id,name,charityNumber,companyNumber,postalCode,url,latestIncome,latestIncomeDate,dateRegistered,dateRemoved,active,dateModified,orgIDs,linked_orgs,organisationType,organisationTypePrimary,source
GB-CASC-c354a414,Dunfermline Track & Field Club,,,KY11 8EY,,,,,,False,2024-05-08 01:00:09.627394+00:00,['GB-CASC-c354a414'],['GB-CASC-c354a414'],"['community-amateur-sports-club', 'sports-club']",Community Amateur Sports Club,casc
GB-CASC-c56b67fa,West Meon Rifle Club,,,,,,,,,False,2024-05-08 01:00:10.607187+00:00,['GB-CASC-c56b67fa'],['GB-CASC-c56b67fa'],"['community-amateur-sports-club', 'sports-club']",Community Amateur Sports Club,casc
GB-CASC-c94b7e83,Downham & Bellingham Sports Club,,,,,,,,,False,2024-05-08 01:00:09.611427+00:00,['GB-CASC-c94b7e83'],['GB-CASC-c94b7e83'],"['community-amateur-sports-club', 'sports-club']",Community Amateur Sports Club,casc
GB-CASC-c9ad1525,Cloghams Cricket Club,,,,,,,,,False,2024-05-08 01:00:09.521120+00:00,['GB-CASC-c9ad1525'],['GB-CASC-c9ad1525'],"['community-amateur-sports-club', 'sports-club']",Community Amateur Sports Club,casc
GB-CASC-cc28a185,Stamford Town Cricket Club,,,,,,,,,False,2024-05-08 01:00:10.417658+00:00,['GB-CASC-cc28a185'],['GB-CASC-cc28a185'],"['community-amateur-sports-club', 'sports-club']",Community Amateur Sports Club,casc
GB-CASC-cc4a923a,Loose Cricket Club,,,TN12 0SU,,,,,,False,2024-05-08 01:00:10.018623+00:00,['GB-CASC-cc4a923a'],['GB-CASC-cc4a923a'],"['community-amateur-sports-club', 'sports-club']",Community Amateur Sports Club,casc
GB-CASC-cd82fe55,Unity Croquet Club Trust,,,CO10 2TA,,,,,,False,2024-05-08 01:00:10.554015+00:00,['GB-CASC-cd82fe55'],['GB-CASC-cd82fe55'],"['community-amateur-sports-club', 'sports-club']",Community Amateur Sports Club,casc
GB-CASC-ce366fdc,North East Lincolnshire Target Club,,,,,,,,,False,2024-05-08 01:00:10.140744+00:00,['GB-CASC-ce366fdc'],['GB-CASC-ce366fdc'],"['community-amateur-sports-club', 'sports-club']",Community Amateur Sports Club,casc
GB-CASC-cf126e9d,Riverside (Tonbridge) Bowls Club,,,,,,,,,False,2024-05-08 01:00:10.277321+00:00,['GB-CASC-cf126e9d'],['GB-CASC-cf126e9d'],"['community-amateur-sports-club', 'sports-club']",Community Amateur Sports Club,casc
GB-CASC-d126098b,Woodchurch Tennis Club,,,,,,,,,False,2024-05-08 01:00:10.662373+00:00,['GB-CASC-d126098b'],['GB-CASC-d126098b'],"['community-amateur-sports-club', 'sports-club']",Community Amateur Sports Club,casc
GB-CASC-d2d884b3,Penrhiwpal Shooting Club,,,,,,,,,False,2024-05-08 01:00:10.208532+00:00,['GB-CASC-d2d884b3'],['GB-CASC-d2d884b3'],"['community-amateur-sports-club', 'sports-club']",Community Amateur Sports Club,casc
GB-CASC-d2dc6a3a,East Meon Cricket Club,,,,,,,,,False,2024-05-08 01:00:09.647142+00:00,['GB-CASC-d2dc6a3a'],['GB-CASC-d2dc6a3a'],"['community-amateur-sports-club', 'sports-club']",Community Amateur Sports Club,casc
GB-CASC-d31bf733,Nidderdale Adventure Club,,,HG3 5JB,,,,,,False,2024-05-08 01:00:10.133629+00:00,['GB-CASC-d31bf733'],['GB-CASC-d31bf733'],"['community-amateur-sports-club', 'sports-club']",Community Amateur Sports Club,casc
GB-CASC-d357ae3b,Wellington Cricket Club,,,,,,,,,False,2024-05-08 01:00:10.592808+00:00,['GB-CASC-d357ae3b'],['GB-CASC-d357ae3b'],"['community-amateur-sports-club', 'sports-club']",Community Amateur Sports Club,casc
GB-CASC-d45b0e05,Old Dorkinian Cricket Club,,,,,,,,,False,2024-05-08 01:00:10.171651+00:00,['GB-CASC-d45b0e05'],['GB-CASC-d45b0e05'],"['community-amateur-sports-club', 'sports-club']",Community Amateur Sports Club,casc
GB-CASC-d5307d62,Oakfield Cricket Club,,,,,,,,,False,2024-05-08 01:00:10.163117+00:00,['GB-CASC-d5307d62'],['GB-CASC-d5307d62'],"['community-amateur-sports-club', 'sports-club']",Community Amateur Sports Club,casc
GB-CASC-d5b0b007,Market Drayton Victoria Bowling Club,,,TF9 1LG,,,,,,False,2024-05-08 01:00:10.053687+00:00,['GB-CASC-d5b0b007'],['GB-CASC-d5b0b007'],"['community-amateur-sports-club', 'sports-club']",Community Amateur Sports Club,casc
GB-CASC-d5f8581e,Deepings Bowling Association,,,,,,,,,False,2024-05-08 01:00:09.590675+00:00,['GB-CASC-d5f8581e'],['GB-CASC-d5f8581e'],"['community-amateur-sports-club', 'sports-club']",Community Amateur Sports Club,casc
GB-CASC-d6363471,Ventnor Rugby Football Club,,,,,,,,,False,2024-05-08 01:00:10.562265+00:00,['GB-CASC-d6363471'],['GB-CASC-d6363471'],"['community-amateur-sports-club', 'sports-club']",Community Amateur Sports Club,casc
GB-CASC-d66ae211,Rainford Cricket Club,,,,,,,,,False,2024-05-08 01:00:10.253013+00:00,['GB-CASC-d66ae211'],['GB-CASC-d66ae211'],"['community-amateur-sports-club', 'sports-club']",Community Amateur Sports Club,casc
GB-CASC-d75e8954,The Mersham Sports Club,,,TN25 6NU,,,,,,False,2024-05-08 01:00:10.497589+00:00,['GB-CASC-d75e8954'],['GB-CASC-d75e8954'],"['community-amateur-sports-club', 'sports-club']",Community Amateur Sports Club,casc
GB-CASC-d83fb560,Freckleton Bowling Club,,,,,,,,,False,2024-05-08 01:00:09.720381+00:00,['GB-CASC-d83fb560'],['GB-CASC-d83fb560'],"['community-amateur-sports-club', 'sports-club']",Community Amateur Sports Club,casc
GB-CASC-d84138eb,Cotswold Rowing Club,,,,,,,,,False,2024-05-08 01:00:09.550348+00:00,['GB-CASC-d84138eb'],['GB-CASC-d84138eb'],"['community-amateur-sports-club', 'sports-club']",Community Amateur Sports Club,casc
GB-CASC-d87b57c2,St Columba and Torpoint RFC,,,,,,,,,False,2024-05-08 01:00:10.395429+00:00,['GB-CASC-d87b57c2'],['GB-CASC-d87b57c2'],"['community-amateur-sports-club', 'sports-club']",Community Amateur Sports Club,casc
GB-CASC-db34fd4e,Theale Water Ski Club,,,,,,,,,False,2024-05-08 01:00:10.507753+00:00,['GB-CASC-db34fd4e'],['GB-CASC-db34fd4e'],"['community-amateur-sports-club', 'sports-club']",Community Amateur Sports Club,casc
GB-CASC-dbf41f87,Carrbrook Bowling Club,,,,,,,,,False,2024-05-08 01:00:09.459698+00:00,['GB-CASC-dbf41f87'],['GB-CASC-dbf41f87'],"['community-amateur-sports-club', 'sports-club']",Community Amateur Sports Club,casc
GB-CASC-dc07fd28,Valley Bowmen of Huddersfield,,,,,,,,,False,2024-05-08 01:00:10.560806+00:00,['GB-CASC-dc07fd28'],['GB-CASC-dc07fd28'],"['community-amateur-sports-club', 'sports-club']",Community Amateur Sports Club,casc
GB-CASC-dcf2120b,Wyke Manor Rifle Club,,,,,,,,,False,2024-05-08 01:00:10.679268+00:00,['GB-CASC-dcf2120b'],['GB-CASC-dcf2120b'],"['community-amateur-sports-club', 'sports-club']",Community Amateur Sports Club,casc
GB-CASC-dcfe989e,Hendy Rugby Football Club,,,,,,,,,False,2024-05-08 01:00:09.828403+00:00,['GB-CASC-dcfe989e'],['GB-CASC-dcfe989e'],"['community-amateur-sports-club', 'sports-club']",Community Amateur Sports Club,casc
GB-CASC-dd620693,Minehead & District Rifle & Pistol Club,,,TA24 6UN,,,,,,False,2024-05-08 01:00:10.089461+00:00,['GB-CASC-dd620693'],['GB-CASC-dd620693'],"['community-amateur-sports-club', 'sports-club']",Community Amateur Sports Club,casc
GB-CASC-decfde0c,Cinque Ports Rugby Football Club,,,,,,,,,False,2024-05-08 01:00:09.506962+00:00,['GB-CASC-decfde0c'],['GB-CASC-decfde0c'],"['community-amateur-sports-club', 'sports-club']",Community Amateur Sports Club,casc
GB-CASC-e1fa62c9,Knayton F C,,,,,,,,,False,2024-05-08 01:00:09.944801+00:00,['GB-CASC-e1fa62c9'],['GB-CASC-e1fa62c9'],"['community-amateur-sports-club', 'sports-club']",Community Amateur Sports Club,casc
GB-CASC-e2217d6c,Beith Golf Club (2023) Ltd,,,KA15 2JR,,,,,,False,2024-05-08 01:00:09.321423+00:00,['GB-CASC-e2217d6c'],['GB-CASC-e2217d6c'],"['community-amateur-sports-club', 'sports-club']",Community Amateur Sports Club,casc
GB-CASC-e33271f3,Bridgnorth Rugby Football Club,,,WV15 5AA,,,,,,False,2024-05-08 01:00:09.397059+00:00,['GB-CASC-e33271f3'],['GB-CASC-e33271f3'],"['community-amateur-sports-club', 'sports-club']",Community Amateur Sports Club,casc
GB-CASC-e34f0878,Embsay Cricket Club,,,,,,,,,False,2024-05-08 01:00:09.672152+00:00,['GB-CASC-e34f0878'],['GB-CASC-e34f0878'],"['community-amateur-sports-club', 'sports-club']",Community Amateur Sports Club,casc
GB-CASC-e3aa7742,East Bergholt Bowls Club,,,,,,,,,False,2024-05-08 01:00:09.640740+00:00,['GB-CASC-e3aa7742'],['GB-CASC-e3aa7742'],"['community-amateur-sports-club', 'sports-club']",Community Amateur Sports Club,casc
GB-CASC-e3d1f937,Hoghton Cricket Club,,,,,,,,,False,2024-05-08 01:00:09.848336+00:00,['GB-CASC-e3d1f937'],['GB-CASC-e3d1f937'],"['community-amateur-sports-club', 'sports-club']",Community Amateur Sports Club,casc
GB-CASC-e4730665,Redesmere Sailing Club,,,SK11 9JU,,,,,,False,2024-05-08 01:00:10.264790+00:00,['GB-CASC-e4730665'],['GB-CASC-e4730665'],"['community-amateur-sports-club', 'sports-club']",Community Amateur Sports Club,casc
GB-CASC-e71351ae,Tullylish Gac,,,,,,,,,False,2024-05-08 01:00:10.541187+00:00,['GB-CASC-e71351ae'],['GB-CASC-e71351ae'],"['community-amateur-sports-club', 'sports-club']",Community Amateur Sports Club,casc
GB-CASC-e947e7fc,Hammerwich Bowling Club,,,,,,,,,False,2024-05-08 01:00:09.786659+00:00,['GB-CASC-e947e7fc'],['GB-CASC-e947e7fc'],"['community-amateur-sports-club', 'sports-club']",Community Amateur Sports Club,casc
GB-CASC-e98a7fa9,Aghyaran St Davogs GAA Club,,,,,,,,,False,2024-05-08 01:00:09.230023+00:00,['GB-CASC-e98a7fa9'],['GB-CASC-e98a7fa9'],"['community-amateur-sports-club', 'sports-club']",Community Amateur Sports Club,casc
GB-CASC-e98b7a57,Norfolk Bowmen,,,NR8 6LU,,,,,,False,2024-05-08 01:00:10.135273+00:00,['GB-CASC-e98b7a57'],['GB-CASC-e98b7a57'],"['community-amateur-sports-club', 'sports-club']",Community Amateur Sports Club,casc
GB-CASC-e9a97392,Hadleigh United Football Club,,,,,,,,,False,2024-05-08 01:00:09.778596+00:00,['GB-CASC-e9a97392'],['GB-CASC-e9a97392'],"['community-amateur-sports-club', 'sports-club']",Community Amateur Sports Club,casc
GB-CASC-eb472831,Longley Community Sports Club,,,,,,,,,False,2024-05-08 01:00:10.015820+00:00,"['GB-CASC-eb472831', 'GB-COH-04702776']","['GB-CASC-eb472831', 'GB-COH-04702776']","['community-amateur-sports-club', 'sports-club', 'registered-company']",Community Amateur Sports Club,casc
GB-CASC-eb835862,Wychwood Bowls Club,,,,,,,,,False,2024-05-08 01:00:10.677615+00:00,['GB-CASC-eb835862'],['GB-CASC-eb835862'],"['community-amateur-sports-club', 'sports-club']",Community Amateur Sports Club,casc
GB-CASC-ed08d819,Isis Aqua Ski Club,,,,,,,,,False,2024-05-08 01:00:09.896691+00:00,['GB-CASC-ed08d819'],['GB-CASC-ed08d819'],"['community-amateur-sports-club', 'sports-club']",Community Amateur Sports Club,casc
GB-CASC-ee55cf00,Navenby Bowls Club,,,,,,,,,False,2024-05-08 01:00:10.112683+00:00,['GB-CASC-ee55cf00'],['GB-CASC-ee55cf00'],"['community-amateur-sports-club', 'sports-club']",Community Amateur Sports Club,casc
GB-CASC-f00b0044,East Hanningfield & Great Bursted Cricke T Club,,,SS7 5AS,,,,,,False,2024-05-08 01:00:09.644682+00:00,['GB-CASC-f00b0044'],['GB-CASC-f00b0044'],"['community-amateur-sports-club', 'sports-club']",Community Amateur Sports Club,casc
GB-CASC-f28c5574,Rushwick Cricket Club,,,,,,,,,False,2024-05-08 01:00:10.302918+00:00,['GB-CASC-f28c5574'],['GB-CASC-f28c5574'],"['community-amateur-sports-club', 'sports-club']",Community Amateur Sports Club,casc
GB-CASC-f2972ade,Southern Railway & Kenley Cricket Club,,,BR3 3PB,,,,,,False,2024-05-08 01:00:10.377444+00:00,['GB-CASC-f2972ade'],['GB-CASC-f2972ade'],"['community-amateur-sports-club', 'sports-club']",Community Amateur Sports Club,casc
GB-CASC-f65e0112,Blaby Victoria Tennis Club,,,,,,,,,False,2024-05-08 01:00:09.350302+00:00,['GB-CASC-f65e0112'],['GB-CASC-f65e0112'],"['community-amateur-sports-club', 'sports-club']",Community Amateur Sports Club,casc
GB-CASC-f769be53,Dove Holes Cricket Club,,,,,,,,,False,2024-05-08 01:00:09.609311+00:00,['GB-CASC-f769be53'],['GB-CASC-f769be53'],"['community-amateur-sports-club', 'sports-club']",Community Amateur Sports Club,casc
GB-CASC-f7d93399,Rainham Cricket Club,,,ME8 7NA,,,,,,False,2024-05-08 01:00:10.253920+00:00,['GB-CASC-f7d93399'],['GB-CASC-f7d93399'],"['community-amateur-sports-club', 'sports-club']",Community Amateur Sports Club,casc
GB-CASC-f8b90cb0,Hadlow Cricket Club,,,,,,,,,False,2024-05-08 01:00:09.778995+00:00,['GB-CASC-f8b90cb0'],['GB-CASC-f8b90cb0'],"['community-amateur-sports-club', 'sports-club']",Community Amateur Sports Club,casc
GB-CASC-f9216789,Dolphin Sub-Aqua Club,,,,,,,,,False,2024-05-08 01:00:09.603514+00:00,['GB-CASC-f9216789'],['GB-CASC-f9216789'],"['community-amateur-sports-club', 'sports-club']",Community Amateur Sports Club,casc
GB-CASC-fa591a46,Cleveland Orienteering Club,,,TS14 8AA,,,,,,False,2024-05-08 01:00:09.519172+00:00,['GB-CASC-fa591a46'],['GB-CASC-fa591a46'],"['community-amateur-sports-club', 'sports-club']",Community Amateur Sports Club,casc
GB-CASC-fae71f6a,Thurrock Aqualung Club,,,,,,,,,False,2024-05-08 01:00:10.516006+00:00,['GB-CASC-fae71f6a'],['GB-CASC-fae71f6a'],"['community-amateur-sports-club', 'sports-club']",Community Amateur Sports Club,casc
GB-CASC-fb7a6de8,Box Cricket Club,,,,,,,,,False,2024-05-08 01:00:09.379173+00:00,['GB-CASC-fb7a6de8'],['GB-CASC-fb7a6de8'],"['community-amateur-sports-club', 'sports-club']",Community Amateur Sports Club,casc
GB-CASC-fbb343c5,Rickmansworth 1998 Water Ski Club,,,,,,,,,False,2024-05-08 01:00:10.273303+00:00,['GB-CASC-fbb343c5'],['GB-CASC-fbb343c5'],"['community-amateur-sports-club', 'sports-club']",Community Amateur Sports Club,casc
GB-CASC-fbb45a63,Newhaven Bowling Club,,,,,,,,,False,2024-05-08 01:00:10.125244+00:00,['GB-CASC-fbb45a63'],['GB-CASC-fbb45a63'],"['community-amateur-sports-club', 'sports-club']",Community Amateur Sports Club,casc
GB-CASC-fbf87a0f,Builth Wells Football Club,,,,,,,,,False,2024-05-08 01:00:09.423256+00:00,['GB-CASC-fbf87a0f'],['GB-CASC-fbf87a0f'],"['community-amateur-sports-club', 'sports-club']",Community Amateur Sports Club,casc
