id,name,charityNumber,companyNumber,postalCode,url,latestIncome,latestIncomeDate,dateRegistered,dateRemoved,active,dateModified,orgIDs,linked_orgs,organisationType,organisationTypePrimary,source
GB-EDU-131477,Centre 4,,,CV2 3DN,,,,2006-04-24,2008-03-20,False,2024-05-19 01:05:30.870824+00:00,"['GB-EDU-131477', 'GB-UKPRN-10016510', 'GB-LAESTAB-331/1108']",,"['education-institution', 'local-authority-maintained-school', 'pupil-referral-unit']",Local authority maintained school,gias
GB-EDU-131515,Behaviour Support,,,NE9 5PQ,,,,1998-04-01,2017-12-31,False,2024-05-19 01:05:30.880199+00:00,"['GB-EDU-131515', 'GB-UKPRN-10016710', 'GB-LAESTAB-390/1102']",,"['education-institution', 'local-authority-maintained-school', 'pupil-referral-unit']",Local authority maintained school,gias
GB-EDU-131555,Primary Pupil Referral Unit,,,SW6 2LG,,,,1997-12-01,2013-03-31,False,2024-05-19 01:05:30.890327+00:00,"['GB-EDU-131555', 'GB-LAESTAB-205/1106']",,"['education-institution', 'local-authority-maintained-school', 'pupil-referral-unit']",Local authority maintained school,gias
GB-EDU-131571,Laces,,,B32 2QT,,,,2006-03-31,2013-03-31,False,2024-05-19 01:05:30.894160+00:00,"['GB-EDU-131571', 'GB-UKPRN-10016799', 'GB-LAESTAB-330/1104']",,"['education-institution', 'local-authority-maintained-school', 'pupil-referral-unit']",Local authority maintained school,gias
GB-EDU-131582,Young People's Centre,,,DN34 5TD,,,,2006-09-01,2014-11-30,False,2024-05-19 01:05:30.897012+00:00,"['GB-EDU-131582', 'GB-UKPRN-10027416', 'GB-LAESTAB-812/1105']",,"['education-institution', 'local-authority-maintained-school', 'pupil-referral-unit']",Local authority maintained school,gias
GB-EDU-131588,The Bassetlaw PRU,,,S80 2LW,,,,1998-04-01,2005-09-04,False,2024-05-19 01:05:30.898551+00:00,"['GB-EDU-131588', 'GB-LAESTAB-891/1104']",,"['education-institution', 'local-authority-maintained-school', 'pupil-referral-unit']",Local authority maintained school,gias
GB-EDU-131614,"Luton Education, Tuition and Guidance Centre",,,LU1 1XL,,,,1997-12-01,1999-07-01,False,2024-05-19 01:05:30.905175+00:00,"['GB-EDU-131614', 'GB-LAESTAB-821/1101']",,"['education-institution', 'local-authority-maintained-school', 'pupil-referral-unit']",Local authority maintained school,gias
GB-EDU-131618,Pregnant Schoolgirls' Teaching Unit,,,WS2 8EN,,,,1997-10-01,2002-10-01,False,2024-05-19 01:05:30.906174+00:00,"['GB-EDU-131618', 'GB-LAESTAB-335/1100']",,"['education-institution', 'local-authority-maintained-school', 'pupil-referral-unit']",Local authority maintained school,gias
GB-EDU-131621,The Grosvenor Centre,,,M7 1QT,,,,1997-09-01,2008-06-30,False,2024-05-19 01:05:30.906939+00:00,"['GB-EDU-131621', 'GB-UKPRN-10017250', 'GB-LAESTAB-355/1100']",,"['education-institution', 'local-authority-maintained-school', 'pupil-referral-unit']",Local authority maintained school,gias
GB-EDU-131622,Barnsley Additional Support for Education,,,S70 1LL,,,,1997-09-01,2006-09-01,False,2024-05-19 01:05:30.907187+00:00,"['GB-EDU-131622', 'GB-LAESTAB-370/1100']",,"['education-institution', 'local-authority-maintained-school', 'pupil-referral-unit']",Local authority maintained school,gias
GB-EDU-131623,Inclusion Support Service,,,BS23 4UT,,,,1996-09-01,1999-08-31,False,2024-05-19 01:05:30.907439+00:00,"['GB-EDU-131623', 'GB-LAESTAB-802/1101']",,"['education-institution', 'local-authority-maintained-school', 'pupil-referral-unit']",Local authority maintained school,gias
GB-EDU-131624,The Sundridge Unit,,,PO8 8TR,,,,1997-09-01,2001-12-31,False,2024-05-19 01:05:30.907688+00:00,"['GB-EDU-131624', 'GB-LAESTAB-850/1106']",,"['education-institution', 'local-authority-maintained-school', 'pupil-referral-unit']",Local authority maintained school,gias
GB-EDU-131630,The Language Unit,,,HU5 3RQ,,,,1997-10-13,2000-07-01,False,2024-05-19 01:05:30.909199+00:00,"['GB-EDU-131630', 'GB-LAESTAB-810/1101']",,"['education-institution', 'local-authority-maintained-school', 'pupil-referral-unit']",Local authority maintained school,gias
GB-EDU-131631,Milltown House,,,BL9 0EG,,,,1997-09-01,2015-08-31,False,2024-05-19 01:05:30.909452+00:00,"['GB-EDU-131631', 'GB-UKPRN-10017162', 'GB-LAESTAB-351/1101']",,"['education-institution', 'local-authority-maintained-school', 'pupil-referral-unit']",Local authority maintained school,gias
GB-EDU-131632,Amber Valley & Erewash Support Centre,,,DE7 8PF,,,,1997-12-01,2018-11-30,False,2024-05-19 01:05:30.909724+00:00,"['GB-EDU-131632', 'GB-UKPRN-10016798', 'GB-LAESTAB-830/1102']",,"['education-institution', 'local-authority-maintained-school', 'pupil-referral-unit']",Local authority maintained school,gias
GB-EDU-131633,South Derbyshire Support Centre,,,DE11 0TW,,,,1997-12-01,2018-07-31,False,2024-05-19 01:05:30.909980+00:00,"['GB-EDU-131633', 'GB-UKPRN-10044402', 'GB-LAESTAB-830/1106']",,"['education-institution', 'local-authority-maintained-school', 'pupil-referral-unit']",Local authority maintained school,gias
GB-EDU-131635,Beckhampton Centre,,,NG5 6EQ,,,,1994-09-01,2000-07-04,False,2024-05-19 01:05:30.910481+00:00,"['GB-EDU-131635', 'GB-LAESTAB-892/1105']",,"['education-institution', 'local-authority-maintained-school', 'pupil-referral-unit']",Local authority maintained school,gias
GB-EDU-131636,Rowan Centre,,,NG7 6FJ,,,,,1998-11-25,False,2024-05-19 01:05:30.910729+00:00,"['GB-EDU-131636', 'GB-LAESTAB-892/1106']",,"['education-institution', 'local-authority-maintained-school', 'pupil-referral-unit']",Local authority maintained school,gias
GB-EDU-131640,Bridgeway PRU,,,RG14 7BQ,,,,1998-09-01,2005-10-30,False,2024-05-19 01:05:30.911800+00:00,"['GB-EDU-131640', 'GB-LAESTAB-869/1108']",,"['education-institution', 'local-authority-maintained-school', 'pupil-referral-unit']",Local authority maintained school,gias
GB-EDU-131643,Colchester Pupil Referral Unit,,,CO6 1EB,,,,1996-01-01,2004-09-01,False,2024-05-19 01:05:30.912552+00:00,"['GB-EDU-131643', 'GB-LAESTAB-881/1104']",,"['education-institution', 'local-authority-maintained-school', 'pupil-referral-unit']",Local authority maintained school,gias
GB-EDU-131647,South East Surrey Pupil Referral Unit,,,RH2 8HX,,,,1998-03-02,2009-08-31,False,2024-05-19 01:05:30.913572+00:00,"['GB-EDU-131647', 'GB-UKPRN-10016582', 'GB-LAESTAB-936/1119']",,"['education-institution', 'local-authority-maintained-school', 'pupil-referral-unit']",Local authority maintained school,gias
GB-EDU-131648,Beckhampton Centre,,,NG5 5SL,,,,1998-07-20,2016-08-31,False,2024-05-19 01:05:30.913829+00:00,"['GB-EDU-131648', 'GB-UKPRN-10016673', 'GB-LAESTAB-892/1107']",,"['education-institution', 'local-authority-maintained-school', 'pupil-referral-unit']",Local authority maintained school,gias
GB-EDU-131703,Charles Edward Brooke Refugee Centre Co Charles Edward Brooke CofE School,,,SW9 6UL,,,,2006-09-01,2008-03-17,False,2024-05-19 01:05:30.927092+00:00,"['GB-EDU-131703', 'GB-LAESTAB-208/1107']",,"['education-institution', 'local-authority-maintained-school', 'pupil-referral-unit']",Local authority maintained school,gias
GB-EDU-131707,Huntly Lodge PRU,,,,,,,,2001-09-01,False,2024-05-19 01:05:30.928112+00:00,"['GB-EDU-131707', 'GB-LAESTAB-874/1102']",,"['education-institution', 'local-authority-maintained-school', 'pupil-referral-unit']",Local authority maintained school,gias
GB-EDU-131730,The Taxal Centre,,,SK23 7DX,,,,1998-09-01,2004-04-18,False,2024-05-19 01:05:30.933931+00:00,"['GB-EDU-131730', 'GB-LAESTAB-356/1102']",,"['education-institution', 'local-authority-maintained-school', 'pupil-referral-unit']",Local authority maintained school,gias
GB-EDU-131736,Colebrooke Pupil Referral Unit,,,N1 8AF,,,,1998-09-01,2000-07-01,False,2024-05-19 01:05:30.935489+00:00,"['GB-EDU-131736', 'GB-LAESTAB-206/1109']",,"['education-institution', 'local-authority-maintained-school', 'pupil-referral-unit']",Local authority maintained school,gias
GB-EDU-131795,Martley Pupil Referral Unit,,,WR6 6PQ,,,,1998-09-01,2010-08-31,False,2024-05-19 01:05:30.950787+00:00,"['GB-EDU-131795', 'GB-UKPRN-10025529', 'GB-LAESTAB-885/1118']",,"['education-institution', 'local-authority-maintained-school', 'pupil-referral-unit']",Local authority maintained school,gias
GB-EDU-131796,Severnside Pupil Support Centre,,,DY10 2BZ,,,,1997-09-01,1999-10-22,False,2024-05-19 01:05:30.951036+00:00,"['GB-EDU-131796', 'GB-LAESTAB-885/1117']",,"['education-institution', 'local-authority-maintained-school', 'pupil-referral-unit']",Local authority maintained school,gias
GB-EDU-131822,First Base,,,NR32 4EX,,,,1999-09-01,2021-08-31,False,2024-05-19 01:05:30.957145+00:00,"['GB-EDU-131822', 'GB-UKPRN-10080741', 'GB-LAESTAB-935/1105']",,"['education-institution', 'local-authority-maintained-school', 'pupil-referral-unit']",Local authority maintained school,gias
GB-EDU-131823,South Essex Pupil Referral Unit,,,SS14 1PW,,,,2000-01-01,2004-09-01,False,2024-05-19 01:05:30.957398+00:00,"['GB-EDU-131823', 'GB-LAESTAB-881/1105']",,"['education-institution', 'local-authority-maintained-school', 'pupil-referral-unit']",Local authority maintained school,gias
GB-EDU-131999,Linhope PRU,,,NE5 2LW,,,,2000-04-01,2017-12-31,False,2024-05-19 01:05:31.002054+00:00,"['GB-EDU-131999', 'GB-UKPRN-10025481', 'GB-LAESTAB-391/1103']",,"['education-institution', 'local-authority-maintained-school', 'pupil-referral-unit']",Local authority maintained school,gias
GB-EDU-132019,Leeds Pupil Referral Service,,,LS14 3DW,,,,1996-03-01,2000-09-20,False,2024-05-19 01:05:31.007183+00:00,"['GB-EDU-132019', 'GB-LAESTAB-383/1105']",,"['education-institution', 'local-authority-maintained-school', 'pupil-referral-unit']",Local authority maintained school,gias
GB-EDU-132026,Ashwell Pupil Referral Unit,,,HU7 5DS,,,,2000-02-01,2013-03-31,False,2024-05-19 01:05:31.008949+00:00,"['GB-EDU-132026', 'GB-UKPRN-10016435', 'GB-LAESTAB-810/1103']",,"['education-institution', 'local-authority-maintained-school', 'pupil-referral-unit']",Local authority maintained school,gias
GB-EDU-132032,Ridgewaye Centre,,,TN4 0AB,,,,1999-09-01,2003-08-31,False,2024-05-19 01:05:31.010476+00:00,"['GB-EDU-132032', 'GB-LAESTAB-886/1115']",,"['education-institution', 'local-authority-maintained-school', 'pupil-referral-unit']",Local authority maintained school,gias
GB-EDU-132034,The Rowans,,,ME5 0LB,,,,1999-10-01,2017-05-31,False,2024-05-19 01:05:31.010984+00:00,"['GB-EDU-132034', 'GB-UKPRN-10016531', 'GB-LAESTAB-887/1107']",,"['education-institution', 'local-authority-maintained-school', 'pupil-referral-unit']",Local authority maintained school,gias
GB-EDU-132035,The Student Support Centre,,,MK42 7AB,,,,2000-05-16,2002-09-01,False,2024-05-19 01:05:31.011236+00:00,"['GB-EDU-132035', 'GB-LAESTAB-822/1100']",,"['education-institution', 'local-authority-maintained-school', 'pupil-referral-unit']",Local authority maintained school,gias
GB-EDU-132036,Raleigh Education Centre,,,MK42 9HE,,,,2001-01-04,2002-09-01,False,2024-05-19 01:05:31.011498+00:00,"['GB-EDU-132036', 'GB-LAESTAB-822/1102']",,"['education-institution', 'local-authority-maintained-school', 'pupil-referral-unit']",Local authority maintained school,gias
GB-EDU-132037,The Manor Education Centre,,,MK42 7AB,,,,2000-03-30,2002-09-01,False,2024-05-19 01:05:31.011752+00:00,"['GB-EDU-132037', 'GB-LAESTAB-822/1103']",,"['education-institution', 'local-authority-maintained-school', 'pupil-referral-unit']",Local authority maintained school,gias
GB-EDU-132087,Greengates Primary Pupil Support Centre,,,TS19 0JD,,,,1999-09-01,2008-03-31,False,2024-05-19 01:05:31.024583+00:00,"['GB-EDU-132087', 'GB-UKPRN-10016691', 'GB-LAESTAB-808/1100']",,"['education-institution', 'local-authority-maintained-school', 'pupil-referral-unit']",Local authority maintained school,gias
GB-EDU-132088,Herefordshire Pupil Referral Unit,,,HR4 9ZR,,,,,2000-03-01,False,2024-05-19 01:05:31.024837+00:00,"['GB-EDU-132088', 'GB-LAESTAB-884/1116']",,"['education-institution', 'local-authority-maintained-school', 'pupil-referral-unit']",Local authority maintained school,gias
GB-EDU-132100,Taunton Centre,,,TA1 5AX,,,,1999-08-01,2013-08-31,False,2024-05-19 01:05:31.027907+00:00,"['GB-EDU-132100', 'GB-LAESTAB-933/1103']",,"['education-institution', 'local-authority-maintained-school', 'pupil-referral-unit']",Local authority maintained school,gias
GB-EDU-132102,Sail PRU,,,BS24 9AX,,,,1996-04-01,2012-07-19,False,2024-05-19 01:05:31.028418+00:00,"['GB-EDU-132102', 'GB-UKPRN-10018653', 'GB-LAESTAB-802/1100']",,"['education-institution', 'local-authority-maintained-school', 'pupil-referral-unit']",Local authority maintained school,gias
GB-EDU-132123,High Peak & Dales Support Centre,,,SK23 0HD,,,,1997-12-01,2012-10-19,False,2024-05-19 01:05:31.033761+00:00,"['GB-EDU-132123', 'GB-UKPRN-10016677', 'GB-LAESTAB-830/1100']",,"['education-institution', 'local-authority-maintained-school', 'pupil-referral-unit']",Local authority maintained school,gias
GB-EDU-132129,St John's Education Centre,,,N16 9EX,,,,1999-09-01,2010-08-31,False,2024-05-19 01:05:31.035300+00:00,"['GB-EDU-132129', 'GB-LAESTAB-204/1102']",,"['education-institution', 'local-authority-maintained-school', 'pupil-referral-unit']",Local authority maintained school,gias
GB-EDU-132131,Bridge Short Stay School,,,WS13 6SW,,,,1997-11-01,2023-07-31,False,2024-05-19 01:05:31.035834+00:00,"['GB-EDU-132131', 'GB-UKPRN-10017293', 'GB-LAESTAB-860/1105']",,"['education-institution', 'local-authority-maintained-school', 'pupil-referral-unit']",Local authority maintained school,gias
GB-EDU-132132,The Bridge Centre,,,YO10 4PB,,,,2000-09-01,2010-06-06,False,2024-05-19 01:05:31.036091+00:00,"['GB-EDU-132132', 'GB-UKPRN-10017159', 'GB-LAESTAB-816/1101']",,"['education-institution', 'local-authority-maintained-school', 'pupil-referral-unit']",Local authority maintained school,gias
GB-EDU-132136,Stafford Educational Assessment Centre,,,ST17 9DR,,,,1996-11-01,2001-04-01,False,2024-05-19 01:05:31.037113+00:00,"['GB-EDU-132136', 'GB-LAESTAB-860/1100']",,"['education-institution', 'local-authority-maintained-school', 'pupil-referral-unit']",Local authority maintained school,gias
GB-EDU-132139,Oak Hill,,,BS48 2NN,,,,1999-09-01,2012-07-19,False,2024-05-19 01:05:31.037934+00:00,"['GB-EDU-132139', 'GB-UKPRN-10016943', 'GB-LAESTAB-802/1104']",,"['education-institution', 'local-authority-maintained-school', 'pupil-referral-unit']",Local authority maintained school,gias
GB-EDU-132174,The Meadow,,,BR5 3EG,,,,2000-07-01,2004-08-31,False,2024-05-19 01:05:31.046359+00:00,"['GB-EDU-132174', 'GB-LAESTAB-305/1102']",,"['education-institution', 'local-authority-maintained-school', 'pupil-referral-unit']",Local authority maintained school,gias
GB-EDU-132186,Kent Education Health Needs Service,,,ME19 5FF,,,,2006-09-01,2015-08-31,False,2024-05-19 01:05:31.049411+00:00,"['GB-EDU-132186', 'GB-UKPRN-10017213', 'GB-LAESTAB-886/1119']",,"['education-institution', 'local-authority-maintained-school', 'pupil-referral-unit']",Local authority maintained school,gias
GB-EDU-132187,The Willows,,,CT1 1EP,,,,2006-09-01,2015-08-31,False,2024-05-19 01:05:31.049667+00:00,"['GB-EDU-132187', 'GB-UKPRN-10016635', 'GB-LAESTAB-886/1120']",,"['education-institution', 'local-authority-maintained-school', 'pupil-referral-unit']",Local authority maintained school,gias
GB-EDU-132191,Birchley Pupil Referral Unit,,,B65 9JP,,,,,1998-08-01,False,2024-05-19 01:05:31.050676+00:00,"['GB-EDU-132191', 'GB-LAESTAB-333/1104']",,"['education-institution', 'local-authority-maintained-school', 'pupil-referral-unit']",Local authority maintained school,gias
GB-EDU-132205,Heybridge Alternative Provision School,,,CM9 4NB,,,,2000-09-01,2017-08-31,False,2024-05-19 01:05:31.054292+00:00,"['GB-EDU-132205', 'GB-UKPRN-10016702', 'GB-LAESTAB-881/1106']",,"['education-institution', 'local-authority-maintained-school', 'pupil-referral-unit']",Local authority maintained school,gias
GB-EDU-132254,Base Camp,,,BL1 2PF,,,,2000-09-01,2006-07-21,False,2024-05-19 01:05:31.066814+00:00,"['GB-EDU-132254', 'GB-LAESTAB-350/1102']",,"['education-institution', 'local-authority-maintained-school', 'pupil-referral-unit']",Local authority maintained school,gias
GB-EDU-132255,Youth Challenge Pru,,,BL1 6JT,,,,2000-09-26,2016-03-31,False,2024-05-19 01:05:31.067067+00:00,"['GB-EDU-132255', 'GB-UKPRN-10017507', 'GB-LAESTAB-350/1103']",,"['education-institution', 'local-authority-maintained-school', 'pupil-referral-unit']",Local authority maintained school,gias
GB-EDU-132257,Hunslet Gate Centre,,,LS10 2LA,,,,2000-01-01,2010-08-31,False,2024-05-19 01:05:31.067589+00:00,"['GB-EDU-132257', 'GB-UKPRN-10016766', 'GB-LAESTAB-383/1107']",,"['education-institution', 'local-authority-maintained-school', 'pupil-referral-unit']",Local authority maintained school,gias
GB-EDU-132258,Tinshill Learning Centre,,,LS16 6NE,,,,1997-09-01,2008-01-31,False,2024-05-19 01:05:31.067845+00:00,"['GB-EDU-132258', 'GB-UKPRN-10017260', 'GB-LAESTAB-383/1108']",,"['education-institution', 'local-authority-maintained-school', 'pupil-referral-unit']",Local authority maintained school,gias
GB-EDU-132259,The KS3 Pupil Referral Unit  Burley Park Centre,,,LS4 2LE,,,,2010-09-01,2016-05-01,False,2024-05-19 01:05:31.068098+00:00,"['GB-EDU-132259', 'GB-UKPRN-10016507', 'GB-LAESTAB-383/1109']",,"['education-institution', 'local-authority-maintained-school', 'pupil-referral-unit']",Local authority maintained school,gias
GB-EDU-132739,Manchester Key Stage 3 PRU,,,M12 4FA,,,,1998-10-01,2011-01-31,False,2024-05-19 01:05:31.130480+00:00,"['GB-EDU-132739', 'GB-UKPRN-10016819', 'GB-LAESTAB-352/1100']",,"['education-institution', 'local-authority-maintained-school', 'pupil-referral-unit']",Local authority maintained school,gias
GB-EDU-132740,Abbey Hey Pupil Referral Unit,,,M18 8TJ,,,,1998-10-01,2002-01-01,False,2024-05-19 01:05:31.130729+00:00,"['GB-EDU-132740', 'GB-LAESTAB-352/1101']",,"['education-institution', 'local-authority-maintained-school', 'pupil-referral-unit']",Local authority maintained school,gias
GB-EDU-132742,Eccles and Irlam Pupil Referral Unit,,,M30 7RL,,,,2000-04-01,2006-02-22,False,2024-05-19 01:05:31.131232+00:00,"['GB-EDU-132742', 'GB-LAESTAB-355/1102']",,"['education-institution', 'local-authority-maintained-school', 'pupil-referral-unit']",Local authority maintained school,gias
GB-EDU-132817,Bournemouth Alternative Needs Federation,,,BH10 4HG,,,,2000-10-30,2012-03-31,False,2024-05-19 01:05:31.149338+00:00,"['GB-EDU-132817', 'GB-UKPRN-10016674', 'GB-LAESTAB-837/1100']",,"['education-institution', 'local-authority-maintained-school', 'pupil-referral-unit']",Local authority maintained school,gias
GB-EDU-132850,North East Essex Additional Provision School,,,CO4 5LB,,,,2006-07-21,2017-08-31,False,2024-05-19 01:05:31.158875+00:00,"['GB-EDU-132850', 'GB-UKPRN-10016496', 'GB-LAESTAB-881/1112']",,"['education-institution', 'local-authority-maintained-school', 'pupil-referral-unit']",Local authority maintained school,gias
GB-EDU-132869,"Childrens Support Centre, Tany's Dell",,,CM20 2LS,,,,2006-07-21,2010-08-31,False,2024-05-19 01:05:31.163702+00:00,"['GB-EDU-132869', 'GB-UKPRN-10016497', 'GB-LAESTAB-881/1113']",,"['education-institution', 'local-authority-maintained-school', 'pupil-referral-unit']",Local authority maintained school,gias
GB-EDU-132944,Secondary Behaviour Support Unit (South),,,SS14 1PW,,,,2006-07-21,2011-03-31,False,2024-05-19 01:05:31.182733+00:00,"['GB-EDU-132944', 'GB-UKPRN-10016458', 'GB-LAESTAB-881/1114']",,"['education-institution', 'local-authority-maintained-school', 'pupil-referral-unit']",Local authority maintained school,gias
GB-EDU-132945,Hipper Pupil Referral Unit,,,DE55 6FD,,,,,2002-09-20,False,2024-05-19 01:05:31.182984+00:00,"['GB-EDU-132945', 'GB-LAESTAB-830/1105']",,"['education-institution', 'local-authority-maintained-school', 'pupil-referral-unit']",Local authority maintained school,gias
GB-EDU-132946,Year 11 Project,,,HA1 4DH,,,,,2001-01-01,False,2024-05-19 01:05:31.183236+00:00,"['GB-EDU-132946', 'GB-LAESTAB-310/1100']",,"['education-institution', 'local-authority-maintained-school', 'pupil-referral-unit']",Local authority maintained school,gias
GB-EDU-132948,Sarisbury Pupil Referral Unit,,,SO31 7AT,,,,,1996-03-31,False,2024-05-19 01:05:31.183766+00:00,"['GB-EDU-132948', 'GB-LAESTAB-852/1117']",,"['education-institution', 'local-authority-maintained-school', 'pupil-referral-unit']",Local authority maintained school,gias
GB-EDU-132997,The Hollies Pupil Referral Unit,,,ST16 1BY,,,,,2020-12-31,False,2024-05-19 01:05:31.196182+00:00,"['GB-EDU-132997', 'GB-UKPRN-10017202', 'GB-LAESTAB-860/1107']",,"['education-institution', 'local-authority-maintained-school', 'pupil-referral-unit']",Local authority maintained school,gias
GB-EDU-132998,Tamworth Centre,,,B79 7AD,,,,,2000-01-01,False,2024-05-19 01:05:31.196435+00:00,"['GB-EDU-132998', 'GB-LAESTAB-860/1108']",,"['education-institution', 'local-authority-maintained-school', 'pupil-referral-unit']",Local authority maintained school,gias
GB-EDU-132999,Disaffected Pupils Project,,,ST2 9EY,,,,,1998-06-12,False,2024-05-19 01:05:31.196683+00:00,"['GB-EDU-132999', 'GB-LAESTAB-861/1109']",,"['education-institution', 'local-authority-maintained-school', 'pupil-referral-unit']",Local authority maintained school,gias
GB-EDU-133100,Fairways Pupil Referral Unit,,,BS23 4UT,,,,1999-09-01,2011-07-24,False,2024-05-19 01:05:31.219390+00:00,"['GB-EDU-133100', 'GB-UKPRN-10016790', 'GB-LAESTAB-802/1103']",,"['education-institution', 'local-authority-maintained-school', 'pupil-referral-unit']",Local authority maintained school,gias
GB-EDU-133103,Sweet Street Centre,,,LS11 9DB,,,,,1997-06-01,False,2024-05-19 01:05:31.220147+00:00,"['GB-EDU-133103', 'GB-LAESTAB-383/1106']",,"['education-institution', 'local-authority-maintained-school', 'pupil-referral-unit']",Local authority maintained school,gias
GB-EDU-133160,St Matthias Park Pupil Referral Service,,,BS16 2BG,,,,,2017-08-31,False,2024-05-19 01:05:31.233512+00:00,"['GB-EDU-133160', 'GB-UKPRN-10016597', 'GB-LAESTAB-801/1102']",,"['education-institution', 'local-authority-maintained-school', 'pupil-referral-unit']",Local authority maintained school,gias
GB-EDU-133178,Reach,,,ST4 6NS,,,,2006-09-01,2018-08-31,False,2024-05-19 01:05:31.237583+00:00,"['GB-EDU-133178', 'GB-UKPRN-10016776', 'GB-LAESTAB-861/1102']",,"['education-institution', 'local-authority-maintained-school', 'pupil-referral-unit']",Local authority maintained school,gias
GB-EDU-133354,Darlington Alternative Centre for Education,,,DL1 1ED,,,,,2003-09-11,False,2024-05-19 01:05:31.281141+00:00,"['GB-EDU-133354', 'GB-LAESTAB-841/1101']",,"['education-institution', 'local-authority-maintained-school', 'pupil-referral-unit']",Local authority maintained school,gias
GB-EDU-133355,South & West Devon Personalised Learning Service,,,TQ9 6JD,,,,2010-04-01,2015-02-28,False,2024-05-19 01:05:31.281392+00:00,"['GB-EDU-133355', 'GB-UKPRN-10017296', 'GB-LAESTAB-878/1107']",,"['education-institution', 'local-authority-maintained-school', 'pupil-referral-unit']",Local authority maintained school,gias
GB-EDU-133356,Kingsfield Centre,,,IP14 1SZ,,,,2001-09-01,2017-05-31,False,2024-05-19 01:05:31.281646+00:00,"['GB-EDU-133356', 'GB-UKPRN-10018443', 'GB-LAESTAB-935/1106']",,"['education-institution', 'local-authority-maintained-school', 'pupil-referral-unit']",Local authority maintained school,gias
GB-EDU-133357,The Crescent Centre,,,PO6 3JL,,,,2001-09-01,2003-01-04,False,2024-05-19 01:05:31.281895+00:00,"['GB-EDU-133357', 'GB-LAESTAB-851/1100']",,"['education-institution', 'local-authority-maintained-school', 'pupil-referral-unit']",Local authority maintained school,gias
GB-EDU-133358,Chill'd Out,,,TQ1 1DT,,,,2001-04-01,2002-09-01,False,2024-05-19 01:05:31.282151+00:00,"['GB-EDU-133358', 'GB-LAESTAB-880/1102']",,"['education-institution', 'local-authority-maintained-school', 'pupil-referral-unit']",Local authority maintained school,gias
GB-EDU-133359,Winnicott Centre,,,TQ2 7AJ,,,,2001-04-01,2002-09-01,False,2024-05-19 01:05:31.282405+00:00,"['GB-EDU-133359', 'GB-LAESTAB-880/1103']",,"['education-institution', 'local-authority-maintained-school', 'pupil-referral-unit']",Local authority maintained school,gias
GB-EDU-133360,The Garage,,,TQ4 6AA,,,,2001-04-01,2002-09-01,False,2024-05-19 01:05:31.282656+00:00,"['GB-EDU-133360', 'GB-LAESTAB-880/1104']",,"['education-institution', 'local-authority-maintained-school', 'pupil-referral-unit']",Local authority maintained school,gias
GB-EDU-133410,Park Aspire,,,BD5 8DB,https://parkaspire.co.uk/,,,2001-09-01,2024-03-31,False,2024-05-19 01:05:31.293657+00:00,"['GB-EDU-133410', 'GB-UKPRN-10069430', 'GB-LAESTAB-380/1103']",,"['education-institution', 'local-authority-maintained-school', 'pupil-referral-unit']",Local authority maintained school,gias
GB-EDU-133411,Bradford Central PRU,,,BD18 3JE,,,,2001-09-01,2019-02-28,False,2024-05-19 01:05:31.293933+00:00,"['GB-EDU-133411', 'GB-UKPRN-10016523', 'GB-LAESTAB-380/1104']",,"['education-institution', 'local-authority-maintained-school', 'pupil-referral-unit']",Local authority maintained school,gias
GB-EDU-133412,The Boundary Pupil Referral Unit,,,RG6 1QB,,,,2001-09-01,2005-03-31,False,2024-05-19 01:05:31.294183+00:00,"['GB-EDU-133412', 'GB-LAESTAB-870/1109']",,"['education-institution', 'local-authority-maintained-school', 'pupil-referral-unit']",Local authority maintained school,gias
GB-EDU-133413,Clennon Valley C.O.YMCA,,,TQ4 6NX,,,,2001-04-01,2002-09-01,False,2024-05-19 01:05:31.294433+00:00,"['GB-EDU-133413', 'GB-LAESTAB-880/1105']",,"['education-institution', 'local-authority-maintained-school', 'pupil-referral-unit']",Local authority maintained school,gias
GB-EDU-133414,Virtual College,,,B23 6AB,,,,2001-09-01,2013-03-31,False,2024-05-19 01:05:31.294689+00:00,"['GB-EDU-133414', 'GB-UKPRN-10017230', 'GB-LAESTAB-330/1103']",,"['education-institution', 'local-authority-maintained-school', 'pupil-referral-unit']",Local authority maintained school,gias
GB-EDU-133424,Phoenix Pupil Referral Unit,,,L6 2AS,,,,2000-09-01,2001-07-31,False,2024-05-19 01:05:31.295973+00:00,"['GB-EDU-133424', 'GB-LAESTAB-341/1105']",,"['education-institution', 'local-authority-maintained-school', 'pupil-referral-unit']",Local authority maintained school,gias
GB-EDU-133451,The Woodfield Centre,,,SW16 1AU,,,,2001-09-04,2003-08-31,False,2024-05-19 01:05:31.302902+00:00,"['GB-EDU-133451', 'GB-LAESTAB-208/1103']",,"['education-institution', 'local-authority-maintained-school', 'pupil-referral-unit']",Local authority maintained school,gias
GB-EDU-133452,The Rectory Centre,,,SW4 0EL,,,,2002-09-01,2005-08-31,False,2024-05-19 01:05:31.303150+00:00,"['GB-EDU-133452', 'GB-LAESTAB-208/1104']",,"['education-institution', 'local-authority-maintained-school', 'pupil-referral-unit']",Local authority maintained school,gias
