id,name,charityNumber,companyNumber,postalCode,url,latestIncome,latestIncomeDate,dateRegistered,dateRemoved,active,dateModified,orgIDs,linked_orgs,organisationType,organisationTypePrimary,source
GB-WALEDU-6722051,Betws Primary School,,,CF32 8TB,,,,,,True,2024-05-17 01:06:48.253512+00:00,"['GB-WALEDU-6722051', 'GB-LAESTAB-672/2051']",,"['primary-school', 'community-school', 'english-medium-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6722055,Blaengarw Primary,,,CF32 8BA,,,,,,True,2024-05-17 01:06:48.253697+00:00,"['GB-WALEDU-6722055', 'GB-LAESTAB-672/2055']",,"['primary-school', 'community-school', 'english-medium-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6722086,Brynmenyn Primary,,,CF32 9LA,,,,,,True,2024-05-17 01:06:48.253888+00:00,"['GB-WALEDU-6722086', 'GB-LAESTAB-672/2086']",,"['primary-school', 'community-school', 'english-medium-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6722090,Bryntirion Infants,,,CF31 4DD,,,,,,True,2024-05-17 01:06:48.254081+00:00,"['GB-WALEDU-6722090', 'GB-LAESTAB-672/2090']",,"['primary-school', 'community-school', 'english-medium-school', 'nursery-infants-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6722103,Cefn Cribwr Primary School,,,CF32 0AW,,,,,,True,2024-05-17 01:06:48.254271+00:00,"['GB-WALEDU-6722103', 'GB-LAESTAB-672/2103']",,"['primary-school', 'community-school', 'english-medium-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6722109,Coety Primary School,,,CF35 6DH,,,,,,True,2024-05-17 01:06:48.254459+00:00,"['GB-WALEDU-6722109', 'GB-LAESTAB-672/2109']",,"['primary-school', 'community-school', 'english-medium-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6722117,Cwmfelin Primary School,,,CF34 9LD,,,,,,True,2024-05-17 01:06:48.254647+00:00,"['GB-WALEDU-6722117', 'GB-LAESTAB-672/2117']",,"['primary-school', 'community-school', 'english-medium-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6722122,Ffaldau,,,CF32 8HW,,,,,,True,2024-05-17 01:06:48.254836+00:00,"['GB-WALEDU-6722122', 'GB-LAESTAB-672/2122']",,"['primary-school', 'community-school', 'english-medium-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6722129,Garth Primary School,,,CF34 0ND,,,,,,True,2024-05-17 01:06:48.255023+00:00,"['GB-WALEDU-6722129', 'GB-LAESTAB-672/2129']",,"['primary-school', 'community-school', 'english-medium-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6722146,Coychurch Llangrallo Primary,,,CF35 5HN,,,,,,True,2024-05-17 01:06:48.255210+00:00,"['GB-WALEDU-6722146', 'GB-LAESTAB-672/2146']",,"['primary-school', 'community-school', 'english-medium-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6722149,Llangynwyd Primary School,,,CF34 9TE,,,,,,True,2024-05-17 01:06:48.255400+00:00,"['GB-WALEDU-6722149', 'GB-LAESTAB-672/2149']",,"['primary-school', 'community-school', 'english-medium-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6722172,Nantyffyllon Primary School,,,CF34 0ET,,,,,,True,2024-05-17 01:06:48.255587+00:00,"['GB-WALEDU-6722172', 'GB-LAESTAB-672/2172']",,"['primary-school', 'community-school', 'english-medium-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6722178,Nantymoel Primary School,,,CF32 7PL,,,,,,True,2024-05-17 01:06:48.255773+00:00,"['GB-WALEDU-6722178', 'GB-LAESTAB-672/2178']",,"['primary-school', 'community-school', 'english-medium-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6722185,Newton Primary,,,CF36 5BL,,,,,,True,2024-05-17 01:06:48.255960+00:00,"['GB-WALEDU-6722185', 'GB-LAESTAB-672/2185']",,"['primary-school', 'community-school', 'english-medium-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6722194,Nottage County Primary,,,CF36 3ED,,,,,,True,2024-05-17 01:06:48.256178+00:00,"['GB-WALEDU-6722194', 'GB-LAESTAB-672/2194']",,"['primary-school', 'community-school', 'english-medium-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6722220,Pen-Y-Bont Primary,,,CF31 1TD,,,,,,True,2024-05-17 01:06:48.256365+00:00,"['GB-WALEDU-6722220', 'GB-LAESTAB-672/2220']",,"['primary-school', 'community-school', 'english-medium-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6722227,Pil Primary,,,CF33 6AB,,,,,,True,2024-05-17 01:06:48.256551+00:00,"['GB-WALEDU-6722227', 'GB-LAESTAB-672/2227']",,"['primary-school', 'community-school', 'english-medium-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6722232,Plasnewydd Primary School,,,CF34 9UN,,,,,,True,2024-05-17 01:06:48.256740+00:00,"['GB-WALEDU-6722232', 'GB-LAESTAB-672/2232']",,"['primary-school', 'community-school', 'english-medium-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6722256,Trelales Primary School,,,CF32 0LF,,,,,,True,2024-05-17 01:06:48.256928+00:00,"['GB-WALEDU-6722256', 'GB-LAESTAB-672/2256']",,"['primary-school', 'community-school', 'english-medium-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6722275,Tynyrheol Primary School,,,CF32 8PN,,,,,,True,2024-05-17 01:06:48.257309+00:00,"['GB-WALEDU-6722275', 'GB-LAESTAB-672/2275']",,"['primary-school', 'community-school', 'english-medium-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6722279,Croesty Primary School,,,CF35 5LY,,,,,,True,2024-05-17 01:06:48.257499+00:00,"['GB-WALEDU-6722279', 'GB-LAESTAB-672/2279']",,"['primary-school', 'community-school', 'english-medium-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6722288,Corneli Primary,,,CF33 4LW,,,,,,True,2024-05-17 01:06:48.257686+00:00,"['GB-WALEDU-6722288', 'GB-LAESTAB-672/2288']",,"['primary-school', 'community-school', 'english-medium-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6722292,Llangewydd Junior School,,,CF31 4JT,,,,,,True,2024-05-17 01:06:48.257874+00:00,"['GB-WALEDU-6722292', 'GB-LAESTAB-672/2292']",,"['primary-school', 'community-school', 'english-medium-school', 'junior-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6722296,Porthcawl Primary School,,,CF36 5EY,,,,,,True,2024-05-17 01:06:48.258061+00:00,"['GB-WALEDU-6722296', 'GB-LAESTAB-672/2296']",,"['primary-school', 'community-school', 'english-medium-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6722300,Cefn Glas Infants,,,CF31 4PL,,,,,,True,2024-05-17 01:06:48.258434+00:00,"['GB-WALEDU-6722300', 'GB-LAESTAB-672/2300']",,"['primary-school', 'community-school', 'english-medium-school', 'nursery-infants-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6722301,West Park Primary,,,CF36 3SN,,,,,,True,2024-05-17 01:06:48.258619+00:00,"['GB-WALEDU-6722301', 'GB-LAESTAB-672/2301']",,"['primary-school', 'community-school', 'english-medium-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6722304,Afon Y Felin Primary School,,,CF33 4PA,,,,,,True,2024-05-17 01:06:48.258806+00:00,"['GB-WALEDU-6722304', 'GB-LAESTAB-672/2304']",,"['primary-school', 'community-school', 'english-medium-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6722342,Tondu Primary School,,,CF32 9BE,,,,,,True,2024-05-17 01:06:48.258992+00:00,"['GB-WALEDU-6722342', 'GB-LAESTAB-672/2342']",,"['primary-school', 'community-school', 'english-medium-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6722367,Maes Yr Haul Broadlands,,,CF31 5EG,,,,,,True,2024-05-17 01:06:48.259556+00:00,"['GB-WALEDU-6722367', 'GB-LAESTAB-672/2367']",,"['primary-school', 'community-school', 'english-medium-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6722368,Bryncethin Primary,,,CF32 9TH,,,,,,True,2024-05-17 01:06:48.259747+00:00,"['GB-WALEDU-6722368', 'GB-LAESTAB-672/2368']",,"['primary-school', 'community-school', 'english-medium-school', 'infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6722369,Ogmore Vale Primary School,,,CF32 7AJ,,,,,,True,2024-05-17 01:06:48.259937+00:00,"['GB-WALEDU-6722369', 'GB-LAESTAB-672/2369']",,"['primary-school', 'community-school', 'english-medium-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6722370,Pencoed Primary School,,,CF35 6RH,,,,,,True,2024-05-17 01:06:48.260125+00:00,"['GB-WALEDU-6722370', 'GB-LAESTAB-672/2370']",,"['primary-school', 'community-school', 'english-medium-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6722371,Oldcastle Primary School,,,CF31 3ED,,,,,,True,2024-05-17 01:06:48.260312+00:00,"['GB-WALEDU-6722371', 'GB-LAESTAB-672/2371']",,"['primary-school', 'community-school', 'english-medium-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6722372,Brackla Primary School,,,CF31 2EZ,,,,,,True,2024-05-17 01:06:48.260498+00:00,"['GB-WALEDU-6722372', 'GB-LAESTAB-672/2372']",,"['primary-school', 'community-school', 'english-medium-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6722373,Caerau Primary School,,,CF34 0PA,,,,,,True,2024-05-17 01:06:48.260684+00:00,"['GB-WALEDU-6722373', 'GB-LAESTAB-672/2373']",,"['primary-school', 'community-school', 'english-medium-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6722374,Litchard Primary,,,CF31 1QB,,,,,,True,2024-05-17 01:06:48.260871+00:00,"['GB-WALEDU-6722374', 'GB-LAESTAB-672/2374']",,"['primary-school', 'community-school', 'english-medium-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6722375,Tremains Primary School,,,CF31 2NL,,,,,,True,2024-05-17 01:06:48.261059+00:00,"['GB-WALEDU-6722375', 'GB-LAESTAB-672/2375']",,"['primary-school', 'community-school', 'english-medium-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6722376,Mynydd Cynffig Primary School,,,CF33 6ET,,,,,,True,2024-05-17 01:06:48.261245+00:00,"['GB-WALEDU-6722376', 'GB-LAESTAB-672/2376']",,"['primary-school', 'community-school', 'english-medium-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6723013,Penyfai Church In Wales,,,CF31 4LX,,,,,,True,2024-05-17 01:06:48.261430+00:00,"['GB-WALEDU-6723013', 'GB-LAESTAB-672/3013']",,"['primary-school', 'voluntary-controlled-school', 'english-medium-school', 'infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6723311,St. Mary`s & St. Patrick`s,,,CF34 9AY,,,,,,True,2024-05-17 01:06:48.261616+00:00,"['GB-WALEDU-6723311', 'GB-LAESTAB-672/3311']",,"['primary-school', 'voluntary-aided-school', 'english-medium-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6723315,St. Robert's Rc Primary,,,CF32 9AB,,,,,,True,2024-05-17 01:06:48.261801+00:00,"['GB-WALEDU-6723315', 'GB-LAESTAB-672/3315']",,"['primary-school', 'voluntary-aided-school', 'english-medium-school', 'infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6723322,St Mary's R C Primary School,,,CF31 4JW,,,,,,True,2024-05-17 01:06:48.261987+00:00,"['GB-WALEDU-6723322', 'GB-LAESTAB-672/3322']",,"['primary-school', 'voluntary-aided-school', 'english-medium-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6723323,Archdeacon John Lewis C In W,,,CF31 2JS,,,,,,True,2024-05-17 01:06:48.262173+00:00,"['GB-WALEDU-6723323', 'GB-LAESTAB-672/3323']",,"['primary-school', 'voluntary-aided-school', 'english-medium-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6724059,Cynffig Comprehensive,,,CF33 6NP,,,,,,True,2024-05-17 01:06:48.262358+00:00,"['GB-WALEDU-6724059', 'GB-LAESTAB-672/4059']",,"['secondary-school', 'community-school', 'english-medium-school', 'secondary-ages-11-19-school', 'maintained-school', 'education-institution']",Secondary School,walesschools
GB-WALEDU-6724068,Bryntirion Comprehensive.,,,CF31 4QR,,,,,,True,2024-05-17 01:06:48.262543+00:00,"['GB-WALEDU-6724068', 'GB-LAESTAB-672/4068']",,"['secondary-school', 'community-school', 'english-medium-school', 'secondary-ages-11-19-school', 'maintained-school', 'education-institution']",Secondary School,walesschools
GB-WALEDU-6724071,Maesteg Comprehensive School,,,CF34 0LQ,,,,,,True,2024-05-17 01:06:48.262729+00:00,"['GB-WALEDU-6724071', 'GB-LAESTAB-672/4071']",,"['secondary-school', 'community-school', 'english-medium-school', 'secondary-ages-11-19-school', 'maintained-school', 'education-institution']",Secondary School,walesschools
GB-WALEDU-6724076,Pencoed Comprehensive,,,CF35 5LZ,,,,,,True,2024-05-17 01:06:48.262916+00:00,"['GB-WALEDU-6724076', 'GB-LAESTAB-672/4076']",,"['secondary-school', 'community-school', 'english-medium-school', 'secondary-ages-11-19-school', 'maintained-school', 'education-institution']",Secondary School,walesschools
GB-WALEDU-6724078,Brynteg School,,,CF31 3ER,,,,,,True,2024-05-17 01:06:48.263135+00:00,"['GB-WALEDU-6724078', 'GB-LAESTAB-672/4078']",,"['secondary-school', 'community-school', 'english-medium-school', 'secondary-ages-11-19-school', 'maintained-school', 'education-institution']",Secondary School,walesschools
GB-WALEDU-6724080,Porthcawl Comprehensive School,,,CF36 3ES,,,,,,True,2024-05-17 01:06:48.263325+00:00,"['GB-WALEDU-6724080', 'GB-LAESTAB-672/4080']",,"['secondary-school', 'community-school', 'english-medium-school', 'secondary-ages-11-19-school', 'maintained-school', 'education-institution']",Secondary School,walesschools
GB-WALEDU-6724086,Coleg Cymunedol Y Dderwen,,,CF32 9EL,,,,,,True,2024-05-17 01:06:48.263742+00:00,"['GB-WALEDU-6724086', 'GB-LAESTAB-672/4086']",,"['secondary-school', 'community-school', 'english-medium-school', 'secondary-ages-11-19-school', 'maintained-school', 'education-institution']",Secondary School,walesschools
GB-WALEDU-6724601,Archbishop McGrath Catholic High School,,,CF31 2DN,,,,,,True,2024-05-17 01:06:48.263941+00:00,"['GB-WALEDU-6724601', 'GB-LAESTAB-672/4601']",,"['secondary-school', 'voluntary-aided-school', 'english-medium-school', 'secondary-ages-11-19-school', 'maintained-school', 'education-institution']",Secondary School,walesschools
GB-WALEDU-6732109,Albert Primary School,,,CF64 1BX,,,,,,True,2024-05-17 01:06:48.264529+00:00,"['GB-WALEDU-6732109', 'GB-LAESTAB-673/2109']",,"['primary-school', 'community-school', 'english-medium-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6732111,Barry Island Primary School,,,CF62 5UZ,,,,,,True,2024-05-17 01:06:48.264716+00:00,"['GB-WALEDU-6732111', 'GB-LAESTAB-673/2111']",,"['primary-school', 'community-school', 'english-medium-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6732114,Cogan Primary School,,,CF64 2JS,,,,,,True,2024-05-17 01:06:48.264903+00:00,"['GB-WALEDU-6732114', 'GB-LAESTAB-673/2114']",,"['primary-school', 'community-school', 'english-medium-school', 'infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6732115,Colcot Primary School,,,CF62 9XH,,,,,,True,2024-05-17 01:06:48.265090+00:00,"['GB-WALEDU-6732115', 'GB-LAESTAB-673/2115']",,"['primary-school', 'community-school', 'english-medium-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6732117,Fairfield Primary School,,,CF64 2RT,,,,,,True,2024-05-17 01:06:48.265275+00:00,"['GB-WALEDU-6732117', 'GB-LAESTAB-673/2117']",,"['primary-school', 'community-school', 'english-medium-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6732118,Gladstone Primary School,,,CF62 8NA,,,,,,True,2024-05-17 01:06:48.265462+00:00,"['GB-WALEDU-6732118', 'GB-LAESTAB-673/2118']",,"['primary-school', 'community-school', 'english-medium-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6732120,High Street Primary School,,,CF62 8HT,,,,,,True,2024-05-17 01:06:48.265648+00:00,"['GB-WALEDU-6732120', 'GB-LAESTAB-673/2120']",,"['primary-school', 'community-school', 'english-medium-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6732122,Holton Primary School,,,CF63 4TF,,,,,,True,2024-05-17 01:06:48.265835+00:00,"['GB-WALEDU-6732122', 'GB-LAESTAB-673/2122']",,"['primary-school', 'community-school', 'english-medium-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6732124,Jenner Park Primary School,,,CF63 1DG,,,,,,True,2024-05-17 01:06:48.266022+00:00,"['GB-WALEDU-6732124', 'GB-LAESTAB-673/2124']",,"['primary-school', 'community-school', 'english-medium-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6732126,South Point Primary School,,,CF62 3FD,,,,,,True,2024-05-17 01:06:48.266210+00:00,"['GB-WALEDU-6732126', 'GB-LAESTAB-673/2126']",,"['primary-school', 'community-school', 'english-medium-school', 'infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6732127,Llanfair Primary School,,,CF71 7LT,,,,,,True,2024-05-17 01:06:48.266400+00:00,"['GB-WALEDU-6732127', 'GB-LAESTAB-673/2127']",,"['primary-school', 'community-school', 'english-medium-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6732128,Llangan Primary School,,,CF35 5DR,,,,,,True,2024-05-17 01:06:48.266589+00:00,"['GB-WALEDU-6732128', 'GB-LAESTAB-673/2128']",,"['primary-school', 'community-school', 'english-medium-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6732131,Palmerston Primary School,,,CF63 2XL,,,,,,True,2024-05-17 01:06:48.266775+00:00,"['GB-WALEDU-6732131', 'GB-LAESTAB-673/2131']",,"['primary-school', 'community-school', 'english-medium-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6732133,Rhws County Primary School,,,CF62 3DS,,,,,,True,2024-05-17 01:06:48.266962+00:00,"['GB-WALEDU-6732133', 'GB-LAESTAB-673/2133']",,"['primary-school', 'community-school', 'english-medium-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6732136,Sully Primary School,,,CF64 5SU,,,,,,True,2024-05-17 01:06:48.267151+00:00,"['GB-WALEDU-6732136', 'GB-LAESTAB-673/2136']",,"['primary-school', 'community-school', 'english-medium-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6732138,Victoria Primary School,,,CF64 2UZ,,,,,,True,2024-05-17 01:06:48.267343+00:00,"['GB-WALEDU-6732138', 'GB-LAESTAB-673/2138']",,"['primary-school', 'community-school', 'english-medium-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6732144,St Athan Primary School,,,CF62 4PG,,,,,,True,2024-05-17 01:06:48.267532+00:00,"['GB-WALEDU-6732144', 'GB-LAESTAB-673/2144']",,"['primary-school', 'community-school', 'english-medium-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6732146,St Illtyd Primary School,,,CF61 1ST,,,,,,True,2024-05-17 01:06:48.267718+00:00,"['GB-WALEDU-6732146', 'GB-LAESTAB-673/2146']",,"['primary-school', 'community-school', 'english-medium-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6732148,Evenlode Primary School,,,CF64 3PD,,,,,,True,2024-05-17 01:06:48.267906+00:00,"['GB-WALEDU-6732148', 'GB-LAESTAB-673/2148']",,"['primary-school', 'community-school', 'english-medium-school', 'infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6732149,Llandough County Primary,,,CF64 2QD,,,,,,True,2024-05-17 01:06:48.268120+00:00,"['GB-WALEDU-6732149', 'GB-LAESTAB-673/2149']",,"['primary-school', 'community-school', 'english-medium-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6732151,Y Bont Faen Primary School,,,CF71 7BN,,,,,,True,2024-05-17 01:06:48.268318+00:00,"['GB-WALEDU-6732151', 'GB-LAESTAB-673/2151']",,"['primary-school', 'community-school', 'english-medium-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6732163,Oak Field Primary And Nursery School,,,CF62 9DU,,,,,,True,2024-05-17 01:06:48.268904+00:00,"['GB-WALEDU-6732163', 'GB-LAESTAB-673/2163']",,"['primary-school', 'community-school', 'english-medium-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6732181,Cadoxton Primary School,,,CF63 2JS,,,,,,True,2024-05-17 01:06:48.269746+00:00,"['GB-WALEDU-6732181', 'GB-LAESTAB-673/2181']",,"['primary-school', 'community-school', 'english-medium-school', 'infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6732182,Romilly Primary School,,,CF62 6LF,,,,,,True,2024-05-17 01:06:48.269947+00:00,"['GB-WALEDU-6732182', 'GB-LAESTAB-673/2182']",,"['primary-school', 'community-school', 'english-medium-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6732185,Dinas Powys Primary School,,,CF64 4JU,,,,,,True,2024-05-17 01:06:48.270354+00:00,"['GB-WALEDU-6732185', 'GB-LAESTAB-673/2185']",,"['primary-school', 'community-school', 'english-medium-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6732186,Ysgol y Ddraig,,,CF61 1TQ,,,,,,True,2024-05-17 01:06:48.270543+00:00,"['GB-WALEDU-6732186', 'GB-LAESTAB-673/2186']",,"['primary-school', 'community-school', 'english-medium-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6733037,St Nicholas C/W Primary School,,,CF5 6SG,,,,,,True,2024-05-17 01:06:48.270730+00:00,"['GB-WALEDU-6733037', 'GB-LAESTAB-673/3037']",,"['primary-school', 'voluntary-controlled-school', 'english-medium-school', 'infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6733047,Peterston-Super-Ely Primary,,,CF5 6LP,,,,,,True,2024-05-17 01:06:48.270916+00:00,"['GB-WALEDU-6733047', 'GB-LAESTAB-673/3047']",,"['primary-school', 'voluntary-controlled-school', 'english-medium-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6733057,Gwenfo C/W Primary School,,,CF5 6AN,,,,,,True,2024-05-17 01:06:48.271101+00:00,"['GB-WALEDU-6733057', 'GB-LAESTAB-673/3057']",,"['primary-school', 'voluntary-controlled-school', 'english-medium-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6733320,St Brides C W Primary School,,,CF32 0TB,,,,,,True,2024-05-17 01:06:48.271286+00:00,"['GB-WALEDU-6733320', 'GB-LAESTAB-673/3320']",,"['primary-school', 'voluntary-aided-school', 'english-medium-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6733321,Wick And Marcross C/W Primary,,,CF71 7QE,,,,,,True,2024-05-17 01:06:48.271476+00:00,"['GB-WALEDU-6733321', 'GB-LAESTAB-673/3321']",,"['primary-school', 'voluntary-aided-school', 'english-medium-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6733363,Pendoylan C/W Primary School,,,CF71 7UJ,,,,,,True,2024-05-17 01:06:48.271663+00:00,"['GB-WALEDU-6733363', 'GB-LAESTAB-673/3363']",,"['primary-school', 'voluntary-aided-school', 'english-medium-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6733364,St Andrew's C/W Primary School,,,CF64 4HB,,,,,,True,2024-05-17 01:06:48.271849+00:00,"['GB-WALEDU-6733364', 'GB-LAESTAB-673/3364']",,"['primary-school', 'voluntary-aided-school', 'english-medium-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6733365,Llansannor C/W Primary School,,,CF71 7SZ,,,,,,True,2024-05-17 01:06:48.272035+00:00,"['GB-WALEDU-6733365', 'GB-LAESTAB-673/3365']",,"['primary-school', 'voluntary-aided-school', 'english-medium-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6733367,St David's Church-In-Wales,,,CF71 7NL,,,,,,True,2024-05-17 01:06:48.272222+00:00,"['GB-WALEDU-6733367', 'GB-LAESTAB-673/3367']",,"['primary-school', 'voluntary-aided-school', 'english-medium-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6733368,St. Joseph's Rc Primary School,,,CF64 2TQ,,,,,,True,2024-05-17 01:06:48.272408+00:00,"['GB-WALEDU-6733368', 'GB-LAESTAB-673/3368']",,"['primary-school', 'voluntary-aided-school', 'english-medium-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
