id,name,charityNumber,companyNumber,postalCode,url,latestIncome,latestIncomeDate,dateRegistered,dateRemoved,active,dateModified,orgIDs,linked_orgs,organisationType,organisationTypePrimary,source
GB-EDU-135754,Progress Schools - Northamptonshire,,,NN1 2BG,http://www.progress-schools.co.uk,,,2008-11-21,,True,2024-06-02 01:05:51.740200+00:00,"['GB-EDU-135754', 'GB-UKPRN-10044011', 'GB-LAESTAB-941/6070']",,"['education-institution', 'special-school', 'other-independent-special-school']",Special school,gias
GB-EDU-135766,My Choice School - Oak House,,,TN38 0SY,,,,2008-12-18,2022-12-07,False,2024-06-02 01:05:51.742558+00:00,"['GB-EDU-135766', 'GB-UKPRN-10025563', 'GB-LAESTAB-845/6057']",,"['education-institution', 'special-school', 'other-independent-special-school']",Special school,gias
GB-EDU-135772,Cambian Essex School,,,CM6 1XJ,,,,2008-12-19,2016-05-31,False,2024-06-02 01:05:51.743739+00:00,"['GB-EDU-135772', 'GB-UKPRN-10025670', 'GB-LAESTAB-881/6059']",,"['education-institution', 'special-school', 'other-independent-special-school']",Special school,gias
GB-EDU-135773,Acorn School,,,EX19 8EY,https://www.phoenixschools.org.uk/acorn.html,,,2009-01-06,,True,2024-06-02 01:05:51.743934+00:00,"['GB-EDU-135773', 'GB-UKPRN-10025518', 'GB-LAESTAB-878/6061']",,"['education-institution', 'special-school', 'other-independent-special-school']",Special school,gias
GB-EDU-135782,My Choice School - Kingfisher View,,,RH16 1XQ,,,,2009-01-20,2016-06-13,False,2024-06-02 01:05:51.745680+00:00,"['GB-EDU-135782', 'GB-UKPRN-10027327', 'GB-LAESTAB-938/6276']",,"['education-institution', 'special-school', 'other-independent-special-school']",Special school,gias
GB-EDU-135784,Sycamore House,,,W14 8UD,,,,2009-01-30,2016-09-21,False,2024-06-02 01:05:51.746098+00:00,"['GB-EDU-135784', 'GB-UKPRN-10027332', 'GB-LAESTAB-926/6046']",,"['education-institution', 'special-school', 'other-independent-special-school']",Special school,gias
GB-EDU-135793,TCS Primary (Special Needs) School,,,NW10 8AH,,,,2009-02-04,2010-07-06,False,2024-06-02 01:05:51.747864+00:00,"['GB-EDU-135793', 'GB-LAESTAB-304/6081']",,"['education-institution', 'special-school', 'other-independent-special-school']",Special school,gias
GB-EDU-135794,North West London Independent Special School,,,W3 7DD,,,,2009-02-04,,True,2024-06-02 01:05:51.748056+00:00,"['GB-EDU-135794', 'GB-UKPRN-10027335', 'GB-LAESTAB-307/6401']",,"['education-institution', 'special-school', 'other-independent-special-school']",Special school,gias
GB-EDU-135801,Greenholm School,,,SM2 5SJ,https://www.witherslackgroup.co.uk/our-locations/our-schools/greenholm-school/,,,2009-02-17,,True,2024-06-02 01:05:51.749419+00:00,"['GB-EDU-135801', 'GB-UKPRN-10027337', 'GB-LAESTAB-319/6074']",,"['education-institution', 'special-school', 'other-independent-special-school']",Special school,gias
GB-EDU-135803,Cambian Devon School,,,TQ4 7DQ,https://www.cambiangroup.com/specialist-education/our-schools/semh-schools/cambian-devon-school/,,,2009-02-24,,True,2024-06-02 01:05:51.749616+00:00,"['GB-EDU-135803', 'GB-UKPRN-10026255', 'GB-LAESTAB-878/6213']",,"['education-institution', 'special-school', 'other-independent-special-school']",Special school,gias
GB-EDU-135805,Benjamin College,,,HP19 7AR,,,,2009-02-26,,True,2024-06-02 01:05:51.750009+00:00,"['GB-EDU-135805', 'GB-UKPRN-10026257', 'GB-LAESTAB-825/6042']",,"['education-institution', 'special-school', 'other-independent-special-school']",Special school,gias
GB-EDU-135821,The Firs,,,TN38 0SY,,,,2009-03-27,2009-11-02,False,2024-06-02 01:05:51.753234+00:00,"['GB-EDU-135821', 'GB-UKPRN-10026258', 'GB-LAESTAB-845/6058']",,"['education-institution', 'special-school', 'other-independent-special-school']",Special school,gias
GB-EDU-135824,Choices School,,,SK2 5HB,,,,2009-04-02,2010-05-18,False,2024-06-02 01:05:51.753858+00:00,"['GB-EDU-135824', 'GB-UKPRN-10027341', 'GB-LAESTAB-356/6032']",,"['education-institution', 'special-school', 'other-independent-special-school']",Special school,gias
GB-EDU-135833,Peckleton School,,,LE9 7RB,,,,2009-04-15,2014-03-17,False,2024-06-02 01:05:51.755620+00:00,"['GB-EDU-135833', 'GB-UKPRN-10027347', 'GB-LAESTAB-855/6029']",,"['education-institution', 'special-school', 'other-independent-special-school']",Special school,gias
GB-EDU-135834,The Grange Learning Centre,,,DL15 0TY,http://www.wcei.co.uk,,,2009-04-15,,True,2024-06-02 01:05:51.755811+00:00,"['GB-EDU-135834', 'GB-UKPRN-10027348', 'GB-LAESTAB-840/6010']",,"['education-institution', 'special-school', 'other-independent-special-school']",Special school,gias
GB-EDU-135837,Teaseldown School,,,CO9 3PX,http://www.exceptionalideasltd.co.uk,,,2009-04-16,,True,2024-06-02 01:05:51.756196+00:00,"['GB-EDU-135837', 'GB-UKPRN-10027350', 'GB-LAESTAB-881/6060']",,"['education-institution', 'special-school', 'other-independent-special-school']",Special school,gias
GB-EDU-135845,Sandcastle School,,,FY5 1DX,,,,2009-04-29,2012-02-28,False,2024-06-02 01:05:51.757770+00:00,"['GB-EDU-135845', 'GB-UKPRN-10027362', 'GB-LAESTAB-888/6110']",,"['education-institution', 'special-school', 'other-independent-special-school']",Special school,gias
GB-EDU-135848,Summerhayes School,,,TA2 6RQ,,,,2009-05-05,2010-07-23,False,2024-06-02 01:05:51.758350+00:00,"['GB-EDU-135848', 'GB-UKPRN-10027356', 'GB-LAESTAB-933/6218']",,"['education-institution', 'special-school', 'other-independent-special-school']",Special school,gias
GB-EDU-135859,Future Education,,,NR5 8EG,http://www.futureeducation.org.uk,,,2009-06-03,,True,2024-06-02 01:05:51.760288+00:00,"['GB-EDU-135859', 'GB-UKPRN-10027354', 'GB-LAESTAB-926/6160']",,"['education-institution', 'special-school', 'other-independent-special-school']",Special school,gias
GB-EDU-135869,Parkview School,,,CT9 2AN,,,,2009-06-10,2014-09-01,False,2024-06-02 01:05:51.762210+00:00,"['GB-EDU-135869', 'GB-UKPRN-10027231', 'GB-LAESTAB-886/6134']",,"['education-institution', 'special-school', 'other-independent-special-school']",Special school,gias
GB-EDU-135871,Bury Road School,,,OL12 6BZ,,,,2009-06-12,2012-07-31,False,2024-06-02 01:05:51.762604+00:00,"['GB-EDU-135871', 'GB-UKPRN-10027353', 'GB-LAESTAB-354/6201']",,"['education-institution', 'special-school', 'other-independent-special-school']",Special school,gias
GB-EDU-135883,Elmgreen School,,,B13 9PX,,,,2009-07-01,2011-12-02,False,2024-06-02 01:05:51.764954+00:00,"['GB-EDU-135883', 'GB-UKPRN-10027301', 'GB-LAESTAB-330/6207']",,"['education-institution', 'special-school', 'other-independent-special-school']",Special school,gias
GB-EDU-135889,Cambois House School,,,NE24 1SF,,,,2009-07-07,2013-12-01,False,2024-06-02 01:05:51.765920+00:00,"['GB-EDU-135889', 'GB-LAESTAB-929/6047']",,"['education-institution', 'special-school', 'other-independent-special-school']",Special school,gias
GB-EDU-135898,Pathway To Success Independent School,,,B23 6AG,,,,2009-07-16,2017-10-19,False,2024-06-02 01:05:51.767669+00:00,"['GB-EDU-135898', 'GB-UKPRN-10041286', 'GB-LAESTAB-330/6208']",,"['education-institution', 'special-school', 'other-independent-special-school']",Special school,gias
GB-EDU-135902,Beech Trees School,,,NG12 5QH,,,,2009-07-21,2014-01-13,False,2024-06-02 01:05:51.768441+00:00,"['GB-EDU-135902', 'GB-UKPRN-10027536', 'GB-LAESTAB-891/6034']",,"['education-institution', 'special-school', 'other-independent-special-school']",Special school,gias
GB-EDU-135914,Ashton Old Road Independent School,,,M11 1HL,,,,2009-07-28,2014-06-06,False,2024-06-02 01:05:51.770428+00:00,"['GB-EDU-135914', 'GB-LAESTAB-352/6063']",,"['education-institution', 'special-school', 'other-independent-special-school']",Special school,gias
GB-EDU-135915,Balmoral Independent School,,,L6 8ND,,,,2009-07-28,2014-06-06,False,2024-06-02 01:05:51.770620+00:00,"['GB-EDU-135915', 'GB-LAESTAB-341/6083']",,"['education-institution', 'special-school', 'other-independent-special-school']",Special school,gias
GB-EDU-135916,Egerton Street Independent School,,,OL10 3BG,,,,2009-07-28,2014-06-06,False,2024-06-02 01:05:51.770820+00:00,"['GB-EDU-135916', 'GB-UKPRN-10028079', 'GB-LAESTAB-354/6093']",,"['education-institution', 'special-school', 'other-independent-special-school']",Special school,gias
GB-EDU-135917,Cedar Independent School,,,ST1 6UW,,,,2009-07-28,2014-06-06,False,2024-06-02 01:05:51.771032+00:00,"['GB-EDU-135917', 'GB-LAESTAB-861/6002']",,"['education-institution', 'special-school', 'other-independent-special-school']",Special school,gias
GB-EDU-135918,Marshall Road Independent School,,,M19 2EG,,,,2009-07-28,2014-06-06,False,2024-06-02 01:05:51.771245+00:00,"['GB-EDU-135918', 'GB-LAESTAB-352/6064']",,"['education-institution', 'special-school', 'other-independent-special-school']",Special school,gias
GB-EDU-135919,Moor House Independent School,,,SK4 4QX,,,,2009-07-28,2014-06-06,False,2024-06-02 01:05:51.771440+00:00,"['GB-EDU-135919', 'GB-LAESTAB-356/6033']",,"['education-institution', 'special-school', 'other-independent-special-school']",Special school,gias
GB-EDU-135920,Ethel Terrace Independent School,,,M19 3NJ,,,,2009-07-28,2013-02-15,False,2024-06-02 01:05:51.771632+00:00,"['GB-EDU-135920', 'GB-LAESTAB-352/6065']",,"['education-institution', 'special-school', 'other-independent-special-school']",Special school,gias
GB-EDU-135921,Guide Bridge Independent School,,,OL7 0NT,,,,2009-07-28,2014-06-06,False,2024-06-02 01:05:51.771824+00:00,"['GB-EDU-135921', 'GB-LAESTAB-357/6002']",,"['education-institution', 'special-school', 'other-independent-special-school']",Special school,gias
GB-EDU-135922,Kelso Independent School,,,L6 3AG,,,,2009-07-28,2014-06-06,False,2024-06-02 01:05:51.772039+00:00,"['GB-EDU-135922', 'GB-LAESTAB-341/6001']",,"['education-institution', 'special-school', 'other-independent-special-school']",Special school,gias
GB-EDU-135923,Norris Bank Independent School,,,SK14 1NF,,,,2009-07-28,2014-06-06,False,2024-06-02 01:05:51.772249+00:00,"['GB-EDU-135923', 'GB-LAESTAB-356/6003']",,"['education-institution', 'special-school', 'other-independent-special-school']",Special school,gias
GB-EDU-135924,Selkirk Independent School,,,L13 2AP,,,,2009-07-28,2014-06-06,False,2024-06-02 01:05:51.772456+00:00,"['GB-EDU-135924', 'GB-LAESTAB-341/6002']",,"['education-institution', 'special-school', 'other-independent-special-school']",Special school,gias
GB-EDU-135925,The Croft Independent School,,,ST13 6QL,,,,2009-07-28,2014-06-06,False,2024-06-02 01:05:51.772664+00:00,"['GB-EDU-135925', 'GB-UKPRN-10028087', 'GB-LAESTAB-860/6035']",,"['education-institution', 'special-school', 'other-independent-special-school']",Special school,gias
GB-EDU-135926,The Hedges Independent School,,,ST13 6HE,,,,2009-07-28,2014-06-06,False,2024-06-02 01:05:51.772862+00:00,"['GB-EDU-135926', 'GB-UKPRN-10027900', 'GB-LAESTAB-860/6036']",,"['education-institution', 'special-school', 'other-independent-special-school']",Special school,gias
GB-EDU-135927,Willow Bank Independent School,,,SK4 2HH,,,,2009-07-28,2014-06-06,False,2024-06-02 01:05:51.773058+00:00,"['GB-EDU-135927', 'GB-LAESTAB-356/6034']",,"['education-institution', 'special-school', 'other-independent-special-school']",Special school,gias
GB-EDU-135928,Advanced Education- Conifers,,,CM6 2BN,,,,2009-07-29,2013-04-26,False,2024-06-02 01:05:51.773251+00:00,"['GB-EDU-135928', 'GB-LAESTAB-881/6061']",,"['education-institution', 'special-school', 'other-independent-special-school']",Special school,gias
GB-EDU-135929,Advanced Education-Whitewebbs,,,CM6 2BN,,,,2009-07-29,2013-04-26,False,2024-06-02 01:05:51.773444+00:00,"['GB-EDU-135929', 'GB-LAESTAB-881/6062']",,"['education-institution', 'special-school', 'other-independent-special-school']",Special school,gias
GB-EDU-135930,LVS Hassocks,,,BN6 9HT,http://www.lvs-hassocks.org.uk,,,2009-07-31,,True,2024-06-02 01:05:51.773638+00:00,"['GB-EDU-135930', 'GB-UKPRN-10035442', 'GB-LAESTAB-938/6267']",,"['education-institution', 'special-school', 'other-independent-special-school']",Special school,gias
GB-EDU-135931,Barlow Road Independent School,,,M19 3HP,,,,2009-07-28,2014-06-06,False,2024-06-02 01:05:51.773829+00:00,"['GB-EDU-135931', 'GB-LAESTAB-352/6066']",,"['education-institution', 'special-school', 'other-independent-special-school']",Special school,gias
GB-EDU-135932,Trecrogo House,,,PL15 7LQ,,,,2009-08-03,2013-05-31,False,2024-06-02 01:05:51.774026+00:00,"['GB-EDU-135932', 'GB-UKPRN-10027833', 'GB-LAESTAB-908/6097']",,"['education-institution', 'special-school', 'other-independent-special-school']",Special school,gias
GB-EDU-135949,Manchester Progressive School,,,M11 1HN,,,,2009-08-12,2015-10-02,False,2024-06-02 01:05:51.777162+00:00,"['GB-EDU-135949', 'GB-UKPRN-10027760', 'GB-LAESTAB-352/6068']",,"['education-institution', 'special-school', 'other-independent-special-school']",Special school,gias
GB-EDU-135972,The Old Vicarage,,,NR12 0UB,,,,2009-08-17,2014-03-14,False,2024-06-02 01:05:51.781630+00:00,"['GB-EDU-135972', 'GB-LAESTAB-926/6161']",,"['education-institution', 'special-school', 'other-independent-special-school']",Special school,gias
GB-EDU-135977,Continuum School - Canvey Island,,,SS8 7RW,,,,2009-08-21,2011-07-22,False,2024-06-02 01:05:51.782602+00:00,"['GB-EDU-135977', 'GB-UKPRN-10028078', 'GB-LAESTAB-881/6063']",,"['education-institution', 'special-school', 'other-independent-special-school']",Special school,gias
GB-EDU-135982,Oaklands School,,,B26 1QS,,,,2009-08-27,2013-01-07,False,2024-06-02 01:05:51.783574+00:00,"['GB-EDU-135982', 'GB-UKPRN-10028025', 'GB-LAESTAB-330/6209']",,"['education-institution', 'special-school', 'other-independent-special-school']",Special school,gias
GB-EDU-135984,Advent Centre for Rural Education,,,PL32 9RZ,,,,2009-08-28,2010-02-09,False,2024-06-02 01:05:51.783962+00:00,"['GB-EDU-135984', 'GB-UKPRN-10027906', 'GB-LAESTAB-908/6098']",,"['education-institution', 'special-school', 'other-independent-special-school']",Special school,gias
GB-EDU-135986,CCP Education Centre,,,GL50 3JF,,,,2009-08-18,2012-07-20,False,2024-06-02 01:05:51.784350+00:00,"['GB-EDU-135986', 'GB-UKPRN-10008158', 'GB-LAESTAB-916/6085']",,"['education-institution', 'special-school', 'other-independent-special-school']",Special school,gias
GB-EDU-135987,Esland Bedford School,,,MK45 4HS,http://www.eslandbedfordschool.co.uk,,,2009-09-03,,True,2024-06-02 01:05:51.784543+00:00,"['GB-EDU-135987', 'GB-UKPRN-10028022', 'GB-LAESTAB-823/6002']",,"['education-institution', 'special-school', 'other-independent-special-school']",Special school,gias
GB-EDU-135990,Cambian Walnut Tree Lodge School,,,MK44 2PT,http://www.cambiangroup.com/cambiangroup.aspx,,,2009-09-09,,True,2024-06-02 01:05:51.785128+00:00,"['GB-EDU-135990', 'GB-UKPRN-10028073', 'GB-LAESTAB-822/6014']",,"['education-institution', 'special-school', 'other-independent-special-school']",Special school,gias
GB-EDU-135991,Oak House,,,NN14 6BQ,,,,2009-09-08,2012-01-23,False,2024-06-02 01:05:51.785325+00:00,"['GB-EDU-135991', 'GB-UKPRN-10028076', 'GB-LAESTAB-873/6047']",,"['education-institution', 'special-school', 'other-independent-special-school']",Special school,gias
GB-EDU-135992,Continuum School-Harlow,,,CM19 5HU,,,,2009-09-11,2011-07-22,False,2024-06-02 01:05:51.785519+00:00,"['GB-EDU-135992', 'GB-UKPRN-10028077', 'GB-LAESTAB-881/6231']",,"['education-institution', 'special-school', 'other-independent-special-school']",Special school,gias
GB-EDU-135997,Chrysalis Therapeutic Educational Centre,,,S7 1LL,,,,2009-09-24,2012-09-01,False,2024-06-02 01:05:51.786486+00:00,"['GB-EDU-135997', 'GB-LAESTAB-373/6032']",,"['education-institution', 'special-school', 'other-independent-special-school']",Special school,gias
GB-EDU-135999,Woodland Grange,,,GU6 8HP,,,,2009-09-25,2017-08-18,False,2024-06-02 01:05:51.786875+00:00,"['GB-EDU-135999', 'GB-UKPRN-10028288', 'GB-LAESTAB-936/6277']",,"['education-institution', 'special-school', 'other-independent-special-school']",Special school,gias
GB-EDU-136001,Advanced Education-Finchingfield,,,CM6 2BN,,,,2009-09-29,2013-01-21,False,2024-06-02 01:05:51.787265+00:00,"['GB-EDU-136001', 'GB-UKPRN-10028357', 'GB-LAESTAB-881/6064']",,"['education-institution', 'special-school', 'other-independent-special-school']",Special school,gias
GB-EDU-136002,Trinity School,,,SE26 4ST,,,,2009-09-30,2014-06-23,False,2024-06-02 01:05:51.787461+00:00,"['GB-EDU-136002', 'GB-LAESTAB-209/6033']",,"['education-institution', 'special-school', 'other-independent-special-school']",Special school,gias
GB-EDU-136003,Aurora Brooklands School,,,PR26 7TB,http://www.the-aurora-group.com,,,2009-09-30,,True,2024-06-02 01:05:51.787653+00:00,"['GB-EDU-136003', 'GB-UKPRN-10028359', 'GB-LAESTAB-888/6111']",,"['education-institution', 'special-school', 'other-independent-special-school']",Special school,gias
GB-EDU-136017,Hopewell School (Bartram),,,SE13 5BD,,,,2009-10-13,2014-12-17,False,2024-06-02 01:05:51.790183+00:00,"['GB-EDU-136017', 'GB-UKPRN-10028482', 'GB-LAESTAB-209/6034']",,"['education-institution', 'special-school', 'other-independent-special-school']",Special school,gias
GB-EDU-136019,On Track Education Centre Westbury,,,BA13 4JY,http://Ontrackeducation.com,,,2009-10-29,,True,2024-06-02 01:05:51.790376+00:00,"['GB-EDU-136019', 'GB-UKPRN-10044036', 'GB-LAESTAB-865/6043']",,"['education-institution', 'special-school', 'other-independent-special-school']",Special school,gias
GB-EDU-136022,Unity School,,,TW8 9NL,,,,2009-11-10,2013-12-20,False,2024-06-02 01:05:51.790568+00:00,"['GB-EDU-136022', 'GB-LAESTAB-313/6001']",,"['education-institution', 'special-school', 'other-independent-special-school']",Special school,gias
GB-EDU-136025,The Corner House School (Chs),,,B98 9BD,,,,2009-11-24,2019-05-15,False,2024-06-02 01:05:51.791147+00:00,"['GB-EDU-136025', 'GB-UKPRN-10029864', 'GB-LAESTAB-885/6038']",,"['education-institution', 'special-school', 'other-independent-special-school']",Special school,gias
GB-EDU-136031,Education Links,,,E15 4HJ,,,,2009-12-10,2014-08-31,False,2024-06-02 01:05:51.792125+00:00,"['GB-EDU-136031', 'GB-UKPRN-10029123', 'GB-LAESTAB-316/6071']",,"['education-institution', 'special-school', 'other-independent-special-school']",Special school,gias
GB-EDU-136039,Wings School Notts,,,NG22 8NB,http://www.kedlestongroup.com/wings-notts,,,2009-12-17,,True,2024-06-02 01:05:51.793697+00:00,"['GB-EDU-136039', 'GB-UKPRN-10029126', 'GB-LAESTAB-891/6036']",,"['education-institution', 'special-school', 'other-independent-special-school']",Special school,gias
GB-EDU-136040,The Grange School,,,WF5 9JE,https://education.keyschildren.co.uk/school/the-grange-school/,,,2009-12-15,,True,2024-06-02 01:05:51.793892+00:00,"['GB-EDU-136040', 'GB-UKPRN-10029127', 'GB-LAESTAB-384/6126']",,"['education-institution', 'special-school', 'other-independent-special-school']",Special school,gias
GB-EDU-136045,My Choice School - Maple House,,,RH16 1XQ,,,,2010-01-04,2018-01-03,False,2024-06-02 01:05:51.794866+00:00,"['GB-EDU-136045', 'GB-LAESTAB-938/6278']",,"['education-institution', 'special-school', 'other-independent-special-school']",Special school,gias
GB-EDU-136047,Gretton School,,,CB3 0RX,http://www.grettonschool.com,,,2010-01-05,,True,2024-06-02 01:05:51.795253+00:00,"['GB-EDU-136047', 'GB-UKPRN-10031057', 'GB-LAESTAB-873/6048']",,"['education-institution', 'special-school', 'other-independent-special-school']",Special school,gias
GB-EDU-136050,Bracken School,,,PR4 1YA,,,,2010-01-07,2021-03-03,False,2024-06-02 01:05:51.795840+00:00,"['GB-EDU-136050', 'GB-UKPRN-10029214', 'GB-LAESTAB-888/6112']",,"['education-institution', 'special-school', 'other-independent-special-school']",Special school,gias
GB-EDU-136052,East London Independent School,,,E15 4HT,,,,2010-01-05,,True,2024-06-02 01:05:51.796226+00:00,"['GB-EDU-136052', 'GB-UKPRN-10029272', 'GB-LAESTAB-316/6072']",,"['education-institution', 'special-school', 'other-independent-special-school']",Special school,gias
GB-EDU-136053,Inspirations Independent School,,,B23 5XA,,,,2010-01-13,2011-12-19,False,2024-06-02 01:05:51.796420+00:00,"['GB-EDU-136053', 'GB-UKPRN-10029273', 'GB-LAESTAB-330/6028']",,"['education-institution', 'special-school', 'other-independent-special-school']",Special school,gias
GB-EDU-136064,The Bilbrough Country Classroom,,,YO23 3PL,,,,2010-02-01,2013-07-31,False,2024-06-02 01:05:51.798556+00:00,"['GB-EDU-136064', 'GB-UKPRN-10029443', 'GB-LAESTAB-815/6040']",,"['education-institution', 'special-school', 'other-independent-special-school']",Special school,gias
GB-EDU-136069,Brook View School,,,PR3 3YB,,,,2010-02-05,,True,2024-06-02 01:05:51.799537+00:00,"['GB-EDU-136069', 'GB-UKPRN-10029528', 'GB-LAESTAB-888/6056']",,"['education-institution', 'special-school', 'other-independent-special-school']",Special school,gias
GB-EDU-136072,Beacon Reach,,,PR3 3YB,,,,2010-02-09,2017-02-20,False,2024-06-02 01:05:51.800152+00:00,"['GB-EDU-136072', 'GB-UKPRN-10029529', 'GB-LAESTAB-888/6057']",,"['education-institution', 'special-school', 'other-independent-special-school']",Special school,gias
GB-EDU-136082,Arthur Rank Training,,,CV8 2FD,,,,2010-03-02,2010-10-22,False,2024-06-02 01:05:51.802210+00:00,"['GB-EDU-136082', 'GB-UKPRN-10000376', 'GB-LAESTAB-937/6030']",,"['education-institution', 'special-school', 'other-independent-special-school']",Special school,gias
GB-EDU-136088,Olsen House School,,,L23 5TD,http://www.kedlestongroup.com,,,2010-03-11,,True,2024-06-02 01:05:51.803408+00:00,"['GB-EDU-136088', 'GB-UKPRN-10029792', 'GB-LAESTAB-343/6134']",,"['education-institution', 'special-school', 'other-independent-special-school']",Special school,gias
GB-EDU-136092,Wize Up,,,SE9 6DN,http://www.wize-up.org.uk,,,2010-03-22,,True,2024-06-02 01:05:51.804235+00:00,"['GB-EDU-136092', 'GB-UKPRN-10029947', 'GB-LAESTAB-203/6040']",,"['education-institution', 'special-school', 'other-independent-special-school']",Special school,gias
GB-EDU-136095,Wheelbase,,,NG2 4PP,,,,2010-04-08,2014-09-01,False,2024-06-02 01:05:51.805467+00:00,"['GB-EDU-136095', 'GB-UKPRN-10007473', 'GB-LAESTAB-892/6015']",,"['education-institution', 'special-school', 'other-independent-special-school']",Special school,gias
GB-EDU-136110,Roehampton Gate School,,,SW15 5JJ,https://www.aspriscs.co.uk/roehampton-gate-school,,,2010-05-05,,True,2024-06-02 01:05:51.808501+00:00,"['GB-EDU-136110', 'GB-UKPRN-10044021', 'GB-LAESTAB-212/6041']",,"['education-institution', 'special-school', 'other-independent-special-school']",Special school,gias
GB-EDU-136130,Shawclough,,,OL12 7HL,,,,2010-06-08,2012-07-31,False,2024-06-02 01:05:51.812505+00:00,"['GB-EDU-136130', 'GB-LAESTAB-354/6034']",,"['education-institution', 'special-school', 'other-independent-special-school']",Special school,gias
GB-EDU-136132,Hollingworth Fold,,,OL15 0AJ,,,,2010-06-10,2012-07-31,False,2024-06-02 01:05:51.812918+00:00,"['GB-EDU-136132', 'GB-LAESTAB-354/6002']",,"['education-institution', 'special-school', 'other-independent-special-school']",Special school,gias
GB-EDU-136134,Rightrack,,,B8 3AA,,,,2010-06-11,2014-10-24,False,2024-06-02 01:05:51.813307+00:00,"['GB-EDU-136134', 'GB-UKPRN-10030489', 'GB-LAESTAB-330/6210']",,"['education-institution', 'special-school', 'other-independent-special-school']",Special school,gias
GB-EDU-136151,Frederick Hugh House,,,SW3 5BY,,,,2010-07-01,2020-04-20,False,2024-06-02 01:05:51.816628+00:00,"['GB-EDU-136151', 'GB-UKPRN-10071815', 'GB-LAESTAB-207/6006']",,"['education-institution', 'special-school', 'other-independent-special-school']",Special school,gias
GB-EDU-136165,Therese Lord Independent School,,,LN5 9XJ,,,,2010-07-08,2011-10-20,False,2024-06-02 01:05:51.819197+00:00,"['GB-EDU-136165', 'GB-UKPRN-10030762', 'GB-LAESTAB-925/6670']",,"['education-institution', 'special-school', 'other-independent-special-school']",Special school,gias
GB-EDU-136167,Bradshaw Farm Independent School,,,SK17 0QY,http://www.roachesschool.net/,,,2010-07-12,,True,2024-06-02 01:05:51.819588+00:00,"['GB-EDU-136167', 'GB-UKPRN-10030765', 'GB-LAESTAB-830/6037']",,"['education-institution', 'special-school', 'other-independent-special-school']",Special school,gias
GB-EDU-136168,Old Sams Farm Independent School,,,SK17 0SN,http://www.roachesschool.net/,,,2010-07-12,,True,2024-06-02 01:05:51.819783+00:00,"['GB-EDU-136168', 'GB-UKPRN-10030766', 'GB-LAESTAB-830/6038']",,"['education-institution', 'special-school', 'other-independent-special-school']",Special school,gias
GB-EDU-136171,Meadholme,,,DL3 9LU,,,,2010-07-12,2014-07-31,False,2024-06-02 01:05:51.820374+00:00,"['GB-EDU-136171', 'GB-UKPRN-10030767', 'GB-LAESTAB-841/6004']",,"['education-institution', 'special-school', 'other-independent-special-school']",Special school,gias
GB-EDU-136188,Advanced Education-Pear Trees,,,CM6 2BN,,,,2010-08-04,2013-04-26,False,2024-06-02 01:05:51.823724+00:00,"['GB-EDU-136188', 'GB-LAESTAB-881/6232']",,"['education-institution', 'special-school', 'other-independent-special-school']",Special school,gias
GB-EDU-136196,Clementina School,,,CT3 3LN,,,,2010-08-12,2012-10-22,False,2024-06-02 01:05:51.825341+00:00,"['GB-EDU-136196', 'GB-LAESTAB-886/6135']",,"['education-institution', 'special-school', 'other-independent-special-school']",Special school,gias
GB-EDU-136211,Birtley House Independent School,,,TN15 6AY,http://www.birtleyhouseschool.co.uk,,,2010-08-24,,True,2024-06-02 01:05:51.828284+00:00,"['GB-EDU-136211', 'GB-UKPRN-10079925', 'GB-LAESTAB-886/6136']",,"['education-institution', 'special-school', 'other-independent-special-school']",Special school,gias
GB-EDU-136216,Oasis,,,SS0 7WE,,,,2010-08-26,2014-11-19,False,2024-06-02 01:05:51.829286+00:00,"['GB-EDU-136216', 'GB-LAESTAB-882/6054']",,"['education-institution', 'special-school', 'other-independent-special-school']",Special school,gias
GB-EDU-136220,Glebedale School,,,ST4 3AY,http://www.glebedaleschool.co.uk,,,2010-08-27,,True,2024-06-02 01:05:51.829875+00:00,"['GB-EDU-136220', 'GB-UKPRN-10031840', 'GB-LAESTAB-861/6004']",,"['education-institution', 'special-school', 'other-independent-special-school']",Special school,gias
GB-EDU-136227,On Track Education,,,NN3 6QB,http://www.ontrackeducation.com,,,2010-09-07,,True,2024-06-02 01:05:51.831246+00:00,"['GB-EDU-136227', 'GB-UKPRN-10040670', 'GB-LAESTAB-941/6073']",,"['education-institution', 'special-school', 'other-independent-special-school']",Special school,gias
GB-EDU-136228,TLC The Learning Centre,,,BR2 8LD,https://tlcthelearningcentre.co.uk/,,,2010-09-09,,True,2024-06-02 01:05:51.831445+00:00,"['GB-EDU-136228', 'GB-UKPRN-10071812', 'GB-LAESTAB-305/6081']",,"['education-institution', 'special-school', 'other-independent-special-school']",Special school,gias
GB-EDU-136230,Willow House School,,,SK8 6RF,https://halliwellhomes.co.uk/willow-house-school/,,,2010-09-10,,True,2024-06-02 01:05:51.831841+00:00,"['GB-EDU-136230', 'GB-UKPRN-10032326', 'GB-LAESTAB-356/6035']",,"['education-institution', 'special-school', 'other-independent-special-school']",Special school,gias
