id,name,charityNumber,companyNumber,postalCode,url,latestIncome,latestIncomeDate,dateRegistered,dateRemoved,active,dateModified,orgIDs,linked_orgs,organisationType,organisationTypePrimary,source
GB-EDU-113216,White Rock Primary School,,,TQ4 7AW,http://www.whiterockprimaryschool.co.uk,,,,,True,2024-06-29 01:05:27.642484+00:00,"['GB-EDU-113216', 'GB-UKPRN-10073684', 'GB-LAESTAB-880/2439']",,"['education-institution', 'local-authority-maintained-school', 'foundation-school']",Local authority maintained school,gias
GB-EDU-113222,Stokeinteignhead School,,,TQ12 4QE,http://www.stokeinteignheadschool.org,,,,,True,2024-06-29 01:05:27.644184+00:00,"['GB-EDU-113222', 'GB-UKPRN-10076082', 'GB-LAESTAB-878/2445']",,"['education-institution', 'local-authority-maintained-school', 'foundation-school']",Local authority maintained school,gias
GB-EDU-113253,Horrabridge Primary & Nursery School,,,PL20 7SZ,http://www.horrabridge-primary.devon.sch.uk,,,,,True,2024-06-29 01:05:27.653065+00:00,"['GB-EDU-113253', 'GB-UKPRN-10077467', 'GB-LAESTAB-878/2608']",,"['education-institution', 'local-authority-maintained-school', 'foundation-school']",Local authority maintained school,gias
GB-EDU-113265,Tavistock  Primary & Nursery School,,,PL19 8BX,http://www.tavistock-pri.devon.sch.uk/,,,,,True,2024-06-29 01:05:27.656512+00:00,"['GB-EDU-113265', 'GB-UKPRN-10069336', 'GB-LAESTAB-878/2623']",,"['education-institution', 'local-authority-maintained-school', 'foundation-school']",Local authority maintained school,gias
GB-EDU-113276,College Road Primary School,,,PL2 1NS,http://www.collegeroadschool.co.uk/,,,,,True,2024-06-29 01:05:27.659645+00:00,"['GB-EDU-113276', 'GB-UKPRN-10077464', 'GB-LAESTAB-879/2638']",,"['education-institution', 'local-authority-maintained-school', 'foundation-school']",Local authority maintained school,gias
GB-EDU-113338,Halberton Primary School,,,EX16 7AT,http://www.halberton.school,,,,,True,2024-06-29 01:05:27.677273+00:00,"['GB-EDU-113338', 'GB-UKPRN-10077463', 'GB-LAESTAB-878/2718']",,"['education-institution', 'local-authority-maintained-school', 'foundation-school']",Local authority maintained school,gias
GB-EDU-113340,Castle Primary School,,,EX16 6QR,http://www.castletiverton.school,,,,,True,2024-06-29 01:05:27.677834+00:00,"['GB-EDU-113340', 'GB-UKPRN-10069335', 'GB-LAESTAB-878/2720']",,"['education-institution', 'local-authority-maintained-school', 'foundation-school']",Local authority maintained school,gias
GB-EDU-113341,Two Moors Primary School,,,EX16 6HH,http://www.twomoors.devon.sch.uk,,,,,True,2024-06-29 01:05:27.678115+00:00,"['GB-EDU-113341', 'GB-UKPRN-10077462', 'GB-LAESTAB-878/2721']",,"['education-institution', 'local-authority-maintained-school', 'foundation-school']",Local authority maintained school,gias
GB-EDU-113343,Heathcoat Primary School,,,EX16 5HE,http://www.heathcoat.devon.sch.uk/,,,,,True,2024-06-29 01:05:27.678676+00:00,"['GB-EDU-113343', 'GB-UKPRN-10077461', 'GB-LAESTAB-878/2723']",,"['education-institution', 'local-authority-maintained-school', 'foundation-school']",Local authority maintained school,gias
GB-EDU-113502,Cullompton Community College,,,EX15 1DX,http://www.cullompton.devon.sch.uk,,,,,True,2024-06-29 01:05:27.719727+00:00,"['GB-EDU-113502', 'GB-UKPRN-10010032', 'GB-LAESTAB-878/4010']",,"['education-institution', 'local-authority-maintained-school', 'foundation-school']",Local authority maintained school,gias
GB-EDU-113512,South Molton Community College,,,EX36 4LA,http://www.smcc.devon.sch.uk/,,,,,True,2024-06-29 01:05:27.722274+00:00,"['GB-EDU-113512', 'GB-UKPRN-10008500', 'GB-LAESTAB-878/4057']",,"['education-institution', 'local-authority-maintained-school', 'foundation-school']",Local authority maintained school,gias
GB-EDU-113526,The Spires College,,,TQ1 3PE,http://thespirescollege.com,,,,,True,2024-06-29 01:05:27.725975+00:00,"['GB-EDU-113526', 'GB-UKPRN-10007450', 'GB-LAESTAB-880/4117']",,"['education-institution', 'local-authority-maintained-school', 'foundation-school']",Local authority maintained school,gias
GB-EDU-113533,Sir John Hunt Community Sports College,,,PL5 4AA,http://www.sjhcsc.co.uk,,,1900-01-01,,True,2024-06-29 01:05:27.727597+00:00,"['GB-EDU-113533', 'GB-UKPRN-10017579', 'GB-LAESTAB-879/4172']",,"['education-institution', 'local-authority-maintained-school', 'foundation-school']",Local authority maintained school,gias
GB-EDU-113548,Tiverton High School,,,EX16 6SQ,http://www.tiverton.devon.sch.uk/,,,,,True,2024-06-29 01:05:27.731176+00:00,"['GB-EDU-113548', 'GB-UKPRN-10016053', 'GB-LAESTAB-878/4192']",,"['education-institution', 'local-authority-maintained-school', 'foundation-school']",Local authority maintained school,gias
GB-EDU-113863,Lytchett Minster School,,,BH16 6JD,http://www.lytchett.org.uk,,,,,True,2024-06-29 01:05:27.981257+00:00,"['GB-EDU-113863', 'GB-UKPRN-10004135', 'GB-LAESTAB-838/4035']",,"['education-institution', 'local-authority-maintained-school', 'foundation-school']",Local authority maintained school,gias
GB-EDU-113899,Stalbridge Church of England Primary School,,,DT10 2LP,http://www.stalbridge.dorset.sch.uk/,,,,,True,2024-06-29 01:05:27.990503+00:00,"['GB-EDU-113899', 'GB-UKPRN-10073683', 'GB-LAESTAB-838/5201']",,"['education-institution', 'local-authority-maintained-school', 'foundation-school']",Local authority maintained school,gias
GB-EDU-113901,The Woodroffe School,,,DT7 3LX,http://www.woodroffe.dorset.sch.uk/,,,,,True,2024-06-29 01:05:27.990982+00:00,"['GB-EDU-113901', 'GB-UKPRN-10006869', 'GB-LAESTAB-838/5401']",,"['education-institution', 'local-authority-maintained-school', 'foundation-school']",Local authority maintained school,gias
GB-EDU-114393,Grovelands Community Primary School,,,BN27 3UW,http://www.grovelands-school.co.uk/,,,,,True,2024-06-29 01:05:28.112863+00:00,"['GB-EDU-114393', 'GB-UKPRN-10073682', 'GB-LAESTAB-845/2059']",,"['education-institution', 'local-authority-maintained-school', 'foundation-school']",Local authority maintained school,gias
GB-EDU-114406,Western Road Community Primary School,,,BN7 1JB,http://www.western-road.eschools.co.uk/,,,,,True,2024-06-29 01:05:28.115991+00:00,"['GB-EDU-114406', 'GB-UKPRN-10077460', 'GB-LAESTAB-845/2073']",,"['education-institution', 'local-authority-maintained-school', 'foundation-school']",Local authority maintained school,gias
GB-EDU-114598,Priory School,,,BN7 2XN,http://www.priory.e-sussex.sch.uk/,,,,,True,2024-06-29 01:05:28.163710+00:00,"['GB-EDU-114598', 'GB-UKPRN-10017805', 'GB-LAESTAB-845/4047']",,"['education-institution', 'local-authority-maintained-school', 'foundation-school']",Local authority maintained school,gias
GB-EDU-114801,Quilters Junior School,,,CM12 9LD,http://www.quiltersjuniorschool.com,,,,,True,2024-06-29 01:05:28.212635+00:00,"['GB-EDU-114801', 'GB-UKPRN-10073681', 'GB-LAESTAB-881/2181']",,"['education-institution', 'local-authority-maintained-school', 'foundation-school']",Local authority maintained school,gias
GB-EDU-114884,Quilters Infant School,,,CM12 9LD,http://www.quilters-inf.essex.sch.uk/,,,,,True,2024-06-29 01:05:28.232898+00:00,"['GB-EDU-114884', 'GB-UKPRN-10078315', 'GB-LAESTAB-881/2541']",,"['education-institution', 'local-authority-maintained-school', 'foundation-school']",Local authority maintained school,gias
GB-EDU-114910,Sunnymede Primary School,,,CM11 2HL,http://www.sunnymedeprimary.com,,,,,True,2024-06-29 01:05:28.238934+00:00,"['GB-EDU-114910', 'GB-UKPRN-10073722', 'GB-LAESTAB-881/2601']",,"['education-institution', 'local-authority-maintained-school', 'foundation-school']",Local authority maintained school,gias
GB-EDU-114946,South Green Junior School,,,CM12 9RJ,http://www.southgreenschool.org.uk/,,,,,True,2024-06-29 01:05:28.247553+00:00,"['GB-EDU-114946', 'GB-UKPRN-10073680', 'GB-LAESTAB-881/2681']",,"['education-institution', 'local-authority-maintained-school', 'foundation-school']",Local authority maintained school,gias
GB-EDU-114951,Howbridge Infant School,,,CM8 1DJ,https://howbridge-inf.essex.sch.uk,,,,,True,2024-06-29 01:05:28.248887+00:00,"['GB-EDU-114951', 'GB-UKPRN-10078313', 'GB-LAESTAB-881/5276']",,"['education-institution', 'local-authority-maintained-school', 'foundation-school']",Local authority maintained school,gias
GB-EDU-115039,South Green Infant School,,,CM11 2TG,http://www.southgreen-inf.essex.sch.uk,,,,,True,2024-06-29 01:05:28.270268+00:00,"['GB-EDU-115039', 'GB-UKPRN-10078312', 'GB-LAESTAB-881/2911']",,"['education-institution', 'local-authority-maintained-school', 'foundation-school']",Local authority maintained school,gias
GB-EDU-115102,Hatfield Peverel St Andrew's Junior School,,,CM3 2JX,http://www.hatfieldpeverelstandrews.co.uk,,,,,True,2024-06-29 01:05:28.285601+00:00,"['GB-EDU-115102', 'GB-UKPRN-10073679', 'GB-LAESTAB-881/5279']",,"['education-institution', 'local-authority-maintained-school', 'foundation-school']",Local authority maintained school,gias
GB-EDU-115240,Elmwood Primary School,,,CM3 5NB,http://www.elmwood.school,,,,,True,2024-06-29 01:05:28.319317+00:00,"['GB-EDU-115240', 'GB-UKPRN-10073719', 'GB-LAESTAB-881/5200']",,"['education-institution', 'local-authority-maintained-school', 'foundation-school']",Local authority maintained school,gias
GB-EDU-115244,Great Totham Primary School,,,CM9 8PN,http://www.greattotham.essex.sch.uk,,,,,True,2024-06-29 01:05:28.320467+00:00,"['GB-EDU-115244', 'GB-UKPRN-10073678', 'GB-LAESTAB-881/5204']",,"['education-institution', 'local-authority-maintained-school', 'foundation-school']",Local authority maintained school,gias
GB-EDU-115256,Holland Haven Primary School,,,CO15 5PP,http://www.hollandhavenschool.co.uk,,,,,True,2024-06-29 01:05:28.323167+00:00,"['GB-EDU-115256', 'GB-UKPRN-10073677', 'GB-LAESTAB-881/5216']",,"['education-institution', 'local-authority-maintained-school', 'foundation-school']",Local authority maintained school,gias
GB-EDU-115261,Millfields Primary School,,,CO7 9RD,http://www.millfields.essex.sch.uk,,,,,True,2024-06-29 01:05:28.324561+00:00,"['GB-EDU-115261', 'GB-UKPRN-10073675', 'GB-LAESTAB-881/5221']",,"['education-institution', 'local-authority-maintained-school', 'foundation-school']",Local authority maintained school,gias
GB-EDU-115264,St Katherine's Church of England Primary School,,,SS8 9QA,http://www.stkatherinesprimary.com,,,,,True,2024-06-29 01:05:28.325234+00:00,"['GB-EDU-115264', 'GB-UKPRN-10073674', 'GB-LAESTAB-881/5224']",,"['education-institution', 'local-authority-maintained-school', 'foundation-school']",Local authority maintained school,gias
GB-EDU-115266,Rodings Primary School,,,CM6 1PZ,http://www.rodingsprimaryschool.co.uk/,,,,,True,2024-06-29 01:05:28.325675+00:00,"['GB-EDU-115266', 'GB-UKPRN-10073673', 'GB-LAESTAB-881/5226']",,"['education-institution', 'local-authority-maintained-school', 'foundation-school']",Local authority maintained school,gias
GB-EDU-115268,Kingswood Primary School and Nursery,,,SS16 5DE,http://www.kingswoodprimaryschool.net,,,,,True,2024-06-29 01:05:28.326121+00:00,"['GB-EDU-115268', 'GB-UKPRN-10073672', 'GB-LAESTAB-881/5228']",,"['education-institution', 'local-authority-maintained-school', 'foundation-school']",Local authority maintained school,gias
GB-EDU-115269,St Mary's CofE Foundation Primary School,,,CM24 8FE,http://www.stmarysstansted.co.uk,,,,,True,2024-06-29 01:05:28.326343+00:00,"['GB-EDU-115269', 'GB-UKPRN-10073671', 'GB-LAESTAB-881/5229']",,"['education-institution', 'local-authority-maintained-school', 'foundation-school']",Local authority maintained school,gias
GB-EDU-115276,Buttsbury Infant School,,,CM12 0NX,http://www.buttsbury-inf.essex.sch.uk,,,,,True,2024-06-29 01:05:28.328073+00:00,"['GB-EDU-115276', 'GB-UKPRN-10078311', 'GB-LAESTAB-881/5236']",,"['education-institution', 'local-authority-maintained-school', 'foundation-school']",Local authority maintained school,gias
GB-EDU-115282,Leverton Primary School,,,EN9 3BE,http://www.leverton.essex.sch.uk/,,,,,True,2024-06-29 01:05:28.329534+00:00,"['GB-EDU-115282', 'GB-UKPRN-10081387', 'GB-LAESTAB-881/5242']",,"['education-institution', 'local-authority-maintained-school', 'foundation-school']",Local authority maintained school,gias
GB-EDU-115288,Thaxted Primary School,,,CM6 2LW,http://www.thaxted.essex.sch.uk,,,,,True,2024-06-29 01:05:28.330875+00:00,"['GB-EDU-115288', 'GB-UKPRN-10073669', 'GB-LAESTAB-881/5248']",,"['education-institution', 'local-authority-maintained-school', 'foundation-school']",Local authority maintained school,gias
GB-EDU-115292,Broomfield Primary School,,,CM1 7DN,http://www.broomfield.essex.sch.uk,,,,,True,2024-06-29 01:05:28.332877+00:00,"['GB-EDU-115292', 'GB-UKPRN-10073668', 'GB-LAESTAB-881/5252']",,"['education-institution', 'local-authority-maintained-school', 'foundation-school']",Local authority maintained school,gias
GB-EDU-115298,Great Dunmow Primary School,,,CM6 1ZR,http://www.greatdunmowprimary.co.uk,,,,,True,2024-06-29 01:05:28.334201+00:00,"['GB-EDU-115298', 'GB-UKPRN-10073667', 'GB-LAESTAB-881/5258']",,"['education-institution', 'local-authority-maintained-school', 'foundation-school']",Local authority maintained school,gias
GB-EDU-115299,Dunmow St Mary's Primary School,,,CM6 1EB,http://www.dsmprimary.essex.sch.uk,,,,,True,2024-06-29 01:05:28.334423+00:00,"['GB-EDU-115299', 'GB-UKPRN-10073666', 'GB-LAESTAB-881/5259']",,"['education-institution', 'local-authority-maintained-school', 'foundation-school']",Local authority maintained school,gias
GB-EDU-115300,Walton on the Naze Primary School,,,CO14 8PT,http://www.waltonprimaryschool.co.uk/,,,,,True,2024-06-29 01:05:28.334645+00:00,"['GB-EDU-115300', 'GB-UKPRN-10073665', 'GB-LAESTAB-881/5260']",,"['education-institution', 'local-authority-maintained-school', 'foundation-school']",Local authority maintained school,gias
GB-EDU-115305,Collingwood Primary School,,,CM3 5YJ,http://www.collingwoodschool.net/,,,,,True,2024-06-29 01:05:28.335873+00:00,"['GB-EDU-115305', 'GB-UKPRN-10073664', 'GB-LAESTAB-881/5265']",,"['education-institution', 'local-authority-maintained-school', 'foundation-school']",Local authority maintained school,gias
GB-EDU-115309,Thomas Willingale Primary School and Nursery,,,IG10 3SR,http://www.thomaswillingaleprimary.co.uk,,,,,True,2024-06-29 01:05:28.336923+00:00,"['GB-EDU-115309', 'GB-UKPRN-10069677', 'GB-LAESTAB-881/5269']",,"['education-institution', 'local-authority-maintained-school', 'foundation-school']",Local authority maintained school,gias
GB-EDU-115310,Upshire Primary Foundation School,,,EN9 3PX,http://www.upshireprimaryschool.com,,,,,True,2024-06-29 01:05:28.337143+00:00,"['GB-EDU-115310', 'GB-UKPRN-10069676', 'GB-LAESTAB-881/5270']",,"['education-institution', 'local-authority-maintained-school', 'foundation-school']",Local authority maintained school,gias
GB-EDU-115311,Mersea Island School,,,CO5 8QX,http://www.merseaschool.org,,,,,True,2024-06-29 01:05:28.337364+00:00,"['GB-EDU-115311', 'GB-UKPRN-10069675', 'GB-LAESTAB-881/5271']",,"['education-institution', 'local-authority-maintained-school', 'foundation-school']",Local authority maintained school,gias
GB-EDU-115312,Earls Colne Primary School and Nursery,,,CO6 2RH,http://www.earlscolneprimaryschoolandnursery.co.uk,,,,,True,2024-06-29 01:05:28.337585+00:00,"['GB-EDU-115312', 'GB-UKPRN-10069674', 'GB-LAESTAB-881/5272']",,"['education-institution', 'local-authority-maintained-school', 'foundation-school']",Local authority maintained school,gias
GB-EDU-115313,Milton Hall Primary School and Nursery,,,SS0 7AU,http://www.miltonhallschool.com,,,,,True,2024-06-29 01:05:28.337806+00:00,"['GB-EDU-115313', 'GB-UKPRN-10069673', 'GB-LAESTAB-882/5273']",,"['education-institution', 'local-authority-maintained-school', 'foundation-school']",Local authority maintained school,gias
GB-EDU-115314,Engaines Primary School and Nursery,,,CO16 9PH,http://www.engainesprimaryschool.co.uk/,,,,,True,2024-06-29 01:05:28.338027+00:00,"['GB-EDU-115314', 'GB-UKPRN-10069672', 'GB-LAESTAB-881/5274']",,"['education-institution', 'local-authority-maintained-school', 'foundation-school']",Local authority maintained school,gias
GB-EDU-115322,Beauchamps High School,,,SS11 8LY,http://www.beauchamps.essex.sch.uk/,,,,,True,2024-06-29 01:05:28.339992+00:00,"['GB-EDU-115322', 'GB-UKPRN-10000597', 'GB-LAESTAB-881/5406']",,"['education-institution', 'local-authority-maintained-school', 'foundation-school']",Local authority maintained school,gias
GB-EDU-115492,Harewood Junior School,,,GL4 0SS,http://www.harewoodjunior.co.uk/,,,,,True,2024-06-29 01:05:28.382061+00:00,"['GB-EDU-115492', 'GB-UKPRN-10069671', 'GB-LAESTAB-916/2026']",,"['education-institution', 'local-authority-maintained-school', 'foundation-school']",Local authority maintained school,gias
GB-EDU-115549,Berry Hill Primary School,,,GL16 7AT,http://www.berryhill.gloucs.sch.uk,,,,,True,2024-06-29 01:05:28.395682+00:00,"['GB-EDU-115549', 'GB-UKPRN-10069670', 'GB-LAESTAB-916/2103']",,"['education-institution', 'local-authority-maintained-school', 'foundation-school']",Local authority maintained school,gias
GB-EDU-115720,Barnwood Park School,,,GL4 3QU,http://www.barnwood-park.gloucs.sch.uk,,,,,True,2024-06-29 01:05:28.437332+00:00,"['GB-EDU-115720', 'GB-UKPRN-10017287', 'GB-LAESTAB-916/4012']",,"['education-institution', 'local-authority-maintained-school', 'foundation-school']",Local authority maintained school,gias
GB-EDU-115733,Picklenash Junior School,,,GL18 1BG,http://www.glebeinfantschool.org.uk/,,,,,True,2024-06-29 01:05:28.440511+00:00,"['GB-EDU-115733', 'GB-UKPRN-10069669', 'GB-LAESTAB-916/5203']",,"['education-institution', 'local-authority-maintained-school', 'foundation-school']",Local authority maintained school,gias
GB-EDU-115735,Andoversford Primary School,,,GL54 4HR,http://www.andoversford.gloucs.sch.uk/,,,,,True,2024-06-29 01:05:28.440989+00:00,"['GB-EDU-115735', 'GB-UKPRN-10069668', 'GB-LAESTAB-916/5205']",,"['education-institution', 'local-authority-maintained-school', 'foundation-school']",Local authority maintained school,gias
GB-EDU-115738,Tirlebrook Primary School,,,GL20 8EW,http://www.tirlebrook.co.uk,,,,,True,2024-06-29 01:05:28.441655+00:00,"['GB-EDU-115738', 'GB-UKPRN-10069667', 'GB-LAESTAB-916/5208']",,"['education-institution', 'local-authority-maintained-school', 'foundation-school']",Local authority maintained school,gias
GB-EDU-115739,The British School,,,GL12 7JU,http://www.thebritishschool.co.uk/,,,,,True,2024-06-29 01:05:28.441876+00:00,"['GB-EDU-115739', 'GB-UKPRN-10069666', 'GB-LAESTAB-916/5209']",,"['education-institution', 'local-authority-maintained-school', 'foundation-school']",Local authority maintained school,gias
GB-EDU-115740,Warden Hill Primary School,,,GL51 3DF,http://www.wardenhill.gloucs.sch.uk/,,,1900-01-01,,True,2024-06-29 01:05:28.442099+00:00,"['GB-EDU-115740', 'GB-UKPRN-10077543', 'GB-LAESTAB-916/5210']",,"['education-institution', 'local-authority-maintained-school', 'foundation-school']",Local authority maintained school,gias
GB-EDU-115741,Glebe Infants' School,,,GL18 1BL,http://www.glebeschool.org.uk,,,,,True,2024-06-29 01:05:28.442324+00:00,"['GB-EDU-115741', 'GB-UKPRN-10078310', 'GB-LAESTAB-916/5211']",,"['education-institution', 'local-authority-maintained-school', 'foundation-school']",Local authority maintained school,gias
GB-EDU-115744,Swindon Village Primary School,,,GL51 9QP,http://www.swindonvillage.co.uk/,,,,,True,2024-06-29 01:05:28.442990+00:00,"['GB-EDU-115744', 'GB-UKPRN-10069665', 'GB-LAESTAB-916/5214']",,"['education-institution', 'local-authority-maintained-school', 'foundation-school']",Local authority maintained school,gias
GB-EDU-115749,Heron Primary School,,,GL4 4BN,http://www.heronprimaryschool.co.uk,,,,,True,2024-06-29 01:05:28.444337+00:00,"['GB-EDU-115749', 'GB-UKPRN-10069664', 'GB-LAESTAB-916/5219']",,"['education-institution', 'local-authority-maintained-school', 'foundation-school']",Local authority maintained school,gias
GB-EDU-115758,Rednock School,,,GL11 4BY,http://rednockschool.org.uk/,,,,,True,2024-06-29 01:05:28.446427+00:00,"['GB-EDU-115758', 'GB-UKPRN-10005419', 'GB-LAESTAB-916/5407']",,"['education-institution', 'local-authority-maintained-school', 'foundation-school']",Local authority maintained school,gias
GB-EDU-115772,Pittville School,,,GL52 3JD,http://pittville.gloucs.sch.uk/,,,,,True,2024-06-29 01:05:28.449960+00:00,"['GB-EDU-115772', 'GB-UKPRN-10017046', 'GB-LAESTAB-916/5421']",,"['education-institution', 'local-authority-maintained-school', 'foundation-school']",Local authority maintained school,gias
GB-EDU-115775,Maidenhill School,,,GL10 2HA,http://www.maidenhill.gloucs.sch.uk,,,,,True,2024-06-29 01:05:28.450632+00:00,"['GB-EDU-115775', 'GB-UKPRN-10016828', 'GB-LAESTAB-916/5424']",,"['education-institution', 'local-authority-maintained-school', 'foundation-school']",Local authority maintained school,gias
GB-EDU-115991,Warren Park Primary School,,,PO9 4LR,http://www.warrenpark.hants.sch.uk/,,,,,True,2024-06-29 01:05:28.506348+00:00,"['GB-EDU-115991', 'GB-UKPRN-10069662', 'GB-LAESTAB-850/2254']",,"['education-institution', 'local-authority-maintained-school', 'foundation-school']",Local authority maintained school,gias
GB-EDU-116088,Bevois Town Primary School,,,SO14 6RU,http://www.bevoistown.co.uk,,,,,True,2024-06-29 01:05:28.532558+00:00,"['GB-EDU-116088', 'GB-UKPRN-10077459', 'GB-LAESTAB-852/2405']",,"['education-institution', 'local-authority-maintained-school', 'foundation-school']",Local authority maintained school,gias
GB-EDU-116089,Bitterne Manor Primary School,,,SO18 1DP,http://www.bitternemanor.co.uk,,,,,True,2024-06-29 01:05:28.532818+00:00,"['GB-EDU-116089', 'GB-UKPRN-10076966', 'GB-LAESTAB-852/2406']",,"['education-institution', 'local-authority-maintained-school', 'foundation-school']",Local authority maintained school,gias
GB-EDU-116092,Mount Pleasant Junior School,,,SO14 0WZ,https://mpjs.org.uk/,,,,,True,2024-06-29 01:05:28.533532+00:00,"['GB-EDU-116092', 'GB-UKPRN-10079078', 'GB-LAESTAB-852/2409']",,"['education-institution', 'local-authority-maintained-school', 'foundation-school']",Local authority maintained school,gias
GB-EDU-116093,Maytree Nursery and Infants' School,,,SO14 0DY,https://www.maytreeschool.co.uk/,,,,,True,2024-06-29 01:05:28.533767+00:00,"['GB-EDU-116093', 'GB-UKPRN-10080385', 'GB-LAESTAB-852/2410']",,"['education-institution', 'local-authority-maintained-school', 'foundation-school']",Local authority maintained school,gias
GB-EDU-116102,St Denys Primary School,,,SO17 2ND,https://www.stdenysprimary.co.uk,,,,,True,2024-06-29 01:05:28.536312+00:00,"['GB-EDU-116102', 'GB-UKPRN-10076964', 'GB-LAESTAB-852/2423']",,"['education-institution', 'local-authority-maintained-school', 'foundation-school']",Local authority maintained school,gias
GB-EDU-116103,St John's Primary and Nursery School,,,SO14 2AU,http://www.stjohnssouthampton.co.uk,,,,,True,2024-06-29 01:05:28.536601+00:00,"['GB-EDU-116103', 'GB-UKPRN-10077458', 'GB-LAESTAB-852/2424']",,"['education-institution', 'local-authority-maintained-school', 'foundation-school']",Local authority maintained school,gias
GB-EDU-116109,Swaythling Primary School,,,SO17 3SZ,http://www.swaythlingprimary.net,,,,,True,2024-06-29 01:05:28.538030+00:00,"['GB-EDU-116109', 'GB-UKPRN-10077457', 'GB-LAESTAB-852/2431']",,"['education-institution', 'local-authority-maintained-school', 'foundation-school']",Local authority maintained school,gias
GB-EDU-116116,Banister Primary School,,,SO15 2LS,http://www.banisterschool.co.uk/,,,,,True,2024-06-29 01:05:28.539777+00:00,"['GB-EDU-116116', 'GB-UKPRN-10077456', 'GB-LAESTAB-852/2440']",,"['education-institution', 'local-authority-maintained-school', 'foundation-school']",Local authority maintained school,gias
GB-EDU-116117,Mansbridge Primary School,,,SO18 2LX,http://www.mansbridgepri.net,,,,,True,2024-06-29 01:05:28.540061+00:00,"['GB-EDU-116117', 'GB-UKPRN-10077455', 'GB-LAESTAB-852/2441']",,"['education-institution', 'local-authority-maintained-school', 'foundation-school']",Local authority maintained school,gias
GB-EDU-116123,Redbridge Primary School,,,SO16 9BB,http://www.redbridgeprimary.org.uk,,,,,True,2024-06-29 01:05:28.541574+00:00,"['GB-EDU-116123', 'GB-UKPRN-10076962', 'GB-LAESTAB-852/2448']",,"['education-institution', 'local-authority-maintained-school', 'foundation-school']",Local authority maintained school,gias
GB-EDU-116127,Moorlands Primary School,,,SO18 5RJ,http://www.moorlandsprimary.com,,,,,True,2024-06-29 01:05:28.542692+00:00,"['GB-EDU-116127', 'GB-UKPRN-10076961', 'GB-LAESTAB-852/2455']",,"['education-institution', 'local-authority-maintained-school', 'foundation-school']",Local authority maintained school,gias
GB-EDU-116134,Townhill Junior School,,,SO18 2NX,http://www.townhilljuniorschool.co.uk,,,,,True,2024-06-29 01:05:28.544693+00:00,"['GB-EDU-116134', 'GB-UKPRN-10079077', 'GB-LAESTAB-852/2463']",,"['education-institution', 'local-authority-maintained-school', 'foundation-school']",Local authority maintained school,gias
GB-EDU-116138,Oakwood Primary School,,,SO16 8FD,http://oakwoodlive.net,,,,,True,2024-06-29 01:05:28.545640+00:00,"['GB-EDU-116138', 'GB-UKPRN-10076960', 'GB-LAESTAB-852/2471']",,"['education-institution', 'local-authority-maintained-school', 'foundation-school']",Local authority maintained school,gias
GB-EDU-116251,Fairisle Infant and Nursery School,,,SO16 8BY,http://www.fairisle-inf.co.uk,,,,,True,2024-06-29 01:05:28.574033+00:00,"['GB-EDU-116251', 'GB-UKPRN-10074111', 'GB-LAESTAB-852/2754']",,"['education-institution', 'local-authority-maintained-school', 'foundation-school']",Local authority maintained school,gias
GB-EDU-116253,Fairisle Junior School,,,SO16 8BY,http://www.fjslive.net,,,,,True,2024-06-29 01:05:28.574516+00:00,"['GB-EDU-116253', 'GB-UKPRN-10073014', 'GB-LAESTAB-852/2757']",,"['education-institution', 'local-authority-maintained-school', 'foundation-school']",Local authority maintained school,gias
GB-EDU-116261,Foundry Lane Primary School,,,SO15 3JT,http://www.foundrylaneprimary.co.uk,,,,,True,2024-06-29 01:05:28.576674+00:00,"['GB-EDU-116261', 'GB-UKPRN-10077454', 'GB-LAESTAB-852/2769']",,"['education-institution', 'local-authority-maintained-school', 'foundation-school']",Local authority maintained school,gias
GB-EDU-116262,Shirley Warren Primary & Nursery School,,,SO16 6AY,http://www.shirleywarren.co.uk,,,,,True,2024-06-29 01:05:28.576912+00:00,"['GB-EDU-116262', 'GB-UKPRN-10069570', 'GB-LAESTAB-852/2770']",,"['education-institution', 'local-authority-maintained-school', 'foundation-school']",Local authority maintained school,gias
GB-EDU-116423,The Hayling College,,,PO11 0NU,https://www.hayling.hants.sch.uk/,,,,,True,2024-06-29 01:05:28.617849+00:00,"['GB-EDU-116423', 'GB-UKPRN-10017261', 'GB-LAESTAB-850/4147']",,"['education-institution', 'local-authority-maintained-school', 'foundation-school']",Local authority maintained school,gias
GB-EDU-116428,Crookhorn College,,,PO7 5UD,http://www.crookhorn.hants.sch.uk/,,,,,True,2024-06-29 01:05:28.618967+00:00,"['GB-EDU-116428', 'GB-UKPRN-10015184', 'GB-LAESTAB-850/4159']",,"['education-institution', 'local-authority-maintained-school', 'foundation-school']",Local authority maintained school,gias
GB-EDU-116446,Cove School,,,GU14 9RN,http://www.coveschool.uk,,,,,True,2024-06-29 01:05:28.623333+00:00,"['GB-EDU-116446', 'GB-UKPRN-10015332', 'GB-LAESTAB-850/4203']",,"['education-institution', 'local-authority-maintained-school', 'foundation-school']",Local authority maintained school,gias
GB-EDU-116450,Regents Park Community College,,,SO16 4GW,http://www.regentsparkcollege.org.uk,,,,,True,2024-06-29 01:05:28.624506+00:00,"['GB-EDU-116450', 'GB-UKPRN-10017330', 'GB-LAESTAB-852/4262']",,"['education-institution', 'local-authority-maintained-school', 'foundation-school']",Local authority maintained school,gias
