id,name,charityNumber,companyNumber,postalCode,url,latestIncome,latestIncomeDate,dateRegistered,dateRemoved,active,dateModified,orgIDs,linked_orgs,organisationType,organisationTypePrimary,source
GB-SC-SC033301,Sher Brothers Charitable Trust,SC033301,,G5 8HS,,0,2018-12-31,2002-07-12,,True,2024-04-11 20:02:10.231954+00:00,['GB-SC-SC033301'],['GB-SC-SC033301'],"['registered-charity', 'registered-charity-scotland', 'trust']",Registered Charity,oscr
GB-SC-SC033302,Wendyhouse Saturday Club,SC033302,,DD8 4BX,,0,2011-03-31,2002-07-16,2012-09-18,False,2024-04-11 20:03:08.358082+00:00,['GB-SC-SC033302'],['GB-SC-SC033302'],"['registered-charity', 'registered-charity-scotland', 'trust']",Registered Charity,oscr
GB-SC-SC033303,Kintry Environmental Trust,SC033303,,EH14 1RL,,22233,2022-09-30,2002-04-17,2023-08-21,False,2024-04-11 20:03:08.358267+00:00,['GB-SC-SC033303'],['GB-SC-SC033303'],"['registered-charity', 'registered-charity-scotland', 'trust']",Registered Charity,oscr
GB-SC-SC033304,Play Action For Balerno ('Plan B'),SC033304,,EH14 7ET,,,,1992-01-01,2012-06-02,False,2024-04-11 20:03:08.358450+00:00,['GB-SC-SC033304'],['GB-SC-SC033304'],"['registered-charity', 'registered-charity-scotland']",Registered Charity,oscr
GB-SC-SC033305,Echt School Parent Council,SC033305,,AB32 6UL,,6907,2023-08-31,2002-05-14,,True,2024-04-11 20:02:10.232235+00:00,['GB-SC-SC033305'],['GB-SC-SC033305'],"['registered-charity', 'registered-charity-scotland', 'unincorporated-association']",Registered Charity,oscr
GB-SC-SC033306,Starter Packs Inverclyde,SC033306,,PA15 4RW,http://www.starterpacksinverclyde.co.uk,127112,2023-03-31,2002-07-01,,True,2024-04-11 20:02:10.232515+00:00,['GB-SC-SC033306'],['GB-SC-SC033306'],"['registered-charity', 'registered-charity-scotland', 'unincorporated-association']",Registered Charity,oscr
GB-SC-SC033307,Aviation Preservation Society of Scotland,SC033307,,EH39 5JP,http://www.strutteraviation.com,20236,2019-03-31,2002-04-03,2021-02-15,False,2024-04-11 20:03:08.358634+00:00,['GB-SC-SC033307'],['GB-SC-SC033307'],"['registered-charity', 'registered-charity-scotland', 'unincorporated-association']",Registered Charity,oscr
GB-SC-SC033308,3rd And 3rd A Fraserburgh Rainbow Unit,SC033308,,AB43 8TB,,2479,2022-12-31,2002-08-22,,True,2024-04-11 20:02:10.232796+00:00,['GB-SC-SC033308'],['GB-SC-SC033308'],"['registered-charity', 'registered-charity-scotland', 'unincorporated-association']",Registered Charity,oscr
GB-SC-SC033309,International Federation Of Settlements And Neighbourhood Centres - Europe,SC033309,,EH7 4AG,,29102,2016-12-31,2002-07-08,2022-08-15,False,2024-04-11 20:03:08.358821+00:00,['GB-SC-SC033309'],['GB-SC-SC033309'],"['registered-charity', 'registered-charity-scotland', 'registered-company', 'incorporated-charity']",Registered Charity,oscr
GB-SC-SC033310,159th Glasgow Scout Group,SC033310,,G41 5PJ,http://www.159thglasgowscouts.org.uk,11105,2022-08-31,2002-08-22,,True,2024-04-11 20:02:10.233076+00:00,['GB-SC-SC033310'],['GB-SC-SC033310'],"['registered-charity', 'registered-charity-scotland']",Registered Charity,oscr
GB-SC-SC033311,Ruvuma Development Aid,SC033311,,DD2 5AG,http://www.rudatanzania.org.uk,68489,2022-12-31,2002-07-07,,True,2024-04-11 20:02:10.233364+00:00,['GB-SC-SC033311'],['GB-SC-SC033311'],"['registered-charity', 'registered-charity-scotland', 'unincorporated-association']",Registered Charity,oscr
GB-SC-SC033312,HOPE for Autism,SC033312,,ML6 0BN,http://www.hopeforautism.org.uk,330269,2023-03-31,2002-06-21,,True,2024-04-11 20:02:10.233657+00:00,['GB-SC-SC033312'],"['GB-COH-SC335769', 'GB-SC-SC033312']","['registered-charity', 'registered-charity-scotland', 'registered-company', 'incorporated-charity']",Registered Charity,oscr
GB-SC-SC033313,Dundee Lochee Parish Church of Scotland,SC033313,,DD5 3PW,,78710,2022-12-31,2002-08-23,,True,2024-04-11 20:02:10.233948+00:00,['GB-SC-SC033313'],['GB-SC-SC033313'],"['registered-charity', 'registered-charity-scotland', 'unincorporated-association']",Registered Charity,oscr
GB-SC-SC033314,Go Country,SC033314,,FK8 3TL,,34402,2018-03-31,2002-08-21,2019-09-10,False,2024-04-11 20:03:08.359008+00:00,['GB-SC-SC033314'],['GB-SC-SC033314'],"['registered-charity', 'registered-charity-scotland']",Registered Charity,oscr
GB-SC-SC033315,Sweetscar Limited,SC033315,,G41 3BA,,0,2022-06-30,2002-06-26,,True,2024-04-11 20:02:10.234236+00:00,['GB-SC-SC033315'],"['GB-COH-SC233144', 'GB-SC-SC033315']","['registered-charity', 'registered-charity-scotland', 'registered-company', 'incorporated-charity']",Registered Charity,oscr
GB-SC-SC033316,Stirling Area Local Learning Partnership,SC033316,,FK8 1RN,,,,2002-06-07,2015-07-09,False,2024-04-11 20:03:08.359193+00:00,['GB-SC-SC033316'],['GB-SC-SC033316'],"['registered-charity', 'registered-charity-scotland', 'unincorporated-association']",Registered Charity,oscr
GB-SC-SC033317,Newmore Out Of School Club,SC033317,,IV18 0PG,,5064,2008-01-20,1992-01-01,2012-06-02,False,2024-04-11 20:03:08.359411+00:00,['GB-SC-SC033317'],['GB-SC-SC033317'],"['registered-charity', 'registered-charity-scotland', 'unincorporated-association']",Registered Charity,oscr
GB-SC-SC033318,Poverty Solutions,SC033318,,G2 3QB,http://www.insp.ngo,3004,2015-06-30,2002-08-23,2018-01-19,False,2024-04-11 20:03:08.359650+00:00,['GB-SC-SC033318'],['GB-SC-SC033318'],"['registered-charity', 'registered-charity-scotland', 'registered-company', 'incorporated-charity']",Registered Charity,oscr
GB-SC-SC033319,Scottish Friends Of Swaziland Action Group Against Abuse Charitable Trust,SC033319,,KY10 2LF,,,,1992-01-01,2012-06-02,False,2024-04-11 20:03:08.359888+00:00,['GB-SC-SC033319'],['GB-SC-SC033319'],"['registered-charity', 'registered-charity-scotland']",Registered Charity,oscr
GB-SC-SC033320,Making Moves,SC033320,,AB52 6JL,,,,1992-01-01,2012-06-02,False,2024-04-11 20:03:08.360125+00:00,['GB-SC-SC033320'],['GB-SC-SC033320'],"['registered-charity', 'registered-charity-scotland']",Registered Charity,oscr
GB-SC-SC033321,CounsellingCare: Skye and Lochalsh (SCIO),SC033321,,IV49 9BD,http://www.counsellingcare.org,124081,2023-03-31,2002-07-29,,True,2024-04-11 20:02:10.234523+00:00,['GB-SC-SC033321'],"['GB-COH-CS000182', 'GB-SC-SC033321']","['registered-charity', 'registered-charity-scotland', 'scottish-charitable-incorporated-organisation']",Registered Charity,oscr
GB-SC-SC033322,West Dunbartonshire Heritage Limited,SC033322,,G60 5DE,,,,1992-01-01,2012-06-02,False,2024-04-11 20:03:08.360361+00:00,['GB-SC-SC033322'],['GB-SC-SC033322'],"['registered-charity', 'registered-charity-scotland', 'registered-company', 'incorporated-charity']",Registered Charity,oscr
GB-SC-SC033323,Cluarankwai Judo Club,SC033323,,KA16 9HF,,17167,2023-09-30,2002-07-16,,True,2024-04-11 20:02:10.234810+00:00,['GB-SC-SC033323'],['GB-SC-SC033323'],"['registered-charity', 'registered-charity-scotland']",Registered Charity,oscr
GB-SC-SC033324,Lanfine Nursery,SC033324,,KA11 1BT,,4749,2007-03-31,2002-08-27,2012-06-02,False,2024-04-11 20:03:08.360611+00:00,['GB-SC-SC033324'],['GB-SC-SC033324'],"['registered-charity', 'registered-charity-scotland', 'unincorporated-association']",Registered Charity,oscr
GB-SC-SC033325,Brionni Trust,SC033325,,FK10 2XD,,3860,2019-04-30,2002-07-14,2024-02-02,False,2024-04-11 20:03:08.360799+00:00,['GB-SC-SC033325'],['GB-SC-SC033325'],"['registered-charity', 'registered-charity-scotland', 'trust']",Registered Charity,oscr
GB-SC-SC033326,Dunlop & District Community Company,SC033326,,KA3 4BZ,http://www.dunlopvillagehall.org.uk,61102,2023-07-31,2002-07-31,,True,2024-04-11 20:02:10.235093+00:00,['GB-SC-SC033326'],['GB-SC-SC033326'],"['registered-charity', 'registered-charity-scotland', 'registered-company', 'incorporated-charity']",Registered Charity,oscr
GB-SC-SC033327,Hog (Christian Resources),SC033327,,ML5 4GA,http://www.ukhog.org,26,2009-07-31,2002-07-09,2016-08-05,False,2024-04-11 20:03:08.360986+00:00,['GB-SC-SC033327'],['GB-SC-SC033327'],"['registered-charity', 'registered-charity-scotland', 'registered-company', 'incorporated-charity']",Registered Charity,oscr
GB-SC-SC033328,Caber Music Limited,SC033328,,EH21 6AA,,,,1992-01-01,2012-06-02,False,2024-04-11 20:03:08.361171+00:00,['GB-SC-SC033328'],['GB-SC-SC033328'],"['registered-charity', 'registered-charity-scotland', 'registered-company', 'incorporated-charity']",Registered Charity,oscr
GB-SC-SC033329,Cearcall Gaidhlig A Tuath,SC033329,,IV27 4YQ,,,,1992-01-01,2012-06-02,False,2024-04-11 20:03:08.361359+00:00,['GB-SC-SC033329'],['GB-SC-SC033329'],"['registered-charity', 'registered-charity-scotland']",Registered Charity,oscr
GB-SC-SC033330,New Wine Outreach,SC033330,,G53 6QN,,30312,2017-12-31,2002-03-21,2018-10-15,False,2024-04-11 20:03:08.361547+00:00,['GB-SC-SC033330'],['GB-SC-SC033330'],"['registered-charity', 'registered-charity-scotland', 'unincorporated-association']",Registered Charity,oscr
GB-SC-SC033331,Grampian Cardiac Rehabilitation Association,SC033331,,AB53 4AG,http://www.gcra.org.uk,112294,2023-07-31,2003-07-17,,True,2024-04-11 20:02:10.235389+00:00,['GB-SC-SC033331'],['GB-SC-SC033331'],"['registered-charity', 'registered-charity-scotland', 'registered-company', 'incorporated-charity']",Registered Charity,oscr
GB-SC-SC033332,Lady Victoria Pipe Band,SC033332,,EH22 5SU,,,,1992-01-01,2012-06-02,False,2024-04-11 20:03:08.361734+00:00,['GB-SC-SC033332'],['GB-SC-SC033332'],"['registered-charity', 'registered-charity-scotland']",Registered Charity,oscr
GB-SC-SC033333,1st Stamperland Guides,SC033333,,G76 8LT,,2035,2023-06-30,2002-08-28,,True,2024-04-11 20:02:10.235681+00:00,['GB-SC-SC033333'],['GB-SC-SC033333'],"['registered-charity', 'registered-charity-scotland', 'unincorporated-association']",Registered Charity,oscr
GB-SC-SC033334,Alness Recreational Group,SC033334,,XX0 0XX,,,,1992-01-01,2012-06-02,False,2024-04-11 20:03:08.361918+00:00,['GB-SC-SC033334'],['GB-SC-SC033334'],"['registered-charity', 'registered-charity-scotland']",Registered Charity,oscr
GB-SC-SC033335,S.M.A.R.T. - (Support Mental Health And Recovering Together),SC033335,,XX0 0XX,,,,1992-01-01,2012-06-02,False,2024-04-11 20:03:08.362103+00:00,['GB-SC-SC033335'],['GB-SC-SC033335'],"['registered-charity', 'registered-charity-scotland']",Registered Charity,oscr
GB-SC-SC033336,15th Fife (Freuchie) Scout Group,SC033336,,KY15 7ET,,12929,2023-03-31,2002-08-29,,True,2024-04-11 20:02:10.235970+00:00,['GB-SC-SC033336'],['GB-SC-SC033336'],"['registered-charity', 'registered-charity-scotland', 'unincorporated-association']",Registered Charity,oscr
GB-SC-SC033337,Bothy Trust,SC033337,,PA2 7RU,,2,2018-03-31,2002-05-03,2019-09-24,False,2024-04-11 20:03:08.362289+00:00,['GB-SC-SC033337'],['GB-SC-SC033337'],"['registered-charity', 'registered-charity-scotland', 'trust']",Registered Charity,oscr
GB-SC-SC033338,40th Aberdeen Guides,SC033338,,AB10 1UX,,1870,2022-12-31,2002-08-29,,True,2024-04-11 20:02:10.236256+00:00,['GB-SC-SC033338'],['GB-SC-SC033338'],"['registered-charity', 'registered-charity-scotland', 'unincorporated-association']",Registered Charity,oscr
GB-SC-SC033339,Royal British Legion Scotland - Buckie Branch,SC033339,,AB56 1AX,,116283,2023-10-31,2002-08-29,,True,2024-04-11 20:02:10.236542+00:00,['GB-SC-SC033339'],['GB-SC-SC033339'],"['registered-charity', 'registered-charity-scotland', 'unincorporated-association']",Registered Charity,oscr
GB-SC-SC033340,Royal British Legion Scotland - North Skye Branch,SC033340,,IV51 9HJ,,1896,2015-10-31,2002-08-30,2016-11-07,False,2024-04-11 20:03:08.362474+00:00,['GB-SC-SC033340'],['GB-SC-SC033340'],"['registered-charity', 'registered-charity-scotland', 'unincorporated-association']",Registered Charity,oscr
GB-SC-SC033341,1st Newtongrange Brownie Unit,SC033341,,EH19 3AF,,1616,2022-12-31,2002-08-30,,True,2024-04-11 20:02:10.236828+00:00,['GB-SC-SC033341'],['GB-SC-SC033341'],"['registered-charity', 'registered-charity-scotland', 'unincorporated-association']",Registered Charity,oscr
GB-SC-SC033342,7th Aberdeen Company Girls Brigade,SC033342,,AB39 3RW,,4472,2023-03-31,2002-08-30,,True,2024-04-11 20:02:10.237111+00:00,['GB-SC-SC033342'],['GB-SC-SC033342'],"['registered-charity', 'registered-charity-scotland', 'unincorporated-association']",Registered Charity,oscr
GB-SC-SC033343,Inverness Ice Centre Limited,SC033343,,IV3 5SR,http://www.inverness-ice-centre.co.uk,568325,2022-08-31,2002-08-14,,True,2024-04-11 20:02:10.237396+00:00,['GB-SC-SC033343'],"['GB-COH-SC234673', 'GB-SC-SC033343']","['registered-charity', 'registered-charity-scotland', 'registered-company', 'incorporated-charity']",Registered Charity,oscr
GB-SC-SC033344,Asbestos Action (Tayside),SC033344,,DD1 4AF,http://www.asbestosaction.org.uk,100993,2023-03-31,2002-05-16,,True,2024-04-11 20:02:10.237679+00:00,['GB-SC-SC033344'],"['GB-COH-SC231615', 'GB-SC-SC033344']","['registered-charity', 'registered-charity-scotland', 'registered-company', 'incorporated-charity']",Registered Charity,oscr
GB-SC-SC033345,Orkney District Scout Council,SC033345,,KW17 2NY,,5637,2023-03-31,2002-08-30,,True,2024-04-11 20:02:10.237962+00:00,['GB-SC-SC033345'],['GB-SC-SC033345'],"['registered-charity', 'registered-charity-scotland', 'unincorporated-association']",Registered Charity,oscr
GB-SC-SC033346,Greyhound Rescue Scotland,SC033346,,KA13 6TF,http://www.greyhound-rescue-scotland.org,22188,2008-03-31,2002-05-26,2016-08-18,False,2024-04-11 20:03:08.362660+00:00,['GB-SC-SC033346'],['GB-SC-SC033346'],"['registered-charity', 'registered-charity-scotland', 'unincorporated-association']",Registered Charity,oscr
GB-SC-SC033347,Law After School Club,SC033347,,EH39 4QZ,,67332,2007-06-30,1992-01-01,2012-06-02,False,2024-04-11 20:03:08.362846+00:00,['GB-SC-SC033347'],['GB-SC-SC033347'],"['registered-charity', 'registered-charity-scotland', 'registered-company', 'incorporated-charity']",Registered Charity,oscr
GB-SC-SC033348,Park Parents Association,SC033348,,IV18 0RD,,2058,2012-09-30,2002-05-29,2013-04-22,False,2024-04-11 20:03:08.363032+00:00,['GB-SC-SC033348'],['GB-SC-SC033348'],"['registered-charity', 'registered-charity-scotland', 'unincorporated-association']",Registered Charity,oscr
GB-SC-SC033349,Lairg & District Community Initiatives,SC033349,,IV27 4DD,http://www.lairginitiative.co.uk,36515,2023-03-31,2002-04-30,,True,2024-04-11 20:02:10.238245+00:00,['GB-SC-SC033349'],['GB-SC-SC033349'],"['registered-charity', 'registered-charity-scotland', 'registered-company', 'incorporated-charity']",Registered Charity,oscr
GB-SC-SC033350,McPherson Trust,SC033350,,DD1 1RJ,,42744,2023-03-31,2002-05-10,,True,2024-04-11 20:02:10.238526+00:00,['GB-SC-SC033350'],['GB-SC-SC033350'],"['registered-charity', 'registered-charity-scotland', 'trust']",Registered Charity,oscr
GB-SC-SC033351,43rd Edinburgh Guides,SC033351,,EH12 5AA,,74,2012-06-30,2002-09-02,2012-09-25,False,2024-04-11 20:03:08.363219+00:00,['GB-SC-SC033351'],['GB-SC-SC033351'],"['registered-charity', 'registered-charity-scotland', 'unincorporated-association']",Registered Charity,oscr
GB-SC-SC033352,Trimontium District Venture Scout Unit,SC033352,,TD7 5BP,,,,1992-01-01,2012-06-02,False,2024-04-11 20:03:08.363445+00:00,['GB-SC-SC033352'],['GB-SC-SC033352'],"['registered-charity', 'registered-charity-scotland']",Registered Charity,oscr
GB-SC-SC033353,Council Of Management Of Scotscalder Hall,SC033353,,KW12 6XJ,,3417,2023-02-07,2002-08-05,,True,2024-04-11 20:02:10.238808+00:00,['GB-SC-SC033353'],['GB-SC-SC033353'],"['registered-charity', 'registered-charity-scotland', 'unincorporated-association']",Registered Charity,oscr
GB-SC-SC033354,Houston & Crosslee District Brownies & Guides,SC033354,,PA6 7JE,,1086,2023-06-30,2002-09-02,,True,2024-04-11 20:02:10.239096+00:00,['GB-SC-SC033354'],['GB-SC-SC033354'],"['registered-charity', 'registered-charity-scotland', 'unincorporated-association']",Registered Charity,oscr
GB-SC-SC033355,1st Rothes Brownie Pack,SC033355,,AB38 7BX,,611,2014-03-31,2002-09-02,2016-10-04,False,2024-04-11 20:03:08.363685+00:00,['GB-SC-SC033355'],['GB-SC-SC033355'],"['registered-charity', 'registered-charity-scotland', 'unincorporated-association']",Registered Charity,oscr
GB-SC-SC033356,Kilbrandon Children's Fund (Edinburgh),SC033356,,EH7 4QX,http://The-Kilbrandon-fund-Edinburgh.org.uk,6688,2023-05-31,2002-04-10,,True,2024-04-11 20:02:10.239391+00:00,['GB-SC-SC033356'],['GB-SC-SC033356'],"['registered-charity', 'registered-charity-scotland', 'trust']",Registered Charity,oscr
GB-SC-SC033357,Gay Men's Health Tayside Limited,SC033357,,EH2 4NE,,,,1992-01-01,2012-06-02,False,2024-04-11 20:03:08.363921+00:00,['GB-SC-SC033357'],['GB-SC-SC033357'],"['registered-charity', 'registered-charity-scotland']",Registered Charity,oscr
GB-SC-SC033358,Coracle Trust,SC033358,,EH8 9QB,http://www.coracletrust.org.uk,2285,2023-03-31,2002-08-01,,True,2024-04-11 20:02:10.239683+00:00,['GB-SC-SC033358'],['GB-SC-SC033358'],"['registered-charity', 'registered-charity-scotland', 'trust']",Registered Charity,oscr
GB-SC-SC033359,Rotary Club Of Portobello Benevolent Fund,SC033359,,EH7 5RY,,,,1992-01-01,2012-06-02,False,2024-04-11 20:03:08.364157+00:00,['GB-SC-SC033359'],['GB-SC-SC033359'],"['registered-charity', 'registered-charity-scotland']",Registered Charity,oscr
GB-SC-SC033360,Borders Gay And Lesbian Switchboard,SC033360,,XX0 0XX,,,,1992-01-01,2012-06-02,False,2024-04-11 20:03:08.364391+00:00,['GB-SC-SC033360'],['GB-SC-SC033360'],"['registered-charity', 'registered-charity-scotland']",Registered Charity,oscr
GB-SC-SC033361,Dalmarnock Area Association,SC033361,,G40 4QE,,0,2007-03-31,1992-01-01,2012-06-02,False,2024-04-11 20:03:08.364625+00:00,['GB-SC-SC033361'],['GB-SC-SC033361'],"['registered-charity', 'registered-charity-scotland', 'unincorporated-association']",Registered Charity,oscr
GB-SC-SC033362,Dulnain Bridge Community Company,SC033362,,PH26 3PA,,5,2009-07-31,2002-07-11,2012-06-02,False,2024-04-11 20:03:08.364811+00:00,['GB-SC-SC033362'],['GB-SC-SC033362'],"['registered-charity', 'registered-charity-scotland', 'registered-company', 'incorporated-charity']",Registered Charity,oscr
GB-SC-SC033363,Glenluce Toddlers Group,SC033363,,DG9 8QR,,2291,2017-04-04,2002-06-18,2019-01-29,False,2024-04-11 20:03:08.364998+00:00,['GB-SC-SC033363'],['GB-SC-SC033363'],"['registered-charity', 'registered-charity-scotland', 'unincorporated-association']",Registered Charity,oscr
GB-SC-SC033364,Fowlis & Liff Parent & Toddler Group,SC033364,,DD2 5RT,,,,2002-02-20,2012-06-02,False,2024-04-11 20:03:08.365182+00:00,['GB-SC-SC033364'],['GB-SC-SC033364'],"['registered-charity', 'registered-charity-scotland', 'unincorporated-association']",Registered Charity,oscr
GB-SC-SC033365,Friends Of Kelvingrove Park,SC033365,,G4 9AX,http://www.kelvingrovepark.com,0,2023-03-31,2002-04-25,,True,2024-04-11 20:02:10.239971+00:00,['GB-SC-SC033365'],['GB-SC-SC033365'],"['registered-charity', 'registered-charity-scotland', 'unincorporated-association']",Registered Charity,oscr
GB-SC-SC033366,271st A Brownie Pack,SC033366,,G2 4PB,,,,1992-01-01,2012-06-02,False,2024-04-11 20:03:08.365368+00:00,['GB-SC-SC033366'],['GB-SC-SC033366'],"['registered-charity', 'registered-charity-scotland']",Registered Charity,oscr
GB-SC-SC033367,Scoraig Community Association,SC033367,,IV23 2RE,,2780,2023-03-31,2002-05-13,,True,2024-04-11 20:02:10.240256+00:00,['GB-SC-SC033367'],"['GB-COH-SC231403', 'GB-SC-SC033367']","['registered-charity', 'registered-charity-scotland', 'registered-company', 'incorporated-charity']",Registered Charity,oscr
GB-SC-SC033368,National Postgraduate Committee Of The United Kingdom,SC033368,,E7 0QQ,http://www.npc.org.uk,36950,2007-07-31,2002-08-17,2024-02-02,False,2024-04-11 20:03:08.365556+00:00,['GB-SC-SC033368'],['GB-SC-SC033368'],"['registered-charity', 'registered-charity-scotland', 'unincorporated-association']",Registered Charity,oscr
GB-SC-SC033369,Dialogues Limited,SC033369,,EH6 6EP,http://www.dialogues-festival.org,4022,2010-12-31,2002-06-28,2013-02-04,False,2024-04-11 20:03:08.365741+00:00,['GB-SC-SC033369'],['GB-SC-SC033369'],"['registered-charity', 'registered-charity-scotland', 'registered-company', 'incorporated-charity']",Registered Charity,oscr
GB-SC-SC033370,Brookfield Toddler Group,SC033370,,PA6 7LD,,1429,2013-07-02,2002-06-05,2023-06-30,False,2024-04-11 20:03:08.365927+00:00,['GB-SC-SC033370'],['GB-SC-SC033370'],"['registered-charity', 'registered-charity-scotland', 'unincorporated-association']",Registered Charity,oscr
GB-SC-SC033371,37th Aberdeen Company Girls' Brigade,SC033371,,AB15 7UE,,,,1992-01-01,2012-06-02,False,2024-04-11 20:03:08.366112+00:00,['GB-SC-SC033371'],['GB-SC-SC033371'],"['registered-charity', 'registered-charity-scotland']",Registered Charity,oscr
GB-SC-SC033372,1st & 2nd Elgin Rainbows,SC033372,,IV30 4HJ,,1094,2023-03-31,2002-09-05,,True,2024-04-11 20:02:10.240543+00:00,['GB-SC-SC033372'],['GB-SC-SC033372'],"['registered-charity', 'registered-charity-scotland', 'unincorporated-association']",Registered Charity,oscr
GB-SC-SC033373,2nd Monifieth Rainbows,SC033373,,DD5 4AH,,915,2020-06-30,2002-09-05,,True,2024-04-11 20:02:10.240826+00:00,['GB-SC-SC033373'],['GB-SC-SC033373'],"['registered-charity', 'registered-charity-scotland', 'unincorporated-association']",Registered Charity,oscr
GB-SC-SC033374,Rhu Primary School Association,SC033374,,G84 8NP,,5322,2015-07-31,2002-06-13,,True,2024-04-11 20:02:10.241108+00:00,['GB-SC-SC033374'],['GB-SC-SC033374'],"['registered-charity', 'registered-charity-scotland', 'unincorporated-association']",Registered Charity,oscr
GB-SC-SC033375,Barvas And Brue Heritage Trust,SC033375,,HS2 0QW,http://www.barvasandbrue.co.uk,352,2021-03-31,2002-07-08,,True,2024-04-11 20:02:10.241392+00:00,['GB-SC-SC033375'],"['GB-SC-SC033375', 'XI-GRID-grid.499701.2', 'XI-ROR-01yq1rp20']","['registered-charity', 'registered-charity-scotland', 'trust']",Registered Charity,oscr
GB-SC-SC033376,Taigh Dhonnchaidh,SC033376,,HS2 0TG,,72298,2023-03-31,2002-07-04,,True,2024-04-11 20:02:10.241673+00:00,['GB-SC-SC033376'],"['GB-COH-SC233775', 'GB-SC-SC033376']","['registered-charity', 'registered-charity-scotland', 'registered-company', 'incorporated-charity']",Registered Charity,oscr
GB-SC-SC033377,National Theatre Of Scotland,SC033377,,G4 9TL,http://www.nationaltheatrescotland.com,5479217,2023-03-31,2002-07-18,,True,2024-04-11 20:02:10.241959+00:00,['GB-SC-SC033377'],"['GB-COH-SC234270', 'GB-SC-SC033377']","['registered-charity', 'registered-charity-scotland', 'registered-company', 'incorporated-charity']",Registered Charity,oscr
GB-SC-SC033378,Dick's Hill Crèche Limited,SC033378,,DG9 7NW,,60000,2017-03-31,2002-07-18,2022-08-22,False,2024-04-11 20:03:08.366298+00:00,['GB-SC-SC033378'],['GB-SC-SC033378'],"['registered-charity', 'registered-charity-scotland', 'registered-company', 'incorporated-charity']",Registered Charity,oscr
GB-SC-SC033379,Tarbert & Skipness Community Trust,SC033379,,PA29 6UQ,http://www.tsct.org.uk,65729,2023-02-28,2002-07-04,,True,2024-04-11 20:02:10.242250+00:00,['GB-SC-SC033379'],['GB-SC-SC033379'],"['registered-charity', 'registered-charity-scotland', 'registered-company', 'incorporated-charity']",Registered Charity,oscr
GB-SC-SC033380,Supporting Education In Ghana,SC033380,,PH3 1EW,,0,2017-04-05,2002-05-29,2023-01-31,False,2024-04-11 20:03:08.366485+00:00,['GB-SC-SC033380'],['GB-SC-SC033380'],"['registered-charity', 'registered-charity-scotland', 'trust']",Registered Charity,oscr
GB-SC-SC033381,Forth Breast Cancer Care Group,SC033381,,ML11 8AQ,,10695,2022-03-31,2002-06-06,2023-07-17,False,2024-04-11 20:03:08.366671+00:00,['GB-SC-SC033381'],['GB-SC-SC033381'],"['registered-charity', 'registered-charity-scotland', 'unincorporated-association']",Registered Charity,oscr
GB-SC-SC033382,Helensburgh & Lomond Carers (SCIO),SC033382,,G84 7PW,http://www.hlcc.org.uk,479875,2023-03-31,2002-08-08,,True,2024-04-11 20:02:10.242539+00:00,['GB-SC-SC033382'],"['GB-COH-CS000184', 'GB-SC-SC033382']","['registered-charity', 'registered-charity-scotland', 'scottish-charitable-incorporated-organisation']",Registered Charity,oscr
GB-SC-SC033383,Cumbrae Community Development Company,SC033383,,KA28 0AZ,http://www.ccdcmillport.org/,153323,2023-03-31,2002-07-16,,True,2024-04-11 20:02:10.242825+00:00,['GB-SC-SC033383'],"['GB-COH-SC234200', 'GB-SC-SC033383']","['registered-charity', 'registered-charity-scotland', 'registered-company', 'incorporated-charity']",Registered Charity,oscr
GB-SC-SC033384,183rd A City of Edinburgh Brownie Unit,SC033384,,EH12 8NQ,,576,2021-06-30,2002-09-10,,True,2024-04-11 20:02:10.243117+00:00,['GB-SC-SC033384'],['GB-SC-SC033384'],"['registered-charity', 'registered-charity-scotland', 'unincorporated-association']",Registered Charity,oscr
GB-SC-SC033385,Regional Anaesthesia UK,SC033385,,S35 9ZX,http://www.ra-uk.org,352652,2023-04-30,2002-05-03,,True,2024-04-11 20:02:10.243406+00:00,['GB-SC-SC033385'],['GB-SC-SC033385'],"['registered-charity', 'registered-charity-scotland', 'unincorporated-association']",Registered Charity,oscr
GB-SC-SC033386,1st Peterhead Guide Unit,SC033386,,AB53 4EA,,0,2011-12-31,2002-09-10,2013-02-21,False,2024-04-11 20:03:08.366856+00:00,['GB-SC-SC033386'],['GB-SC-SC033386'],"['registered-charity', 'registered-charity-scotland', 'unincorporated-association']",Registered Charity,oscr
GB-SC-SC033387,Surgeons Hall Trust,SC033387,,EH8 9DW,http://www.rcsed.ac.uk,0,2021-12-31,2003-10-08,,True,2024-04-11 20:02:10.243690+00:00,['GB-SC-SC033387'],"['GB-COH-SC233409', 'GB-SC-SC033387']","['registered-charity', 'registered-charity-scotland', 'registered-company', 'incorporated-charity']",Registered Charity,oscr
GB-SC-SC033388,3rd Aberdeen Company Girls' Brigade,SC033388,,AB32 6WJ,,,,1992-01-01,2012-06-02,False,2024-04-11 20:03:08.367040+00:00,['GB-SC-SC033388'],['GB-SC-SC033388'],"['registered-charity', 'registered-charity-scotland']",Registered Charity,oscr
GB-SC-SC033389,Little Ladybird Toddler Group,SC033389,,PH40 4PH,,,,1992-01-01,2012-06-02,False,2024-04-11 20:03:08.367224+00:00,['GB-SC-SC033389'],['GB-SC-SC033389'],"['registered-charity', 'registered-charity-scotland']",Registered Charity,oscr
