id,name,charityNumber,companyNumber,postalCode,url,latestIncome,latestIncomeDate,dateRegistered,dateRemoved,active,dateModified,orgIDs,linked_orgs,organisationType,organisationTypePrimary,source
GB-EDU-116262,Shirley Warren Primary & Nursery School,,,SO16 6AY,http://www.shirleywarren.co.uk,,,,,True,2024-05-18 01:04:35.814193+00:00,"['GB-EDU-116262', 'GB-UKPRN-10069570', 'GB-LAESTAB-852/2770']","['GB-EDU-116262', 'GB-LAESTAB-852/2770', 'GB-UKPRN-10069570']","['education-institution', 'local-authority-maintained-school', 'foundation-school']",Local authority maintained school,gias
GB-EDU-116406,Costello Technology College,,,RG21 4AL,,,,,2012-06-30,False,2024-05-18 01:04:35.847283+00:00,"['GB-EDU-116406', 'GB-UKPRN-10015440', 'GB-LAESTAB-850/4002']","['GB-COH-08062622', 'GB-EDU-116406', 'GB-EDU-138287', 'GB-LAESTAB-850/4002', 'GB-UKPRN-10015440', 'GB-UKPRN-10037589']","['education-institution', 'local-authority-maintained-school', 'foundation-school']",Local authority maintained school,gias
GB-EDU-116410,Cowplain Community School,,,PO8 8RY,,,,,2012-03-31,False,2024-05-18 01:04:35.848310+00:00,"['GB-EDU-116410', 'GB-UKPRN-10015321', 'GB-LAESTAB-850/4110']","['GB-COH-07954363', 'GB-EDU-116410', 'GB-EDU-138038', 'GB-LAESTAB-850/4110', 'GB-UKPRN-10015321', 'GB-UKPRN-10036689']","['education-institution', 'local-authority-maintained-school', 'foundation-school']",Local authority maintained school,gias
GB-EDU-116414,Wildern School,,,SO30 4EJ,,,,,2011-03-31,False,2024-05-18 01:04:35.849195+00:00,"['GB-EDU-116414', 'GB-UKPRN-10015586', 'GB-LAESTAB-850/4127']","['GB-EDU-116414', 'GB-EDU-136654', 'GB-LAESTAB-850/4127', 'GB-UKPRN-10015586', 'GB-UKPRN-10033371']","['education-institution', 'local-authority-maintained-school', 'foundation-school']",Local authority maintained school,gias
GB-EDU-116417,Perins School A Community Sports College,,,SO24 9BS,,,,,2011-07-31,False,2024-05-18 01:04:35.849922+00:00,"['GB-EDU-116417', 'GB-UKPRN-10017472', 'GB-LAESTAB-850/4130']","['GB-EDU-116417', 'GB-EDU-137128', 'GB-LAESTAB-850/4130', 'GB-UKPRN-10017472', 'GB-UKPRN-10034823']","['education-institution', 'local-authority-maintained-school', 'foundation-school']",Local authority maintained school,gias
GB-EDU-116423,The Hayling College,,,PO11 0NU,https://www.hayling.hants.sch.uk/,,,,,True,2024-05-18 01:04:35.851439+00:00,"['GB-EDU-116423', 'GB-UKPRN-10017261', 'GB-LAESTAB-850/4147']","['GB-EDU-116423', 'GB-LAESTAB-850/4147', 'GB-UKPRN-10017261']","['education-institution', 'local-authority-maintained-school', 'foundation-school']",Local authority maintained school,gias
GB-EDU-116428,Crookhorn College,,,PO7 5UD,http://www.crookhorn.hants.sch.uk/,,,,,True,2024-05-18 01:04:35.852670+00:00,"['GB-EDU-116428', 'GB-UKPRN-10015184', 'GB-LAESTAB-850/4159']","['GB-EDU-116428', 'GB-LAESTAB-850/4159', 'GB-UKPRN-10015184']","['education-institution', 'local-authority-maintained-school', 'foundation-school']",Local authority maintained school,gias
GB-EDU-116434,Hounsdown School,,,SO40 9FT,,,,,2011-07-31,False,2024-05-18 01:04:35.853942+00:00,"['GB-EDU-116434', 'GB-UKPRN-10018143', 'GB-LAESTAB-850/4168']","['GB-COH-07687770', 'GB-EDU-116434', 'GB-EDU-137229', 'GB-LAESTAB-850/4168', 'GB-UKPRN-10018143', 'GB-UKPRN-10034634']","['education-institution', 'local-authority-maintained-school', 'foundation-school']",Local authority maintained school,gias
GB-EDU-116446,Cove School,,,GU14 9RN,http://www.cove.hants.sch.uk,,,,,True,2024-05-18 01:04:35.856721+00:00,"['GB-EDU-116446', 'GB-UKPRN-10015332', 'GB-LAESTAB-850/4203']","['GB-EDU-116446', 'GB-LAESTAB-850/4203', 'GB-UKPRN-10015332']","['education-institution', 'local-authority-maintained-school', 'foundation-school']",Local authority maintained school,gias
GB-EDU-116450,Regents Park Community College,,,SO16 4GW,http://www.regentsparkcollege.org.uk,,,,,True,2024-05-18 01:04:35.857632+00:00,"['GB-EDU-116450', 'GB-UKPRN-10017330', 'GB-LAESTAB-852/4262']","['GB-EDU-116450', 'GB-LAESTAB-852/4262', 'GB-UKPRN-10017330']","['education-institution', 'local-authority-maintained-school', 'foundation-school']",Local authority maintained school,gias
GB-EDU-116453,Redbridge Community School,,,SO16 9RJ,http://www.redbridgecommunityschool.com,,,,,True,2024-05-18 01:04:35.858347+00:00,"['GB-EDU-116453', 'GB-UKPRN-10038070', 'GB-LAESTAB-852/4270']","['GB-COH-08151839', 'GB-EDU-116453', 'GB-LAESTAB-852/4270', 'GB-UKPRN-10038070']","['education-institution', 'local-authority-maintained-school', 'foundation-school']",Local authority maintained school,gias
GB-EDU-116454,Chamberlayne College for the Arts,,,SO19 9QP,,,,1900-01-01,2021-08-31,False,2024-05-18 01:04:35.858553+00:00,"['GB-EDU-116454', 'GB-UKPRN-10015216', 'GB-LAESTAB-852/4271']","['GB-EDU-116454', 'GB-LAESTAB-852/4271', 'GB-UKPRN-10015216']","['education-institution', 'local-authority-maintained-school', 'foundation-school']",Local authority maintained school,gias
GB-EDU-116457,Upper Shirley High School,,,SO15 7QU,,,,,2011-07-31,False,2024-05-18 01:04:35.859195+00:00,"['GB-EDU-116457', 'GB-UKPRN-10014932', 'GB-LAESTAB-852/4275']","['GB-EDU-116457', 'GB-EDU-137037', 'GB-LAESTAB-852/4275', 'GB-UKPRN-10014932', 'GB-UKPRN-10034754']","['education-institution', 'local-authority-maintained-school', 'foundation-school']",Local authority maintained school,gias
GB-EDU-116458,Bitterne Park School,,,SO18 1BU,http://www.bitterneparkschool.org.uk/,,,1995-09-01,,True,2024-05-18 01:04:35.859437+00:00,"['GB-EDU-116458', 'GB-UKPRN-10014998', 'GB-LAESTAB-852/4278']","['GB-COH-08102690', 'GB-EDU-116458', 'GB-LAESTAB-852/4278', 'GB-UKPRN-10014998']","['education-institution', 'local-authority-maintained-school', 'foundation-school']",Local authority maintained school,gias
GB-EDU-116462,King Richard School,,,PO6 4QP,,,,,2018-02-28,False,2024-05-18 01:04:35.860436+00:00,"['GB-EDU-116462', 'GB-UKPRN-10016165', 'GB-LAESTAB-851/4302']","['GB-EDU-116462', 'GB-EDU-145372', 'GB-LAESTAB-851/4302', 'GB-UKPRN-10016165', 'GB-UKPRN-10066382']","['education-institution', 'local-authority-maintained-school', 'foundation-school']",Local authority maintained school,gias
GB-EDU-116465,Woodlands Community College,,,SO18 5FW,http://www.woodlands.southampton.sch.uk,,,1997-01-17,,True,2024-05-18 01:04:35.861121+00:00,"['GB-EDU-116465', 'GB-UKPRN-10015480', 'GB-LAESTAB-852/4306']","['GB-EDU-116465', 'GB-LAESTAB-852/4306', 'GB-UKPRN-10015480']","['education-institution', 'local-authority-maintained-school', 'foundation-school']",Local authority maintained school,gias
GB-EDU-116469,Cantell School,,,SO16 3GJ,http://www.cantell.co.uk/,,,,,True,2024-05-18 01:04:35.861948+00:00,"['GB-EDU-116469', 'GB-UKPRN-10015407', 'GB-LAESTAB-852/4311']","['GB-EDU-116469', 'GB-LAESTAB-852/4311', 'GB-UKPRN-10015407']","['education-institution', 'local-authority-maintained-school', 'foundation-school']",Local authority maintained school,gias
GB-EDU-116472,Brune Park Community School,,,PO12 3BU,,,,,2017-04-30,False,2024-05-18 01:04:35.862575+00:00,"['GB-EDU-116472', 'GB-UKPRN-10007902', 'GB-LAESTAB-850/4315']","['GB-EDU-116472', 'GB-LAESTAB-850/4315', 'GB-UKPRN-10007902']","['education-institution', 'local-authority-maintained-school', 'foundation-school']",Local authority maintained school,gias
GB-EDU-116474,Staunton Community Sports College,,,PO9 5JD,,,,,2010-08-31,False,2024-05-18 01:04:35.862963+00:00,"['GB-EDU-116474', 'GB-UKPRN-10017588', 'GB-LAESTAB-850/4317']","['GB-EDU-116474', 'GB-LAESTAB-850/4317', 'GB-UKPRN-10017588']","['education-institution', 'local-authority-maintained-school', 'foundation-school']",Local authority maintained school,gias
GB-EDU-116480,Front Lawn Junior School,,,PO9 5HX,,,,,2013-03-31,False,2024-05-18 01:04:35.864365+00:00,"['GB-EDU-116480', 'GB-LAESTAB-850/5200']","['GB-EDU-116480', 'GB-LAESTAB-850/5200']","['education-institution', 'local-authority-maintained-school', 'foundation-school']",Local authority maintained school,gias
GB-EDU-116481,The Priory Primary School,,,RG26 5QD,,,,,2011-01-31,False,2024-05-18 01:04:35.864613+00:00,"['GB-EDU-116481', 'GB-LAESTAB-850/5201']","['GB-EDU-116481', 'GB-EDU-136447', 'GB-LAESTAB-850/5201', 'GB-UKPRN-10032953']","['education-institution', 'local-authority-maintained-school', 'foundation-school']",Local authority maintained school,gias
GB-EDU-116482,Abbotswood Junior School,,,SO40 8EB,http://www.abbotswood.hants.sch.uk/,,,,,True,2024-05-18 01:04:35.864823+00:00,"['GB-EDU-116482', 'GB-UKPRN-10069661', 'GB-LAESTAB-850/5202']","['GB-EDU-116482', 'GB-LAESTAB-850/5202', 'GB-UKPRN-10069661']","['education-institution', 'local-authority-maintained-school', 'foundation-school']",Local authority maintained school,gias
GB-EDU-116483,Calmore Junior School,,,SO40 2ZZ,http://www.calmorejunior.co.uk,,,,,True,2024-05-18 01:04:35.865028+00:00,"['GB-EDU-116483', 'GB-UKPRN-10069660', 'GB-LAESTAB-850/5203']","['GB-EDU-116483', 'GB-LAESTAB-850/5203', 'GB-UKPRN-10069660']","['education-institution', 'local-authority-maintained-school', 'foundation-school']",Local authority maintained school,gias
GB-EDU-116485,Blackfield Primary School,,,SO45 1XA,,,,,2014-09-30,False,2024-05-18 01:04:35.865438+00:00,"['GB-EDU-116485', 'GB-LAESTAB-850/5205']","['GB-EDU-116485', 'GB-EDU-141474', 'GB-LAESTAB-850/5205', 'GB-UKPRN-10047624']","['education-institution', 'local-authority-maintained-school', 'foundation-school']",Local authority maintained school,gias
GB-EDU-116488,Ashley Junior School,,,BH25 5FN,http://www.ashleyjuniorschool.co.uk,,,,,True,2024-05-18 01:04:35.866045+00:00,"['GB-EDU-116488', 'GB-UKPRN-10076988', 'GB-LAESTAB-850/5208']","['GB-EDU-116488', 'GB-LAESTAB-850/5208', 'GB-UKPRN-10076988']","['education-institution', 'local-authority-maintained-school', 'foundation-school']",Local authority maintained school,gias
GB-EDU-116490,Mill Rythe Infant School,,,PO11 0PA,http://www.millrytheinfants.co.uk,,,,,True,2024-05-18 01:04:35.866457+00:00,"['GB-EDU-116490', 'GB-UKPRN-10078309', 'GB-LAESTAB-850/5210']","['GB-EDU-116490', 'GB-LAESTAB-850/5210', 'GB-UKPRN-10078309']","['education-institution', 'local-authority-maintained-school', 'foundation-school']",Local authority maintained school,gias
GB-EDU-116491,Lyndhurst Junior School,,,PO2 0NT,,,,,2013-03-31,False,2024-05-18 01:04:35.866661+00:00,"['GB-EDU-116491', 'GB-LAESTAB-851/5211']","['GB-EDU-116491', 'GB-EDU-139496', 'GB-LAESTAB-851/5211', 'GB-UKPRN-10040972']","['education-institution', 'local-authority-maintained-school', 'foundation-school']",Local authority maintained school,gias
GB-EDU-116493,Hardley School and Sixth Form,,,SO45 2PA,,,,,2012-08-31,False,2024-05-18 01:04:35.867071+00:00,"['GB-EDU-116493', 'GB-UKPRN-10002893', 'GB-LAESTAB-850/5400']","['GB-EDU-116493', 'GB-LAESTAB-850/5400', 'GB-UKPRN-10002893']","['education-institution', 'local-authority-maintained-school', 'foundation-school']",Local authority maintained school,gias
GB-EDU-116494,The Burgate School and Sixth Form Centre,,,SP6 1EZ,,,,,2011-04-30,False,2024-05-18 01:04:35.867278+00:00,"['GB-EDU-116494', 'GB-UKPRN-10000992', 'GB-LAESTAB-850/5401']","['GB-COH-07596997', 'GB-EDU-116494', 'GB-EDU-136719', 'GB-LAESTAB-850/5401', 'GB-UKPRN-10000992', 'GB-UKPRN-10033574']","['education-institution', 'local-authority-maintained-school', 'foundation-school']",Local authority maintained school,gias
GB-EDU-116495,The Arnewood School,,,BH25 6RS,,,,,2011-03-31,False,2024-05-18 01:04:35.867530+00:00,"['GB-EDU-116495', 'GB-UKPRN-10000366', 'GB-LAESTAB-850/5402']","['GB-EDU-116495', 'GB-EDU-136652', 'GB-LAESTAB-850/5402', 'GB-UKPRN-10000366', 'GB-UKPRN-10033369']","['education-institution', 'local-authority-maintained-school', 'foundation-school']",Local authority maintained school,gias
GB-EDU-116496,Ringwood School,,,BH24 1SE,,,,,2011-03-31,False,2024-05-18 01:04:35.867779+00:00,"['GB-EDU-116496', 'GB-UKPRN-10005477', 'GB-LAESTAB-850/5403']","['GB-COH-07552519', 'GB-EDU-116496', 'GB-EDU-136657', 'GB-LAESTAB-850/5403', 'GB-UKPRN-10005477', 'GB-UKPRN-10033374']","['education-institution', 'local-authority-maintained-school', 'foundation-school']",Local authority maintained school,gias
GB-EDU-116497,The City of Portsmouth Boys' School,,,PO2 9RJ,,,,,2015-03-31,False,2024-05-18 01:04:35.868030+00:00,"['GB-EDU-116497', 'GB-UKPRN-10017683', 'GB-LAESTAB-851/5404']","['GB-EDU-116497', 'GB-LAESTAB-851/5404', 'GB-UKPRN-10017683']","['education-institution', 'local-authority-maintained-school', 'foundation-school']",Local authority maintained school,gias
GB-EDU-116498,Crofton School,,,PO14 2AT,,,,,2023-03-31,False,2024-05-18 01:04:35.868279+00:00,"['GB-EDU-116498', 'GB-UKPRN-10015371', 'GB-LAESTAB-850/5405']","['GB-EDU-116498', 'GB-EDU-149621', 'GB-LAESTAB-850/5405', 'GB-UKPRN-10015371', 'GB-UKPRN-10092110']","['education-institution', 'local-authority-maintained-school', 'foundation-school']",Local authority maintained school,gias
GB-EDU-116499,Testwood Sports College,,,SO40 3ZW,,,,,2011-08-16,False,2024-05-18 01:04:35.868572+00:00,"['GB-EDU-116499', 'GB-UKPRN-10017776', 'GB-LAESTAB-850/5406']","['GB-COH-07703800', 'GB-EDU-116499', 'GB-EDU-137315', 'GB-LAESTAB-850/5406', 'GB-UKPRN-10017776', 'GB-UKPRN-10034792']","['education-institution', 'local-authority-maintained-school', 'foundation-school']",Local authority maintained school,gias
GB-EDU-116500,Bohunt School,,,GU30 7NY,,,,,2011-03-31,False,2024-05-18 01:04:35.868776+00:00,"['GB-EDU-116500', 'GB-UKPRN-10014944', 'GB-LAESTAB-850/5407']","['GB-EDU-116500', 'GB-EDU-136643', 'GB-LAESTAB-850/5407', 'GB-UKPRN-10014944', 'GB-UKPRN-10033361']","['education-institution', 'local-authority-maintained-school', 'foundation-school']",Local authority maintained school,gias
GB-EDU-116501,Bay House School,,,PO12 2QP,,,,,2011-12-31,False,2024-05-18 01:04:35.868985+00:00,"['GB-EDU-116501', 'GB-UKPRN-10000577', 'GB-LAESTAB-850/5408']","['GB-EDU-116501', 'GB-EDU-137791', 'GB-LAESTAB-850/5408', 'GB-UKPRN-10000577', 'GB-UKPRN-10035997']","['education-institution', 'local-authority-maintained-school', 'foundation-school']",Local authority maintained school,gias
GB-EDU-116502,Testbourne Community School,,,RG28 7JF,http://www.testbourne.school,,,,,True,2024-05-18 01:04:35.869191+00:00,"['GB-EDU-116502', 'GB-UKPRN-10008548', 'GB-LAESTAB-850/5410']","['GB-EDU-116502', 'GB-LAESTAB-850/5410', 'GB-UKPRN-10008548']","['education-institution', 'local-authority-maintained-school', 'foundation-school']",Local authority maintained school,gias
GB-EDU-116504,Applemore College,,,SO45 4RQ,http://www.applemore.hants.sch.uk/,,,,,True,2024-05-18 01:04:35.869594+00:00,"['GB-EDU-116504', 'GB-UKPRN-10000320', 'GB-LAESTAB-850/5412']","['GB-EDU-116504', 'GB-LAESTAB-850/5412', 'GB-UKPRN-10000320']","['education-institution', 'local-authority-maintained-school', 'foundation-school']",Local authority maintained school,gias
GB-EDU-116506,Purbrook Park School,,,PO7 5DS,http://www.purbrookparkschool.co.uk/,,,,,True,2024-05-18 01:04:35.870001+00:00,"['GB-EDU-116506', 'GB-UKPRN-10017269', 'GB-LAESTAB-850/5414']","['GB-EDU-116506', 'GB-LAESTAB-850/5414', 'GB-UKPRN-10017269']","['education-institution', 'local-authority-maintained-school', 'foundation-school']",Local authority maintained school,gias
GB-EDU-116508,Cams Hill School,,,PO16 8AH,,,,,2011-09-30,False,2024-05-18 01:04:35.870410+00:00,"['GB-EDU-116508', 'GB-UKPRN-10015399', 'GB-LAESTAB-850/5416']","['GB-COH-07751232', 'GB-EDU-116508', 'GB-EDU-137538', 'GB-LAESTAB-850/5416', 'GB-UKPRN-10015399', 'GB-UKPRN-10035489']","['education-institution', 'local-authority-maintained-school', 'foundation-school']",Local authority maintained school,gias
GB-EDU-116510,The Petersfield School,,,GU32 3LU,,,,,2011-06-30,False,2024-05-18 01:04:35.870819+00:00,"['GB-EDU-116510', 'GB-UKPRN-10016235', 'GB-LAESTAB-850/5418']","['GB-COH-07640386', 'GB-EDU-116510', 'GB-EDU-136903', 'GB-LAESTAB-850/5418', 'GB-UKPRN-10016235', 'GB-UKPRN-10034158']","['education-institution', 'local-authority-maintained-school', 'foundation-school']",Local authority maintained school,gias
GB-EDU-116654,Bredenbury Primary School,,,HR7 4TF,,,,1900-01-01,2022-08-31,False,2024-05-18 01:04:35.903548+00:00,"['GB-EDU-116654', 'GB-UKPRN-10069659', 'GB-LAESTAB-884/2011']","['GB-EDU-116654', 'GB-LAESTAB-884/2011', 'GB-UKPRN-10069659']","['education-institution', 'local-authority-maintained-school', 'foundation-school']",Local authority maintained school,gias
GB-EDU-116657,Brockhampton Primary School,,,WR6 5TD,,,,,2011-10-31,False,2024-05-18 01:04:35.904288+00:00,"['GB-EDU-116657', 'GB-LAESTAB-884/2014']","['GB-EDU-116657', 'GB-EDU-137624', 'GB-LAESTAB-884/2014', 'GB-UKPRN-10035754']","['education-institution', 'local-authority-maintained-school', 'foundation-school']",Local authority maintained school,gias
GB-EDU-116666,St Peter's Primary School,,,HR7 4UY,,,,,2022-08-31,False,2024-05-18 01:04:35.906211+00:00,"['GB-EDU-116666', 'GB-UKPRN-10069658', 'GB-LAESTAB-884/2024']","['GB-EDU-116666', 'GB-EDU-149258', 'GB-LAESTAB-884/2024', 'GB-UKPRN-10069658', 'GB-UKPRN-10090968']","['education-institution', 'local-authority-maintained-school', 'foundation-school']",Local authority maintained school,gias
GB-EDU-116683,Lord Scudamore Primary School,,,HR4 0AS,,,,,2011-05-31,False,2024-05-18 01:04:35.909971+00:00,"['GB-EDU-116683', 'GB-LAESTAB-884/2061']","['GB-EDU-116683', 'GB-EDU-136761', 'GB-LAESTAB-884/2061', 'GB-UKPRN-10033806']","['education-institution', 'local-authority-maintained-school', 'foundation-school']",Local authority maintained school,gias
GB-EDU-116747,Wigmore Primary School,,,HR6 9UN,,,,,2010-12-31,False,2024-05-18 01:04:35.923962+00:00,"['GB-EDU-116747', 'GB-LAESTAB-884/2159']","['GB-EDU-116747', 'GB-EDU-136374', 'GB-LAESTAB-884/2159', 'GB-UKPRN-10032465']","['education-institution', 'local-authority-maintained-school', 'foundation-school']",Local authority maintained school,gias
GB-EDU-116832,Mordiford CofE Primary School,,,HR1 4LW,,,,,2013-11-30,False,2024-05-18 01:04:35.942566+00:00,"['GB-EDU-116832', 'GB-LAESTAB-884/3078']","['GB-EDU-116832', 'GB-EDU-140464', 'GB-LAESTAB-884/3078', 'GB-UKPRN-10044284']","['education-institution', 'local-authority-maintained-school', 'foundation-school']",Local authority maintained school,gias
GB-EDU-116930,Queen Elizabeth Humanities College,,,HR7 4QS,,,,,2011-11-30,False,2024-05-18 01:04:35.967071+00:00,"['GB-EDU-116930', 'GB-UKPRN-10017416', 'GB-LAESTAB-884/4004']","['GB-EDU-116930', 'GB-EDU-137703', 'GB-LAESTAB-884/4004', 'GB-UKPRN-10017416', 'GB-UKPRN-10035936']","['education-institution', 'local-authority-maintained-school', 'foundation-school']",Local authority maintained school,gias
GB-EDU-116933,Haybridge High School and Sixth Form,,,DY8 2XS,,,,,2011-06-30,False,2024-05-18 01:04:35.967871+00:00,"['GB-EDU-116933', 'GB-UKPRN-10002945', 'GB-LAESTAB-885/4010']","['GB-EDU-116933', 'GB-EDU-136898', 'GB-LAESTAB-885/4010', 'GB-UKPRN-10002945', 'GB-UKPRN-10034167']","['education-institution', 'local-authority-maintained-school', 'foundation-school']",Local authority maintained school,gias
GB-EDU-116937,Woodrush Community High School,,,B47 5JW,,,,1997-02-26,2011-06-30,False,2024-05-18 01:04:35.968877+00:00,"['GB-EDU-116937', 'GB-UKPRN-10003122', 'GB-LAESTAB-885/4017']","['GB-EDU-116937', 'GB-EDU-136924', 'GB-LAESTAB-885/4017', 'GB-UKPRN-10003122', 'GB-UKPRN-10034168']","['education-institution', 'local-authority-maintained-school', 'foundation-school']",Local authority maintained school,gias
GB-EDU-116953,Wigmore High School,,,HR6 9UW,,,,,2010-12-31,False,2024-05-18 01:04:35.972885+00:00,"['GB-EDU-116953', 'GB-UKPRN-10015567', 'GB-LAESTAB-884/4046']","['GB-EDU-116953', 'GB-EDU-136405', 'GB-LAESTAB-884/4046', 'GB-UKPRN-10015567', 'GB-UKPRN-10032381']","['education-institution', 'local-authority-maintained-school', 'foundation-school']",Local authority maintained school,gias
GB-EDU-116978,Christopher Whitehead Language College,,,WR2 4AF,,,,,2011-06-30,False,2024-05-18 01:04:35.979092+00:00,"['GB-EDU-116978', 'GB-UKPRN-10017912', 'GB-LAESTAB-885/4432']","['GB-COH-07634426', 'GB-EDU-116978', 'GB-EDU-136890', 'GB-LAESTAB-885/4432', 'GB-UKPRN-10017912', 'GB-UKPRN-10034170']","['education-institution', 'local-authority-maintained-school', 'foundation-school']",Local authority maintained school,gias
GB-EDU-117000,Prince Henry's High School,,,WR11 4QH,,,,,2011-02-28,False,2024-05-18 01:04:35.984585+00:00,"['GB-EDU-117000', 'GB-UKPRN-10005209', 'GB-LAESTAB-885/5403']","['GB-EDU-117000', 'GB-EDU-136469', 'GB-LAESTAB-885/5403', 'GB-UKPRN-10005209', 'GB-UKPRN-10032987']","['education-institution', 'local-authority-maintained-school', 'foundation-school']",Local authority maintained school,gias
GB-EDU-117001,St John's CofE Foundation Middle School,,,B61 7DH,,,,,2013-01-31,False,2024-05-18 01:04:35.984833+00:00,"['GB-EDU-117001', 'GB-UKPRN-10018563', 'GB-LAESTAB-885/5404']","['GB-EDU-117001', 'GB-EDU-139286', 'GB-LAESTAB-885/5404', 'GB-UKPRN-10018563', 'GB-UKPRN-10040242']","['education-institution', 'local-authority-maintained-school', 'foundation-school']",Local authority maintained school,gias
GB-EDU-117189,Broom Barns Primary School,,,SG1 1UE,http://www.broombarns.herts.sch.uk/,,,,,True,2024-05-18 01:04:36.031741+00:00,"['GB-EDU-117189', 'GB-UKPRN-10077453', 'GB-LAESTAB-919/2169']","['GB-EDU-117189', 'GB-LAESTAB-919/2169', 'GB-UKPRN-10077453']","['education-institution', 'local-authority-maintained-school', 'foundation-school']",Local authority maintained school,gias
GB-EDU-117206,Peartree Spring Primary School,,,SG2 9GG,http://www.peartreespring.herts.sch.uk,,,,,True,2024-05-18 01:04:36.035999+00:00,"['GB-EDU-117206', 'GB-UKPRN-10076916', 'GB-LAESTAB-919/2198']","['GB-EDU-117206', 'GB-LAESTAB-919/2198', 'GB-UKPRN-10076916']","['education-institution', 'local-authority-maintained-school', 'foundation-school']",Local authority maintained school,gias
GB-EDU-117214,Chambersbury Primary School,,,HP3 8JH,http://www.chambersbury.herts.sch.uk/,,,,,True,2024-05-18 01:04:36.037982+00:00,"['GB-EDU-117214', 'GB-UKPRN-10077452', 'GB-LAESTAB-919/2210']","['GB-EDU-117214', 'GB-LAESTAB-919/2210', 'GB-UKPRN-10077452']","['education-institution', 'local-authority-maintained-school', 'foundation-school']",Local authority maintained school,gias
GB-EDU-117228,Fair Field Junior School,,,WD7 8LU,,,,,2015-03-31,False,2024-05-18 01:04:36.041485+00:00,"['GB-EDU-117228', 'GB-LAESTAB-919/5212']","['GB-EDU-117228', 'GB-EDU-141898', 'GB-LAESTAB-919/5212', 'GB-UKPRN-10049055']","['education-institution', 'local-authority-maintained-school', 'foundation-school']",Local authority maintained school,gias
GB-EDU-117369,Cranborne Primary School,,,EN6 2BA,http://www.cranborne.herts.sch.uk/,,,,,True,2024-05-18 01:04:36.077867+00:00,"['GB-EDU-117369', 'GB-UKPRN-10077451', 'GB-LAESTAB-919/2980']","['GB-EDU-117369', 'GB-LAESTAB-919/2980', 'GB-UKPRN-10077451']","['education-institution', 'local-authority-maintained-school', 'foundation-school']",Local authority maintained school,gias
GB-EDU-117499,The Priory School,,,SG5 2UR,http://www.priory.herts.sch.uk,,,,,True,2024-05-18 01:04:36.110589+00:00,"['GB-EDU-117499', 'GB-UKPRN-10006786', 'GB-LAESTAB-919/4000']","['GB-EDU-117499', 'GB-LAESTAB-919/4000', 'GB-UKPRN-10006786']","['education-institution', 'local-authority-maintained-school', 'foundation-school']",Local authority maintained school,gias
GB-EDU-117500,The Hemel Hempstead School,,,HP1 1TX,,,,,2023-03-31,False,2024-05-18 01:04:36.110838+00:00,"['GB-EDU-117500', 'GB-UKPRN-10003000', 'GB-LAESTAB-919/4005']","['GB-EDU-117500', 'GB-EDU-149500', 'GB-LAESTAB-919/4005', 'GB-UKPRN-10003000', 'GB-UKPRN-10091669']","['education-institution', 'local-authority-maintained-school', 'foundation-school']",Local authority maintained school,gias
GB-EDU-117501,Richard Hale School,,,SG13 8EN,,,,,2013-06-30,False,2024-05-18 01:04:36.111090+00:00,"['GB-EDU-117501', 'GB-UKPRN-10005464', 'GB-LAESTAB-919/4006']","['GB-COH-08572898', 'GB-EDU-117501', 'GB-EDU-139873', 'GB-LAESTAB-919/4006', 'GB-UKPRN-10005464', 'GB-UKPRN-10042280']","['education-institution', 'local-authority-maintained-school', 'foundation-school']",Local authority maintained school,gias
GB-EDU-117504,Fearnhill School,,,SG6 4BA,http://www.fearnhill.herts.sch.uk/,,,,,True,2024-05-18 01:04:36.111840+00:00,"['GB-EDU-117504', 'GB-UKPRN-10002428', 'GB-LAESTAB-919/4010']","['GB-EDU-117504', 'GB-LAESTAB-919/4010', 'GB-UKPRN-10002428']","['education-institution', 'local-authority-maintained-school', 'foundation-school']",Local authority maintained school,gias
GB-EDU-117511,Sir John Lawes School,,,AL5 4QP,,,,,2011-07-31,False,2024-05-18 01:04:36.113573+00:00,"['GB-EDU-117511', 'GB-UKPRN-10005865', 'GB-LAESTAB-919/4028']","['GB-EDU-117511', 'GB-EDU-137270', 'GB-LAESTAB-919/4028', 'GB-UKPRN-10005865', 'GB-UKPRN-10034783']","['education-institution', 'local-authority-maintained-school', 'foundation-school']",Local authority maintained school,gias
GB-EDU-117512,Adeyfield School,,,HP2 4DE,,,,,2018-08-31,False,2024-05-18 01:04:36.113821+00:00,"['GB-EDU-117512', 'GB-UKPRN-10000139', 'GB-LAESTAB-919/4029']","['GB-EDU-117512', 'GB-LAESTAB-919/4029', 'GB-UKPRN-10000139']","['education-institution', 'local-authority-maintained-school', 'foundation-school']",Local authority maintained school,gias
GB-EDU-117518,Barnwell School,,,SG2 9SW,http://www.barnwellschool.co.uk/,,,,,True,2024-05-18 01:04:36.115323+00:00,"['GB-EDU-117518', 'GB-UKPRN-10000540', 'GB-LAESTAB-919/4066']","['GB-EDU-117518', 'GB-LAESTAB-919/4066', 'GB-UKPRN-10000540']","['education-institution', 'local-authority-maintained-school', 'foundation-school']",Local authority maintained school,gias
