id,name,charityNumber,companyNumber,postalCode,url,latestIncome,latestIncomeDate,dateRegistered,dateRemoved,active,dateModified,orgIDs,linked_orgs,organisationType,organisationTypePrimary,source
GB-GOR-OT710,Equal Opportunities Commission,,,,https://www.gov.uk/government/organisations/equal-opportunities-commission,,,,2007-09-30,False,2024-05-05 01:00:13.770680+00:00,"['GB-GOR-OT710', 'GB-GOVUK-equal-opportunities-commission']",,['government-organisation'],Government Organisation,gor
GB-GOR-OT711,Disability Rights Commission,,,,https://www.gov.uk/government/organisations/disability-rights-commission,,,,2007-10-01,False,2024-05-05 01:00:13.770495+00:00,"['GB-GOR-OT711', 'GB-GOVUK-disability-rights-commission']",,['government-organisation'],Government Organisation,gor
GB-GOR-OT712,National Weights and Measures Laboratory,,,,https://www.gov.uk/government/organisations/national-weights-and-measures-laboratory,,,,2007-06-28,False,2024-05-05 01:00:13.770307+00:00,"['GB-GOR-OT712', 'GB-GOVUK-national-weights-and-measures-laboratory']",,['government-organisation'],Government Organisation,gor
GB-GOR-OT713,Defence Estates,,,,https://www.gov.uk/government/organisations/defence-estates,,,,2011-04-01,False,2024-05-05 01:00:13.770119+00:00,"['GB-GOR-OT713', 'GB-GOVUK-defence-estates']",,['government-organisation'],Government Organisation,gor
GB-GOR-OT714,Planning Service,,,,https://www.gov.uk/government/organisations/planning-service,,,,,True,2024-05-05 01:00:13.769931+00:00,"['GB-GOR-OT714', 'GB-GOVUK-planning-service']",,['government-organisation'],Government Organisation,gor
GB-GOR-OT718,UK Passport Service,,,,https://www.gov.uk/government/organisations/uk-passport-service,,,,2006-04-01,False,2024-05-05 01:00:13.769164+00:00,"['GB-GOR-OT718', 'GB-GOVUK-uk-passport-service']",,['government-organisation'],Government Organisation,gor
GB-GOR-OT719,Millennium Commission,,,,https://www.gov.uk/government/organisations/millennium-commission,,,,2006-11-30,False,2024-05-05 01:00:13.768981+00:00,"['GB-GOR-OT719', 'GB-GOVUK-millennium-commission']",,['government-organisation'],Government Organisation,gor
GB-GOR-OT720,Defence Intelligence and Security Centre,,,,https://www.gov.uk/government/organisations/defence-intelligence-and-security-centre,,,,,True,2024-05-05 01:00:13.768797+00:00,"['GB-GOR-OT720', 'GB-GOVUK-defence-intelligence-and-security-centre']",,['government-organisation'],Government Organisation,gor
GB-GOR-OT721,Alcohol Education and Research Council,,,,https://www.gov.uk/government/organisations/alcohol-education-and-research-council,,,,2011-03-28,False,2024-05-05 01:00:13.768617+00:00,"['GB-GOR-OT721', 'GB-GOVUK-alcohol-education-and-research-council']",,['government-organisation'],Government Organisation,gor
GB-GOR-OT722,South East Sheffield Education Action Zone,,,,https://www.gov.uk/government/organisations/south-east-sheffield-education-action-zone,,,,2005-04-16,False,2024-05-05 01:00:13.768383+00:00,"['GB-GOR-OT722', 'GB-GOVUK-south-east-sheffield-education-action-zone']",,['government-organisation'],Government Organisation,gor
GB-GOR-OT723,National Probation Service,,,,https://www.gov.uk/government/organisations/national-probation-service,,,,,True,2024-05-05 01:00:13.768150+00:00,"['GB-GOR-OT723', 'GB-GOVUK-national-probation-service']",,['government-organisation'],Government Organisation,gor
GB-GOR-OT724,Hearing Aid Council,,,,https://www.gov.uk/government/organisations/hearing-aid-council,,,,2010-07-31,False,2024-05-05 01:00:13.767916+00:00,"['GB-GOR-OT724', 'GB-GOVUK-hearing-aid-council']",,['government-organisation'],Government Organisation,gor
GB-GOR-OT726,Criminal Records Bureau,,,,https://www.gov.uk/government/organisations/criminal-records-bureau,,,,2012-12-01,False,2024-05-05 01:00:13.767449+00:00,"['GB-GOR-OT726', 'GB-GOVUK-criminal-records-bureau']",,['government-organisation'],Government Organisation,gor
GB-GOR-OT727,Police Complaints Authority,,,,https://www.gov.uk/government/organisations/police-complaints-authority,,,,2004-03-31,False,2024-05-05 01:00:13.767213+00:00,"['GB-GOR-OT727', 'GB-GOVUK-police-complaints-authority']",,['government-organisation'],Government Organisation,gor
GB-GOR-OT730,National Radiological Protection Board,,,,https://www.gov.uk/government/organisations/national-radiological-protection-board,,,,2005-04-01,False,2024-05-05 01:00:13.766819+00:00,"['GB-GOR-OT730', 'GB-GOVUK-national-radiological-protection-board']",,['government-organisation'],Government Organisation,gor
GB-GOR-OT731,Arts Council of Wales,,,,https://www.gov.uk/government/organisations/arts-council-of-wales,,,,,True,2024-05-05 01:00:13.766623+00:00,"['GB-GOR-OT731', 'GB-GOVUK-arts-council-of-wales']",,['government-organisation'],Government Organisation,gor
GB-GOR-OT732,Consumer Council for Postal Services,,,,https://www.gov.uk/government/organisations/consumer-council-for-postal-services,,,,,True,2024-05-05 01:00:13.766427+00:00,"['GB-GOR-OT732', 'GB-GOVUK-consumer-council-for-postal-services']",,['government-organisation'],Government Organisation,gor
GB-GOR-OT733,Gas and Electricity Consumer Council (Energywatch),,,,https://www.gov.uk/government/organisations/gas-and-electricity-consumer-council-energywatch,,,,,True,2024-05-05 01:00:13.766230+00:00,"['GB-GOR-OT733', 'GB-GOVUK-gas-and-electricity-consumer-council-energywatch']",,['government-organisation'],Government Organisation,gor
GB-GOR-OT734,Sports Council for Wales,,,,https://www.gov.uk/government/organisations/sports-council-for-wales,,,,,True,2024-05-05 01:00:13.766033+00:00,"['GB-GOR-OT734', 'GB-GOVUK-sports-council-for-wales']",,['government-organisation'],Government Organisation,gor
GB-GOR-OT736,Great Yarmouth Education Action Zone,,,,https://www.gov.uk/government/organisations/great-yarmouth-education-action-zone,,,,2005-04-16,False,2024-05-05 01:00:13.765631+00:00,"['GB-GOR-OT736', 'GB-GOVUK-great-yarmouth-education-action-zone']",,['government-organisation'],Government Organisation,gor
GB-GOR-OT737,South East England Virtual Education Action Zone,,,,https://www.gov.uk/government/organisations/south-east-england-virtual-education-action-zone,,,,2005-04-02,False,2024-05-05 01:00:13.765433+00:00,"['GB-GOR-OT737', 'GB-GOVUK-south-east-england-virtual-education-action-zone']",,['government-organisation'],Government Organisation,gor
GB-GOR-OT738,Heart of Slough Education Action Zone,,,,https://www.gov.uk/government/organisations/heart-of-slough-education-action-zone,,,,,True,2024-05-05 01:00:13.765236+00:00,"['GB-GOR-OT738', 'GB-GOVUK-heart-of-slough-education-action-zone']",,['government-organisation'],Government Organisation,gor
GB-GOR-OT739,Plymouth Education Action Zone,,,,https://www.gov.uk/government/organisations/plymouth-education-action-zone,,,,2003-12-31,False,2024-05-05 01:00:13.765039+00:00,"['GB-GOR-OT739', 'GB-GOVUK-plymouth-education-action-zone']",,['government-organisation'],Government Organisation,gor
GB-GOR-OT741,General Social Care Council,,,,https://www.gov.uk/government/organisations/general-social-care-council,,,,2012-09-30,False,2024-05-05 01:00:13.764648+00:00,"['GB-GOR-OT741', 'GB-GOVUK-general-social-care-council']",,['government-organisation'],Government Organisation,gor
GB-GOR-OT742,H.M. Customs and Excise,,,,https://www.gov.uk/government/organisations/hm-customs-and-excise,,,,,True,2024-05-05 01:00:13.764421+00:00,"['GB-GOR-OT742', 'GB-GOVUK-hm-customs-and-excise']",,['government-organisation'],Government Organisation,gor
GB-GOR-OT743,Community Fund,,,,https://www.gov.uk/government/organisations/community-fund,,,,2006-11-30,False,2024-05-05 01:00:13.764190+00:00,"['GB-GOR-OT743', 'GB-GOVUK-community-fund']",,['government-organisation'],Government Organisation,gor
GB-GOR-OT744,Office of the Chief Electoral Officer for Northern Ireland,,,,https://www.gov.uk/government/organisations/office-of-the-chief-electoral-officer-for-northern-ireland,,,,,True,2024-05-05 01:00:13.763956+00:00,"['GB-GOR-OT744', 'GB-GOVUK-office-of-the-chief-electoral-officer-for-northern-ireland']",,['government-organisation'],Government Organisation,gor
GB-GOR-OT745,Office of the Oversight Commissioner,,,,https://www.gov.uk/government/organisations/office-of-the-oversight-commissioner,,,,2007-05-31,False,2024-05-05 01:00:13.763722+00:00,"['GB-GOR-OT745', 'GB-GOVUK-office-of-the-oversight-commissioner']",,['government-organisation'],Government Organisation,gor
GB-GOR-OT749,Office of the First Minister and Deputy First Minister,,,,https://www.gov.uk/government/organisations/office-of-the-first-minister-and-deputy-first-minister,,,,,True,2024-05-05 01:00:13.762895+00:00,"['GB-GOR-OT749', 'GB-GOVUK-office-of-the-first-minister-and-deputy-first-minister']",,['government-organisation'],Government Organisation,gor
GB-GOR-OT751,Staff Commission for Education and Library Boards,,,,https://www.gov.uk/government/organisations/staff-commission-for-education-and-library-boards,,,,,True,2024-05-05 01:00:13.762531+00:00,"['GB-GOR-OT751', 'GB-GOVUK-staff-commission-for-education-and-library-boards']",,['government-organisation'],Government Organisation,gor
GB-GOR-OT754,Crown Agents Holding and Realisation Board,,,,https://www.gov.uk/government/organisations/crown-agents-holding-and-realisation-board,,,,2008-03-31,False,2024-05-05 01:00:13.761979+00:00,"['GB-GOR-OT754', 'GB-GOVUK-crown-agents-holding-and-realisation-board']",,['government-organisation'],Government Organisation,gor
GB-GOR-OT757,Home-Grown Cereals Authority,,,,https://www.gov.uk/government/organisations/home-grown-cereals-authority,,,,2008-03-31,False,2024-05-05 01:00:13.761604+00:00,"['GB-GOR-OT757', 'GB-GOVUK-home-grown-cereals-authority']",,['government-organisation'],Government Organisation,gor
GB-GOR-OT758,Northern Ireland Local Government Officers' Superannuation Committee,,,,https://www.gov.uk/government/organisations/northern-ireland-local-government-officers-superannuation-committee,,,,,True,2024-05-05 01:00:13.761417+00:00,"['GB-GOR-OT758', 'GB-GOVUK-northern-ireland-local-government-officers-superannuation-committee']",,['government-organisation'],Government Organisation,gor
GB-GOR-OT759,Fire Authority for Northern Ireland,,,,https://www.gov.uk/government/organisations/fire-authority-for-northern-ireland,,,,,True,2024-05-05 01:00:13.761236+00:00,"['GB-GOR-OT759', 'GB-GOVUK-fire-authority-for-northern-ireland']",,['government-organisation'],Government Organisation,gor
GB-GOR-OT760,Community Development Foundation,,,,https://www.gov.uk/government/organisations/community-development-foundation,,,,,True,2024-05-05 01:00:13.761056+00:00,"['GB-GOR-OT760', 'GB-GOVUK-community-development-foundation']",,['government-organisation'],Government Organisation,gor
GB-GOR-OT761,Northern Ireland Authority for Energy Regulation,,,,https://www.gov.uk/government/organisations/northern-ireland-authority-for-energy-regulation,,,,,True,2024-05-05 01:00:13.760874+00:00,"['GB-GOR-OT761', 'GB-GOVUK-northern-ireland-authority-for-energy-regulation']",,['government-organisation'],Government Organisation,gor
GB-GOR-OT762,Scottish Arts Council,,,,https://www.gov.uk/government/organisations/scottish-arts-council,,,,2010-07-01,False,2024-05-05 01:00:13.760691+00:00,"['GB-GOR-OT762', 'GB-GOVUK-scottish-arts-council']",,['government-organisation'],Government Organisation,gor
GB-GOR-OT766,Barrow Education Action Zone,,,,https://www.gov.uk/government/organisations/barrow-education-action-zone,,,,,True,2024-05-05 01:00:13.760007+00:00,"['GB-GOR-OT766', 'GB-GOVUK-barrow-education-action-zone']",,['government-organisation'],Government Organisation,gor
GB-GOR-OT767,Speke Garston Education Action Zone,,,,https://www.gov.uk/government/organisations/speke-garston-education-action-zone,,,,2005-01-09,False,2024-05-05 01:00:13.759774+00:00,"['GB-GOR-OT767', 'GB-GOVUK-speke-garston-education-action-zone']",,['government-organisation'],Government Organisation,gor
GB-GOR-OT768,East Cleveland Education Action Zone,,,,https://www.gov.uk/government/organisations/east-cleveland-education-action-zone,,,,2005-01-09,False,2024-05-05 01:00:13.759540+00:00,"['GB-GOR-OT768', 'GB-GOVUK-east-cleveland-education-action-zone']",,['government-organisation'],Government Organisation,gor
GB-GOR-OT769,Armagh Observatory and Planetarium,,,,https://www.gov.uk/government/organisations/armagh-observatory-and-planetarium,,,,,True,2024-05-05 01:00:13.759299+00:00,"['GB-GOR-OT769', 'GB-GOVUK-armagh-observatory-and-planetarium']",,['government-organisation'],Government Organisation,gor
GB-GOR-OT770,Northern Ireland Social Care Council,,,,https://www.gov.uk/government/organisations/northern-ireland-social-care-council,,,,,True,2024-05-05 01:00:13.759115+00:00,"['GB-GOR-OT770', 'GB-GOVUK-northern-ireland-social-care-council']",,['government-organisation'],Government Organisation,gor
GB-GOR-OT772,Criminal Justice Inspection Northern Ireland,,,,https://www.gov.uk/government/organisations/criminal-justice-inspection-northern-ireland,,,,,True,2024-05-05 01:00:13.758750+00:00,"['GB-GOR-OT772', 'GB-GOVUK-criminal-justice-inspection-northern-ireland']",,['government-organisation'],Government Organisation,gor
GB-GOR-OT773,Deepcut Review,,,,https://www.gov.uk/government/organisations/deepcut-review,,,,,True,2024-05-05 01:00:13.758569+00:00,"['GB-GOR-OT773', 'GB-GOVUK-deepcut-review']",,['government-organisation'],Government Organisation,gor
GB-GOR-OT774,National Blood Authority,,,,https://www.gov.uk/government/organisations/national-blood-authority,,,,2005-09-30,False,2024-05-05 01:00:13.758375+00:00,"['GB-GOR-OT774', 'GB-GOVUK-national-blood-authority']",,['government-organisation'],Government Organisation,gor
GB-GOR-OT775,UK Transplant,,,,https://www.gov.uk/government/organisations/uk-transplant,,,,2005-10-01,False,2024-05-05 01:00:13.758180+00:00,"['GB-GOR-OT775', 'GB-GOVUK-uk-transplant']",,['government-organisation'],Government Organisation,gor
GB-GOR-OT776,South Bradford Education Action Zone,,,,https://www.gov.uk/government/organisations/south-bradford-education-action-zone,,,,2005-01-09,False,2024-05-05 01:00:13.757984+00:00,"['GB-GOR-OT776', 'GB-GOVUK-south-bradford-education-action-zone']",,['government-organisation'],Government Organisation,gor
GB-GOR-OT777,North Stockton Education Action Zone,,,,https://www.gov.uk/government/organisations/north-stockton-education-action-zone,,,,2005-04-16,False,2024-05-05 01:00:13.757785+00:00,"['GB-GOR-OT777', 'GB-GOVUK-north-stockton-education-action-zone']",,['government-organisation'],Government Organisation,gor
GB-GOR-OT778,Council for Catholic Maintained Schools,,,,https://www.gov.uk/government/organisations/council-for-catholic-maintained-schools,,,,,True,2024-05-05 01:00:13.757585+00:00,"['GB-GOR-OT778', 'GB-GOVUK-council-for-catholic-maintained-schools']",,['government-organisation'],Government Organisation,gor
GB-GOR-OT779,Equality Commission for Northern Ireland,,,,https://www.gov.uk/government/organisations/equality-commission-for-northern-ireland,,,,,True,2024-05-05 01:00:13.757387+00:00,"['GB-GOR-OT779', 'GB-GOVUK-equality-commission-for-northern-ireland']",,['government-organisation'],Government Organisation,gor
GB-GOR-OT780,Court of Judicature of Northern Ireland,,,,https://www.gov.uk/government/organisations/court-of-judicature-of-northern-ireland,,,,,True,2024-05-05 01:00:13.757192+00:00,"['GB-GOR-OT780', 'GB-GOVUK-court-of-judicature-of-northern-ireland']",,['government-organisation'],Government Organisation,gor
GB-GOR-OT781,North East Education and Library Board,,,,https://www.gov.uk/government/organisations/north-east-education-and-library-board,,,,,True,2024-05-05 01:00:13.756991+00:00,"['GB-GOR-OT781', 'GB-GOVUK-north-east-education-and-library-board']",,['government-organisation'],Government Organisation,gor
GB-GOR-OT782,Zahid Mubarek Inquiry,,,,https://www.gov.uk/government/organisations/zahid-mubarek-inquiry,,,,2006-06-29,False,2024-05-05 01:00:13.756811+00:00,"['GB-GOR-OT782', 'GB-GOVUK-zahid-mubarek-inquiry']",,['government-organisation'],Government Organisation,gor
GB-GOR-OT783,Northern Ireland Legal Services Commission,,,,https://www.gov.uk/government/organisations/northern-ireland-legal-services-commission,,,,,True,2024-05-05 01:00:13.756628+00:00,"['GB-GOR-OT783', 'GB-GOVUK-northern-ireland-legal-services-commission']",,['government-organisation'],Government Organisation,gor
GB-GOR-OT786,Adult Learning Inspectorate,,,,https://www.gov.uk/government/organisations/adult-learning-inspectorate,,,,,True,2024-05-05 01:00:13.755947+00:00,"['GB-GOR-OT786', 'GB-GOVUK-adult-learning-inspectorate']",,['government-organisation'],Government Organisation,gor
GB-GOR-OT787,Football Licensing Authority,,,,https://www.gov.uk/government/organisations/football-licensing-authority,,,,2010-10-14,False,2024-05-05 01:00:13.755716+00:00,"['GB-GOR-OT787', 'GB-GOVUK-football-licensing-authority']",,['government-organisation'],Government Organisation,gor
GB-GOR-OT793,Food from Britain,,,,https://www.gov.uk/government/organisations/food-from-britain,,,,2009-03-31,False,2024-05-05 01:00:13.754273+00:00,"['GB-GOR-OT793', 'GB-GOVUK-food-from-britain']",,['government-organisation'],Government Organisation,gor
GB-GOR-OT794,Strategic Rail Authority,,,,https://www.gov.uk/government/organisations/strategic-rail-authority,,,,2006-11-30,False,2024-05-05 01:00:13.754038+00:00,"['GB-GOR-OT794', 'GB-GOVUK-strategic-rail-authority']",,['government-organisation'],Government Organisation,gor
GB-GOR-OT795,Special EU Programmes Body,,,,https://www.gov.uk/government/organisations/special-eu-programmes-body,,,,,True,2024-05-05 01:00:13.753806+00:00,"['GB-GOR-OT795', 'GB-GOVUK-special-eu-programmes-body']",,['government-organisation'],Government Organisation,gor
GB-GOR-OT796,Business Development Service,,,,https://www.gov.uk/government/organisations/business-development-service,,,,2006-04-01,False,2024-05-05 01:00:13.753575+00:00,"['GB-GOR-OT796', 'GB-GOVUK-business-development-service']",,['government-organisation'],Government Organisation,gor
GB-GOR-OT798,Dental Practice Board,,,,https://www.gov.uk/government/organisations/dental-practice-board,,,,2006-03-31,False,2024-05-05 01:00:13.753107+00:00,"['GB-GOR-OT798', 'GB-GOVUK-dental-practice-board']",,['government-organisation'],Government Organisation,gor
GB-GOR-OT799,Dental Vocational Training Authority,,,,https://www.gov.uk/government/organisations/dental-vocational-training-authority,,,,2006-03-31,False,2024-05-05 01:00:13.752867+00:00,"['GB-GOR-OT799', 'GB-GOVUK-dental-vocational-training-authority']",,['government-organisation'],Government Organisation,gor
GB-GOR-OT800,Mental Health Act Commission,,,,https://www.gov.uk/government/organisations/mental-health-act-commission,,,,2009-04-01,False,2024-05-05 01:00:13.752628+00:00,"['GB-GOR-OT800', 'GB-GOVUK-mental-health-act-commission']",,['government-organisation'],Government Organisation,gor
GB-GOR-OT801,NHS Appointments Commission,,,,https://www.gov.uk/government/organisations/nhs-appointments-commission,,,,2012-10-31,False,2024-05-05 01:00:13.752394+00:00,"['GB-GOR-OT801', 'GB-GOVUK-nhs-appointments-commission']",,['government-organisation'],Government Organisation,gor
GB-GOR-OT802,NHS Direct National Health Service Trust,,,,https://www.gov.uk/government/organisations/nhs-direct-national-health-service-trust,,,,,True,2024-05-05 01:00:13.752161+00:00,"['GB-GOR-OT802', 'GB-GOVUK-nhs-direct-national-health-service-trust']",,['government-organisation'],Government Organisation,gor
GB-GOR-OT803,NHS Institute for Innovation and Improvement,,,,https://www.gov.uk/government/organisations/nhs-institute-for-innovation-and-improvement,,,,2013-03-31,False,2024-05-05 01:00:13.751929+00:00,"['GB-GOR-OT803', 'GB-GOVUK-nhs-institute-for-innovation-and-improvement']",,['government-organisation'],Government Organisation,gor
GB-GOR-OT804,NHS Logistics Authority,,,,https://www.gov.uk/government/organisations/nhs-logistics-authority,,,,2006-01-01,False,2024-05-05 01:00:13.751698+00:00,"['GB-GOR-OT804', 'GB-GOVUK-nhs-logistics-authority']",,['government-organisation'],Government Organisation,gor
GB-GOR-OT805,NHS Professionals,,,,https://www.gov.uk/government/organisations/nhs-professionals,,,,2010-04-01,False,2024-05-05 01:00:13.751466+00:00,"['GB-GOR-OT805', 'GB-GOVUK-nhs-professionals']",,['government-organisation'],Government Organisation,gor
GB-GOR-OT806,Prescription Pricing Authority,,,,https://www.gov.uk/government/organisations/prescription-pricing-authority,,,,2006-04-01,False,2024-05-05 01:00:13.751236+00:00,"['GB-GOR-OT806', 'GB-GOVUK-prescription-pricing-authority']",,['government-organisation'],Government Organisation,gor
GB-GOR-OT807,Fisheries Conservancy Board for Northern Ireland,,,,https://www.gov.uk/government/organisations/fisheries-conservancy-board-for-northern-ireland,,,,,True,2024-05-05 01:00:13.751041+00:00,"['GB-GOR-OT807', 'GB-GOVUK-fisheries-conservancy-board-for-northern-ireland']",,['government-organisation'],Government Organisation,gor
GB-GOR-OT809,General Consumer Council for Northern Ireland,,,,https://www.gov.uk/government/organisations/general-consumer-council-for-northern-ireland,,,,,True,2024-05-05 01:00:13.750653+00:00,"['GB-GOR-OT809', 'GB-GOVUK-general-consumer-council-for-northern-ireland']",,['government-organisation'],Government Organisation,gor
GB-GOR-OT811,H.M. Inspectorate of Court Administration,,,,https://www.gov.uk/government/organisations/hm-inspectorate-of-court-administration,,,,,True,2024-05-05 01:00:13.750259+00:00,"['GB-GOR-OT811', 'GB-GOVUK-hm-inspectorate-of-court-administration']",,['government-organisation'],Government Organisation,gor
GB-GOR-OT812,Forensic Science Service,,,,https://www.gov.uk/government/organisations/forensic-science-service,,,,2005-12-04,False,2024-05-05 01:00:13.750063+00:00,"['GB-GOR-OT812', 'GB-GOVUK-forensic-science-service']",,['government-organisation'],Government Organisation,gor
GB-GOR-OT814,Council for Healthcare Regulatory Excellence,,,,https://www.gov.uk/government/organisations/council-for-healthcare-regulatory-excellence,,,,,True,2024-05-05 01:00:13.749670+00:00,"['GB-GOR-OT814', 'GB-GOVUK-council-for-healthcare-regulatory-excellence']",,['government-organisation'],Government Organisation,gor
GB-GOR-OT817,OGCbuyingsolutions,,,,https://www.gov.uk/government/organisations/ogcbuyingsolutions,,,,2010-06-15,False,2024-05-05 01:00:13.749274+00:00,"['GB-GOR-OT817', 'GB-GOVUK-ogcbuyingsolutions']",,['government-organisation'],Government Organisation,gor
GB-GOR-OT818,Disability and Carers Service,,,,https://www.gov.uk/government/organisations/disability-and-carers-service,,,,,True,2024-05-05 01:00:13.749072+00:00,"['GB-GOR-OT818', 'GB-GOVUK-disability-and-carers-service']",,['government-organisation'],Government Organisation,gor
GB-GOR-OT819,Central Police Training and Development Authority,,,,https://www.gov.uk/government/organisations/central-police-training-and-development-authority,,,,2007-03-31,False,2024-05-05 01:00:13.748874+00:00,"['GB-GOR-OT819', 'GB-GOVUK-central-police-training-and-development-authority']",,['government-organisation'],Government Organisation,gor
GB-GOR-OT820,Northern Ireland Tourist Board,,,,https://www.gov.uk/government/organisations/northern-ireland-tourist-board,,,,,True,2024-05-05 01:00:13.748676+00:00,"['GB-GOR-OT820', 'GB-GOVUK-northern-ireland-tourist-board']",,['government-organisation'],Government Organisation,gor
GB-GOR-OT822,Commission for Patient and Public Involvement in Health,,,,https://www.gov.uk/government/organisations/commission-for-patient-and-public-involvement-in-health,,,,2008-03-31,False,2024-05-05 01:00:13.748214+00:00,"['GB-GOR-OT822', 'GB-GOVUK-commission-for-patient-and-public-involvement-in-health']",,['government-organisation'],Government Organisation,gor
GB-GOR-OT824,Commission for Social Care Inspection,,,,https://www.gov.uk/government/organisations/commission-for-social-care-inspection,,,,,True,2024-05-05 01:00:13.747752+00:00,"['GB-GOR-OT824', 'GB-GOVUK-commission-for-social-care-inspection']",,['government-organisation'],Government Organisation,gor
GB-GOR-OT825,Forest Service,,,,https://www.gov.uk/government/organisations/forest-service,,,,,True,2024-05-05 01:00:13.747522+00:00,"['GB-GOR-OT825', 'GB-GOVUK-forest-service']",,['government-organisation'],Government Organisation,gor
GB-GOR-OT826,Public Lending Right Office,,,,https://www.gov.uk/government/organisations/public-lending-right-office,,,,2013-10-01,False,2024-05-05 01:00:13.747290+00:00,"['GB-GOR-OT826', 'GB-GOVUK-public-lending-right-office']",,['government-organisation'],Government Organisation,gor
GB-GOR-OT827,Office of the Legal Services Ombudsman,,,,https://www.gov.uk/government/organisations/office-of-the-legal-services-ombudsman,,,,,True,2024-05-05 01:00:13.747108+00:00,"['GB-GOR-OT827', 'GB-GOVUK-office-of-the-legal-services-ombudsman']",,['government-organisation'],Government Organisation,gor
GB-GOR-OT828,Northern Ireland Ombudsman,,,,https://www.gov.uk/government/organisations/northern-ireland-ombudsman,,,,,True,2024-05-05 01:00:13.746930+00:00,"['GB-GOR-OT828', 'GB-GOVUK-northern-ireland-ombudsman']",,['government-organisation'],Government Organisation,gor
GB-GOR-OT831,Roads Service,,,,https://www.gov.uk/government/organisations/roads-service,,,,,True,2024-05-05 01:00:13.746387+00:00,"['GB-GOR-OT831', 'GB-GOVUK-roads-service']",,['government-organisation'],Government Organisation,gor
GB-GOR-OT834,Postal Services Commission,,,,https://www.gov.uk/government/organisations/postal-services-commission,,,,2011-10-01,False,2024-05-05 01:00:13.745842+00:00,"['GB-GOR-OT834', 'GB-GOVUK-postal-services-commission']",,['government-organisation'],Government Organisation,gor
GB-GOR-OT837,Criminal Injuries Compensation Appeals Panel,,,,https://www.gov.uk/government/organisations/criminal-injuries-compensation-appeals-panel,,,,,True,2024-05-05 01:00:13.745293+00:00,"['GB-GOR-OT837', 'GB-GOVUK-criminal-injuries-compensation-appeals-panel']",,['government-organisation'],Government Organisation,gor
GB-GOR-OT838,Northern Ireland Commissioner for Children and Young People,,,,https://www.gov.uk/government/organisations/northern-ireland-commissioner-for-children-and-young-people,,,,,True,2024-05-05 01:00:13.745109+00:00,"['GB-GOR-OT838', 'GB-GOVUK-northern-ireland-commissioner-for-children-and-young-people']",,['government-organisation'],Government Organisation,gor
GB-GOR-OT840,Thurrock Thames Gateway Development Corporation,,,,https://www.gov.uk/government/organisations/thurrock-thames-gateway-development-corporation,,,,2012-10-31,False,2024-05-05 01:00:13.744924+00:00,"['GB-GOR-OT840', 'GB-GOVUK-thurrock-thames-gateway-development-corporation']",,['government-organisation'],Government Organisation,gor
GB-GOR-OT841,Council for the Central Laboratory of the Research Councils,,,,https://www.gov.uk/government/organisations/council-for-the-central-laboratory-of-the-research-councils,,,,2007-04-01,False,2024-05-05 01:00:13.744739+00:00,"['GB-GOR-OT841', 'GB-GOVUK-council-for-the-central-laboratory-of-the-research-councils']",,['government-organisation'],Government Organisation,gor
GB-GOR-OT845,Pension Service,,,,https://www.gov.uk/government/organisations/pension-service,,,,,True,2024-05-05 01:00:13.743834+00:00,"['GB-GOR-OT845', 'GB-GOVUK-pension-service']",,['government-organisation'],Government Organisation,gor
GB-GOR-OT846,Central Office of Information,,,,https://www.gov.uk/government/organisations/central-office-of-information,,,,2011-12-30,False,2024-05-05 01:00:13.743605+00:00,"['GB-GOR-OT846', 'GB-GOVUK-central-office-of-information']",,['government-organisation'],Government Organisation,gor
GB-GOR-OT849,Livestock and Meat Commission for Northern Ireland,,,,https://www.gov.uk/government/organisations/livestock-and-meat-commission-for-northern-ireland,,,,,True,2024-05-05 01:00:13.742987+00:00,"['GB-GOR-OT849', 'GB-GOVUK-livestock-and-meat-commission-for-northern-ireland']",,['government-organisation'],Government Organisation,gor
GB-GOR-OT850,UK Film Council,,,,https://www.gov.uk/government/organisations/uk-film-council,,,,2012-03-31,False,2024-05-05 01:00:13.742806+00:00,"['GB-GOR-OT850', 'GB-GOVUK-uk-film-council']",,['government-organisation'],Government Organisation,gor
GB-GOR-OT851,Milk Development Council,,,,https://www.gov.uk/government/organisations/milk-development-council,,,,2008-04-01,False,2024-05-05 01:00:13.742626+00:00,"['GB-GOR-OT851', 'GB-GOVUK-milk-development-council']",,['government-organisation'],Government Organisation,gor
GB-GOR-OT852,New Opportunities Fund,,,,https://www.gov.uk/government/organisations/new-opportunities-fund,,,,2006-11-30,False,2024-05-05 01:00:13.742445+00:00,"['GB-GOR-OT852', 'GB-GOVUK-new-opportunities-fund']",,['government-organisation'],Government Organisation,gor
GB-GOR-OT856,Northern Ireland Practice and Education Council,,,,https://www.gov.uk/government/organisations/northern-ireland-practice-and-education-council,,,,,True,2024-05-05 01:00:13.742082+00:00,"['GB-GOR-OT856', 'GB-GOVUK-northern-ireland-practice-and-education-council']",,['government-organisation'],Government Organisation,gor
GB-GOR-OT857,South Eastern Education and Library Board,,,,https://www.gov.uk/government/organisations/south-eastern-education-and-library-board,,,,,True,2024-05-05 01:00:13.741900+00:00,"['GB-GOR-OT857', 'GB-GOVUK-south-eastern-education-and-library-board']",,['government-organisation'],Government Organisation,gor
