id,name,charityNumber,companyNumber,postalCode,url,latestIncome,latestIncomeDate,dateRegistered,dateRemoved,active,dateModified,orgIDs,linked_orgs,organisationType,organisationTypePrimary,source
GB-SC-SC025697,Dunbeath Community Centre,SC025697,,KW6 6ED,,2360,2022-12-31,1997-02-10,,True,2024-05-09 20:01:36.083679+00:00,['GB-SC-SC025697'],['GB-SC-SC025697'],"['registered-charity', 'registered-charity-scotland', 'trust']",Registered Charity,oscr
GB-SC-SC025705,River Rock Ministries,SC025705,,G82 2NT,,4431,2023-03-31,1997-01-07,,True,2024-05-09 20:01:36.084081+00:00,['GB-SC-SC025705'],['GB-SC-SC025705'],"['registered-charity', 'registered-charity-scotland', 'trust']",Registered Charity,oscr
GB-SC-SC025708,Agnes Cecilia Crispin Charitable Trust,SC025708,,EH9 1TQ,,5175,2023-04-05,1997-02-10,,True,2024-05-09 20:01:36.084473+00:00,['GB-SC-SC025708'],['GB-SC-SC025708'],"['registered-charity', 'registered-charity-scotland', 'trust']",Registered Charity,oscr
GB-SC-SC025717,South Of Scotland Wildlife Hospital Trust,SC025717,,DG1 3NE,http://www.soswh.co.uk,41159,2024-03-31,1996-12-23,,True,2024-05-09 20:01:36.085226+00:00,['GB-SC-SC025717'],['GB-SC-SC025717'],"['registered-charity', 'registered-charity-scotland', 'trust']",Registered Charity,oscr
GB-SC-SC025719,Gertrude Helen Macmullen Charitable Trust,SC025719,,OX14 5SW,,18810,2022-04-05,1997-02-10,,True,2024-05-09 20:01:36.085415+00:00,['GB-SC-SC025719'],['GB-SC-SC025719'],"['registered-charity', 'registered-charity-scotland', 'trust']",Registered Charity,oscr
GB-SC-SC025720,Business Mens Fellowship,SC025720,,EH52 6BU,http://bmf-uk.wix.com/bmf-uk,69528,2022-12-31,1997-01-25,,True,2024-05-09 20:01:36.085608+00:00,['GB-SC-SC025720'],['GB-SC-SC025720'],"['registered-charity', 'registered-charity-scotland', 'trust']",Registered Charity,oscr
GB-SC-SC025728,Blairs College Chapel Trust,SC025728,,AB24 1RP,,14823,2023-03-31,1996-10-23,,True,2024-05-09 20:01:36.086214+00:00,['GB-SC-SC025728'],['GB-SC-SC025728'],"['registered-charity', 'registered-charity-scotland', 'trust']",Registered Charity,oscr
GB-SC-SC025763,William Honyman Gillespie Scholarship,SC025763,,EH3 8FY,,1693,2022-11-30,1992-01-01,,True,2024-05-09 20:01:36.087913+00:00,['GB-SC-SC025763'],['GB-SC-SC025763'],"['registered-charity', 'registered-charity-scotland', 'trust']",Registered Charity,oscr
GB-SC-SC025825,Georgetown Hall,SC025825,,PH17 2QE,,590,2022-12-31,1997-02-28,,True,2024-05-09 20:01:36.089968+00:00,['GB-SC-SC025825'],['GB-SC-SC025825'],"['registered-charity', 'registered-charity-scotland', 'trust']",Registered Charity,oscr
GB-SC-SC025846,Belmont Trust,SC025846,,ZE2 9LE,http://www.belmontunst.co.uk,20238,2023-03-31,1996-11-22,2024-04-12,False,2024-05-09 20:02:55.261578+00:00,['GB-SC-SC025846'],['GB-SC-SC025846'],"['registered-charity', 'registered-charity-scotland', 'trust']",Registered Charity,oscr
GB-SC-SC025847,MacLaren (Balquhidder) Educational Trust,SC025847,,PA1 2SL,,18,2023-03-31,1997-01-30,,True,2024-05-09 20:01:36.091091+00:00,['GB-SC-SC025847'],['GB-SC-SC025847'],"['registered-charity', 'registered-charity-scotland', 'trust']",Registered Charity,oscr
GB-SC-SC025852,Gwen Mayor Memorial Trust,SC025852,,EH3 6BH,,3793,2023-03-31,1997-01-30,,True,2024-05-09 20:01:36.091280+00:00,['GB-SC-SC025852'],['GB-SC-SC025852'],"['registered-charity', 'registered-charity-scotland', 'trust']",Registered Charity,oscr
GB-SC-SC025997,Inchture Village Hall Fund,SC025997,,PH14 9RU,http://www.inchturevillagehall.org,20440,2022-10-31,1997-03-14,,True,2024-05-09 20:01:36.093375+00:00,['GB-SC-SC025997'],['GB-SC-SC025997'],"['registered-charity', 'registered-charity-scotland', 'trust']",Registered Charity,oscr
GB-SC-SC026006,Emmaus Road Trust,SC026006,,IV7 8JD,,47386,2023-03-31,1996-12-22,,True,2024-05-09 20:01:36.093749+00:00,['GB-SC-SC026006'],['GB-SC-SC026006'],"['registered-charity', 'registered-charity-scotland', 'trust']",Registered Charity,oscr
GB-SC-SC026044,Campbell Charitable Trust,SC026044,,PH1 5NS,,3425,2023-04-05,1997-03-19,,True,2024-05-09 20:01:36.094865+00:00,['GB-SC-SC026044'],['GB-SC-SC026044'],"['registered-charity', 'registered-charity-scotland', 'trust']",Registered Charity,oscr
GB-SC-SC026046,Holy Circle Trust Uk,SC026046,,BN8 5JT,,9,2017-03-31,1997-02-12,2017-12-20,False,2024-05-09 20:02:55.296698+00:00,['GB-SC-SC026046'],['GB-SC-SC026046'],"['registered-charity', 'registered-charity-scotland', 'trust']",Registered Charity,oscr
GB-SC-SC026065,Urras Eachdraidh Uibhist A Deas - South Uist Historical Trust,SC026065,,XX0 0XX,http://www.kildonan.co.uk,45393,2008-11-30,1997-03-20,2012-06-02,False,2024-05-09 20:02:55.298190+00:00,['GB-SC-SC026065'],['GB-SC-SC026065'],"['registered-charity', 'registered-charity-scotland', 'trust']",Registered Charity,oscr
GB-SC-SC026067,Miss Pierina Dellaquaglias Trust,SC026067,,DD1 1RP,,2761,2018-11-05,1997-03-20,,True,2024-05-09 20:01:36.097210+00:00,['GB-SC-SC026067'],['GB-SC-SC026067'],"['registered-charity', 'registered-charity-scotland', 'trust']",Registered Charity,oscr
GB-SC-SC026068,Edinburgh Colorectal Diseases Fund,SC026068,,EH3 8UL,,0,2021-09-30,1997-03-04,2023-04-12,False,2024-05-09 20:02:55.298565+00:00,['GB-SC-SC026068'],['GB-SC-SC026068'],"['registered-charity', 'registered-charity-scotland', 'trust']",Registered Charity,oscr
GB-SC-SC026081,Maria Trust,SC026081,,G40 2AH,,0,2007-03-31,1997-02-13,2012-06-02,False,2024-05-09 20:02:55.299899+00:00,['GB-SC-SC026081'],['GB-SC-SC026081'],"['registered-charity', 'registered-charity-scotland', 'trust']",Registered Charity,oscr
GB-SC-SC026091,The Greater Pollok Barratt Community Development Trust,SC026091,,G1 1RX,,5001,2023-03-31,1997-02-12,,True,2024-05-09 20:01:36.098895+00:00,['GB-SC-SC026091'],['GB-SC-SC026091'],"['registered-charity', 'registered-charity-scotland', 'trust']",Registered Charity,oscr
GB-SC-SC026093,Ian Sunter Charitable Trust,SC026093,,KA10 6JB,,17940,2016-04-05,1997-03-14,2017-06-14,False,2024-05-09 20:02:55.301620+00:00,['GB-SC-SC026093'],['GB-SC-SC026093'],"['registered-charity', 'registered-charity-scotland', 'trust']",Registered Charity,oscr
GB-SC-SC026102,Moldova Ministries,SC026102,,FK7 0HJ,,114,2020-12-31,1997-03-05,2021-06-22,False,2024-05-09 20:02:55.302916+00:00,['GB-SC-SC026102'],['GB-SC-SC026102'],"['registered-charity', 'registered-charity-scotland', 'trust']",Registered Charity,oscr
GB-SC-SC026105,Rotary Club Of Burntisland And Kinghorn Trust Fund,SC026105,,KY1 1DL,http://www.rotary-ribi.org/clubs/homepage.php?ClubID=18,8271,2023-06-30,1997-04-02,,True,2024-05-09 20:01:36.099833+00:00,['GB-SC-SC026105'],['GB-SC-SC026105'],"['registered-charity', 'registered-charity-scotland', 'trust']",Registered Charity,oscr
GB-SC-SC026192,MAKE Trust,SC026192,,EH14 7JS,,41775,2019-04-05,1997-03-17,2020-08-28,False,2024-05-09 20:02:55.317681+00:00,['GB-SC-SC026192'],['GB-SC-SC026192'],"['registered-charity', 'registered-charity-scotland', 'trust']",Registered Charity,oscr
GB-SC-SC026194,Evelyn Ferris Mudie Charitable Trust,SC026194,,DD1 4BJ,,71142,2023-04-05,1997-02-12,,True,2024-05-09 20:01:36.101903+00:00,['GB-SC-SC026194'],['GB-SC-SC026194'],"['registered-charity', 'registered-charity-scotland', 'trust']",Registered Charity,oscr
GB-SC-SC026208,Terley Charitable Trust,SC026208,,G2 5SG,,0,2017-04-05,1997-02-25,,True,2024-05-09 20:01:36.102890+00:00,['GB-SC-SC026208'],['GB-SC-SC026208'],"['registered-charity', 'registered-charity-scotland', 'trust']",Registered Charity,oscr
GB-SC-SC026209,Dr James Alexander Mearns Trust,SC026209,,BS2 0JJ,,18937,2023-03-02,1997-04-07,,True,2024-05-09 20:01:36.103080+00:00,['GB-SC-SC026209'],['GB-SC-SC026209'],"['registered-charity', 'registered-charity-scotland', 'trust']",Registered Charity,oscr
GB-SC-SC026226,Allan Roy Arnott Trust,SC026226,,PH1 5NS,,15029,2010-05-15,1997-04-21,2012-06-02,False,2024-05-09 20:02:55.322510+00:00,['GB-SC-SC026226'],['GB-SC-SC026226'],"['registered-charity', 'registered-charity-scotland', 'trust']",Registered Charity,oscr
GB-SC-SC026240,Elizabeth Ferguson Charitable Trust Fund,SC026240,,SK9 1PL,,724898,2023-04-30,1997-03-05,,True,2024-05-09 20:01:36.104296+00:00,['GB-SC-SC026240'],['GB-SC-SC026240'],"['registered-charity', 'registered-charity-scotland', 'trust']",Registered Charity,oscr
GB-SC-SC026244,North British Hotel Cancer And Leukaemia In Childhood Edinburgh Trust,SC026244,,EH6 6BL,,0,2013-03-31,1997-03-14,2014-10-09,False,2024-05-09 20:02:55.324567+00:00,['GB-SC-SC026244'],['GB-SC-SC026244'],"['registered-charity', 'registered-charity-scotland', 'trust']",Registered Charity,oscr
GB-SC-SC026248,Scotland For Christ Trust,SC026248,,IV2 3NJ,,0,2013-03-31,1997-03-22,2014-08-21,False,2024-05-09 20:02:55.324943+00:00,['GB-SC-SC026248'],['GB-SC-SC026248'],"['registered-charity', 'registered-charity-scotland', 'trust']",Registered Charity,oscr
GB-SC-SC026260,Richardson Foundation,SC026260,,DD1 4BJ,,6683,2023-04-05,1997-02-28,,True,2024-05-09 20:01:36.105831+00:00,['GB-SC-SC026260'],['GB-SC-SC026260'],"['registered-charity', 'registered-charity-scotland', 'trust']",Registered Charity,oscr
GB-SC-SC026261,Kvgb Trust,SC026261,,PH2 6PL,,401,2009-04-30,1997-03-26,2012-06-02,False,2024-05-09 20:02:55.326606+00:00,['GB-SC-SC026261'],['GB-SC-SC026261'],"['registered-charity', 'registered-charity-scotland', 'trust']",Registered Charity,oscr
GB-SC-SC026271,Pritchard Educational Trust,SC026271,,EH3 8EX,,39,2019-04-05,1997-04-08,2023-06-19,False,2024-05-09 20:02:55.327957+00:00,['GB-SC-SC026271'],['GB-SC-SC026271'],"['registered-charity', 'registered-charity-scotland', 'trust']",Registered Charity,oscr
GB-SC-SC026316,Sorn Village Hall,SC026316,,KA5 6HW,http://www.sornvillagehall.org.uk,14296,2022-12-31,1997-05-02,,True,2024-05-09 20:01:36.106781+00:00,['GB-SC-SC026316'],['GB-SC-SC026316'],"['registered-charity', 'registered-charity-scotland', 'trust']",Registered Charity,oscr
GB-SC-SC026327,Glendale Estate Charitable Trust,SC026327,,G33 1NS,,0,2022-03-31,1997-03-21,,True,2024-05-09 20:01:36.107160+00:00,['GB-SC-SC026327'],['GB-SC-SC026327'],"['registered-charity', 'registered-charity-scotland', 'trust']",Registered Charity,oscr
GB-SC-SC026332,Suleman Family Charitable Trust,SC026332,,G5 8HS,,10900,2018-04-05,1997-04-15,2018-11-16,False,2024-05-09 20:02:55.338381+00:00,['GB-SC-SC026332'],['GB-SC-SC026332'],"['registered-charity', 'registered-charity-scotland', 'trust']",Registered Charity,oscr
GB-SC-SC026337,Beeches Trust,SC026337,,EH2 4ET,,4175,2011-03-31,1997-04-02,2012-06-02,False,2024-05-09 20:02:55.339131+00:00,['GB-SC-SC026337'],['GB-SC-SC026337'],"['registered-charity', 'registered-charity-scotland', 'trust']",Registered Charity,oscr
GB-SC-SC026518,Khushi Foundation,SC026518,,G41 1LU,,7037,2023-06-30,1997-04-18,,True,2024-05-09 20:01:36.109629+00:00,['GB-SC-SC026518'],['GB-SC-SC026518'],"['registered-charity', 'registered-charity-scotland', 'trust']",Registered Charity,oscr
GB-SC-SC026524,Forgue Playing Field Association,SC026524,,AB54 6EB,,0,2007-04-05,1992-01-01,2012-06-02,False,2024-05-09 20:02:55.374631+00:00,['GB-SC-SC026524'],['GB-SC-SC026524'],"['registered-charity', 'registered-charity-scotland', 'trust']",Registered Charity,oscr
GB-SC-SC026541,John Blair Trust,SC026541,,S32 5QB,,922,2022-09-30,1997-04-23,,True,2024-05-09 20:01:36.110570+00:00,['GB-SC-SC026541'],['GB-SC-SC026541'],"['registered-charity', 'registered-charity-scotland', 'trust']",Registered Charity,oscr
GB-SC-SC026549,Tanglewood Trust,SC026549,,ZE1 0JP,http://www.ttcb.org.uk,72565,2023-04-30,1997-04-10,,True,2024-05-09 20:01:36.111140+00:00,['GB-SC-SC026549'],['GB-SC-SC026549'],"['registered-charity', 'registered-charity-scotland', 'trust']",Registered Charity,oscr
GB-SC-SC026566,Kildonan And Kinbrace Amenities Association,SC026566,,KW11 6UB,,4503,2023-01-31,1997-04-07,,True,2024-05-09 20:01:36.112464+00:00,['GB-SC-SC026566'],['GB-SC-SC026566'],"['registered-charity', 'registered-charity-scotland', 'trust']",Registered Charity,oscr
GB-SC-SC026568,Elizabeth C.F Mcgregor-Dziniak Charitable Trust For Animals,SC026568,,KY12 7XR,,58487,2023-04-05,1997-04-29,,True,2024-05-09 20:01:36.112656+00:00,['GB-SC-SC026568'],['GB-SC-SC026568'],"['registered-charity', 'registered-charity-scotland', 'trust']",Registered Charity,oscr
GB-SC-SC026572,Tulip Charitable Trust,SC026572,,EH3 8EY,,45617,2023-01-31,1997-05-15,,True,2024-05-09 20:01:36.113034+00:00,['GB-SC-SC026572'],['GB-SC-SC026572'],"['registered-charity', 'registered-charity-scotland', 'trust']",Registered Charity,oscr
GB-SC-SC026577,Burns Festival Trust-Dumfries & Galloway,SC026577,,DG2 7SW,,2,2015-03-31,1997-02-04,2016-04-29,False,2024-05-09 20:02:55.381327+00:00,['GB-SC-SC026577'],['GB-SC-SC026577'],"['registered-charity', 'registered-charity-scotland', 'trust']",Registered Charity,oscr
GB-SC-SC026587,Food Trust Scotland,SC026587,,EH39 5AU,,0,2014-03-31,1997-04-30,2016-01-12,False,2024-05-09 20:02:55.382626+00:00,['GB-SC-SC026587'],['GB-SC-SC026587'],"['registered-charity', 'registered-charity-scotland', 'trust']",Registered Charity,oscr
GB-SC-SC026588,The Reid Trust,SC026588,,EH10 4RN,,0,2011-12-31,1997-05-14,2012-11-12,False,2024-05-09 20:02:55.382814+00:00,['GB-SC-SC026588'],['GB-SC-SC026588'],"['registered-charity', 'registered-charity-scotland', 'trust']",Registered Charity,oscr
GB-SC-SC026593,Blue Tiger Music Theatre Ltd,SC026593,,AB51 0UN,,0,2012-05-31,1997-05-23,2014-07-31,False,2024-05-09 20:02:55.383569+00:00,['GB-SC-SC026593'],['GB-SC-SC026593'],"['registered-charity', 'registered-charity-scotland', 'trust']",Registered Charity,oscr
GB-SC-SC026604,Fargher-Noble Trust,SC026604,,EH10 5PF,,8976,2023-04-05,1997-05-18,,True,2024-05-09 20:01:36.114929+00:00,['GB-SC-SC026604'],['GB-SC-SC026604'],"['registered-charity', 'registered-charity-scotland', 'trust']",Registered Charity,oscr
GB-SC-SC026649,University Of Dundee Concrete Technology Unit Charitable Trust,SC026649,,DD1 4BJ,,125,2010-04-05,1992-01-01,2012-06-02,False,2024-05-09 20:02:55.391894+00:00,['GB-SC-SC026649'],['GB-SC-SC026649'],"['registered-charity', 'registered-charity-scotland', 'trust']",Registered Charity,oscr
GB-SC-SC026695,Kate Kennedy Trust,SC026695,,KY16 9HJ,,532,2023-03-31,1997-05-01,,True,2024-05-09 20:01:36.118464+00:00,['GB-SC-SC026695'],['GB-SC-SC026695'],"['registered-charity', 'registered-charity-scotland', 'trust']",Registered Charity,oscr
GB-SC-SC026696,Clydebank Trust,SC026696,,G82 1QL,,43,2023-04-30,1996-03-29,,True,2024-05-09 20:01:36.118653+00:00,['GB-SC-SC026696'],['GB-SC-SC026696'],"['registered-charity', 'registered-charity-scotland', 'trust']",Registered Charity,oscr
GB-SC-SC026743,Chipukizi Wa Yesu Trust,SC026743,,AB21 7FT,,0,2019-03-31,1997-06-17,2019-09-04,False,2024-05-09 20:02:55.408352+00:00,['GB-SC-SC026743'],['GB-SC-SC026743'],"['registered-charity', 'registered-charity-scotland', 'trust']",Registered Charity,oscr
GB-SC-SC026750,Ian Wilson Ski Fund,SC026750,,AB56 4NX,,4,2019-03-20,1997-05-19,,True,2024-05-09 20:01:36.119263+00:00,['GB-SC-SC026750'],['GB-SC-SC026750'],"['registered-charity', 'registered-charity-scotland', 'trust']",Registered Charity,oscr
GB-SC-SC026779,Brae Youth Centre Trust,SC026779,,ZE2 9SP,,17595,2023-03-31,1997-03-20,,True,2024-05-09 20:01:36.120220+00:00,['GB-SC-SC026779'],['GB-SC-SC026779'],"['registered-charity', 'registered-charity-scotland', 'trust']",Registered Charity,oscr
GB-SC-SC026791,Basics Trust,SC026791,,EH28 8JS,,37651,2023-03-31,1997-05-13,,True,2024-05-09 20:01:36.120978+00:00,['GB-SC-SC026791'],['GB-SC-SC026791'],"['registered-charity', 'registered-charity-scotland', 'trust']",Registered Charity,oscr
GB-SC-SC026804,Berwickshire Christian Youth Trust,SC026804,,TD15 1UH,,41769,2023-06-30,1997-06-06,,True,2024-05-09 20:01:36.121544+00:00,['GB-SC-SC026804'],['GB-SC-SC026804'],"['registered-charity', 'registered-charity-scotland', 'trust']",Registered Charity,oscr
GB-SC-SC026830,Alix Stevenson Trust,SC026830,,DG13 0AN,,3964,2023-04-05,1997-06-25,,True,2024-05-09 20:01:36.123434+00:00,['GB-SC-SC026830'],['GB-SC-SC026830'],"['registered-charity', 'registered-charity-scotland', 'trust']",Registered Charity,oscr
GB-SC-SC026832,South Lanarkshire Rural Communities Trust-SLRCT,SC026832,,ML3 0EY,,256074,2012-03-31,1997-06-19,2013-10-24,False,2024-05-09 20:02:55.421865+00:00,['GB-SC-SC026832'],['GB-SC-SC026832'],"['registered-charity', 'registered-charity-scotland', 'trust']",Registered Charity,oscr
GB-SC-SC026872,Peter Allan Stirling Wynd Memorial Trust,SC026872,,ML1 4WR,,0,2022-12-31,1997-06-25,,True,2024-05-09 20:01:36.123997+00:00,['GB-SC-SC026872'],['GB-SC-SC026872'],"['registered-charity', 'registered-charity-scotland', 'trust']",Registered Charity,oscr
GB-SC-SC026874,James Cecil Adam Charitable Trust,SC026874,,EH6 5JH,,15622,2023-06-22,1997-07-24,,True,2024-05-09 20:01:36.124189+00:00,['GB-SC-SC026874'],['GB-SC-SC026874'],"['registered-charity', 'registered-charity-scotland', 'trust']",Registered Charity,oscr
GB-SC-SC026878,Twitten Charitable Trust,SC026878,,DD1 1RJ,,49330,2023-04-05,1997-07-14,,True,2024-05-09 20:01:36.124755+00:00,['GB-SC-SC026878'],['GB-SC-SC026878'],"['registered-charity', 'registered-charity-scotland', 'trust']",Registered Charity,oscr
GB-SC-SC026885,Stepford Road Sports Trust,SC026885,,G34 9AN,,125327,2011-03-31,1997-06-30,2012-06-02,False,2024-05-09 20:02:55.430131+00:00,['GB-SC-SC026885'],['GB-SC-SC026885'],"['registered-charity', 'registered-charity-scotland', 'trust']",Registered Charity,oscr
GB-SC-SC026886,New Makars Trust,SC026886,,IV11 8YR,http://www.newmakarstrust.org.uk,0,2023-05-31,1997-07-06,,True,2024-05-09 20:01:36.125314+00:00,['GB-SC-SC026886'],['GB-SC-SC026886'],"['registered-charity', 'registered-charity-scotland', 'trust']",Registered Charity,oscr
GB-SC-SC026898,Carronshore Hall Trust Fund,SC026898,,FK1 5HL,,27,2023-03-31,1997-07-22,,True,2024-05-09 20:01:36.126254+00:00,['GB-SC-SC026898'],['GB-SC-SC026898'],"['registered-charity', 'registered-charity-scotland', 'trust']",Registered Charity,oscr
GB-SC-SC026899,Korean War Living Memorial Fund,SC026899,,EH48 2EP,,3939,2023-03-31,1997-07-08,,True,2024-05-09 20:01:36.126441+00:00,['GB-SC-SC026899'],['GB-SC-SC026899'],"['registered-charity', 'registered-charity-scotland', 'trust']",Registered Charity,oscr
GB-SC-SC026902,Colliston Hall Committee,SC026902,,DD11 2QP,,10310,2023-12-31,1997-08-07,,True,2024-05-09 20:01:36.126631+00:00,['GB-SC-SC026902'],['GB-SC-SC026902'],"['registered-charity', 'registered-charity-scotland', 'trust']",Registered Charity,oscr
GB-SC-SC026905,Shetland Textile Museum,SC026905,,ZE2 9LL,http://www.shetlandtextilemuseum.com,63538,2022-12-31,1997-06-16,,True,2024-05-09 20:01:36.127012+00:00,['GB-SC-SC026905'],['GB-SC-SC026905'],"['registered-charity', 'registered-charity-scotland', 'trust']",Registered Charity,oscr
GB-SC-SC026918,Polbeth Market Garden Trust,SC026918,,EH55 8BQ,,,,1997-08-13,2012-06-02,False,2024-05-09 20:02:55.433605+00:00,['GB-SC-SC026918'],['GB-SC-SC026918'],"['registered-charity', 'registered-charity-scotland', 'trust']",Registered Charity,oscr
GB-SC-SC026920,Huntly Educational Trust 1997,SC026920,,AB54 6HX,,2722,2023-07-31,1997-07-23,,True,2024-05-09 20:01:36.128216+00:00,['GB-SC-SC026920'],['GB-SC-SC026920'],"['registered-charity', 'registered-charity-scotland', 'trust']",Registered Charity,oscr
GB-SC-SC026925,Peebles Abbeyfield Charitable Trust,SC026925,,ML12 6HH,,23669,2022-12-31,1994-07-05,,True,2024-05-09 20:01:36.128624+00:00,['GB-SC-SC026925'],['GB-SC-SC026925'],"['registered-charity', 'registered-charity-scotland', 'trust']",Registered Charity,oscr
GB-SC-SC026941,Lighthouse Christian Counselling Trust,SC026941,,AB41 9LW,,3459,2016-07-31,1997-08-05,2018-04-04,False,2024-05-09 20:02:55.436923+00:00,['GB-SC-SC026941'],['GB-SC-SC026941'],"['registered-charity', 'registered-charity-scotland', 'trust']",Registered Charity,oscr
GB-SC-SC026950,Mrs H V U Goschens Charitable Trust,SC026950,,EH3 6AQ,,9076,2023-10-31,1997-08-07,,True,2024-05-09 20:01:36.130133+00:00,['GB-SC-SC026950'],['GB-SC-SC026950'],"['registered-charity', 'registered-charity-scotland', 'trust']",Registered Charity,oscr
GB-SC-SC026963,Montrose Old Church Benevolent Fund,SC026963,,DD10 8NB,,1435,2022-12-31,1997-08-13,,True,2024-05-09 20:01:36.130713+00:00,['GB-SC-SC026963'],['GB-SC-SC026963'],"['registered-charity', 'registered-charity-scotland', 'trust']",Registered Charity,oscr
GB-SC-SC026967,University Of Abertay Dundee Charitable Trust,SC026967,,DD1 1HG,,10090,2009-07-31,1992-01-01,2012-06-02,False,2024-05-09 20:02:55.440097+00:00,['GB-SC-SC026967'],['GB-SC-SC026967'],"['registered-charity', 'registered-charity-scotland', 'trust']",Registered Charity,oscr
GB-SC-SC026968,Robert Gordon University Garthdee Trust,SC026968,,AB10 1FR,,2038680,2007-07-31,1992-01-01,2012-06-02,False,2024-05-09 20:02:55.440284+00:00,['GB-SC-SC026968'],['GB-SC-SC026968'],"['registered-charity', 'registered-charity-scotland', 'trust']",Registered Charity,oscr
GB-SC-SC026969,University Of Paisley Library Trust,SC026969,,PA1 2BE,,467635,2007-07-31,1992-01-01,2012-06-02,False,2024-05-09 20:02:55.440473+00:00,['GB-SC-SC026969'],['GB-SC-SC026969'],"['registered-charity', 'registered-charity-scotland', 'trust']",Registered Charity,oscr
GB-SC-SC026970,Glasgow Caledonian University Charitable Trust,SC026970,,G4 0BA,,22450,2007-07-10,1992-01-01,2012-06-02,False,2024-05-09 20:02:55.440661+00:00,['GB-SC-SC026970'],['GB-SC-SC026970'],"['registered-charity', 'registered-charity-scotland', 'trust']",Registered Charity,oscr
GB-SC-SC026985,Moray Flood Relief Fund,SC026985,,IV30 1JE,,1221,2015-03-31,2010-05-05,2016-01-29,False,2024-05-09 20:02:55.442531+00:00,['GB-SC-SC026985'],['GB-SC-SC026985'],"['registered-charity', 'registered-charity-scotland', 'trust']",Registered Charity,oscr
GB-SC-SC026986,Sheena Reid Youth Trust,SC026986,,KY11 3ED,,0,2018-12-31,1997-09-09,2019-12-12,False,2024-05-09 20:02:55.442718+00:00,['GB-SC-SC026986'],['GB-SC-SC026986'],"['registered-charity', 'registered-charity-scotland', 'trust']",Registered Charity,oscr
GB-SC-SC026989,Friends Of Paintings In Hospitals Scotland,SC026989,,EH3 6BX,,,,1992-01-01,2012-06-02,False,2024-05-09 20:02:55.443091+00:00,['GB-SC-SC026989'],['GB-SC-SC026989'],"['registered-charity', 'registered-charity-scotland', 'trust']",Registered Charity,oscr
GB-SC-SC026991,Ochil Trust,SC026991,,PH2 9EG,,114,2008-07-31,1997-08-06,2012-06-02,False,2024-05-09 20:02:55.443468+00:00,['GB-SC-SC026991'],['GB-SC-SC026991'],"['registered-charity', 'registered-charity-scotland', 'trust']",Registered Charity,oscr
GB-SC-SC026999,Mallaig Gallery & Schueler Collection,SC026999,,PH33 6BL,,,,1992-01-01,2012-06-02,False,2024-05-09 20:02:55.444400+00:00,['GB-SC-SC026999'],['GB-SC-SC026999'],"['registered-charity', 'registered-charity-scotland', 'trust']",Registered Charity,oscr
GB-SC-SC027001,Reachout - The Church In Action,SC027001,,FK19 8PX,,4890,2008-04-05,1997-08-20,2012-06-02,False,2024-05-09 20:02:55.444591+00:00,['GB-SC-SC027001'],['GB-SC-SC027001'],"['registered-charity', 'registered-charity-scotland', 'trust']",Registered Charity,oscr
GB-SC-SC027010,Letham Village Hall,SC027010,,KY15 7RW,,9209,2023-03-31,1997-09-18,,True,2024-05-09 20:01:36.133762+00:00,['GB-SC-SC027010'],['GB-SC-SC027010'],"['registered-charity', 'registered-charity-scotland', 'trust']",Registered Charity,oscr
GB-SC-SC027020,Christian Prison Ministries,SC027020,,ML6 8EE,,7560,2012-06-30,1997-09-05,2014-03-31,False,2024-05-09 20:02:55.446945+00:00,['GB-SC-SC027020'],['GB-SC-SC027020'],"['registered-charity', 'registered-charity-scotland', 'trust']",Registered Charity,oscr
GB-SC-SC027022,Lord Provost Of Dundee Charity Fund,SC027022,,DD1 1NZ,,530,2023-03-31,1997-07-17,,True,2024-05-09 20:01:36.134330+00:00,['GB-SC-SC027022'],['GB-SC-SC027022'],"['registered-charity', 'registered-charity-scotland', 'trust']",Registered Charity,oscr
GB-SC-SC027025,Shetland Charitable Trust,SC027025,,ZE1 0NQ,http://www.shetlandcharitabletrust.co.uk,6083000,2023-03-31,1997-09-10,,True,2024-05-09 20:01:36.134704+00:00,['GB-SC-SC027025'],['GB-SC-SC027025'],"['registered-charity', 'registered-charity-scotland', 'trust']",Registered Charity,oscr
GB-SC-SC027026,Spgc Research Trust,SC027026,,EH2 3NH,,,,1992-01-01,2012-06-02,False,2024-05-09 20:02:55.447560+00:00,['GB-SC-SC027026'],['GB-SC-SC027026'],"['registered-charity', 'registered-charity-scotland', 'trust']",Registered Charity,oscr
GB-SC-SC027038,Middle East Reformed Fellowship (Scotland) Trust,SC027038,,IV27 4LH,http://merf.org,5034,2023-03-31,1997-06-24,,True,2024-05-09 20:01:36.135504+00:00,['GB-SC-SC027038'],['GB-SC-SC027038'],"['registered-charity', 'registered-charity-scotland', 'trust']",Registered Charity,oscr
GB-SC-SC027039,Raymond Kenneth Thomas Harris Trust,SC027039,,G1 3PE,,29816,2022-12-31,1997-09-25,,True,2024-05-09 20:01:36.135699+00:00,['GB-SC-SC027039'],['GB-SC-SC027039'],"['registered-charity', 'registered-charity-scotland', 'trust']",Registered Charity,oscr
GB-SC-SC027042,Traquair House Charitable Trust,SC027042,,EH3 9EE,,918383,2022-10-31,1997-09-12,,True,2024-05-09 20:01:36.136082+00:00,['GB-SC-SC027042'],['GB-SC-SC027042'],"['registered-charity', 'registered-charity-scotland', 'trust']",Registered Charity,oscr
