id,name,charityNumber,companyNumber,postalCode,url,latestIncome,latestIncomeDate,dateRegistered,dateRemoved,active,dateModified,orgIDs,linked_orgs,organisationType,organisationTypePrimary,source
GB-NHS-RY7,WIRRAL COMMUNITY HEALTH AND CARE NHS FOUNDATION TRUST,,,CH42 0LQ,,,,2011-04-01,,True,2024-05-17 01:03:04.059523+00:00,['GB-NHS-RY7'],,"['health-organisation', 'nhs-organisation', 'nhs-trust']",Health organisation,nhsods-etr
GB-NHS-RY8,DERBYSHIRE COMMUNITY HEALTH SERVICES NHS FOUNDATION TRUST,,,S42 7JE,,,,2011-04-01,,True,2024-05-17 01:03:04.059723+00:00,['GB-NHS-RY8'],,"['health-organisation', 'nhs-organisation', 'nhs-trust']",Health organisation,nhsods-etr
GB-NHS-RY9,HOUNSLOW AND RICHMOND COMMUNITY HEALTHCARE NHS TRUST,,,TW11 8HU,,,,2011-04-01,,True,2024-05-17 01:03:04.059920+00:00,['GB-NHS-RY9'],,"['health-organisation', 'nhs-organisation', 'nhs-trust']",Health organisation,nhsods-etr
GB-NHS-RYA,WEST MIDLANDS AMBULANCE SERVICE UNIVERSITY NHS FOUNDATION TRUST,,,DY5 1LX,,,,2006-07-01,,True,2024-05-17 01:03:04.060117+00:00,['GB-NHS-RYA'],,"['health-organisation', 'nhs-organisation', 'nhs-trust']",Health organisation,nhsods-etr
GB-NHS-RYC,EAST OF ENGLAND AMBULANCE SERVICE NHS TRUST,,,SG8 6NA,,,,2006-07-01,,True,2024-05-17 01:03:04.060314+00:00,['GB-NHS-RYC'],,"['health-organisation', 'nhs-organisation', 'nhs-trust']",Health organisation,nhsods-etr
GB-NHS-RYD,SOUTH EAST COAST AMBULANCE SERVICE NHS FOUNDATION TRUST,,,RH10 9BG,,,,2006-07-01,,True,2024-05-17 01:03:04.060511+00:00,['GB-NHS-RYD'],,"['health-organisation', 'nhs-organisation', 'nhs-trust']",Health organisation,nhsods-etr
GB-NHS-RYE,SOUTH CENTRAL AMBULANCE SERVICE NHS FOUNDATION TRUST,,,OX26 6HR,,,,2006-07-01,,True,2024-05-17 01:03:04.060710+00:00,['GB-NHS-RYE'],,"['health-organisation', 'nhs-organisation', 'nhs-trust']",Health organisation,nhsods-etr
GB-NHS-RYF,SOUTH WESTERN AMBULANCE SERVICE NHS FOUNDATION TRUST,,,EX2 7HY,,,,2006-07-01,,True,2024-05-17 01:03:04.060908+00:00,['GB-NHS-RYF'],,"['health-organisation', 'nhs-organisation', 'nhs-trust']",Health organisation,nhsods-etr
GB-NHS-RYG,COVENTRY AND WARWICKSHIRE PARTNERSHIP NHS TRUST,,,CV6 6NY,,,,2006-10-01,,True,2024-05-17 01:03:04.061105+00:00,['GB-NHS-RYG'],,"['health-organisation', 'nhs-organisation', 'nhs-trust']",Health organisation,nhsods-etr
GB-NHS-RYJ,IMPERIAL COLLEGE HEALTHCARE NHS TRUST,,,W2 1BL,,,,2007-10-01,,True,2024-05-17 01:03:04.061302+00:00,['GB-NHS-RYJ'],,"['health-organisation', 'nhs-organisation', 'nhs-trust']",Health organisation,nhsods-etr
GB-NHS-RYK,DUDLEY INTEGRATED HEALTH AND CARE NHS TRUST,,,DY5 1RU,,,,2008-10-01,,True,2024-05-17 01:03:04.061500+00:00,['GB-NHS-RYK'],,"['health-organisation', 'nhs-organisation', 'nhs-trust']",Health organisation,nhsods-etr
GB-NHS-RYR,UNIVERSITY HOSPITALS SUSSEX NHS FOUNDATION TRUST,,,BN11 2DH,,,,2009-04-01,,True,2024-05-17 01:03:04.061697+00:00,['GB-NHS-RYR'],,"['health-organisation', 'nhs-organisation', 'nhs-trust']",Health organisation,nhsods-etr
GB-NHS-RYT,PUBLIC HEALTH WALES NHS TRUST,,,CF10 4BZ,,,,2009-10-01,,True,2024-05-17 01:03:04.061893+00:00,['GB-NHS-RYT'],,"['health-organisation', 'nhs-organisation', 'nhs-trust']",Health organisation,nhsods-etr
GB-NHS-RYV,CAMBRIDGESHIRE COMMUNITY SERVICES NHS TRUST,,,PE27 4LG,,,,2010-04-01,,True,2024-05-17 01:03:04.062089+00:00,['GB-NHS-RYV'],,"['health-organisation', 'nhs-organisation', 'nhs-trust']",Health organisation,nhsods-etr
GB-NHS-RYW,BIRMINGHAM COMMUNITY HEALTHCARE NHS FOUNDATION TRUST,,,B7 4BN,,,,2010-11-01,,True,2024-05-17 01:03:04.062286+00:00,['GB-NHS-RYW'],,"['health-organisation', 'nhs-organisation', 'nhs-trust']",Health organisation,nhsods-etr
GB-NHS-RYX,CENTRAL LONDON COMMUNITY HEALTHCARE NHS TRUST,,,NW1 5JD,,,,2010-11-01,,True,2024-05-17 01:03:04.062493+00:00,['GB-NHS-RYX'],,"['health-organisation', 'nhs-organisation', 'nhs-trust']",Health organisation,nhsods-etr
GB-NHS-RYY,KENT COMMUNITY HEALTH NHS FOUNDATION TRUST,,,TN25 4AZ,,,,2010-11-01,,True,2024-05-17 01:03:04.062677+00:00,['GB-NHS-RYY'],,"['health-organisation', 'nhs-organisation', 'nhs-trust']",Health organisation,nhsods-etr
