id,name,charityNumber,companyNumber,postalCode,url,latestIncome,latestIncomeDate,dateRegistered,dateRemoved,active,dateModified,orgIDs,linked_orgs,organisationType,organisationTypePrimary,source
GB-NHS-M87632,CRI ATLANTIC HOUSE,,,DY9 8EL,,,,1993-05-01,,True,2024-06-02 01:03:03.886002+00:00,['GB-NHS-M87632'],,"['health-organisation', 'nhs-organisation', 'gp-practice']",Health organisation,nhsods-epraccur
GB-NHS-M87637,THE ZONE,,,DY1 1NT,,,,2001-09-01,,True,2024-06-02 01:03:03.886475+00:00,['GB-NHS-M87637'],,"['health-organisation', 'nhs-organisation', 'gp-practice']",Health organisation,nhsods-epraccur
GB-NHS-M87638,THORNS ROAD SURGERY,,,DY5 2JS,,,,2001-10-01,,True,2024-06-02 01:03:03.886673+00:00,['GB-NHS-M87638'],,"['health-organisation', 'nhs-organisation', 'gp-practice']",Health organisation,nhsods-epraccur
GB-NHS-M87639,COMMUNITY DERMATOLOGY SERVICE,,,B62 9LR,,,,2002-01-11,,True,2024-06-02 01:03:03.886871+00:00,['GB-NHS-M87639'],,"['health-organisation', 'nhs-organisation', 'gp-practice']",Health organisation,nhsods-epraccur
GB-NHS-M87640,COMMUNITY DERMATOLOGY SERVICE,,,DY3 3UA,,,,2002-01-11,,True,2024-06-02 01:03:03.887071+00:00,['GB-NHS-M87640'],,"['health-organisation', 'nhs-organisation', 'gp-practice']",Health organisation,nhsods-epraccur
GB-NHS-M88001,THE VILLAGE MEDICAL CENTRE,,,WS10 0EB,,,,1974-04-01,,True,2024-06-02 01:03:03.887273+00:00,['GB-NHS-M88001'],,"['health-organisation', 'nhs-organisation', 'gp-practice']",Health organisation,nhsods-epraccur
GB-NHS-M88002,THE SMETHWICK MEDICAL CENTRE,,,B66 3BQ,,,,1974-04-01,,True,2024-06-02 01:03:03.887535+00:00,['GB-NHS-M88002'],,"['health-organisation', 'nhs-organisation', 'gp-practice']",Health organisation,nhsods-epraccur
GB-NHS-M88003,WARLEY MEDICAL CENTRE,,,B68 0RT,,,,1974-04-01,,True,2024-06-02 01:03:03.887780+00:00,['GB-NHS-M88003'],,"['health-organisation', 'nhs-organisation', 'gp-practice']",Health organisation,nhsods-epraccur
GB-NHS-M88004,REGIS MEDICAL CENTRE,,,B65 0BA,,,,1974-04-01,,True,2024-06-02 01:03:03.888018+00:00,['GB-NHS-M88004'],,"['health-organisation', 'nhs-organisation', 'gp-practice']",Health organisation,nhsods-epraccur
GB-NHS-M88006,CAPE HILL MEDICAL CENTRE,,,B66 3NR,,,,1974-04-01,,True,2024-06-02 01:03:03.888494+00:00,['GB-NHS-M88006'],,"['health-organisation', 'nhs-organisation', 'gp-practice']",Health organisation,nhsods-epraccur
GB-NHS-M88007,OAKESWELL HEALTH CENTRE,,,WS10 9HP,,,,1974-04-01,,True,2024-06-02 01:03:03.888715+00:00,['GB-NHS-M88007'],,"['health-organisation', 'nhs-organisation', 'gp-practice']",Health organisation,nhsods-epraccur
GB-NHS-M88008,STONE CROSS MEDICAL CENTRE,,,B71 3LN,,,,1974-04-01,,True,2024-06-02 01:03:03.888914+00:00,['GB-NHS-M88008'],,"['health-organisation', 'nhs-organisation', 'gp-practice']",Health organisation,nhsods-epraccur
GB-NHS-M88009,NORVIC FAMILY PRACTICE,,,B66 3PZ,,,,1974-04-01,,True,2024-06-02 01:03:03.889114+00:00,['GB-NHS-M88009'],,"['health-organisation', 'nhs-organisation', 'gp-practice']",Health organisation,nhsods-epraccur
GB-NHS-M88010,SWANPOOL MEDICAL CENTRE,,,DY4 0SZ,,,,1974-04-01,,True,2024-06-02 01:03:03.889312+00:00,['GB-NHS-M88010'],,"['health-organisation', 'nhs-organisation', 'gp-practice']",Health organisation,nhsods-epraccur
GB-NHS-M88013,BLACK COUNTRY FAMILY PRACTICE,,,DY4 8PX,,,,1974-04-01,,True,2024-06-02 01:03:03.889713+00:00,['GB-NHS-M88013'],,"['health-organisation', 'nhs-organisation', 'gp-practice']",Health organisation,nhsods-epraccur
GB-NHS-M88014,DR GUDI PV & PARTNER,,,B70 0PU,,,,1974-04-01,,True,2024-06-02 01:03:03.889912+00:00,['GB-NHS-M88014'],,"['health-organisation', 'nhs-organisation', 'gp-practice']",Health organisation,nhsods-epraccur
GB-NHS-M88015,GREAT BARR PRACTICE,,,B43 7HB,,,,1974-04-01,,True,2024-06-02 01:03:03.890110+00:00,['GB-NHS-M88015'],,"['health-organisation', 'nhs-organisation', 'gp-practice']",Health organisation,nhsods-epraccur
GB-NHS-M88016,OLD HILL MEDICAL CENTRE,,,B64 6JN,,,,1974-04-01,,True,2024-06-02 01:03:03.890311+00:00,['GB-NHS-M88016'],,"['health-organisation', 'nhs-organisation', 'gp-practice']",Health organisation,nhsods-epraccur
GB-NHS-M88018,OLDBURY HEALTH CENTRE,,,B69 4DE,,,,1974-04-01,,True,2024-06-02 01:03:03.890738+00:00,['GB-NHS-M88018'],,"['health-organisation', 'nhs-organisation', 'gp-practice']",Health organisation,nhsods-epraccur
GB-NHS-M88019,BEARWOOD ROAD SURGERY,,,B66 4ES,,,,1974-04-01,,True,2024-06-02 01:03:03.890936+00:00,['GB-NHS-M88019'],,"['health-organisation', 'nhs-organisation', 'gp-practice']",Health organisation,nhsods-epraccur
GB-NHS-M88020,SHERWOOD HOUSE MEDICAL PRACTICE,,,B17 8DP,,,,1974-04-01,,True,2024-06-02 01:03:03.891134+00:00,['GB-NHS-M88020'],,"['health-organisation', 'nhs-organisation', 'gp-practice']",Health organisation,nhsods-epraccur
GB-NHS-M88021,SCOTT ARMS MEDICAL CENTRE,,,B43 6EE,,,,1974-04-01,,True,2024-06-02 01:03:03.891331+00:00,['GB-NHS-M88021'],,"['health-organisation', 'nhs-organisation', 'gp-practice']",Health organisation,nhsods-epraccur
GB-NHS-M88022,JUBILEE HEALTH CENTRE,,,WS10 7AR,,,,1974-04-01,,True,2024-06-02 01:03:03.891584+00:00,['GB-NHS-M88022'],,"['health-organisation', 'nhs-organisation', 'gp-practice']",Health organisation,nhsods-epraccur
GB-NHS-M88023,TAME VALLEY MEDICAL CENTRE,,,WS10 0JS,,,,1974-04-01,,True,2024-06-02 01:03:03.891822+00:00,['GB-NHS-M88023'],,"['health-organisation', 'nhs-organisation', 'gp-practice']",Health organisation,nhsods-epraccur
GB-NHS-M88026,PORTWAY FAMILY PRACTICE,,,B69 1HE,,,,1974-04-01,,True,2024-06-02 01:03:03.892253+00:00,['GB-NHS-M88026'],,"['health-organisation', 'nhs-organisation', 'gp-practice']",Health organisation,nhsods-epraccur
GB-NHS-M88030,CHURCH VIEW SURGERY,,,B64 6JE,,,,1974-04-01,,True,2024-06-02 01:03:03.892500+00:00,['GB-NHS-M88030'],,"['health-organisation', 'nhs-organisation', 'gp-practice']",Health organisation,nhsods-epraccur
GB-NHS-M88031,HAWES LANE SURGERY,,,B65 9AF,,,,1974-04-01,,True,2024-06-02 01:03:03.892717+00:00,['GB-NHS-M88031'],,"['health-organisation', 'nhs-organisation', 'gp-practice']",Health organisation,nhsods-epraccur
GB-NHS-M88035,NEW STREET SURGERY,,,B70 0HN,,,,1974-04-01,,True,2024-06-02 01:03:03.893121+00:00,['GB-NHS-M88035'],,"['health-organisation', 'nhs-organisation', 'gp-practice']",Health organisation,nhsods-epraccur
GB-NHS-M88038,LINKWAY MEDICAL PRACTICE,,,B70 7AW,,,,1974-04-01,,True,2024-06-02 01:03:03.893520+00:00,['GB-NHS-M88038'],,"['health-organisation', 'nhs-organisation', 'gp-practice']",Health organisation,nhsods-epraccur
GB-NHS-M88040,ST PAUL'S MEDICAL PRACTICE,,,B66 1HB,,,,1974-04-01,,True,2024-06-02 01:03:03.893717+00:00,['GB-NHS-M88040'],,"['health-organisation', 'nhs-organisation', 'gp-practice']",Health organisation,nhsods-epraccur
GB-NHS-M88041,HAWTHORNS MEDICAL CENTRE,,,B66 2DD,,,,1974-04-01,,True,2024-06-02 01:03:03.893914+00:00,['GB-NHS-M88041'],,"['health-organisation', 'nhs-organisation', 'gp-practice']",Health organisation,nhsods-epraccur
GB-NHS-M88042,BEARWOOD MEDICAL CENTRE,,,B67 5BP,,,,1984-12-03,,True,2024-06-02 01:03:03.894111+00:00,['GB-NHS-M88042'],,"['health-organisation', 'nhs-organisation', 'gp-practice']",Health organisation,nhsods-epraccur
GB-NHS-M88043,HADEN VALE SURGERY,,,B64 7HG,,,,1990-10-01,,True,2024-06-02 01:03:03.894310+00:00,['GB-NHS-M88043'],,"['health-organisation', 'nhs-organisation', 'gp-practice']",Health organisation,nhsods-epraccur
GB-NHS-M88044,WEST BROM P'SHIPS FOR HEALTH,,,B70 8PG,,,,1993-04-01,,True,2024-06-02 01:03:03.894509+00:00,['GB-NHS-M88044'],,"['health-organisation', 'nhs-organisation', 'gp-practice']",Health organisation,nhsods-epraccur
GB-NHS-M88600,THE VICTORIA SURGERY,,,DY4 8SS,,,,1974-04-01,,True,2024-06-02 01:03:03.894705+00:00,['GB-NHS-M88600'],,"['health-organisation', 'nhs-organisation', 'gp-practice']",Health organisation,nhsods-epraccur
GB-NHS-M88610,SAREPHED MEDICAL CENTRE,,,B67 6AJ,,,,1974-04-01,,True,2024-06-02 01:03:03.894903+00:00,['GB-NHS-M88610'],,"['health-organisation', 'nhs-organisation', 'gp-practice']",Health organisation,nhsods-epraccur
GB-NHS-M88612,GLEBEFIELDS SURGERY,,,DY4 0SN,,,,1974-04-01,,True,2024-06-02 01:03:03.895298+00:00,['GB-NHS-M88612'],,"['health-organisation', 'nhs-organisation', 'gp-practice']",Health organisation,nhsods-epraccur
GB-NHS-M88616,GREAT BRIDGE PSHIP FOR HEALTH,,,DY4 7EY,,,,1974-04-01,,True,2024-06-02 01:03:03.895783+00:00,['GB-NHS-M88616'],,"['health-organisation', 'nhs-organisation', 'gp-practice']",Health organisation,nhsods-epraccur
GB-NHS-M88618,"WALFORD STREET, TIVIDALE",,,B69 2LD,,,,1974-04-01,,True,2024-06-02 01:03:03.896020+00:00,['GB-NHS-M88618'],,"['health-organisation', 'nhs-organisation', 'gp-practice']",Health organisation,nhsods-epraccur
GB-NHS-M88619,DR ARORA RK,,,B70 7AW,,,,1986-05-01,,True,2024-06-02 01:03:03.896257+00:00,['GB-NHS-M88619'],,"['health-organisation', 'nhs-organisation', 'gp-practice']",Health organisation,nhsods-epraccur
GB-NHS-M88620,CAUSEWAY GREEN ROAD SURGERY,,,B68 8LJ,,,,1974-04-01,,True,2024-06-02 01:03:03.896495+00:00,['GB-NHS-M88620'],,"['health-organisation', 'nhs-organisation', 'gp-practice']",Health organisation,nhsods-epraccur
GB-NHS-M88625,ST PAUL'S PARTNERSHIP - LYNG MEDICAL,,,B70 7AW,,,,1986-05-01,,True,2024-06-02 01:03:03.897113+00:00,['GB-NHS-M88625'],,"['health-organisation', 'nhs-organisation', 'gp-practice']",Health organisation,nhsods-epraccur
GB-NHS-M88626,DR UI HAQUE N,,,B70 6JX,,,,1974-04-01,,True,2024-06-02 01:03:03.897312+00:00,['GB-NHS-M88626'],,"['health-organisation', 'nhs-organisation', 'gp-practice']",Health organisation,nhsods-epraccur
GB-NHS-M88628,DR SINGH M,,,B70 8HQ,,,,1974-04-01,,True,2024-06-02 01:03:03.897700+00:00,['GB-NHS-M88628'],,"['health-organisation', 'nhs-organisation', 'gp-practice']",Health organisation,nhsods-epraccur
GB-NHS-M88630,CLIFTON LANE MEDICAL CENTRE,,,B71 3AS,,,,1974-04-01,,True,2024-06-02 01:03:03.898132+00:00,['GB-NHS-M88630'],,"['health-organisation', 'nhs-organisation', 'gp-practice']",Health organisation,nhsods-epraccur
GB-NHS-M88633,LODGE ROAD SURGERY,,,B67 7LU,,,,1974-04-01,,True,2024-06-02 01:03:03.898331+00:00,['GB-NHS-M88633'],,"['health-organisation', 'nhs-organisation', 'gp-practice']",Health organisation,nhsods-epraccur
GB-NHS-M88635,DOG KENNEL LANE SURGERY,,,B68 9LZ,,,,1988-07-29,,True,2024-06-02 01:03:03.898529+00:00,['GB-NHS-M88635'],,"['health-organisation', 'nhs-organisation', 'gp-practice']",Health organisation,nhsods-epraccur
GB-NHS-M88639,ST PAULS PARTNERS,,,B70 6JX,,,,1991-06-01,,True,2024-06-02 01:03:03.898924+00:00,['GB-NHS-M88639'],,"['health-organisation', 'nhs-organisation', 'gp-practice']",Health organisation,nhsods-epraccur
GB-NHS-M88640,WARLEY ROAD SURGERY,,,B68 9SZ,,,,1991-10-01,,True,2024-06-02 01:03:03.899121+00:00,['GB-NHS-M88640'],,"['health-organisation', 'nhs-organisation', 'gp-practice']",Health organisation,nhsods-epraccur
GB-NHS-M88643,THE SPIRES HEALTH CENTRE,,,WS10 7DB,,,,1994-08-15,,True,2024-06-02 01:03:03.899318+00:00,['GB-NHS-M88643'],,"['health-organisation', 'nhs-organisation', 'gp-practice']",Health organisation,nhsods-epraccur
GB-NHS-M88645,HILL TOP MEDICAL CENTRE,,,B68 9DU,,,,1997-06-01,,True,2024-06-02 01:03:03.899545+00:00,['GB-NHS-M88645'],,"['health-organisation', 'nhs-organisation', 'gp-practice']",Health organisation,nhsods-epraccur
GB-NHS-M88646,DR DEWAN VK,,,B70 7AW,,,,1998-04-01,,True,2024-06-02 01:03:03.899784+00:00,['GB-NHS-M88646'],,"['health-organisation', 'nhs-organisation', 'gp-practice']",Health organisation,nhsods-epraccur
GB-NHS-M88647,ROOD END MEDICAL PRACTICE,,,B68 8JB,,,,2000-10-01,,True,2024-06-02 01:03:03.900018+00:00,['GB-NHS-M88647'],,"['health-organisation', 'nhs-organisation', 'gp-practice']",Health organisation,nhsods-epraccur
GB-NHS-M89001,PARKFIELD MEDICAL CENTRE,,,B36 9EJ,,,,1974-04-01,,True,2024-06-02 01:03:03.900255+00:00,['GB-NHS-M89001'],,"['health-organisation', 'nhs-organisation', 'gp-practice']",Health organisation,nhsods-epraccur
GB-NHS-M89002,KINGSHURST MEDICAL PRACTICE,,,B37 6BE,,,,1974-04-01,,True,2024-06-02 01:03:03.900494+00:00,['GB-NHS-M89002'],,"['health-organisation', 'nhs-organisation', 'gp-practice']",Health organisation,nhsods-epraccur
GB-NHS-M89003,GPS HEALTHCARE,,,B90 4DD,,,,1974-04-01,,True,2024-06-02 01:03:03.900713+00:00,['GB-NHS-M89003'],,"['health-organisation', 'nhs-organisation', 'gp-practice']",Health organisation,nhsods-epraccur
GB-NHS-M89005,ST. MARGARETS MEDICAL PRACTICE,,,B92 7JS,,,,1974-04-01,,True,2024-06-02 01:03:03.901110+00:00,['GB-NHS-M89005'],,"['health-organisation', 'nhs-organisation', 'gp-practice']",Health organisation,nhsods-epraccur
GB-NHS-M89007,RICHMOND MEDICAL CENTRE,,,B92 7SA,,,,1974-04-01,,True,2024-06-02 01:03:03.901526+00:00,['GB-NHS-M89007'],,"['health-organisation', 'nhs-organisation', 'gp-practice']",Health organisation,nhsods-epraccur
GB-NHS-M89008,BOSWORTH MEDICAL GROUP,,,B37 5BU,,,,1974-04-01,,True,2024-06-02 01:03:03.901724+00:00,['GB-NHS-M89008'],,"['health-organisation', 'nhs-organisation', 'gp-practice']",Health organisation,nhsods-epraccur
GB-NHS-M89009,MANOR HOUSE LANE SURGERY,,,B26 1PE,,,,1974-04-01,,True,2024-06-02 01:03:03.901923+00:00,['GB-NHS-M89009'],,"['health-organisation', 'nhs-organisation', 'gp-practice']",Health organisation,nhsods-epraccur
GB-NHS-M89010,DORRIDGE SURGERY,,,B93 8LH,,,,1974-04-01,,True,2024-06-02 01:03:03.902153+00:00,['GB-NHS-M89010'],,"['health-organisation', 'nhs-organisation', 'gp-practice']",Health organisation,nhsods-epraccur
GB-NHS-M89012,CROFT MEDICAL CENTRE,,,B37 7WB,,,,1974-04-01,,True,2024-06-02 01:03:03.902551+00:00,['GB-NHS-M89012'],,"['health-organisation', 'nhs-organisation', 'gp-practice']",Health organisation,nhsods-epraccur
GB-NHS-M89013,ARRAN MEDICAL CENTRE,,,B36 0SZ,,,,1974-04-01,,True,2024-06-02 01:03:03.902752+00:00,['GB-NHS-M89013'],,"['health-organisation', 'nhs-organisation', 'gp-practice']",Health organisation,nhsods-epraccur
GB-NHS-M89015,NORTHBROOK HEALTH CENTRE,,,B90 3LX,,,,1974-04-01,,True,2024-06-02 01:03:03.902951+00:00,['GB-NHS-M89015'],,"['health-organisation', 'nhs-organisation', 'gp-practice']",Health organisation,nhsods-epraccur
GB-NHS-M89016,BALSALL COMMON & MERIDEN GROUP PRACTICE,,,CV7 7RW,,,,1974-04-01,,True,2024-06-02 01:03:03.903149+00:00,['GB-NHS-M89016'],,"['health-organisation', 'nhs-organisation', 'gp-practice']",Health organisation,nhsods-epraccur
GB-NHS-M89017,SOLIHULL HEALTHCARE PARTNERSHIP,,,B91 2AG,,,,1974-04-01,,True,2024-06-02 01:03:03.903385+00:00,['GB-NHS-M89017'],,"['health-organisation', 'nhs-organisation', 'gp-practice']",Health organisation,nhsods-epraccur
GB-NHS-M89019,HOBS MOAT MEDICAL CENTRE,,,B92 8ED,,,,1974-04-01,,True,2024-06-02 01:03:03.903630+00:00,['GB-NHS-M89019'],,"['health-organisation', 'nhs-organisation', 'gp-practice']",Health organisation,nhsods-epraccur
GB-NHS-M89021,COVENTRY ROAD PRACTICE,,,B26 3JS,,,,1974-04-01,,True,2024-06-02 01:03:03.904127+00:00,['GB-NHS-M89021'],,"['health-organisation', 'nhs-organisation', 'gp-practice']",Health organisation,nhsods-epraccur
GB-NHS-M89024,GRAFTON ROAD SURGERY,,,B90 1NG,,,,1974-04-01,,True,2024-06-02 01:03:03.904606+00:00,['GB-NHS-M89024'],,"['health-organisation', 'nhs-organisation', 'gp-practice']",Health organisation,nhsods-epraccur
GB-NHS-M89026,THE CASTLE PRACTICE,,,B36 0HH,,,,1974-04-01,,True,2024-06-02 01:03:03.904816+00:00,['GB-NHS-M89026'],,"['health-organisation', 'nhs-organisation', 'gp-practice']",Health organisation,nhsods-epraccur
GB-NHS-M89027,GREEN LANE SURGERY,,,B36 0SZ,,,,1986-07-01,,True,2024-06-02 01:03:03.905017+00:00,['GB-NHS-M89027'],,"['health-organisation', 'nhs-organisation', 'gp-practice']",Health organisation,nhsods-epraccur
GB-NHS-M89030,ARDEN MEDICAL CENTRE,,,B93 0QA,,,,1999-09-01,,True,2024-06-02 01:03:03.905496+00:00,['GB-NHS-M89030'],,"['health-organisation', 'nhs-organisation', 'gp-practice']",Health organisation,nhsods-epraccur
GB-NHS-M89608,HAMPTON SURGERY,,,B92 0AH,,,,1989-04-01,,True,2024-06-02 01:03:03.906443+00:00,['GB-NHS-M89608'],,"['health-organisation', 'nhs-organisation', 'gp-practice']",Health organisation,nhsods-epraccur
GB-NHS-M91003,SINA HEALTH CENTRE,,,WV12 5XZ,,,,1974-04-01,,True,2024-06-02 01:03:03.906843+00:00,['GB-NHS-M91003'],,"['health-organisation', 'nhs-organisation', 'gp-practice']",Health organisation,nhsods-epraccur
GB-NHS-M91004,ST PETER'S SURGERY,,,WS2 8DA,,,,1974-04-01,,True,2024-06-02 01:03:03.907042+00:00,['GB-NHS-M91004'],,"['health-organisation', 'nhs-organisation', 'gp-practice']",Health organisation,nhsods-epraccur
GB-NHS-M91006,PARKSIDE MEDICAL PRACTICE,,,WS8 7JB,,,,1974-04-01,,True,2024-06-02 01:03:03.907241+00:00,['GB-NHS-M91006'],,"['health-organisation', 'nhs-organisation', 'gp-practice']",Health organisation,nhsods-epraccur
GB-NHS-M91007,ST JOHN'S MEDICAL CENTRE,,,WS9 9LP,,,,1974-04-01,,True,2024-06-02 01:03:03.907477+00:00,['GB-NHS-M91007'],,"['health-organisation', 'nhs-organisation', 'gp-practice']",Health organisation,nhsods-epraccur
GB-NHS-M91008,LITTLE LONDON SURGERY,,,WS1 3EP,,,,1974-04-01,,True,2024-06-02 01:03:03.907716+00:00,['GB-NHS-M91008'],,"['health-organisation', 'nhs-organisation', 'gp-practice']",Health organisation,nhsods-epraccur
GB-NHS-M91009,STREETS CORNER SURGERY,,,WS9 9NP,,,,1974-04-01,,True,2024-06-02 01:03:03.907956+00:00,['GB-NHS-M91009'],,"['health-organisation', 'nhs-organisation', 'gp-practice']",Health organisation,nhsods-epraccur
GB-NHS-M91010,PORTLAND MEDICAL PRACTICE,,,WS9 8AJ,,,,1974-04-01,,True,2024-06-02 01:03:03.908195+00:00,['GB-NHS-M91010'],,"['health-organisation', 'nhs-organisation', 'gp-practice']",Health organisation,nhsods-epraccur
GB-NHS-M91011,THE LIMES MEDICAL CENTRE,,,WS1 2LX,,,,1974-04-01,,True,2024-06-02 01:03:03.908431+00:00,['GB-NHS-M91011'],,"['health-organisation', 'nhs-organisation', 'gp-practice']",Health organisation,nhsods-epraccur
GB-NHS-M91013,LOCKFIELD SURGERY,,,WV13 2DR,,,,1974-04-01,,True,2024-06-02 01:03:03.908684+00:00,['GB-NHS-M91013'],,"['health-organisation', 'nhs-organisation', 'gp-practice']",Health organisation,nhsods-epraccur
GB-NHS-M91014,BRACE STREET HEALTH CENTRE,,,WS1 3PS,,,,1974-04-01,,True,2024-06-02 01:03:03.908882+00:00,['GB-NHS-M91014'],,"['health-organisation', 'nhs-organisation', 'gp-practice']",Health organisation,nhsods-epraccur
GB-NHS-M91015,UMBRELLA MEDICAL,,,WS1 1AF,,,,1974-04-01,,True,2024-06-02 01:03:03.909084+00:00,['GB-NHS-M91015'],,"['health-organisation', 'nhs-organisation', 'gp-practice']",Health organisation,nhsods-epraccur
GB-NHS-M91016,NEW INVENTION HEALTH CENTRE,,,WV12 5RZ,,,,1974-04-01,,True,2024-06-02 01:03:03.909288+00:00,['GB-NHS-M91016'],,"['health-organisation', 'nhs-organisation', 'gp-practice']",Health organisation,nhsods-epraccur
GB-NHS-M91017,NORTHGATE MEDICAL CENTRE,,,WS9 8AJ,,,,1974-04-01,,True,2024-06-02 01:03:03.909490+00:00,['GB-NHS-M91017'],,"['health-organisation', 'nhs-organisation', 'gp-practice']",Health organisation,nhsods-epraccur
GB-NHS-M91018,SADDLERS HEALTH CENTRE,,,WS1 1AF,,,,1974-04-01,,True,2024-06-02 01:03:03.909689+00:00,['GB-NHS-M91018'],,"['health-organisation', 'nhs-organisation', 'gp-practice']",Health organisation,nhsods-epraccur
GB-NHS-M91019,RUSHALL MEDICAL CENTRE,,,WS4 1HB,,,,1974-04-01,,True,2024-06-02 01:03:03.909888+00:00,['GB-NHS-M91019'],,"['health-organisation', 'nhs-organisation', 'gp-practice']",Health organisation,nhsods-epraccur
GB-NHS-M91020,SYCAMORE HOUSE MEDICAL CENTRE,,,WS1 2NL,,,,1974-04-01,,True,2024-06-02 01:03:03.910086+00:00,['GB-NHS-M91020'],,"['health-organisation', 'nhs-organisation', 'gp-practice']",Health organisation,nhsods-epraccur
GB-NHS-M91021,LOCKSTOWN PRACTICE,,,WV13 2DR,,,,1974-04-01,,True,2024-06-02 01:03:03.910284+00:00,['GB-NHS-M91021'],,"['health-organisation', 'nhs-organisation', 'gp-practice']",Health organisation,nhsods-epraccur
GB-NHS-M91024,DR NAMBISAN SURGERY,,,WS3 4LN,,,,1974-04-01,,True,2024-06-02 01:03:03.910678+00:00,['GB-NHS-M91024'],,"['health-organisation', 'nhs-organisation', 'gp-practice']",Health organisation,nhsods-epraccur
GB-NHS-M91026,DARLASTON FAMILY PRACTICE,,,WS10 8SY,,,,1974-04-01,,True,2024-06-02 01:03:03.911075+00:00,['GB-NHS-M91026'],,"['health-organisation', 'nhs-organisation', 'gp-practice']",Health organisation,nhsods-epraccur
GB-NHS-M91028,BERKLEY PRACTICE,,,WS2 0BA,,,,1974-04-01,,True,2024-06-02 01:03:03.911272+00:00,['GB-NHS-M91028'],,"['health-organisation', 'nhs-organisation', 'gp-practice']",Health organisation,nhsods-epraccur
GB-NHS-M91029,MOSSLEY & DUDLEY FIELDS MEDICAL PRACTICE,,,WS3 2TA,,,,1974-04-01,,True,2024-06-02 01:03:03.911516+00:00,['GB-NHS-M91029'],,"['health-organisation', 'nhs-organisation', 'gp-practice']",Health organisation,nhsods-epraccur
GB-NHS-M91032,COLLINGWOOD FAMILY PRACTICE,,,B43 7NF,,,,1974-04-01,,True,2024-06-02 01:03:03.911716+00:00,['GB-NHS-M91032'],,"['health-organisation', 'nhs-organisation', 'gp-practice']",Health organisation,nhsods-epraccur
GB-NHS-M91033,WILLENHALL MEDICAL CENTRE,,,WV13 2DR,,,,1974-04-01,,True,2024-06-02 01:03:03.911915+00:00,['GB-NHS-M91033'],,"['health-organisation', 'nhs-organisation', 'gp-practice']",Health organisation,nhsods-epraccur
GB-NHS-M91034,BLOXWICH MEDICAL PRACTICE,,,WS3 3JP,,,,1974-04-01,,True,2024-06-02 01:03:03.912115+00:00,['GB-NHS-M91034'],,"['health-organisation', 'nhs-organisation', 'gp-practice']",Health organisation,nhsods-epraccur
GB-NHS-M91036,HARDEN HEALTH CENTRE,,,WS3 1ET,,,,1974-04-01,,True,2024-06-02 01:03:03.912343+00:00,['GB-NHS-M91036'],,"['health-organisation', 'nhs-organisation', 'gp-practice']",Health organisation,nhsods-epraccur
GB-NHS-M91602,KHAN MEDICAL PRACTICE,,,WS3 3JP,,,,1974-04-01,,True,2024-06-02 01:03:03.912789+00:00,['GB-NHS-M91602'],,"['health-organisation', 'nhs-organisation', 'gp-practice']",Health organisation,nhsods-epraccur
GB-NHS-M91609,NEW ROAD MEDICAL CENTRE,,,WS8 7JG,,,,1974-04-01,,True,2024-06-02 01:03:03.913384+00:00,['GB-NHS-M91609'],,"['health-organisation', 'nhs-organisation', 'gp-practice']",Health organisation,nhsods-epraccur
GB-NHS-M91611,BEECHDALE CENTRE,,,WS2 7EZ,,,,1974-04-01,,True,2024-06-02 01:03:03.913783+00:00,['GB-NHS-M91611'],,"['health-organisation', 'nhs-organisation', 'gp-practice']",Health organisation,nhsods-epraccur
GB-NHS-M91612,ST MARY'S SURGERY,,,WS3 3JP,,,,1974-04-01,,True,2024-06-02 01:03:03.913980+00:00,['GB-NHS-M91612'],,"['health-organisation', 'nhs-organisation', 'gp-practice']",Health organisation,nhsods-epraccur
GB-NHS-M91613,FORRESTER STREET MEDICAL CENTRE,,,WS2 9PL,,,,1974-04-01,,True,2024-06-02 01:03:03.914179+00:00,['GB-NHS-M91613'],,"['health-organisation', 'nhs-organisation', 'gp-practice']",Health organisation,nhsods-epraccur
GB-NHS-M91614,STROUD PRACTICE,,,WS2 0BA,,,,1974-04-01,,True,2024-06-02 01:03:03.914379+00:00,['GB-NHS-M91614'],,"['health-organisation', 'nhs-organisation', 'gp-practice']",Health organisation,nhsods-epraccur
GB-NHS-M91616,PLECK HEALTH CENTRE,,,WS2 9HY,,,,1974-04-01,,True,2024-06-02 01:03:03.914581+00:00,['GB-NHS-M91616'],,"['health-organisation', 'nhs-organisation', 'gp-practice']",Health organisation,nhsods-epraccur
GB-NHS-M91619,BROADWAY MEDICAL CENTRE,,,WS1 3HD,,,,1974-04-01,,True,2024-06-02 01:03:03.914783+00:00,['GB-NHS-M91619'],,"['health-organisation', 'nhs-organisation', 'gp-practice']",Health organisation,nhsods-epraccur
GB-NHS-M91621,PALFREY HEALTH CENTRE,,,WS1 4JQ,,,,1974-04-01,,True,2024-06-02 01:03:03.914984+00:00,['GB-NHS-M91621'],,"['health-organisation', 'nhs-organisation', 'gp-practice']",Health organisation,nhsods-epraccur
GB-NHS-M91623,LOWER FARM HEALTH CENTRE,,,WS3 3RT,,,,1974-04-01,,True,2024-06-02 01:03:03.915213+00:00,['GB-NHS-M91623'],,"['health-organisation', 'nhs-organisation', 'gp-practice']",Health organisation,nhsods-epraccur
