id,name,charityNumber,companyNumber,postalCode,url,latestIncome,latestIncomeDate,dateRegistered,dateRemoved,active,dateModified,orgIDs,linked_orgs,organisationType,organisationTypePrimary,source
GB-CASC-dd620693,Minehead & District Rifle & Pistol Club,,,TA24 6UN,,,,,,False,2024-05-20 01:00:09.380134+00:00,['GB-CASC-dd620693'],,"['community-amateur-sports-club', 'sports-club']",Community Amateur Sports Club,casc
GB-CASC-decfde0c,Cinque Ports Rugby Football Club,,,,,,,,,False,2024-05-20 01:00:08.831982+00:00,['GB-CASC-decfde0c'],,"['community-amateur-sports-club', 'sports-club']",Community Amateur Sports Club,casc
GB-CASC-e1fa62c9,Knayton F C,,,,,,,,,False,2024-05-20 01:00:09.249442+00:00,['GB-CASC-e1fa62c9'],,"['community-amateur-sports-club', 'sports-club']",Community Amateur Sports Club,casc
GB-CASC-e33271f3,Bridgnorth Rugby Football Club,,,WV15 5AA,,,,,,False,2024-05-20 01:00:08.718312+00:00,['GB-CASC-e33271f3'],,"['community-amateur-sports-club', 'sports-club']",Community Amateur Sports Club,casc
GB-CASC-e34f0878,Embsay Cricket Club,,,,,,,,,False,2024-05-20 01:00:08.994509+00:00,['GB-CASC-e34f0878'],,"['community-amateur-sports-club', 'sports-club']",Community Amateur Sports Club,casc
GB-CASC-e3aa7742,East Bergholt Bowls Club,,,,,,,,,False,2024-05-20 01:00:08.964585+00:00,['GB-CASC-e3aa7742'],,"['community-amateur-sports-club', 'sports-club']",Community Amateur Sports Club,casc
GB-CASC-e3d1f937,Hoghton Cricket Club,,,,,,,,,False,2024-05-20 01:00:09.164924+00:00,['GB-CASC-e3d1f937'],,"['community-amateur-sports-club', 'sports-club']",Community Amateur Sports Club,casc
GB-CASC-e71351ae,Tullylish Gac,,,,,,,,,False,2024-05-20 01:00:09.830073+00:00,['GB-CASC-e71351ae'],,"['community-amateur-sports-club', 'sports-club']",Community Amateur Sports Club,casc
GB-CASC-e947e7fc,Hammerwich Bowling Club,,,,,,,,,False,2024-05-20 01:00:09.105854+00:00,['GB-CASC-e947e7fc'],,"['community-amateur-sports-club', 'sports-club']",Community Amateur Sports Club,casc
GB-CASC-e98a7fa9,Aghyaran St Davogs GAA Club,,,,,,,,,False,2024-05-20 01:00:08.543927+00:00,['GB-CASC-e98a7fa9'],,"['community-amateur-sports-club', 'sports-club']",Community Amateur Sports Club,casc
GB-CASC-e98b7a57,Norfolk Bowmen,,,NR8 6LU,,,,,,False,2024-05-20 01:00:09.423993+00:00,['GB-CASC-e98b7a57'],,"['community-amateur-sports-club', 'sports-club']",Community Amateur Sports Club,casc
GB-CASC-e9a97392,Hadleigh United Football Club,,,,,,,,,False,2024-05-20 01:00:09.097963+00:00,['GB-CASC-e9a97392'],,"['community-amateur-sports-club', 'sports-club']",Community Amateur Sports Club,casc
GB-CASC-eb472831,Longley Community Sports Club,,,,,,,,,False,2024-05-20 01:00:09.312529+00:00,"['GB-CASC-eb472831', 'GB-COH-04702776']",,"['community-amateur-sports-club', 'sports-club', 'registered-company']",Community Amateur Sports Club,casc
GB-CASC-eb835862,Wychwood Bowls Club,,,,,,,,,False,2024-05-20 01:00:09.959209+00:00,['GB-CASC-eb835862'],,"['community-amateur-sports-club', 'sports-club']",Community Amateur Sports Club,casc
GB-CASC-ed08d819,Isis Aqua Ski Club,,,,,,,,,False,2024-05-20 01:00:09.208583+00:00,['GB-CASC-ed08d819'],,"['community-amateur-sports-club', 'sports-club']",Community Amateur Sports Club,casc
GB-CASC-ee55cf00,Navenby Bowls Club,,,,,,,,,False,2024-05-20 01:00:09.401769+00:00,['GB-CASC-ee55cf00'],,"['community-amateur-sports-club', 'sports-club']",Community Amateur Sports Club,casc
GB-CASC-f00b0044,East Hanningfield & Great Bursted Cricke T Club,,,SS7 5AS,,,,,,False,2024-05-20 01:00:08.968460+00:00,['GB-CASC-f00b0044'],,"['community-amateur-sports-club', 'sports-club']",Community Amateur Sports Club,casc
GB-CASC-f28c5574,Rushwick Cricket Club,,,,,,,,,False,2024-05-20 01:00:09.591608+00:00,['GB-CASC-f28c5574'],,"['community-amateur-sports-club', 'sports-club']",Community Amateur Sports Club,casc
GB-CASC-f2972ade,Southern Railway & Kenley Cricket Club,,,BR3 3PB,,,,,,False,2024-05-20 01:00:09.666247+00:00,['GB-CASC-f2972ade'],,"['community-amateur-sports-club', 'sports-club']",Community Amateur Sports Club,casc
GB-CASC-f65e0112,Blaby Victoria Tennis Club,,,,,,,,,False,2024-05-20 01:00:08.670147+00:00,['GB-CASC-f65e0112'],,"['community-amateur-sports-club', 'sports-club']",Community Amateur Sports Club,casc
GB-CASC-f769be53,Dove Holes Cricket Club,,,,,,,,,False,2024-05-20 01:00:08.935293+00:00,['GB-CASC-f769be53'],,"['community-amateur-sports-club', 'sports-club']",Community Amateur Sports Club,casc
GB-CASC-f7d93399,Rainham Cricket Club,,,ME8 7NA,,,,,,False,2024-05-20 01:00:09.542539+00:00,['GB-CASC-f7d93399'],,"['community-amateur-sports-club', 'sports-club']",Community Amateur Sports Club,casc
GB-CASC-f8b90cb0,Hadlow Cricket Club,,,,,,,,,False,2024-05-20 01:00:09.098377+00:00,['GB-CASC-f8b90cb0'],,"['community-amateur-sports-club', 'sports-club']",Community Amateur Sports Club,casc
GB-CASC-f9216789,Dolphin Sub-Aqua Club,,,,,,,,,False,2024-05-20 01:00:08.929470+00:00,['GB-CASC-f9216789'],,"['community-amateur-sports-club', 'sports-club']",Community Amateur Sports Club,casc
GB-CASC-fa591a46,Cleveland Orienteering Club,,,TS14 8AA,,,,,,False,2024-05-20 01:00:08.844641+00:00,['GB-CASC-fa591a46'],,"['community-amateur-sports-club', 'sports-club']",Community Amateur Sports Club,casc
GB-CASC-fae71f6a,Thurrock Aqualung Club,,,,,,,,,False,2024-05-20 01:00:09.805438+00:00,['GB-CASC-fae71f6a'],,"['community-amateur-sports-club', 'sports-club']",Community Amateur Sports Club,casc
GB-CASC-fb7a6de8,Box Cricket Club,,,,,,,,,False,2024-05-20 01:00:08.699826+00:00,['GB-CASC-fb7a6de8'],,"['community-amateur-sports-club', 'sports-club']",Community Amateur Sports Club,casc
GB-CASC-fbb343c5,Rickmansworth 1998 Water Ski Club,,,,,,,,,False,2024-05-20 01:00:09.561985+00:00,['GB-CASC-fbb343c5'],,"['community-amateur-sports-club', 'sports-club']",Community Amateur Sports Club,casc
GB-CASC-fbb45a63,Newhaven Bowling Club,,,,,,,,,False,2024-05-20 01:00:09.413844+00:00,['GB-CASC-fbb45a63'],,"['community-amateur-sports-club', 'sports-club']",Community Amateur Sports Club,casc
GB-CASC-fbf87a0f,Builth Wells Football Club,,,,,,,,,False,2024-05-20 01:00:08.746130+00:00,['GB-CASC-fbf87a0f'],,"['community-amateur-sports-club', 'sports-club']",Community Amateur Sports Club,casc
