id,name,charityNumber,companyNumber,postalCode,url,latestIncome,latestIncomeDate,dateRegistered,dateRemoved,active,dateModified,orgIDs,linked_orgs,organisationType,organisationTypePrimary,source
GB-EDU-401127,St Andrews Major C.I.W. Primary School,,,CF64 4HB,,,,,,True,2024-06-23 01:06:34.355995+00:00,"['GB-EDU-401127', 'GB-LAESTAB-673/3364']",,"['education-institution', 'welsh-school', 'welsh-establishment']",Welsh school,gias
GB-EDU-401128,Llansannor C.I.W. Primary School,,,CF71 7SZ,,,,,,True,2024-06-23 01:06:34.356183+00:00,"['GB-EDU-401128', 'GB-LAESTAB-673/3365']",,"['education-institution', 'welsh-school', 'welsh-establishment']",Welsh school,gias
GB-EDU-401129,St David's C.I.W. Primary School,,,CF71 7NL,,,,,,True,2024-06-23 01:06:34.356373+00:00,"['GB-EDU-401129', 'GB-LAESTAB-673/3367']",,"['education-institution', 'welsh-school', 'welsh-establishment']",Welsh school,gias
GB-EDU-401130,St Joseph's R.C. Primary School,,,CF64 2TQ,,,,,,True,2024-06-23 01:06:34.356562+00:00,"['GB-EDU-401130', 'GB-LAESTAB-673/3368']",,"['education-institution', 'welsh-school', 'welsh-establishment']",Welsh school,gias
GB-EDU-401132,All Saints C.I.W. Primary School,,,CF62 7FG,,,,,,True,2024-06-23 01:06:34.356938+00:00,"['GB-EDU-401132', 'GB-LAESTAB-673/3372']",,"['education-institution', 'welsh-school', 'welsh-establishment']",Welsh school,gias
GB-EDU-401133,Penderyn Primary School,,,CF44 9JW,,,,,,True,2024-06-23 01:06:34.357131+00:00,"['GB-EDU-401133', 'GB-LAESTAB-674/2044']",,"['education-institution', 'welsh-school', 'welsh-establishment']",Welsh school,gias
GB-EDU-401134,Oaklands Primary School,,,CF44 6AJ,,,,,,True,2024-06-23 01:06:34.357325+00:00,"['GB-EDU-401134', 'GB-LAESTAB-674/2045']",,"['education-institution', 'welsh-school', 'welsh-establishment']",Welsh school,gias
GB-EDU-401137,Alaw Primary School,,,CF40 2UU,,,,,,True,2024-06-23 01:06:34.357896+00:00,"['GB-EDU-401137', 'GB-LAESTAB-674/2052']",,"['education-institution', 'welsh-school', 'welsh-establishment']",Welsh school,gias
GB-EDU-401138,Abernant Primary School,,,CF44 0SF,,,,,,True,2024-06-23 01:06:34.358084+00:00,"['GB-EDU-401138', 'GB-LAESTAB-674/2053']",,"['education-institution', 'welsh-school', 'welsh-establishment']",Welsh school,gias
GB-EDU-401141,Cilfynydd Primary School,,,CF37 4EN,,,,,,True,2024-06-23 01:06:34.358649+00:00,"['GB-EDU-401141', 'GB-LAESTAB-674/2060']",,"['education-institution', 'welsh-school', 'welsh-establishment']",Welsh school,gias
GB-EDU-401142,Brynnau Primary School,,,CF72 9QJ,,,,,,True,2024-06-23 01:06:34.358836+00:00,"['GB-EDU-401142', 'GB-LAESTAB-674/2061']",,"['education-institution', 'welsh-school', 'welsh-establishment']",Welsh school,gias
GB-EDU-401144,Coedpenmaen County Primary School,,,CF37 4LE,,,,,,True,2024-06-23 01:06:34.359213+00:00,"['GB-EDU-401144', 'GB-LAESTAB-674/2066']",,"['education-institution', 'welsh-school', 'welsh-establishment']",Welsh school,gias
GB-EDU-401145,Bodringallt Primary School,,,CF41 7QE,,,,,,True,2024-06-23 01:06:34.359402+00:00,"['GB-EDU-401145', 'GB-LAESTAB-674/2069']",,"['education-institution', 'welsh-school', 'welsh-establishment']",Welsh school,gias
GB-EDU-401146,Blaengwawr Primary School,,,CF44 6YP,,,,,,True,2024-06-23 01:06:34.359591+00:00,"['GB-EDU-401146', 'GB-LAESTAB-674/2070']",,"['education-institution', 'welsh-school', 'welsh-establishment']",Welsh school,gias
GB-EDU-401147,Coedylan Primary School,,,CF37 2DB,,,,,,True,2024-06-23 01:06:34.359779+00:00,"['GB-EDU-401147', 'GB-LAESTAB-674/2072']",,"['education-institution', 'welsh-school', 'welsh-establishment']",Welsh school,gias
GB-EDU-401149,Caegarw Primary School,,,CF45 4BH,,,,,,True,2024-06-23 01:06:34.360156+00:00,"['GB-EDU-401149', 'GB-LAESTAB-674/2077']",,"['education-institution', 'welsh-school', 'welsh-establishment']",Welsh school,gias
GB-EDU-401150,Cwmlai Primary School,,,CF39 8AS,,,,,,True,2024-06-23 01:06:34.360344+00:00,"['GB-EDU-401150', 'GB-LAESTAB-674/2079']",,"['education-institution', 'welsh-school', 'welsh-establishment']",Welsh school,gias
GB-EDU-401152,Dolau Primary,,,CF72 9RP,,,,,,True,2024-06-23 01:06:34.360721+00:00,"['GB-EDU-401152', 'GB-LAESTAB-674/2083']",,"['education-institution', 'welsh-school', 'welsh-establishment']",Welsh school,gias
GB-EDU-401153,Capcoch Primary School,,,CF44 6AD,,,,,,True,2024-06-23 01:06:34.360913+00:00,"['GB-EDU-401153', 'GB-LAESTAB-674/2084']",,"['education-institution', 'welsh-school', 'welsh-establishment']",Welsh school,gias
GB-EDU-401158,Caradog Primary School,,,CF44 7PB,,,,,,True,2024-06-23 01:06:34.361861+00:00,"['GB-EDU-401158', 'GB-LAESTAB-674/2093']",,"['education-institution', 'welsh-school', 'welsh-establishment']",Welsh school,gias
GB-EDU-401164,Ffynnon Taf Primary School,,,CF15 7PR,,,,,,True,2024-06-23 01:06:34.362988+00:00,"['GB-EDU-401164', 'GB-LAESTAB-674/2102']",,"['education-institution', 'welsh-school', 'welsh-establishment']",Welsh school,gias
GB-EDU-401165,Hawthorn Primary School,,,CF37 5AL,,,,,,True,2024-06-23 01:06:34.363176+00:00,"['GB-EDU-401165', 'GB-LAESTAB-674/2104']",,"['education-institution', 'welsh-school', 'welsh-establishment']",Welsh school,gias
GB-EDU-401168,Darran Park Primary School,,,CF43 4LE,,,,,,True,2024-06-23 01:06:34.363743+00:00,"['GB-EDU-401168', 'GB-LAESTAB-674/2112']",,"['education-institution', 'welsh-school', 'welsh-establishment']",Welsh school,gias
GB-EDU-401172,Llanilltud Faerdref Primary,,,CF38 1DB,,,,,,True,2024-06-23 01:06:34.364527+00:00,"['GB-EDU-401172', 'GB-LAESTAB-674/2118']",,"['education-institution', 'welsh-school', 'welsh-establishment']",Welsh school,gias
GB-EDU-401173,Gelli Primary School,,,CF41 7PX,,,,,,True,2024-06-23 01:06:34.364730+00:00,"['GB-EDU-401173', 'GB-LAESTAB-674/2119']",,"['education-institution', 'welsh-school', 'welsh-establishment']",Welsh school,gias
GB-EDU-401174,Llantrisant Primary,,,CF72 8EL,,,,,,True,2024-06-23 01:06:34.364922+00:00,"['GB-EDU-401174', 'GB-LAESTAB-674/2124']",,"['education-institution', 'welsh-school', 'welsh-establishment']",Welsh school,gias
GB-EDU-401176,Hafod Primary School,,,CF37 2NL,,,,,,True,2024-06-23 01:06:34.365307+00:00,"['GB-EDU-401176', 'GB-LAESTAB-674/2127']",,"['education-institution', 'welsh-school', 'welsh-establishment']",Welsh school,gias
GB-EDU-401177,Maes-Y-Coed Primary School,,,CF37 1EQ,,,,,,True,2024-06-23 01:06:34.365498+00:00,"['GB-EDU-401177', 'GB-LAESTAB-674/2130']",,"['education-institution', 'welsh-school', 'welsh-establishment']",Welsh school,gias
GB-EDU-401179,Cwmdar County Primary School,,,CF44 8UA,,,,,,True,2024-06-23 01:06:34.365876+00:00,"['GB-EDU-401179', 'GB-LAESTAB-674/2134']",,"['education-institution', 'welsh-school', 'welsh-establishment']",Welsh school,gias
GB-EDU-401180,Parclewis Primary School,,,CF37 1BE,,,,,,True,2024-06-23 01:06:34.366065+00:00,"['GB-EDU-401180', 'GB-LAESTAB-674/2137']",,"['education-institution', 'welsh-school', 'welsh-establishment']",Welsh school,gias
GB-EDU-401183,Llanharan Primary School,,,CF72 9PW,,,,,,True,2024-06-23 01:06:34.366634+00:00,"['GB-EDU-401183', 'GB-LAESTAB-674/2142']",,"['education-institution', 'welsh-school', 'welsh-establishment']",Welsh school,gias
GB-EDU-401184,Llwynypia Primary School,,,CF40 2HL,,,,,,True,2024-06-23 01:06:34.366825+00:00,"['GB-EDU-401184', 'GB-LAESTAB-674/2143']",,"['education-institution', 'welsh-school', 'welsh-establishment']",Welsh school,gias
GB-EDU-401185,Darrenlas Primary School,,,CF45 3LT,,,,,,True,2024-06-23 01:06:34.367013+00:00,"['GB-EDU-401185', 'GB-LAESTAB-674/2144']",,"['education-institution', 'welsh-school', 'welsh-establishment']",Welsh school,gias
GB-EDU-401187,Llanhari Primary School,,,CF72 9LQ,,,,,,True,2024-06-23 01:06:34.367397+00:00,"['GB-EDU-401187', 'GB-LAESTAB-674/2151']",,"['education-institution', 'welsh-school', 'welsh-establishment']",Welsh school,gias
GB-EDU-401191,Pontyclun Primary School,,,CF72 9EG,,,,,,True,2024-06-23 01:06:34.368162+00:00,"['GB-EDU-401191', 'GB-LAESTAB-674/2160']",,"['education-institution', 'welsh-school', 'welsh-establishment']",Welsh school,gias
GB-EDU-401192,Parc Primary School,,,CF42 6LY,,,,,,True,2024-06-23 01:06:34.368355+00:00,"['GB-EDU-401192', 'GB-LAESTAB-674/2161']",,"['education-institution', 'welsh-school', 'welsh-establishment']",Welsh school,gias
GB-EDU-401193,Rhigos Primary School,,,CF44 9YY,,,,,,True,2024-06-23 01:06:34.368544+00:00,"['GB-EDU-401193', 'GB-LAESTAB-674/2167']",,"['education-institution', 'welsh-school', 'welsh-establishment']",Welsh school,gias
GB-EDU-401196,Hirwaun Primary School,,,CF44 9NF,,,,,,True,2024-06-23 01:06:34.369116+00:00,"['GB-EDU-401196', 'GB-LAESTAB-674/2170']",,"['education-institution', 'welsh-school', 'welsh-establishment']",Welsh school,gias
GB-EDU-401200,Llwydcoed Primary,,,CF44 0YA,,,,,,True,2024-06-23 01:06:34.369875+00:00,"['GB-EDU-401200', 'GB-LAESTAB-674/2180']",,"['education-institution', 'welsh-school', 'welsh-establishment']",Welsh school,gias
GB-EDU-401201,Trallwng Infants School,,,CF37 4RD,http://www.trallwnginfants.com,,,,,True,2024-06-23 01:06:34.370063+00:00,"['GB-EDU-401201', 'GB-LAESTAB-674/2182']",,"['education-institution', 'welsh-school', 'welsh-establishment']",Welsh school,gias
GB-EDU-401206,Pengeulan Primary School,,,CF45 3UW,,,,,,True,2024-06-23 01:06:34.371011+00:00,"['GB-EDU-401206', 'GB-LAESTAB-674/2192']",,"['education-institution', 'welsh-school', 'welsh-establishment']",Welsh school,gias
GB-EDU-401207,Pontrhondda Primary School,,,CF40 2SZ,,,,,,True,2024-06-23 01:06:34.371201+00:00,"['GB-EDU-401207', 'GB-LAESTAB-674/2196']",,"['education-institution', 'welsh-school', 'welsh-establishment']",Welsh school,gias
GB-EDU-401208,Trehopcyn Primary School,,,CF37 2RH,,,,,,True,2024-06-23 01:06:34.371392+00:00,"['GB-EDU-401208', 'GB-LAESTAB-674/2199']",,"['education-institution', 'welsh-school', 'welsh-establishment']",Welsh school,gias
GB-EDU-401209,Pontygwaith Primary School,,,CF43 3LY,,,,,,True,2024-06-23 01:06:34.371579+00:00,"['GB-EDU-401209', 'GB-LAESTAB-674/2200']",,"['education-institution', 'welsh-school', 'welsh-establishment']",Welsh school,gias
GB-EDU-401211,Trerobart Primary School,,,CF37 3EF,,,,,,True,2024-06-23 01:06:34.371955+00:00,"['GB-EDU-401211', 'GB-LAESTAB-674/2206']",,"['education-institution', 'welsh-school', 'welsh-establishment']",Welsh school,gias
GB-EDU-401215,Y.G.G. Pont Sion Norton,,,CF37 4ND,,,,,,True,2024-06-23 01:06:34.372723+00:00,"['GB-EDU-401215', 'GB-LAESTAB-674/2216']",,"['education-institution', 'welsh-school', 'welsh-establishment']",Welsh school,gias
GB-EDU-401216,Perthcelyn Community Primary School,,,CF45 3RJ,,,,,,True,2024-06-23 01:06:34.372912+00:00,"['GB-EDU-401216', 'GB-LAESTAB-674/2218']",,"['education-institution', 'welsh-school', 'welsh-establishment']",Welsh school,gias
GB-EDU-401217,Heol-Y-Celyn Primary School,,,CF37 5DB,,,,,,True,2024-06-23 01:06:34.373102+00:00,"['GB-EDU-401217', 'GB-LAESTAB-674/2221']",,"['education-institution', 'welsh-school', 'welsh-establishment']",Welsh school,gias
GB-EDU-401218,Ton Pentre Junior  School,,,CF41 7EL,,,,,,True,2024-06-23 01:06:34.373293+00:00,"['GB-EDU-401218', 'GB-LAESTAB-674/2222']",,"['education-institution', 'welsh-school', 'welsh-establishment']",Welsh school,gias
GB-EDU-401220,Craig-Yr-Hesg Primary School,,,CF37 3BP,,,,,,True,2024-06-23 01:06:34.373673+00:00,"['GB-EDU-401220', 'GB-LAESTAB-674/2225']",,"['education-institution', 'welsh-school', 'welsh-establishment']",Welsh school,gias
GB-EDU-401222,Llwyncrwn Primary School,,,CF38 2BE,,,,,,True,2024-06-23 01:06:34.374053+00:00,"['GB-EDU-401222', 'GB-LAESTAB-674/2228']",,"['education-institution', 'welsh-school', 'welsh-establishment']",Welsh school,gias
GB-EDU-401223,Ton  Infants School,,,CF41 7LS,,,,,,True,2024-06-23 01:06:34.374240+00:00,"['GB-EDU-401223', 'GB-LAESTAB-674/2229']",,"['education-institution', 'welsh-school', 'welsh-establishment']",Welsh school,gias
GB-EDU-401226,Ysgol G.G. Aberdar,,,CF44 8RT,,,,,,True,2024-06-23 01:06:34.374807+00:00,"['GB-EDU-401226', 'GB-LAESTAB-674/2235']",,"['education-institution', 'welsh-school', 'welsh-establishment']",Welsh school,gias
GB-EDU-401230,Trealaw Primary School,,,CF40 2QW,,,,,,True,2024-06-23 01:06:34.375565+00:00,"['GB-EDU-401230', 'GB-LAESTAB-674/2243']",,"['education-institution', 'welsh-school', 'welsh-establishment']",Welsh school,gias
GB-EDU-401231,Glenboi Primary School,,,CF45 3DW,,,,,,True,2024-06-23 01:06:34.375757+00:00,"['GB-EDU-401231', 'GB-LAESTAB-674/2244']",,"['education-institution', 'welsh-school', 'welsh-establishment']",Welsh school,gias
GB-EDU-401232,Cefn Primary School,,,CF37 3BD,,,,,,True,2024-06-23 01:06:34.375949+00:00,"['GB-EDU-401232', 'GB-LAESTAB-674/2247']",,"['education-institution', 'welsh-school', 'welsh-establishment']",Welsh school,gias
GB-EDU-401235,Treorchy Primary School,,,CF42 6SA,,,,,,True,2024-06-23 01:06:34.376523+00:00,"['GB-EDU-401235', 'GB-LAESTAB-674/2251']",,"['education-institution', 'welsh-school', 'welsh-establishment']",Welsh school,gias
GB-EDU-401237,Williamstown Primary School,,,CF40 1AG,,,,,,True,2024-06-23 01:06:34.376903+00:00,"['GB-EDU-401237', 'GB-LAESTAB-674/2258']",,"['education-institution', 'welsh-school', 'welsh-establishment']",Welsh school,gias
GB-EDU-401239,Maesybryn Primary School,,,CF38 2NS,,,,,,True,2024-06-23 01:06:34.377310+00:00,"['GB-EDU-401239', 'GB-LAESTAB-674/2263']",,"['education-institution', 'welsh-school', 'welsh-establishment']",Welsh school,gias
GB-EDU-401240,Tylorstown Primary School,,,CF43 3HH,,,,,,True,2024-06-23 01:06:34.377503+00:00,"['GB-EDU-401240', 'GB-LAESTAB-674/2264']",,"['education-institution', 'welsh-school', 'welsh-establishment']",Welsh school,gias
GB-EDU-401241,Tref-Y-Rhyg Primary School,,,CF39 8PS,,,,,,True,2024-06-23 01:06:34.377703+00:00,"['GB-EDU-401241', 'GB-LAESTAB-674/2269']",,"['education-institution', 'welsh-school', 'welsh-establishment']",Welsh school,gias
GB-EDU-401242,Ysgol G.G. Tonyrefail,,,CF39 8LE,,,,,,True,2024-06-23 01:06:34.377893+00:00,"['GB-EDU-401242', 'GB-LAESTAB-674/2272']",,"['education-institution', 'welsh-school', 'welsh-establishment']",Welsh school,gias
GB-EDU-401243,Penygawsi Primary School,,,CF72 8DU,,,,,,True,2024-06-23 01:06:34.378081+00:00,"['GB-EDU-401243', 'GB-LAESTAB-674/2276']",,"['education-institution', 'welsh-school', 'welsh-establishment']",Welsh school,gias
GB-EDU-401246,Ysgol G. G. Llwyncelyn,,,CF39 9TL,,,,,,True,2024-06-23 01:06:34.378648+00:00,"['GB-EDU-401246', 'GB-LAESTAB-674/2284']",,"['education-institution', 'welsh-school', 'welsh-establishment']",Welsh school,gias
GB-EDU-401247,Ysgol G.G. Ynyswen,,,CF42 6ED,,,,,,True,2024-06-23 01:06:34.378835+00:00,"['GB-EDU-401247', 'GB-LAESTAB-674/2287']",,"['education-institution', 'welsh-school', 'welsh-establishment']",Welsh school,gias
GB-EDU-401252,Tonysguboriau Primary School,,,CF72 8AA,,,,,,True,2024-06-23 01:06:34.379791+00:00,"['GB-EDU-401252', 'GB-LAESTAB-674/2306']",,"['education-institution', 'welsh-school', 'welsh-establishment']",Welsh school,gias
GB-EDU-401254,YGGG Llantrisant,,,CF72 8TL,,,,,,True,2024-06-23 01:06:34.380173+00:00,"['GB-EDU-401254', 'GB-LAESTAB-674/2351']",,"['education-institution', 'welsh-school', 'welsh-establishment']",Welsh school,gias
GB-EDU-401255,Ysgol G.G. Bodringallt,,,CF41 7RX,,,,,,True,2024-06-23 01:06:34.380366+00:00,"['GB-EDU-401255', 'GB-LAESTAB-674/2356']",,"['education-institution', 'welsh-school', 'welsh-establishment']",Welsh school,gias
GB-EDU-401256,Ysgol G.G. Castellau,,,CF38 2AA,,,,,,True,2024-06-23 01:06:34.380557+00:00,"['GB-EDU-401256', 'GB-LAESTAB-674/2359']",,"['education-institution', 'welsh-school', 'welsh-establishment']",Welsh school,gias
GB-EDU-401257,Y.G.G. Llyn-y-Forwyn,,,CF43 4LG,,,,,,True,2024-06-23 01:06:34.380746+00:00,"['GB-EDU-401257', 'GB-LAESTAB-674/2361']",,"['education-institution', 'welsh-school', 'welsh-establishment']",Welsh school,gias
GB-EDU-401258,Ysgol G.G. Evan James,,,CF37 1HQ,,,,,,True,2024-06-23 01:06:34.380932+00:00,"['GB-EDU-401258', 'GB-LAESTAB-674/2362']",,"['education-institution', 'welsh-school', 'welsh-establishment']",Welsh school,gias
GB-EDU-401259,Ysgol Gymraeg Abercynon,,,CF45 4TH,,,,,,True,2024-06-23 01:06:34.381120+00:00,"['GB-EDU-401259', 'GB-LAESTAB-674/2364']",,"['education-institution', 'welsh-school', 'welsh-establishment']",Welsh school,gias
GB-EDU-401260,Ysgol G.G. Bronllwyn,,,CF41 7NW,,,,,,True,2024-06-23 01:06:34.381308+00:00,"['GB-EDU-401260', 'GB-LAESTAB-674/2365']",,"['education-institution', 'welsh-school', 'welsh-establishment']",Welsh school,gias
GB-EDU-401261,Miskin Primary School,,,CF45 3BG,,,,,,True,2024-06-23 01:06:34.381497+00:00,"['GB-EDU-401261', 'GB-LAESTAB-674/2367']",,"['education-institution', 'welsh-school', 'welsh-establishment']",Welsh school,gias
GB-EDU-401262,Penpych Community Primary School,,,CF42 5SD,,,,,,True,2024-06-23 01:06:34.381685+00:00,"['GB-EDU-401262', 'GB-LAESTAB-674/2369']",,"['education-institution', 'welsh-school', 'welsh-establishment']",Welsh school,gias
GB-EDU-401263,Our Lady's R.C. Primary School,,,CF45 3UA,,,,,,True,2024-06-23 01:06:34.381873+00:00,"['GB-EDU-401263', 'GB-LAESTAB-674/3309']",,"['education-institution', 'welsh-school', 'welsh-establishment']",Welsh school,gias
GB-EDU-401264,St Michael's R.C. Primary School,,,CF37 1SP,,,,,,True,2024-06-23 01:06:34.382061+00:00,"['GB-EDU-401264', 'GB-LAESTAB-674/3312']",,"['education-institution', 'welsh-school', 'welsh-establishment']",Welsh school,gias
GB-EDU-401265,St Gabriel & Raphael R.C.P. School,,,CF40 1BJ,,,,,,True,2024-06-23 01:06:34.382252+00:00,"['GB-EDU-401265', 'GB-LAESTAB-674/3313']",,"['education-institution', 'welsh-school', 'welsh-establishment']",Welsh school,gias
GB-EDU-401266,St Margaret's R.C. Primary School,,,CF44 7PP,,,,,,True,2024-06-23 01:06:34.382445+00:00,"['GB-EDU-401266', 'GB-LAESTAB-674/3314']",,"['education-institution', 'welsh-school', 'welsh-establishment']",Welsh school,gias
GB-EDU-401267,Aberdare Town C.I.W. Primary School,,,CF44 7HF,,,,,,True,2024-06-23 01:06:34.382638+00:00,"['GB-EDU-401267', 'GB-LAESTAB-674/3317']",,"['education-institution', 'welsh-school', 'welsh-establishment']",Welsh school,gias
GB-EDU-401268,Cwmbach C.I.W. Primary School,,,CF44 0AT,,,,,,True,2024-06-23 01:06:34.382830+00:00,"['GB-EDU-401268', 'GB-LAESTAB-674/3319']",,"['education-institution', 'welsh-school', 'welsh-establishment']",Welsh school,gias
GB-EDU-401269,Abercanaid Community School,,,CF48 1SZ,,,,,,True,2024-06-23 01:06:34.383017+00:00,"['GB-EDU-401269', 'GB-LAESTAB-675/2000']",,"['education-institution', 'welsh-school', 'welsh-establishment']",Welsh school,gias
GB-EDU-401270,Cyfarthfa Park Primary School,,,CF47 8RE,,,,,,True,2024-06-23 01:06:34.383203+00:00,"['GB-EDU-401270', 'GB-LAESTAB-675/2002']",,"['education-institution', 'welsh-school', 'welsh-establishment']",Welsh school,gias
GB-EDU-401272,Caedraw Primary School,,,CF47 8HA,,,,,,True,2024-06-23 01:06:34.383589+00:00,"['GB-EDU-401272', 'GB-LAESTAB-675/2006']",,"['education-institution', 'welsh-school', 'welsh-establishment']",Welsh school,gias
GB-EDU-401274,Gellifaelog Primary School,,,CF47 9TJ,,,,,,True,2024-06-23 01:06:34.383971+00:00,"['GB-EDU-401274', 'GB-LAESTAB-675/2010']",,"['education-institution', 'welsh-school', 'welsh-establishment']",Welsh school,gias
GB-EDU-401276,Pantysgallog Primary School,,,CF48 2AD,,,,,,True,2024-06-23 01:06:34.384352+00:00,"['GB-EDU-401276', 'GB-LAESTAB-675/2015']",,"['education-institution', 'welsh-school', 'welsh-establishment']",Welsh school,gias
GB-EDU-401278,Gwaunfarren Primary School,,,CF47 9AF,,,,,,True,2024-06-23 01:06:34.384728+00:00,"['GB-EDU-401278', 'GB-LAESTAB-675/2020']",,"['education-institution', 'welsh-school', 'welsh-establishment']",Welsh school,gias
GB-EDU-401279,Heolgerrig Community School,,,CF48 1SB,,,,,,True,2024-06-23 01:06:34.384916+00:00,"['GB-EDU-401279', 'GB-LAESTAB-675/2022']",,"['education-institution', 'welsh-school', 'welsh-establishment']",Welsh school,gias
GB-EDU-401287,Ynysowen Community Primary School,,,CF48 4QQ,,,,,,True,2024-06-23 01:06:34.386432+00:00,"['GB-EDU-401287', 'GB-LAESTAB-675/2039']",,"['education-institution', 'welsh-school', 'welsh-establishment']",Welsh school,gias
GB-EDU-401289,Ysgol Gynradd Gymraeg Santes Tudful,,,CF47 0HU,,,,,,True,2024-06-23 01:06:34.386807+00:00,"['GB-EDU-401289', 'GB-LAESTAB-675/2042']",,"['education-institution', 'welsh-school', 'welsh-establishment']",Welsh school,gias
GB-EDU-401290,Bedlinog Community Primary School,,,CF46 6RE,,,,,,True,2024-06-23 01:06:34.386998+00:00,"['GB-EDU-401290', 'GB-LAESTAB-675/2054']",,"['education-institution', 'welsh-school', 'welsh-establishment']",Welsh school,gias
GB-EDU-401291,Trelewis Primary School,,,CF46 6AH,,,,,,True,2024-06-23 01:06:34.387187+00:00,"['GB-EDU-401291', 'GB-LAESTAB-675/2231']",,"['education-institution', 'welsh-school', 'welsh-establishment']",Welsh school,gias
GB-EDU-401292,Ysgol-Y-Graig Primary School,,,CF48 2LR,,,,,,True,2024-06-23 01:06:34.387380+00:00,"['GB-EDU-401292', 'GB-LAESTAB-675/2330']",,"['education-institution', 'welsh-school', 'welsh-establishment']",Welsh school,gias
GB-EDU-401293,Ysgol Gynradd Gymraeg Rhyd-Y-Grug,,,CF48 4NT,,,,,,True,2024-06-23 01:06:34.387568+00:00,"['GB-EDU-401293', 'GB-LAESTAB-675/2346']",,"['education-institution', 'welsh-school', 'welsh-establishment']",Welsh school,gias
GB-EDU-401295,Ysgol Gynradd Coed y Dderwen,,,CF48 1LG,,,,,,True,2024-06-23 01:06:34.387944+00:00,"['GB-EDU-401295', 'GB-LAESTAB-675/2351']",,"['education-institution', 'welsh-school', 'welsh-establishment']",Welsh school,gias
GB-EDU-401300,Pengam Primary School,,,NP12 3ST,,,,,,True,2024-06-23 01:06:34.388893+00:00,"['GB-EDU-401300', 'GB-LAESTAB-676/2058']",,"['education-institution', 'welsh-school', 'welsh-establishment']",Welsh school,gias
GB-EDU-401301,Fleur-De-Lys Primary School,,,NP12 3UX,,,,,,True,2024-06-23 01:06:34.389082+00:00,"['GB-EDU-401301', 'GB-LAESTAB-676/2061']",,"['education-institution', 'welsh-school', 'welsh-establishment']",Welsh school,gias
GB-EDU-401302,Coed-Y-Brain Primary School,,,CF83 3LD,,,,,,True,2024-06-23 01:06:34.389270+00:00,"['GB-EDU-401302', 'GB-LAESTAB-676/2071']",,"['education-institution', 'welsh-school', 'welsh-establishment']",Welsh school,gias
GB-EDU-401303,Markham Primary School,,,NP12 0QD,,,,,,True,2024-06-23 01:06:34.389460+00:00,"['GB-EDU-401303', 'GB-LAESTAB-676/2078']",,"['education-institution', 'welsh-school', 'welsh-establishment']",Welsh school,gias
GB-EDU-401305,Cwmaber Junior School,,,CF83 4BH,,,,,,True,2024-06-23 01:06:34.389840+00:00,"['GB-EDU-401305', 'GB-LAESTAB-676/2081']",,"['education-institution', 'welsh-school', 'welsh-establishment']",Welsh school,gias
GB-EDU-401307,Libanus Primary School,,,NP12 1EH,,,,,,True,2024-06-23 01:06:34.390243+00:00,"['GB-EDU-401307', 'GB-LAESTAB-676/2084']",,"['education-institution', 'welsh-school', 'welsh-establishment']",Welsh school,gias
GB-EDU-401308,Pontllanfraith Primary School,,,NP12 2DN,,,,,,True,2024-06-23 01:06:34.390431+00:00,"['GB-EDU-401308', 'GB-LAESTAB-676/2086']",,"['education-institution', 'welsh-school', 'welsh-establishment']",Welsh school,gias
GB-EDU-401309,Deri Primary School,,,CF81 9HZ,,,,,,True,2024-06-23 01:06:34.390620+00:00,"['GB-EDU-401309', 'GB-LAESTAB-676/2089']",,"['education-institution', 'welsh-school', 'welsh-establishment']",Welsh school,gias
GB-EDU-401311,Crumlin High Level Primary School,,,NP11 4PX,,,,,,True,2024-06-23 01:06:34.391006+00:00,"['GB-EDU-401311', 'GB-LAESTAB-676/2093']",,"['education-institution', 'welsh-school', 'welsh-establishment']",Welsh school,gias
GB-EDU-401312,Pentwynmawr Primary School,,,NP11 6HJ,,,,,,True,2024-06-23 01:06:34.391195+00:00,"['GB-EDU-401312', 'GB-LAESTAB-676/2095']",,"['education-institution', 'welsh-school', 'welsh-establishment']",Welsh school,gias
GB-EDU-401313,Derwendeg Primary School,,,CF82 7HP,,,,,,True,2024-06-23 01:06:34.391387+00:00,"['GB-EDU-401313', 'GB-LAESTAB-676/2097']",,"['education-institution', 'welsh-school', 'welsh-establishment']",Welsh school,gias
GB-EDU-401314,Tynewydd Primary School,,,NP11 4QZ,,,,,,True,2024-06-23 01:06:34.391573+00:00,"['GB-EDU-401314', 'GB-LAESTAB-676/2098']",,"['education-institution', 'welsh-school', 'welsh-establishment']",Welsh school,gias
GB-EDU-401315,Cwmcarn Primary School,,,NP11 7LZ,,,,,,True,2024-06-23 01:06:34.391763+00:00,"['GB-EDU-401315', 'GB-LAESTAB-676/2100']",,"['education-institution', 'welsh-school', 'welsh-establishment']",Welsh school,gias
GB-EDU-401316,Waunfawr Primary School,,,NP11 7PG,,,,,,True,2024-06-23 01:06:34.391953+00:00,"['GB-EDU-401316', 'GB-LAESTAB-676/2103']",,"['education-institution', 'welsh-school', 'welsh-establishment']",Welsh school,gias
GB-EDU-401317,Risca Primary School,,,NP11 6DB,,,,,,True,2024-06-23 01:06:34.392141+00:00,"['GB-EDU-401317', 'GB-LAESTAB-676/2105']",,"['education-institution', 'welsh-school', 'welsh-establishment']",Welsh school,gias
