id,name,charityNumber,companyNumber,postalCode,url,latestIncome,latestIncomeDate,dateRegistered,dateRemoved,active,dateModified,orgIDs,linked_orgs,organisationType,organisationTypePrimary,source
GB-GOR-OT938,School Food Trust,,,,https://www.gov.uk/government/organisations/school-food-trust,,,,2011-10-01,False,2024-05-14 01:00:17.985503+00:00,"['GB-GOR-OT938', 'GB-GOVUK-school-food-trust']",,['government-organisation'],Government Organisation,gor
GB-GOR-OT941,Office of the Commissioner for Protection Against Unlawful Industrial Action,,,,https://www.gov.uk/government/organisations/office-of-the-commissioner-for-protection-against-unlawful-industrial-action,,,,1999-10-25,False,2024-05-14 01:00:17.984893+00:00,"['GB-GOR-OT941', 'GB-GOVUK-office-of-the-commissioner-for-protection-against-unlawful-industrial-action']",,['government-organisation'],Government Organisation,gor
GB-GOR-OT945,Office of the Health Professions Adjudicator,,,,https://www.gov.uk/government/organisations/office-of-the-health-professions-adjudicator,,,,2012-06-30,False,2024-05-14 01:00:17.984335+00:00,"['GB-GOR-OT945', 'GB-GOVUK-office-of-the-health-professions-adjudicator']",,['government-organisation'],Government Organisation,gor
GB-GOR-OT947,Infrastructure Planning Commission,,,,https://www.gov.uk/government/organisations/infrastructure-planning-commission,,,,2012-01-31,False,2024-05-14 01:00:17.983774+00:00,"['GB-GOR-OT947', 'GB-GOVUK-infrastructure-planning-commission']",,['government-organisation'],Government Organisation,gor
GB-GOR-OT953,SITPRO,,,,https://www.gov.uk/government/organisations/sitpro,,,,2010-11-30,False,2024-05-14 01:00:17.982369+00:00,"['GB-GOR-OT953', 'GB-GOVUK-sitpro']",,['government-organisation'],Government Organisation,gor
GB-GOR-OT954,Rosemary Nelson Inquiry,,,,https://www.gov.uk/government/organisations/rosemary-nelson-inquiry,,,,2011-05-23,False,2024-05-14 01:00:17.982091+00:00,"['GB-GOR-OT954', 'GB-GOVUK-rosemary-nelson-inquiry']",,['government-organisation'],Government Organisation,gor
GB-GOR-OT961,Firebuy,,,,https://www.gov.uk/government/organisations/firebuy,,,,2011-07-13,False,2024-05-14 01:00:17.980150+00:00,"['GB-GOR-OT961', 'GB-GOVUK-firebuy']",,['government-organisation'],Government Organisation,gor
GB-GOR-OT966,Hillsborough Independent Panel,,,,https://www.gov.uk/government/organisations/hillsborough-independent-panel,,,,2012-09-12,False,2024-05-14 01:00:17.979029+00:00,"['GB-GOR-OT966', 'GB-GOVUK-hillsborough-independent-panel']",,['government-organisation'],Government Organisation,gor
GB-GOR-OT977,Office of Telecommunications,,,,https://www.gov.uk/government/organisations/office-of-telecommunications,,,,2003-12-29,False,2024-05-14 01:00:17.975933+00:00,"['GB-GOR-OT977', 'GB-GOVUK-office-of-telecommunications']",,['government-organisation'],Government Organisation,gor
GB-GOR-OT991,Welsh Development Agency,,,,https://www.gov.uk/government/organisations/welsh-development-agency,,,,2006-04-01,False,2024-05-14 01:00:17.973716+00:00,"['GB-GOR-OT991', 'GB-GOVUK-welsh-development-agency']",,['government-organisation'],Government Organisation,gor
GB-GOR-OT995,Independent Television Commission,,,,https://www.gov.uk/government/organisations/independent-television-commission,,,,2003-12-28,False,2024-05-14 01:00:17.972607+00:00,"['GB-GOR-OT995', 'GB-GOVUK-independent-television-commission']",,['government-organisation'],Government Organisation,gor
GB-GOR-OT998,Examination team on child care procedures and practice in North Wales,,,,https://www.gov.uk/government/organisations/examination-team-on-child-care-procedures-and-practice-in-north-wales,,,,1996-06-17,False,2024-05-14 01:00:17.971769+00:00,"['GB-GOR-OT998', 'GB-GOVUK-examination-team-on-child-care-procedures-and-practice-in-north-wales']",,['government-organisation'],Government Organisation,gor
GB-GOR-PB168,English Heritage,,,,https://www.gov.uk/government/organisations/english-heritage,,,,2015-04-01,False,2024-05-14 01:00:18.145039+00:00,"['GB-GOR-PB168', 'GB-GOVUK-english-heritage']",,['government-organisation'],Government Organisation,gor
GB-GOR-PB181,Olympic Delivery Authority,,,,https://www.gov.uk/government/organisations/olympic-delivery-authority,,,,2014-12-02,False,2024-05-14 01:00:18.142431+00:00,"['GB-GOR-PB181', 'GB-GOVUK-olympic-delivery-authority']",,['government-organisation'],Government Organisation,gor
GB-GOR-PB255,Monitor,,,,https://www.gov.uk/government/organisations/monitor,,,,2016-04-01,False,2024-05-14 01:00:18.129262+00:00,"['GB-GOR-PB255', 'GB-GOVUK-monitor']",,['government-organisation'],Government Organisation,gor
GB-GOR-PB265,Serious Organised Crime Agency,,,,https://www.gov.uk/government/organisations/serious-organised-crime-agency,,,,2013-10-07,False,2024-05-14 01:00:18.127619+00:00,"['GB-GOR-PB265', 'GB-GOVUK-serious-organised-crime-agency']",,['government-organisation'],Government Organisation,gor
GB-GOR-PB29,National Fraud Authority,,,,https://www.gov.uk/government/organisations/national-fraud-authority,,,,2014-03-31,False,2024-05-14 01:00:18.166217+00:00,"['GB-GOR-PB29', 'GB-GOVUK-national-fraud-authority']",,['government-organisation'],Government Organisation,gor
GB-GOR-PB296,Victims' Advisory Panel,,,,https://www.gov.uk/government/organisations/victim-s-advisory-panel,,,,2013-07-24,False,2024-05-14 01:00:18.123625+00:00,"['GB-GOR-PB296', 'GB-GOVUK-victim-s-advisory-panel']",,['government-organisation'],Government Organisation,gor
GB-GOR-PB300,Legal Services Commission,,,,https://www.gov.uk/government/organisations/legal-services-commission,,,,2013-04-01,False,2024-05-14 01:00:18.122674+00:00,"['GB-GOR-PB300', 'GB-GOVUK-legal-services-commission']",,['government-organisation'],Government Organisation,gor
GB-GOR-PB349,Independent Living Fund,,,,https://www.gov.uk/government/organisations/independent-living-fund,,,,2015-06-30,False,2024-05-14 01:00:18.114739+00:00,"['GB-GOR-PB349', 'GB-GOVUK-independent-living-fund']",,['government-organisation'],Government Organisation,gor
GB-GOR-PB353,Competition Commission,,,,https://www.gov.uk/government/organisations/competition-commission,,,,2014-04-01,False,2024-05-14 01:00:18.114034+00:00,"['GB-GOR-PB353', 'GB-GOVUK-competition-commission']",,['government-organisation'],Government Organisation,gor
GB-GOR-PB356,Consumer Futures,,,,https://www.gov.uk/government/organisations/consumer-focus,,,,2014-04-01,False,2024-05-14 01:00:18.113312+00:00,"['GB-GOR-PB356', 'GB-GOVUK-consumer-focus']",,['government-organisation'],Government Organisation,gor
GB-GOR-PB374,London Thames Gateway Development Corporation,,,,https://www.gov.uk/government/organisations/london-thames-gateway-development-corporation,,,,2013-02-28,False,2024-05-14 01:00:18.110975+00:00,"['GB-GOR-PB374', 'GB-GOVUK-london-thames-gateway-development-corporation']",,['government-organisation'],Government Organisation,gor
GB-GOR-PB436,Administrative Justice and Tribunals Council,,,,https://www.gov.uk/government/organisations/administrative-justice-and-tribunals-council,,,,2013-08-19,False,2024-05-14 01:00:18.099747+00:00,"['GB-GOR-PB436', 'GB-GOVUK-administrative-justice-and-tribunals-council']",,['government-organisation'],Government Organisation,gor
GB-GOR-PB458,Police Negotiating Board,,,,https://www.gov.uk/government/organisations/police-negotiating-board,,,,2014-10-01,False,2024-05-14 01:00:18.096729+00:00,"['GB-GOR-PB458', 'GB-GOVUK-police-negotiating-board']",,['government-organisation'],Government Organisation,gor
GB-GOR-PB466,Railway Heritage Committee,,,,https://www.gov.uk/government/organisations/railway-heritage-committee,,,,2013-04-01,False,2024-05-14 01:00:18.094851+00:00,"['GB-GOR-PB466', 'GB-GOVUK-railway-heritage-committee']",,['government-organisation'],Government Organisation,gor
GB-GOR-PB477,Review Board for Government Contracts,,,,https://www.gov.uk/government/organisations/review-board-for-government-contracts,,,,2015-03-31,False,2024-05-14 01:00:18.093449+00:00,"['GB-GOR-PB477', 'GB-GOVUK-review-board-for-government-contracts']",,['government-organisation'],Government Organisation,gor
GB-GOR-PB501,West Northamptonshire Development Corporation,,,,https://www.gov.uk/government/organisations/the-west-northamptonshire-development-corporation,,,,2014-07-13,False,2024-05-14 01:00:18.090138+00:00,"['GB-GOR-PB501', 'GB-GOVUK-the-west-northamptonshire-development-corporation']",,['government-organisation'],Government Organisation,gor
GB-GOR-PC343,Audit Commission,,,,https://www.gov.uk/government/organisations/audit-commission,,,,2015-03-31,False,2024-05-14 01:00:18.115451+00:00,"['GB-GOR-PC343', 'GB-GOVUK-audit-commission']",,['government-organisation'],Government Organisation,gor
