id,name,charityNumber,companyNumber,postalCode,url,latestIncome,latestIncomeDate,dateRegistered,dateRemoved,active,dateModified,orgIDs,linked_orgs,organisationType,organisationTypePrimary,source
GB-EDU-117672,The Collett School,,,HP1 1TQ,http://www.collett.herts.sch.uk,,,,,True,2024-05-18 01:04:36.153926+00:00,"['GB-EDU-117672', 'GB-UKPRN-10016953', 'GB-LAESTAB-919/7013']",,"['education-institution', 'special-school', 'community-special-school']",Special school,gias
GB-EDU-117674,Batchwood School,,,AL3 5RP,http://www.batchwood.herts.sch.uk,,,,,True,2024-05-18 01:04:36.154416+00:00,"['GB-EDU-117674', 'GB-UKPRN-10000566', 'GB-LAESTAB-919/7016']",,"['education-institution', 'special-school', 'community-special-school']",Special school,gias
GB-EDU-117675,The Hyde School,,,AL7 3DH,,,,,1995-09-01,False,2024-05-18 01:04:36.154662+00:00,"['GB-EDU-117675', 'GB-LAESTAB-919/7018']",,"['education-institution', 'special-school', 'community-special-school']",Special school,gias
GB-EDU-117676,Middleton School,,,SG12 9PD,http://middleton.herts.sch.uk/,,,,,True,2024-05-18 01:04:36.154908+00:00,"['GB-EDU-117676', 'GB-UKPRN-10077073', 'GB-LAESTAB-919/7019']",,"['education-institution', 'special-school', 'community-special-school']",Special school,gias
GB-EDU-117677,Great Brookmead School,,,WD6 4AH,,,,,1995-08-31,False,2024-05-18 01:04:36.155154+00:00,"['GB-EDU-117677', 'GB-LAESTAB-919/7020']",,"['education-institution', 'special-school', 'community-special-school']",Special school,gias
GB-EDU-117678,Hilltop School,,,SG1 5QU,,,,,1996-08-31,False,2024-05-18 01:04:36.155406+00:00,"['GB-EDU-117678', 'GB-LAESTAB-919/7021']",,"['education-institution', 'special-school', 'community-special-school']",Special school,gias
GB-EDU-117679,Lonsdale School,,,SG2 8UT,http://www.lonsdale.herts.sch.uk,,,,,True,2024-05-18 01:04:36.155665+00:00,"['GB-EDU-117679', 'GB-UKPRN-10016257', 'GB-LAESTAB-919/7022']",,"['education-institution', 'special-school', 'community-special-school']",Special school,gias
GB-EDU-117680,Lakeside School,,,AL8 6YN,http://www.lakeside.herts.sch.uk/,,,,,True,2024-05-18 01:04:36.155925+00:00,"['GB-EDU-117680', 'GB-UKPRN-10016345', 'GB-LAESTAB-919/7023']",,"['education-institution', 'special-school', 'community-special-school']",Special school,gias
GB-EDU-117681,Breakspeare School,,,WD5 0BU,http://www.breakspeare.herts.sch.uk/,,,,,True,2024-05-18 01:04:36.156171+00:00,"['GB-EDU-117681', 'GB-UKPRN-10015072', 'GB-LAESTAB-919/7024']",,"['education-institution', 'special-school', 'community-special-school']",Special school,gias
GB-EDU-117682,Woodfield School,,,HP3 8RL,http://www.woodfield.herts.sch.uk,,,,,True,2024-05-18 01:04:36.156424+00:00,"['GB-EDU-117682', 'GB-UKPRN-10015287', 'GB-LAESTAB-919/7025']",,"['education-institution', 'special-school', 'community-special-school']",Special school,gias
GB-EDU-117683,Watling View School,,,AL1 2NU,http://www.watlingview.herts.sch.uk/,,,,,True,2024-05-18 01:04:36.156674+00:00,"['GB-EDU-117683', 'GB-UKPRN-10015813', 'GB-LAESTAB-919/7026']",,"['education-institution', 'special-school', 'community-special-school']",Special school,gias
GB-EDU-117684,Amwell View School,,,SG12 8EH,http://www.amwell.herts.sch.uk/,,,,,True,2024-05-18 01:04:36.156921+00:00,"['GB-EDU-117684', 'GB-UKPRN-10014882', 'GB-LAESTAB-919/7028']",,"['education-institution', 'special-school', 'community-special-school']",Special school,gias
GB-EDU-117685,Heathlands School,,,AL3 5AY,http://www.heathlands.herts.sch.uk,,,,,True,2024-05-18 01:04:36.157165+00:00,"['GB-EDU-117685', 'GB-UKPRN-10015928', 'GB-LAESTAB-919/7032']",,"['education-institution', 'special-school', 'community-special-school']",Special school,gias
GB-EDU-117686,Falconer School,,,WD23 3AT,http://www.falconer.herts.sch.uk/,,,,,True,2024-05-18 01:04:36.157408+00:00,"['GB-EDU-117686', 'GB-UKPRN-10014884', 'GB-LAESTAB-919/7033']",,"['education-institution', 'special-school', 'community-special-school']",Special school,gias
GB-EDU-117687,High Wick School,,,SG1 5QU,,,,,1996-08-31,False,2024-05-18 01:04:36.157654+00:00,"['GB-EDU-117687', 'GB-LAESTAB-919/7039']",,"['education-institution', 'special-school', 'community-special-school']",Special school,gias
GB-EDU-117688,The Edward Jenner Hospital School,,,WD7 9HQ,,,,,1999-10-18,False,2024-05-18 01:04:36.157899+00:00,"['GB-EDU-117688', 'GB-LAESTAB-919/7040']",,"['education-institution', 'special-school', 'community-special-school']",Special school,gias
GB-EDU-117689,Woolgrove School,,,SG6 2PT,,,,,2012-03-31,False,2024-05-18 01:04:36.158144+00:00,"['GB-EDU-117689', 'GB-LAESTAB-919/7041']",,"['education-institution', 'special-school', 'community-special-school']",Special school,gias
GB-EDU-117690,Greenside School,,,SG2 9XS,https://www.greenside.herts.sch.uk/,,,,,True,2024-05-18 01:04:36.158395+00:00,"['GB-EDU-117690', 'GB-UKPRN-10015591', 'GB-LAESTAB-919/7042']",,"['education-institution', 'special-school', 'community-special-school']",Special school,gias
GB-EDU-117691,Meadow Wood School,,,WD23 4NN,,,,,,True,2024-05-18 01:04:36.158645+00:00,"['GB-EDU-117691', 'GB-UKPRN-10077072', 'GB-LAESTAB-919/7043']",,"['education-institution', 'special-school', 'community-special-school']",Special school,gias
GB-EDU-118138,Northcott School and Sixth Form College,,,HU7 4EL,http://www.northcottschool.org.uk,,,,,True,2024-05-18 01:04:36.269811+00:00,"['GB-EDU-118138', 'GB-UKPRN-10017935', 'GB-LAESTAB-810/7000']",,"['education-institution', 'special-school', 'community-special-school']",Special school,gias
GB-EDU-118139,Frederick Holmes School,,,HU6 8JJ,,,,,2018-08-31,False,2024-05-18 01:04:36.270059+00:00,"['GB-EDU-118139', 'GB-UKPRN-10015862', 'GB-LAESTAB-810/7006']",,"['education-institution', 'special-school', 'community-special-school']",Special school,gias
GB-EDU-118140,Oakfield,,,HU9 4HD,http://www.oakfield.hull.sch.uk,,,,,True,2024-05-18 01:04:36.270326+00:00,"['GB-EDU-118140', 'GB-UKPRN-10017577', 'GB-LAESTAB-810/7007']",,"['education-institution', 'special-school', 'community-special-school']",Special school,gias
GB-EDU-118141,Tweendykes School,,,HU7 4XJ,,,,,2013-04-30,False,2024-05-18 01:04:36.270592+00:00,"['GB-EDU-118141', 'GB-UKPRN-10016128', 'GB-LAESTAB-810/7008']",,"['education-institution', 'special-school', 'community-special-school']",Special school,gias
GB-EDU-118142,Derringham School,,,HU5 5RU,,,,,1999-01-01,False,2024-05-18 01:04:36.270838+00:00,"['GB-EDU-118142', 'GB-LAESTAB-810/7009']",,"['education-institution', 'special-school', 'community-special-school']",Special school,gias
GB-EDU-118143,Humberston Park School,,,DN36 4HS,,,,,2011-08-31,False,2024-05-18 01:04:36.271086+00:00,"['GB-EDU-118143', 'GB-UKPRN-10015961', 'GB-LAESTAB-812/7011']",,"['education-institution', 'special-school', 'community-special-school']",Special school,gias
GB-EDU-118144,Kings Mill School,,,YO25 6UG,http://www.kingsmillschool.co.uk,,,,,True,2024-05-18 01:04:36.271349+00:00,"['GB-EDU-118144', 'GB-UKPRN-10016201', 'GB-LAESTAB-811/7016']",,"['education-institution', 'special-school', 'community-special-school']",Special school,gias
GB-EDU-118145,St Anne's School and Sixth Form College,,,HU13 9AR,http://www.stannes-eastriding.co.uk,,,,,True,2024-05-18 01:04:36.271608+00:00,"['GB-EDU-118145', 'GB-UKPRN-10016446', 'GB-LAESTAB-811/7018']",,"['education-institution', 'special-school', 'community-special-school']",Special school,gias
GB-EDU-118146,St Hugh's Special School,,,DN16 1NB,http://www.st-hughs.n-lincs.sch.uk,,,,,True,2024-05-18 01:04:36.271860+00:00,"['GB-EDU-118146', 'GB-UKPRN-10017505', 'GB-LAESTAB-813/7019']",,"['education-institution', 'special-school', 'community-special-school']",Special school,gias
GB-EDU-118147,St Luke's Primary School,,,DN16 1BN,http://www.stlukesprimary.com,,,,,True,2024-05-18 01:04:36.272108+00:00,"['GB-EDU-118147', 'GB-UKPRN-10077071', 'GB-LAESTAB-813/7020']",,"['education-institution', 'special-school', 'community-special-school']",Special school,gias
GB-EDU-118148,Riverside Special School,,,DN14 5JS,http://www.riversideschoolgoole.com,,,,,True,2024-05-18 01:04:36.272351+00:00,"['GB-EDU-118148', 'GB-UKPRN-10017356', 'GB-LAESTAB-811/7025']",,"['education-institution', 'special-school', 'community-special-school']",Special school,gias
GB-EDU-118149,Ganton Special School,,,HU5 5YJ,,,,,2004-03-31,False,2024-05-18 01:04:36.272599+00:00,"['GB-EDU-118149', 'GB-LAESTAB-811/7028']",,"['education-institution', 'special-school', 'community-special-school']",Special school,gias
GB-EDU-118150,Bridgeview School,,,HU13 0HR,,,,,2004-03-31,False,2024-05-18 01:04:36.272844+00:00,"['GB-EDU-118150', 'GB-LAESTAB-811/7030']",,"['education-institution', 'special-school', 'community-special-school']",Special school,gias
GB-EDU-118151,South Wolds School,,,HU17 7PB,,,,,2004-07-31,False,2024-05-18 01:04:36.273089+00:00,"['GB-EDU-118151', 'GB-LAESTAB-811/7032']",,"['education-institution', 'special-school', 'community-special-school']",Special school,gias
GB-EDU-118152,Cambridge Park Maths & Computing College,,,DN34 5EB,,,,,2011-08-31,False,2024-05-18 01:04:36.273338+00:00,"['GB-EDU-118152', 'GB-UKPRN-10015369', 'GB-LAESTAB-812/7033']",,"['education-institution', 'special-school', 'community-special-school']",Special school,gias
GB-EDU-118227,St George's School,,,PO30 1XW,https://stgeorges-school.co.uk/,,,,,True,2024-05-18 01:04:36.292139+00:00,"['GB-EDU-118227', 'GB-UKPRN-10017019', 'GB-LAESTAB-921/7001']",,"['education-institution', 'special-school', 'community-special-school']",Special school,gias
GB-EDU-118228,Medina House School,,,PO30 2HS,http://www.medinahouseschool.co.uk,,,,,True,2024-05-18 01:04:36.292389+00:00,"['GB-EDU-118228', 'GB-UKPRN-10077070', 'GB-LAESTAB-921/7003']",,"['education-institution', 'special-school', 'community-special-school']",Special school,gias
GB-EDU-119025,Waveney School,,,TN10 3JU,,,,,2000-08-31,False,2024-05-18 01:04:36.491707+00:00,"['GB-EDU-119025', 'GB-LAESTAB-886/7001']",,"['education-institution', 'special-school', 'community-special-school']",Special school,gias
GB-EDU-119028,Laleham School,,,CT9 2TP,,,,,2005-04-09,False,2024-05-18 01:04:36.492444+00:00,"['GB-EDU-119028', 'GB-LAESTAB-886/7010']",,"['education-institution', 'special-school', 'community-special-school']",Special school,gias
GB-EDU-119031,The East Kent Hospital School Service,,,CT2 8PT,,,,,2006-03-31,False,2024-05-18 01:04:36.493194+00:00,"['GB-EDU-119031', 'GB-UKPRN-10016960', 'GB-LAESTAB-886/7018']",,"['education-institution', 'special-school', 'community-special-school']",Special school,gias
GB-EDU-119033,Halstead Place School,,,TN14 7HQ,,,,,2003-08-31,False,2024-05-18 01:04:36.493682+00:00,"['GB-EDU-119033', 'GB-LAESTAB-886/7026']",,"['education-institution', 'special-school', 'community-special-school']",Special school,gias
GB-EDU-119034,The West Kent Hospital School Service,,,DA3 7PN,,,,,2006-03-31,False,2024-05-18 01:04:36.493932+00:00,"['GB-EDU-119034', 'GB-UKPRN-10015986', 'GB-LAESTAB-886/7030']",,"['education-institution', 'special-school', 'community-special-school']",Special school,gias
GB-EDU-119035,Danecourt Community School,,,ME8 6AA,,,,,2015-08-31,False,2024-05-18 01:04:36.494177+00:00,"['GB-EDU-119035', 'GB-LAESTAB-887/7031']",,"['education-institution', 'special-school', 'community-special-school']",Special school,gias
GB-EDU-119038,Furness School,,,BR8 7RP,,,,,2015-08-31,False,2024-05-18 01:04:36.494917+00:00,"['GB-EDU-119038', 'GB-UKPRN-10015348', 'GB-LAESTAB-886/7034']",,"['education-institution', 'special-school', 'community-special-school']",Special school,gias
GB-EDU-119043,Bradfields School,,,ME5 0LB,,,,,2014-03-31,False,2024-05-18 01:04:36.496143+00:00,"['GB-EDU-119043', 'GB-UKPRN-10015075', 'GB-LAESTAB-887/7042']",,"['education-institution', 'special-school', 'community-special-school']",Special school,gias
GB-EDU-119047,St George's School,,,TN2 4NE,,,,,2000-08-31,False,2024-05-18 01:04:36.497142+00:00,"['GB-EDU-119047', 'GB-LAESTAB-886/7046']",,"['education-institution', 'special-school', 'community-special-school']",Special school,gias
GB-EDU-119048,Greystones School,,,TN24 0XL,,,,,1998-08-31,False,2024-05-18 01:04:36.497399+00:00,"['GB-EDU-119048', 'GB-LAESTAB-886/7047']",,"['education-institution', 'special-school', 'community-special-school']",Special school,gias
GB-EDU-119049,St Thoma's School,,,ME10 4NL,,,,,2004-09-06,False,2024-05-18 01:04:36.497657+00:00,"['GB-EDU-119049', 'GB-LAESTAB-886/7049']",,"['education-institution', 'special-school', 'community-special-school']",Special school,gias
GB-EDU-119051,Grange Park School,,,TN15 7RD,http://www.grange-park-school-kent.co.uk/,,,2009-09-01,,True,2024-05-18 01:04:36.498149+00:00,"['GB-EDU-119051', 'GB-UKPRN-10015357', 'GB-LAESTAB-886/7052']",,"['education-institution', 'special-school', 'community-special-school']",Special school,gias
GB-EDU-119052,Abbey Court Foundation Special School,,,ME2 3SP,http://www.abbeycourt.medway.sch.uk,,,,,True,2024-05-18 01:04:36.498399+00:00,"['GB-EDU-119052', 'GB-UKPRN-10014800', 'GB-LAESTAB-887/7053']",,"['education-institution', 'special-school', 'community-special-school']",Special school,gias
GB-EDU-119053,Riverside School,,,TN23 4YN,,,,,1998-08-31,False,2024-05-18 01:04:36.498645+00:00,"['GB-EDU-119053', 'GB-LAESTAB-886/7054']",,"['education-institution', 'special-school', 'community-special-school']",Special school,gias
GB-EDU-119054,St Bartholomew's School,,,ME10 2HE,,,,,2004-09-06,False,2024-05-18 01:04:36.498888+00:00,"['GB-EDU-119054', 'GB-LAESTAB-886/7055']",,"['education-institution', 'special-school', 'community-special-school']",Special school,gias
GB-EDU-119057,Foxwood School,,,CT21 5QJ,,,,,2016-08-31,False,2024-05-18 01:04:36.499636+00:00,"['GB-EDU-119057', 'GB-UKPRN-10015795', 'GB-LAESTAB-886/7059']",,"['education-institution', 'special-school', 'community-special-school']",Special school,gias
GB-EDU-119059,St Nicholas' School,,,CT1 3JJ,http://www.st-nicholas.kent.sch.uk,,,,,True,2024-05-18 01:04:36.500129+00:00,"['GB-EDU-119059', 'GB-UKPRN-10017692', 'GB-LAESTAB-886/7063']",,"['education-institution', 'special-school', 'community-special-school']",Special school,gias
GB-EDU-119061,Milestone School,,,DA3 8JZ,,,,,2012-01-31,False,2024-05-18 01:04:36.500623+00:00,"['GB-EDU-119061', 'GB-UKPRN-10016484', 'GB-LAESTAB-886/7066']",,"['education-institution', 'special-school', 'community-special-school']",Special school,gias
GB-EDU-119062,Portal House School,,,CT15 6SS,,,,,,True,2024-05-18 01:04:36.500874+00:00,"['GB-EDU-119062', 'GB-UKPRN-10018758', 'GB-LAESTAB-886/7067']",,"['education-institution', 'special-school', 'community-special-school']",Special school,gias
GB-EDU-119063,Gap House School,,,CT10 1TJ,,,,,2005-04-09,False,2024-05-18 01:04:36.501120+00:00,"['GB-EDU-119063', 'GB-LAESTAB-886/7068']",,"['education-institution', 'special-school', 'community-special-school']",Special school,gias
GB-EDU-119857,Tullyallan Special School,,,BB3 1HZ,,,,,2003-08-31,False,2024-05-18 01:04:36.700196+00:00,"['GB-EDU-119857', 'GB-LAESTAB-889/7000']",,"['education-institution', 'special-school', 'community-special-school']",Special school,gias
GB-EDU-119859,Dame Evelyn Fox Special School,,,BB1 2LA,,,,,2000-08-31,False,2024-05-18 01:04:36.700692+00:00,"['GB-EDU-119859', 'GB-LAESTAB-889/7004']",,"['education-institution', 'special-school', 'community-special-school']",Special school,gias
GB-EDU-119860,Burnley Calder View Special School,,,BB12 0BU,,,,,2005-09-01,False,2024-05-18 01:04:36.700940+00:00,"['GB-EDU-119860', 'GB-LAESTAB-888/7005']",,"['education-institution', 'special-school', 'community-special-school']",Special school,gias
GB-EDU-119861,Bleasdale School,,,LA5 0RG,http://www.bleasdaleschool.lancs.sch.uk,,,,,True,2024-05-18 01:04:36.701186+00:00,"['GB-EDU-119861', 'GB-UKPRN-10014923', 'GB-LAESTAB-888/7007']",,"['education-institution', 'special-school', 'community-special-school']",Special school,gias
GB-EDU-119862,Broughton Tower Residential School,,,LA20 6AA,,,,,1997-08-31,False,2024-05-18 01:04:36.701431+00:00,"['GB-EDU-119862', 'GB-LAESTAB-888/7008']",,"['education-institution', 'special-school', 'community-special-school']",Special school,gias
GB-EDU-119863,Burnley Westway School,,,BB12 0BU,,,,,2005-09-01,False,2024-05-18 01:04:36.701676+00:00,"['GB-EDU-119863', 'GB-LAESTAB-888/7009']",,"['education-institution', 'special-school', 'community-special-school']",Special school,gias
GB-EDU-119864,Sherburn School,,,PR1 6AA,,,,,2008-08-31,False,2024-05-18 01:04:36.701927+00:00,"['GB-EDU-119864', 'GB-UKPRN-10017652', 'GB-LAESTAB-888/7012']",,"['education-institution', 'special-school', 'community-special-school']",Special school,gias
GB-EDU-119865,Moorfield School,,,PR1 6AA,,,,,2008-08-31,False,2024-05-18 01:04:36.702176+00:00,"['GB-EDU-119865', 'GB-UKPRN-10016436', 'GB-LAESTAB-888/7013']",,"['education-institution', 'special-school', 'community-special-school']",Special school,gias
GB-EDU-119866,Moorbrook School,,,PR2 3DB,http://www.moorbrook.lancsngfl.ac.uk,,,,,True,2024-05-18 01:04:36.702424+00:00,"['GB-EDU-119866', 'GB-UKPRN-10016604', 'GB-LAESTAB-888/7014']",,"['education-institution', 'special-school', 'community-special-school']",Special school,gias
GB-EDU-119867,Park School,,,FY3 9HF,,,,,2013-08-31,False,2024-05-18 01:04:36.702677+00:00,"['GB-EDU-119867', 'GB-UKPRN-10016468', 'GB-LAESTAB-890/7019']",,"['education-institution', 'special-school', 'community-special-school']",Special school,gias
GB-EDU-119868,Highfurlong School,,,FY3 7LS,http://www.highfurlong.org,,,,2024-03-31,False,2024-05-18 01:04:36.702923+00:00,"['GB-EDU-119868', 'GB-UKPRN-10015902', 'GB-LAESTAB-890/7020']",,"['education-institution', 'special-school', 'community-special-school']",Special school,gias
GB-EDU-119869,Massey Hall School,,,WA4 3JQ,,,,,2007-08-31,False,2024-05-18 01:04:36.703176+00:00,"['GB-EDU-119869', 'GB-UKPRN-10016891', 'GB-LAESTAB-888/7021']",,"['education-institution', 'special-school', 'community-special-school']",Special school,gias
GB-EDU-119870,Elms School,,,PR1 6AU,,,,,2008-08-31,False,2024-05-18 01:04:36.703430+00:00,"['GB-EDU-119870', 'GB-UKPRN-10015605', 'GB-LAESTAB-888/7024']",,"['education-institution', 'special-school', 'community-special-school']",Special school,gias
GB-EDU-119871,Woodlands School,,,FY3 9HF,http://www.woodlands.blackpool.sch.uk/,,,1900-01-01,,True,2024-05-18 01:04:36.703679+00:00,"['GB-EDU-119871', 'GB-UKPRN-10015189', 'GB-LAESTAB-890/7025']",,"['education-institution', 'special-school', 'community-special-school']",Special school,gias
GB-EDU-119872,Burnley Primrose Hill School,,,BB10 2NX,,,,,2005-07-31,False,2024-05-18 01:04:36.703922+00:00,"['GB-EDU-119872', 'GB-LAESTAB-888/7026']",,"['education-institution', 'special-school', 'community-special-school']",Special school,gias
GB-EDU-119873,Wennington Hall School,,,LA2 8NS,,,,1900-01-01,2022-08-31,False,2024-05-18 01:04:36.704171+00:00,"['GB-EDU-119873', 'GB-UKPRN-10015739', 'GB-LAESTAB-888/7028']",,"['education-institution', 'special-school', 'community-special-school']",Special school,gias
GB-EDU-119876,Morecambe Road School,,,LA3 3AB,http://www.morecambe.lancsngfl.ac.uk/,,,,,True,2024-05-18 01:04:36.704918+00:00,"['GB-EDU-119876', 'GB-UKPRN-10016608', 'GB-LAESTAB-888/7034']",,"['education-institution', 'special-school', 'community-special-school']",Special school,gias
GB-EDU-119877,Chorley Astley Park School,,,PR7 1JZ,http://www.astleypark.lancs.sch.uk,,,,,True,2024-05-18 01:04:36.705166+00:00,"['GB-EDU-119877', 'GB-UKPRN-10015350', 'GB-LAESTAB-888/7037']",,"['education-institution', 'special-school', 'community-special-school']",Special school,gias
GB-EDU-119878,Great Arley School,,,FY5 4HH,http://www.great-arley.lancsngfl.ac.uk,,,,,True,2024-05-18 01:04:36.705414+00:00,"['GB-EDU-119878', 'GB-UKPRN-10018022', 'GB-LAESTAB-888/7040']",,"['education-institution', 'special-school', 'community-special-school']",Special school,gias
GB-EDU-119879,Rawtenstall Cribden House Community Special School,,,BB4 6RX,http://www.cribdenhouse.lancs.sch.uk,,,,,True,2024-05-18 01:04:36.705662+00:00,"['GB-EDU-119879', 'GB-UKPRN-10077067', 'GB-LAESTAB-888/7044']",,"['education-institution', 'special-school', 'community-special-school']",Special school,gias
GB-EDU-119880,Applebee Wood Community Specialist School,,,PR5 5SS,http://www.applebeewood.co.uk,,,,,True,2024-05-18 01:04:36.705905+00:00,"['GB-EDU-119880', 'GB-UKPRN-10016314', 'GB-LAESTAB-888/7049']",,"['education-institution', 'special-school', 'community-special-school']",Special school,gias
GB-EDU-119881,Colne Gibfield School,,,BB8 8JT,,,,,2005-07-31,False,2024-05-18 01:04:36.706152+00:00,"['GB-EDU-119881', 'GB-LAESTAB-888/7050']",,"['education-institution', 'special-school', 'community-special-school']",Special school,gias
GB-EDU-119882,North Cliffe School,,,BB6 7UW,,,,,2011-08-31,False,2024-05-18 01:04:36.706407+00:00,"['GB-EDU-119882', 'GB-UKPRN-10016508', 'GB-LAESTAB-888/7058']",,"['education-institution', 'special-school', 'community-special-school']",Special school,gias
GB-EDU-119883,Broadfield Specialist School,,,BB11 5BT,http://www.broadfield.lancs.sch.uk,,,,,True,2024-05-18 01:04:36.706673+00:00,"['GB-EDU-119883', 'GB-UKPRN-10016877', 'GB-LAESTAB-888/7060']",,"['education-institution', 'special-school', 'community-special-school']",Special school,gias
GB-EDU-119884,Blackamoor Special School,,,BB1 2LA,,,,,2000-08-31,False,2024-05-18 01:04:36.706923+00:00,"['GB-EDU-119884', 'GB-LAESTAB-889/7061']",,"['education-institution', 'special-school', 'community-special-school']",Special school,gias
GB-EDU-119885,Royal Cross Primary School for the Deaf,,,PR2 1NT,,,,,2001-08-31,False,2024-05-18 01:04:36.707178+00:00,"['GB-EDU-119885', 'GB-LAESTAB-888/7062']",,"['education-institution', 'special-school', 'community-special-school']",Special school,gias
GB-EDU-119886,Black Moss School,,,WN8 8EH,,,,,2006-08-31,False,2024-05-18 01:04:36.707431+00:00,"['GB-EDU-119886', 'GB-LAESTAB-888/7063']",,"['education-institution', 'special-school', 'community-special-school']",Special school,gias
GB-EDU-119887,Kirkham Pear Tree School,,,PR4 2HA,http://www.peartreeschool.co.uk,,,,,True,2024-05-18 01:04:36.707687+00:00,"['GB-EDU-119887', 'GB-UKPRN-10016234', 'GB-LAESTAB-888/7076']",,"['education-institution', 'special-school', 'community-special-school']",Special school,gias
GB-EDU-119888,Ashurst School,,,WN8 8EH,,,,,1996-12-31,False,2024-05-18 01:04:36.707936+00:00,"['GB-EDU-119888', 'GB-LAESTAB-888/7088']",,"['education-institution', 'special-school', 'community-special-school']",Special school,gias
GB-EDU-119889,Mayfield School,,,PR7 3HN,https://www.chorleymayfield.lancs.sch.uk/,,,,,True,2024-05-18 01:04:36.708187+00:00,"['GB-EDU-119889', 'GB-UKPRN-10016658', 'GB-LAESTAB-888/7089']",,"['education-institution', 'special-school', 'community-special-school']",Special school,gias
GB-EDU-119890,Nelson Townhouse School,,,BB9 8DG,,,,,2005-07-31,False,2024-05-18 01:04:36.708435+00:00,"['GB-EDU-119890', 'GB-LAESTAB-888/7091']",,"['education-institution', 'special-school', 'community-special-school']",Special school,gias
GB-EDU-119891,Tor View Specialist Learning Community,,,BB4 6LR,,,,,2016-12-31,False,2024-05-18 01:04:36.708693+00:00,"['GB-EDU-119891', 'GB-UKPRN-10015958', 'GB-LAESTAB-888/7092']",,"['education-institution', 'special-school', 'community-special-school']",Special school,gias
GB-EDU-119892,The Loyne Specialist School,,,LA1 2QD,http://www.loyneschool.org.uk,,,,,True,2024-05-18 01:04:36.708944+00:00,"['GB-EDU-119892', 'GB-UKPRN-10016997', 'GB-LAESTAB-888/7097']",,"['education-institution', 'special-school', 'community-special-school']",Special school,gias
GB-EDU-119893,The Coppice School,,,PR5 6GY,http://www.coppice.lancs.sch.uk,,,,,True,2024-05-18 01:04:36.709188+00:00,"['GB-EDU-119893', 'GB-UKPRN-10017747', 'GB-LAESTAB-888/7098']",,"['education-institution', 'special-school', 'community-special-school']",Special school,gias
GB-EDU-119894,Oswaldtwistle White Ash School,,,BB5 4QG,http://www.whiteash.lancs.sch.uk,,,,,True,2024-05-18 01:04:36.709431+00:00,"['GB-EDU-119894', 'GB-UKPRN-10018111', 'GB-LAESTAB-888/7099']",,"['education-institution', 'special-school', 'community-special-school']",Special school,gias
GB-EDU-119895,Brookfield School,,,FY6 7HE,http://www.brookfieldschool.co.uk,,,,,True,2024-05-18 01:04:36.709679+00:00,"['GB-EDU-119895', 'GB-UKPRN-10015163', 'GB-LAESTAB-888/7100']",,"['education-institution', 'special-school', 'community-special-school']",Special school,gias
GB-EDU-119896,Ormskirk Parkside Special School,,,L39 3BS,,,,,1996-12-31,False,2024-05-18 01:04:36.709922+00:00,"['GB-EDU-119896', 'GB-LAESTAB-888/7101']",,"['education-institution', 'special-school', 'community-special-school']",Special school,gias
GB-EDU-119897,Thornton-Cleveleys Red Marsh School,,,FY5 4HH,,,,,,True,2024-05-18 01:04:36.710172+00:00,"['GB-EDU-119897', 'GB-UKPRN-10015977', 'GB-LAESTAB-888/7102']",,"['education-institution', 'special-school', 'community-special-school']",Special school,gias
GB-EDU-119898,Hope High School,,,WN8 9DP,http://www.hopehighschool.co.uk,,,,,True,2024-05-18 01:04:36.710419+00:00,"['GB-EDU-119898', 'GB-UKPRN-10014810', 'GB-LAESTAB-888/7104']",,"['education-institution', 'special-school', 'community-special-school']",Special school,gias
GB-EDU-119899,Broadlands Virtual School,,,BB1 2HR,,,,,2009-01-31,False,2024-05-18 01:04:36.710667+00:00,"['GB-EDU-119899', 'GB-LAESTAB-889/7105']",,"['education-institution', 'special-school', 'community-special-school']",Special school,gias
GB-EDU-119900,Bank Hey School,,,BB2 4NW,,,,,2003-08-31,False,2024-05-18 01:04:36.710915+00:00,"['GB-EDU-119900', 'GB-LAESTAB-889/7106']",,"['education-institution', 'special-school', 'community-special-school']",Special school,gias
GB-EDU-120347,Craven Lodge School,,,LE13 1DJ,,,,,2004-08-31,False,2024-05-18 01:05:01.843137+00:00,"['GB-EDU-120347', 'GB-LAESTAB-855/7001']",,"['education-institution', 'special-school', 'community-special-school']",Special school,gias
GB-EDU-120348,Maplewell Hall School,,,LE12 8QY,http://www.maplewell.leics.sch.uk,,,,,True,2024-05-18 01:05:01.843388+00:00,"['GB-EDU-120348', 'GB-UKPRN-10016871', 'GB-LAESTAB-855/7002']",,"['education-institution', 'special-school', 'community-special-school']",Special school,gias
GB-EDU-120349,Ash Field School,,,LE5 4PY,,,,,2012-03-31,False,2024-05-18 01:05:01.843637+00:00,"['GB-EDU-120349', 'GB-UKPRN-10014899', 'GB-LAESTAB-856/7003']",,"['education-institution', 'special-school', 'community-special-school']",Special school,gias
GB-EDU-120350,The Mount School,,,LE13 0DA,,,,,2004-08-31,False,2024-05-18 01:05:01.843880+00:00,"['GB-EDU-120350', 'GB-LAESTAB-855/7004']",,"['education-institution', 'special-school', 'community-special-school']",Special school,gias
GB-EDU-120351,Wigston Birkett House Community Special School,,,LE18 2FZ,,,,,2012-10-31,False,2024-05-18 01:05:01.844129+00:00,"['GB-EDU-120351', 'GB-UKPRN-10015678', 'GB-LAESTAB-855/7005']",,"['education-institution', 'special-school', 'community-special-school']",Special school,gias
