id,name,charityNumber,companyNumber,postalCode,url,latestIncome,latestIncomeDate,dateRegistered,dateRemoved,active,dateModified,orgIDs,linked_orgs,organisationType,organisationTypePrimary,source
GB-HESA-0279,London School of Business and Finance (UK) Limited,,,,,,,,,True,2024-07-05 01:01:24.288142+00:00,"['GB-HESA-0279', 'GB-UKPRN-10004060']",,"['higher-education-institution', 'university']",Higher education institution,hesa
GB-HESA-0280,Brit College,,,,,,,,,True,2024-07-05 01:01:24.288464+00:00,"['GB-HESA-0280', 'GB-UKPRN-10028216']",,"['higher-education-institution', 'university']",Higher education institution,hesa
GB-HESA-0281,Futureworks,,,,,,,,,True,2024-07-05 01:01:24.288785+00:00,"['GB-HESA-0281', 'GB-UKPRN-10022087']",,"['higher-education-institution', 'university']",Higher education institution,hesa
GB-HESA-0282,London Bridge Business Academy,,,,,,,,,True,2024-07-05 01:01:24.289107+00:00,"['GB-HESA-0282', 'GB-UKPRN-10013109']",,"['higher-education-institution', 'university']",Higher education institution,hesa
GB-HESA-0283,St Patrick's International College,,,,,,,,,True,2024-07-05 01:01:24.289428+00:00,"['GB-HESA-0283', 'GB-UKPRN-10006243']",,"['higher-education-institution', 'university']",Higher education institution,hesa
GB-HESA-0284,Chicken Shed Theatre Company,,,,,,,,,True,2024-07-05 01:01:24.289754+00:00,"['GB-HESA-0284', 'GB-UKPRN-10001386']",,"['higher-education-institution', 'university']",Higher education institution,hesa
GB-HESA-0285,All Nations Christian College Limited,,,,,,,,,True,2024-07-05 01:01:24.290084+00:00,"['GB-HESA-0285', 'GB-UKPRN-10000216']",,"['higher-education-institution', 'university']",Higher education institution,hesa
GB-HESA-0287,Bristol Baptist College,,,,,,,,,True,2024-07-05 01:01:24.290415+00:00,"['GB-HESA-0287', 'GB-UKPRN-10000894']",,"['higher-education-institution', 'university']",Higher education institution,hesa
GB-HESA-0288,The Cambridge Theological Federation,,,,,,,,,True,2024-07-05 01:01:24.290748+00:00,"['GB-HESA-0288', 'GB-UKPRN-10032072']",,"['higher-education-institution', 'university']",Higher education institution,hesa
GB-HESA-0291,Christie's Education Limited,,,,,,,,,True,2024-07-05 01:01:24.291077+00:00,"['GB-HESA-0291', 'GB-UKPRN-10001419']",,"['higher-education-institution', 'university']",Higher education institution,hesa
GB-HESA-0292,City and Guilds of London Art School,,,,,,,,,True,2024-07-05 01:01:24.291407+00:00,"['GB-HESA-0292', 'GB-UKPRN-10039082']",,"['higher-education-institution', 'university']",Higher education institution,hesa
GB-HESA-0293,Cliff College,,,,,,,,,True,2024-07-05 01:01:24.291733+00:00,"['GB-HESA-0293', 'GB-UKPRN-10007912']",,"['higher-education-institution', 'university']",Higher education institution,hesa
GB-HESA-0294,University College of Estate Management,,,,,,,,,True,2024-07-05 01:01:24.292059+00:00,"['GB-HESA-0294', 'GB-UKPRN-10008173']",,"['higher-education-institution', 'university']",Higher education institution,hesa
GB-HESA-0295,Waverley Abbey College,,,,,,,,,True,2024-07-05 01:01:24.292383+00:00,"['GB-HESA-0295', 'GB-UKPRN-10007361']",,"['higher-education-institution', 'university']",Higher education institution,hesa
GB-HESA-0297,ICOM,,,,,,,,,True,2024-07-05 01:01:24.292712+00:00,"['GB-HESA-0297', 'GB-UKPRN-10023445']",,"['higher-education-institution', 'university']",Higher education institution,hesa
GB-HESA-0298,The Islamic College,,,,,,,,,True,2024-07-05 01:01:24.293042+00:00,"['GB-HESA-0298', 'GB-UKPRN-10029682']",,"['higher-education-institution', 'university']",Higher education institution,hesa
GB-HESA-0299,Istituto Marangoni Limited,,,,,,,,,True,2024-07-05 01:01:24.293366+00:00,"['GB-HESA-0299', 'GB-UKPRN-10009527']",,"['higher-education-institution', 'university']",Higher education institution,hesa
GB-HESA-0300,Kaplan Open Learning (Essex) Limited,,,,,,,,,True,2024-07-05 01:01:24.293690+00:00,"['GB-HESA-0300', 'GB-UKPRN-10021682']",,"['higher-education-institution', 'university']",Higher education institution,hesa
GB-HESA-0301,KLC School of Design,,,,,,,,,True,2024-07-05 01:01:24.294013+00:00,"['GB-HESA-0301', 'GB-UKPRN-10008325']",,"['higher-education-institution', 'university']",Higher education institution,hesa
GB-HESA-0302,Kogan Academy of Dramatic Arts,,,,,,,,,True,2024-07-05 01:01:24.294337+00:00,"['GB-HESA-0302', 'GB-UKPRN-10009285']",,"['higher-education-institution', 'university']",Higher education institution,hesa
GB-HESA-0304,London Film School Limited,,,,,,,,,True,2024-07-05 01:01:24.294659+00:00,"['GB-HESA-0304', 'GB-UKPRN-10004036']",,"['higher-education-institution', 'university']",Higher education institution,hesa
GB-HESA-0306,Luther King House Educational Trust,,,,,,,,,True,2024-07-05 01:01:24.294981+00:00,"['GB-HESA-0306', 'GB-UKPRN-10009612']",,"['higher-education-institution', 'university']",Higher education institution,hesa
GB-HESA-0307,Open College of the Arts,,,,,,,,,True,2024-07-05 01:01:24.295302+00:00,"['GB-HESA-0307', 'GB-UKPRN-10004879']",,"['higher-education-institution', 'university']",Higher education institution,hesa
GB-HESA-0308,Oxford Business College,,,,,,,,,True,2024-07-05 01:01:24.295627+00:00,"['GB-HESA-0308', 'GB-UKPRN-10020439']",,"['higher-education-institution', 'university']",Higher education institution,hesa
GB-HESA-0309,Point Blank Music School,,,,,,,,,True,2024-07-05 01:01:24.295951+00:00,"['GB-HESA-0309', 'GB-UKPRN-10019178']",,"['higher-education-institution', 'university']",Higher education institution,hesa
GB-HESA-0310,Spurgeon's College,,,,,,,,,True,2024-07-05 01:01:24.296274+00:00,"['GB-HESA-0310', 'GB-UKPRN-10006093']",,"['higher-education-institution', 'university']",Higher education institution,hesa
GB-HESA-0311,St Nicholas Montessori Training Limited,,,,,,,,,True,2024-07-05 01:01:24.296598+00:00,"['GB-HESA-0311', 'GB-UKPRN-10045289']",,"['higher-education-institution', 'university']",Higher education institution,hesa
GB-HESA-0312,West Dean College,,,,,,,,,True,2024-07-05 01:01:24.296927+00:00,"['GB-HESA-0312', 'GB-UKPRN-10032288']",,"['higher-education-institution', 'university']",Higher education institution,hesa
GB-HESA-0313,Oak Hill College,,,,,,,,,True,2024-07-05 01:01:24.297256+00:00,"['GB-HESA-0313', 'GB-UKPRN-10010227']",,"['higher-education-institution', 'university']",Higher education institution,hesa
GB-HESA-0314,The Metanoia Institute,,,,,,,,,True,2024-07-05 01:01:24.297580+00:00,"['GB-HESA-0314', 'GB-UKPRN-10004320']",,"['higher-education-institution', 'university']",Higher education institution,hesa
GB-HESA-0315,The Queen's Foundation for Ecumenical Theological Education,,,,,,,,,True,2024-07-05 01:01:24.297903+00:00,"['GB-HESA-0315', 'GB-UKPRN-10032282']",,"['higher-education-institution', 'university']",Higher education institution,hesa
GB-HESA-0316,William Booth College,,,,,,,,,True,2024-07-05 01:01:24.298225+00:00,"['GB-HESA-0316', 'GB-UKPRN-10021256']",,"['higher-education-institution', 'university']",Higher education institution,hesa
GB-HESA-0317,Trinity College Bristol,,,,,,,,,True,2024-07-05 01:01:24.298548+00:00,"['GB-HESA-0317', 'GB-UKPRN-10023464']",,"['higher-education-institution', 'university']",Higher education institution,hesa
GB-HESA-0319,Nova College of Accounting and Business Ltd,,,,,,,,,True,2024-07-05 01:01:24.298868+00:00,"['GB-HESA-0319', 'GB-UKPRN-10023130']",,"['higher-education-institution', 'university']",Higher education institution,hesa
GB-HESA-0320,Matrix College of Counselling and Psychotherapy Ltd,,,,,,,,,True,2024-07-05 01:01:24.299189+00:00,"['GB-HESA-0320', 'GB-UKPRN-10023453']",,"['higher-education-institution', 'university']",Higher education institution,hesa
GB-HESA-0321,The Minster Centre,,,,,,,,,True,2024-07-05 01:01:24.299512+00:00,"['GB-HESA-0321', 'GB-UKPRN-10032277']",,"['higher-education-institution', 'university']",Higher education institution,hesa
GB-HESA-0322,The Sherwood Institute,,,,,,,,,True,2024-07-05 01:01:24.299835+00:00,"['GB-HESA-0322', 'GB-UKPRN-10053279']",,"['higher-education-institution', 'university']",Higher education institution,hesa
GB-HESA-0323,AA School of Architecture,,,,,,,,,True,2024-07-05 01:01:24.300158+00:00,"['GB-HESA-0323', 'GB-UKPRN-10008071']",,"['higher-education-institution', 'university']",Higher education institution,hesa
GB-HESA-0324,Ballet West,,,,,,,,,True,2024-07-05 01:01:24.300480+00:00,"['GB-HESA-0324', 'GB-UKPRN-10042364']",,"['higher-education-institution', 'university']",Higher education institution,hesa
GB-HESA-0326,Court Theatre Training Company Ltd,,,,,,,,,True,2024-07-05 01:01:24.300803+00:00,"['GB-HESA-0326', 'GB-UKPRN-10034324']",,"['higher-education-institution', 'university']",Higher education institution,hesa
GB-HESA-0327,Regents Theological College,,,,,,,,,True,2024-07-05 01:01:24.301125+00:00,"['GB-HESA-0327', 'GB-UKPRN-10021100']",,"['higher-education-institution', 'university']",Higher education institution,hesa
GB-HESA-0328,London School of Commerce & IT Limited,,,,,,,,,True,2024-07-05 01:01:24.301446+00:00,"['GB-HESA-0328', 'GB-UKPRN-10023434']",,"['higher-education-institution', 'university']",Higher education institution,hesa
GB-HESA-0329,Apex College,,,,,,,,,True,2024-07-05 01:01:24.301766+00:00,"['GB-HESA-0329', 'GB-UKPRN-10041898']",,"['higher-education-institution', 'university']",Higher education institution,hesa
GB-HESA-0330,Northeastern University London,,,,,,,,,True,2024-07-05 01:01:24.302088+00:00,"['GB-HESA-0330', 'GB-UKPRN-10048199']",,"['higher-education-institution', 'university']",Higher education institution,hesa
GB-HESA-0331,The Markfield Institute of Higher Education,,,,,,,,,True,2024-07-05 01:01:24.302409+00:00,"['GB-HESA-0331', 'GB-UKPRN-10023452']",,"['higher-education-institution', 'university']",Higher education institution,hesa
GB-HESA-0332,Cambridge Arts and Sciences Limited,,,,,,,,,True,2024-07-05 01:01:24.302732+00:00,"['GB-HESA-0332', 'GB-UKPRN-10010308']",,"['higher-education-institution', 'university']",Higher education institution,hesa
GB-HESA-0333,Arden University,,,,,,,,,True,2024-07-05 01:01:24.303059+00:00,"['GB-HESA-0333', 'GB-UKPRN-10005451']",,"['higher-education-institution', 'university']",Higher education institution,hesa
GB-HESA-0334,Grŵp Llandrillo Menai,,,,,,,,,True,2024-07-05 01:01:24.303390+00:00,"['GB-HESA-0334', 'GB-UKPRN-10007820']",,"['higher-education-institution', 'university', 'further-education-provider']",Higher education institution,hesa
GB-HESA-0335,Grŵp NPTC Group,,,,,,,,,True,2024-07-05 01:01:24.303716+00:00,"['GB-HESA-0335', 'GB-UKPRN-10009614']",,"['higher-education-institution', 'university', 'further-education-provider']",Higher education institution,hesa
GB-HESA-0336,Gower College Swansea,,,,,,,,,True,2024-07-05 01:01:24.304040+00:00,"['GB-HESA-0336', 'GB-UKPRN-10030408']",,"['higher-education-institution', 'university', 'further-education-provider']",Higher education institution,hesa
GB-HESA-0337,The University College of Osteopathy,,,,,,,,,True,2024-07-05 01:01:24.304364+00:00,"['GB-HESA-0337', 'GB-UKPRN-10000936']",,"['higher-education-institution', 'university']",Higher education institution,hesa
GB-HESA-0338,London College of Business Sciences,,,,,,,,,True,2024-07-05 01:01:24.304685+00:00,"['GB-HESA-0338', 'GB-UKPRN-10041974']",,"['higher-education-institution', 'university']",Higher education institution,hesa
GB-HESA-0339,Millennium Performing Arts Ltd,,,,,,,,,True,2024-07-05 01:01:24.305006+00:00,"['GB-HESA-0339', 'GB-UKPRN-10004365']",,"['higher-education-institution', 'university']",Higher education institution,hesa
GB-HESA-0340,London College of Creative Media Limited,,,,,,,,,True,2024-07-05 01:01:24.305328+00:00,"['GB-HESA-0340', 'GB-UKPRN-10057951']",,"['higher-education-institution', 'university']",Higher education institution,hesa
GB-HESA-0341,International Business College Manchester Limited,,,,,,,,,True,2024-07-05 01:01:24.305648+00:00,"['GB-HESA-0341', 'GB-UKPRN-10042679']",,"['higher-education-institution', 'university']",Higher education institution,hesa
GB-HESA-0342,Christ the Redeemer College,,,,,,,,,True,2024-07-05 01:01:24.305972+00:00,"['GB-HESA-0342', 'GB-UKPRN-10026921']",,"['higher-education-institution', 'university']",Higher education institution,hesa
GB-HESA-0343,Waltham International College Limited,,,,,,,,,True,2024-07-05 01:01:24.306296+00:00,"['GB-HESA-0343', 'GB-UKPRN-10029843']",,"['higher-education-institution', 'university']",Higher education institution,hesa
GB-HESA-0345,Belfast Metropolitan College,,,,,,,,,True,2024-07-05 01:01:24.306616+00:00,"['GB-HESA-0345', 'GB-UKPRN-10020680']",,"['higher-education-institution', 'university', 'further-education-provider']",Higher education institution,hesa
GB-HESA-0346,Northern Regional College,,,,,,,,,True,2024-07-05 01:01:24.306938+00:00,"['GB-HESA-0346', 'GB-UKPRN-10020372']",,"['higher-education-institution', 'university', 'further-education-provider']",Higher education institution,hesa
GB-HESA-0347,Southern Regional College,,,,,,,,,True,2024-07-05 01:01:24.307261+00:00,"['GB-HESA-0347', 'GB-UKPRN-10020633']",,"['higher-education-institution', 'university', 'further-education-provider']",Higher education institution,hesa
GB-HESA-0348,South Eastern Regional College,,,,,,,,,True,2024-07-05 01:01:24.307586+00:00,"['GB-HESA-0348', 'GB-UKPRN-10020699']",,"['higher-education-institution', 'university', 'further-education-provider']",Higher education institution,hesa
GB-HESA-0349,North West Regional College,,,,,,,,,True,2024-07-05 01:01:24.307907+00:00,"['GB-HESA-0349', 'GB-UKPRN-10020634']",,"['higher-education-institution', 'university', 'further-education-provider']",Higher education institution,hesa
GB-HESA-0350,South West College,,,,,,,,,True,2024-07-05 01:01:24.308228+00:00,"['GB-HESA-0350', 'GB-UKPRN-10020685']",,"['higher-education-institution', 'university', 'further-education-provider']",Higher education institution,hesa
GB-HESA-0351,Leeds Conservatoire,,,,,,,,,True,2024-07-05 01:01:24.308548+00:00,"['GB-HESA-0351', 'GB-UKPRN-10034449']",,"['higher-education-institution', 'university']",Higher education institution,hesa
GB-HESA-0352,Hartpury University,,,,,,,,,True,2024-07-05 01:01:24.308869+00:00,"['GB-HESA-0352', 'GB-UKPRN-10080811']",,"['higher-education-institution', 'university']",Higher education institution,hesa
GB-HESA-0353,Amity University [IN] London,,,,,,,,,True,2024-07-05 01:01:24.309235+00:00,"['GB-HESA-0353', 'GB-UKPRN-10032036']",,"['higher-education-institution', 'university']",Higher education institution,hesa
GB-HESA-0354,The London School of Architecture,,,,,,,,,True,2024-07-05 01:01:24.309557+00:00,"['GB-HESA-0354', 'GB-UKPRN-10062810']",,"['higher-education-institution', 'university']",Higher education institution,hesa
GB-HESA-0355,London College of International Business Studies Ltd,,,,,,,,,True,2024-07-05 01:01:24.309880+00:00,"['GB-HESA-0355', 'GB-UKPRN-10004023']",,"['higher-education-institution', 'university']",Higher education institution,hesa
GB-HESA-0356,LCCM AU UK Limited,,,,,,,,,True,2024-07-05 01:01:24.310206+00:00,"['GB-HESA-0356', 'GB-UKPRN-10066551']",,"['higher-education-institution', 'university']",Higher education institution,hesa
GB-HESA-0357,ACM Guildford Limited,,,,,,,,,True,2024-07-05 01:01:24.310533+00:00,"['GB-HESA-0357', 'GB-UKPRN-10067853']",,"['higher-education-institution', 'university']",Higher education institution,hesa
GB-HESA-0358,UK Business College Ltd,,,,,,,,,True,2024-07-05 01:01:24.310856+00:00,"['GB-HESA-0358', 'GB-UKPRN-10042737']",,"['higher-education-institution', 'university']",Higher education institution,hesa
GB-HESA-0359,The Film Education Training Trust Limited,,,,,,,,,True,2024-07-05 01:01:24.311179+00:00,"['GB-HESA-0359', 'GB-UKPRN-10004035']",,"['higher-education-institution', 'university']",Higher education institution,hesa
GB-HESA-0360,The Institute of Ismaili Studies,,,,,,,,,True,2024-07-05 01:01:24.311505+00:00,"['GB-HESA-0360', 'GB-UKPRN-10067388']",,"['higher-education-institution', 'university']",Higher education institution,hesa
GB-HESA-0361,Newbold College,,,,,,,,,True,2024-07-05 01:01:24.311829+00:00,"['GB-HESA-0361', 'GB-UKPRN-10023456']",,"['higher-education-institution', 'university']",Higher education institution,hesa
GB-HESA-0362,Le Cordon Bleu Limited,,,,,,,,,True,2024-07-05 01:01:24.312151+00:00,"['GB-HESA-0362', 'GB-UKPRN-10003798']",,"['higher-education-institution', 'university']",Higher education institution,hesa
GB-HESA-0363,Global Banking School Limited,,,,,,,,,True,2024-07-05 01:01:24.312473+00:00,"['GB-HESA-0363', 'GB-UKPRN-10042500']",,"['higher-education-institution', 'university']",Higher education institution,hesa
GB-HESA-0364,The Open University - England,,,,,,,,,True,2024-07-05 01:01:24.312793+00:00,"['GB-HESA-0364', 'GB-UKPRN-10007773']",,"['higher-education-institution', 'university']",Higher education institution,hesa
GB-HESA-0365,The Open University - Northern Ireland,,,,,,,,,True,2024-07-05 01:01:24.313115+00:00,"['GB-HESA-0365', 'GB-UKPRN-10007773']",,"['higher-education-institution', 'university']",Higher education institution,hesa
GB-HESA-0366,The Open University - Scotland,,,,,,,,,True,2024-07-05 01:01:24.313436+00:00,"['GB-HESA-0366', 'GB-UKPRN-10007773']",,"['higher-education-institution', 'university']",Higher education institution,hesa
GB-HESA-0367,The Open University - Wales,,,,,,,,,True,2024-07-05 01:01:24.313760+00:00,"['GB-HESA-0367', 'GB-UKPRN-10007773']",,"['higher-education-institution', 'university']",Higher education institution,hesa
GB-HESA-0400,BCNO Limited,,,,,,,,,True,2024-07-05 01:01:24.314080+00:00,"['GB-HESA-0400', 'GB-UKPRN-10000911']",,"['higher-education-institution', 'university']",Higher education institution,hesa
GB-HESA-0401,LAMDA Limited,,,,,,,,,True,2024-07-05 01:01:24.314402+00:00,"['GB-HESA-0401', 'GB-UKPRN-10003758']",,"['higher-education-institution', 'university']",Higher education institution,hesa
GB-HESA-0402,Royal Academy of Dramatic Art,,,,,,,,,True,2024-07-05 01:01:24.314724+00:00,"['GB-HESA-0402', 'GB-UKPRN-10009292']",,"['higher-education-institution', 'university']",Higher education institution,hesa
GB-HESA-0403,Study Group,,,,,,,,,True,2024-07-05 01:01:24.315046+00:00,"['GB-HESA-0403', 'GB-UKPRN-10008098']",,"['higher-education-institution', 'university']",Higher education institution,hesa
GB-HESA-0404,Royal School of Needlework (The),,,,,,,,,True,2024-07-05 01:01:24.315376+00:00,"['GB-HESA-0404', 'GB-UKPRN-10020436']",,"['higher-education-institution', 'university']",Higher education institution,hesa
GB-HESA-0405,Institute of Art - London Limited,,,,,,,,,True,2024-07-05 01:01:24.315708+00:00,"['GB-HESA-0405', 'GB-UKPRN-10013220']",,"['higher-education-institution', 'university']",Higher education institution,hesa
GB-HESA-0406,Hult International Business School Ltd,,,,,,,,,True,2024-07-05 01:01:24.316036+00:00,"['GB-HESA-0406', 'GB-UKPRN-10003212']",,"['higher-education-institution', 'university']",Higher education institution,hesa
GB-HESA-0407,The Sherwood Psychotherapy Training Institute Limited,,,,,,,,,True,2024-07-05 01:01:24.316361+00:00,"['GB-HESA-0407', 'GB-UKPRN-10023458']",,"['higher-education-institution', 'university']",Higher education institution,hesa
GB-HESA-0408,University Centre Peterborough,,,,,,,,,True,2024-07-05 01:01:24.316688+00:00,"['GB-HESA-0408', 'GB-UKPRN-10068157']",,"['higher-education-institution', 'university']",Higher education institution,hesa
GB-HESA-0409,Central Film School,,,,,,,,,True,2024-07-05 01:01:24.317012+00:00,"['GB-HESA-0409', 'GB-UKPRN-10024024']",,"['higher-education-institution', 'university']",Higher education institution,hesa
GB-HESA-0410,ESCP Europe Business School,,,,,,,,,True,2024-07-05 01:01:24.317336+00:00,"['GB-HESA-0410', 'GB-UKPRN-10002313']",,"['higher-education-institution', 'university']",Higher education institution,hesa
GB-HESA-0411,Harper and Keele Veterinary School,,,,,,,,,True,2024-07-05 01:01:24.317658+00:00,"['GB-HESA-0411', 'GB-UKPRN-90000451']",,"['higher-education-institution', 'university']",Higher education institution,hesa
GB-HESA-0412,The Council of the Inns of Court,,,,,,,,,True,2024-07-05 01:01:24.317982+00:00,"['GB-HESA-0412', 'GB-UKPRN-10081618']",,"['higher-education-institution', 'university']",Higher education institution,hesa
GB-HESA-0413,Navitas UK Holdings Limited,,,,,,,,,True,2024-07-05 01:01:24.318308+00:00,"['GB-HESA-0413', 'GB-UKPRN-10053304']",,"['higher-education-institution', 'university']",Higher education institution,hesa
GB-HESA-0414,The King's Foundation,,,,,,,,,True,2024-07-05 01:01:24.318631+00:00,"['GB-HESA-0414', 'GB-UKPRN-10083476']",,"['higher-education-institution', 'university']",Higher education institution,hesa
GB-HESA-0415,Dyson Technical Training Limited,,,,,,,,,True,2024-07-05 01:01:24.318956+00:00,"['GB-HESA-0415', 'GB-UKPRN-10067355']",,"['higher-education-institution', 'university']",Higher education institution,hesa
GB-HESA-0416,Results Consortium Limited,,,,,,,,,True,2024-07-05 01:01:24.319276+00:00,"['GB-HESA-0416', 'GB-UKPRN-10023871']",,"['higher-education-institution', 'university']",Higher education institution,hesa
GB-HESA-0417,JSA Education Group Ltd.,,,,,,,,,True,2024-07-05 01:01:24.319604+00:00,"['GB-HESA-0417', 'GB-UKPRN-10067601']",,"['higher-education-institution', 'university']",Higher education institution,hesa
GB-HESA-0418,University Centre Quayside Limited,,,,,,,,,True,2024-07-05 01:01:24.319928+00:00,"['GB-HESA-0418', 'GB-UKPRN-10025197']",,"['higher-education-institution', 'university']",Higher education institution,hesa
GB-HESA-0419,David Game College Ltd,,,,,,,,,True,2024-07-05 01:01:24.320250+00:00,"['GB-HESA-0419', 'GB-UKPRN-10015688']",,"['higher-education-institution', 'university']",Higher education institution,hesa
GB-HESA-0420,Dartington Hall Trust (The),,,,,,,,,True,2024-07-05 01:01:24.320573+00:00,"['GB-HESA-0420', 'GB-UKPRN-10026767']",,"['higher-education-institution', 'university']",Higher education institution,hesa
GB-HESA-0421,New Model Institute for Technology and Engineering (NMITE),,,,,,,,,True,2024-07-05 01:01:24.320894+00:00,"['GB-HESA-0421', 'GB-UKPRN-10067406']",,"['higher-education-institution', 'university']",Higher education institution,hesa
GB-HESA-0422,Kaplan International Colleges U.K. Limited,,,,,,,,,True,2024-07-05 01:01:24.321215+00:00,"['GB-HESA-0422', 'GB-UKPRN-10082570']",,"['higher-education-institution', 'university']",Higher education institution,hesa
GB-HESA-0423,INTO University Partnerships Limited,,,,,,,,,True,2024-07-05 01:01:24.321543+00:00,"['GB-HESA-0423', 'GB-UKPRN-10082728']",,"['higher-education-institution', 'university']",Higher education institution,hesa
GB-HESA-0424,The College of Osteopaths,,,,,,,,,True,2024-07-05 01:01:24.321871+00:00,"['GB-HESA-0424', 'GB-UKPRN-10023442']",,"['higher-education-institution', 'university']",Higher education institution,hesa
GB-HESA-0425,Regent's University London Limited,,,,,,,,,True,2024-07-05 01:01:24.322195+00:00,"['GB-HESA-0425', 'GB-UKPRN-10086591']",,"['higher-education-institution', 'university']",Higher education institution,hesa
GB-HESA-0426,Academy of Live Technology Ltd,,,,,,,,,True,2024-07-05 01:01:24.322518+00:00,"['GB-HESA-0426', 'GB-UKPRN-10036456']",,"['higher-education-institution', 'university']",Higher education institution,hesa
GB-HESA-0427,British Academy of Jewellery Limited,,,,,,,,,True,2024-07-05 01:01:24.322840+00:00,"['GB-HESA-0427', 'GB-UKPRN-10038772']",,"['higher-education-institution', 'university']",Higher education institution,hesa
GB-HESA-0428,The London Interdisciplinary School Ltd,,,,,,,,,True,2024-07-05 01:01:24.323163+00:00,"['GB-HESA-0428', 'GB-UKPRN-10067623']",,"['higher-education-institution', 'university']",Higher education institution,hesa
GB-HESA-0429,Raindance Educational Services Limited,,,,,,,,,True,2024-07-05 01:01:24.323493+00:00,"['GB-HESA-0429', 'GB-UKPRN-10062833']",,"['higher-education-institution', 'university']",Higher education institution,hesa
GB-HESA-0430,The College of Health Ltd,,,,,,,,,True,2024-07-05 01:01:24.323821+00:00,"['GB-HESA-0430', 'GB-UKPRN-10066502']",,"['higher-education-institution', 'university']",Higher education institution,hesa
GB-HESA-0431,CEG UFP Limited,,,,,,,,,True,2024-07-05 01:01:24.324148+00:00,"['GB-HESA-0431', 'GB-UKPRN-10057213']",,"['higher-education-institution', 'university']",Higher education institution,hesa
GB-HESA-0432,Applied Business Academy Limited,,,,,,,,,True,2024-07-05 01:01:24.324473+00:00,"['GB-HESA-0432', 'GB-UKPRN-10062759']",,"['higher-education-institution', 'university']",Higher education institution,hesa
GB-HESA-0433,Tavistock and Portman NHS Foundation Trust,,,,,,,,,True,2024-07-05 01:01:24.324799+00:00,"['GB-HESA-0433', 'GB-UKPRN-10020381']",,"['higher-education-institution', 'university']",Higher education institution,hesa
GB-HESA-0434,University Academy 92 Limited,,,,,,,,,True,2024-07-05 01:01:24.325122+00:00,"['GB-HESA-0434', 'GB-UKPRN-10067648']",,"['higher-education-institution', 'university']",Higher education institution,hesa
GB-HESA-0435,The Engineering and Design Institute London,,,,,,,,,True,2024-07-05 01:01:24.325450+00:00,"['GB-HESA-0435', 'GB-UKPRN-10083403']",,"['higher-education-institution', 'university']",Higher education institution,hesa
GB-HESA-0436,College of Legal Practice Limited,,,,,,,,,True,2024-07-05 01:01:24.325774+00:00,"['GB-HESA-0436', 'GB-UKPRN-10082828']",,"['higher-education-institution', 'university']",Higher education institution,hesa
GB-HESA-0437,ThinkSpace Education Limited,,,,,,,,,True,2024-07-05 01:01:24.326097+00:00,"['GB-HESA-0437', 'GB-UKPRN-10082743']",,"['higher-education-institution', 'university']",Higher education institution,hesa
GB-HESA-0438,The Ashridge (Bonar Law Memorial) Trust,,,,,,,,,True,2024-07-05 01:01:24.326422+00:00,"['GB-HESA-0438', 'GB-UKPRN-10008899']",,"['higher-education-institution', 'university']",Higher education institution,hesa
GB-HESA-0439,Inchbald School of Design Limited,,,,,,,,,True,2024-07-05 01:01:24.326746+00:00,"['GB-HESA-0439', 'GB-UKPRN-10003284']",,"['higher-education-institution', 'university']",Higher education institution,hesa
GB-HESA-0440,MLA College,,,,,,,,,True,2024-07-05 01:01:24.327071+00:00,"['GB-HESA-0440', 'GB-UKPRN-10049370']",,"['higher-education-institution', 'university']",Higher education institution,hesa
GB-HESA-0441,Paris Dauphine International,,,,,,,,,True,2024-07-05 01:01:24.327401+00:00,"['GB-HESA-0441', 'GB-UKPRN-10066143']",,"['higher-education-institution', 'university']",Higher education institution,hesa
GB-HESA-0443,Rambert School,,,,,,,,,True,2024-07-05 01:01:24.327731+00:00,"['GB-HESA-0443', 'GB-UKPRN-10005378']",,"['higher-education-institution', 'university']",Higher education institution,hesa
GB-HESA-0444,"The Place, London Contemporary Dance School (LCDS)",,,,,,,,,True,2024-07-05 01:01:24.328060+00:00,"['GB-HESA-0444', 'GB-UKPRN-10004028']",,"['higher-education-institution', 'university']",Higher education institution,hesa
GB-HESA-0445,National Centre for Circus Arts,,,,,,,,,True,2024-07-05 01:01:24.328391+00:00,"['GB-HESA-0445', 'GB-UKPRN-10001444']",,"['higher-education-institution', 'university']",Higher education institution,hesa
GB-HESA-0446,Central School of Ballet,,,,,,,,,True,2024-07-05 01:01:24.328719+00:00,"['GB-HESA-0446', 'GB-UKPRN-10001264']",,"['higher-education-institution', 'university']",Higher education institution,hesa
GB-HESA-0447,Multiverse,,,,,,,,,True,2024-07-05 01:01:24.329047+00:00,"['GB-HESA-0447', 'GB-UKPRN-10055902']",,"['higher-education-institution', 'university']",Higher education institution,hesa
GB-HESA-0448,S P Jain London School of Management Limited,,,,,,,,,True,2024-07-05 01:01:24.329374+00:00,"['GB-HESA-0448', 'GB-UKPRN-10088214']",,"['higher-education-institution', 'university']",Higher education institution,hesa
GB-HESA-0449,Peking University HSBC Business School UK Campus,,,,,,,,,True,2024-07-05 01:01:24.329702+00:00,"['GB-HESA-0449', 'GB-UKPRN-10083464']",,"['higher-education-institution', 'university']",Higher education institution,hesa
GB-HESA-0450,International College of Musical Theatre,,,,,,,,,True,2024-07-05 01:01:24.330030+00:00,"['GB-HESA-0450', 'GB-UKPRN-10027603']",,"['higher-education-institution', 'university']",Higher education institution,hesa
