id,name,charityNumber,companyNumber,postalCode,url,latestIncome,latestIncomeDate,dateRegistered,dateRemoved,active,dateModified,orgIDs,linked_orgs,organisationType,organisationTypePrimary,source
GB-SC-SC032911,Craigmillar Community Arts,SC032911,,EH16 4BA,http://www.craigmillarcommunityarts.org.uk,9245,2018-03-31,2002-03-27,2022-08-22,False,2024-05-30 20:02:57.608253+00:00,['GB-SC-SC032911'],['GB-SC-SC032911'],"['registered-charity', 'registered-charity-scotland', 'registered-company', 'incorporated-charity']",Registered Charity,oscr
GB-SC-SC032916,Sporting Chance Trust,SC032916,,EH11 1RP,,0,2018-02-28,2002-02-26,2019-07-02,False,2024-05-30 20:02:57.608637+00:00,['GB-SC-SC032916'],['GB-SC-SC032916'],"['registered-charity', 'registered-charity-scotland', 'registered-company', 'incorporated-charity']",Registered Charity,oscr
GB-SC-SC032921,Waverley Route Trust,SC032921,,TD1 2RQ,,100,2010-03-31,2002-03-26,2012-06-02,False,2024-05-30 20:02:57.609205+00:00,['GB-SC-SC032921'],['GB-SC-SC032921'],"['registered-charity', 'registered-charity-scotland', 'registered-company', 'incorporated-charity']",Registered Charity,oscr
GB-SC-SC032935,Womanzone,SC032935,,EH16 4PB,,,,1992-01-01,2012-06-02,False,2024-05-30 20:02:57.611210+00:00,['GB-SC-SC032935'],['GB-SC-SC032935'],"['registered-charity', 'registered-charity-scotland', 'registered-company', 'incorporated-charity']",Registered Charity,oscr
GB-SC-SC032946,World Conquerors Christian Centre,SC032946,,EH6 8QS,http://www.wccc-scotland.org,,,2002-03-28,2012-06-02,False,2024-05-30 20:02:57.612418+00:00,['GB-SC-SC032946'],['GB-SC-SC032946'],"['registered-charity', 'registered-charity-scotland', 'registered-company', 'incorporated-charity']",Registered Charity,oscr
GB-SC-SC032951,Verdi Trust,SC032951,,EH12 5AH,,480,2014-12-31,2002-03-21,2017-02-01,False,2024-05-30 20:02:57.612811+00:00,['GB-SC-SC032951'],['GB-SC-SC032951'],"['registered-charity', 'registered-charity-scotland', 'registered-company', 'incorporated-charity']",Registered Charity,oscr
GB-SC-SC032955,The Hill Adamson,SC032955,,EH3 9AG,,0,2012-03-31,2002-05-02,2013-03-28,False,2024-05-30 20:02:57.613183+00:00,['GB-SC-SC032955'],['GB-SC-SC032955'],"['registered-charity', 'registered-charity-scotland', 'registered-company', 'incorporated-charity']",Registered Charity,oscr
GB-SC-SC032956,Walkerburn Out Of School Club Ltd,SC032956,,EH43 6AR,,5323,2011-03-31,2002-03-26,2012-06-02,False,2024-05-30 20:02:57.613373+00:00,['GB-SC-SC032956'],['GB-SC-SC032956'],"['registered-charity', 'registered-charity-scotland', 'registered-company', 'incorporated-charity']",Registered Charity,oscr
GB-SC-SC032966,Capacity Building Project,SC032966,,EH16 4AP,http://www.craigmillarcapacitybuilding.org,18038,2011-03-31,2002-04-03,2016-08-05,False,2024-05-30 20:02:57.614315+00:00,['GB-SC-SC032966'],['GB-SC-SC032966'],"['registered-charity', 'registered-charity-scotland', 'registered-company', 'incorporated-charity']",Registered Charity,oscr
GB-SC-SC032978,Three Villages Regeneration Group,SC032978,,KA30 8DS,,4,2010-03-31,2002-03-14,2013-01-16,False,2024-05-30 20:02:57.615686+00:00,['GB-SC-SC032978'],['GB-SC-SC032978'],"['registered-charity', 'registered-charity-scotland', 'registered-company', 'incorporated-charity']",Registered Charity,oscr
GB-SC-SC032979,4 Ward Thinking,SC032979,,G46 8AF,,,,1992-01-01,2012-06-02,False,2024-05-30 20:02:57.615925+00:00,['GB-SC-SC032979'],['GB-SC-SC032979'],"['registered-charity', 'registered-charity-scotland', 'registered-company', 'incorporated-charity']",Registered Charity,oscr
GB-SC-SC032980,Buchan Rural Environment Development Limited,SC032980,,AB42 4QQ,,0,2008-05-31,2002-03-15,2016-08-05,False,2024-05-30 20:02:57.616164+00:00,['GB-SC-SC032980'],['GB-SC-SC032980'],"['registered-charity', 'registered-charity-scotland', 'registered-company', 'incorporated-charity']",Registered Charity,oscr
GB-SC-SC032992,Speyside Sports Trust,SC032992,,AB38 7BA,,0,2007-03-31,1992-01-01,2012-06-02,False,2024-05-30 20:02:57.617810+00:00,['GB-SC-SC032992'],['GB-SC-SC032992'],"['registered-charity', 'registered-charity-scotland', 'registered-company', 'incorporated-charity']",Registered Charity,oscr
GB-SC-SC032995,Masonic Publishing Company,SC032995,,G84 7HE,,855,2017-07-31,2002-02-01,2024-05-13,False,2024-05-30 20:02:57.618000+00:00,['GB-SC-SC032995'],['GB-SC-SC032995'],"['registered-charity', 'registered-charity-scotland', 'registered-company', 'incorporated-charity']",Registered Charity,oscr
GB-SC-SC032998,Maggie Keswick Jencks Cancer Caring Centres Trust (Fife),SC032998,,EH4 2XU,http://www.maggiescentres.org,0,2008-12-31,2002-05-21,2012-06-02,False,2024-05-30 20:02:57.618378+00:00,['GB-SC-SC032998'],['GB-SC-SC032998'],"['registered-charity', 'registered-charity-scotland', 'registered-company', 'incorporated-charity']",Registered Charity,oscr
GB-SC-SC033005,Three Towns Healthy Living Company Limited,SC033005,,KA21 5DX,http://www.healthy3towns.org.uk,100500,2009-04-30,2002-04-03,2012-06-02,False,2024-05-30 20:02:57.619139+00:00,['GB-SC-SC033005'],['GB-SC-SC033005'],"['registered-charity', 'registered-charity-scotland', 'registered-company', 'incorporated-charity']",Registered Charity,oscr
GB-SC-SC033014,Hep C Level,SC033014,,G66 4RB,http://www.c-level.org.uk,214798,2011-03-31,2001-10-23,2013-08-15,False,2024-05-30 20:02:57.620751+00:00,['GB-SC-SC033014'],['GB-SC-SC033014'],"['registered-charity', 'registered-charity-scotland', 'registered-company', 'incorporated-charity']",Registered Charity,oscr
GB-SC-SC033024,Community Ability Network (subject to insolvency proceedings),SC033024,,EH3 9QG,http://www.can-edinburgh.co.uk,98977,2018-03-31,2002-03-28,2021-01-13,False,2024-05-30 20:02:57.621938+00:00,['GB-SC-SC033024'],['GB-SC-SC033024'],"['registered-charity', 'registered-charity-scotland', 'registered-company', 'incorporated-charity']",Registered Charity,oscr
GB-SC-SC033052,Access To Information,SC033052,,IV36 1LL,,,,1992-01-01,2012-06-02,False,2024-05-30 20:02:57.624499+00:00,['GB-SC-SC033052'],['GB-SC-SC033052'],"['registered-charity', 'registered-charity-scotland', 'registered-company', 'incorporated-charity']",Registered Charity,oscr
GB-SC-SC033061,Scot Tech Bus Limited,SC033061,,KA2 9EU,,0,2007-05-31,1992-01-01,2012-06-02,False,2024-05-30 20:02:57.625820+00:00,['GB-SC-SC033061'],['GB-SC-SC033061'],"['registered-charity', 'registered-charity-scotland', 'registered-company', 'incorporated-charity']",Registered Charity,oscr
GB-SC-SC033067,Greater Easterhouse Environmental Trust,SC033067,,EH2 1JX,http://www.geenvironment.org.uk,,,1992-01-01,2012-06-02,False,2024-05-30 20:02:57.626762+00:00,['GB-SC-SC033067'],['GB-SC-SC033067'],"['registered-charity', 'registered-charity-scotland', 'registered-company', 'incorporated-charity']",Registered Charity,oscr
GB-SC-SC033069,Skye & Wester Ross College,SC033069,,IV40 8EG,http://www.learningcentres.org,851184,2010-07-31,2002-03-08,2012-06-02,False,2024-05-30 20:02:57.626952+00:00,['GB-SC-SC033069'],['GB-SC-SC033069'],"['registered-charity', 'registered-charity-scotland', 'registered-company', 'incorporated-charity']",Registered Charity,oscr
GB-SC-SC033070,Cromarty Victoria Hall,SC033070,,IV11 8YF,http://www.thevictoriahall.net,41428,2010-03-31,2002-04-26,2012-06-02,False,2024-05-30 20:02:57.627142+00:00,['GB-SC-SC033070'],['GB-SC-SC033070'],"['registered-charity', 'registered-charity-scotland', 'registered-company', 'incorporated-charity']",Registered Charity,oscr
GB-SC-SC033072,Iomairt Cholm Cille,SC033072,,BT1 6ED,http://www.colmcille.net,609060,2008-03-31,2002-04-29,2012-06-02,False,2024-05-30 20:02:57.627331+00:00,['GB-SC-SC033072'],['GB-SC-SC033072'],"['registered-charity', 'registered-charity-scotland', 'registered-company', 'incorporated-charity']",Registered Charity,oscr
GB-SC-SC033094,Glasgow 2004ad,SC033094,,FK17 8BA,,,,1992-01-01,2012-06-02,False,2024-05-30 20:02:57.629591+00:00,['GB-SC-SC033094'],['GB-SC-SC033094'],"['registered-charity', 'registered-charity-scotland', 'registered-company', 'incorporated-charity']",Registered Charity,oscr
GB-SC-SC033101,Fort William And Lochaber Building Preservation Trust Limited,SC033101,,PH33 6BL,,,,2002-05-09,2012-06-02,False,2024-05-30 20:02:57.630156+00:00,['GB-SC-SC033101'],['GB-SC-SC033101'],"['registered-charity', 'registered-charity-scotland', 'registered-company', 'incorporated-charity']",Registered Charity,oscr
GB-SC-SC033121,Craigowl Communities,SC033121,,DD2 1EG,http://www.craigowl.com,645059,2017-03-31,2002-04-15,2019-01-14,False,2024-05-30 20:02:57.632394+00:00,['GB-SC-SC033121'],['GB-SC-SC033121'],"['registered-charity', 'registered-charity-scotland', 'registered-company', 'incorporated-charity']",Registered Charity,oscr
GB-SC-SC033140,Welltree Foundation,SC033140,,PH10 7LS,,,,2002-05-17,2012-06-02,False,2024-05-30 20:02:57.633521+00:00,['GB-SC-SC033140'],['GB-SC-SC033140'],"['registered-charity', 'registered-charity-scotland', 'registered-company', 'incorporated-charity']",Registered Charity,oscr
GB-SC-SC033159,Howwood Playground Project,SC033159,,PA9 1BS,,,,1992-01-01,2012-06-02,False,2024-05-30 20:02:57.635575+00:00,['GB-SC-SC033159'],['GB-SC-SC033159'],"['registered-charity', 'registered-charity-scotland', 'registered-company', 'incorporated-charity']",Registered Charity,oscr
GB-SC-SC033161,Glen O'dee Building Preservation Trust Limited,SC033161,,AB25 1XX,,250,2011-03-31,2002-06-14,2012-09-19,False,2024-05-30 20:02:57.635763+00:00,['GB-SC-SC033161'],['GB-SC-SC033161'],"['registered-charity', 'registered-charity-scotland', 'registered-company', 'incorporated-charity']",Registered Charity,oscr
GB-SC-SC033171,Centre For Victims Of Torture (Scotland) Limited,SC033171,,G13 1RD,,0,2008-03-31,2002-05-21,2012-06-02,False,2024-05-30 20:02:57.637246+00:00,['GB-SC-SC033171'],['GB-SC-SC033171'],"['registered-charity', 'registered-charity-scotland', 'registered-company', 'incorporated-charity']",Registered Charity,oscr
GB-SC-SC033183,Averon Leisure Management Limited,SC033183,,IV17 0QB,http://www.averonleisurecentre.co.uk,506270,2012-03-31,2001-10-31,2014-04-28,False,2024-05-30 20:02:57.638181+00:00,['GB-SC-SC033183'],['GB-SC-SC033183'],"['registered-charity', 'registered-charity-scotland', 'registered-company', 'incorporated-charity']",Registered Charity,oscr
GB-SC-SC033185,Child Aid Charity,SC033185,,G2 5UB,,,,1992-01-01,2012-06-02,False,2024-05-30 20:02:57.638556+00:00,['GB-SC-SC033185'],['GB-SC-SC033185'],"['registered-charity', 'registered-charity-scotland', 'registered-company', 'incorporated-charity']",Registered Charity,oscr
GB-SC-SC033189,David Lane Centre Limited,SC033189,,KA2 9EU,,0,2008-06-30,1992-01-01,2012-06-02,False,2024-05-30 20:02:57.639119+00:00,['GB-SC-SC033189'],['GB-SC-SC033189'],"['registered-charity', 'registered-charity-scotland', 'registered-company', 'incorporated-charity']",Registered Charity,oscr
GB-SC-SC033191,Scottish National Youth Jazz Orchestra Limited,SC033191,,ML11 9PL,,22823,2018-05-31,2002-05-10,2019-10-02,False,2024-05-30 20:02:57.639307+00:00,['GB-SC-SC033191'],"['GB-COH-SC231400', 'GB-SC-SC033191']","['registered-charity', 'registered-charity-scotland', 'registered-company', 'incorporated-charity']",Registered Charity,oscr
GB-SC-SC033204,Forward Scotland,SC033204,,FK8 1JU,http://www.future-balance.org.uk,1121121,2012-03-31,2002-05-31,2014-06-24,False,2024-05-30 20:02:57.641040+00:00,['GB-SC-SC033204'],['GB-SC-SC033204'],"['registered-charity', 'registered-charity-scotland', 'registered-company', 'incorporated-charity']",Registered Charity,oscr
GB-SC-SC033205,Raven Trust,SC033205,,EH2 3AP,,,,1992-01-01,2012-06-02,False,2024-05-30 20:02:57.641229+00:00,['GB-SC-SC033205'],['GB-SC-SC033205'],"['registered-charity', 'registered-charity-scotland', 'registered-company', 'incorporated-charity']",Registered Charity,oscr
GB-SC-SC033210,Caithness Arts,SC033210,,KW14 7XH,http://www.caithnessarts.org.uk,83,2011-03-31,2002-05-16,2014-03-05,False,2024-05-30 20:02:57.642166+00:00,['GB-SC-SC033210'],['GB-SC-SC033210'],"['registered-charity', 'registered-charity-scotland', 'registered-company', 'incorporated-charity']",Registered Charity,oscr
GB-SC-SC033217,Roshni,SC033217,,G2 6HJ,http://www.roshni.org.uk,359342,2015-06-30,2002-06-14,2017-11-20,False,2024-05-30 20:02:57.642923+00:00,['GB-SC-SC033217'],['GB-SC-SC033217'],"['registered-charity', 'registered-charity-scotland', 'registered-company', 'incorporated-charity']",Registered Charity,oscr
GB-SC-SC033225,Lochwinnoch Millennium Events Group,SC033225,,PA12 4DD,,925,2016-03-31,2002-07-18,2022-08-11,False,2024-05-30 20:02:57.643866+00:00,['GB-SC-SC033225'],['GB-SC-SC033225'],"['registered-charity', 'registered-charity-scotland', 'registered-company', 'incorporated-charity']",Registered Charity,oscr
GB-SC-SC033232,Disabled Persons Housing Service (Dundee & Angus) Ltd,SC033232,,DD5 3ED,,,,1992-01-01,2012-06-02,False,2024-05-30 20:02:57.644993+00:00,['GB-SC-SC033232'],['GB-SC-SC033232'],"['registered-charity', 'registered-charity-scotland', 'registered-company', 'incorporated-charity']",Registered Charity,oscr
GB-SC-SC033268,Sea-Wood,SC033268,,IV36 1DW,,,,1992-01-01,2012-06-02,False,2024-05-30 20:02:57.648444+00:00,['GB-SC-SC033268'],['GB-SC-SC033268'],"['registered-charity', 'registered-charity-scotland', 'registered-company', 'incorporated-charity']",Registered Charity,oscr
GB-SC-SC033279,Moray Wheels Youth Development Project Limited,SC033279,,IV30 1LU,,,,1992-01-01,2012-06-02,False,2024-05-30 20:02:57.650154+00:00,['GB-SC-SC033279'],['GB-SC-SC033279'],"['registered-charity', 'registered-charity-scotland', 'registered-company', 'incorporated-charity']",Registered Charity,oscr
GB-SC-SC033283,Life On The Edge,SC033283,,IV20 1TB,,0,2007-03-31,1992-01-01,2012-06-02,False,2024-05-30 20:02:57.650554+00:00,['GB-SC-SC033283'],['GB-SC-SC033283'],"['registered-charity', 'registered-charity-scotland', 'registered-company', 'incorporated-charity']",Registered Charity,oscr
GB-SC-SC033289,Managing The Future,SC033289,,G74 4RN,http://www.managingthefuture.org,0,2008-06-30,2002-06-11,2012-06-02,False,2024-05-30 20:02:57.651607+00:00,['GB-SC-SC033289'],['GB-SC-SC033289'],"['registered-charity', 'registered-charity-scotland', 'registered-company', 'incorporated-charity']",Registered Charity,oscr
GB-SC-SC033293,Racoons,SC033293,,IV15 9SL,,,,1992-01-01,2012-06-02,False,2024-05-30 20:02:57.652002+00:00,['GB-SC-SC033293'],['GB-SC-SC033293'],"['registered-charity', 'registered-charity-scotland', 'registered-company', 'incorporated-charity']",Registered Charity,oscr
GB-SC-SC033294,Theatre Hebrides,SC033294,,HS1 2LD,http://www.theatrehebrides.com,37774,2009-06-30,2002-06-20,2012-11-07,False,2024-05-30 20:02:57.652189+00:00,['GB-SC-SC033294'],['GB-SC-SC033294'],"['registered-charity', 'registered-charity-scotland', 'registered-company', 'incorporated-charity']",Registered Charity,oscr
GB-SC-SC033299,Roots Of Arran,SC033299,,KA27 8RQ,,,,1992-01-01,2012-06-02,False,2024-05-30 20:02:57.652563+00:00,['GB-SC-SC033299'],['GB-SC-SC033299'],"['registered-charity', 'registered-charity-scotland', 'registered-company', 'incorporated-charity']",Registered Charity,oscr
GB-SC-SC033309,International Federation Of Settlements And Neighbourhood Centres - Europe,SC033309,,EH7 4AG,,29102,2016-12-31,2002-07-08,2022-08-15,False,2024-05-30 20:02:57.653503+00:00,['GB-SC-SC033309'],['GB-SC-SC033309'],"['registered-charity', 'registered-charity-scotland', 'registered-company', 'incorporated-charity']",Registered Charity,oscr
GB-SC-SC033318,Poverty Solutions,SC033318,,G2 3QB,http://www.insp.ngo,3004,2015-06-30,2002-08-23,2018-01-19,False,2024-05-30 20:02:57.654257+00:00,['GB-SC-SC033318'],['GB-SC-SC033318'],"['registered-charity', 'registered-charity-scotland', 'registered-company', 'incorporated-charity']",Registered Charity,oscr
GB-SC-SC033322,West Dunbartonshire Heritage Limited,SC033322,,G60 5DE,,,,1992-01-01,2012-06-02,False,2024-05-30 20:02:57.654815+00:00,['GB-SC-SC033322'],['GB-SC-SC033322'],"['registered-charity', 'registered-charity-scotland', 'registered-company', 'incorporated-charity']",Registered Charity,oscr
GB-SC-SC033327,Hog (Christian Resources),SC033327,,ML5 4GA,http://www.ukhog.org,26,2009-07-31,2002-07-09,2016-08-05,False,2024-05-30 20:02:57.655405+00:00,['GB-SC-SC033327'],['GB-SC-SC033327'],"['registered-charity', 'registered-charity-scotland', 'registered-company', 'incorporated-charity']",Registered Charity,oscr
GB-SC-SC033328,Caber Music Limited,SC033328,,EH21 6AA,,,,1992-01-01,2012-06-02,False,2024-05-30 20:02:57.655594+00:00,['GB-SC-SC033328'],['GB-SC-SC033328'],"['registered-charity', 'registered-charity-scotland', 'registered-company', 'incorporated-charity']",Registered Charity,oscr
GB-SC-SC033347,Law After School Club,SC033347,,EH39 4QZ,,67332,2007-06-30,1992-01-01,2012-06-02,False,2024-05-30 20:02:57.657321+00:00,['GB-SC-SC033347'],['GB-SC-SC033347'],"['registered-charity', 'registered-charity-scotland', 'registered-company', 'incorporated-charity']",Registered Charity,oscr
GB-SC-SC033362,Dulnain Bridge Community Company,SC033362,,PH26 3PA,,5,2009-07-31,2002-07-11,2012-06-02,False,2024-05-30 20:02:57.659011+00:00,['GB-SC-SC033362'],['GB-SC-SC033362'],"['registered-charity', 'registered-charity-scotland', 'registered-company', 'incorporated-charity']",Registered Charity,oscr
GB-SC-SC033369,Dialogues Limited,SC033369,,EH6 6EP,http://www.dialogues-festival.org,4022,2010-12-31,2002-06-28,2013-02-04,False,2024-05-30 20:02:57.659953+00:00,['GB-SC-SC033369'],['GB-SC-SC033369'],"['registered-charity', 'registered-charity-scotland', 'registered-company', 'incorporated-charity']",Registered Charity,oscr
GB-SC-SC033378,Dick's Hill Crèche Limited,SC033378,,DG9 7NW,,60000,2017-03-31,2002-07-18,2022-08-22,False,2024-05-30 20:02:57.660535+00:00,['GB-SC-SC033378'],['GB-SC-SC033378'],"['registered-charity', 'registered-charity-scotland', 'registered-company', 'incorporated-charity']",Registered Charity,oscr
GB-SC-SC033395,Global Islands Network,SC033395,,HS6 5ED,,1192,2015-03-31,2002-07-25,2016-03-30,False,2024-05-30 20:02:57.662054+00:00,['GB-SC-SC033395'],['GB-SC-SC033395'],"['registered-charity', 'registered-charity-scotland', 'registered-company', 'incorporated-charity']",Registered Charity,oscr
GB-SC-SC033405,Bridge Music Limited,SC033405,,EH16 6BS,,4050,2007-07-31,2002-09-13,2012-06-02,False,2024-05-30 20:02:57.663181+00:00,['GB-SC-SC033405'],['GB-SC-SC033405'],"['registered-charity', 'registered-charity-scotland', 'registered-company', 'incorporated-charity']",Registered Charity,oscr
GB-SC-SC033410,Loch Katrine Community Trust,SC033410,,FK8 3TY,,0,2010-03-31,2002-06-11,2012-06-02,False,2024-05-30 20:02:57.663741+00:00,['GB-SC-SC033410'],['GB-SC-SC033410'],"['registered-charity', 'registered-charity-scotland', 'registered-company', 'incorporated-charity']",Registered Charity,oscr
GB-SC-SC033432,Baxter Foundation,SC033432,,EH10 5TL,,0,2016-06-01,2002-07-05,2022-03-04,False,2024-05-30 20:02:57.665791+00:00,['GB-SC-SC033432'],['GB-SC-SC033432'],"['registered-charity', 'registered-charity-scotland', 'registered-company', 'incorporated-charity']",Registered Charity,oscr
GB-SC-SC033459,Starter Packs Angus,SC033459,,DD11 4DH,http://www.starterpacksangus.org.uk,33697,2013-03-31,2004-04-04,2015-11-13,False,2024-05-30 20:02:57.668971+00:00,['GB-SC-SC033459'],['GB-SC-SC033459'],"['registered-charity', 'registered-charity-scotland', 'registered-company', 'incorporated-charity']",Registered Charity,oscr
GB-SC-SC033467,Fort Augustus Abbey Preservation Trust,SC033467,,PH32 4DS,,53,2008-01-28,1992-01-01,2012-06-02,False,2024-05-30 20:02:57.669344+00:00,['GB-SC-SC033467'],['GB-SC-SC033467'],"['registered-charity', 'registered-charity-scotland', 'registered-company', 'incorporated-charity']",Registered Charity,oscr
GB-SC-SC033470,Natural Stone Institute,SC033470,,EH3 6NX,http://www.nsiuk.org,10047,2008-03-31,1992-01-01,2012-06-02,False,2024-05-30 20:02:57.669532+00:00,['GB-SC-SC033470'],['GB-SC-SC033470'],"['registered-charity', 'registered-charity-scotland', 'registered-company', 'incorporated-charity']",Registered Charity,oscr
GB-SC-SC033480,West Dunbartonshire Community Law Service,SC033480,,G82 1LG,,0,2018-03-31,2002-09-26,2019-12-31,False,2024-05-30 20:02:57.670281+00:00,['GB-SC-SC033480'],['GB-SC-SC033480'],"['registered-charity', 'registered-charity-scotland', 'registered-company', 'incorporated-charity']",Registered Charity,oscr
GB-SC-SC033496,Idnic,SC033496,,G13 1PP,,,,1992-01-01,2012-06-02,False,2024-05-30 20:02:57.672005+00:00,['GB-SC-SC033496'],['GB-SC-SC033496'],"['registered-charity', 'registered-charity-scotland', 'registered-company', 'incorporated-charity']",Registered Charity,oscr
GB-SC-SC033515,Beulah Scotland (subject to insolvency proceedings),SC033515,,G1 3DB,http://www.beulahscotland.com,363707,2007-11-30,2002-09-06,2012-06-02,False,2024-05-30 20:02:57.673543+00:00,['GB-SC-SC033515'],['GB-SC-SC033515'],"['registered-charity', 'registered-charity-scotland', 'registered-company', 'incorporated-charity']",Registered Charity,oscr
GB-SC-SC033523,Autism Treatment Trust,SC033523,,EH3 7BJ,http://www.autismtreatmenttrust.org,248621,2013-08-28,2002-09-17,2014-12-04,False,2024-05-30 20:02:57.674321+00:00,['GB-SC-SC033523'],['GB-SC-SC033523'],"['registered-charity', 'registered-charity-scotland', 'registered-company', 'incorporated-charity']",Registered Charity,oscr
GB-SC-SC033568,Link Housing Association Limited,SC033568,,EH1 3QY,,,,1992-01-01,2012-06-02,False,2024-05-30 20:02:57.678050+00:00,['GB-SC-SC033568'],['GB-SC-SC033568'],"['registered-charity', 'registered-charity-scotland', 'registered-company', 'incorporated-charity']",Registered Charity,oscr
GB-SC-SC033570,Scoss Limited,SC033570,,G21 1RL,,75064,2009-03-31,2002-09-17,2012-06-02,False,2024-05-30 20:02:57.678427+00:00,['GB-SC-SC033570'],['GB-SC-SC033570'],"['registered-charity', 'registered-charity-scotland', 'registered-company', 'incorporated-charity']",Registered Charity,oscr
GB-SC-SC033601,Busby (A) Townswomen's Guild,SC033601,,G76 8SS,,1197,2008-01-31,1992-01-01,2012-06-02,False,2024-05-30 20:02:57.681842+00:00,['GB-SC-SC033601'],['GB-SC-SC033601'],"['registered-charity', 'registered-charity-scotland', 'registered-company', 'incorporated-charity']",Registered Charity,oscr
GB-SC-SC033644,Fife Contact Centre,SC033644,,KY2 6LH,,27607,2009-03-31,2004-03-19,2012-06-02,False,2024-05-30 20:02:57.687720+00:00,['GB-SC-SC033644'],['GB-SC-SC033644'],"['registered-charity', 'registered-charity-scotland', 'registered-company', 'incorporated-charity']",Registered Charity,oscr
GB-SC-SC033662,Laid Community Trust,SC033662,,IV27 4UN,,0,2009-05-08,2002-10-09,2012-06-02,False,2024-05-30 20:02:57.690021+00:00,['GB-SC-SC033662'],['GB-SC-SC033662'],"['registered-charity', 'registered-charity-scotland', 'registered-company', 'incorporated-charity']",Registered Charity,oscr
GB-SC-SC033668,West Dunbartonshire Health Living Initiative,SC033668,,G84 9PH,http://www.wdcweb.info/hli,110833,2007-12-31,2002-10-11,2012-06-02,False,2024-05-30 20:02:57.690584+00:00,['GB-SC-SC033668'],['GB-SC-SC033668'],"['registered-charity', 'registered-charity-scotland', 'registered-company', 'incorporated-charity']",Registered Charity,oscr
GB-SC-SC033673,Nordic Enterprise Trust,SC033673,,EH49 7RH,,0,2007-08-31,1992-01-01,2012-06-02,False,2024-05-30 20:02:57.691333+00:00,['GB-SC-SC033673'],['GB-SC-SC033673'],"['registered-charity', 'registered-charity-scotland', 'registered-company', 'incorporated-charity']",Registered Charity,oscr
GB-SC-SC033677,Campsie View School Parents Teachers Association,SC033677,,G66 4DP,,10129,2022-10-28,2002-10-25,2023-11-02,False,2024-05-30 20:02:57.691551+00:00,['GB-SC-SC033677'],['GB-SC-SC033677'],"['registered-charity', 'registered-charity-scotland', 'registered-company', 'incorporated-charity']",Registered Charity,oscr
GB-SC-SC033686,Providing Adventurous Recreation For All Children In Stonehaven,SC033686,,AB39 2GE,,0,2021-04-05,2002-10-21,2022-03-04,False,2024-05-30 20:02:57.691951+00:00,['GB-SC-SC033686'],['GB-SC-SC033686'],"['registered-charity', 'registered-charity-scotland', 'registered-company', 'incorporated-charity']",Registered Charity,oscr
GB-SC-SC033689,Africa Aids Awareness,SC033689,,EH3 9PJ,,,,1992-01-01,2012-06-02,False,2024-05-30 20:02:57.692352+00:00,['GB-SC-SC033689'],['GB-SC-SC033689'],"['registered-charity', 'registered-charity-scotland', 'registered-company', 'incorporated-charity']",Registered Charity,oscr
GB-SC-SC033710,Castlemilk Community Forum,SC033710,,G45 9LW,http://www.castlemilkcommunityforum.org.uk,,,2002-10-25,2012-06-02,False,2024-05-30 20:02:57.693684+00:00,['GB-SC-SC033710'],['GB-SC-SC033710'],"['registered-charity', 'registered-charity-scotland', 'registered-company', 'incorporated-charity']",Registered Charity,oscr
GB-SC-SC033719,Friends Of Veterans In Scotland,SC033719,,G62 7NT,,,,2002-08-08,2012-06-02,False,2024-05-30 20:02:57.694428+00:00,['GB-SC-SC033719'],['GB-SC-SC033719'],"['registered-charity', 'registered-charity-scotland', 'registered-company', 'incorporated-charity']",Registered Charity,oscr
GB-SC-SC033735,Chinese Healthy Living Centre,SC033735,,G20 6EZ,http://www.glasgowchlc.org,236147,2008-09-30,2002-11-04,2012-06-02,False,2024-05-30 20:02:57.695970+00:00,['GB-SC-SC033735'],['GB-SC-SC033735'],"['registered-charity', 'registered-charity-scotland', 'registered-company', 'incorporated-charity']",Registered Charity,oscr
GB-SC-SC033739,Drumlanrig Out Of School Club Limited,SC033739,,TD9 0JR,,57021,2018-06-30,1992-01-01,2024-02-07,False,2024-05-30 20:02:57.696584+00:00,['GB-SC-SC033739'],['GB-SC-SC033739'],"['registered-charity', 'registered-charity-scotland', 'registered-company', 'incorporated-charity']",Registered Charity,oscr
GB-SC-SC033752,Victoria Park Inclusion For Play,SC033752,,G14 9NX,http://victoriapark4play.org.uk,,,1992-01-01,2012-06-02,False,2024-05-30 20:02:57.697701+00:00,['GB-SC-SC033752'],['GB-SC-SC033752'],"['registered-charity', 'registered-charity-scotland', 'registered-company', 'incorporated-charity']",Registered Charity,oscr
GB-SC-SC033756,Generation Youth Issues,SC033756,,KA9 1SL,http://www.generationyouthissues.org,9500,2011-03-31,2002-10-16,2014-04-17,False,2024-05-30 20:02:57.698073+00:00,['GB-SC-SC033756'],['GB-SC-SC033756'],"['registered-charity', 'registered-charity-scotland', 'registered-company', 'incorporated-charity']",Registered Charity,oscr
GB-SC-SC033782,Healthy Roots Limited,SC033782,,AB24 3YT,http://www.manorparkaberdeen.wordpress.com,3000,2016-08-31,2002-10-14,2017-11-21,False,2024-05-30 20:02:57.700710+00:00,['GB-SC-SC033782'],['GB-SC-SC033782'],"['registered-charity', 'registered-charity-scotland', 'registered-company', 'incorporated-charity']",Registered Charity,oscr
