id,name,charityNumber,companyNumber,postalCode,url,latestIncome,latestIncomeDate,dateRegistered,dateRemoved,active,dateModified,orgIDs,linked_orgs,organisationType,organisationTypePrimary,source
GB-EDU-110585,Furze Down School,,,MK18 3BL,http://www.fds.org.uk,,,,,True,2024-06-29 01:05:27.020336+00:00,"['GB-EDU-110585', 'GB-UKPRN-10015426', 'GB-LAESTAB-825/7023']",,"['education-institution', 'special-school', 'community-special-school']",Special school,gias
GB-EDU-110587,Slated Row School,,,MK12 5NJ,http://www.slatedrow.com,,,,,True,2024-06-29 01:05:27.020778+00:00,"['GB-EDU-110587', 'GB-UKPRN-10017527', 'GB-LAESTAB-826/7026']",,"['education-institution', 'special-school', 'community-special-school']",Special school,gias
GB-EDU-110588,Booker Park Community School,,,HP21 9ET,http://www.thevalefederation.com,,,,,True,2024-06-29 01:05:27.020998+00:00,"['GB-EDU-110588', 'GB-UKPRN-10076999', 'GB-LAESTAB-825/7028']",,"['education-institution', 'special-school', 'community-special-school']",Special school,gias
GB-EDU-110592,The Redway School,,,MK6 4HG,https://theredway.net,,,,,True,2024-06-29 01:05:27.021881+00:00,"['GB-EDU-110592', 'GB-UKPRN-10016155', 'GB-LAESTAB-826/7034']",,"['education-institution', 'special-school', 'community-special-school']",Special school,gias
GB-EDU-110943,Marshfields School,,,PE1 4PP,http://www.marshfields.co.uk,,,,,True,2024-06-29 01:05:27.101233+00:00,"['GB-EDU-110943', 'GB-UKPRN-10016888', 'GB-LAESTAB-874/7013']",,"['education-institution', 'special-school', 'community-special-school']",Special school,gias
GB-EDU-110948,Heltwate School,,,PE3 8RL,http://heltwate.co.uk,,,,,True,2024-06-29 01:05:27.102367+00:00,"['GB-EDU-110948', 'GB-UKPRN-10015743', 'GB-LAESTAB-874/7020']",,"['education-institution', 'special-school', 'community-special-school']",Special school,gias
GB-EDU-110951,Samuel Pepys School,,,PE19 2EZ,http://www.samuelpepysschool.co.uk,,,,,True,2024-06-29 01:05:27.103028+00:00,"['GB-EDU-110951', 'GB-UKPRN-10017555', 'GB-LAESTAB-873/7023']",,"['education-institution', 'special-school', 'community-special-school']",Special school,gias
GB-EDU-111494,Dee Banks School,,,CH3 5UX,,,,,,True,2024-06-29 01:05:27.224801+00:00,"['GB-EDU-111494', 'GB-UKPRN-10015293', 'GB-LAESTAB-896/7000']",,"['education-institution', 'special-school', 'community-special-school']",Special school,gias
GB-EDU-111495,Green Lane Community Special School,,,WA1 4LS,http://greenlaneschool.co.uk,,,,,True,2024-06-29 01:05:27.225021+00:00,"['GB-EDU-111495', 'GB-UKPRN-10015416', 'GB-LAESTAB-877/7001']",,"['education-institution', 'special-school', 'community-special-school']",Special school,gias
GB-EDU-111496,Fox Wood Special School,,,WA1 4LS,http://www.foxwoodschool.org.uk,,,,,True,2024-06-29 01:05:27.225241+00:00,"['GB-EDU-111496', 'GB-UKPRN-10015338', 'GB-LAESTAB-877/7002']",,"['education-institution', 'special-school', 'community-special-school']",Special school,gias
GB-EDU-111501,Woolston Brook School,,,WA1 4JL,http://www.woolstonbrookschool.co.uk,,,,,True,2024-06-29 01:05:27.227095+00:00,"['GB-EDU-111501', 'GB-UKPRN-10015593', 'GB-LAESTAB-877/7103']",,"['education-institution', 'special-school', 'community-special-school']",Special school,gias
GB-EDU-111503,Greenbank School,,,CW8 1LD,http://www.greenbankschool.org/,,,,,True,2024-06-29 01:05:27.227551+00:00,"['GB-EDU-111503', 'GB-UKPRN-10015603', 'GB-LAESTAB-896/7106']",,"['education-institution', 'special-school', 'community-special-school']",Special school,gias
GB-EDU-111504,Oaklands School,,,CW7 1NU,http://www.oaklandsschool.org.uk,,,,,True,2024-06-29 01:05:27.227770+00:00,"['GB-EDU-111504', 'GB-UKPRN-10016778', 'GB-LAESTAB-896/7108']",,"['education-institution', 'special-school', 'community-special-school']",Special school,gias
GB-EDU-111505,Hebden Green Community School,,,CW7 4EJ,http://www.hebdengreen.cheshire.sch.uk,,,,,True,2024-06-29 01:05:27.227992+00:00,"['GB-EDU-111505', 'GB-UKPRN-10015804', 'GB-LAESTAB-896/7109']",,"['education-institution', 'special-school', 'community-special-school']",Special school,gias
GB-EDU-111507,Springfield School,,,CW1 5HS,http://www.springfield.cheshire.sch.uk,,,,,True,2024-06-29 01:05:27.228438+00:00,"['GB-EDU-111507', 'GB-UKPRN-10017678', 'GB-LAESTAB-895/7111']",,"['education-institution', 'special-school', 'community-special-school']",Special school,gias
GB-EDU-111508,Park Lane School,,,SK11 8JR,http://parklaneschool.co.uk,,,,,True,2024-06-29 01:05:27.228660+00:00,"['GB-EDU-111508', 'GB-UKPRN-10016466', 'GB-LAESTAB-895/7112']",,"['education-institution', 'special-school', 'community-special-school']",Special school,gias
GB-EDU-111510,Hinderton School,,,CH65 7AQ,http://www.hinderton.cheshire.sch.uk,,,,,True,2024-06-29 01:05:27.229101+00:00,"['GB-EDU-111510', 'GB-UKPRN-10076997', 'GB-LAESTAB-896/7115']",,"['education-institution', 'special-school', 'community-special-school']",Special school,gias
GB-EDU-111511,Dorin Park School & Specialist SEN College,,,CH2 1HD,http://www.dorinpark.co.uk,,,,,True,2024-06-29 01:05:27.229319+00:00,"['GB-EDU-111511', 'GB-UKPRN-10015381', 'GB-LAESTAB-896/7118']",,"['education-institution', 'special-school', 'community-special-school']",Special school,gias
GB-EDU-111513,Rosebank School,,,CW8 4QP,http://www.rosebank.cheshire.sch.uk,,,,,True,2024-06-29 01:05:27.229761+00:00,"['GB-EDU-111513', 'GB-UKPRN-10076996', 'GB-LAESTAB-896/7120']",,"['education-institution', 'special-school', 'community-special-school']",Special school,gias
GB-EDU-111514,Chesnut Lodge Special School,,,WA8 7HF,https://www.chesnutlodge.net/website,,,,,True,2024-06-29 01:05:27.229982+00:00,"['GB-EDU-111514', 'GB-UKPRN-10015439', 'GB-LAESTAB-876/7200']",,"['education-institution', 'special-school', 'community-special-school']",Special school,gias
GB-EDU-111515,Ashley High School,,,WA8 7HG,http://ashleyschool.com,,,,,True,2024-06-29 01:05:27.230202+00:00,"['GB-EDU-111515', 'GB-UKPRN-10014996', 'GB-LAESTAB-876/7202']",,"['education-institution', 'special-school', 'community-special-school']",Special school,gias
GB-EDU-111517,Archers Brook SEMH Residential School,,,CH66 2NA,http://www.archersbrook.cheshire.sch.uk,,,,,True,2024-06-29 01:05:27.230643+00:00,"['GB-EDU-111517', 'GB-UKPRN-10015406', 'GB-LAESTAB-896/7208']",,"['education-institution', 'special-school', 'community-special-school']",Special school,gias
GB-EDU-111773,Beverley School,,,TS4 3JS,http://www.beverleyschool.co.uk,,,,,True,2024-06-29 01:05:27.288322+00:00,"['GB-EDU-111773', 'GB-UKPRN-10015005', 'GB-LAESTAB-806/7003']",,"['education-institution', 'special-school', 'community-special-school']",Special school,gias
GB-EDU-111775,Holmwood School,,,TS4 3PT,http://www.holmwoodschool.org.uk,,,,,True,2024-06-29 01:05:27.288808+00:00,"['GB-EDU-111775', 'GB-UKPRN-10076995', 'GB-LAESTAB-806/7005']",,"['education-institution', 'special-school', 'community-special-school']",Special school,gias
GB-EDU-111777,Kirkleatham Hall School,,,TS10 4QR,,,,,,True,2024-06-29 01:05:27.289277+00:00,"['GB-EDU-111777', 'GB-UKPRN-10016240', 'GB-LAESTAB-807/7008']",,"['education-institution', 'special-school', 'community-special-school']",Special school,gias
GB-EDU-112464,Mayfield School,,,CA28 8UG,http://www.mayfield.cumbria.sch.uk,,,,,True,2024-06-29 01:05:27.445447+00:00,"['GB-EDU-112464', 'GB-UKPRN-10016894', 'GB-LAESTAB-942/7002']",,"['education-institution', 'special-school', 'community-special-school']",Special school,gias
GB-EDU-112465,Sandgate School,,,LA9 6JG,http://www.sandgateschool.org.uk/,,,,,True,2024-06-29 01:05:27.445667+00:00,"['GB-EDU-112465', 'GB-UKPRN-10017565', 'GB-LAESTAB-943/7006']",,"['education-institution', 'special-school', 'community-special-school']",Special school,gias
GB-EDU-112466,Sandside Lodge School,,,LA12 0DZ,http://www.sandsidelodge.cumbria.sch.uk/,,,,,True,2024-06-29 01:05:27.445887+00:00,"['GB-EDU-112466', 'GB-UKPRN-10017453', 'GB-LAESTAB-943/7013']",,"['education-institution', 'special-school', 'community-special-school']",Special school,gias
GB-EDU-113031,Brackenfield Special School,,,NG10 4DA,http://www.brackenfield.derbyshire.sch.uk,,,,,True,2024-06-29 01:05:27.590099+00:00,"['GB-EDU-113031', 'GB-UKPRN-10015245', 'GB-LAESTAB-830/7005']",,"['education-institution', 'special-school', 'community-special-school']",Special school,gias
GB-EDU-113033,Swanwick School and Sports College,,,DE55 1AR,http://www.swanwicksportscollege.co.uk,,,,,True,2024-06-29 01:05:27.590676+00:00,"['GB-EDU-113033', 'GB-UKPRN-10017007', 'GB-LAESTAB-830/7009']",,"['education-institution', 'special-school', 'community-special-school']",Special school,gias
GB-EDU-113040,Alfreton Park Community Special School,,,DE55 7AL,,,,,,True,2024-06-29 01:05:27.592692+00:00,"['GB-EDU-113040', 'GB-UKPRN-10015683', 'GB-LAESTAB-830/7018']",,"['education-institution', 'special-school', 'community-special-school']",Special school,gias
GB-EDU-113641,Mayfield School,,,TQ2 8NH,http://www.mayfieldtorbay.org,,,,,True,2024-06-29 01:05:27.753468+00:00,"['GB-EDU-113641', 'GB-UKPRN-10016472', 'GB-LAESTAB-880/7042']",,"['education-institution', 'special-school', 'community-special-school']",Special school,gias
GB-EDU-113645,Cann Bridge School,,,PL6 8EE,http://www.cannbridgeschool.co.uk,,,,,True,2024-06-29 01:05:27.754351+00:00,"['GB-EDU-113645', 'GB-UKPRN-10017862', 'GB-LAESTAB-879/7063']",,"['education-institution', 'special-school', 'community-special-school']",Special school,gias
GB-EDU-113648,Brook Green Centre for Learning,,,PL5 4DZ,http://www.brookgreen.org.uk,,,,,True,2024-06-29 01:05:27.755015+00:00,"['GB-EDU-113648', 'GB-UKPRN-10015768', 'GB-LAESTAB-879/7066']",,"['education-institution', 'special-school', 'community-special-school']",Special school,gias
GB-EDU-113650,Longcause Community Special School,,,PL7 1JB,http://www.longcausespecialschool.com/,,,,,True,2024-06-29 01:05:27.755511+00:00,"['GB-EDU-113650', 'GB-UKPRN-10016325', 'GB-LAESTAB-879/7068']",,"['education-institution', 'special-school', 'community-special-school']",Special school,gias
GB-EDU-113651,Mill Ford School,,,PL5 2PY,http://www.millfordschool.co.uk,,,,,True,2024-06-29 01:05:27.755791+00:00,"['GB-EDU-113651', 'GB-UKPRN-10016486', 'GB-LAESTAB-879/7069']",,"['education-institution', 'special-school', 'community-special-school']",Special school,gias
GB-EDU-113955,Winchelsea School,,,BH12 4LL,http://www.winchelseaschool.co.uk,,,,,True,2024-06-29 01:05:28.005588+00:00,"['GB-EDU-113955', 'GB-UKPRN-10015851', 'GB-LAESTAB-839/7005']",,"['education-institution', 'special-school', 'community-special-school']",Special school,gias
GB-EDU-113957,Mountjoy School,,,DT8 3HB,https://www.mountjoy.dorset.sch.uk/,,,,,True,2024-06-29 01:05:28.006078+00:00,"['GB-EDU-113957', 'GB-UKPRN-10016614', 'GB-LAESTAB-838/7007']",,"['education-institution', 'special-school', 'community-special-school']",Special school,gias
GB-EDU-113961,Linwood School,,,BH9 1AJ,http://www.linwood.bournemouth.sch.uk/,,,,,True,2024-06-29 01:05:28.007175+00:00,"['GB-EDU-113961', 'GB-UKPRN-10017916', 'GB-LAESTAB-839/7012']",,"['education-institution', 'special-school', 'community-special-school']",Special school,gias
GB-EDU-113965,Yewstock School,,,DT10 1EW,http://www.yewstock.dorset.sch.uk/,,,,,True,2024-06-29 01:05:28.008310+00:00,"['GB-EDU-113965', 'GB-UKPRN-10015140', 'GB-LAESTAB-838/7019']",,"['education-institution', 'special-school', 'community-special-school']",Special school,gias
GB-EDU-114337,Elemore Hall School,,,DH6 1QD,http://www.elemorehallschool.com,,,,,True,2024-06-29 01:05:28.098699+00:00,"['GB-EDU-114337', 'GB-UKPRN-10015476', 'GB-LAESTAB-840/7006']",,"['education-institution', 'special-school', 'community-special-school']",Special school,gias
GB-EDU-114340,Croft Community School,,,DH9 8PR,http://www.croftcommunityschool.co.uk,,,,,True,2024-06-29 01:05:28.099389+00:00,"['GB-EDU-114340', 'GB-UKPRN-10015548', 'GB-LAESTAB-840/7013']",,"['education-institution', 'special-school', 'community-special-school']",Special school,gias
GB-EDU-114341,Walworth School,,,DL5 7LP,http://www.walworth.durham.sch.uk/,,,,,True,2024-06-29 01:05:28.099673+00:00,"['GB-EDU-114341', 'GB-UKPRN-10078282', 'GB-LAESTAB-840/7014']",,"['education-institution', 'special-school', 'community-special-school']",Special school,gias
GB-EDU-114345,Villa Real School,,,DH8 6BH,http://www.villarealschool.co.uk,,,,,True,2024-06-29 01:05:28.100762+00:00,"['GB-EDU-114345', 'GB-UKPRN-10016027', 'GB-LAESTAB-840/7028']",,"['education-institution', 'special-school', 'community-special-school']",Special school,gias
GB-EDU-114349,Durham Trinity School & Sports College,,,DH1 5WB,http://www.durhamtrinity.co.uk,,,,,True,2024-06-29 01:05:28.101648+00:00,"['GB-EDU-114349', 'GB-UKPRN-10015323', 'GB-LAESTAB-840/7032']",,"['education-institution', 'special-school', 'community-special-school']",Special school,gias
GB-EDU-114678,Homewood College,,,BN1 7LA,http://www.homewood.org.uk,,,,,True,2024-06-29 01:05:28.182939+00:00,"['GB-EDU-114678', 'GB-UKPRN-10016962', 'GB-LAESTAB-846/7004']",,"['education-institution', 'special-school', 'community-special-school']",Special school,gias
GB-EDU-114680,Downs View Special School,,,BN2 6BB,http://www.downsview.brighton-hove.sch.uk/,,,,,True,2024-06-29 01:05:28.183403+00:00,"['GB-EDU-114680', 'GB-UKPRN-10015666', 'GB-LAESTAB-846/7006']",,"['education-institution', 'special-school', 'community-special-school']",Special school,gias
GB-EDU-114687,Hill Park School,,,BN41 2FU,https://hillpark-brighton-hove.secure-dbprimary.com,,,,,True,2024-06-29 01:05:28.185037+00:00,"['GB-EDU-114687', 'GB-UKPRN-10015757', 'GB-LAESTAB-846/7018']",,"['education-institution', 'special-school', 'community-special-school']",Special school,gias
GB-EDU-114688,Grove Park School,,,TN6 1BN,http://www.grove-park.e-sussex.sch.uk,,,,,True,2024-06-29 01:05:28.185256+00:00,"['GB-EDU-114688', 'GB-UKPRN-10015668', 'GB-LAESTAB-845/7021']",,"['education-institution', 'special-school', 'community-special-school']",Special school,gias
GB-EDU-115464,The Edith Borthwick School,,,CM7 2YN,http://www.edithborthwick.essex.sch.uk,,,,,True,2024-06-29 01:05:28.375263+00:00,"['GB-EDU-115464', 'GB-UKPRN-10018224', 'GB-LAESTAB-881/7048']",,"['education-institution', 'special-school', 'community-special-school']",Special school,gias
GB-EDU-115469,Glenwood School,,,SS7 4LW,http://glenwood.essex.sch.uk,,,,,True,2024-06-29 01:05:28.376696+00:00,"['GB-EDU-115469', 'GB-UKPRN-10015467', 'GB-LAESTAB-881/7054']",,"['education-institution', 'special-school', 'community-special-school']",Special school,gias
GB-EDU-115471,Shorefields School,,,CO15 6HF,,,,,,True,2024-06-29 01:05:28.377134+00:00,"['GB-EDU-115471', 'GB-UKPRN-10018206', 'GB-LAESTAB-881/7060']",,"['education-institution', 'special-school', 'community-special-school']",Special school,gias
GB-EDU-115475,Lexden Springs School,,,CO3 0PZ,http://www.lexdensprings.co.uk,,,,,True,2024-06-29 01:05:28.378016+00:00,"['GB-EDU-115475', 'GB-UKPRN-10016311', 'GB-LAESTAB-881/7069']",,"['education-institution', 'special-school', 'community-special-school']",Special school,gias
GB-EDU-115821,Bettridge School,,,GL51 3AT,https://bettridgeschool.co.uk,,,,,True,2024-06-29 01:05:28.462237+00:00,"['GB-EDU-115821', 'GB-UKPRN-10015013', 'GB-LAESTAB-916/7015']",,"['education-institution', 'special-school', 'community-special-school']",Special school,gias
GB-EDU-115823,The Shrubberies School,,,GL10 2DG,http://www.shrubberiesschool.co.uk,,,,,True,2024-06-29 01:05:28.462760+00:00,"['GB-EDU-115823', 'GB-UKPRN-10016328', 'GB-LAESTAB-916/7017']",,"['education-institution', 'special-school', 'community-special-school']",Special school,gias
GB-EDU-115825,Alderman Knight School,,,GL20 8JJ,http://www.aldermanknight.gloucs.sch.uk,,,,,True,2024-06-29 01:05:28.463341+00:00,"['GB-EDU-115825', 'GB-UKPRN-10015024', 'GB-LAESTAB-916/7019']",,"['education-institution', 'special-school', 'community-special-school']",Special school,gias
GB-EDU-116511,Osborne School,,,SO23 7GA,http://www.osborneschoolwinchester.com,,,,,True,2024-06-29 01:05:28.639118+00:00,"['GB-EDU-116511', 'GB-UKPRN-10016876', 'GB-LAESTAB-850/5950']",,"['education-institution', 'special-school', 'community-special-school']",Special school,gias
GB-EDU-116600,Riverside Community Special School,,,PO7 5QD,http://www.riverside.hants.sch.uk,,,,,True,2024-06-29 01:05:28.660658+00:00,"['GB-EDU-116600', 'GB-UKPRN-10078280', 'GB-LAESTAB-850/7009']",,"['education-institution', 'special-school', 'community-special-school']",Special school,gias
GB-EDU-116603,Lakeside School,,,SO53 2DW,,,,,,True,2024-06-29 01:05:28.661316+00:00,"['GB-EDU-116603', 'GB-UKPRN-10016296', 'GB-LAESTAB-850/7014']",,"['education-institution', 'special-school', 'community-special-school']",Special school,gias
GB-EDU-116604,Norman Gate School,,,SP10 1JZ,http://www.normangate.hants.sch.uk,,,,,True,2024-06-29 01:05:28.661536+00:00,"['GB-EDU-116604', 'GB-UKPRN-10078279', 'GB-LAESTAB-850/7015']",,"['education-institution', 'special-school', 'community-special-school']",Special school,gias
GB-EDU-116605,Maple Ridge School,,,RG21 5SX,http://www.mapleridge.hants.sch.uk,,,,,True,2024-06-29 01:05:28.661756+00:00,"['GB-EDU-116605', 'GB-UKPRN-10078278', 'GB-LAESTAB-850/7016']",,"['education-institution', 'special-school', 'community-special-school']",Special school,gias
GB-EDU-116607,Heathfield Special School,,,PO14 3BN,http://www.heathfieldhants.co.uk,,,,,True,2024-06-29 01:05:28.662197+00:00,"['GB-EDU-116607', 'GB-UKPRN-10067713', 'GB-LAESTAB-850/7018']",,"['education-institution', 'special-school', 'community-special-school']",Special school,gias
GB-EDU-116609,Icknield School,,,SP11 6LT,http://www.icknield.hants.gov.uk,,,,,True,2024-06-29 01:05:28.662637+00:00,"['GB-EDU-116609', 'GB-UKPRN-10016085', 'GB-LAESTAB-850/7020']",,"['education-institution', 'special-school', 'community-special-school']",Special school,gias
GB-EDU-116611,Rachel Madocks School,,,PO8 9XP,http://www.rachelmadocks.hants.sch.uk,,,,,True,2024-06-29 01:05:28.663080+00:00,"['GB-EDU-116611', 'GB-UKPRN-10017406', 'GB-LAESTAB-850/7023']",,"['education-institution', 'special-school', 'community-special-school']",Special school,gias
GB-EDU-116614,Limington House School,,,RG22 6PS,http://www.limingtonhouse.hants.sch.uk,,,,,True,2024-06-29 01:05:28.663910+00:00,"['GB-EDU-116614', 'GB-UKPRN-10016166', 'GB-LAESTAB-850/7026']",,"['education-institution', 'special-school', 'community-special-school']",Special school,gias
GB-EDU-116617,Baycroft School,,,PO14 2AE,http://www.baycroftschool.com,,,,,True,2024-06-29 01:05:28.664733+00:00,"['GB-EDU-116617', 'GB-UKPRN-10017165', 'GB-LAESTAB-850/7032']",,"['education-institution', 'special-school', 'community-special-school']",Special school,gias
GB-EDU-116618,St Francis Special School,,,PO14 3BN,http://www.hants.gov.uk,,,,,True,2024-06-29 01:05:28.664967+00:00,"['GB-EDU-116618', 'GB-UKPRN-10017640', 'GB-LAESTAB-850/7033']",,"['education-institution', 'special-school', 'community-special-school']",Special school,gias
GB-EDU-116620,Springwell School,,,SO19 6DH,http://www.springwellschool.net,,,,,True,2024-06-29 01:05:28.665442+00:00,"['GB-EDU-116620', 'GB-UKPRN-10078277', 'GB-LAESTAB-852/7035']",,"['education-institution', 'special-school', 'community-special-school']",Special school,gias
GB-EDU-116622,The Cedar School,,,SO16 0XN,http://www.cedar.southampton.sch.uk,,,,,True,2024-06-29 01:05:28.665953+00:00,"['GB-EDU-116622', 'GB-UKPRN-10017722', 'GB-LAESTAB-852/7037']",,"['education-institution', 'special-school', 'community-special-school']",Special school,gias
GB-EDU-116633,The Waterloo School,,,PO7 7JJ,http://www.waterloo.hants.sch.uk,,,,,True,2024-06-29 01:05:28.669002+00:00,"['GB-EDU-116633', 'GB-UKPRN-10077079', 'GB-LAESTAB-850/7051']",,"['education-institution', 'special-school', 'community-special-school']",Special school,gias
GB-EDU-116634,Saxon Wood School,,,RG24 9NH,http://www.saxonwood.hants.sch.uk,,,,,True,2024-06-29 01:05:28.669226+00:00,"['GB-EDU-116634', 'GB-UKPRN-10077078', 'GB-LAESTAB-850/7053']",,"['education-institution', 'special-school', 'community-special-school']",Special school,gias
GB-EDU-116635,Wolverdene Special School,,,SP10 2AF,http://www.wolverdene.hants.sch.uk,,,,,True,2024-06-29 01:05:28.669449+00:00,"['GB-EDU-116635', 'GB-UKPRN-10077077', 'GB-LAESTAB-850/7067']",,"['education-institution', 'special-school', 'community-special-school']",Special school,gias
GB-EDU-116637,Oak Lodge School,,,SO45 4RQ,https://www.oaklodge.hants.sch.uk/,,,,,True,2024-06-29 01:05:28.669894+00:00,"['GB-EDU-116637', 'GB-UKPRN-10016739', 'GB-LAESTAB-850/7070']",,"['education-institution', 'special-school', 'community-special-school']",Special school,gias
GB-EDU-116639,Glenwood School,,,PO10 7NN,http://www.glenwoodschoolemsworth.co.uk,,,,,True,2024-06-29 01:05:28.670338+00:00,"['GB-EDU-116639', 'GB-UKPRN-10015367', 'GB-LAESTAB-850/7072']",,"['education-institution', 'special-school', 'community-special-school']",Special school,gias
GB-EDU-116640,Samuel Cody School,,,GU14 8SN,http://www.samuelcody.hants.sch.uk/,,,,,True,2024-06-29 01:05:28.670560+00:00,"['GB-EDU-116640', 'GB-UKPRN-10016172', 'GB-LAESTAB-850/7073']",,"['education-institution', 'special-school', 'community-special-school']",Special school,gias
GB-EDU-116641,The Mark Way School,,,SP10 1HR,http://www.markway.hants.sch.uk,,,,,True,2024-06-29 01:05:28.670783+00:00,"['GB-EDU-116641', 'GB-UKPRN-10017000', 'GB-LAESTAB-850/7075']",,"['education-institution', 'special-school', 'community-special-school']",Special school,gias
GB-EDU-116642,Shepherds Down Special School,,,SO21 2AJ,http://www.shepherdsdown.co.uk,,,,,True,2024-06-29 01:05:28.671005+00:00,"['GB-EDU-116642', 'GB-UKPRN-10077076', 'GB-LAESTAB-850/7076']",,"['education-institution', 'special-school', 'community-special-school']",Special school,gias
GB-EDU-117049,Rigby Hall Day Special School,,,B60 2EP,http://www.rigbyhallschool.com,,,,,True,2024-06-29 01:05:28.769195+00:00,"['GB-EDU-117049', 'GB-UKPRN-10017421', 'GB-LAESTAB-885/7001']",,"['education-institution', 'special-school', 'community-special-school']",Special school,gias
GB-EDU-117052,Blackmarston School,,,HR2 7NX,http://www.blackmarstonschool.co.uk,,,,2024-08-31,True,2024-06-29 01:05:28.769864+00:00,"['GB-EDU-117052', 'GB-UKPRN-10077075', 'GB-LAESTAB-884/7004']",,"['education-institution', 'special-school', 'community-special-school']",Special school,gias
GB-EDU-117055,Westfield School,,,HR6 8NZ,http://www.westfield.hereford.sch.uk,,,,,True,2024-06-29 01:05:28.770532+00:00,"['GB-EDU-117055', 'GB-UKPRN-10015587', 'GB-LAESTAB-884/7007']",,"['education-institution', 'special-school', 'community-special-school']",Special school,gias
GB-EDU-117062,Chadsgrove School,,,B61 0JL,http://www.chadsgroveschool.org.uk,,,,,True,2024-06-29 01:05:28.772416+00:00,"['GB-EDU-117062', 'GB-UKPRN-10015201', 'GB-LAESTAB-885/7015']",,"['education-institution', 'special-school', 'community-special-school']",Special school,gias
GB-EDU-117667,Garston Manor School,,,WD25 7HR,http://www.garstonmanor.herts.sch.uk/,,,,,True,2024-06-29 01:05:28.916708+00:00,"['GB-EDU-117667', 'GB-UKPRN-10015498', 'GB-LAESTAB-919/7008']",,"['education-institution', 'special-school', 'community-special-school']",Special school,gias
GB-EDU-117669,The Valley School,,,SG2 9BN,https://thevalley.herts.sch.uk,,,,,True,2024-06-29 01:05:28.917149+00:00,"['GB-EDU-117669', 'GB-UKPRN-10015947', 'GB-LAESTAB-919/7010']",,"['education-institution', 'special-school', 'community-special-school']",Special school,gias
GB-EDU-117670,Colnbrook School,,,WD19 7UY,http://www.colnbrook.herts.sch.uk,,,,,True,2024-06-29 01:05:28.917369+00:00,"['GB-EDU-117670', 'GB-UKPRN-10077074', 'GB-LAESTAB-919/7011']",,"['education-institution', 'special-school', 'community-special-school']",Special school,gias
GB-EDU-117672,The Collett School,,,HP1 1TQ,http://www.collett.herts.sch.uk,,,,,True,2024-06-29 01:05:28.917815+00:00,"['GB-EDU-117672', 'GB-UKPRN-10016953', 'GB-LAESTAB-919/7013']",,"['education-institution', 'special-school', 'community-special-school']",Special school,gias
GB-EDU-117674,Batchwood School,,,AL3 5RP,http://www.batchwood.herts.sch.uk,,,,,True,2024-06-29 01:05:28.918264+00:00,"['GB-EDU-117674', 'GB-UKPRN-10000566', 'GB-LAESTAB-919/7016']",,"['education-institution', 'special-school', 'community-special-school']",Special school,gias
GB-EDU-117676,Middleton School,,,SG12 9PD,http://middleton.herts.sch.uk/,,,,,True,2024-06-29 01:05:28.918709+00:00,"['GB-EDU-117676', 'GB-UKPRN-10077073', 'GB-LAESTAB-919/7019']",,"['education-institution', 'special-school', 'community-special-school']",Special school,gias
GB-EDU-117679,Lonsdale School,,,SG2 8UT,http://www.lonsdale.herts.sch.uk,,,,,True,2024-06-29 01:05:28.919403+00:00,"['GB-EDU-117679', 'GB-UKPRN-10016257', 'GB-LAESTAB-919/7022']",,"['education-institution', 'special-school', 'community-special-school']",Special school,gias
GB-EDU-117680,Lakeside School,,,AL8 6YN,http://www.lakeside.herts.sch.uk/,,,,,True,2024-06-29 01:05:28.919687+00:00,"['GB-EDU-117680', 'GB-UKPRN-10016345', 'GB-LAESTAB-919/7023']",,"['education-institution', 'special-school', 'community-special-school']",Special school,gias
GB-EDU-117681,Breakspeare School,,,WD5 0BU,http://www.breakspeare.herts.sch.uk/,,,,,True,2024-06-29 01:05:28.919971+00:00,"['GB-EDU-117681', 'GB-UKPRN-10015072', 'GB-LAESTAB-919/7024']",,"['education-institution', 'special-school', 'community-special-school']",Special school,gias
GB-EDU-117682,Woodfield School,,,HP3 8RL,http://www.woodfield.herts.sch.uk,,,,,True,2024-06-29 01:05:28.920255+00:00,"['GB-EDU-117682', 'GB-UKPRN-10015287', 'GB-LAESTAB-919/7025']",,"['education-institution', 'special-school', 'community-special-school']",Special school,gias
GB-EDU-117683,Watling View School,,,AL1 2NU,http://www.watlingview.herts.sch.uk/,,,,,True,2024-06-29 01:05:28.920551+00:00,"['GB-EDU-117683', 'GB-UKPRN-10015813', 'GB-LAESTAB-919/7026']",,"['education-institution', 'special-school', 'community-special-school']",Special school,gias
GB-EDU-117684,Amwell View School,,,SG12 8EH,http://www.amwell.herts.sch.uk/,,,,,True,2024-06-29 01:05:28.920786+00:00,"['GB-EDU-117684', 'GB-UKPRN-10014882', 'GB-LAESTAB-919/7028']",,"['education-institution', 'special-school', 'community-special-school']",Special school,gias
GB-EDU-117685,Heathlands School,,,AL3 5AY,http://www.heathlands.herts.sch.uk,,,,,True,2024-06-29 01:05:28.921009+00:00,"['GB-EDU-117685', 'GB-UKPRN-10015928', 'GB-LAESTAB-919/7032']",,"['education-institution', 'special-school', 'community-special-school']",Special school,gias
GB-EDU-117686,Falconer School,,,WD23 3AT,http://www.falconer.herts.sch.uk/,,,,,True,2024-06-29 01:05:28.921229+00:00,"['GB-EDU-117686', 'GB-UKPRN-10014884', 'GB-LAESTAB-919/7033']",,"['education-institution', 'special-school', 'community-special-school']",Special school,gias
