id,name,charityNumber,companyNumber,postalCode,url,latestIncome,latestIncomeDate,dateRegistered,dateRemoved,active,dateModified,orgIDs,linked_orgs,organisationType,organisationTypePrimary,source
GB-GOR-OT614,Statistics Commission,,,,https://www.gov.uk/government/organisations/statistics-commission,,,,2008-04-01,False,2024-05-19 01:00:17.013067+00:00,"['GB-GOR-OT614', 'GB-GOVUK-statistics-commission']",,['government-organisation'],Government Organisation,gor
GB-GOR-OT615,Independent Monitoring Commission,,,,https://www.gov.uk/government/organisations/independent-monitoring-commission,,,,,True,2024-05-19 01:00:17.012823+00:00,"['GB-GOR-OT615', 'GB-GOVUK-independent-monitoring-commission']",,['government-organisation'],Government Organisation,gor
GB-GOR-OT616,Independent Review of the UK Postal Services Sector,,,,https://www.gov.uk/government/organisations/independent-review-of-the-uk-postal-services-sector,,,,,True,2024-05-19 01:00:17.012579+00:00,"['GB-GOR-OT616', 'GB-GOVUK-independent-review-of-the-uk-postal-services-sector']",,['government-organisation'],Government Organisation,gor
GB-GOR-OT618,Office of HM Paymaster General,,,,https://www.gov.uk/government/organisations/office-of-hm-paymaster-general,,,,2008-04-01,False,2024-05-19 01:00:17.012334+00:00,"['GB-GOR-OT618', 'GB-GOVUK-office-of-hm-paymaster-general']",,['government-organisation'],Government Organisation,gor
GB-GOR-OT619,Independent Review of Police Officer and Staff Remuneration and Conditions,,,,https://www.gov.uk/government/organisations/independent-review-of-police-officer-and-staff-remuneration-and-conditions,,,,,True,2024-05-19 01:00:17.012088+00:00,"['GB-GOR-OT619', 'GB-GOVUK-independent-review-of-police-officer-and-staff-remuneration-and-conditions']",,['government-organisation'],Government Organisation,gor
GB-GOR-OT622,Royal Liverpool Childrens Inquiry,,,,https://www.gov.uk/government/organisations/royal-liverpool-childrens-inquiry,,,,2001-01-30,False,2024-05-19 01:00:17.011841+00:00,"['GB-GOR-OT622', 'GB-GOVUK-royal-liverpool-childrens-inquiry']",,['government-organisation'],Government Organisation,gor
GB-GOR-OT626,Gaming Board for Great Britain,,,,https://www.gov.uk/government/organisations/gaming-board-for-great-britain,,,,2007-09-01,False,2024-05-19 01:00:17.011292+00:00,"['GB-GOR-OT626', 'GB-GOVUK-gaming-board-for-great-britain']",,['government-organisation'],Government Organisation,gor
GB-GOR-OT627,Public Accounts Commission,,,,https://www.gov.uk/government/organisations/public-accounts-commission,,,,,True,2024-05-19 01:00:17.011044+00:00,"['GB-GOR-OT627', 'GB-GOVUK-public-accounts-commission']",,['government-organisation'],Government Organisation,gor
GB-GOR-OT628,Derby North East Education Action Zone,,,,https://www.gov.uk/government/organisations/derby-north-east-education-action-zone,,,,2005-04-16,False,2024-05-19 01:00:17.010795+00:00,"['GB-GOR-OT628', 'GB-GOVUK-derby-north-east-education-action-zone']",,['government-organisation'],Government Organisation,gor
GB-GOR-OT629,National Care Standards Commission,,,,https://www.gov.uk/government/organisations/national-care-standards-commission,,,,2004-04-01,False,2024-05-19 01:00:17.010543+00:00,"['GB-GOR-OT629', 'GB-GOVUK-national-care-standards-commission']",,['government-organisation'],Government Organisation,gor
GB-GOR-OT632,Kitts Green and Shard End Education Action Zone,,,,https://www.gov.uk/government/organisations/kitts-green-and-shard-end-education-action-zone,,,,,True,2024-05-19 01:00:17.009799+00:00,"['GB-GOR-OT632', 'GB-GOVUK-kitts-green-and-shard-end-education-action-zone']",,['government-organisation'],Government Organisation,gor
GB-GOR-OT634,Northern Ireland Audit Office,,,,https://www.gov.uk/government/organisations/northern-ireland-audit-office,,,,,True,2024-05-19 01:00:17.009313+00:00,"['GB-GOR-OT634', 'GB-GOVUK-northern-ireland-audit-office']",,['government-organisation'],Government Organisation,gor
GB-GOR-OT635,Equitable Life Inquiry,,,,https://www.gov.uk/government/organisations/equitable-life-inquiry,,,,,True,2024-05-19 01:00:17.009071+00:00,"['GB-GOR-OT635', 'GB-GOVUK-equitable-life-inquiry']",,['government-organisation'],Government Organisation,gor
GB-GOR-OT636,Office of the Police Ombudsman for Northern Ireland,,,,https://www.gov.uk/government/organisations/office-of-the-police-ombudsman-for-northern-ireland,,,,,True,2024-05-19 01:00:17.008831+00:00,"['GB-GOR-OT636', 'GB-GOVUK-office-of-the-police-ombudsman-for-northern-ireland']",,['government-organisation'],Government Organisation,gor
GB-GOR-OT637,Greenwich Education Action Zone,,,,https://www.gov.uk/government/organisations/greenwich-education-action-zone,,,,2004-09-05,False,2024-05-19 01:00:17.008590+00:00,"['GB-GOR-OT637', 'GB-GOVUK-greenwich-education-action-zone']",,['government-organisation'],Government Organisation,gor
GB-GOR-OT638,Wolverhampton Education Action Zone,,,,https://www.gov.uk/government/organisations/wolverhampton-education-action-zone,,,,2005-01-09,False,2024-05-19 01:00:17.008347+00:00,"['GB-GOR-OT638', 'GB-GOVUK-wolverhampton-education-action-zone']",,['government-organisation'],Government Organisation,gor
GB-GOR-OT639,Wednesbury Education Action Zone,,,,https://www.gov.uk/government/organisations/wednesbury-education-action-zone,,,,2004-11-30,False,2024-05-19 01:00:17.008105+00:00,"['GB-GOR-OT639', 'GB-GOVUK-wednesbury-education-action-zone']",,['government-organisation'],Government Organisation,gor
GB-GOR-OT640,Bolton Education Action Zone,,,,https://www.gov.uk/government/organisations/bolton-education-action-zone,,,,,True,2024-05-19 01:00:17.007860+00:00,"['GB-GOR-OT640', 'GB-GOVUK-bolton-education-action-zone']",,['government-organisation'],Government Organisation,gor
GB-GOR-OT641,Hamilton Oxford Education Action Zone,,,,https://www.gov.uk/government/organisations/hamilton-oxford-education-action-zone,,,,2004-09-06,False,2024-05-19 01:00:17.007616+00:00,"['GB-GOR-OT641', 'GB-GOVUK-hamilton-oxford-education-action-zone']",,['government-organisation'],Government Organisation,gor
GB-GOR-OT642,Scottish Screen,,,,https://www.gov.uk/government/organisations/scottish-screen,,,,2010-07-01,False,2024-05-19 01:00:17.007369+00:00,"['GB-GOR-OT642', 'GB-GOVUK-scottish-screen']",,['government-organisation'],Government Organisation,gor
GB-GOR-OT643,Dudley Education Action Zone,,,,https://www.gov.uk/government/organisations/dudley-education-action-zone,,,,2004-11-30,False,2024-05-19 01:00:17.007117+00:00,"['GB-GOR-OT643', 'GB-GOVUK-dudley-education-action-zone']",,['government-organisation'],Government Organisation,gor
GB-GOR-OT644,"Northern Ireland Council for the Curriculum, Examinations and Assessment",,,,https://www.gov.uk/government/organisations/northern-ireland-council-for-the-curriculum-examinations-and-assessment,,,,,True,2024-05-19 01:00:17.006873+00:00,"['GB-GOR-OT644', 'GB-GOVUK-northern-ireland-council-for-the-curriculum-examinations-and-assessment']",,['government-organisation'],Government Organisation,gor
GB-GOR-OT645,Westminster Education Action Zone,,,,https://www.gov.uk/government/organisations/westminster-education-action-zone,,,,2005-04-30,False,2024-05-19 01:00:17.006627+00:00,"['GB-GOR-OT645', 'GB-GOVUK-westminster-education-action-zone']",,['government-organisation'],Government Organisation,gor
GB-GOR-OT646,North East Derbyshire Coalfields Education Action Zone,,,,https://www.gov.uk/government/organisations/north-east-derbyshire-coalfields-education-action-zone,,,,2004-11-30,False,2024-05-19 01:00:17.006380+00:00,"['GB-GOR-OT646', 'GB-GOVUK-north-east-derbyshire-coalfields-education-action-zone']",,['government-organisation'],Government Organisation,gor
GB-GOR-OT647,Telford and Wrekin Education Action Zone,,,,https://www.gov.uk/government/organisations/telford-and-wrekin-education-action-zone,,,,2004-11-30,False,2024-05-19 01:00:17.006090+00:00,"['GB-GOR-OT647', 'GB-GOVUK-telford-and-wrekin-education-action-zone']",,['government-organisation'],Government Organisation,gor
GB-GOR-OT648,Withernsea and Southern Holderness Education Action Zone,,,,https://www.gov.uk/government/organisations/withernsea-and-southern-holderness-education-action-zone,,,,2005-01-09,False,2024-05-19 01:00:17.005843+00:00,"['GB-GOR-OT648', 'GB-GOVUK-withernsea-and-southern-holderness-education-action-zone']",,['government-organisation'],Government Organisation,gor
GB-GOR-OT649,Northern Ireland Policing Board,,,,https://www.gov.uk/government/organisations/northern-ireland-policing-board,,,,,True,2024-05-19 01:00:17.005593+00:00,"['GB-GOR-OT649', 'GB-GOVUK-northern-ireland-policing-board']",,['government-organisation'],Government Organisation,gor
GB-GOR-OT650,Easington and Seaham Education Action Zone,,,,https://www.gov.uk/government/organisations/easington-and-seaham-education-action-zone,,,,2005-01-09,False,2024-05-19 01:00:17.005347+00:00,"['GB-GOR-OT650', 'GB-GOVUK-easington-and-seaham-education-action-zone']",,['government-organisation'],Government Organisation,gor
GB-GOR-OT651,North Islington Education Action Zone,,,,https://www.gov.uk/government/organisations/north-islington-education-action-zone,,,,2004-11-30,False,2024-05-19 01:00:17.005100+00:00,"['GB-GOR-OT651', 'GB-GOVUK-north-islington-education-action-zone']",,['government-organisation'],Government Organisation,gor
GB-GOR-OT652,Stoke Education Action Zone,,,,https://www.gov.uk/government/organisations/stoke-education-action-zone,,,,2005-01-09,False,2024-05-19 01:00:17.004859+00:00,"['GB-GOR-OT652', 'GB-GOVUK-stoke-education-action-zone']",,['government-organisation'],Government Organisation,gor
GB-GOR-OT653,Sunderland Education Action Zone,,,,https://www.gov.uk/government/organisations/sunderland-education-action-zone,,,,2005-01-09,False,2024-05-19 01:00:17.004617+00:00,"['GB-GOR-OT653', 'GB-GOVUK-sunderland-education-action-zone']",,['government-organisation'],Government Organisation,gor
GB-GOR-OT654,Peterlee Education Action Zone,,,,https://www.gov.uk/government/organisations/peterlee-education-action-zone,,,,2005-01-09,False,2024-05-19 01:00:17.004376+00:00,"['GB-GOR-OT654', 'GB-GOVUK-peterlee-education-action-zone']",,['government-organisation'],Government Organisation,gor
GB-GOR-OT655,Southend Education Action Zone,,,,https://www.gov.uk/government/organisations/southend-education-action-zone,,,,2004-11-30,False,2024-05-19 01:00:17.004133+00:00,"['GB-GOR-OT655', 'GB-GOVUK-southend-education-action-zone']",,['government-organisation'],Government Organisation,gor
GB-GOR-OT657,Police Service of Northern Ireland,,,,https://www.gov.uk/government/organisations/police-service-of-northern-ireland,,,,,True,2024-05-19 01:00:17.003648+00:00,"['GB-GOR-OT657', 'GB-GOVUK-police-service-of-northern-ireland']",,['government-organisation'],Government Organisation,gor
GB-GOR-OT658,"National Endowment for Science, Technology and the Arts",,,,https://www.gov.uk/government/organisations/national-endowment-for-science-technology-and-the-arts,,,,,True,2024-05-19 01:00:17.003410+00:00,"['GB-GOR-OT658', 'GB-GOVUK-national-endowment-for-science-technology-and-the-arts']",,['government-organisation'],Government Organisation,gor
GB-GOR-OT659,Probation Board for Northern Ireland,,,,https://www.gov.uk/government/organisations/probation-board-for-northern-ireland,,,,,True,2024-05-19 01:00:17.003166+00:00,"['GB-GOR-OT659', 'GB-GOVUK-probation-board-for-northern-ireland']",,['government-organisation'],Government Organisation,gor
GB-GOR-OT661,Parliamentary Contributory Pension Fund,,,,https://www.gov.uk/government/organisations/parliamentary-contributory-pension-fund,,,,,True,2024-05-19 01:00:17.002684+00:00,"['GB-GOR-OT661', 'GB-GOVUK-parliamentary-contributory-pension-fund']",,['government-organisation'],Government Organisation,gor
GB-GOR-OT662,Bedford Education Action Zone,,,,https://www.gov.uk/government/organisations/bedford-education-action-zone,,,,,True,2024-05-19 01:00:17.002444+00:00,"['GB-GOR-OT662', 'GB-GOVUK-bedford-education-action-zone']",,['government-organisation'],Government Organisation,gor
GB-GOR-OT663,Leigh Park Education Action Zone,,,,https://www.gov.uk/government/organisations/leigh-park-education-action-zone,,,,2005-01-09,False,2024-05-19 01:00:17.002204+00:00,"['GB-GOR-OT663', 'GB-GOVUK-leigh-park-education-action-zone']",,['government-organisation'],Government Organisation,gor
GB-GOR-OT664,Downham and Bellingham Education Action Zone,,,,https://www.gov.uk/government/organisations/downham-and-bellingham-education-action-zone,,,,2005-01-09,False,2024-05-19 01:00:17.001962+00:00,"['GB-GOR-OT664', 'GB-GOVUK-downham-and-bellingham-education-action-zone']",,['government-organisation'],Government Organisation,gor
GB-GOR-OT665,Corby Education Action Zone,,,,https://www.gov.uk/government/organisations/corby-education-action-zone,,,,,True,2024-05-19 01:00:17.001717+00:00,"['GB-GOR-OT665', 'GB-GOVUK-corby-education-action-zone']",,['government-organisation'],Government Organisation,gor
GB-GOR-OT666,Bristol Education Action Zone,,,,https://www.gov.uk/government/organisations/bristol-education-action-zone,,,,,True,2024-05-19 01:00:17.001472+00:00,"['GB-GOR-OT666', 'GB-GOVUK-bristol-education-action-zone']",,['government-organisation'],Government Organisation,gor
GB-GOR-OT667,North West Shropshire Education Action Zone,,,,https://www.gov.uk/government/organisations/north-west-shropshire-education-action-zone,,,,2005-04-02,False,2024-05-19 01:00:17.001227+00:00,"['GB-GOR-OT667', 'GB-GOVUK-north-west-shropshire-education-action-zone']",,['government-organisation'],Government Organisation,gor
GB-GOR-OT668,Wythenshawe Education Action Zone,,,,https://www.gov.uk/government/organisations/wythenshawe-education-action-zone,,,,2004-11-30,False,2024-05-19 01:00:17.000981+00:00,"['GB-GOR-OT668', 'GB-GOVUK-wythenshawe-education-action-zone']",,['government-organisation'],Government Organisation,gor
GB-GOR-OT669,Ellesmere Port Education Action Zone,,,,https://www.gov.uk/government/organisations/ellesmere-port-education-action-zone,,,,2005-01-09,False,2024-05-19 01:00:17.000734+00:00,"['GB-GOR-OT669', 'GB-GOVUK-ellesmere-port-education-action-zone']",,['government-organisation'],Government Organisation,gor
GB-GOR-OT670,"Camborne, Pool and Redruth Education Action Zone",,,,https://www.gov.uk/government/organisations/camborne-pool-and-redruth-education-action-zone,,,,,True,2024-05-19 01:00:17.000487+00:00,"['GB-GOR-OT670', 'GB-GOVUK-camborne-pool-and-redruth-education-action-zone']",,['government-organisation'],Government Organisation,gor
GB-GOR-OT671,Coventry Education Action Zone,,,,https://www.gov.uk/government/organisations/coventry-education-action-zone,,,,,True,2024-05-19 01:00:17.000240+00:00,"['GB-GOR-OT671', 'GB-GOVUK-coventry-education-action-zone']",,['government-organisation'],Government Organisation,gor
GB-GOR-OT672,North Gillingham Education Action Zone,,,,https://www.gov.uk/government/organisations/north-gillingham-education-action-zone,,,,2005-01-09,False,2024-05-19 01:00:16.999995+00:00,"['GB-GOR-OT672', 'GB-GOVUK-north-gillingham-education-action-zone']",,['government-organisation'],Government Organisation,gor
GB-GOR-OT673,Gloucester Education Action Zone,,,,https://www.gov.uk/government/organisations/gloucester-education-action-zone,,,,2005-01-09,False,2024-05-19 01:00:16.999751+00:00,"['GB-GOR-OT673', 'GB-GOVUK-gloucester-education-action-zone']",,['government-organisation'],Government Organisation,gor
GB-GOR-OT674,East Manchester Education Action Zone,,,,https://www.gov.uk/government/organisations/east-manchester-education-action-zone,,,,2004-11-30,False,2024-05-19 01:00:16.999506+00:00,"['GB-GOR-OT674', 'GB-GOVUK-east-manchester-education-action-zone']",,['government-organisation'],Government Organisation,gor
GB-GOR-OT676,Commission for Racial Equality,,,,https://www.gov.uk/government/organisations/commission-for-racial-equality,,,,2007-10-01,False,2024-05-19 01:00:16.999007+00:00,"['GB-GOR-OT676', 'GB-GOVUK-commission-for-racial-equality']",,['government-organisation'],Government Organisation,gor
GB-GOR-OT677,Clacton and Harwich Education Action Zone,,,,https://www.gov.uk/government/organisations/clacton-and-harwich-education-action-zone,,,,,True,2024-05-19 01:00:16.998761+00:00,"['GB-GOR-OT677', 'GB-GOVUK-clacton-and-harwich-education-action-zone']",,['government-organisation'],Government Organisation,gor
GB-GOR-OT678,Hackney Education Action Zone,,,,https://www.gov.uk/government/organisations/hackney-education-action-zone,,,,2004-11-30,False,2024-05-19 01:00:16.998515+00:00,"['GB-GOR-OT678', 'GB-GOVUK-hackney-education-action-zone']",,['government-organisation'],Government Organisation,gor
GB-GOR-OT679,Hastings and St Leonards Education Action Zone,,,,https://www.gov.uk/government/organisations/hastings-and-st-leonards-education-action-zone,,,,2004-11-30,False,2024-05-19 01:00:16.998267+00:00,"['GB-GOR-OT679', 'GB-GOVUK-hastings-and-st-leonards-education-action-zone']",,['government-organisation'],Government Organisation,gor
GB-GOR-OT680,Kent and Somerset Education Action Zone,,,,https://www.gov.uk/government/organisations/kent-and-somerset-education-action-zone,,,,2004-11-30,False,2024-05-19 01:00:16.998022+00:00,"['GB-GOR-OT680', 'GB-GOVUK-kent-and-somerset-education-action-zone']",,['government-organisation'],Government Organisation,gor
GB-GOR-OT681,Hybu Cig Cymru - Meat Promotion Wales,,,,https://www.gov.uk/government/organisations/hybu-cig-cymru-meat-promotion-wales,,,,,True,2024-05-19 01:00:16.997778+00:00,"['GB-GOR-OT681', 'GB-GOVUK-hybu-cig-cymru-meat-promotion-wales']",,['government-organisation'],Government Organisation,gor
GB-GOR-OT683,Commission for Health Improvement,,,,https://www.gov.uk/government/organisations/commission-for-health-improvement,,,,2004-03-31,False,2024-05-19 01:00:16.997537+00:00,"['GB-GOR-OT683', 'GB-GOVUK-commission-for-health-improvement']",,['government-organisation'],Government Organisation,gor
GB-GOR-OT684,Bridgwater Education Action Zone,,,,https://www.gov.uk/government/organisations/bridgwater-education-action-zone,,,,,True,2024-05-19 01:00:16.997291+00:00,"['GB-GOR-OT684', 'GB-GOVUK-bridgwater-education-action-zone']",,['government-organisation'],Government Organisation,gor
GB-GOR-OT686,H.M. Inspectorate of Explosives for Northern Ireland,,,,https://www.gov.uk/government/organisations/hm-inspectorate-of-explosives-for-northern-ireland,,,,,True,2024-05-19 01:00:16.996799+00:00,"['GB-GOR-OT686', 'GB-GOVUK-hm-inspectorate-of-explosives-for-northern-ireland']",,['government-organisation'],Government Organisation,gor
GB-GOR-OT688,Sentence Review Commissioners,,,,https://www.gov.uk/government/organisations/sentence-review-commissioners,,,,,True,2024-05-19 01:00:16.996310+00:00,"['GB-GOR-OT688', 'GB-GOVUK-sentence-review-commissioners']",,['government-organisation'],Government Organisation,gor
GB-GOR-OT690,Counter Fraud and Security Management Service,,,,https://www.gov.uk/government/organisations/counter-fraud-and-security-management-service,,,,,True,2024-05-19 01:00:16.995821+00:00,"['GB-GOR-OT690', 'GB-GOVUK-counter-fraud-and-security-management-service']",,['government-organisation'],Government Organisation,gor
GB-GOR-OT691,Family Health Services Appeal Authority,,,,https://www.gov.uk/government/organisations/family-health-services-appeal-authority,,,,2015-03-31,False,2024-05-19 01:00:16.995572+00:00,"['GB-GOR-OT691', 'GB-GOVUK-family-health-services-appeal-authority']",,['government-organisation'],Government Organisation,gor
GB-GOR-OT694,Sports Council for Northern Ireland,,,,https://www.gov.uk/government/organisations/sports-council-for-northern-ireland,,,,,True,2024-05-19 01:00:16.994838+00:00,"['GB-GOR-OT694', 'GB-GOVUK-sports-council-for-northern-ireland']",,['government-organisation'],Government Organisation,gor
GB-GOR-OT702,Dingle Granby Toxteth Education Action Zone,,,,https://www.gov.uk/government/organisations/dingle-granby-toxteth-education-action-zone,,,,2005-01-09,False,2024-05-19 01:00:16.993153+00:00,"['GB-GOR-OT702', 'GB-GOVUK-dingle-granby-toxteth-education-action-zone']",,['government-organisation'],Government Organisation,gor
GB-GOR-OT703,National Crime Squad,,,,https://www.gov.uk/government/organisations/national-crime-squad,,,,2006-04-01,False,2024-05-19 01:00:16.992914+00:00,"['GB-GOR-OT703', 'GB-GOVUK-national-crime-squad']",,['government-organisation'],Government Organisation,gor
GB-GOR-OT708,Wakefield Education Action Zone,,,,https://www.gov.uk/government/organisations/wakefield-education-action-zone,,,,2005-01-09,False,2024-05-19 01:00:16.991703+00:00,"['GB-GOR-OT708', 'GB-GOVUK-wakefield-education-action-zone']",,['government-organisation'],Government Organisation,gor
GB-GOR-OT709,NHS Estates,,,,https://www.gov.uk/government/organisations/nhs-estates,,,,2005-09-30,False,2024-05-19 01:00:16.991456+00:00,"['GB-GOR-OT709', 'GB-GOVUK-nhs-estates']",,['government-organisation'],Government Organisation,gor
GB-GOR-OT710,Equal Opportunities Commission,,,,https://www.gov.uk/government/organisations/equal-opportunities-commission,,,,2007-09-30,False,2024-05-19 01:00:16.991209+00:00,"['GB-GOR-OT710', 'GB-GOVUK-equal-opportunities-commission']",,['government-organisation'],Government Organisation,gor
GB-GOR-OT711,Disability Rights Commission,,,,https://www.gov.uk/government/organisations/disability-rights-commission,,,,2007-10-01,False,2024-05-19 01:00:16.990965+00:00,"['GB-GOR-OT711', 'GB-GOVUK-disability-rights-commission']",,['government-organisation'],Government Organisation,gor
GB-GOR-OT712,National Weights and Measures Laboratory,,,,https://www.gov.uk/government/organisations/national-weights-and-measures-laboratory,,,,2007-06-28,False,2024-05-19 01:00:16.990717+00:00,"['GB-GOR-OT712', 'GB-GOVUK-national-weights-and-measures-laboratory']",,['government-organisation'],Government Organisation,gor
GB-GOR-OT713,Defence Estates,,,,https://www.gov.uk/government/organisations/defence-estates,,,,2011-04-01,False,2024-05-19 01:00:16.990467+00:00,"['GB-GOR-OT713', 'GB-GOVUK-defence-estates']",,['government-organisation'],Government Organisation,gor
GB-GOR-OT714,Planning Service,,,,https://www.gov.uk/government/organisations/planning-service,,,,,True,2024-05-19 01:00:16.990222+00:00,"['GB-GOR-OT714', 'GB-GOVUK-planning-service']",,['government-organisation'],Government Organisation,gor
GB-GOR-OT718,UK Passport Service,,,,https://www.gov.uk/government/organisations/uk-passport-service,,,,2006-04-01,False,2024-05-19 01:00:16.989197+00:00,"['GB-GOR-OT718', 'GB-GOVUK-uk-passport-service']",,['government-organisation'],Government Organisation,gor
GB-GOR-OT719,Millennium Commission,,,,https://www.gov.uk/government/organisations/millennium-commission,,,,2006-11-30,False,2024-05-19 01:00:16.988951+00:00,"['GB-GOR-OT719', 'GB-GOVUK-millennium-commission']",,['government-organisation'],Government Organisation,gor
GB-GOR-OT720,Defence Intelligence and Security Centre,,,,https://www.gov.uk/government/organisations/defence-intelligence-and-security-centre,,,,,True,2024-05-19 01:00:16.988705+00:00,"['GB-GOR-OT720', 'GB-GOVUK-defence-intelligence-and-security-centre']",,['government-organisation'],Government Organisation,gor
GB-GOR-OT721,Alcohol Education and Research Council,,,,https://www.gov.uk/government/organisations/alcohol-education-and-research-council,,,,2011-03-28,False,2024-05-19 01:00:16.988461+00:00,"['GB-GOR-OT721', 'GB-GOVUK-alcohol-education-and-research-council']",,['government-organisation'],Government Organisation,gor
GB-GOR-OT722,South East Sheffield Education Action Zone,,,,https://www.gov.uk/government/organisations/south-east-sheffield-education-action-zone,,,,2005-04-16,False,2024-05-19 01:00:16.988213+00:00,"['GB-GOR-OT722', 'GB-GOVUK-south-east-sheffield-education-action-zone']",,['government-organisation'],Government Organisation,gor
GB-GOR-OT723,National Probation Service,,,,https://www.gov.uk/government/organisations/national-probation-service,,,,,True,2024-05-19 01:00:16.987964+00:00,"['GB-GOR-OT723', 'GB-GOVUK-national-probation-service']",,['government-organisation'],Government Organisation,gor
GB-GOR-OT724,Hearing Aid Council,,,,https://www.gov.uk/government/organisations/hearing-aid-council,,,,2010-07-31,False,2024-05-19 01:00:16.987720+00:00,"['GB-GOR-OT724', 'GB-GOVUK-hearing-aid-council']",,['government-organisation'],Government Organisation,gor
GB-GOR-OT726,Criminal Records Bureau,,,,https://www.gov.uk/government/organisations/criminal-records-bureau,,,,2012-12-01,False,2024-05-19 01:00:16.987219+00:00,"['GB-GOR-OT726', 'GB-GOVUK-criminal-records-bureau']",,['government-organisation'],Government Organisation,gor
GB-GOR-OT727,Police Complaints Authority,,,,https://www.gov.uk/government/organisations/police-complaints-authority,,,,2004-03-31,False,2024-05-19 01:00:16.986970+00:00,"['GB-GOR-OT727', 'GB-GOVUK-police-complaints-authority']",,['government-organisation'],Government Organisation,gor
GB-GOR-OT730,National Radiological Protection Board,,,,https://www.gov.uk/government/organisations/national-radiological-protection-board,,,,2005-04-01,False,2024-05-19 01:00:16.986474+00:00,"['GB-GOR-OT730', 'GB-GOVUK-national-radiological-protection-board']",,['government-organisation'],Government Organisation,gor
GB-GOR-OT731,Arts Council of Wales,,,,https://www.gov.uk/government/organisations/arts-council-of-wales,,,,,True,2024-05-19 01:00:16.986225+00:00,"['GB-GOR-OT731', 'GB-GOVUK-arts-council-of-wales']",,['government-organisation'],Government Organisation,gor
GB-GOR-OT732,Consumer Council for Postal Services,,,,https://www.gov.uk/government/organisations/consumer-council-for-postal-services,,,,,True,2024-05-19 01:00:16.985978+00:00,"['GB-GOR-OT732', 'GB-GOVUK-consumer-council-for-postal-services']",,['government-organisation'],Government Organisation,gor
GB-GOR-OT733,Gas and Electricity Consumer Council (Energywatch),,,,https://www.gov.uk/government/organisations/gas-and-electricity-consumer-council-energywatch,,,,,True,2024-05-19 01:00:16.985732+00:00,"['GB-GOR-OT733', 'GB-GOVUK-gas-and-electricity-consumer-council-energywatch']",,['government-organisation'],Government Organisation,gor
GB-GOR-OT734,Sports Council for Wales,,,,https://www.gov.uk/government/organisations/sports-council-for-wales,,,,,True,2024-05-19 01:00:16.985484+00:00,"['GB-GOR-OT734', 'GB-GOVUK-sports-council-for-wales']",,['government-organisation'],Government Organisation,gor
GB-GOR-OT736,Great Yarmouth Education Action Zone,,,,https://www.gov.uk/government/organisations/great-yarmouth-education-action-zone,,,,2005-04-16,False,2024-05-19 01:00:16.984998+00:00,"['GB-GOR-OT736', 'GB-GOVUK-great-yarmouth-education-action-zone']",,['government-organisation'],Government Organisation,gor
GB-GOR-OT737,South East England Virtual Education Action Zone,,,,https://www.gov.uk/government/organisations/south-east-england-virtual-education-action-zone,,,,2005-04-02,False,2024-05-19 01:00:16.984756+00:00,"['GB-GOR-OT737', 'GB-GOVUK-south-east-england-virtual-education-action-zone']",,['government-organisation'],Government Organisation,gor
GB-GOR-OT738,Heart of Slough Education Action Zone,,,,https://www.gov.uk/government/organisations/heart-of-slough-education-action-zone,,,,,True,2024-05-19 01:00:16.984513+00:00,"['GB-GOR-OT738', 'GB-GOVUK-heart-of-slough-education-action-zone']",,['government-organisation'],Government Organisation,gor
GB-GOR-OT739,Plymouth Education Action Zone,,,,https://www.gov.uk/government/organisations/plymouth-education-action-zone,,,,2003-12-31,False,2024-05-19 01:00:16.984271+00:00,"['GB-GOR-OT739', 'GB-GOVUK-plymouth-education-action-zone']",,['government-organisation'],Government Organisation,gor
GB-GOR-OT741,General Social Care Council,,,,https://www.gov.uk/government/organisations/general-social-care-council,,,,2012-09-30,False,2024-05-19 01:00:16.983790+00:00,"['GB-GOR-OT741', 'GB-GOVUK-general-social-care-council']",,['government-organisation'],Government Organisation,gor
GB-GOR-OT742,H.M. Customs and Excise,,,,https://www.gov.uk/government/organisations/hm-customs-and-excise,,,,,True,2024-05-19 01:00:16.983547+00:00,"['GB-GOR-OT742', 'GB-GOVUK-hm-customs-and-excise']",,['government-organisation'],Government Organisation,gor
GB-GOR-OT743,Community Fund,,,,https://www.gov.uk/government/organisations/community-fund,,,,2006-11-30,False,2024-05-19 01:00:16.983302+00:00,"['GB-GOR-OT743', 'GB-GOVUK-community-fund']",,['government-organisation'],Government Organisation,gor
GB-GOR-OT744,Office of the Chief Electoral Officer for Northern Ireland,,,,https://www.gov.uk/government/organisations/office-of-the-chief-electoral-officer-for-northern-ireland,,,,,True,2024-05-19 01:00:16.983058+00:00,"['GB-GOR-OT744', 'GB-GOVUK-office-of-the-chief-electoral-officer-for-northern-ireland']",,['government-organisation'],Government Organisation,gor
GB-GOR-OT745,Office of the Oversight Commissioner,,,,https://www.gov.uk/government/organisations/office-of-the-oversight-commissioner,,,,2007-05-31,False,2024-05-19 01:00:16.982820+00:00,"['GB-GOR-OT745', 'GB-GOVUK-office-of-the-oversight-commissioner']",,['government-organisation'],Government Organisation,gor
GB-GOR-OT749,Office of the First Minister and Deputy First Minister,,,,https://www.gov.uk/government/organisations/office-of-the-first-minister-and-deputy-first-minister,,,,,True,2024-05-19 01:00:16.981854+00:00,"['GB-GOR-OT749', 'GB-GOVUK-office-of-the-first-minister-and-deputy-first-minister']",,['government-organisation'],Government Organisation,gor
