id,name,charityNumber,companyNumber,postalCode,url,latestIncome,latestIncomeDate,dateRegistered,dateRemoved,active,dateModified,orgIDs,linked_orgs,organisationType,organisationTypePrimary,source
GB-NHS-Y02973,KINGS PARK SURGERY,,,RM3 0FE,,,,2010-03-15,,True,2024-05-17 01:03:03.006048+00:00,['GB-NHS-Y02973'],['GB-NHS-Y02973'],"['health-organisation', 'nhs-organisation', 'gp-practice']",Health organisation,nhsods-epraccur
GB-NHS-Y02974,AT MEDICS,,,SE28 0NY,,,,2010-03-30,,True,2024-05-17 01:03:03.006236+00:00,['GB-NHS-Y02974'],['GB-NHS-Y02974'],"['health-organisation', 'nhs-organisation', 'gp-practice']",Health organisation,nhsods-epraccur
GB-NHS-Y02978,ST NEOTS NON REGISTERED PATIENTS,,,PE19 1AG,,,,2010-02-01,,True,2024-05-17 01:03:03.007078+00:00,['GB-NHS-Y02978'],['GB-NHS-Y02978'],"['health-organisation', 'nhs-organisation', 'gp-practice']",Health organisation,nhsods-epraccur
GB-NHS-Y02979,THE SHARE PROJECT,,,B34 7BP,,,,2009-12-01,,True,2024-05-17 01:03:03.007275+00:00,['GB-NHS-Y02979'],['GB-NHS-Y02979'],"['health-organisation', 'nhs-organisation', 'gp-practice']",Health organisation,nhsods-epraccur
GB-NHS-Y02986,CRICKLEWOOD HEALTH CENTRE,,,NW2 6DJ,,,,2010-05-31,,True,2024-05-17 01:03:03.007673+00:00,['GB-NHS-Y02986'],['GB-NHS-Y02986'],"['health-organisation', 'nhs-organisation', 'gp-practice']",Health organisation,nhsods-epraccur
GB-NHS-Y02987,AT MEDICS - THE LOXFORD PRACTICE,,,IG1 2SN,,,,2010-04-01,,True,2024-05-17 01:03:03.007869+00:00,['GB-NHS-Y02987'],['GB-NHS-Y02987'],"['health-organisation', 'nhs-organisation', 'gp-practice']",Health organisation,nhsods-epraccur
GB-NHS-Y02989,CARE UK OOH,,,IP3 9SX,,,,2010-04-01,,True,2024-05-17 01:03:03.008268+00:00,['GB-NHS-Y02989'],['GB-NHS-Y02989'],"['health-organisation', 'nhs-organisation', 'gp-practice']",Health organisation,nhsods-epraccur
GB-NHS-Y02990,C&P IUC SERVICE WISBECH OOH,,,PE13 3AB,,,,2010-02-01,,True,2024-05-17 01:03:03.008449+00:00,['GB-NHS-Y02990'],['GB-NHS-Y02990'],"['health-organisation', 'nhs-organisation', 'gp-practice']",Health organisation,nhsods-epraccur
GB-NHS-Y02991,HUC IUC C&P,,,PE3 6DB,,,,2010-02-01,,True,2024-05-17 01:03:03.008632+00:00,['GB-NHS-Y02991'],['GB-NHS-Y02991'],"['health-organisation', 'nhs-organisation', 'gp-practice']",Health organisation,nhsods-epraccur
GB-NHS-Y02992,C&P IUC SERVICE DODDINGTON OOH,,,PE15 0UG,,,,2010-02-01,,True,2024-05-17 01:03:03.008815+00:00,['GB-NHS-Y02992'],['GB-NHS-Y02992'],"['health-organisation', 'nhs-organisation', 'gp-practice']",Health organisation,nhsods-epraccur
GB-NHS-Y02993,C&P IUC SERVICE ELY OOH,,,CB6 1DN,,,,2010-02-01,,True,2024-05-17 01:03:03.008998+00:00,['GB-NHS-Y02993'],['GB-NHS-Y02993'],"['health-organisation', 'nhs-organisation', 'gp-practice']",Health organisation,nhsods-epraccur
GB-NHS-Y02994,C&P IUC SERVICE HUNTINGDON OOH,,,PE29 6NT,,,,2010-04-08,,True,2024-05-17 01:03:03.009181+00:00,['GB-NHS-Y02994'],['GB-NHS-Y02994'],"['health-organisation', 'nhs-organisation', 'gp-practice']",Health organisation,nhsods-epraccur
GB-NHS-Y02997,ELFT CHSB COMPLEX CARE TEAM,,,MK41 6AT,,,,2010-03-01,,True,2024-05-17 01:03:03.009732+00:00,['GB-NHS-Y02997'],['GB-NHS-Y02997'],"['health-organisation', 'nhs-organisation', 'gp-practice']",Health organisation,nhsods-epraccur
GB-NHS-Y02998,HMP BRINSFORD,,,WV10 7PU,,,,2010-03-01,,True,2024-05-17 01:03:03.009915+00:00,['GB-NHS-Y02998'],['GB-NHS-Y02998'],"['health-organisation', 'nhs-organisation', 'gp-practice']",Health organisation,nhsods-epraccur
GB-NHS-Y03001,INTEGRATED COMMUNITY DIABETES SERVICE,,,LE5 4PW,,,,2010-04-01,,True,2024-05-17 01:03:03.010285+00:00,['GB-NHS-Y03001'],['GB-NHS-Y03001'],"['health-organisation', 'nhs-organisation', 'gp-practice']",Health organisation,nhsods-epraccur
GB-NHS-Y03002,COMMUNITY DIABETES CLINIC,,,B18 7EE,,,,2010-03-15,,True,2024-05-17 01:03:03.010469+00:00,['GB-NHS-Y03002'],['GB-NHS-Y03002'],"['health-organisation', 'nhs-organisation', 'gp-practice']",Health organisation,nhsods-epraccur
GB-NHS-Y03003,HOSPICE IN THE WEALD,,,TN2 4TA,,,,2010-03-01,,True,2024-05-17 01:03:03.010652+00:00,['GB-NHS-Y03003'],"['GB-CHC-280276', 'GB-COH-01499846', 'GB-NHS-Y03003']","['health-organisation', 'nhs-organisation', 'gp-practice']",Health organisation,nhsods-epraccur
GB-NHS-Y03005,CAS PAEDIATRICS,,,HA1 3AW,,,,2010-04-05,,True,2024-05-17 01:03:03.011029+00:00,['GB-NHS-Y03005'],['GB-NHS-Y03005'],"['health-organisation', 'nhs-organisation', 'gp-practice']",Health organisation,nhsods-epraccur
GB-NHS-Y03007,ERDINGTON GP HEALTH & WELLBEING WIC,,,B23 6SJ,,,,2010-06-21,,True,2024-05-17 01:03:03.011409+00:00,['GB-NHS-Y03007'],['GB-NHS-Y03007'],"['health-organisation', 'nhs-organisation', 'gp-practice']",Health organisation,nhsods-epraccur
GB-NHS-Y03010,GPSI SKIN SURGERY SERVICE,,,GL50 4DP,,,,2010-03-17,,True,2024-05-17 01:03:03.011785+00:00,['GB-NHS-Y03010'],['GB-NHS-Y03010'],"['health-organisation', 'nhs-organisation', 'gp-practice']",Health organisation,nhsods-epraccur
GB-NHS-Y03011,CARLISLE LOCALITY PRIMARY CARE SERVICES,,,CA1 2SE,,,,2010-03-17,,True,2024-05-17 01:03:03.011972+00:00,['GB-NHS-Y03011'],['GB-NHS-Y03011'],"['health-organisation', 'nhs-organisation', 'gp-practice']",Health organisation,nhsods-epraccur
GB-NHS-Y03015,COMMUNITY GYNAECOLOGY SERVICE,,,DY8 5PD,,,,2010-04-01,,True,2024-05-17 01:03:03.012718+00:00,['GB-NHS-Y03015'],['GB-NHS-Y03015'],"['health-organisation', 'nhs-organisation', 'gp-practice']",Health organisation,nhsods-epraccur
GB-NHS-Y03016,COMMUNITY (SLK) DERMATOLOGY SERVICE,,,DY5 3RJ,,,,2010-03-22,,True,2024-05-17 01:03:03.012904+00:00,['GB-NHS-Y03016'],['GB-NHS-Y03016'],"['health-organisation', 'nhs-organisation', 'gp-practice']",Health organisation,nhsods-epraccur
GB-NHS-Y03017,FCMS (NW) LTD,,,FY4 4EW,,,,2010-03-31,,True,2024-05-17 01:03:03.013089+00:00,['GB-NHS-Y03017'],"['GB-COH-05085990', 'GB-NHS-Y03017']","['health-organisation', 'nhs-organisation', 'gp-practice']",Health organisation,nhsods-epraccur
GB-NHS-Y03018,COMPTON PALLIATIVE CARE TEAM,,,WV3 9DH,,,,2010-04-01,,True,2024-05-17 01:03:03.013275+00:00,['GB-NHS-Y03018'],['GB-NHS-Y03018'],"['health-organisation', 'nhs-organisation', 'gp-practice']",Health organisation,nhsods-epraccur
GB-NHS-Y03019,LIVERPOOL WOMEN'S NHS FOUNDATION TRUST,,,L14 4ED,,,,2010-04-01,,True,2024-05-17 01:03:03.013461+00:00,['GB-NHS-Y03019'],['GB-NHS-Y03019'],"['health-organisation', 'nhs-organisation', 'gp-practice']",Health organisation,nhsods-epraccur
GB-NHS-Y03020,LIVERPOOL WOMEN'S NHS FOUNDATION TRUST,,,L8 7SS,,,,2010-04-01,,True,2024-05-17 01:03:03.013647+00:00,['GB-NHS-Y03020'],['GB-NHS-Y03020'],"['health-organisation', 'nhs-organisation', 'gp-practice']",Health organisation,nhsods-epraccur
GB-NHS-Y03021,LIVERPOOL WOMEN'S NHS FOUNDATION TRUST,,,L9 7AL,,,,2010-04-01,,True,2024-05-17 01:03:03.013832+00:00,['GB-NHS-Y03021'],['GB-NHS-Y03021'],"['health-organisation', 'nhs-organisation', 'gp-practice']",Health organisation,nhsods-epraccur
GB-NHS-Y03022,EAST KENT HEADACHE SERVICE,,,CT9 3NR,,,,2010-04-01,,True,2024-05-17 01:03:03.014017+00:00,['GB-NHS-Y03022'],['GB-NHS-Y03022'],"['health-organisation', 'nhs-organisation', 'gp-practice']",Health organisation,nhsods-epraccur
GB-NHS-Y03023,ST ANDREWS HEALTH CENTRE,,,E3 3FF,,,,2010-04-01,,True,2024-05-17 01:03:03.014203+00:00,['GB-NHS-Y03023'],['GB-NHS-Y03023'],"['health-organisation', 'nhs-organisation', 'gp-practice']",Health organisation,nhsods-epraccur
GB-NHS-Y03032,GPWSI ENT CLINIC,,,PL4 7PY,,,,2010-04-01,,True,2024-05-17 01:03:03.015130+00:00,['GB-NHS-Y03032'],['GB-NHS-Y03032'],"['health-organisation', 'nhs-organisation', 'gp-practice']",Health organisation,nhsods-epraccur
GB-NHS-Y03034,ERDINGTON GP HEALTH & WELLBEING WIC,,,B23 6SJ,,,,2010-06-21,,True,2024-05-17 01:03:03.015507+00:00,['GB-NHS-Y03034'],['GB-NHS-Y03034'],"['health-organisation', 'nhs-organisation', 'gp-practice']",Health organisation,nhsods-epraccur
GB-NHS-Y03035,QUEENSWOOD MEDICAL PRACTICE,,,N8 8JD,,,,2010-04-01,,True,2024-05-17 01:03:03.015692+00:00,['GB-NHS-Y03035'],['GB-NHS-Y03035'],"['health-organisation', 'nhs-organisation', 'gp-practice']",Health organisation,nhsods-epraccur
GB-NHS-Y03036,THE JUNCTION,,,DN15 6TN,,,,2010-04-01,,True,2024-05-17 01:03:03.015877+00:00,['GB-NHS-Y03036'],['GB-NHS-Y03036'],"['health-organisation', 'nhs-organisation', 'gp-practice']",Health organisation,nhsods-epraccur
GB-NHS-Y03039,SPECIALIST COMMUNITY DIABETES SERVICE,,,AL4 9XR,,,,2010-04-27,,True,2024-05-17 01:03:03.016438+00:00,['GB-NHS-Y03039'],['GB-NHS-Y03039'],"['health-organisation', 'nhs-organisation', 'gp-practice']",Health organisation,nhsods-epraccur
GB-NHS-Y03041,CCS - PETERBOROUGH ICASH SERVICE,,,PE1 1JL,,,,2010-04-01,,True,2024-05-17 01:03:03.016809+00:00,['GB-NHS-Y03041'],['GB-NHS-Y03041'],"['health-organisation', 'nhs-organisation', 'gp-practice']",Health organisation,nhsods-epraccur
GB-NHS-Y03042,ADDACTION DERBYSHIRE ALCOHOL SERVICE,,,DE23 8JQ,,,,2010-04-16,,True,2024-05-17 01:03:03.016992+00:00,['GB-NHS-Y03042'],['GB-NHS-Y03042'],"['health-organisation', 'nhs-organisation', 'gp-practice']",Health organisation,nhsods-epraccur
GB-NHS-Y03044,LOUTH & DISTRICT MED SERVICES LTD OOH,,,LN11 0EU,,,,2010-04-12,,True,2024-05-17 01:03:03.017174+00:00,['GB-NHS-Y03044'],['GB-NHS-Y03044'],"['health-organisation', 'nhs-organisation', 'gp-practice']",Health organisation,nhsods-epraccur
GB-NHS-Y03046,PALLIATIVE CARE CLINIC,,,M6 5FX,,,,2010-04-15,,True,2024-05-17 01:03:03.017358+00:00,['GB-NHS-Y03046'],['GB-NHS-Y03046'],"['health-organisation', 'nhs-organisation', 'gp-practice']",Health organisation,nhsods-epraccur
GB-NHS-Y03047,ST ANDREWS EXTENDED ACCESS HUB,,,E3 3FP,,,,2010-05-01,,True,2024-05-17 01:03:03.017542+00:00,['GB-NHS-Y03047'],['GB-NHS-Y03047'],"['health-organisation', 'nhs-organisation', 'gp-practice']",Health organisation,nhsods-epraccur
GB-NHS-Y03048,THE NORTH HAMPSHIRE ALLIANCE,,,RG21 8SU,,,,2010-05-01,,True,2024-05-17 01:03:03.017726+00:00,['GB-NHS-Y03048'],['GB-NHS-Y03048'],"['health-organisation', 'nhs-organisation', 'gp-practice']",Health organisation,nhsods-epraccur
GB-NHS-Y03049,SPRING HILL PRACTICE,,,N16 5SR,,,,2010-03-29,,True,2024-05-17 01:03:03.017908+00:00,['GB-NHS-Y03049'],['GB-NHS-Y03049'],"['health-organisation', 'nhs-organisation', 'gp-practice']",Health organisation,nhsods-epraccur
GB-NHS-Y03052,DR SALAKO AND PARTNERS,,,SS16 6SA,,,,2010-09-01,,True,2024-05-17 01:03:03.018463+00:00,['GB-NHS-Y03052'],['GB-NHS-Y03052'],"['health-organisation', 'nhs-organisation', 'gp-practice']",Health organisation,nhsods-epraccur
GB-NHS-Y03055,IPU11-17 AOT NW & RUGBY,,,CV11 5HX,,,,2010-05-07,,True,2024-05-17 01:03:03.019022+00:00,['GB-NHS-Y03055'],['GB-NHS-Y03055'],"['health-organisation', 'nhs-organisation', 'gp-practice']",Health organisation,nhsods-epraccur
GB-NHS-Y03056,COVENTRY CRHT,,,CV2 2TE,,,,2010-05-07,,True,2024-05-17 01:03:03.019208+00:00,['GB-NHS-Y03056'],['GB-NHS-Y03056'],"['health-organisation', 'nhs-organisation', 'gp-practice']",Health organisation,nhsods-epraccur
GB-NHS-Y03057,STRATFORD CMHT (OP),,,CV37 6NQ,,,,2010-05-07,,True,2024-05-17 01:03:03.019396+00:00,['GB-NHS-Y03057'],['GB-NHS-Y03057'],"['health-organisation', 'nhs-organisation', 'gp-practice']",Health organisation,nhsods-epraccur
GB-NHS-Y03058,EXTENDED HOURS SERVICE,,,CH2 1HJ,,,,2010-05-01,,True,2024-05-17 01:03:03.019582+00:00,['GB-NHS-Y03058'],['GB-NHS-Y03058'],"['health-organisation', 'nhs-organisation', 'gp-practice']",Health organisation,nhsods-epraccur
GB-NHS-Y03060,RLBUHT,,,L14 3LB,,,,2010-06-01,,True,2024-05-17 01:03:03.019769+00:00,['GB-NHS-Y03060'],['GB-NHS-Y03060'],"['health-organisation', 'nhs-organisation', 'gp-practice']",Health organisation,nhsods-epraccur
GB-NHS-Y03061,COMMUNITY CVD SERVICE,,,L14 3PE,,,,2010-05-17,,True,2024-05-17 01:03:03.019959+00:00,['GB-NHS-Y03061'],['GB-NHS-Y03061'],"['health-organisation', 'nhs-organisation', 'gp-practice']",Health organisation,nhsods-epraccur
GB-NHS-Y03062,COMMUNITY OPHTHALMOLOGY TEAM,,,TN10 4AE,,,,2010-06-01,,True,2024-05-17 01:03:03.020143+00:00,['GB-NHS-Y03062'],['GB-NHS-Y03062'],"['health-organisation', 'nhs-organisation', 'gp-practice']",Health organisation,nhsods-epraccur
GB-NHS-Y03063,HETHERINGTON AT THE PAVILION,,,SW9 8DJ,,,,2010-05-21,,True,2024-05-17 01:03:03.020327+00:00,['GB-NHS-Y03063'],['GB-NHS-Y03063'],"['health-organisation', 'nhs-organisation', 'gp-practice']",Health organisation,nhsods-epraccur
GB-NHS-Y03066,COVENTRY ASSERTIVE OUTREACH TEAM,,,CV1 4FH,,,,2010-05-07,,True,2024-05-17 01:03:03.020511+00:00,['GB-NHS-Y03066'],['GB-NHS-Y03066'],"['health-organisation', 'nhs-organisation', 'gp-practice']",Health organisation,nhsods-epraccur
GB-NHS-Y03067,IPU10-17 EIT NW & RUGBY,,,CV11 5HX,,,,2010-05-07,,True,2024-05-17 01:03:03.020696+00:00,['GB-NHS-Y03067'],['GB-NHS-Y03067'],"['health-organisation', 'nhs-organisation', 'gp-practice']",Health organisation,nhsods-epraccur
GB-NHS-Y03069,BLACKTHORN PAIN CLINIC,,,ME16 9AN,,,,2010-06-01,,True,2024-05-17 01:03:03.021068+00:00,['GB-NHS-Y03069'],['GB-NHS-Y03069'],"['health-organisation', 'nhs-organisation', 'gp-practice']",Health organisation,nhsods-epraccur
GB-NHS-Y03070,COMM ADULT MENTAL HEALTH (OPEN DOOR),,,DN32 0QE,,,,2010-05-24,,True,2024-05-17 01:03:03.021254+00:00,['GB-NHS-Y03070'],['GB-NHS-Y03070'],"['health-organisation', 'nhs-organisation', 'gp-practice']",Health organisation,nhsods-epraccur
GB-NHS-Y03071,RHARIAN FIELDS,,,DN33 1AX,,,,2010-05-24,,True,2024-05-17 01:03:03.021438+00:00,['GB-NHS-Y03071'],['GB-NHS-Y03071'],"['health-organisation', 'nhs-organisation', 'gp-practice']",Health organisation,nhsods-epraccur
GB-NHS-Y03072,CMHT EAST,,,DN32 9SW,,,,2010-05-24,,True,2024-05-17 01:03:03.021620+00:00,['GB-NHS-Y03072'],['GB-NHS-Y03072'],"['health-organisation', 'nhs-organisation', 'gp-practice']",Health organisation,nhsods-epraccur
GB-NHS-Y03073,ACUTE ADULT MENTAL HEALTH (WEST),,,DN32 9SW,,,,2010-05-24,,True,2024-05-17 01:03:03.021805+00:00,['GB-NHS-Y03073'],['GB-NHS-Y03073'],"['health-organisation', 'nhs-organisation', 'gp-practice']",Health organisation,nhsods-epraccur
GB-NHS-Y03074,ACUTE MENTAL HEALTH,,,DN32 9RP,,,,2010-05-24,,True,2024-05-17 01:03:03.021988+00:00,['GB-NHS-Y03074'],['GB-NHS-Y03074'],"['health-organisation', 'nhs-organisation', 'gp-practice']",Health organisation,nhsods-epraccur
GB-NHS-Y03075,WEST CMHT,,,DN33 3JF,,,,2010-05-24,,True,2024-05-17 01:03:03.022173+00:00,['GB-NHS-Y03075'],['GB-NHS-Y03075'],"['health-organisation', 'nhs-organisation', 'gp-practice']",Health organisation,nhsods-epraccur
GB-NHS-Y03077,ST CHARLES UCC CENTRE WIC,,,W10 6DZ,,,,2010-06-01,,True,2024-05-17 01:03:03.022546+00:00,['GB-NHS-Y03077'],['GB-NHS-Y03077'],"['health-organisation', 'nhs-organisation', 'gp-practice']",Health organisation,nhsods-epraccur
GB-NHS-Y03078,HMP LOW NEWTON,,,DH1 5YA,,,,2010-05-27,,True,2024-05-17 01:03:03.022731+00:00,['GB-NHS-Y03078'],['GB-NHS-Y03078'],"['health-organisation', 'nhs-organisation', 'gp-practice']",Health organisation,nhsods-epraccur
GB-NHS-Y03079,BOLTON COMMUNITY PRACTICE,,,BL1 8TU,,,,2010-07-01,,True,2024-05-17 01:03:03.022916+00:00,['GB-NHS-Y03079'],['GB-NHS-Y03079'],"['health-organisation', 'nhs-organisation', 'gp-practice']",Health organisation,nhsods-epraccur
GB-NHS-Y03082,PELC HAVERING HW OOH,,,RM3 0FE,,,,2010-07-01,,True,2024-05-17 01:03:03.023319+00:00,['GB-NHS-Y03082'],['GB-NHS-Y03082'],"['health-organisation', 'nhs-organisation', 'gp-practice']",Health organisation,nhsods-epraccur
GB-NHS-Y03085,ABBOTS HOUSE ASSESSMENT & THERAPY UNIT,,,ST2 8DU,,,,2010-07-01,,True,2024-05-17 01:03:03.023514+00:00,['GB-NHS-Y03085'],['GB-NHS-Y03085'],"['health-organisation', 'nhs-organisation', 'gp-practice']",Health organisation,nhsods-epraccur
GB-NHS-Y03086,BARKANTINE WALK-IN CTR,,,E14 8JH,,,,2010-06-01,,True,2024-05-17 01:03:03.023700+00:00,['GB-NHS-Y03086'],['GB-NHS-Y03086'],"['health-organisation', 'nhs-organisation', 'gp-practice']",Health organisation,nhsods-epraccur
GB-NHS-Y03089,COMMUNITY DIABETES SERVICE,,,TS14 7AA,,,,2010-06-08,,True,2024-05-17 01:03:03.023887+00:00,['GB-NHS-Y03089'],['GB-NHS-Y03089'],"['health-organisation', 'nhs-organisation', 'gp-practice']",Health organisation,nhsods-epraccur
GB-NHS-Y03090,DAWN CLINIC,,,SN3 6BB,,,,2010-06-10,,True,2024-05-17 01:03:03.024071+00:00,['GB-NHS-Y03090'],['GB-NHS-Y03090'],"['health-organisation', 'nhs-organisation', 'gp-practice']",Health organisation,nhsods-epraccur
GB-NHS-Y03091,SOLIHULL HEALTHCARE WIC UNREGISTERED,,,B91 2AE,,,,2010-05-10,,True,2024-05-17 01:03:03.024260+00:00,['GB-NHS-Y03091'],['GB-NHS-Y03091'],"['health-organisation', 'nhs-organisation', 'gp-practice']",Health organisation,nhsods-epraccur
GB-NHS-Y03092,SOUTH TYNESIDE HEART FUNCTION CLINIC,,,NE34 0PL,,,,2010-07-01,,True,2024-05-17 01:03:03.024450+00:00,['GB-NHS-Y03092'],['GB-NHS-Y03092'],"['health-organisation', 'nhs-organisation', 'gp-practice']",Health organisation,nhsods-epraccur
GB-NHS-Y03094,THE JUNCTION HC - UNREGISTERED PATIENTS,,,SW11 2NU,,,,2010-06-01,,True,2024-05-17 01:03:03.024826+00:00,['GB-NHS-Y03094'],['GB-NHS-Y03094'],"['health-organisation', 'nhs-organisation', 'gp-practice']",Health organisation,nhsods-epraccur
GB-NHS-Y03096,LCH CENTRAL ABACUS,,,L2 5SF,,,,2010-07-01,,True,2024-05-17 01:03:03.025013+00:00,['GB-NHS-Y03096'],['GB-NHS-Y03096'],"['health-organisation', 'nhs-organisation', 'gp-practice']",Health organisation,nhsods-epraccur
GB-NHS-Y03097,ROPEWALKS GEN. PRACTICE,,,L1 5DL,,,,2010-07-01,,True,2024-05-17 01:03:03.025201+00:00,['GB-NHS-Y03097'],['GB-NHS-Y03097'],"['health-organisation', 'nhs-organisation', 'gp-practice']",Health organisation,nhsods-epraccur
GB-NHS-Y03098,THE ELMS M.C,,,L8 3SS,,,,2010-07-01,,True,2024-05-17 01:03:03.025387+00:00,['GB-NHS-Y03098'],['GB-NHS-Y03098'],"['health-organisation', 'nhs-organisation', 'gp-practice']",Health organisation,nhsods-epraccur
GB-NHS-Y03099,ROCKY LANE M.C,,,L16 1JD,,,,2010-07-01,,True,2024-05-17 01:03:03.025573+00:00,['GB-NHS-Y03099'],['GB-NHS-Y03099'],"['health-organisation', 'nhs-organisation', 'gp-practice']",Health organisation,nhsods-epraccur
GB-NHS-Y03101,DEYSBROOK LANE M.C,,,L12 8RQ,,,,2010-07-01,,True,2024-05-17 01:03:03.025759+00:00,['GB-NHS-Y03101'],['GB-NHS-Y03101'],"['health-organisation', 'nhs-organisation', 'gp-practice']",Health organisation,nhsods-epraccur
GB-NHS-Y03103,MEDICUS SELECT CARE,,,N1 0AL,,,,2010-06-16,,True,2024-05-17 01:03:03.026129+00:00,['GB-NHS-Y03103'],['GB-NHS-Y03103'],"['health-organisation', 'nhs-organisation', 'gp-practice']",Health organisation,nhsods-epraccur
GB-NHS-Y03104,PRINCIPIA COPD,,,NG12 5JU,,,,2010-07-01,,True,2024-05-17 01:03:03.026313+00:00,['GB-NHS-Y03104'],['GB-NHS-Y03104'],"['health-organisation', 'nhs-organisation', 'gp-practice']",Health organisation,nhsods-epraccur
GB-NHS-Y03105,ASHFORD WIC,,,TW15 3FE,,,,2010-05-01,,True,2024-05-17 01:03:03.026498+00:00,['GB-NHS-Y03105'],['GB-NHS-Y03105'],"['health-organisation', 'nhs-organisation', 'gp-practice']",Health organisation,nhsods-epraccur
GB-NHS-Y03108,PALLIATIVE CARE CLINIC,,,HU3 4AE,,,,2010-07-13,,True,2024-05-17 01:03:03.026869+00:00,['GB-NHS-Y03108'],['GB-NHS-Y03108'],"['health-organisation', 'nhs-organisation', 'gp-practice']",Health organisation,nhsods-epraccur
GB-NHS-Y03110,CAMHS - COVENTRY,,,CV1 4FS,,,,2010-06-16,,True,2024-05-17 01:03:03.027240+00:00,['GB-NHS-Y03110'],['GB-NHS-Y03110'],"['health-organisation', 'nhs-organisation', 'gp-practice']",Health organisation,nhsods-epraccur
GB-NHS-Y03111,PROSPECT HOSPICE,,,SN4 9BY,,,,2010-06-29,,True,2024-05-17 01:03:03.027429+00:00,['GB-NHS-Y03111'],"['GB-CHC-280093', 'GB-COH-01494909', 'GB-NHS-Y03111']","['health-organisation', 'nhs-organisation', 'gp-practice']",Health organisation,nhsods-epraccur
GB-NHS-Y03113,ENT CLINIC WOODBRIDGE,,,GU2 8YB,,,,2010-07-01,,True,2024-05-17 01:03:03.027798+00:00,['GB-NHS-Y03113'],['GB-NHS-Y03113'],"['health-organisation', 'nhs-organisation', 'gp-practice']",Health organisation,nhsods-epraccur
GB-NHS-Y03116,FURNESS TIER2 COMMUNITY SERVICE,,,LA13 9SH,,,,2010-08-01,,True,2024-05-17 01:03:03.028349+00:00,['GB-NHS-Y03116'],['GB-NHS-Y03116'],"['health-organisation', 'nhs-organisation', 'gp-practice']",Health organisation,nhsods-epraccur
GB-NHS-Y03117,ADHD CLINIC,,,FY1 6JX,,,,2010-07-20,,True,2024-05-17 01:03:03.028533+00:00,['GB-NHS-Y03117'],['GB-NHS-Y03117'],"['health-organisation', 'nhs-organisation', 'gp-practice']",Health organisation,nhsods-epraccur
GB-NHS-Y03118,HMP BULLINGDON,,,OX25 1PZ,,,,2010-07-26,,True,2024-05-17 01:03:03.028716+00:00,['GB-NHS-Y03118'],['GB-NHS-Y03118'],"['health-organisation', 'nhs-organisation', 'gp-practice']",Health organisation,nhsods-epraccur
GB-NHS-Y03119,SEFTON GYNAE,,,L20 5DQ,,,,2010-09-13,,True,2024-05-17 01:03:03.028901+00:00,['GB-NHS-Y03119'],['GB-NHS-Y03119'],"['health-organisation', 'nhs-organisation', 'gp-practice']",Health organisation,nhsods-epraccur
GB-NHS-Y03120,DIABETES CENTRE,,,BA1 3NG,,,,2010-08-01,,True,2024-05-17 01:03:03.029089+00:00,['GB-NHS-Y03120'],['GB-NHS-Y03120'],"['health-organisation', 'nhs-organisation', 'gp-practice']",Health organisation,nhsods-epraccur
GB-NHS-Y03121,BANES COPD IMPACT SERVICE,,,BA2 5RP,,,,2010-08-01,,True,2024-05-17 01:03:03.029279+00:00,['GB-NHS-Y03121'],['GB-NHS-Y03121'],"['health-organisation', 'nhs-organisation', 'gp-practice']",Health organisation,nhsods-epraccur
GB-NHS-Y03123,HOSPICE PALLIATIVE CARE,,,WN2 3HZ,,,,2010-08-01,,True,2024-05-17 01:03:03.029650+00:00,['GB-NHS-Y03123'],['GB-NHS-Y03123'],"['health-organisation', 'nhs-organisation', 'gp-practice']",Health organisation,nhsods-epraccur
GB-NHS-Y03124,GRANGE FARM MEDICAL CENTRE,,,NG8 4HQ,,,,2011-02-25,,True,2024-05-17 01:03:03.029837+00:00,['GB-NHS-Y03124'],['GB-NHS-Y03124'],"['health-organisation', 'nhs-organisation', 'gp-practice']",Health organisation,nhsods-epraccur
GB-NHS-Y03125,PCT RHEUMATOLOGY SERVICE,,,PR1 6SB,,,,2010-08-10,,True,2024-05-17 01:03:03.030023+00:00,['GB-NHS-Y03125'],['GB-NHS-Y03125'],"['health-organisation', 'nhs-organisation', 'gp-practice']",Health organisation,nhsods-epraccur
GB-NHS-Y03127,DIABETES INTERMEDIATE CARE TEAM,,,SW2 3DX,,,,2010-08-01,,True,2024-05-17 01:03:03.030394+00:00,['GB-NHS-Y03127'],['GB-NHS-Y03127'],"['health-organisation', 'nhs-organisation', 'gp-practice']",Health organisation,nhsods-epraccur
GB-NHS-Y03132,COMMUNITY DERMATOLOGY SERVICE NHS H&R,,,BN7 2FZ,,,,2010-10-01,,True,2024-05-17 01:03:03.031323+00:00,['GB-NHS-Y03132'],['GB-NHS-Y03132'],"['health-organisation', 'nhs-organisation', 'gp-practice']",Health organisation,nhsods-epraccur
GB-NHS-Y03133,EAST MIDLANDS MEDICAL SERVICES,,,NG8 1HJ,,,,2010-08-18,,True,2024-05-17 01:03:03.031510+00:00,['GB-NHS-Y03133'],['GB-NHS-Y03133'],"['health-organisation', 'nhs-organisation', 'gp-practice']",Health organisation,nhsods-epraccur
GB-NHS-Y03135,BRIDGE HOUSE MEDICAL PRACTICE,,,N4 1TL,,,,2010-08-23,,True,2024-05-17 01:03:03.031878+00:00,['GB-NHS-Y03135'],['GB-NHS-Y03135'],"['health-organisation', 'nhs-organisation', 'gp-practice']",Health organisation,nhsods-epraccur
