id,name,charityNumber,companyNumber,postalCode,url,latestIncome,latestIncomeDate,dateRegistered,dateRemoved,active,dateModified,orgIDs,linked_orgs,organisationType,organisationTypePrimary,source
GB-WALEDU-6662059,Ysgol Pennant,,,SY10 0PD,,,,,,True,2024-06-23 01:07:29.731921+00:00,"['GB-WALEDU-6662059', 'GB-LAESTAB-666/2059']",,"['primary-school', 'community-school', 'welsh-medium-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6662127,Ysgol y Bannau,,,LD3 9SR,,,,,,True,2024-06-23 01:07:29.735952+00:00,"['GB-WALEDU-6662127', 'GB-LAESTAB-666/2127']",,"['primary-school', 'community-school', 'welsh-medium-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6662148,Ysgol Dafydd Llwyd,,,SY16 1JE,,,,,,True,2024-06-23 01:07:29.736771+00:00,"['GB-WALEDU-6662148', 'GB-LAESTAB-666/2148']",,"['primary-school', 'community-school', 'welsh-medium-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6662152,Ysgol Gymraeg Dyffryn y Glowyr,,,SA9 2PT,,,,,,True,2024-06-23 01:07:29.737537+00:00,"['GB-WALEDU-6662152', 'GB-LAESTAB-666/2152']",,"['primary-school', 'community-school', 'welsh-medium-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6662154,Ysgol Gymraeg y Trallwng,,,SY21 7AT,,,,,,True,2024-06-23 01:07:29.737922+00:00,"['GB-WALEDU-6662154', 'GB-LAESTAB-666/2154']",,"['primary-school', 'community-school', 'welsh-medium-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6663323,Ysgol Cwm Banwy,,,SY21 0NW,,,,,,True,2024-06-23 01:07:29.742294+00:00,"['GB-WALEDU-6663323', 'GB-LAESTAB-666/3323']",,"['primary-school', 'voluntary-aided-school', 'welsh-medium-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6672281,Ysgol Gymunedol Gynradd Aberaeron,,,SA46 0BQ,,,,,,True,2024-06-23 01:07:29.745262+00:00,"['GB-WALEDU-6672281', 'GB-LAESTAB-667/2281']",,"['primary-school', 'community-school', 'welsh-medium-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6672285,Ysgol Gymunedol Ciliau Parc,,,SA48 8BX,,,,,,True,2024-06-23 01:07:29.745452+00:00,"['GB-WALEDU-6672285', 'GB-LAESTAB-667/2285']",,"['primary-school', 'community-school', 'welsh-medium-school', 'infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6672288,Ysgol Gymunedol Dihewyd,,,SA48 7PN,,,,,,True,2024-06-23 01:07:29.745641+00:00,"['GB-WALEDU-6672288', 'GB-LAESTAB-667/2288']",,"['primary-school', 'community-school', 'welsh-medium-school', 'infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6672289,Ysgol Gymunedol Felinfach,,,SA48 8BE,,,,,,True,2024-06-23 01:07:29.745834+00:00,"['GB-WALEDU-6672289', 'GB-LAESTAB-667/2289']",,"['primary-school', 'community-school', 'welsh-medium-school', 'infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6672291,Ysgol Gymunedol Llanarth,,,SA47 0PA,,,,,,True,2024-06-23 01:07:29.746025+00:00,"['GB-WALEDU-6672291', 'GB-LAESTAB-667/2291']",,"['primary-school', 'community-school', 'welsh-medium-school', 'infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6672293,Ysgol Gymunedol Llannon,,,SY23 5HX,,,,,,True,2024-06-23 01:07:29.746214+00:00,"['GB-WALEDU-6672293', 'GB-LAESTAB-667/2293']",,"['primary-school', 'community-school', 'welsh-medium-school', 'infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6672298,Ysgol Gymunedol Talgarreg,,,SA44 4ER,,,,,,True,2024-06-23 01:07:29.746601+00:00,"['GB-WALEDU-6672298', 'GB-LAESTAB-667/2298']",,"['primary-school', 'community-school', 'welsh-medium-school', 'infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6672299,Ysgol Gymraeg Aberystwyth,,,SY23 1HL,,,,,,True,2024-06-23 01:07:29.746793+00:00,"['GB-WALEDU-6672299', 'GB-LAESTAB-667/2299']",,"['primary-school', 'community-school', 'welsh-medium-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6672308,Ysgol Gymunedol Llanfarian,,,SY23 4DN,,,,,,True,2024-06-23 01:07:29.747177+00:00,"['GB-WALEDU-6672308', 'GB-LAESTAB-667/2308']",,"['primary-school', 'community-school', 'welsh-medium-school', 'infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6672309,Ysgol Gymunedol Llanfihangel-Y-Creuddyn,,,SY23 4LA,,,,,,True,2024-06-23 01:07:29.747387+00:00,"['GB-WALEDU-6672309', 'GB-LAESTAB-667/2309']",,"['primary-school', 'community-school', 'welsh-medium-school', 'infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6672310,Ysgol Gymunedol Llangwyryfon,,,SY23 4HA,,,,,,True,2024-06-23 01:07:29.747589+00:00,"['GB-WALEDU-6672310', 'GB-LAESTAB-667/2310']",,"['primary-school', 'community-school', 'welsh-medium-school', 'infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6672311,Ysgol Gymunedol Llanilar,,,SY23 4PA,,,,,,True,2024-06-23 01:07:29.747791+00:00,"['GB-WALEDU-6672311', 'GB-LAESTAB-667/2311']",,"['primary-school', 'community-school', 'welsh-medium-school', 'infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6672312,Ysgol Gymunedol Mynach,,,SY23 4QZ,,,,,,True,2024-06-23 01:07:29.747993+00:00,"['GB-WALEDU-6672312', 'GB-LAESTAB-667/2312']",,"['primary-school', 'community-school', 'welsh-medium-school', 'infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6672313,Ysgol Gymunedol Penllwyn,,,SY23 3LP,,,,,,True,2024-06-23 01:07:29.748197+00:00,"['GB-WALEDU-6672313', 'GB-LAESTAB-667/2313']",,"['primary-school', 'community-school', 'welsh-medium-school', 'infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6672315,Ysgol Gymunedol Syr John Rhys,,,SY23 3JX,,,,,,True,2024-06-23 01:07:29.748613+00:00,"['GB-WALEDU-6672315', 'GB-LAESTAB-667/2315']",,"['primary-school', 'community-school', 'welsh-medium-school', 'infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6672316,Ysgol Gymunedol Rhydypennau,,,SY24 5AD,,,,,,True,2024-06-23 01:07:29.748803+00:00,"['GB-WALEDU-6672316', 'GB-LAESTAB-667/2316']",,"['primary-school', 'community-school', 'welsh-medium-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6672317,Ysgol Gymunedol Talybont,,,SY24 5HE,,,,,,True,2024-06-23 01:07:29.748991+00:00,"['GB-WALEDU-6672317', 'GB-LAESTAB-667/2317']",,"['primary-school', 'community-school', 'welsh-medium-school', 'infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6672319,Ysgol Gymunedol Aberporth,,,SA43 2DA,,,,,,True,2024-06-23 01:07:29.749181+00:00,"['GB-WALEDU-6672319', 'GB-LAESTAB-667/2319']",,"['primary-school', 'community-school', 'welsh-medium-school', 'infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6672323,Ysgol Gymunedol Llechryd,,,SA43 2NL,,,,,,True,2024-06-23 01:07:29.749372+00:00,"['GB-WALEDU-6672323', 'GB-LAESTAB-667/2323']",,"['primary-school', 'community-school', 'welsh-medium-school', 'infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6672324,Ysgol Gymunedol Penparc,,,SA43 1SQ,,,,,,True,2024-06-23 01:07:29.749562+00:00,"['GB-WALEDU-6672324', 'GB-LAESTAB-667/2324']",,"['primary-school', 'community-school', 'welsh-medium-school', 'infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6672353,Ysgol Gymunedol Pontrhydfendigaid,,,SY25 6BL,,,,,,True,2024-06-23 01:07:29.749752+00:00,"['GB-WALEDU-6672353', 'GB-LAESTAB-667/2353']",,"['primary-school', 'community-school', 'welsh-medium-school', 'infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6672362,Ysgol Gymunedol Craig Yr Wylfa,,,SY24 5NJ,,,,,,True,2024-06-23 01:07:29.750141+00:00,"['GB-WALEDU-6672362', 'GB-LAESTAB-667/2362']",,"['primary-school', 'community-school', 'welsh-medium-school', 'infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6672363,Ysgol Gymunedol Penrhyncoch,,,SY23 3EH,,,,,,True,2024-06-23 01:07:29.750336+00:00,"['GB-WALEDU-6672363', 'GB-LAESTAB-667/2363']",,"['primary-school', 'community-school', 'welsh-medium-school', 'infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6672366,Ysgol Gymunedol Y Dderi,,,SA48 8LY,,,,,,True,2024-06-23 01:07:29.750528+00:00,"['GB-WALEDU-6672366', 'GB-LAESTAB-667/2366']",,"['primary-school', 'community-school', 'welsh-medium-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6672367,Ysgol Gymunedol Cenarth,,,SA38 9JP,,,,,,True,2024-06-23 01:07:29.750720+00:00,"['GB-WALEDU-6672367', 'GB-LAESTAB-667/2367']",,"['primary-school', 'community-school', 'welsh-medium-school', 'infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6672368,Ysgol Gynradd Aberteifi,,,SA43 1EH,,,,,,True,2024-06-23 01:07:29.750909+00:00,"['GB-WALEDU-6672368', 'GB-LAESTAB-667/2368']",,"['primary-school', 'community-school', 'welsh-medium-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6672369,Ysgol Bro Sion Cwilt,,,SA44 6JZ,,,,,,True,2024-06-23 01:07:29.751099+00:00,"['GB-WALEDU-6672369', 'GB-LAESTAB-667/2369']",,"['primary-school', 'community-school', 'welsh-medium-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6672371,Ysgol Gynradd T Llew Jones,,,SA44 6EA,,,,,,True,2024-06-23 01:07:29.751290+00:00,"['GB-WALEDU-6672371', 'GB-LAESTAB-667/2371']",,"['primary-school', 'community-school', 'welsh-medium-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6672372,Ysgol Rhos Helyg,,,SY23 4TQ,,,,,,True,2024-06-23 01:07:29.751506+00:00,"['GB-WALEDU-6672372', 'GB-LAESTAB-667/2372']",,"['primary-school', 'community-school', 'welsh-medium-school', 'infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6673058,Ysgol Wirfoddol Myfenydd,,,SY23 5DW,,,,,,True,2024-06-23 01:07:29.751708+00:00,"['GB-WALEDU-6673058', 'GB-LAESTAB-667/3058']",,"['primary-school', 'voluntary-controlled-school', 'welsh-medium-school', 'infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6673061,Dyffryn Cledlyn VC School Church in Wales,,,SA40 9SX,,,,,,True,2024-06-23 01:07:29.751911+00:00,"['GB-WALEDU-6673061', 'GB-LAESTAB-667/3061']",,"['primary-school', 'voluntary-controlled-school', 'welsh-medium-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6675500,Ysgol Bro Pedr,,,SA48 7BX,,,,,,True,2024-06-23 01:07:29.753109+00:00,"['GB-WALEDU-6675500', 'GB-LAESTAB-667/5500']",,"['middle-school', 'community-school', 'welsh-medium-school', 'middle-ages-3-19-school', 'maintained-school', 'education-institution']",Middle School,walesschools
GB-WALEDU-6682209,Ysgol Gymunedol Eglwyswrw,,,SA41 3SN,,,,,,True,2024-06-23 01:07:29.753912+00:00,"['GB-WALEDU-6682209', 'GB-LAESTAB-668/2209']",,"['primary-school', 'community-school', 'welsh-medium-school', 'infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6682223,Ysgol Gymunedol Brynconin,,,SA66 7SY,,,,,,True,2024-06-23 01:07:29.754872+00:00,"['GB-WALEDU-6682223', 'GB-LAESTAB-668/2223']",,"['primary-school', 'community-school', 'welsh-medium-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6682231,Ysgol Llanychllwydog,,,SA65 9SE,,,,,,True,2024-06-23 01:07:29.755254+00:00,"['GB-WALEDU-6682231', 'GB-LAESTAB-668/2231']",,"['primary-school', 'community-school', 'welsh-medium-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6682233,Maenclochog Cp School,,,SA66 7LB,,,,,,True,2024-06-23 01:07:29.755470+00:00,"['GB-WALEDU-6682233', 'GB-LAESTAB-668/2233']",,"['primary-school', 'community-school', 'welsh-medium-school', 'infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6682243,Ysgol Bro Ingli,,,SA42 0TL,,,,,,True,2024-06-23 01:07:29.755875+00:00,"['GB-WALEDU-6682243', 'GB-LAESTAB-668/2243']",,"['primary-school', 'community-school', 'welsh-medium-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6682250,Puncheston Cp School,,,SA62 5RL,,,,,,True,2024-06-23 01:07:29.756076+00:00,"['GB-WALEDU-6682250', 'GB-LAESTAB-668/2250']",,"['primary-school', 'community-school', 'welsh-medium-school', 'infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6682253,St Dogmaels Cp,,,SA43 3ET,,,,,,True,2024-06-23 01:07:29.756278+00:00,"['GB-WALEDU-6682253', 'GB-LAESTAB-668/2253']",,"['primary-school', 'community-school', 'welsh-medium-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6682254,Wolfcastle Cp School,,,SA62 5LZ,,,,,,True,2024-06-23 01:07:29.756481+00:00,"['GB-WALEDU-6682254', 'GB-LAESTAB-668/2254']",,"['primary-school', 'community-school', 'welsh-medium-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6682385,Ysgol Clydau,,,SA35 0BE,,,,,,True,2024-06-23 01:07:29.758220+00:00,"['GB-WALEDU-6682385', 'GB-LAESTAB-668/2385']",,"['primary-school', 'community-school', 'welsh-medium-school', 'infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6682395,Ysgol Hafan y Mor,,,SA70 8BZ,,,,,,True,2024-06-23 01:07:29.759794+00:00,"['GB-WALEDU-6682395', 'GB-LAESTAB-668/2395']",,"['primary-school', 'community-school', 'welsh-medium-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6683035,Cilgerran Church In Wales VC School,,,SA43 2SB,,,,,,True,2024-06-23 01:07:29.760401+00:00,"['GB-WALEDU-6683035', 'GB-LAESTAB-668/3035']",,"['primary-school', 'voluntary-controlled-school', 'welsh-medium-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6685500,Ysgol Caer Elen,,,SA62 4BN,,,,,,True,2024-06-23 01:07:29.764748+00:00,"['GB-WALEDU-6685500', 'GB-LAESTAB-668/5500']",,"['middle-school', 'community-school', 'welsh-medium-school', 'middle-ages-3-16-school', 'maintained-school', 'education-institution']",Middle School,walesschools
GB-WALEDU-6685501,Ysgol Bro Preseli,,,SA41 3QH,,,,,,True,2024-06-23 01:07:29.764938+00:00,"['GB-WALEDU-6685501', 'GB-LAESTAB-668/5501']",,"['middle-school', 'community-school', 'welsh-medium-school', 'middle-ages-3-19-school', 'maintained-school', 'education-institution']",Middle School,walesschools
GB-WALEDU-6692000,Cefneithin C.P.,,,SA14 7DE,,,,,,True,2024-06-23 01:07:29.765695+00:00,"['GB-WALEDU-6692000', 'GB-LAESTAB-669/2000']",,"['primary-school', 'community-school', 'welsh-medium-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6692001,Ysgol Gynradd Drefach,,,SA14 7AN,,,,,,True,2024-06-23 01:07:29.765883+00:00,"['GB-WALEDU-6692001', 'GB-LAESTAB-669/2001']",,"['primary-school', 'community-school', 'welsh-medium-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6692003,Llechyfedach C.P. School,,,SA14 6DT,,,,,,True,2024-06-23 01:07:29.766072+00:00,"['GB-WALEDU-6692003', 'GB-LAESTAB-669/2003']",,"['primary-school', 'community-school', 'welsh-medium-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6692006,Ysgol Gynradd Y Tymbl,,,SA14 6HR,,,,,,True,2024-06-23 01:07:29.766260+00:00,"['GB-WALEDU-6692006', 'GB-LAESTAB-669/2006']",,"['primary-school', 'community-school', 'welsh-medium-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6692007,Ysgol Gynradd Gorslas,,,SA14 6RS,,,,,,True,2024-06-23 01:07:29.766455+00:00,"['GB-WALEDU-6692007', 'GB-LAESTAB-669/2007']",,"['primary-school', 'community-school', 'welsh-medium-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6692008,Cross Hands C.P. School,,,SA14 6SU,,,,,,True,2024-06-23 01:07:29.766644+00:00,"['GB-WALEDU-6692008', 'GB-LAESTAB-669/2008']",,"['primary-school', 'community-school', 'welsh-medium-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6692009,Llangain C.P. School,,,SA33 5AE,,,,,,True,2024-06-23 01:07:29.768338+00:00,"['GB-WALEDU-6692009', 'GB-LAESTAB-669/2009']",,"['primary-school', 'community-school', 'welsh-medium-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6692014,Ysgol Gymunedol Peniel,,,SA32 7AB,,,,,,True,2024-06-23 01:07:29.768614+00:00,"['GB-WALEDU-6692014', 'GB-LAESTAB-669/2014']",,"['primary-school', 'community-school', 'welsh-medium-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6692018,Ysgol Gynradd Bancffosfelen,,,SA15 5DR,,,,,,True,2024-06-23 01:07:29.768805+00:00,"['GB-WALEDU-6692018', 'GB-LAESTAB-669/2018']",,"['primary-school', 'community-school', 'welsh-medium-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6692019,Ysgol Gwynfryn,,,SA15 5SN,,,,,,True,2024-06-23 01:07:29.768998+00:00,"['GB-WALEDU-6692019', 'GB-LAESTAB-669/2019']",,"['primary-school', 'community-school', 'welsh-medium-school', 'infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6692020,Carway C.P. School,,,SA17 4HE,,,,,,True,2024-06-23 01:07:29.769191+00:00,"['GB-WALEDU-6692020', 'GB-LAESTAB-669/2020']",,"['primary-school', 'community-school', 'welsh-medium-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6692023,Pontiets C.P. School,,,SA15 5UB,,,,,,True,2024-06-23 01:07:29.769383+00:00,"['GB-WALEDU-6692023', 'GB-LAESTAB-669/2023']",,"['primary-school', 'community-school', 'welsh-medium-school', 'infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6692024,Ysgol Gynradd Ponthenri,,,SA15 5NS,,,,,,True,2024-06-23 01:07:29.769575+00:00,"['GB-WALEDU-6692024', 'GB-LAESTAB-669/2024']",,"['primary-school', 'community-school', 'welsh-medium-school', 'infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6692034,Bancyfelin C.P. School,,,SA33 5ND,,,,,,True,2024-06-23 01:07:29.769764+00:00,"['GB-WALEDU-6692034', 'GB-LAESTAB-669/2034']",,"['primary-school', 'community-school', 'welsh-medium-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6692037,Meidrim C.P. School,,,SA33 5QN,,,,,,True,2024-06-23 01:07:29.769954+00:00,"['GB-WALEDU-6692037', 'GB-LAESTAB-669/2037']",,"['primary-school', 'community-school', 'welsh-medium-school', 'infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6692042,Ysgol Gynradd Saron,,,SA18 3LH,,,,,,True,2024-06-23 01:07:29.770144+00:00,"['GB-WALEDU-6692042', 'GB-LAESTAB-669/2042']",,"['primary-school', 'community-school', 'welsh-medium-school', 'infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6692052,Ysgol Gynradd Blaenau,,,SA18 3BQ,,,,,,True,2024-06-23 01:07:29.770900+00:00,"['GB-WALEDU-6692052', 'GB-LAESTAB-669/2052']",,"['primary-school', 'community-school', 'welsh-medium-school', 'infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6692061,Ysgol Gynradd Ffairfach,,,SA19 6SY,,,,,,True,2024-06-23 01:07:29.771279+00:00,"['GB-WALEDU-6692061', 'GB-LAESTAB-669/2061']",,"['primary-school', 'community-school', 'welsh-medium-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6692065,Talley C.P School,,,SA19 7YH,,,,,,True,2024-06-23 01:07:29.771499+00:00,"['GB-WALEDU-6692065', 'GB-LAESTAB-669/2065']",,"['primary-school', 'community-school', 'welsh-medium-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6692067,Cwrt Henri Primary School,,,SA32 8RX,,,,,,True,2024-06-23 01:07:29.771699+00:00,"['GB-WALEDU-6692067', 'GB-LAESTAB-669/2067']",,"['primary-school', 'community-school', 'welsh-medium-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6692080,Llangadog C.P. School,,,SA19 9HP,,,,,,True,2024-06-23 01:07:29.771900+00:00,"['GB-WALEDU-6692080', 'GB-LAESTAB-669/2080']",,"['primary-school', 'community-school', 'welsh-medium-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6692084,Ysgol Rhys Prichard,,,SA20 0HY,,,,,,True,2024-06-23 01:07:29.772099+00:00,"['GB-WALEDU-6692084', 'GB-LAESTAB-669/2084']",,"['primary-school', 'community-school', 'welsh-medium-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6692104,Ysgol Gynradd Brynsaron,,,SA44 5EB,,,,,,True,2024-06-23 01:07:29.772501+00:00,"['GB-WALEDU-6692104', 'GB-LAESTAB-669/2104']",,"['primary-school', 'community-school', 'welsh-medium-school', 'infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6692109,Llanpumsaint School,,,SA33 6BY,,,,,,True,2024-06-23 01:07:29.772706+00:00,"['GB-WALEDU-6692109', 'GB-LAESTAB-669/2109']",,"['primary-school', 'community-school', 'welsh-medium-school', 'infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6692112,Ysgol Mynydd Y Garreg,,,SA17 4RL,,,,,,True,2024-06-23 01:07:29.772913+00:00,"['GB-WALEDU-6692112', 'GB-LAESTAB-669/2112']",,"['primary-school', 'community-school', 'welsh-medium-school', 'infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6692116,Ysgol Y Dderwen,,,SA31 1TG,,,,,,True,2024-06-23 01:07:29.773319+00:00,"['GB-WALEDU-6692116', 'GB-LAESTAB-669/2116']",,"['primary-school', 'community-school', 'welsh-medium-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6692128,Ysgol Gynradd Pum Heol,,,SA15 5EZ,,,,,,True,2024-06-23 01:07:29.774321+00:00,"['GB-WALEDU-6692128', 'GB-LAESTAB-669/2128']",,"['primary-school', 'community-school', 'welsh-medium-school', 'infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6692135,Ysgol Gymraeg Ffwrnes,,,SA15 4DD,,,,,,True,2024-06-23 01:07:29.774726+00:00,"['GB-WALEDU-6692135', 'GB-LAESTAB-669/2135']",,"['primary-school', 'community-school', 'welsh-medium-school', 'infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6692166,Ysgol Llansteffan,,,SA33 5LN,,,,,,True,2024-06-23 01:07:29.775101+00:00,"['GB-WALEDU-6692166', 'GB-LAESTAB-669/2166']",,"['primary-school', 'community-school', 'welsh-medium-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6692167,Ysgol Gynradd Llannon,,,SA14 6AE,,,,,,True,2024-06-23 01:07:29.775289+00:00,"['GB-WALEDU-6692167', 'GB-LAESTAB-669/2167']",,"['primary-school', 'community-school', 'welsh-medium-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6692168,Ysgol Gymraeg Brynsierfel,,,SA14 9HD,,,,,,True,2024-06-23 01:07:29.775517+00:00,"['GB-WALEDU-6692168', 'GB-LAESTAB-669/2168']",,"['primary-school', 'community-school', 'welsh-medium-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6692169,Brynaman Primary School,,,SA18 1AH,,,,,,True,2024-06-23 01:07:29.775718+00:00,"['GB-WALEDU-6692169', 'GB-LAESTAB-669/2169']",,"['primary-school', 'community-school', 'welsh-medium-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6692173,Llangunnor C.P. School,,,SA31 2NN,,,,,,True,2024-06-23 01:07:29.776127+00:00,"['GB-WALEDU-6692173', 'GB-LAESTAB-669/2173']",,"['primary-school', 'community-school', 'welsh-medium-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6692175,Trimsaran C.P. School,,,SA17 4BE,,,,,,True,2024-06-23 01:07:29.776331+00:00,"['GB-WALEDU-6692175', 'GB-LAESTAB-669/2175']",,"['primary-school', 'community-school', 'welsh-medium-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
