id,name,charityNumber,companyNumber,postalCode,url,latestIncome,latestIncomeDate,dateRegistered,dateRemoved,active,dateModified,orgIDs,linked_orgs,organisationType,organisationTypePrimary,source
XI-ROR-030j6qm79,Northwick Park Hospital,,,,http://www.lnwh.nhs.uk/northwick-park-hospital,,,,,True,2024-05-12 01:00:31.659190+00:00,"['XI-ROR-030j6qm79', 'XI-WIKIDATA-Q7060443', 'XI-GRID-grid.416568.8']","['XI-GRID-grid.416568.8', 'XI-ROR-030j6qm79', 'XI-WIKIDATA-Q7060443']","['health-organisation', 'healthcare-institution']",Health organisation,ror
XI-ROR-030mbcp39,Robert Jones and Agnes Hunt Orthopaedic Hospital,,,,http://www.rjah.nhs.uk/,,,,,True,2024-05-12 01:00:31.646130+00:00,"['XI-ROR-030mbcp39', 'XI-WIKIDATA-Q7346181', 'XI-GRID-grid.416004.7']","['XI-GRID-grid.416004.7', 'XI-ROR-030mbcp39', 'XI-WIKIDATA-Q7346181']","['health-organisation', 'healthcare-institution']",Health organisation,ror
XI-ROR-030n6z794,Aerospace Technology Institute,,,,http://www.ati.org.uk/,,,,,True,2024-05-12 01:00:32.427132+00:00,"['XI-ROR-030n6z794', 'XI-GRID-grid.493167.e']","['XI-GRID-grid.493167.e', 'XI-ROR-030n6z794']",['other-institution'],Other Institution,ror
XI-ROR-030nc6282,South Gloucestershire and Stroud College,,,,http://www.sgscol.ac.uk/,,,,,True,2024-05-12 01:00:31.993952+00:00,"['XI-ROR-030nc6282', 'XI-WIKIDATA-Q7567367', 'XI-GRID-grid.469139.0']","['XI-GRID-grid.469139.0', 'XI-ROR-030nc6282', 'XI-WIKIDATA-Q7567367']",['education-institution'],Education Institution,ror
XI-ROR-030p4ph45,Wotton Lawn Hospital,,,,https://ghc.nhs.uk/our-teams-and-services/wottonlawn/,,,,,True,2024-05-12 01:00:31.874981+00:00,"['XI-ROR-030p4ph45', 'XI-WIKIDATA-Q30293227', 'XI-GRID-grid.439902.5']","['XI-GRID-grid.439902.5', 'XI-ROR-030p4ph45', 'XI-WIKIDATA-Q30293227']","['health-organisation', 'healthcare-institution']",Health organisation,ror
XI-ROR-030pt9011,Swansea Museum,,,,http://www.swanseamuseum.co.uk,,,,,True,2024-05-12 01:00:32.281969+00:00,"['XI-ROR-030pt9011', 'XI-WIKIDATA-Q7653706', 'XI-GRID-grid.500988.c']","['XI-GRID-grid.500988.c', 'XI-ROR-030pt9011', 'XI-WIKIDATA-Q7653706']",['archive-institution'],Archive Institution,ror
XI-ROR-030q87z73,Loughs Agency,,,,http://www.loughs-agency.org/,,,,,True,2024-05-12 01:00:32.091785+00:00,"['XI-ROR-030q87z73', 'XI-GRID-grid.494237.f']","['XI-GRID-grid.494237.f', 'XI-ROR-030q87z73']",['other-institution'],Other Institution,ror
XI-ROR-030qgq632,Her Majesty's Inspectorate of Probation,,,,https://www.justiceinspectorates.gov.uk/hmiprobation/about-hmi-probation/,,,,,True,2024-05-12 01:00:32.316519+00:00,"['XI-ROR-030qgq632', 'XI-WIKIDATA-Q5635114', 'XI-GRID-grid.501706.5']","['XI-GRID-grid.501706.5', 'XI-ROR-030qgq632', 'XI-WIKIDATA-Q5635114']",['government-organisation'],Government Organisation,ror
XI-ROR-030qtrs05,MRC Integrative Epidemiology Unit,,,,http://www.bristol.ac.uk/integrative-epidemiology,,,,,True,2024-05-12 01:00:32.392142+00:00,['XI-ROR-030qtrs05'],['XI-ROR-030qtrs05'],['research-facility'],Research Facility,ror
XI-ROR-030v3z925,Newcastle United Foundation,,,,https://nufoundation.org.uk/,,,,,True,2024-05-12 01:00:32.330837+00:00,"['XI-ROR-030v3z925', 'XI-GRID-grid.502870.8']","['GB-CHC-1124896', 'GB-COH-06412345', 'XI-GRID-grid.502870.8', 'XI-ROR-030v3z925']",['nonprofit-institution'],Nonprofit Institution,ror
XI-ROR-030vz9r78,Ashfield Healthcare,,,,https://www.ashfieldhealthcare.com/,,,,,True,2024-05-12 01:00:31.926931+00:00,"['XI-ROR-030vz9r78', 'XI-GRID-grid.458377.a']","['XI-GRID-grid.458377.a', 'XI-ROR-030vz9r78']",['other-institution'],Other Institution,ror
XI-ROR-030w0d671,Chetham’s Library,,,,https://library.chethams.com,,,,,True,2024-05-12 01:00:32.321859+00:00,"['XI-ROR-030w0d671', 'XI-WIKIDATA-Q2901355', 'XI-GRID-grid.502734.7']","['GB-CHC-526702', 'XI-GRID-grid.502734.7', 'XI-ROR-030w0d671', 'XI-WIKIDATA-Q2901355']",['archive-institution'],Archive Institution,ror
XI-ROR-030xykx52,The Northern Ireland Cancer Centre,,,,https://belfasttrust.hscni.net/services/cancer/treatments/the-northern-ireland-cancer-centre/,,,,,True,2024-05-12 01:00:32.375299+00:00,"['XI-ROR-030xykx52', 'XI-GRID-grid.512699.0']","['XI-GRID-grid.512699.0', 'XI-ROR-030xykx52']","['health-organisation', 'healthcare-institution']",Health organisation,ror
XI-ROR-030y35h40,Bowel and Cancer Research,,,,http://www.bowelcancerresearch.org/,,,,,True,2024-05-12 01:00:31.969567+00:00,"['XI-ROR-030y35h40', 'XI-WIKIDATA-Q30264575', 'XI-GRID-grid.468408.6']","['XI-GRID-grid.468408.6', 'XI-ROR-030y35h40', 'XI-WIKIDATA-Q30264575']",['research-facility'],Research Facility,ror
XI-ROR-030ybgp98,Mother and Child Foundation,,,,http://www.themotherandchildfoundation.org,,,,,True,2024-05-12 01:00:32.070098+00:00,"['XI-ROR-030ybgp98', 'XI-GRID-grid.487290.0']","['XI-GRID-grid.487290.0', 'XI-ROR-030ybgp98']",['nonprofit-institution'],Nonprofit Institution,ror
XI-ROR-030ypsd98,Free Word,,,,https://freeword.org/,,,,,True,2024-05-12 01:00:32.211551+00:00,"['XI-ROR-030ypsd98', 'XI-WIKIDATA-Q2051412', 'XI-GRID-grid.500158.9']","['GB-CHC-1128059', 'GB-COH-06691251', 'XI-GRID-grid.500158.9', 'XI-ROR-030ypsd98', 'XI-WIKIDATA-Q2051412']",['other-institution'],Other Institution,ror
XI-ROR-030yxvx82,International Society of Hypertension,,,,https://ish-world.com,,,,,True,2024-05-12 01:00:32.550108+00:00,"['XI-ROR-030yxvx82', 'XI-WIKIDATA-Q120043258']","['XI-ROR-030yxvx82', 'XI-WIKIDATA-Q120043258']",['other-institution'],Other Institution,ror
XI-ROR-030zsh764,Worcestershire Acute Hospitals NHS Trust,,,,http://www.worcsacute.nhs.uk/,,,,,True,2024-05-12 01:00:31.719229+00:00,"['XI-ROR-030zsh764', 'XI-WIKIDATA-Q17040140', 'XI-GRID-grid.430729.b']","['XI-GRID-grid.430729.b', 'XI-ROR-030zsh764', 'XI-WIKIDATA-Q17040140']","['health-organisation', 'healthcare-institution']",Health organisation,ror
XI-ROR-03102fn17,British Oceanographic Data Centre,,,,https://www.bodc.ac.uk,,,,,True,2024-05-12 01:00:32.532010+00:00,"['XI-ROR-03102fn17', 'XI-WIKIDATA-Q4970571', 'XI-GRID-grid.473840.c']","['XI-GRID-grid.473840.c', 'XI-ROR-03102fn17', 'XI-WIKIDATA-Q4970571']",['research-facility'],Research Facility,ror
XI-ROR-0311bpv57,Lisburn & Castlereagh City Council,,,,https://www.lisburncastlereagh.gov.uk/council,,,,,True,2024-05-12 01:00:32.240148+00:00,"['XI-ROR-0311bpv57', 'XI-GRID-grid.500544.0']","['GB-LANI-LBC', 'GB-UKLA-LBC', 'XI-GRID-grid.500544.0', 'XI-ROR-0311bpv57']",['government-organisation'],Government Organisation,ror
XI-ROR-0312hfy93,Biochemical Society,,,,http://www.biochemistry.org/,,,,,True,2024-05-12 01:00:32.496573+00:00,"['XI-ROR-0312hfy93', 'XI-WIKIDATA-Q4914712', 'XI-GRID-grid.469770.b']","['XI-GRID-grid.469770.b', 'XI-ROR-0312hfy93', 'XI-WIKIDATA-Q4914712']",['other-institution'],Other Institution,ror
XI-ROR-0312pnr83,De Montfort University,,,,http://www.dmu.ac.uk/home.aspx,,,,,True,2024-05-12 01:00:31.595315+00:00,"['XI-ROR-0312pnr83', 'GB-HESA-0068', 'GB-UCAS-D26', 'GB-UKPRN-10001883', 'XI-WIKIDATA-Q3551402', 'XI-GRID-grid.48815.30']","['GB-EDU-133833', 'GB-HESA-0068', 'GB-UCAS-D26', 'GB-UKPRN-10001883', 'XI-GRID-grid.48815.30', 'XI-ROR-0312pnr83', 'XI-WIKIDATA-Q3551402']",['higher-education-institution'],Higher education institution,ror
XI-ROR-0312t3r96,Newbold College of Higher Education,,,,https://www.newbold.ac.uk/,,,,,True,2024-05-12 01:00:31.950946+00:00,"['XI-ROR-0312t3r96', 'XI-WIKIDATA-Q3339096', 'XI-GRID-grid.462616.1']","['XI-GRID-grid.462616.1', 'XI-ROR-0312t3r96', 'XI-WIKIDATA-Q3339096']",['education-institution'],Education Institution,ror
XI-ROR-03133qe46,Fight for Sight,,,,http://fightforsight.org.uk/,,,,,True,2024-05-12 01:00:31.913291+00:00,"['XI-ROR-03133qe46', 'XI-GRID-grid.453389.0']","['GB-CHC-1111438', 'GB-COH-05525503', 'XI-GRID-grid.453389.0', 'XI-ROR-03133qe46']",['nonprofit-institution'],Nonprofit Institution,ror
XI-ROR-0314vzp76,Orkney Fisheries Association,,,,http://www.orkneycommunities.co.uk/ORKNEYFISHERIES/,,,,,True,2024-05-12 01:00:31.750185+00:00,"['XI-ROR-0314vzp76', 'XI-GRID-grid.436927.d']","['XI-GRID-grid.436927.d', 'XI-ROR-0314vzp76']",['other-institution'],Other Institution,ror
XI-ROR-0316s5q91,McPin Foundation,,,,http://mcpin.org/,,,,,True,2024-05-12 01:00:32.459110+00:00,"['XI-ROR-0316s5q91', 'XI-GRID-grid.490917.2']","['XI-GRID-grid.490917.2', 'XI-ROR-0316s5q91']",['other-institution'],Other Institution,ror
XI-ROR-0317wv817,British and Irish Association of Zoos and Aquariums,,,,https://biaza.org.uk,,,,,True,2024-05-12 01:00:32.179847+00:00,"['XI-ROR-0317wv817', 'XI-WIKIDATA-Q4971279', 'XI-GRID-grid.499769.c']","['GB-CHC-1128168', 'GB-CHC-248553', 'GB-COH-06789783', 'GB-SC-SC040783', 'XI-GRID-grid.499769.c', 'XI-ROR-0317wv817', 'XI-WIKIDATA-Q4971279']",['archive-institution'],Archive Institution,ror
XI-ROR-0318hx909,Northern Ireland Chest Heart and Stroke,,,,http://www.nichs.org.uk/,,,,,True,2024-05-12 01:00:32.491069+00:00,"['XI-ROR-0318hx909', 'XI-GRID-grid.453953.d']","['XI-GRID-grid.453953.d', 'XI-ROR-0318hx909']",['nonprofit-institution'],Nonprofit Institution,ror
XI-ROR-03192vt15,Ataxia UK,,,,https://www.ataxia.org.uk/,,,,,True,2024-05-12 01:00:31.974630+00:00,"['XI-ROR-03192vt15', 'XI-GRID-grid.468545.e']","['GB-CHC-1102391', 'GB-COH-04974832', 'GB-SC-SC040607', 'XI-GRID-grid.468545.e', 'XI-ROR-03192vt15']",['nonprofit-institution'],Nonprofit Institution,ror
XI-ROR-0319d2e87,St Helens Hospital,,,,http://www.sthk.nhs.uk/about/st-helens-hospital,,,,,True,2024-05-12 01:00:31.719421+00:00,"['XI-ROR-0319d2e87', 'XI-WIKIDATA-Q30289051', 'XI-GRID-grid.430747.3']","['XI-GRID-grid.430747.3', 'XI-ROR-0319d2e87', 'XI-WIKIDATA-Q30289051']","['health-organisation', 'healthcare-institution']",Health organisation,ror
XI-ROR-031c2cm83,Department of Justice,,,,https://www.justice-ni.gov.uk/,,,,,True,2024-05-12 01:00:31.691383+00:00,"['XI-ROR-031c2cm83', 'XI-WIKIDATA-Q3044735', 'XI-GRID-grid.421633.1']","['XI-GRID-grid.421633.1', 'XI-ROR-031c2cm83', 'XI-WIKIDATA-Q3044735']",['government-organisation'],Government Organisation,ror
XI-ROR-031ftjj55,Northumberland and Durham Family History Society,,,,http://www.ndfhs.org.uk/,,,,,True,2024-05-12 01:00:32.292551+00:00,"['XI-ROR-031ftjj55', 'XI-WIKIDATA-Q17017257', 'XI-GRID-grid.501054.5']","['GB-CHC-510538', 'XI-GRID-grid.501054.5', 'XI-ROR-031ftjj55', 'XI-WIKIDATA-Q17017257']",['nonprofit-institution'],Nonprofit Institution,ror
XI-ROR-031hazy16,Springboard,,,,https://springboard.uk.net/,,,,,True,2024-05-12 01:00:32.094600+00:00,"['XI-ROR-031hazy16', 'XI-GRID-grid.494497.3']","['GB-CHC-1045411', 'GB-COH-03031621', 'GB-SC-SC040506', 'XI-GRID-grid.494497.3', 'XI-ROR-031hazy16']",['nonprofit-institution'],Nonprofit Institution,ror
XI-ROR-031mc4w27,Hinckley and District Hospital,,,,https://www.nhs.uk/Services/hospitals/Overview/DefaultView.aspx?id=100729,,,,,True,2024-05-12 01:00:31.872505+00:00,"['XI-ROR-031mc4w27', 'XI-WIKIDATA-Q30293214', 'XI-GRID-grid.439889.7']","['XI-GRID-grid.439889.7', 'XI-ROR-031mc4w27', 'XI-WIKIDATA-Q30293214']","['health-organisation', 'healthcare-institution']",Health organisation,ror
XI-ROR-031me7t03,Cardiff Council,,,,https://www.cardiff.gov.uk/ENG/Home/Pages/default.aspx,,,,,True,2024-05-12 01:00:31.725522+00:00,"['XI-ROR-031me7t03', 'XI-GRID-grid.432908.4']","['XI-GRID-grid.432908.4', 'XI-ROR-031me7t03']",['government-organisation'],Government Organisation,ror
XI-ROR-031nbgr73,Bedford Hospital NHS Trust,,,,https://www.bedfordhospital.nhs.uk/,,,,,True,2024-05-12 01:00:31.607393+00:00,"['XI-ROR-031nbgr73', 'XI-GRID-grid.412913.c']","['XI-GRID-grid.412913.c', 'XI-ROR-031nbgr73']","['health-organisation', 'healthcare-institution']",Health organisation,ror
XI-ROR-031p4kj21,Bristol Royal Infirmary,,,,http://www.uhbristol.nhs.uk/patients-and-visitors/your-hospitals/bristol-royal-infirmary/,,,,,True,2024-05-12 01:00:32.534461+00:00,"['XI-ROR-031p4kj21', 'XI-WIKIDATA-Q4969003', 'XI-GRID-grid.418482.3']","['XI-GRID-grid.418482.3', 'XI-ROR-031p4kj21', 'XI-WIKIDATA-Q4969003']","['health-organisation', 'healthcare-institution']",Health organisation,ror
XI-ROR-031p7wh32,European Association for Cancer Research,,,,http://www.eacr.org/,,,,,True,2024-05-12 01:00:31.918808+00:00,"['XI-ROR-031p7wh32', 'XI-GRID-grid.453825.d']","['XI-GRID-grid.453825.d', 'XI-ROR-031p7wh32']",['other-institution'],Other Institution,ror
XI-ROR-031q76697,The Dulverton Trust,,,,https://www.dulverton.org/,,,,,True,2024-05-12 01:00:32.509378+00:00,['XI-ROR-031q76697'],['XI-ROR-031q76697'],['nonprofit-institution'],Nonprofit Institution,ror
XI-ROR-031swr525,Mossley Hill Hospital,,,,https://www.merseycare.nhs.uk/our-services/our-sites/mossley-hill-hospital/,,,,,True,2024-05-12 01:00:31.767116+00:00,"['XI-ROR-031swr525', 'XI-WIKIDATA-Q30292740', 'XI-GRID-grid.439271.a']","['XI-GRID-grid.439271.a', 'XI-ROR-031swr525', 'XI-WIKIDATA-Q30292740']","['health-organisation', 'healthcare-institution']",Health organisation,ror
XI-ROR-031tb8x29,The Emerald Foundation,,,,https://www.emeraldgrouppublishing.com,,,,,True,2024-05-12 01:00:32.547434+00:00,['XI-ROR-031tb8x29'],['XI-ROR-031tb8x29'],['other-institution'],Other Institution,ror
XI-ROR-031tfbz57,Worldwide Cancer Research,,,,http://www.worldwidecancerresearch.org/,,,,,True,2024-05-12 01:00:32.476979+00:00,"['XI-ROR-031tfbz57', 'XI-WIKIDATA-Q4809461', 'XI-GRID-grid.453093.8']","['GB-COH-SC152991', 'GB-SC-SC022918', 'XI-GRID-grid.453093.8', 'XI-ROR-031tfbz57', 'XI-WIKIDATA-Q4809461']",['nonprofit-institution'],Nonprofit Institution,ror
XI-ROR-031tkkf47,Adam Smith Institute,,,,https://www.adamsmith.org/,,,,,True,2024-05-12 01:00:32.044266+00:00,"['XI-ROR-031tkkf47', 'XI-WIKIDATA-Q350927', 'XI-GRID-grid.479126.f']","['XI-GRID-grid.479126.f', 'XI-ROR-031tkkf47', 'XI-WIKIDATA-Q350927']",['education-institution'],Education Institution,ror
XI-ROR-031zahk15,Royal National Theatre,,,,https://nationaltheatre.org.uk/my-nt,,,,,True,2024-05-12 01:00:32.150638+00:00,"['XI-ROR-031zahk15', 'XI-WIKIDATA-Q511108', 'XI-GRID-grid.499496.f']","['XI-GRID-grid.499496.f', 'XI-ROR-031zahk15', 'XI-WIKIDATA-Q511108']",['other-institution'],Other Institution,ror
XI-ROR-031zc8d88,City Hospital,,,,http://www.nhsgrampian.org/nhsgrampian/gra_display_simple_index.jsp?p_service=Content.show&pContentID=6379&p_applic=CCC&pMenuID=3&,,,,,True,2024-05-12 01:00:31.644786+00:00,"['XI-ROR-031zc8d88', 'XI-GRID-grid.415966.9']","['XI-GRID-grid.415966.9', 'XI-ROR-031zc8d88']","['health-organisation', 'healthcare-institution']",Health organisation,ror
XI-ROR-03200rt26,Portland Press,,,,https://portlandpress.com,,,,,True,2024-05-12 01:00:32.496951+00:00,"['XI-ROR-03200rt26', 'XI-WIKIDATA-Q7232008']","['XI-ROR-03200rt26', 'XI-WIKIDATA-Q7232008']",['other-institution'],Other Institution,ror
XI-ROR-0320bge18,Department for Education,,,,https://www.gov.uk/government/organisations/department-for-education,,,,,True,2024-05-12 01:00:31.728250+00:00,"['XI-ROR-0320bge18', 'XI-WIKIDATA-Q2612019', 'XI-GRID-grid.433524.7']","['GB-GOR-D6', 'GB-GOVUK-department-for-education', 'XI-GRID-grid.433524.7', 'XI-ROR-0320bge18', 'XI-WIKIDATA-Q2612019']",['government-organisation'],Government Organisation,ror
XI-ROR-0320nmn30,Brockenhurst College,,,,https://www.brock.ac.uk/,,,,,True,2024-05-12 01:00:31.599933+00:00,"['XI-ROR-0320nmn30', 'XI-WIKIDATA-Q4972779', 'XI-GRID-grid.253330.4']","['XI-GRID-grid.253330.4', 'XI-ROR-0320nmn30', 'XI-WIKIDATA-Q4972779']",['education-institution'],Education Institution,ror
XI-ROR-0323snh42,Institute for Environmental Futures,,,,https://le.ac.uk/research/institutes/environmental-futures,,,,,True,2024-05-12 01:00:32.555854+00:00,['XI-ROR-0323snh42'],['XI-ROR-0323snh42'],['research-facility'],Research Facility,ror
XI-ROR-03247t449,Campbell College,,,,http://www.campbellcollege.co.uk/,,,,,True,2024-05-12 01:00:32.321258+00:00,"['XI-ROR-03247t449', 'XI-WIKIDATA-Q5028025', 'XI-GRID-grid.502728.a']","['XI-GRID-grid.502728.a', 'XI-ROR-03247t449', 'XI-WIKIDATA-Q5028025']",['education-institution'],Education Institution,ror
XI-ROR-0324mr378,Borne Foundation,,,,http://www.borne.org.uk/,,,,,True,2024-05-12 01:00:32.098149+00:00,"['XI-ROR-0324mr378', 'XI-GRID-grid.495742.9']","['GB-CHC-1167073', 'GB-COH-09788534', 'XI-GRID-grid.495742.9', 'XI-ROR-0324mr378']",['nonprofit-institution'],Nonprofit Institution,ror
XI-ROR-0325pd582,Fauna and Flora International,,,,http://www.fauna-flora.org,,,,,True,2024-05-12 01:00:32.410531+00:00,"['XI-ROR-0325pd582', 'XI-WIKIDATA-Q3067365', 'XI-GRID-grid.473266.2']","['XI-GRID-grid.473266.2', 'XI-ROR-0325pd582', 'XI-WIKIDATA-Q3067365']",['nonprofit-institution'],Nonprofit Institution,ror
XI-ROR-0325v0r75,Faversham Cottage Hospital,,,,https://www.kentcht.nhs.uk/service/faversham-cottage-hospital/,,,,,True,2024-05-12 01:00:31.840965+00:00,"['XI-ROR-0325v0r75', 'XI-WIKIDATA-Q30293078', 'XI-GRID-grid.439724.f']","['XI-GRID-grid.439724.f', 'XI-ROR-0325v0r75', 'XI-WIKIDATA-Q30293078']","['health-organisation', 'healthcare-institution']",Health organisation,ror
XI-ROR-0328qyd75,The Equality Trust,,,,https://www.equalitytrust.org.uk/,,,,,True,2024-05-12 01:00:32.291064+00:00,"['XI-ROR-0328qyd75', 'XI-WIKIDATA-Q18712935', 'XI-GRID-grid.501046.6']","['GB-CHC-1161545', 'GB-COH-06084965', 'XI-GRID-grid.501046.6', 'XI-ROR-0328qyd75', 'XI-WIKIDATA-Q18712935']",['nonprofit-institution'],Nonprofit Institution,ror
XI-ROR-032cggj38,Institute of Alcohol Studies,,,,http://www.ias.org.uk/,,,,,True,2024-05-12 01:00:32.085570+00:00,"['XI-ROR-032cggj38', 'XI-GRID-grid.493316.a']","['GB-CHC-1112671', 'GB-COH-05661538', 'XI-GRID-grid.493316.a', 'XI-ROR-032cggj38']",['nonprofit-institution'],Nonprofit Institution,ror
XI-ROR-032hq6188,Birkenhead Sixth Form College,,,,http://www.bsfc.ac.uk/,,,,,True,2024-05-12 01:00:31.984028+00:00,"['XI-ROR-032hq6188', 'XI-WIKIDATA-Q4916446', 'XI-GRID-grid.468794.0']","['XI-GRID-grid.468794.0', 'XI-ROR-032hq6188', 'XI-WIKIDATA-Q4916446']",['education-institution'],Education Institution,ror
XI-ROR-032hv5121,Association for the Study of Animal Behaviour,,,,http://www.asab.org/,,,,,True,2024-05-12 01:00:32.002553+00:00,"['XI-ROR-032hv5121', 'XI-GRID-grid.469801.2']","['GB-CHC-268494', 'GB-COH-01182908', 'GB-SC-SC037584', 'XI-GRID-grid.469801.2', 'XI-ROR-032hv5121']",['nonprofit-institution'],Nonprofit Institution,ror
XI-ROR-032j97c50,Coleg Cambria,,,,http://www.cambria.ac.uk/,,,,,True,2024-05-12 01:00:31.681084+00:00,"['XI-ROR-032j97c50', 'XI-WIKIDATA-Q16890510', 'XI-GRID-grid.420037.2']","['XI-GRID-grid.420037.2', 'XI-ROR-032j97c50', 'XI-WIKIDATA-Q16890510']",['education-institution'],Education Institution,ror
XI-ROR-032kmqj66,Kettering General Hospital,,,,http://www.kgh.nhs.uk/welcome/,,,,,True,2024-05-12 01:00:31.633919+00:00,"['XI-ROR-032kmqj66', 'XI-WIKIDATA-Q6395470', 'XI-GRID-grid.415192.a']","['XI-GRID-grid.415192.a', 'XI-ROR-032kmqj66', 'XI-WIKIDATA-Q6395470']","['health-organisation', 'healthcare-institution']",Health organisation,ror
XI-ROR-032kn8622,Colman Hospital,,,,https://www.norfolkcommunityhealthandcare.nhs.uk/The-care-we-offer/Service-search/colman-hospital/,,,,,True,2024-05-12 01:00:31.803940+00:00,"['XI-ROR-032kn8622', 'XI-WIKIDATA-Q30292929', 'XI-GRID-grid.439517.d']","['XI-GRID-grid.439517.d', 'XI-ROR-032kn8622', 'XI-WIKIDATA-Q30292929']","['health-organisation', 'healthcare-institution']",Health organisation,ror
XI-ROR-032rffb92,Niemann Pick Research Foundation,,,,http://www.nprf.org.uk/,,,,,True,2024-05-12 01:00:32.485396+00:00,"['XI-ROR-032rffb92', 'XI-GRID-grid.480970.2']","['GB-CHC-1141036', 'XI-GRID-grid.480970.2', 'XI-ROR-032rffb92']",['nonprofit-institution'],Nonprofit Institution,ror
XI-ROR-032rn0w24,Gower College Swansea,,,,http://www.gcs.ac.uk/,,,,,True,2024-05-12 01:00:31.948417+00:00,"['XI-ROR-032rn0w24', 'XI-WIKIDATA-Q5590045', 'XI-GRID-grid.462363.6']","['XI-GRID-grid.462363.6', 'XI-ROR-032rn0w24', 'XI-WIKIDATA-Q5590045']",['education-institution'],Education Institution,ror
XI-ROR-032x2te45,Parkes Foundation,,,,http://www.parkesfoundation.org.uk/,,,,,True,2024-05-12 01:00:32.051139+00:00,"['XI-ROR-032x2te45', 'XI-GRID-grid.481008.5']","['GB-CHC-256768', 'XI-GRID-grid.481008.5', 'XI-ROR-032x2te45']",['nonprofit-institution'],Nonprofit Institution,ror
XI-ROR-032ydsv23,Understanding Society,,,,https://www.understandingsociety.ac.uk/,,,,,True,2024-05-12 01:00:32.430580+00:00,"['XI-ROR-032ydsv23', 'XI-WIKIDATA-Q61931071', 'XI-GRID-grid.501181.c']","['XI-GRID-grid.501181.c', 'XI-ROR-032ydsv23', 'XI-WIKIDATA-Q61931071']",['research-facility'],Research Facility,ror
XI-ROR-03308db07,BT Research,,,,https://www.bt.com/about/bt/research-and-development,,,,,True,2024-05-12 01:00:32.520492+00:00,"['XI-ROR-03308db07', 'XI-WIKIDATA-Q4836765', 'XI-GRID-grid.108752.9']","['XI-GRID-grid.108752.9', 'XI-ROR-03308db07', 'XI-WIKIDATA-Q4836765']",['research-facility'],Research Facility,ror
XI-ROR-0332bbh94,Juvenile Diabetes Research Foundation,,,,https://jdrf.org.uk/,,,,,True,2024-05-12 01:00:32.431341+00:00,"['XI-ROR-0332bbh94', 'XI-GRID-grid.495729.4']","['GB-CHC-295716', 'GB-COH-02071638', 'GB-SC-SC040123', 'XI-GRID-grid.495729.4', 'XI-ROR-0332bbh94']",['nonprofit-institution'],Nonprofit Institution,ror
XI-ROR-0333kwv03,Millom Hospital,,,,,,,,,True,2024-05-12 01:00:31.764972+00:00,"['XI-ROR-0333kwv03', 'XI-WIKIDATA-Q30292716', 'XI-GRID-grid.439235.a']","['XI-GRID-grid.439235.a', 'XI-ROR-0333kwv03', 'XI-WIKIDATA-Q30292716']","['health-organisation', 'healthcare-institution']",Health organisation,ror
XI-ROR-0333vk137,Minehead Community Hospital,,,,http://www.sompar.nhs.uk/what-we-do/community-hospitals/minehead-community-hospital/,,,,,True,2024-05-12 01:00:31.765160+00:00,"['XI-ROR-0333vk137', 'XI-WIKIDATA-Q30292717', 'XI-GRID-grid.439236.9']","['XI-GRID-grid.439236.9', 'XI-ROR-0333vk137', 'XI-WIKIDATA-Q30292717']","['health-organisation', 'healthcare-institution']",Health organisation,ror
XI-ROR-0333xzh65,Wolfson Foundation,,,,http://www.wolfson.org.uk/,,,,,True,2024-05-12 01:00:31.922529+00:00,"['XI-ROR-0333xzh65', 'XI-GRID-grid.454063.0']","['GB-CHC-1156077', 'GB-CHC-206495', 'GB-COH-08927040', 'XI-GRID-grid.454063.0', 'XI-ROR-0333xzh65']",['nonprofit-institution'],Nonprofit Institution,ror
XI-ROR-03356n642,Lister Institute of Preventive Medicine,,,,http://www.lister-institute.org.uk/,,,,,True,2024-05-12 01:00:31.916926+00:00,"['XI-ROR-03356n642', 'XI-WIKIDATA-Q1149028', 'XI-GRID-grid.453664.6']","['GB-CHC-206271', 'GB-COH-00034479', 'XI-GRID-grid.453664.6', 'XI-ROR-03356n642', 'XI-WIKIDATA-Q1149028']",['education-institution'],Education Institution,ror
XI-ROR-0336k1122,The Reading Agency,,,,https://readingagency.org.uk/,,,,,True,2024-05-12 01:00:32.095950+00:00,"['XI-ROR-0336k1122', 'XI-GRID-grid.494649.2']","['GB-CHC-1085443', 'GB-COH-03904882', 'XI-GRID-grid.494649.2', 'XI-ROR-0336k1122']",['nonprofit-institution'],Nonprofit Institution,ror
XI-ROR-0336zpb09,The Liverpool Blue Coat School,,,,https://www.bluecoatschoolliverpool.org.uk,,,,,True,2024-05-12 01:00:32.554673+00:00,"['XI-ROR-0336zpb09', 'XI-WIKIDATA-Q6658319']","['XI-ROR-0336zpb09', 'XI-WIKIDATA-Q6658319']",['education-institution'],Education Institution,ror
XI-ROR-0338yqm59,Kinetica Museum,,,,http://www.kinetica-museum.org/,,,,,True,2024-05-12 01:00:32.232402+00:00,"['XI-ROR-0338yqm59', 'XI-GRID-grid.500445.0']","['XI-GRID-grid.500445.0', 'XI-ROR-0338yqm59']",['archive-institution'],Archive Institution,ror
