id,name,charityNumber,companyNumber,postalCode,url,latestIncome,latestIncomeDate,dateRegistered,dateRemoved,active,dateModified,orgIDs,linked_orgs,organisationType,organisationTypePrimary,source
GB-EDU-134418,21st Century Academy,,,E17 4PN,,,,2003-08-19,2004-06-14,False,2024-05-20 01:05:23.745695+00:00,"['GB-EDU-134418', 'GB-LAESTAB-320/6063']",,"['education-institution', 'special-school', 'other-independent-special-school']",Special school,gias
GB-EDU-134443,Bishop Dunstan School,,,TQ12 1HH,,,,2003-08-29,2012-09-24,False,2024-05-20 01:05:23.749969+00:00,"['GB-EDU-134443', 'GB-UKPRN-10014965', 'GB-LAESTAB-878/6057']",,"['education-institution', 'special-school', 'other-independent-special-school']",Special school,gias
GB-EDU-134592,The Learning Zone,,,CT5 4NN,,,,2003-08-20,2005-07-18,False,2024-05-20 01:05:23.775380+00:00,"['GB-EDU-134592', 'GB-LAESTAB-886/6096']",,"['education-institution', 'special-school', 'other-independent-special-school']",Special school,gias
GB-EDU-134606,Hythe House Education,,,ME12 2AP,,,,2004-01-19,2018-07-02,False,2024-05-20 01:05:23.777564+00:00,"['GB-EDU-134606', 'GB-UKPRN-10017901', 'GB-LAESTAB-886/6107']",,"['education-institution', 'special-school', 'other-independent-special-school']",Special school,gias
GB-EDU-134614,Wathen Grange School,,,CV9 1PZ,,,,2004-01-21,2022-07-21,False,2024-05-20 01:05:23.778708+00:00,"['GB-EDU-134614', 'GB-UKPRN-10015781', 'GB-LAESTAB-937/6104']",,"['education-institution', 'special-school', 'other-independent-special-school']",Special school,gias
GB-EDU-134645,Cornerstone School,,,SO19 9BE,,,,2006-09-12,2011-03-09,False,2024-05-20 01:05:23.782903+00:00,"['GB-EDU-134645', 'GB-UKPRN-10015291', 'GB-LAESTAB-852/6010']",,"['education-institution', 'special-school', 'other-independent-special-school']",Special school,gias
GB-EDU-134649,Freyburg School,,,S80 3BP,,,,2003-08-29,2021-07-28,False,2024-05-20 01:05:23.783503+00:00,"['GB-EDU-134649', 'GB-UKPRN-10015303', 'GB-LAESTAB-891/6022']",,"['education-institution', 'special-school', 'other-independent-special-school']",Special school,gias
GB-EDU-134650,Chestnut Tree School,,,L23 5TD,,,,2004-02-19,2009-02-03,False,2024-05-20 01:05:23.783705+00:00,"['GB-EDU-134650', 'GB-UKPRN-10015477', 'GB-LAESTAB-343/6052']",,"['education-institution', 'special-school', 'other-independent-special-school']",Special school,gias
GB-EDU-134715,White House Park School,,,PR6 8BN,,,,2004-05-07,2011-12-14,False,2024-05-20 01:05:23.795696+00:00,"['GB-EDU-134715', 'GB-UKPRN-10015611', 'GB-LAESTAB-888/6055']",,"['education-institution', 'special-school', 'other-independent-special-school']",Special school,gias
GB-EDU-134725,Esland Congleton School,,,CW12 2AH,,,,2006-09-14,2022-04-01,False,2024-05-20 01:05:23.797486+00:00,"['GB-EDU-134725', 'GB-UKPRN-10018828', 'GB-LAESTAB-895/6035']",,"['education-institution', 'special-school', 'other-independent-special-school']",Special school,gias
GB-EDU-134832,Alderwood,,,NN10 0SE,,,,2004-09-01,2015-09-17,False,2024-05-20 01:05:23.814897+00:00,"['GB-EDU-134832', 'GB-UKPRN-10014874', 'GB-LAESTAB-928/6068']",,"['education-institution', 'special-school', 'other-independent-special-school']",Special school,gias
GB-EDU-134834,Langdale Academy for Personalised Learning,,,PR2 3TY,,,,2004-09-01,2008-01-07,False,2024-05-20 01:05:23.815283+00:00,"['GB-EDU-134834', 'GB-UKPRN-10017882', 'GB-LAESTAB-888/6087']",,"['education-institution', 'special-school', 'other-independent-special-school']",Special school,gias
GB-EDU-134849,Prospect School,,,HU11 4TP,,,,2004-09-01,2012-03-01,False,2024-05-20 01:05:23.817677+00:00,"['GB-EDU-134849', 'GB-UKPRN-10017817', 'GB-LAESTAB-811/6008']",,"['education-institution', 'special-school', 'other-independent-special-school']",Special school,gias
GB-EDU-134878,Isleport School,,,TA9 4QX,,,,2004-12-03,2005-12-31,False,2024-05-20 01:05:23.823270+00:00,"['GB-EDU-134878', 'GB-LAESTAB-933/6205']",,"['education-institution', 'special-school', 'other-independent-special-school']",Special school,gias
GB-EDU-134879,Elland House School,,,OL15 9NY,,,,2004-11-29,2006-03-10,False,2024-05-20 01:05:23.823463+00:00,"['GB-EDU-134879', 'GB-LAESTAB-354/6007']",,"['education-institution', 'special-school', 'other-independent-special-school']",Special school,gias
GB-EDU-134890,Rowan House,,,CR2 0HD,,,,2004-12-13,2005-08-26,False,2024-05-20 01:05:23.825799+00:00,"['GB-EDU-134890', 'GB-LAESTAB-306/6099']",,"['education-institution', 'special-school', 'other-independent-special-school']",Special school,gias
GB-EDU-134907,Companions,,,ST21 6LF,,,,2004-10-04,2014-08-31,False,2024-05-20 01:05:23.829328+00:00,"['GB-EDU-134907', 'GB-UKPRN-10015215', 'GB-LAESTAB-860/6028']",,"['education-institution', 'special-school', 'other-independent-special-school']",Special school,gias
GB-EDU-134912,Hambling School,,,PE6 0JU,,,,2005-01-17,2007-12-31,False,2024-05-20 01:05:23.830283+00:00,"['GB-EDU-134912', 'GB-UKPRN-10015566', 'GB-LAESTAB-925/6050']",,"['education-institution', 'special-school', 'other-independent-special-school']",Special school,gias
GB-EDU-134927,The Farringdon Centre,,,TA19 9DU,,,,2005-02-10,2014-08-19,False,2024-05-20 01:05:23.833077+00:00,"['GB-EDU-134927', 'GB-UKPRN-10018188', 'GB-LAESTAB-933/6208']",,"['education-institution', 'special-school', 'other-independent-special-school']",Special school,gias
GB-EDU-135005,Keys Education,,,TA9 4RL,,,,2005-04-06,2006-06-01,False,2024-05-20 01:05:23.845539+00:00,"['GB-EDU-135005', 'GB-UKPRN-10017848', 'GB-LAESTAB-933/6209']",,"['education-institution', 'special-school', 'other-independent-special-school']",Special school,gias
GB-EDU-135006,Strides Learning Support Centre,,,BN14 8AT,,,,2005-04-06,2009-12-04,False,2024-05-20 01:05:23.845736+00:00,"['GB-EDU-135006', 'GB-UKPRN-10018130', 'GB-LAESTAB-938/6264']",,"['education-institution', 'special-school', 'other-independent-special-school']",Special school,gias
GB-EDU-135022,Melrose School,,,HR3 5TA,,,,2005-04-15,2008-02-04,False,2024-05-20 01:05:23.848908+00:00,"['GB-EDU-135022', 'GB-UKPRN-10018089', 'GB-LAESTAB-884/6015']",,"['education-institution', 'special-school', 'other-independent-special-school']",Special school,gias
GB-EDU-135082,The Westside Independent School,,,W10 4RS,,,,2006-10-12,2013-09-01,False,2024-05-20 01:05:23.860150+00:00,"['GB-EDU-135082', 'GB-UKPRN-10022951', 'GB-LAESTAB-213/6394']",,"['education-institution', 'special-school', 'other-independent-special-school']",Special school,gias
GB-EDU-135101,Trade Based Training,,,B33 8BU,,,,2006-11-08,2009-06-05,False,2024-05-20 01:05:23.863788+00:00,"['GB-EDU-135101', 'GB-UKPRN-10022949', 'GB-LAESTAB-330/6114']",,"['education-institution', 'special-school', 'other-independent-special-school']",Special school,gias
GB-EDU-135104,Hurst Farm,,,NN14 6BQ,,,,2006-10-31,2014-03-13,False,2024-05-20 01:05:23.864172+00:00,"['GB-EDU-135104', 'GB-UKPRN-10018717', 'GB-LAESTAB-893/6103']",,"['education-institution', 'special-school', 'other-independent-special-school']",Special school,gias
GB-EDU-135110,My Choice School-Shopham Bridge Farmhouse,,,GU28 0JP,,,,2006-11-20,2007-10-31,False,2024-05-20 01:05:23.865332+00:00,"['GB-EDU-135110', 'GB-UKPRN-10018662', 'GB-LAESTAB-938/6273']",,"['education-institution', 'special-school', 'other-independent-special-school']",Special school,gias
GB-EDU-135112,My Choice School-Kestral House,,,RH16 1XQ,,,,2006-11-20,2016-06-13,False,2024-05-20 01:05:23.865714+00:00,"['GB-EDU-135112', 'GB-UKPRN-10018490', 'GB-LAESTAB-938/6271']",,"['education-institution', 'special-school', 'other-independent-special-school']",Special school,gias
GB-EDU-135135,Farleigh College,,,SY5 7AH,,,,2006-11-29,2009-07-20,False,2024-05-20 01:05:23.869963+00:00,"['GB-EDU-135135', 'GB-UKPRN-10018839', 'GB-LAESTAB-893/6104']",,"['education-institution', 'special-school', 'other-independent-special-school']",Special school,gias
GB-EDU-135150,Essex Fresh Start,,,CO15 3PP,,,,2007-01-08,2020-07-22,False,2024-05-20 01:05:23.872831+00:00,"['GB-EDU-135150', 'GB-UKPRN-10018724', 'GB-LAESTAB-881/6056']",,"['education-institution', 'special-school', 'other-independent-special-school']",Special school,gias
GB-EDU-135152,Windsor House,,,PE8 6HJ,,,,2007-01-08,2009-07-28,False,2024-05-20 01:05:23.873215+00:00,"['GB-EDU-135152', 'GB-UKPRN-10018711', 'GB-LAESTAB-874/6002']",,"['education-institution', 'special-school', 'other-independent-special-school']",Special school,gias
GB-EDU-135166,Jigsaw School,,,TF1 6AJ,,,,2007-01-30,2013-07-31,False,2024-05-20 01:05:23.875720+00:00,"['GB-EDU-135166', 'GB-UKPRN-10022996', 'GB-LAESTAB-894/6007']",,"['education-institution', 'special-school', 'other-independent-special-school']",Special school,gias
GB-EDU-135173,Eastgate House,,,NN14 6BQ,,,,2007-02-08,2013-07-24,False,2024-05-20 01:05:23.876875+00:00,"['GB-EDU-135173', 'GB-LAESTAB-894/6008']",,"['education-institution', 'special-school', 'other-independent-special-school']",Special school,gias
GB-EDU-135182,Sycamore House,,,HU19 2NT,,,,2007-02-20,2013-03-22,False,2024-05-20 01:05:23.878621+00:00,"['GB-EDU-135182', 'GB-LAESTAB-811/6011']",,"['education-institution', 'special-school', 'other-independent-special-school']",Special school,gias
GB-EDU-135186,Meadowcroft,,,NN14 6BQ,,,,2007-02-23,2016-03-21,False,2024-05-20 01:05:23.879200+00:00,"['GB-EDU-135186', 'GB-UKPRN-10027363', 'GB-LAESTAB-886/6121']",,"['education-institution', 'special-school', 'other-independent-special-school']",Special school,gias
GB-EDU-135191,Corporation Farmhouse,,,NN14 6BQ,,,,2007-03-05,2007-11-15,False,2024-05-20 01:05:23.879971+00:00,"['GB-EDU-135191', 'GB-LAESTAB-860/6030']",,"['education-institution', 'special-school', 'other-independent-special-school']",Special school,gias
GB-EDU-135194,Laurel Leaf School,,,E7 8BS,,,,2007-03-07,2009-10-21,False,2024-05-20 01:05:23.880551+00:00,"['GB-EDU-135194', 'GB-UKPRN-10022964', 'GB-LAESTAB-316/6069']",,"['education-institution', 'special-school', 'other-independent-special-school']",Special school,gias
GB-EDU-135218,Trinity College,,,LE11 1BA,,,,2007-04-02,2022-10-26,False,2024-05-20 01:05:23.885268+00:00,"['GB-EDU-135218', 'GB-UKPRN-10022992', 'GB-LAESTAB-855/6025']",,"['education-institution', 'special-school', 'other-independent-special-school']",Special school,gias
GB-EDU-135248,The Daltons,,,SR7 8QT,,,,2007-04-27,2008-11-11,False,2024-05-20 01:05:23.891217+00:00,"['GB-EDU-135248', 'GB-LAESTAB-840/6009']",,"['education-institution', 'special-school', 'other-independent-special-school']",Special school,gias
GB-EDU-135278,Fusion College,,,TA21 9LQ,,,,2007-05-31,2021-10-01,False,2024-05-20 01:05:23.896294+00:00,"['GB-EDU-135278', 'GB-UKPRN-10022984', 'GB-LAESTAB-933/6215']",,"['education-institution', 'special-school', 'other-independent-special-school']",Special school,gias
GB-EDU-135284,Birmingham Rathbone School of LE,,,B12 9QP,,,,2007-06-07,2012-06-11,False,2024-05-20 01:05:23.897451+00:00,"['GB-EDU-135284', 'GB-UKPRN-10000716', 'GB-LAESTAB-330/6118']",,"['education-institution', 'special-school', 'other-independent-special-school']",Special school,gias
GB-EDU-135289,Waypoint House,,,CB6 2DA,,,,2007-06-15,2008-03-10,False,2024-05-20 01:05:23.898217+00:00,"['GB-EDU-135289', 'GB-LAESTAB-873/6043']",,"['education-institution', 'special-school', 'other-independent-special-school']",Special school,gias
GB-EDU-135302,Advanced Education - Shelfield,,,M29 8BS,,,,2007-08-01,2014-12-19,False,2024-05-20 01:05:23.900329+00:00,"['GB-EDU-135302', 'GB-LAESTAB-354/6028']",,"['education-institution', 'special-school', 'other-independent-special-school']",Special school,gias
GB-EDU-135303,Broadclough Lodge,,,OL13 8DF,,,,2007-06-14,2018-04-13,False,2024-05-20 01:05:23.900522+00:00,"['GB-EDU-135303', 'GB-UKPRN-10022986', 'GB-LAESTAB-888/6099']",,"['education-institution', 'special-school', 'other-independent-special-school']",Special school,gias
GB-EDU-135312,Cambian Summit Street,,,M29 8BS,,,,2007-08-01,2015-12-31,False,2024-05-20 01:05:23.902275+00:00,"['GB-EDU-135312', 'GB-LAESTAB-354/6029']",,"['education-institution', 'special-school', 'other-independent-special-school']",Special school,gias
GB-EDU-135319,Boyd House,,,S43 4LG,,,,2007-07-17,2008-07-17,False,2024-05-20 01:05:23.903654+00:00,"['GB-EDU-135319', 'GB-UKPRN-10022973', 'GB-LAESTAB-830/6036']",,"['education-institution', 'special-school', 'other-independent-special-school']",Special school,gias
GB-EDU-135322,Cambian Fletcher Street,,,M29 8BS,,,,2007-07-17,2015-12-31,False,2024-05-20 01:05:23.904265+00:00,"['GB-EDU-135322', 'GB-LAESTAB-877/6004']",,"['education-institution', 'special-school', 'other-independent-special-school']",Special school,gias
GB-EDU-135324,Cambian Kingsway,,,M29 8BS,,,,2007-07-18,2015-12-31,False,2024-05-20 01:05:23.904673+00:00,"['GB-EDU-135324', 'GB-LAESTAB-877/6005']",,"['education-institution', 'special-school', 'other-independent-special-school']",Special school,gias
GB-EDU-135325,Hunt Close Greencorns,,,OL16 1BH,,,,2007-07-18,2008-06-12,False,2024-05-20 01:05:23.904863+00:00,"['GB-EDU-135325', 'GB-LAESTAB-877/6006']",,"['education-institution', 'special-school', 'other-independent-special-school']",Special school,gias
GB-EDU-135333,Cambian Booth Road,,,M29 8BS,,,,2007-07-24,2015-12-31,False,2024-05-20 01:05:23.906421+00:00,"['GB-EDU-135333', 'GB-LAESTAB-350/6019']",,"['education-institution', 'special-school', 'other-independent-special-school']",Special school,gias
GB-EDU-135352,Cambian Greenway,,,M29 8BS,,,,2007-08-02,2015-12-31,False,2024-05-20 01:05:23.910095+00:00,"['GB-EDU-135352', 'GB-LAESTAB-876/6003']",,"['education-institution', 'special-school', 'other-independent-special-school']",Special school,gias
GB-EDU-135354,Cambian 110 Peelhouse,,,M29 8BS,,,,2007-08-02,2016-08-31,False,2024-05-20 01:05:23.910475+00:00,"['GB-EDU-135354', 'GB-LAESTAB-876/6006']",,"['education-institution', 'special-school', 'other-independent-special-school']",Special school,gias
GB-EDU-135355,Saxon Road Green Corns,,,OL16 1BH,,,,2007-08-02,2008-02-27,False,2024-05-20 01:05:23.910665+00:00,"['GB-EDU-135355', 'GB-LAESTAB-876/6004']",,"['education-institution', 'special-school', 'other-independent-special-school']",Special school,gias
GB-EDU-135356,Cambian - Liverpool Road,,,M29 8BS,,,,2007-08-02,2015-12-31,False,2024-05-20 01:05:23.910856+00:00,"['GB-EDU-135356', 'GB-LAESTAB-876/6005']",,"['education-institution', 'special-school', 'other-independent-special-school']",Special school,gias
GB-EDU-135357,Cambian Halton View,,,M29 8BS,,,,2007-08-02,2015-12-31,False,2024-05-20 01:05:23.911043+00:00,"['GB-EDU-135357', 'GB-LAESTAB-876/6007']",,"['education-institution', 'special-school', 'other-independent-special-school']",Special school,gias
GB-EDU-135358,South Parade Green Corns,,,OL16 1BH,,,,2007-08-02,2008-01-07,False,2024-05-20 01:05:23.911232+00:00,"['GB-EDU-135358', 'GB-LAESTAB-876/6008']",,"['education-institution', 'special-school', 'other-independent-special-school']",Special school,gias
GB-EDU-135369,Trent Lodge,,,MK44 2PY,,,,2007-08-10,2008-12-11,False,2024-05-20 01:05:23.914089+00:00,"['GB-EDU-135369', 'GB-UKPRN-10023006', 'GB-LAESTAB-822/6021']",,"['education-institution', 'special-school', 'other-independent-special-school']",Special school,gias
GB-EDU-135370,Highfields,,,W14 8UD,,,,2007-08-13,2017-07-21,False,2024-05-20 01:05:23.914281+00:00,"['GB-EDU-135370', 'GB-UKPRN-10023009', 'GB-LAESTAB-855/6031']",,"['education-institution', 'special-school', 'other-independent-special-school']",Special school,gias
GB-EDU-135376,Dove School,,,S75 6PP,,,,2007-08-14,2021-12-17,False,2024-05-20 01:05:23.915432+00:00,"['GB-EDU-135376', 'GB-UKPRN-10022959', 'GB-LAESTAB-370/6005']",,"['education-institution', 'special-school', 'other-independent-special-school']",Special school,gias
GB-EDU-135377,Dove Adolescent Services,,,WF8 1QJ,,,,2007-08-14,2008-12-31,False,2024-05-20 01:05:23.915624+00:00,"['GB-EDU-135377', 'GB-LAESTAB-384/6124']",,"['education-institution', 'special-school', 'other-independent-special-school']",Special school,gias
GB-EDU-135381,York House,,,NN14 6BQ,,,,2007-08-17,2014-02-26,False,2024-05-20 01:05:23.916387+00:00,"['GB-EDU-135381', 'GB-LAESTAB-371/6013']",,"['education-institution', 'special-school', 'other-independent-special-school']",Special school,gias
GB-EDU-135391,Ty Newydd,,,SY5 9GZ,,,,2007-08-29,2012-02-15,False,2024-05-20 01:05:23.918086+00:00,"['GB-EDU-135391', 'GB-UKPRN-10025550', 'GB-LAESTAB-893/6105']",,"['education-institution', 'special-school', 'other-independent-special-school']",Special school,gias
GB-EDU-135396,Rowan House,,,CV5 7AL,,,,2007-08-30,2009-03-16,False,2024-05-20 01:05:23.918834+00:00,"['GB-EDU-135396', 'GB-LAESTAB-331/6028']",,"['education-institution', 'special-school', 'other-independent-special-school']",Special school,gias
GB-EDU-135400,The Education Centre,,,BN11 3JT,,,,2007-09-04,2008-11-11,False,2024-05-20 01:05:23.919217+00:00,"['GB-EDU-135400', 'GB-UKPRN-10022978', 'GB-LAESTAB-938/6274']",,"['education-institution', 'special-school', 'other-independent-special-school']",Special school,gias
GB-EDU-135402,Education and Youth Services (Herts),,,SG1 1DP,,,,2007-09-05,2016-02-29,False,2024-05-20 01:05:23.919606+00:00,"['GB-EDU-135402', 'GB-UKPRN-10043997', 'GB-LAESTAB-919/6258']",,"['education-institution', 'special-school', 'other-independent-special-school']",Special school,gias
GB-EDU-135420,Cambian Regent Street,,,M29 8BS,,,,2007-09-01,2015-12-31,False,2024-05-20 01:05:23.922454+00:00,"['GB-EDU-135420', 'GB-LAESTAB-888/6100']",,"['education-institution', 'special-school', 'other-independent-special-school']",Special school,gias
GB-EDU-135421,Whitebeam School - Green Corns,,,OL16 1BH,,,,2007-09-01,2008-09-03,False,2024-05-20 01:05:23.922644+00:00,"['GB-EDU-135421', 'GB-LAESTAB-354/6101']",,"['education-institution', 'special-school', 'other-independent-special-school']",Special school,gias
GB-EDU-135425,Cambian Lower House Lane,,,M29 8BS,,,,2007-10-01,2015-12-31,False,2024-05-20 01:05:23.923412+00:00,"['GB-EDU-135425', 'GB-LAESTAB-876/6009']",,"['education-institution', 'special-school', 'other-independent-special-school']",Special school,gias
GB-EDU-135426,Cambian 62 Peelhouse,,,M29 8BS,,,,2007-10-01,2015-12-31,False,2024-05-20 01:05:23.923601+00:00,"['GB-EDU-135426', 'GB-LAESTAB-876/6010']",,"['education-institution', 'special-school', 'other-independent-special-school']",Special school,gias
GB-EDU-135428,The Oaks,,,LE9 7QJ,,,,2007-10-02,2018-07-03,False,2024-05-20 01:05:23.923983+00:00,"['GB-EDU-135428', 'GB-UKPRN-10022997', 'GB-LAESTAB-855/6122']",,"['education-institution', 'special-school', 'other-independent-special-school']",Special school,gias
GB-EDU-135434,The Cornerstone,,,GL5 4TX,,,,2007-10-17,2011-06-06,False,2024-05-20 01:05:23.924555+00:00,"['GB-EDU-135434', 'GB-LAESTAB-916/6083']",,"['education-institution', 'special-school', 'other-independent-special-school']",Special school,gias
GB-EDU-135439,Newfields School,,,BL7 9BZ,,,,2007-10-25,2010-09-10,False,2024-05-20 01:05:23.925540+00:00,"['GB-EDU-135439', 'GB-LAESTAB-350/6020']",,"['education-institution', 'special-school', 'other-independent-special-school']",Special school,gias
GB-EDU-135440,Cambian Willoughby School,,,M29 8BS,,,,2007-10-25,2016-08-31,False,2024-05-20 01:05:23.925733+00:00,"['GB-EDU-135440', 'GB-LAESTAB-877/6007']",,"['education-institution', 'special-school', 'other-independent-special-school']",Special school,gias
GB-EDU-135442,Cambian Lunts Heath,,,M29 8BS,,,,2007-11-06,2015-12-31,False,2024-05-20 01:05:23.925924+00:00,"['GB-EDU-135442', 'GB-LAESTAB-876/6011']",,"['education-institution', 'special-school', 'other-independent-special-school']",Special school,gias
GB-EDU-135446,Granville Greencorns,,,OL16 1BH,,,,2007-11-09,2008-03-04,False,2024-05-20 01:05:23.926690+00:00,"['GB-EDU-135446', 'GB-LAESTAB-888/6102']",,"['education-institution', 'special-school', 'other-independent-special-school']",Special school,gias
GB-EDU-135447,Waidshouse Greencorns Independent School,,,OL16 1BH,,,,2007-11-09,2008-03-04,False,2024-05-20 01:05:23.926888+00:00,"['GB-EDU-135447', 'GB-LAESTAB-888/6103']",,"['education-institution', 'special-school', 'other-independent-special-school']",Special school,gias
GB-EDU-135448,Advanced Education - The Barn,,,WA5 1DF,,,,2007-11-09,2012-08-20,False,2024-05-20 01:05:23.927083+00:00,"['GB-EDU-135448', 'GB-LAESTAB-354/6030']",,"['education-institution', 'special-school', 'other-independent-special-school']",Special school,gias
GB-EDU-135450,Lilyvale,,,IG8 8HD,,,,2007-11-13,2017-04-21,False,2024-05-20 01:05:23.927501+00:00,"['GB-EDU-135450', 'GB-UKPRN-10023000', 'GB-LAESTAB-886/6124']",,"['education-institution', 'special-school', 'other-independent-special-school']",Special school,gias
GB-EDU-135454,The Elms,,,HX3 0AT,,,,2007-11-20,2014-04-11,False,2024-05-20 01:05:23.928323+00:00,"['GB-EDU-135454', 'GB-LAESTAB-381/6121']",,"['education-institution', 'special-school', 'other-independent-special-school']",Special school,gias
GB-EDU-135456,Provident House School,,,NN14 6BQ,,,,2007-12-28,2016-10-31,False,2024-05-20 01:05:23.928725+00:00,"['GB-EDU-135456', 'GB-LAESTAB-938/6001']",,"['education-institution', 'special-school', 'other-independent-special-school']",Special school,gias
GB-EDU-135468,The Farringdon Centre,,,SP1 3YA,,,,2007-12-11,2018-04-27,False,2024-05-20 01:05:23.931083+00:00,"['GB-EDU-135468', 'GB-UKPRN-10022945', 'GB-LAESTAB-865/6040']",,"['education-institution', 'special-school', 'other-independent-special-school']",Special school,gias
GB-EDU-135470,Cambian The Gables,,,M29 8BS,,,,2007-12-13,2015-12-31,False,2024-05-20 01:05:23.931539+00:00,"['GB-EDU-135470', 'GB-LAESTAB-877/6008']",,"['education-institution', 'special-school', 'other-independent-special-school']",Special school,gias
GB-EDU-135473,Alder Meadow Green Corns Independent School,,,OL12 7PW,,,,2008-01-01,2010-12-31,False,2024-05-20 01:05:23.931986+00:00,"['GB-EDU-135473', 'GB-LAESTAB-354/6092']",,"['education-institution', 'special-school', 'other-independent-special-school']",Special school,gias
GB-EDU-135494,Shalom Place,,,TN15 6YA,,,,2008-01-17,2011-09-30,False,2024-05-20 01:05:23.935484+00:00,"['GB-EDU-135494', 'GB-UKPRN-10022942', 'GB-LAESTAB-886/6125']",,"['education-institution', 'special-school', 'other-independent-special-school']",Special school,gias
GB-EDU-135495,Swan Lodge,,,NN14 6BQ,,,,2008-01-30,2014-06-10,False,2024-05-20 01:05:23.935676+00:00,"['GB-EDU-135495', 'GB-LAESTAB-330/6125']",,"['education-institution', 'special-school', 'other-independent-special-school']",Special school,gias
GB-EDU-135512,Halton House School,,,WA7 3EW,,,,2008-02-25,2019-02-26,False,2024-05-20 01:05:23.938767+00:00,"['GB-EDU-135512', 'GB-UKPRN-10023019', 'GB-LAESTAB-876/6012']",,"['education-institution', 'special-school', 'other-independent-special-school']",Special school,gias
GB-EDU-135513,Horizon School Cannock,,,WS11 0LG,,,,2008-02-27,2013-06-28,False,2024-05-20 01:05:23.938961+00:00,"['GB-EDU-135513', 'GB-UKPRN-10022995', 'GB-LAESTAB-860/6032']",,"['education-institution', 'special-school', 'other-independent-special-school']",Special school,gias
GB-EDU-135514,Oasis School,,,SS7 2EE,,,,2008-02-25,2013-01-21,False,2024-05-20 01:05:23.939154+00:00,"['GB-EDU-135514', 'GB-UKPRN-10022982', 'GB-LAESTAB-881/6057']",,"['education-institution', 'special-school', 'other-independent-special-school']",Special school,gias
GB-EDU-135518,Bloomfield School,,,DY4 9ER,,,,2008-02-29,2021-07-21,False,2024-05-20 01:05:23.939537+00:00,"['GB-EDU-135518', 'GB-UKPRN-10023021', 'GB-LAESTAB-333/6004']",,"['education-institution', 'special-school', 'other-independent-special-school']",Special school,gias
GB-EDU-135537,Esland School,,,ME13 7UD,,,,2008-04-01,2017-02-10,False,2024-05-20 01:05:23.942614+00:00,"['GB-EDU-135537', 'GB-UKPRN-10025475', 'GB-LAESTAB-886/6127']",,"['education-institution', 'special-school', 'other-independent-special-school']",Special school,gias
GB-EDU-135550,Seameadows,,,CT9 2QJ,,,,2008-04-15,2014-11-25,False,2024-05-20 01:05:23.945106+00:00,"['GB-EDU-135550', 'GB-UKPRN-10025561', 'GB-LAESTAB-886/6129']",,"['education-institution', 'special-school', 'other-independent-special-school']",Special school,gias
GB-EDU-135554,Lovells Hall,,,PE34 4PL,,,,2008-04-22,2013-03-27,False,2024-05-20 01:05:23.945875+00:00,"['GB-EDU-135554', 'GB-UKPRN-10025649', 'GB-LAESTAB-926/6159']",,"['education-institution', 'special-school', 'other-independent-special-school']",Special school,gias
GB-EDU-135560,Worldshapers Academy,,,HP2 7JX,,,,2008-04-24,2014-07-24,False,2024-05-20 01:05:23.946835+00:00,"['GB-EDU-135560', 'GB-UKPRN-10010550', 'GB-LAESTAB-919/6260']",,"['education-institution', 'special-school', 'other-independent-special-school']",Special school,gias
GB-EDU-135571,Thornton Heath College,,,CR7 7HU,,,,2008-05-06,2009-03-24,False,2024-05-20 01:05:23.948953+00:00,"['GB-EDU-135571', 'GB-LAESTAB-306/6105']",,"['education-institution', 'special-school', 'other-independent-special-school']",Special school,gias
GB-EDU-135572,Jemini Response,,,BN27 3DR,,,,2008-05-12,2010-11-05,False,2024-05-20 01:05:23.949143+00:00,"['GB-EDU-135572', 'GB-UKPRN-10025472', 'GB-LAESTAB-845/6056']",,"['education-institution', 'special-school', 'other-independent-special-school']",Special school,gias
GB-EDU-135574,Banks Croft School,,,OL10 2NG,,,,2008-05-14,2012-07-31,False,2024-05-20 01:05:23.949556+00:00,"['GB-EDU-135574', 'GB-UKPRN-10025519', 'GB-LAESTAB-354/6031']",,"['education-institution', 'special-school', 'other-independent-special-school']",Special school,gias
GB-EDU-135577,Kisimul School,,,KT6 5HN,,,,2008-05-15,2021-07-21,False,2024-05-20 01:05:23.950131+00:00,"['GB-EDU-135577', 'GB-UKPRN-10025602', 'GB-LAESTAB-936/6593']",,"['education-institution', 'special-school', 'other-independent-special-school']",Special school,gias
GB-EDU-135578,Hazel House,,,LE10 3EG,,,,2008-05-27,2012-07-31,False,2024-05-20 01:05:23.950323+00:00,"['GB-EDU-135578', 'GB-UKPRN-10025569', 'GB-LAESTAB-855/6027']",,"['education-institution', 'special-school', 'other-independent-special-school']",Special school,gias
GB-EDU-135586,Claybrook Cottage School,,,LE17 5DA,,,,2008-06-02,2013-10-10,False,2024-05-20 01:05:23.952002+00:00,"['GB-EDU-135586', 'GB-UKPRN-10025654', 'GB-LAESTAB-855/6028']",,"['education-institution', 'special-school', 'other-independent-special-school']",Special school,gias
GB-EDU-135601,Yail (Gainsborough),,,DN21 2RN,,,,2008-06-19,2011-07-21,False,2024-05-20 01:05:23.954454+00:00,"['GB-EDU-135601', 'GB-UKPRN-10025597', 'GB-LAESTAB-925/6052']",,"['education-institution', 'special-school', 'other-independent-special-school']",Special school,gias
