id,name,charityNumber,companyNumber,postalCode,url,latestIncome,latestIncomeDate,dateRegistered,dateRemoved,active,dateModified,orgIDs,linked_orgs,organisationType,organisationTypePrimary,source
GB-SCOTEDU-5725828,Strathblane Primary School,,,G63 9JQ,http://www.strathblaneps.com/,,,,,True,2024-05-26 01:06:12.177937+00:00,['GB-SCOTEDU-5725828'],['GB-SCOTEDU-5725828'],"['education-institution', 'local-authority-school', 'non-denominational-school', 'pre-school', 'primary-school']",Education Institution,schoolsscotland
GB-SCOTEDU-5726034,Balfron High School,,,G63 0PW,https://blogs.glowscotland.org.uk/st/balfronhighschool/,,,,,True,2024-05-26 01:06:12.178240+00:00,['GB-SCOTEDU-5726034'],['GB-SCOTEDU-5726034'],"['education-institution', 'local-authority-school', 'non-denominational-school', 'secondary-school']",Education Institution,schoolsscotland
GB-SCOTEDU-5726131,Bannockburn High School,,,FK7 0HQ,http://www.bannockburnhigh.org/,,,,,True,2024-05-26 01:06:12.178521+00:00,['GB-SCOTEDU-5726131'],['GB-SCOTEDU-5726131'],"['education-institution', 'local-authority-school', 'non-denominational-school', 'secondary-school']",Education Institution,schoolsscotland
GB-SCOTEDU-5726239,Stirling High School,,,FK8 2PA,http://www.stirlinghigh.co.uk/,,,,,True,2024-05-26 01:06:12.178800+00:00,['GB-SCOTEDU-5726239'],['GB-SCOTEDU-5726239'],"['education-institution', 'local-authority-school', 'non-denominational-school', 'secondary-school']",Education Institution,schoolsscotland
GB-SCOTEDU-5726336,St Modan's High School,,,FK7 7WS,http://stmodans.co.uk/,,,,,True,2024-05-26 01:06:12.179078+00:00,['GB-SCOTEDU-5726336'],['GB-SCOTEDU-5726336'],"['education-institution', 'local-authority-school', 'roman-catholic-school', 'secondary-school', 'integrated-special-unit']",Education Institution,schoolsscotland
GB-SCOTEDU-5726530,Wallace High School,,,FK9 5HW,http://www.wallacehigh.org.uk/,,,,,True,2024-05-26 01:06:12.179370+00:00,['GB-SCOTEDU-5726530'],['GB-SCOTEDU-5726530'],"['education-institution', 'local-authority-school', 'non-denominational-school', 'secondary-school', 'integrated-special-unit']",Education Institution,schoolsscotland
GB-SCOTEDU-5726840,Castleview School,,,FK8 1SD,https://blogs.glowscotland.org.uk/st/castleview/,,,,,True,2024-05-26 01:06:12.179659+00:00,['GB-SCOTEDU-5726840'],['GB-SCOTEDU-5726840'],"['education-institution', 'local-authority-school', 'non-denominational-school', 'pre-school', 'special-school']",Education Institution,schoolsscotland
GB-SCOTEDU-5740029,Kinnaird Primary School,,,FK5 4TQ,http://www.kinnaird.falkirk.sch.uk/,,,,,True,2024-05-26 01:06:11.643466+00:00,['GB-SCOTEDU-5740029'],['GB-SCOTEDU-5740029'],"['education-institution', 'local-authority-school', 'non-denominational-school', 'pre-school', 'primary-school', 'integrated-special-unit']",Education Institution,schoolsscotland
GB-SCOTEDU-5740223,Airth Primary School,,,FK2 8JX,http://www.airth.falkirk.sch.uk,,,,,True,2024-05-26 01:06:11.643753+00:00,['GB-SCOTEDU-5740223'],['GB-SCOTEDU-5740223'],"['education-institution', 'local-authority-school', 'non-denominational-school', 'pre-school', 'primary-school']",Education Institution,schoolsscotland
GB-SCOTEDU-5740320,Avonbridge Primary School,,,FK1 2NG,http://www.avonbridge.falkirk.sch.uk,,,,,True,2024-05-26 01:06:11.644041+00:00,['GB-SCOTEDU-5740320'],['GB-SCOTEDU-5740320'],"['education-institution', 'local-authority-school', 'non-denominational-school', 'pre-school', 'primary-school']",Education Institution,schoolsscotland
GB-SCOTEDU-5740428,Bankier Primary School,,,FK4 1TF,http://www.bankier.falkirk.sch.uk/,,,,,True,2024-05-26 01:06:11.644328+00:00,['GB-SCOTEDU-5740428'],['GB-SCOTEDU-5740428'],"['education-institution', 'local-authority-school', 'non-denominational-school', 'pre-school', 'primary-school']",Education Institution,schoolsscotland
GB-SCOTEDU-5740525,Bonnybridge Primary School,,,FK4 1LR,http://www.bonnybridge.falkirk.sch.uk/,,,,,True,2024-05-26 01:06:11.644614+00:00,['GB-SCOTEDU-5740525'],['GB-SCOTEDU-5740525'],"['education-institution', 'local-authority-school', 'non-denominational-school', 'pre-school', 'primary-school']",Education Institution,schoolsscotland
GB-SCOTEDU-5740622,St Joseph's RC Primary School,,,FK4 2AN,http://www.st-josephs.falkirk.sch.uk,,,,,True,2024-05-26 01:06:11.644899+00:00,['GB-SCOTEDU-5740622'],['GB-SCOTEDU-5740622'],"['education-institution', 'local-authority-school', 'roman-catholic-school', 'pre-school', 'primary-school']",Education Institution,schoolsscotland
GB-SCOTEDU-5741025,California Primary School,,,FK1 2BW,http://www.california.falkirk.sch.uk,,,,,True,2024-05-26 01:06:11.645186+00:00,['GB-SCOTEDU-5741025'],['GB-SCOTEDU-5741025'],"['education-institution', 'local-authority-school', 'non-denominational-school', 'pre-school', 'primary-school']",Education Institution,schoolsscotland
GB-SCOTEDU-5741122,Carron Primary School,,,FK2 8EJ,http://www.carron.falkirk.sch.uk,,,,,True,2024-05-26 01:06:11.645469+00:00,['GB-SCOTEDU-5741122'],['GB-SCOTEDU-5741122'],"['education-institution', 'local-authority-school', 'non-denominational-school', 'pre-school', 'primary-school']",Education Institution,schoolsscotland
GB-SCOTEDU-5741327,Carronshore Primary School,,,FK2 8AE,http://www.carronshore.falkirk.sch.uk,,,,,True,2024-05-26 01:06:11.645753+00:00,['GB-SCOTEDU-5741327'],['GB-SCOTEDU-5741327'],"['education-institution', 'local-authority-school', 'non-denominational-school', 'pre-school', 'primary-school', 'integrated-special-unit']",Education Institution,schoolsscotland
GB-SCOTEDU-5741521,Denny Primary School,,,FK6 6NW,http://www.denny-pri.falkirk.sch.uk,,,,,True,2024-05-26 01:06:11.646035+00:00,['GB-SCOTEDU-5741521'],['GB-SCOTEDU-5741521'],"['education-institution', 'local-authority-school', 'non-denominational-school', 'pre-school', 'primary-school']",Education Institution,schoolsscotland
GB-SCOTEDU-5741629,Nethermains Primary School,,,FK6 5AR,http://www.nethermains.falkirk.sch.uk,,,,,True,2024-05-26 01:06:11.646319+00:00,['GB-SCOTEDU-5741629'],['GB-SCOTEDU-5741629'],"['education-institution', 'local-authority-school', 'non-denominational-school', 'pre-school', 'primary-school', 'integrated-special-unit']",Education Institution,schoolsscotland
GB-SCOTEDU-5741726,St Patrick's RC Primary School,,,FK6 6DW,http://www.st-patricks.falkirk.sch.uk,,,,,True,2024-05-26 01:06:11.646603+00:00,['GB-SCOTEDU-5741726'],['GB-SCOTEDU-5741726'],"['education-institution', 'local-authority-school', 'roman-catholic-school', 'pre-school', 'primary-school', 'integrated-special-unit']",Education Institution,schoolsscotland
GB-SCOTEDU-5741920,Dunipace Primary School,,,FK6 6LS,http://www.dunipace.falkirk.sch.uk/,,,,,True,2024-05-26 01:06:11.646888+00:00,['GB-SCOTEDU-5741920'],['GB-SCOTEDU-5741920'],"['education-institution', 'local-authority-school', 'non-denominational-school', 'pre-school', 'primary-school']",Education Institution,schoolsscotland
GB-SCOTEDU-5742021,Drumbowie Primary School,,,FK1 2HS,http://www.drumbowie.falkirk.sch.uk,,,,,True,2024-05-26 01:06:11.647174+00:00,['GB-SCOTEDU-5742021'],['GB-SCOTEDU-5742021'],"['education-institution', 'local-authority-school', 'non-denominational-school', 'primary-school']",Education Institution,schoolsscotland
GB-SCOTEDU-5742129,Bainsford Primary School,,,FK2 7NW,http://www.bainsford.falkirk.sch.uk,,,,,True,2024-05-26 01:06:11.647459+00:00,['GB-SCOTEDU-5742129'],['GB-SCOTEDU-5742129'],"['education-institution', 'local-authority-school', 'non-denominational-school', 'pre-school', 'primary-school', 'integrated-special-unit']",Education Institution,schoolsscotland
GB-SCOTEDU-5742226,Bantaskin Primary School,,,FK1 5HT,http://www.bantaskin.falkirk.sch.uk,,,,,True,2024-05-26 01:06:11.647745+00:00,['GB-SCOTEDU-5742226'],['GB-SCOTEDU-5742226'],"['education-institution', 'local-authority-school', 'non-denominational-school', 'pre-school', 'primary-school']",Education Institution,schoolsscotland
GB-SCOTEDU-5742323,Carmuirs Primary School,,,FK1 4PZ,http://www.carmuirs.falkirk.sch.uk,,,,,True,2024-05-26 01:06:11.648030+00:00,['GB-SCOTEDU-5742323'],['GB-SCOTEDU-5742323'],"['education-institution', 'local-authority-school', 'non-denominational-school', 'pre-school', 'primary-school']",Education Institution,schoolsscotland
GB-SCOTEDU-5742420,Comely Park Primary School,,,FK1 1PZ,http://www.comelypark.falkirk.sch.uk,,,,,True,2024-05-26 01:06:11.648318+00:00,['GB-SCOTEDU-5742420'],['GB-SCOTEDU-5742420'],"['education-institution', 'local-authority-school', 'non-denominational-school', 'pre-school', 'primary-school']",Education Institution,schoolsscotland
GB-SCOTEDU-5742528,Easter Carmuirs Primary School,,,FK1 4JG,https://blogs.glowscotland.org.uk/fa/eastercarmuirs/,,,,,True,2024-05-26 01:06:11.648610+00:00,['GB-SCOTEDU-5742528'],['GB-SCOTEDU-5742528'],"['education-institution', 'local-authority-school', 'non-denominational-school', 'pre-school', 'primary-school', 'integrated-special-unit']",Education Institution,schoolsscotland
GB-SCOTEDU-5742625,Hallglen Primary School,,,FK1 2RA,http://www.hallglen.falkirk.sch.uk,,,,,True,2024-05-26 01:06:11.648896+00:00,['GB-SCOTEDU-5742625'],['GB-SCOTEDU-5742625'],"['education-institution', 'local-authority-school', 'non-denominational-school', 'pre-school', 'primary-school', 'integrated-special-unit']",Education Institution,schoolsscotland
GB-SCOTEDU-5742722,Langlees Primary School,,,FK2 7RG,http://www.langlees.falkirk.sch.uk/,,,,,True,2024-05-26 01:06:11.649181+00:00,['GB-SCOTEDU-5742722'],['GB-SCOTEDU-5742722'],"['education-institution', 'local-authority-school', 'non-denominational-school', 'pre-school', 'primary-school', 'integrated-special-unit']",Education Institution,schoolsscotland
GB-SCOTEDU-5742927,Laurieston Primary School,,,FK2 9JA,http://www.laurieston.falkirk.sch.uk,,,,,True,2024-05-26 01:06:11.649463+00:00,['GB-SCOTEDU-5742927'],['GB-SCOTEDU-5742927'],"['education-institution', 'local-authority-school', 'non-denominational-school', 'pre-school', 'primary-school']",Education Institution,schoolsscotland
GB-SCOTEDU-5743028,St Andrew's RC Primary School,,,FK1 1SH,http://www.st-andrews.falkirk.sch.uk,,,,,True,2024-05-26 01:06:11.649747+00:00,['GB-SCOTEDU-5743028'],['GB-SCOTEDU-5743028'],"['education-institution', 'local-authority-school', 'roman-catholic-school', 'pre-school', 'primary-school']",Education Institution,schoolsscotland
GB-SCOTEDU-5743125,St Francis Xavier's RC Primary School,,,FK2 7JS,http://www.st-francis.falkirk.sch.uk,,,,,True,2024-05-26 01:06:11.650032+00:00,['GB-SCOTEDU-5743125'],['GB-SCOTEDU-5743125'],"['education-institution', 'local-authority-school', 'roman-catholic-school', 'pre-school', 'primary-school']",Education Institution,schoolsscotland
GB-SCOTEDU-5743222,Victoria Primary School,,,FK2 9HF,http://www.victoria.falkirk.sch.uk,,,,,True,2024-05-26 01:06:11.650313+00:00,['GB-SCOTEDU-5743222'],['GB-SCOTEDU-5743222'],"['education-institution', 'local-authority-school', 'non-denominational-school', 'pre-school', 'primary-school', 'integrated-special-unit']",Education Institution,schoolsscotland
GB-SCOTEDU-5743524,Beancross Primary School,,,FK3 8QS,http://www.beancross.falkirk.sch.uk,,,,,True,2024-05-26 01:06:11.650595+00:00,['GB-SCOTEDU-5743524'],['GB-SCOTEDU-5743524'],"['education-institution', 'local-authority-school', 'non-denominational-school', 'pre-school', 'primary-school']",Education Institution,schoolsscotland
GB-SCOTEDU-5743621,Bowhouse Primary School,,,FK3 0DZ,http://www.bowhouse.falkirk.sch.uk,,,,,True,2024-05-26 01:06:11.650930+00:00,['GB-SCOTEDU-5743621'],['GB-SCOTEDU-5743621'],"['education-institution', 'local-authority-school', 'non-denominational-school', 'pre-school', 'primary-school']",Education Institution,schoolsscotland
GB-SCOTEDU-5743923,Sacred Heart RC Primary School,,,FK3 0EU,http://www.sacredheart.falkirk.sch.uk,,,,,True,2024-05-26 01:06:11.651218+00:00,['GB-SCOTEDU-5743923'],['GB-SCOTEDU-5743923'],"['education-institution', 'local-authority-school', 'roman-catholic-school', 'pre-school', 'primary-school']",Education Institution,schoolsscotland
GB-SCOTEDU-5744229,Larbert Village Primary School,,,FK5 3AS,http://www.larbertvillage.falkirk.sch.uk,,,,,True,2024-05-26 01:06:11.651505+00:00,['GB-SCOTEDU-5744229'],['GB-SCOTEDU-5744229'],"['education-institution', 'local-authority-school', 'non-denominational-school', 'pre-school', 'primary-school', 'integrated-special-unit']",Education Institution,schoolsscotland
GB-SCOTEDU-5744326,Ladeside Primary School,,,FK5 3LH,http://www.ladeside.falkirk.sch.uk,,,,,True,2024-05-26 01:06:11.651789+00:00,['GB-SCOTEDU-5744326'],['GB-SCOTEDU-5744326'],"['education-institution', 'local-authority-school', 'non-denominational-school', 'pre-school', 'primary-school', 'integrated-special-unit']",Education Institution,schoolsscotland
GB-SCOTEDU-5744520,Maddiston Primary School,,,FK2 0GT,http://www.maddiston.falkirk.sch.uk,,,,,True,2024-05-26 01:06:11.652073+00:00,['GB-SCOTEDU-5744520'],['GB-SCOTEDU-5744520'],"['education-institution', 'local-authority-school', 'non-denominational-school', 'pre-school', 'primary-school', 'integrated-special-unit']",Education Institution,schoolsscotland
GB-SCOTEDU-5744725,Shieldhill Primary School,,,FK1 2HA,http://www.shieldhill.falkirk.sch.uk/,,,,,True,2024-05-26 01:06:11.652355+00:00,['GB-SCOTEDU-5744725'],['GB-SCOTEDU-5744725'],"['education-institution', 'local-authority-school', 'non-denominational-school', 'pre-school', 'primary-school', 'integrated-special-unit']",Education Institution,schoolsscotland
GB-SCOTEDU-5744822,Slamannan Primary School,,,FK1 3EZ,http://www.slamannan.falkirk.sch.uk/,,,,,True,2024-05-26 01:06:11.652639+00:00,['GB-SCOTEDU-5744822'],['GB-SCOTEDU-5744822'],"['education-institution', 'local-authority-school', 'non-denominational-school', 'pre-school', 'primary-school', 'integrated-special-unit']",Education Institution,schoolsscotland
GB-SCOTEDU-5745020,Stenhousemuir Primary School,,,FK5 4QP,http://www.stenhousemuir.falkirk.sch.uk,,,,,True,2024-05-26 01:06:11.652927+00:00,['GB-SCOTEDU-5745020'],['GB-SCOTEDU-5745020'],"['education-institution', 'local-authority-school', 'non-denominational-school', 'pre-school', 'primary-school', 'integrated-special-unit']",Education Institution,schoolsscotland
GB-SCOTEDU-5745128,Wallacestone Primary School,,,FK2 0JB,http://www.wallacestone.falkirk.sch.uk,,,,,True,2024-05-26 01:06:11.653211+00:00,['GB-SCOTEDU-5745128'],['GB-SCOTEDU-5745128'],"['education-institution', 'local-authority-school', 'non-denominational-school', 'pre-school', 'primary-school']",Education Institution,schoolsscotland
GB-SCOTEDU-5745225,Westquarter Primary School,,,FK2 9RN,http://primaryblogger.co.uk/wp-signup.php?new=westquarterprimaryschool,,,,,True,2024-05-26 01:06:11.653492+00:00,['GB-SCOTEDU-5745225'],['GB-SCOTEDU-5745225'],"['education-institution', 'local-authority-school', 'non-denominational-school', 'pre-school', 'primary-school']",Education Institution,schoolsscotland
GB-SCOTEDU-5745322,Whitecross Primary School,,,EH49 6JN,http://www.falkirk.gov.uk/places/schools-nurseries/primary-schools/whitecross-primary-school.aspx,,,,,True,2024-05-26 01:06:11.653774+00:00,['GB-SCOTEDU-5745322'],['GB-SCOTEDU-5745322'],"['education-institution', 'local-authority-school', 'non-denominational-school', 'pre-school', 'primary-school']",Education Institution,schoolsscotland
GB-SCOTEDU-5745438,Denny High School,,,FK6 6EE,http://www.dennyhigh.falkirk.sch.uk,,,,,True,2024-05-26 01:06:11.654056+00:00,['GB-SCOTEDU-5745438'],['GB-SCOTEDU-5745438'],"['education-institution', 'local-authority-school', 'non-denominational-school', 'secondary-school', 'integrated-special-unit']",Education Institution,schoolsscotland
GB-SCOTEDU-5745527,Head Of Muir Primary School,,,FK6 5JZ,http://www.headmuir.falkirk.sch.uk/,,,,,True,2024-05-26 01:06:11.654344+00:00,['GB-SCOTEDU-5745527'],['GB-SCOTEDU-5745527'],"['education-institution', 'local-authority-school', 'non-denominational-school', 'pre-school', 'primary-school']",Education Institution,schoolsscotland
GB-SCOTEDU-5745632,Falkirk High School,,,FK1 5BZ,http://www.falkirk.falkirk.sch.uk,,,,,True,2024-05-26 01:06:11.654636+00:00,['GB-SCOTEDU-5745632'],['GB-SCOTEDU-5745632'],"['education-institution', 'local-authority-school', 'non-denominational-school', 'secondary-school']",Education Institution,schoolsscotland
GB-SCOTEDU-5745721,St Margaret's Primary School,,,FK2 0XF,http://www.st-margarets.falkirk.sch.uk,,,,,True,2024-05-26 01:06:11.654924+00:00,['GB-SCOTEDU-5745721'],['GB-SCOTEDU-5745721'],"['education-institution', 'local-authority-school', 'non-denominational-school', 'pre-school', 'primary-school']",Education Institution,schoolsscotland
GB-SCOTEDU-5745829,Newton Primary School,,,FK15 0DZ,https://blogs.glowscotland.org.uk/st/newtonprimaryschool/,,,,,True,2024-05-26 01:06:12.179943+00:00,['GB-SCOTEDU-5745829'],['GB-SCOTEDU-5745829'],"['education-institution', 'local-authority-school', 'non-denominational-school', 'pre-school', 'primary-school']",Education Institution,schoolsscotland
GB-SCOTEDU-5746132,Graeme High School,,,FK1 1SY,http://www.graeme.falkirk.sch.uk/,,,,,True,2024-05-26 01:06:11.655211+00:00,['GB-SCOTEDU-5746132'],['GB-SCOTEDU-5746132'],"['education-institution', 'local-authority-school', 'non-denominational-school', 'secondary-school']",Education Institution,schoolsscotland
GB-SCOTEDU-5746434,St Mungo's RC High School,,,FK2 7JT,http://www.stmungoshighschool.co.uk/,,,,,True,2024-05-26 01:06:11.655497+00:00,['GB-SCOTEDU-5746434'],['GB-SCOTEDU-5746434'],"['education-institution', 'local-authority-school', 'roman-catholic-school', 'secondary-school']",Education Institution,schoolsscotland
GB-SCOTEDU-5746531,Braes High School,,,FK2 0DA,https://blogs.glowscotland.org.uk/fa/schoolwebsite/,,,,,True,2024-05-26 01:06:11.655780+00:00,['GB-SCOTEDU-5746531'],['GB-SCOTEDU-5746531'],"['education-institution', 'local-authority-school', 'non-denominational-school', 'secondary-school']",Education Institution,schoolsscotland
GB-SCOTEDU-5746639,Grangemouth High School,,,FK3 0HW,http://www.grangemouth.falkirk.sch.uk,,,,,True,2024-05-26 01:06:11.656062+00:00,['GB-SCOTEDU-5746639'],['GB-SCOTEDU-5746639'],"['education-institution', 'local-authority-school', 'non-denominational-school', 'secondary-school', 'integrated-special-unit']",Education Institution,schoolsscotland
GB-SCOTEDU-5747031,Larbert High School,,,FK5 3BL,http://www.larberthigh.com/,,,,,True,2024-05-26 01:06:11.656347+00:00,['GB-SCOTEDU-5747031'],['GB-SCOTEDU-5747031'],"['education-institution', 'local-authority-school', 'non-denominational-school', 'secondary-school', 'integrated-special-unit']",Education Institution,schoolsscotland
GB-SCOTEDU-5747147,Carrongrange High School,,,FK3 9HP,http://www.carrongrange.falkirk.sch.uk,,,,,True,2024-05-26 01:06:11.656629+00:00,['GB-SCOTEDU-5747147'],['GB-SCOTEDU-5747147'],"['education-institution', 'local-authority-school', 'non-denominational-school', 'special-school']",Education Institution,schoolsscotland
GB-SCOTEDU-5747244,Windsor Park School,,,FK1 5HT,http://www.windsorpark.falkirk.sch.uk/,,,,,True,2024-05-26 01:06:11.656913+00:00,['GB-SCOTEDU-5747244'],['GB-SCOTEDU-5747244'],"['education-institution', 'local-authority-school', 'non-denominational-school', 'special-school']",Education Institution,schoolsscotland
GB-SCOTEDU-5758025,Blackness Primary School,,,EH49 7NP,http://www.blackness.falkirk.sch.uk,,,,,True,2024-05-26 01:06:11.657195+00:00,['GB-SCOTEDU-5758025'],['GB-SCOTEDU-5758025'],"['education-institution', 'local-authority-school', 'non-denominational-school', 'primary-school']",Education Institution,schoolsscotland
GB-SCOTEDU-5758122,Bo'ness Public School,,,EH51 9NL,http://www.boness.falkirk.sch.uk/,,,,,True,2024-05-26 01:06:11.657478+00:00,['GB-SCOTEDU-5758122'],['GB-SCOTEDU-5758122'],"['education-institution', 'local-authority-school', 'non-denominational-school', 'pre-school', 'primary-school']",Education Institution,schoolsscotland
GB-SCOTEDU-5758327,Grange Primary School,,,EH51 9DX,http://www.grange.falkirk.sch.uk,,,,,True,2024-05-26 01:06:11.657762+00:00,['GB-SCOTEDU-5758327'],['GB-SCOTEDU-5758327'],"['education-institution', 'local-authority-school', 'non-denominational-school', 'pre-school', 'primary-school', 'integrated-special-unit']",Education Institution,schoolsscotland
GB-SCOTEDU-5758424,Kinneil Primary School,,,EH51 0DJ,http://www.kinneil.falkirk.sch.uk/,,,,,True,2024-05-26 01:06:11.658047+00:00,['GB-SCOTEDU-5758424'],['GB-SCOTEDU-5758424'],"['education-institution', 'local-authority-school', 'non-denominational-school', 'pre-school', 'primary-school']",Education Institution,schoolsscotland
GB-SCOTEDU-5758521,Deanburn Primary School,,,EH51 0NS,http://www.deanburn.falkirk.sch.uk,,,,,True,2024-05-26 01:06:11.658328+00:00,['GB-SCOTEDU-5758521'],['GB-SCOTEDU-5758521'],"['education-institution', 'local-authority-school', 'non-denominational-school', 'pre-school', 'primary-school', 'integrated-special-unit']",Education Institution,schoolsscotland
GB-SCOTEDU-5758734,Bo'ness Academy,,,EH51 9AS,http://www.bonessacademy.com/,,,,,True,2024-05-26 01:06:11.658609+00:00,['GB-SCOTEDU-5758734'],['GB-SCOTEDU-5758734'],"['education-institution', 'local-authority-school', 'non-denominational-school', 'secondary-school']",Education Institution,schoolsscotland
GB-SCOTEDU-5758823,St Mary's RC Primary School,,,EH51 9QB,http://www.st-marys.falkirk.sch.uk,,,,,True,2024-05-26 01:06:11.658890+00:00,['GB-SCOTEDU-5758823'],['GB-SCOTEDU-5758823'],"['education-institution', 'local-authority-school', 'roman-catholic-school', 'pre-school', 'primary-school']",Education Institution,schoolsscotland
GB-SCOTEDU-5759226,Antonine Primary School,,,FK4 2AN,http://www.antonine.falkirk.sch.uk,,,,,True,2024-05-26 01:06:11.659171+00:00,['GB-SCOTEDU-5759226'],['GB-SCOTEDU-5759226'],"['education-institution', 'local-authority-school', 'non-denominational-school', 'pre-school', 'primary-school']",Education Institution,schoolsscotland
GB-SCOTEDU-5759323,Moray Primary School,,,FK3 9DL,http://www.moray.falkirk.sch.uk,,,,,True,2024-05-26 01:06:11.659458+00:00,['GB-SCOTEDU-5759323'],['GB-SCOTEDU-5759323'],"['education-institution', 'local-authority-school', 'non-denominational-school', 'pre-school', 'primary-school', 'integrated-special-unit']",Education Institution,schoolsscotland
GB-SCOTEDU-5900026,Heathhall Primary School,,,DG1 3QZ,https://heathhallschool.wixsite.com/heathhall,,,,,True,2024-05-26 01:06:11.514437+00:00,['GB-SCOTEDU-5900026'],['GB-SCOTEDU-5900026'],"['education-institution', 'local-authority-school', 'non-denominational-school', 'pre-school', 'primary-school']",Education Institution,schoolsscotland
GB-SCOTEDU-5900123,Castle Kennedy School,,,DG9 8RY,http://www.dumgal.gov.uk/article/15448/Castle-Kennedy-Primary-School,,,,,True,2024-05-26 01:06:11.514720+00:00,['GB-SCOTEDU-5900123'],['GB-SCOTEDU-5900123'],"['education-institution', 'local-authority-school', 'non-denominational-school', 'primary-school']",Education Institution,schoolsscotland
GB-SCOTEDU-5900328,Drummore School,,,DG9 9PY,https://dumgal.gov.uk/media/21037/Handbook-Drummore-Primary-School/pdf/South_Rhins_Primaries_Dec_2018.pdf?m=636876416042470000,,,,,True,2024-05-26 01:06:11.515004+00:00,['GB-SCOTEDU-5900328'],['GB-SCOTEDU-5900328'],"['education-institution', 'local-authority-school', 'non-denominational-school', 'pre-school', 'primary-school']",Education Institution,schoolsscotland
GB-SCOTEDU-5900425,Garlieston School,,,DG8 8BG,http://www.dumgal.gov.uk/article/15464/Garlieston-Primary-School,,,,,True,2024-05-26 01:06:11.515297+00:00,['GB-SCOTEDU-5900425'],['GB-SCOTEDU-5900425'],"['education-institution', 'local-authority-school', 'non-denominational-school', 'primary-school']",Education Institution,schoolsscotland
GB-SCOTEDU-5900522,Glenluce School,,,DG8 0JE,www.dumgal.gov.uk,,,,,True,2024-05-26 01:06:11.515595+00:00,['GB-SCOTEDU-5900522'],['GB-SCOTEDU-5900522'],"['education-institution', 'local-authority-school', 'non-denominational-school', 'pre-school', 'primary-school']",Education Institution,schoolsscotland
GB-SCOTEDU-5900824,Kirkcolm School,,,DG9 0NS,https://blogs.glowscotland.org.uk/dg/kirkcolmprimary/2017/03/28/hello-world/,,,,,True,2024-05-26 01:06:11.515885+00:00,['GB-SCOTEDU-5900824'],['GB-SCOTEDU-5900824'],"['education-institution', 'local-authority-school', 'non-denominational-school', 'primary-school']",Education Institution,schoolsscotland
GB-SCOTEDU-5900921,Kirkcowan School,,,DG8 0HP,https://www.dumgal.gov.uk/media/17674/Handbook-Kirkcowan-Primary-School/pdf/Kirkcowan_Handbook.pdf,,,,,True,2024-05-26 01:06:11.516172+00:00,['GB-SCOTEDU-5900921'],['GB-SCOTEDU-5900921'],"['education-institution', 'local-authority-school', 'non-denominational-school', 'pre-school', 'primary-school']",Education Institution,schoolsscotland
GB-SCOTEDU-5901022,Kirkinner School,,,DG8 9AL,https://www.dumgal.gov.uk/article/15486/Kirkinner-Primary-School,,,,,True,2024-05-26 01:06:11.516457+00:00,['GB-SCOTEDU-5901022'],['GB-SCOTEDU-5901022'],"['education-institution', 'local-authority-school', 'non-denominational-school', 'primary-school']",Education Institution,schoolsscotland
GB-SCOTEDU-5901227,Leswalt School,,,DG9 0LJ,https://blogs.glowscotland.org.uk/dg/LeswaltPrimarySchool/,,,,,True,2024-05-26 01:06:11.516740+00:00,['GB-SCOTEDU-5901227'],['GB-SCOTEDU-5901227'],"['education-institution', 'local-authority-school', 'non-denominational-school', 'primary-school']",Education Institution,schoolsscotland
GB-SCOTEDU-5901529,Penninghame School,,,DG8 6HD,https://blogs.glowscotland.org.uk/dg/PenninghameNurseryandPrimary/,,,,,True,2024-05-26 01:06:11.517022+00:00,['GB-SCOTEDU-5901529'],['GB-SCOTEDU-5901529'],"['education-institution', 'local-authority-school', 'non-denominational-school', 'pre-school', 'primary-school', 'integrated-special-unit']",Education Institution,schoolsscotland
GB-SCOTEDU-5901723,Portpatrick School,,,DG9 8LG,https://blogs.glowscotland.org.uk/dg/portpatrickprimary/,,,,,True,2024-05-26 01:06:11.517307+00:00,['GB-SCOTEDU-5901723'],['GB-SCOTEDU-5901723'],"['education-institution', 'local-authority-school', 'non-denominational-school', 'primary-school']",Education Institution,schoolsscotland
GB-SCOTEDU-5901820,Port William School,,,DG8 9JX,https://www.dumgal.gov.uk/article/15511/Port-William-Primary-School,,,,,True,2024-05-26 01:06:11.517590+00:00,['GB-SCOTEDU-5901820'],['GB-SCOTEDU-5901820'],"['education-institution', 'local-authority-school', 'non-denominational-school', 'primary-school']",Education Institution,schoolsscotland
GB-SCOTEDU-5901928,Sandhead School,,,DG9 9JD,https://blogs.glowscotland.org.uk/dg/sandhead/,,,,,True,2024-05-26 01:06:11.517872+00:00,['GB-SCOTEDU-5901928'],['GB-SCOTEDU-5901928'],"['education-institution', 'local-authority-school', 'non-denominational-school', 'pre-school', 'primary-school']",Education Institution,schoolsscotland
GB-SCOTEDU-5902223,Park School,,,DG9 7NW,https://dumgal.gov.uk/article/15507/Park-Primary-School,,,,,True,2024-05-26 01:06:11.518157+00:00,['GB-SCOTEDU-5902223'],['GB-SCOTEDU-5902223'],"['education-institution', 'local-authority-school', 'non-denominational-school', 'pre-school', 'primary-school', 'integrated-special-unit']",Education Institution,schoolsscotland
