id,name,charityNumber,companyNumber,postalCode,url,latestIncome,latestIncomeDate,dateRegistered,dateRemoved,active,dateModified,orgIDs,linked_orgs,organisationType,organisationTypePrimary,source
GB-SC-SC019062,Margach Bequest,SC019062,,IV30 1BX,http://www.moray.gov.uk,427,2016-03-31,1992-01-01,2017-11-03,False,2024-05-23 20:02:41.315945+00:00,['GB-SC-SC019062'],['GB-SC-SC019062'],"['registered-charity', 'registered-charity-scotland', 'trust']",Registered Charity,oscr
GB-SC-SC019063,Rothes Kirk Session Parish Funds,SC019063,,IV30 1BX,http://www.moray.gov.uk,337,2016-03-31,1992-01-01,2017-11-03,False,2024-05-23 20:02:41.316133+00:00,['GB-SC-SC019063'],['GB-SC-SC019063'],"['registered-charity', 'registered-charity-scotland', 'trust']",Registered Charity,oscr
GB-SC-SC019064,Elgin Cathedral Amenity Fund,SC019064,,IV30 1BX,,1698,2013-03-31,1992-01-01,2014-04-25,False,2024-05-23 20:02:41.316321+00:00,['GB-SC-SC019064'],['GB-SC-SC019064'],"['registered-charity', 'registered-charity-scotland', 'trust']",Registered Charity,oscr
GB-SC-SC019065,Castlehill Trust,SC019065,,IV30 1BX,http://www.moray.gov.uk,136,2023-03-31,1992-01-01,,True,2024-05-23 20:01:35.054260+00:00,['GB-SC-SC019065'],['GB-SC-SC019065'],"['registered-charity', 'registered-charity-scotland', 'trust']",Registered Charity,oscr
GB-SC-SC019066,Grant Park Trust,SC019066,,IV30 1BX,http://www.moray.gov.uk,74,2023-03-31,1992-01-01,,True,2024-05-23 20:01:35.054466+00:00,['GB-SC-SC019066'],['GB-SC-SC019066'],"['registered-charity', 'registered-charity-scotland', 'trust']",Registered Charity,oscr
GB-SC-SC019067,Alexander Ferrier Legacy,SC019067,,IV30 1BX,http://www.moray.gov.uk,257,2020-03-31,1992-01-01,2021-04-23,False,2024-05-23 20:02:41.316512+00:00,['GB-SC-SC019067'],['GB-SC-SC019067'],"['registered-charity', 'registered-charity-scotland', 'trust']",Registered Charity,oscr
GB-SC-SC019068,George Boyd Anderson Bequest,SC019068,,IV30 1BX,http://www.moray.gov.uk,786,2023-03-31,1992-01-01,,True,2024-05-23 20:01:35.054656+00:00,['GB-SC-SC019068'],['GB-SC-SC019068'],"['registered-charity', 'registered-charity-scotland', 'trust']",Registered Charity,oscr
GB-SC-SC019069,Mr & Mrs William J Watt Dufftown Food Fund,SC019069,,IV30 1BX,http://www.moray.gov.uk,135,2023-03-31,1992-01-01,,True,2024-05-23 20:01:35.054847+00:00,['GB-SC-SC019069'],['GB-SC-SC019069'],"['registered-charity', 'registered-charity-scotland', 'trust']",Registered Charity,oscr
GB-SC-SC019070,John Munro Trust For Public Baths,SC019070,,IV30 1BX,http://www.moray.gov.uk,154,2020-03-31,1992-01-01,2021-04-23,False,2024-05-23 20:02:41.316704+00:00,['GB-SC-SC019070'],['GB-SC-SC019070'],"['registered-charity', 'registered-charity-scotland', 'trust']",Registered Charity,oscr
GB-SC-SC019071,Robert Young Trust,SC019071,,IV30 1BX,http://www.moray.gov.uk,334,2023-03-31,1992-01-01,,True,2024-05-23 20:01:35.055035+00:00,['GB-SC-SC019071'],['GB-SC-SC019071'],"['registered-charity', 'registered-charity-scotland', 'trust']",Registered Charity,oscr
GB-SC-SC019072,Gordon Beaton Bequest,SC019072,,IV30 1BX,http://www.moray.gov.uk,302,2016-03-31,1992-01-01,2017-11-03,False,2024-05-23 20:02:41.316893+00:00,['GB-SC-SC019072'],['GB-SC-SC019072'],"['registered-charity', 'registered-charity-scotland', 'trust']",Registered Charity,oscr
GB-SC-SC019073,Dundurcas Bede Riggs Bequest For Poor,SC019073,,IV30 1BX,http://www.moray.gov.uk,479,2016-03-31,1992-01-01,2017-11-03,False,2024-05-23 20:02:41.317082+00:00,['GB-SC-SC019073'],['GB-SC-SC019073'],"['registered-charity', 'registered-charity-scotland', 'trust']",Registered Charity,oscr
GB-SC-SC019082,Cyril & Margaret Gates Charitable Trust,SC019082,,AB10 1QR,,21551,2023-12-31,1991-11-08,,True,2024-05-23 20:01:35.055439+00:00,['GB-SC-SC019082'],['GB-SC-SC019082'],"['registered-charity', 'registered-charity-scotland', 'trust']",Registered Charity,oscr
GB-SC-SC019093,Mcdonald Public Park Endowment,SC019093,,AB16 5GB,http://www.aberdeenshire.gov.uk/,1731,2023-03-31,1992-01-01,,True,2024-05-23 20:01:35.056050+00:00,['GB-SC-SC019093'],['GB-SC-SC019093'],"['registered-charity', 'registered-charity-scotland', 'trust']",Registered Charity,oscr
GB-SC-SC019094,William Clark Charitable Fund,SC019094,,AB16 5GB,,286,2015-03-31,1912-03-29,2016-03-15,False,2024-05-23 20:02:41.320102+00:00,['GB-SC-SC019094'],['GB-SC-SC019094'],"['registered-charity', 'registered-charity-scotland', 'trust']",Registered Charity,oscr
GB-SC-SC019095,Mrs Milne Mortification,SC019095,,AB16 5GB,,189,2015-03-31,1992-01-01,2016-03-15,False,2024-05-23 20:02:41.320316+00:00,['GB-SC-SC019095'],['GB-SC-SC019095'],"['registered-charity', 'registered-charity-scotland', 'trust']",Registered Charity,oscr
GB-SC-SC019096,Helen Fraser Bequest,SC019096,,AB16 5GB,,274,2015-03-31,1992-01-01,2016-03-15,False,2024-05-23 20:02:41.320519+00:00,['GB-SC-SC019096'],['GB-SC-SC019096'],"['registered-charity', 'registered-charity-scotland', 'trust']",Registered Charity,oscr
GB-SC-SC019097,James Angus Trust,SC019097,,AB16 5GB,,233,2015-03-31,1946-03-08,2016-03-15,False,2024-05-23 20:02:41.320723+00:00,['GB-SC-SC019097'],['GB-SC-SC019097'],"['registered-charity', 'registered-charity-scotland', 'trust']",Registered Charity,oscr
GB-SC-SC019098,Mary Anderson Bequest,SC019098,,AB16 5GB,,213,2015-03-31,1963-02-21,2016-03-15,False,2024-05-23 20:02:41.320925+00:00,['GB-SC-SC019098'],['GB-SC-SC019098'],"['registered-charity', 'registered-charity-scotland', 'trust']",Registered Charity,oscr
GB-SC-SC019099,John Bothwell Charitable Fund,SC019099,,AB16 5GB,,197,2015-03-31,1992-01-01,2016-03-15,False,2024-05-23 20:02:41.321128+00:00,['GB-SC-SC019099'],['GB-SC-SC019099'],"['registered-charity', 'registered-charity-scotland', 'trust']",Registered Charity,oscr
GB-SC-SC019100,Inverurie Dining & Welfare Trust,SC019100,,AB16 5GB,,322,2015-03-31,1992-01-01,2016-03-15,False,2024-05-23 20:02:41.321333+00:00,['GB-SC-SC019100'],['GB-SC-SC019100'],"['registered-charity', 'registered-charity-scotland', 'trust']",Registered Charity,oscr
GB-SC-SC019101,Inverurie Coal Funds,SC019101,,AB16 5GB,,221,2015-03-31,1992-01-01,2016-03-15,False,2024-05-23 20:02:41.321539+00:00,['GB-SC-SC019101'],['GB-SC-SC019101'],"['registered-charity', 'registered-charity-scotland', 'trust']",Registered Charity,oscr
GB-SC-SC019102,James Davidson Trust,SC019102,,AB16 5GB,,391,2015-03-31,1934-10-18,2016-03-15,False,2024-05-23 20:02:41.321744+00:00,['GB-SC-SC019102'],['GB-SC-SC019102'],"['registered-charity', 'registered-charity-scotland', 'trust']",Registered Charity,oscr
GB-SC-SC019103,Inverurie Nursing Trust,SC019103,,AB16 5GB,,538,2015-03-31,1992-01-01,2016-03-15,False,2024-05-23 20:02:41.321936+00:00,['GB-SC-SC019103'],['GB-SC-SC019103'],"['registered-charity', 'registered-charity-scotland', 'trust']",Registered Charity,oscr
GB-SC-SC019104,Lt Col George Andrew Trust,SC019104,,AB16 5GB,,1001,2015-03-31,1992-01-01,2016-03-15,False,2024-05-23 20:02:41.322125+00:00,['GB-SC-SC019104'],['GB-SC-SC019104'],"['registered-charity', 'registered-charity-scotland', 'trust']",Registered Charity,oscr
GB-SC-SC019105,William Murray Trust,SC019105,,AB16 5GB,,534,2015-03-31,1992-01-01,2016-03-15,False,2024-05-23 20:02:41.322315+00:00,['GB-SC-SC019105'],['GB-SC-SC019105'],"['registered-charity', 'registered-charity-scotland', 'trust']",Registered Charity,oscr
GB-SC-SC019106,Huntly Coal Funds,SC019106,,AB16 5GB,,342,2015-03-31,1992-01-01,2016-03-15,False,2024-05-23 20:02:41.322504+00:00,['GB-SC-SC019106'],['GB-SC-SC019106'],"['registered-charity', 'registered-charity-scotland', 'trust']",Registered Charity,oscr
GB-SC-SC019107,Vicaresso Bequest,SC019107,,AB16 5GB,,1087,2015-03-31,1956-09-27,2016-03-15,False,2024-05-23 20:02:41.322695+00:00,['GB-SC-SC019107'],['GB-SC-SC019107'],"['registered-charity', 'registered-charity-scotland', 'trust']",Registered Charity,oscr
GB-SC-SC019108,William Davidson Mortification,SC019108,,AB16 5GB,,1053,2015-03-31,1992-01-01,2016-03-15,False,2024-05-23 20:02:41.322884+00:00,['GB-SC-SC019108'],['GB-SC-SC019108'],"['registered-charity', 'registered-charity-scotland', 'trust']",Registered Charity,oscr
GB-SC-SC019109,Miss Jeannie Annand Bequest,SC019109,,AB16 5GB,,1048,2015-03-31,1956-04-20,2016-03-15,False,2024-05-23 20:02:41.323074+00:00,['GB-SC-SC019109'],['GB-SC-SC019109'],"['registered-charity', 'registered-charity-scotland', 'trust']",Registered Charity,oscr
GB-SC-SC019110,Mrs Adeline M Cooper Trust,SC019110,,AB16 5GB,,364,2015-03-31,1992-01-01,2016-03-15,False,2024-05-23 20:02:41.323265+00:00,['GB-SC-SC019110'],['GB-SC-SC019110'],"['registered-charity', 'registered-charity-scotland', 'trust']",Registered Charity,oscr
GB-SC-SC019112,William Philip District Nurse Fund,SC019112,,AB16 5GB,,766,2015-03-31,1928-01-05,2016-03-15,False,2024-05-23 20:02:41.323648+00:00,['GB-SC-SC019112'],['GB-SC-SC019112'],"['registered-charity', 'registered-charity-scotland', 'trust']",Registered Charity,oscr
GB-SC-SC019113,Gordon Callum Trust,SC019113,,AB16 5GB,,1342,2015-03-31,1976-05-04,2016-03-15,False,2024-05-23 20:02:41.323837+00:00,['GB-SC-SC019113'],['GB-SC-SC019113'],"['registered-charity', 'registered-charity-scotland', 'trust']",Registered Charity,oscr
GB-SC-SC019114,Oldmeldrum War Memorial Fund,SC019114,,AB16 5GB,,1010,2015-03-31,1932-12-30,2016-03-15,False,2024-05-23 20:02:41.324025+00:00,['GB-SC-SC019114'],['GB-SC-SC019114'],"['registered-charity', 'registered-charity-scotland', 'trust']",Registered Charity,oscr
GB-SC-SC019115,Miss A E Scatterty Bequest,SC019115,,AB16 5GB,http://www.aberdeenshire.gov.uk/,2045,2015-03-31,1992-01-01,2016-12-13,False,2024-05-23 20:02:41.324212+00:00,['GB-SC-SC019115'],['GB-SC-SC019115'],"['registered-charity', 'registered-charity-scotland', 'trust']",Registered Charity,oscr
GB-SC-SC019116,Peter H Gordon Bequest,SC019116,,AB16 5GB,,394,2015-03-31,1992-01-01,2016-03-15,False,2024-05-23 20:02:41.324401+00:00,['GB-SC-SC019116'],['GB-SC-SC019116'],"['registered-charity', 'registered-charity-scotland', 'trust']",Registered Charity,oscr
GB-SC-SC019119,Glenrothes Miners Charitable Society,SC019119,,KY7 5NL,,112932,2024-01-31,1993-02-17,,True,2024-05-23 20:01:35.056547+00:00,['GB-SC-SC019119'],['GB-SC-SC019119'],"['registered-charity', 'registered-charity-scotland', 'trust']",Registered Charity,oscr
GB-SC-SC019149,Dr Bruce Fund,SC019149,,EH41 3HA,,1499,2023-03-31,1992-01-01,,True,2024-05-23 20:01:35.056791+00:00,['GB-SC-SC019149'],['GB-SC-SC019149'],"['registered-charity', 'registered-charity-scotland', 'trust']",Registered Charity,oscr
GB-SC-SC019160,Melrose Burgh Benevolent Trust,SC019160,,TD6 0AS,,31,2013-03-31,1992-01-01,2015-04-28,False,2024-05-23 20:02:41.332251+00:00,['GB-SC-SC019160'],['GB-SC-SC019160'],"['registered-charity', 'registered-charity-scotland', 'trust']",Registered Charity,oscr
GB-SC-SC019163,Henderson Endowmentfor Gordon Public Park,SC019163,,TD6 0SA,,4,2013-03-31,1992-01-01,2015-04-28,False,2024-05-23 20:02:41.332626+00:00,['GB-SC-SC019163'],['GB-SC-SC019163'],"['registered-charity', 'registered-charity-scotland', 'trust']",Registered Charity,oscr
GB-SC-SC019182,Archibald Blair Trust,SC019182,,G1 1QX,,401,2012-03-31,1956-04-23,2013-06-06,False,2024-05-23 20:02:41.335620+00:00,['GB-SC-SC019182'],['GB-SC-SC019182'],"['registered-charity', 'registered-charity-scotland', 'trust']",Registered Charity,oscr
GB-SC-SC019183,Buchanan Aged Persons Mortification,SC019183,,G1 1QX,,929,2012-03-31,1894-01-02,2013-06-06,False,2024-05-23 20:02:41.335811+00:00,['GB-SC-SC019183'],['GB-SC-SC019183'],"['registered-charity', 'registered-charity-scotland', 'trust']",Registered Charity,oscr
GB-SC-SC019188,Couper Cathcart Bequest Fund,SC019188,,G2 1DU,,62,2012-03-31,1913-04-29,2013-06-06,False,2024-05-23 20:02:41.336767+00:00,['GB-SC-SC019188'],['GB-SC-SC019188'],"['registered-charity', 'registered-charity-scotland', 'trust']",Registered Charity,oscr
GB-SC-SC019190,Dorcas Society Relief Fund,SC019190,,G1 1QX,,0,2011-03-31,1992-01-01,2012-06-02,False,2024-05-23 20:02:41.337144+00:00,['GB-SC-SC019190'],['GB-SC-SC019190'],"['registered-charity', 'registered-charity-scotland', 'trust']",Registered Charity,oscr
GB-SC-SC019198,John Jeffray Trust,SC019198,,G1 1QX,,77,2013-03-31,1992-01-01,2014-03-13,False,2024-05-23 20:02:41.338654+00:00,['GB-SC-SC019198'],['GB-SC-SC019198'],"['registered-charity', 'registered-charity-scotland', 'trust']",Registered Charity,oscr
GB-SC-SC019211,Mrs Isabella Mckay Bequest,SC019211,,G1 1QX,,21,2013-03-31,1992-01-01,2014-03-31,False,2024-05-23 20:02:41.341153+00:00,['GB-SC-SC019211'],['GB-SC-SC019211'],"['registered-charity', 'registered-charity-scotland', 'trust']",Registered Charity,oscr
GB-SC-SC019226,Admiral Duff Bequest,SC019226,,PA15 1JA,,3,2012-03-31,1996-01-01,2013-07-19,False,2024-05-23 20:02:41.343966+00:00,['GB-SC-SC019226'],['GB-SC-SC019226'],"['registered-charity', 'registered-charity-scotland', 'trust']",Registered Charity,oscr
GB-SC-SC019227,Kilmalcolm War Service Fund,SC019227,,PA15 1JA,,72,2010-03-31,1992-01-01,2012-06-02,False,2024-05-23 20:02:41.344154+00:00,['GB-SC-SC019227'],['GB-SC-SC019227'],"['registered-charity', 'registered-charity-scotland', 'trust']",Registered Charity,oscr
GB-SC-SC019228,Lady Alice Shaw-Stewart Memorial Fund,SC019228,,PA15 1JA,http://www.inverclyde.gov.uk/council-and-government/finance/financial-statements/charities-accounts,142,2017-03-31,1992-01-01,2018-01-05,False,2024-05-23 20:02:41.344343+00:00,['GB-SC-SC019228'],['GB-SC-SC019228'],"['registered-charity', 'registered-charity-scotland', 'trust']",Registered Charity,oscr
GB-SC-SC019229,William Stewart Of St Fillans Bequest,SC019229,,PA15 1JA,,12,2015-03-31,1992-01-01,2016-02-26,False,2024-05-23 20:02:41.344533+00:00,['GB-SC-SC019229'],['GB-SC-SC019229'],"['registered-charity', 'registered-charity-scotland', 'trust']",Registered Charity,oscr
GB-SC-SC019230,William Clark Bequest,SC019230,,PA15 1JA,,3,2012-03-31,1992-01-01,2013-08-05,False,2024-05-23 20:02:41.344722+00:00,['GB-SC-SC019230'],['GB-SC-SC019230'],"['registered-charity', 'registered-charity-scotland', 'trust']",Registered Charity,oscr
GB-SC-SC019231,Analyst (John W Biggart) Greenock Bequest,SC019231,,PA15 1JA,,4,2012-03-31,1992-01-01,2013-07-19,False,2024-05-23 20:02:41.344912+00:00,['GB-SC-SC019231'],['GB-SC-SC019231'],"['registered-charity', 'registered-charity-scotland', 'trust']",Registered Charity,oscr
GB-SC-SC019232,Queen Victoria Diamond Jubilee Fund,SC019232,,PA15 1JA,,14,2014-03-31,1992-01-01,2014-09-29,False,2024-05-23 20:02:41.345101+00:00,['GB-SC-SC019232'],['GB-SC-SC019232'],"['registered-charity', 'registered-charity-scotland', 'trust']",Registered Charity,oscr
GB-SC-SC019233,Miss Agnes Gallacher Trust For Poor,SC019233,,PA15 1JA,,6,2014-03-31,1992-01-01,2015-01-26,False,2024-05-23 20:02:41.345290+00:00,['GB-SC-SC019233'],['GB-SC-SC019233'],"['registered-charity', 'registered-charity-scotland', 'trust']",Registered Charity,oscr
GB-SC-SC019234,Kilmacolm Community Centre,SC019234,,PA15 1JA,,3,2010-03-31,1992-01-01,2012-06-02,False,2024-05-23 20:02:41.345480+00:00,['GB-SC-SC019234'],['GB-SC-SC019234'],"['registered-charity', 'registered-charity-scotland', 'trust']",Registered Charity,oscr
GB-SC-SC019235,Telfer Mortification,SC019235,,PA15 1JA,,0,2010-03-31,1992-01-01,2012-06-02,False,2024-05-23 20:02:41.345706+00:00,['GB-SC-SC019235'],['GB-SC-SC019235'],"['registered-charity', 'registered-charity-scotland', 'trust']",Registered Charity,oscr
GB-SC-SC019236,Miss Margaret Skakle Executry For Poor,SC019236,,PA15 1JA,,2,2012-03-31,1992-01-01,2013-08-05,False,2024-05-23 20:02:41.345901+00:00,['GB-SC-SC019236'],['GB-SC-SC019236'],"['registered-charity', 'registered-charity-scotland', 'trust']",Registered Charity,oscr
GB-SC-SC019237,Crawford Bequest,SC019237,,PA15 1JA,,95,2010-03-31,1992-01-01,2012-06-02,False,2024-05-23 20:02:41.346092+00:00,['GB-SC-SC019237'],['GB-SC-SC019237'],"['registered-charity', 'registered-charity-scotland', 'trust']",Registered Charity,oscr
GB-SC-SC019238,R W Robertson Bequest (Gourock Coal Fund),SC019238,,PA15 1LX,,4,2011-03-31,1992-01-01,2012-06-02,False,2024-05-23 20:02:41.346284+00:00,['GB-SC-SC019238'],['GB-SC-SC019238'],"['registered-charity', 'registered-charity-scotland', 'trust']",Registered Charity,oscr
GB-SC-SC019259,Gamzu Charitable Trust,SC019259,,G3 7RH,,102,2012-09-30,1991-11-25,2013-11-01,False,2024-05-23 20:02:41.349841+00:00,['GB-SC-SC019259'],['GB-SC-SC019259'],"['registered-charity', 'registered-charity-scotland', 'trust']",Registered Charity,oscr
GB-SC-SC019263,Lewis Stewart Memorial Fund,SC019263,,FK8 3QP,,270,2016-03-31,1991-11-25,2016-11-15,False,2024-05-23 20:02:41.350218+00:00,['GB-SC-SC019263'],['GB-SC-SC019263'],"['registered-charity', 'registered-charity-scotland', 'trust']",Registered Charity,oscr
GB-SC-SC019265,Clan Munro Heritage Museum Trust,SC019265,,KY12 0SY,,170,2008-03-31,1991-11-25,2012-06-02,False,2024-05-23 20:02:41.350411+00:00,['GB-SC-SC019265'],['GB-SC-SC019265'],"['registered-charity', 'registered-charity-scotland', 'trust']",Registered Charity,oscr
GB-SC-SC019280,Charles Nicol Trust Fund,SC019280,,AB16 5GB,,0,2015-03-31,1917-10-24,2016-03-15,False,2024-05-23 20:02:41.352479+00:00,['GB-SC-SC019280'],['GB-SC-SC019280'],"['registered-charity', 'registered-charity-scotland', 'trust']",Registered Charity,oscr
GB-SC-SC019281,Jane Cooper Trust,SC019281,,AB16 5GB,,674,2015-03-31,1902-03-04,2016-03-15,False,2024-05-23 20:02:41.352668+00:00,['GB-SC-SC019281'],['GB-SC-SC019281'],"['registered-charity', 'registered-charity-scotland', 'trust']",Registered Charity,oscr
GB-SC-SC019282,Miss Mary Anne Thomson Bequest,SC019282,,AB16 5GB,,507,2015-03-31,1992-01-01,2016-03-15,False,2024-05-23 20:02:41.352856+00:00,['GB-SC-SC019282'],['GB-SC-SC019282'],"['registered-charity', 'registered-charity-scotland', 'trust']",Registered Charity,oscr
GB-SC-SC019283,Isobel Donaldson Bequest,SC019283,,AB16 5GB,,0,2015-03-31,1992-01-01,2016-03-15,False,2024-05-23 20:02:41.353046+00:00,['GB-SC-SC019283'],['GB-SC-SC019283'],"['registered-charity', 'registered-charity-scotland', 'trust']",Registered Charity,oscr
GB-SC-SC019284,Mrs Anna M Thow Bequest,SC019284,,AB16 5GB,,743,2015-03-31,1992-01-01,2016-03-15,False,2024-05-23 20:02:41.353235+00:00,['GB-SC-SC019284'],['GB-SC-SC019284'],"['registered-charity', 'registered-charity-scotland', 'trust']",Registered Charity,oscr
GB-SC-SC019286,Mrs Helen Watson Bequest,SC019286,,AB16 5GB,,682,2015-03-31,1968-11-13,2016-03-15,False,2024-05-23 20:02:41.353614+00:00,['GB-SC-SC019286'],['GB-SC-SC019286'],"['registered-charity', 'registered-charity-scotland', 'trust']",Registered Charity,oscr
GB-SC-SC019287,Peter Philip Bequest,SC019287,,AB16 5GB,,508,2015-03-31,1961-10-17,2016-03-15,False,2024-05-23 20:02:41.353803+00:00,['GB-SC-SC019287'],['GB-SC-SC019287'],"['registered-charity', 'registered-charity-scotland', 'trust']",Registered Charity,oscr
GB-SC-SC019289,Mrs A L C Collins Bequest,SC019289,,AB16 5GB,,592,2015-03-31,1961-10-18,2016-03-15,False,2024-05-23 20:02:41.354178+00:00,['GB-SC-SC019289'],['GB-SC-SC019289'],"['registered-charity', 'registered-charity-scotland', 'trust']",Registered Charity,oscr
GB-SC-SC019290,John Gordon Bequest,SC019290,,AB16 5GB,,506,2015-03-31,1916-03-27,2016-03-15,False,2024-05-23 20:02:41.354367+00:00,['GB-SC-SC019290'],['GB-SC-SC019290'],"['registered-charity', 'registered-charity-scotland', 'trust']",Registered Charity,oscr
GB-SC-SC019292,William Munro Bequest,SC019292,,AB16 5GB,,672,2015-03-31,1922-02-06,2016-03-15,False,2024-05-23 20:02:41.354741+00:00,['GB-SC-SC019292'],['GB-SC-SC019292'],"['registered-charity', 'registered-charity-scotland', 'trust']",Registered Charity,oscr
GB-SC-SC019298,Robert Cumming Bequest,SC019298,,KA3 7BU,,17,2011-03-31,1932-11-14,2012-06-02,False,2024-05-23 20:02:41.355869+00:00,['GB-SC-SC019298'],['GB-SC-SC019298'],"['registered-charity', 'registered-charity-scotland', 'trust']",Registered Charity,oscr
GB-SC-SC019300,John Fulton Soup Kitchen Trust,SC019300,,KA3 7BU,,13,2014-03-31,1864-02-02,2015-04-24,False,2024-05-23 20:02:41.356243+00:00,['GB-SC-SC019300'],['GB-SC-SC019300'],"['registered-charity', 'registered-charity-scotland', 'trust']",Registered Charity,oscr
GB-SC-SC019301,Robert Crawford Bequest,SC019301,,KA3 7BU,,2,2013-03-31,1992-01-01,2014-02-18,False,2024-05-23 20:02:41.356429+00:00,['GB-SC-SC019301'],['GB-SC-SC019301'],"['registered-charity', 'registered-charity-scotland', 'trust']",Registered Charity,oscr
GB-SC-SC019303,Misses Parkers'bequest,SC019303,,KA3 7BU,,21,2011-03-31,1898-12-01,2012-06-02,False,2024-05-23 20:02:41.356804+00:00,['GB-SC-SC019303'],['GB-SC-SC019303'],"['registered-charity', 'registered-charity-scotland', 'trust']",Registered Charity,oscr
GB-SC-SC019304,James Tannock Trust,SC019304,,KA3 7BU,,19,2014-03-31,1992-01-01,2015-05-19,False,2024-05-23 20:02:41.356995+00:00,['GB-SC-SC019304'],['GB-SC-SC019304'],"['registered-charity', 'registered-charity-scotland', 'trust']",Registered Charity,oscr
GB-SC-SC019305,James Murdoch Trust,SC019305,,KA3 7BU,,20,2014-03-31,1992-01-01,2015-10-28,False,2024-05-23 20:02:41.357185+00:00,['GB-SC-SC019305'],['GB-SC-SC019305'],"['registered-charity', 'registered-charity-scotland', 'trust']",Registered Charity,oscr
GB-SC-SC019308,Archibald Taylor Fund,SC019308,,KA3 7BU,https://www.east-ayrshire.gov.uk/CouncilAndGovernment/About-the-Council/Grants-and-funding/TrustsandBequests.aspx,244,2022-03-31,1992-01-01,2023-06-12,False,2024-05-23 20:02:41.357751+00:00,['GB-SC-SC019308'],['GB-SC-SC019308'],"['registered-charity', 'registered-charity-scotland', 'trust']",Registered Charity,oscr
GB-SC-SC019312,Matthew L Cochran Bequest,SC019312,,KA3 7BU,,0,2013-03-31,1992-01-01,2014-05-02,False,2024-05-23 20:02:41.358504+00:00,['GB-SC-SC019312'],['GB-SC-SC019312'],"['registered-charity', 'registered-charity-scotland', 'trust']",Registered Charity,oscr
GB-SC-SC019326,William Wallace Trust,SC019326,,TD1 1BW,,7,2023-03-31,1991-11-02,,True,2024-05-23 20:01:35.060094+00:00,['GB-SC-SC019326'],['GB-SC-SC019326'],"['registered-charity', 'registered-charity-scotland', 'trust']",Registered Charity,oscr
GB-SC-SC019328,Fraser Hogg Bequest Fund,SC019328,,EH22 1DN,,51,2013-03-31,1992-01-01,2015-01-24,False,2024-05-23 20:02:41.360950+00:00,['GB-SC-SC019328'],['GB-SC-SC019328'],"['registered-charity', 'registered-charity-scotland', 'trust']",Registered Charity,oscr
GB-SC-SC019329,Sir Samuel Chisholm Bequest Fund,SC019329,,EH22 1DN,,16,2013-03-31,1992-01-01,2015-01-24,False,2024-05-23 20:02:41.361142+00:00,['GB-SC-SC019329'],['GB-SC-SC019329'],"['registered-charity', 'registered-charity-scotland', 'trust']",Registered Charity,oscr
GB-SC-SC019330,Macfie Hall Trust Fund,SC019330,,EH22 1DN,,3,2013-03-31,1992-01-01,2015-01-24,False,2024-05-23 20:02:41.361332+00:00,['GB-SC-SC019330'],['GB-SC-SC019330'],"['registered-charity', 'registered-charity-scotland', 'trust']",Registered Charity,oscr
GB-SC-SC019331,Michael Beveridge Bequest,SC019331,,KY7 5LT,http://fife.org.uk/index.cfm,358,2023-03-31,1992-01-01,,True,2024-05-23 20:01:35.060297+00:00,['GB-SC-SC019331'],['GB-SC-SC019331'],"['registered-charity', 'registered-charity-scotland', 'trust']",Registered Charity,oscr
GB-SC-SC019332,Normand Memorial Hall Fund,SC019332,,KY7 5LT,,125,2013-03-31,1992-01-01,2014-05-14,False,2024-05-23 20:02:41.361523+00:00,['GB-SC-SC019332'],['GB-SC-SC019332'],"['registered-charity', 'registered-charity-scotland', 'trust']",Registered Charity,oscr
GB-SC-SC019333,W P Renny Bequest,SC019333,,KY7 5LT,,121,2013-03-31,1958-05-02,2014-05-14,False,2024-05-23 20:02:41.361713+00:00,['GB-SC-SC019333'],['GB-SC-SC019333'],"['registered-charity', 'registered-charity-scotland', 'trust']",Registered Charity,oscr
GB-SC-SC019334,Alexander A Wilkie Trust,SC019334,,KY7 5LT,http://fife.org.uk/index.cfm,30,2023-03-31,1951-07-25,,True,2024-05-23 20:01:35.060500+00:00,['GB-SC-SC019334'],['GB-SC-SC019334'],"['registered-charity', 'registered-charity-scotland', 'trust']",Registered Charity,oscr
GB-SC-SC019335,Miss Frances L Lawson Executry For Upkeep Of Star Hall,SC019335,,KY7 5LT,http://fife.org.uk/index.cfm,30,2023-03-31,1992-01-01,,True,2024-05-23 20:01:35.060702+00:00,['GB-SC-SC019335'],['GB-SC-SC019335'],"['registered-charity', 'registered-charity-scotland', 'trust']",Registered Charity,oscr
GB-SC-SC019336,Bartholomew Bequest,SC019336,,KY7 5LT,,48,2013-03-31,1992-01-01,2014-05-14,False,2024-05-23 20:02:41.361901+00:00,['GB-SC-SC019336'],['GB-SC-SC019336'],"['registered-charity', 'registered-charity-scotland', 'trust']",Registered Charity,oscr
GB-SC-SC019337,Haig Bequest (Kennoway),SC019337,,KY7 5LT,,22,2013-03-31,1992-01-01,2014-05-14,False,2024-05-23 20:02:41.362128+00:00,['GB-SC-SC019337'],['GB-SC-SC019337'],"['registered-charity', 'registered-charity-scotland', 'trust']",Registered Charity,oscr
GB-SC-SC019338,Rintoul Bequest,SC019338,,KY7 5LT,,15,2013-03-31,1992-01-01,2014-05-14,False,2024-05-23 20:02:41.362321+00:00,['GB-SC-SC019338'],['GB-SC-SC019338'],"['registered-charity', 'registered-charity-scotland', 'trust']",Registered Charity,oscr
