id,name,charityNumber,companyNumber,postalCode,url,latestIncome,latestIncomeDate,dateRegistered,dateRemoved,active,dateModified,orgIDs,linked_orgs,organisationType,organisationTypePrimary,source
GB-EDU-138759,Flegg High School,,,NR29 4QD,,,,2012-09-01,2018-01-31,False,2024-06-27 01:06:30.287218+00:00,"['GB-EDU-138759', 'GB-UKPRN-10037886', 'GB-LAESTAB-926/5410']","['GB-EDU-121218', 'GB-EDU-138759', 'GB-LAESTAB-926/5410', 'GB-UKPRN-10015401', 'GB-UKPRN-10037886']","['education-institution', 'academy', 'academy-converter']",Academy,gias
GB-EDU-138821,King Edward VII Science and Sport College,,,LE67 4UW,,,,2012-10-01,2020-08-31,False,2024-06-27 01:06:30.301307+00:00,"['GB-EDU-138821', 'GB-UKPRN-10038609', 'GB-LAESTAB-855/4001']","['GB-COH-08158225', 'GB-EDU-120235', 'GB-EDU-138821', 'GB-LAESTAB-855/4001', 'GB-UKPRN-10003635', 'GB-UKPRN-10038609']","['education-institution', 'academy', 'academy-converter']",Academy,gias
GB-EDU-138833,Ashby School,,,LE65 1DT,,,,2012-10-01,2021-02-28,False,2024-06-27 01:06:30.304014+00:00,"['GB-EDU-138833', 'GB-UKPRN-10038679', 'GB-LAESTAB-855/4508']","['GB-COH-08126868', 'GB-EDU-120303', 'GB-EDU-138833', 'GB-EDU-148549', 'GB-LAESTAB-855/4042', 'GB-LAESTAB-855/4508', 'GB-UKPRN-10000398', 'GB-UKPRN-10038679', 'GB-UKPRN-10087907']","['education-institution', 'academy', 'academy-converter']",Academy,gias
GB-EDU-138835,Bacup and Rawtenstall Grammar School,,,BB4 7BJ,,,,2012-10-01,2023-08-31,False,2024-06-27 01:06:30.304485+00:00,"['GB-EDU-138835', 'GB-UKPRN-10039025', 'GB-LAESTAB-888/5400']","['GB-COH-08205021', 'GB-EDU-119809', 'GB-EDU-138835', 'GB-EDU-150261', 'GB-LAESTAB-888/4032', 'GB-LAESTAB-888/5400', 'GB-UKPRN-10000497', 'GB-UKPRN-10039025', 'GB-UKPRN-10093637']","['education-institution', 'academy', 'academy-converter']",Academy,gias
GB-EDU-138842,Goose Green Primary School,,,SE22 8HG,,,,2012-10-01,2017-08-31,False,2024-06-27 01:06:30.306087+00:00,"['GB-EDU-138842', 'GB-UKPRN-10039043', 'GB-LAESTAB-210/2859']","['GB-EDU-132022', 'GB-EDU-138842', 'GB-LAESTAB-210/2859', 'GB-UKPRN-10039043']","['education-institution', 'academy', 'academy-converter']",Academy,gias
GB-EDU-138847,Roseacre Primary Academy,,,FY4 2PF,,,,2012-10-01,2018-11-30,False,2024-06-27 01:06:30.307200+00:00,"['GB-EDU-138847', 'GB-UKPRN-10038816', 'GB-LAESTAB-890/2829']","['GB-COH-08221228', 'GB-EDU-119349', 'GB-EDU-138847', 'GB-EDU-146743', 'GB-LAESTAB-890/2006', 'GB-LAESTAB-890/2829', 'GB-UKPRN-10038816', 'GB-UKPRN-10082089']","['education-institution', 'academy', 'academy-converter']",Academy,gias
GB-EDU-138849,Pen Mill Infant and Nursery Academy,,,BA21 4LD,http://www.penmillinfants.co.uk,,,2012-10-01,2024-03-31,False,2024-06-27 01:06:30.307700+00:00,"['GB-EDU-138849', 'GB-UKPRN-10039036', 'GB-LAESTAB-933/2312']","['GB-COH-08210466', 'GB-EDU-123725', 'GB-EDU-138849', 'GB-LAESTAB-933/2312', 'GB-UKPRN-10039036']","['education-institution', 'academy', 'academy-converter']",Academy,gias
GB-EDU-138856,Desborough School,,,SL6 2QB,,,,2012-10-01,2012-10-21,False,2024-06-27 01:06:30.309430+00:00,"['GB-EDU-138856', 'GB-UKPRN-10039059', 'GB-LAESTAB-868/5403']","['GB-EDU-110099', 'GB-EDU-138856', 'GB-LAESTAB-868/5403', 'GB-UKPRN-10001937', 'GB-UKPRN-10039059']","['education-institution', 'academy', 'academy-converter']",Academy,gias
GB-EDU-138892,Bushloe High School,,,LE18 2DT,,,,2012-11-01,2015-08-31,False,2024-06-27 01:06:30.316766+00:00,"['GB-EDU-138892', 'GB-UKPRN-10039348', 'GB-LAESTAB-855/5401']","['GB-COH-08235618', 'GB-EDU-120309', 'GB-EDU-138892', 'GB-LAESTAB-855/5401', 'GB-UKPRN-10015217', 'GB-UKPRN-10039348']","['education-institution', 'academy', 'academy-converter']",Academy,gias
GB-EDU-138959,Thornhill Community Academy,,,WF12 0HE,,,,2012-12-01,2018-10-31,False,2024-06-27 01:06:30.332209+00:00,"['GB-EDU-138959', 'GB-UKPRN-10039375', 'GB-LAESTAB-382/4060']","['GB-EDU-107777', 'GB-EDU-138959', 'GB-LAESTAB-382/4060', 'GB-UKPRN-10018200', 'GB-UKPRN-10039375']","['education-institution', 'academy', 'academy-converter']",Academy,gias
GB-EDU-138961,St Michael's Catholic College,,,SE16 4UN,http://www.stmichaelscollege.org.uk/,,,2012-11-01,2024-03-31,False,2024-06-27 01:06:30.332687+00:00,"['GB-EDU-138961', 'GB-UKPRN-10038068', 'GB-LAESTAB-210/5403']","['GB-EDU-100858', 'GB-EDU-138961', 'GB-LAESTAB-210/5403', 'GB-UKPRN-10013573', 'GB-UKPRN-10038068']","['education-institution', 'academy', 'academy-converter']",Academy,gias
GB-EDU-139028,Redcar Academy - A Community School for the Performing and Visual Arts,,,TS10 4AB,,,,2012-12-01,2017-09-30,False,2024-06-27 01:06:30.346361+00:00,"['GB-EDU-139028', 'GB-UKPRN-10039685', 'GB-LAESTAB-807/4141']","['GB-COH-08281046', 'GB-EDU-111755', 'GB-EDU-139028', 'GB-LAESTAB-807/4141', 'GB-UKPRN-10017398', 'GB-UKPRN-10039685']","['education-institution', 'academy', 'academy-converter']",Academy,gias
GB-EDU-139029,Ridgeway Secondary School,,,B96 6BD,,,,2012-12-01,2022-08-31,False,2024-06-27 01:06:30.346587+00:00,"['GB-EDU-139029', 'GB-UKPRN-10039627', 'GB-LAESTAB-885/4422']","['GB-EDU-116971', 'GB-EDU-139029', 'GB-LAESTAB-885/4422', 'GB-UKPRN-10018405', 'GB-UKPRN-10039627']","['education-institution', 'academy', 'academy-converter']",Academy,gias
GB-EDU-139032,St Nicholas of Tolentine Catholic Primary School,,,BS5 0TJ,,,,2012-12-01,2023-03-31,False,2024-06-27 01:06:30.347251+00:00,"['GB-EDU-139032', 'GB-UKPRN-10039625', 'GB-LAESTAB-801/3408']","['GB-COH-08278118', 'GB-EDU-109248', 'GB-EDU-139032', 'GB-EDU-149915', 'GB-LAESTAB-801/2125', 'GB-LAESTAB-801/3408', 'GB-UKPRN-10039625', 'GB-UKPRN-10092734']","['education-institution', 'academy', 'academy-converter']",Academy,gias
GB-EDU-139042,Woodside Academy,,,BD6 2PG,,,,2012-12-01,2016-09-30,False,2024-06-27 01:06:30.349580+00:00,"['GB-EDU-139042', 'GB-UKPRN-10039681', 'GB-LAESTAB-380/2078']","['GB-EDU-107236', 'GB-EDU-139042', 'GB-LAESTAB-380/2078', 'GB-UKPRN-10039681']","['education-institution', 'academy', 'academy-converter']",Academy,gias
GB-EDU-139100,Elizabeth Woodville School,,,MK19 6HN,,,,2012-12-01,2016-10-31,False,2024-06-27 01:06:30.362727+00:00,"['GB-EDU-139100', 'GB-UKPRN-10039716', 'GB-LAESTAB-928/4041']","['GB-EDU-122060', 'GB-EDU-139100', 'GB-LAESTAB-928/4041', 'GB-UKPRN-10003664', 'GB-UKPRN-10039716']","['education-institution', 'academy', 'academy-converter']",Academy,gias
GB-EDU-139101,Bradfield School,,,S35 0AE,,,,2012-12-01,2020-01-31,False,2024-06-27 01:06:30.362971+00:00,"['GB-EDU-139101', 'GB-UKPRN-10039292', 'GB-LAESTAB-373/4272']","['GB-EDU-107144', 'GB-EDU-139101', 'GB-LAESTAB-373/4272', 'GB-UKPRN-10015161', 'GB-UKPRN-10039292']","['education-institution', 'academy', 'academy-converter']",Academy,gias
GB-EDU-139107,Knottingley St Botolphs C of E Academy,,,WF11 9BT,,,,2012-12-01,2018-02-28,False,2024-06-27 01:06:30.364617+00:00,"['GB-EDU-139107', 'GB-UKPRN-10038897', 'GB-LAESTAB-384/3104']","['GB-EDU-108183', 'GB-EDU-139107', 'GB-LAESTAB-384/3104', 'GB-UKPRN-10038897']","['education-institution', 'academy', 'academy-converter']",Academy,gias
GB-EDU-139157,Lordswood Boys' School,,,B17 8BJ,,,,2013-01-01,2017-08-31,False,2024-06-27 01:06:30.375601+00:00,"['GB-EDU-139157', 'GB-UKPRN-10039998', 'GB-LAESTAB-330/4057']","['GB-EDU-103484', 'GB-EDU-139157', 'GB-LAESTAB-330/4057', 'GB-UKPRN-10004106', 'GB-UKPRN-10039998']","['education-institution', 'academy', 'academy-converter']",Academy,gias
GB-EDU-139161,Marston Vale Middle School,,,MK43 9NH,,,,2013-01-01,2017-01-31,False,2024-06-27 01:06:30.376552+00:00,"['GB-EDU-139161', 'GB-UKPRN-10039990', 'GB-LAESTAB-822/4035']","['GB-EDU-109653', 'GB-EDU-139161', 'GB-LAESTAB-822/4035', 'GB-UKPRN-10018475', 'GB-UKPRN-10039990']","['education-institution', 'academy', 'academy-converter']",Academy,gias
GB-EDU-139163,Rowde Church of England Primary Academy,,,SN10 2ND,,,,2013-01-01,2019-10-31,False,2024-06-27 01:06:30.377025+00:00,"['GB-EDU-139163', 'GB-UKPRN-10039972', 'GB-LAESTAB-865/5222']","['GB-EDU-126409', 'GB-EDU-139163', 'GB-LAESTAB-865/5222', 'GB-UKPRN-10039972']","['education-institution', 'academy', 'academy-converter']",Academy,gias
GB-EDU-139168,Sir John Gleed School,,,PE11 2EJ,,,,2013-01-01,2016-08-31,False,2024-06-27 01:06:30.378219+00:00,"['GB-EDU-139168', 'GB-UKPRN-10039992', 'GB-LAESTAB-925/5416']","['GB-EDU-120712', 'GB-EDU-139168', 'GB-LAESTAB-925/5416', 'GB-UKPRN-10016396', 'GB-UKPRN-10039992']","['education-institution', 'academy', 'academy-converter']",Academy,gias
GB-EDU-139192,Gosberton Academy,,,PE11 4NW,,,,2013-01-01,2016-10-31,False,2024-06-27 01:06:30.383284+00:00,"['GB-EDU-139192', 'GB-UKPRN-10039983', 'GB-LAESTAB-925/2090']","['GB-EDU-120411', 'GB-EDU-139192', 'GB-LAESTAB-925/2090', 'GB-UKPRN-10039983']","['education-institution', 'academy', 'academy-converter']",Academy,gias
GB-EDU-139301,Sir Thomas Wharton Community College,,,DN12 1HH,,,,2013-02-01,2017-03-31,False,2024-06-27 01:06:30.405861+00:00,"['GB-EDU-139301', 'GB-UKPRN-10039296', 'GB-LAESTAB-371/4031']","['GB-EDU-106787', 'GB-EDU-139301', 'GB-LAESTAB-371/4031', 'GB-UKPRN-10002180', 'GB-UKPRN-10039296']","['education-institution', 'academy', 'academy-converter']",Academy,gias
GB-EDU-139371,Southlands Lower School,,,SG18 8NX,,,,2013-03-01,2013-08-31,False,2024-06-27 01:06:30.422439+00:00,"['GB-EDU-139371', 'GB-LAESTAB-823/2210']","['GB-EDU-109525', 'GB-EDU-139371', 'GB-LAESTAB-823/2210']","['education-institution', 'academy', 'academy-converter']",Academy,gias
GB-EDU-139450,Wrockwardine Wood Arts Academy,,,TF2 6JZ,,,,2013-04-01,2015-08-31,False,2024-06-27 01:06:30.440396+00:00,"['GB-EDU-139450', 'GB-UKPRN-10041044', 'GB-LAESTAB-894/4401']","['GB-EDU-123572', 'GB-EDU-139450', 'GB-LAESTAB-894/4401', 'GB-UKPRN-10015178', 'GB-UKPRN-10041044']","['education-institution', 'academy', 'academy-converter']",Academy,gias
GB-EDU-139451,Sutherland Business and Enterprise College,,,TF2 7JR,,,,2013-04-01,2015-08-31,False,2024-06-27 01:06:30.440660+00:00,"['GB-EDU-139451', 'GB-UKPRN-10041046', 'GB-LAESTAB-894/4438']","['GB-EDU-123585', 'GB-EDU-139451', 'GB-LAESTAB-894/4438', 'GB-UKPRN-10006437', 'GB-UKPRN-10041046']","['education-institution', 'academy', 'academy-converter']",Academy,gias
GB-EDU-139463,"St Mary's CofE Primary Academy, Burton Latimer",,,NN15 5RL,,,,2013-04-01,2018-09-30,False,2024-06-27 01:06:30.443648+00:00,"['GB-EDU-139463', 'GB-UKPRN-10040977', 'GB-LAESTAB-928/3204']","['GB-EDU-122015', 'GB-EDU-139463', 'GB-LAESTAB-928/3204', 'GB-UKPRN-10040977']","['education-institution', 'academy', 'academy-converter']",Academy,gias
GB-EDU-139464,Sundorne School and Sports College,,,SY1 4LL,,,,2013-04-01,2016-08-31,False,2024-06-27 01:06:30.443933+00:00,"['GB-EDU-139464', 'GB-UKPRN-10041039', 'GB-LAESTAB-893/4395']","['GB-EDU-123569', 'GB-EDU-139464', 'GB-LAESTAB-893/4395', 'GB-UKPRN-10006411', 'GB-UKPRN-10041039']","['education-institution', 'academy', 'academy-converter']",Academy,gias
GB-EDU-139486,Farnham Heath End School,,,GU9 9BN,,,,2013-04-01,2017-03-31,False,2024-06-27 01:06:30.448900+00:00,"['GB-EDU-139486', 'GB-UKPRN-10041053', 'GB-LAESTAB-936/4052']","['GB-COH-08364273', 'GB-EDU-125248', 'GB-EDU-139486', 'GB-LAESTAB-936/4052', 'GB-UKPRN-10018069', 'GB-UKPRN-10041053']","['education-institution', 'academy', 'academy-converter']",Academy,gias
GB-EDU-139496,Lyndhurst Junior School,,,PO2 0NT,,,,2013-04-01,2016-02-29,False,2024-06-27 01:06:30.451277+00:00,"['GB-EDU-139496', 'GB-UKPRN-10040972', 'GB-LAESTAB-851/5211']","['GB-EDU-116491', 'GB-EDU-139496', 'GB-LAESTAB-851/5211', 'GB-UKPRN-10040972']","['education-institution', 'academy', 'academy-converter']",Academy,gias
GB-EDU-139506,Penketh High School,,,WA5 2BY,,,,2013-04-01,2017-04-30,False,2024-06-27 01:06:30.453659+00:00,"['GB-EDU-139506', 'GB-UKPRN-10040975', 'GB-LAESTAB-877/4201']","['GB-EDU-111431', 'GB-EDU-139506', 'GB-LAESTAB-877/4201', 'GB-UKPRN-10005035', 'GB-UKPRN-10040975']","['education-institution', 'academy', 'academy-converter']",Academy,gias
GB-EDU-139516,St Joseph's RC Lower School,,,MK40 4HN,,,,2013-04-01,2017-08-31,False,2024-06-27 01:06:30.456032+00:00,"['GB-EDU-139516', 'GB-UKPRN-10041024', 'GB-LAESTAB-822/3342']","['GB-EDU-109629', 'GB-EDU-139516', 'GB-LAESTAB-822/3342', 'GB-UKPRN-10041024']","['education-institution', 'academy', 'academy-converter']",Academy,gias
GB-EDU-139528,St Gregory the Great Catholic School,,,OX4 3DR,,,,2013-04-01,2020-12-31,False,2024-06-27 01:06:30.458853+00:00,"['GB-EDU-139528', 'GB-UKPRN-10041045', 'GB-LAESTAB-931/4145']","['GB-EDU-133644', 'GB-EDU-139528', 'GB-LAESTAB-931/4145', 'GB-UKPRN-10008845', 'GB-UKPRN-10041045']","['education-institution', 'academy', 'academy-converter']",Academy,gias
GB-EDU-139708,The Kidsgrove Secondary School,,,ST7 4DL,,,,2013-06-01,2018-10-31,False,2024-06-27 01:06:30.498883+00:00,"['GB-EDU-139708', 'GB-UKPRN-10041799', 'GB-LAESTAB-860/4084']","['GB-EDU-124405', 'GB-EDU-139708', 'GB-LAESTAB-860/4084', 'GB-UKPRN-10004228', 'GB-UKPRN-10041799']","['education-institution', 'academy', 'academy-converter']",Academy,gias
GB-EDU-139738,The Baverstock Academy,,,B14 5TL,,,,2013-06-01,2017-08-31,False,2024-06-27 01:06:30.505890+00:00,"['GB-EDU-139738', 'GB-UKPRN-10041831', 'GB-LAESTAB-330/5400']","['GB-EDU-103547', 'GB-EDU-139738', 'GB-LAESTAB-330/5400', 'GB-UKPRN-10000574', 'GB-UKPRN-10041831']","['education-institution', 'academy', 'academy-converter']",Academy,gias
GB-EDU-139743,Croftway Academy,,,NE24 2HP,,,,2013-06-01,2018-08-31,False,2024-06-27 01:06:30.507008+00:00,"['GB-EDU-139743', 'GB-UKPRN-10041913', 'GB-LAESTAB-929/2398']","['GB-EDU-122255', 'GB-EDU-139743', 'GB-LAESTAB-929/2398', 'GB-UKPRN-10041181', 'GB-UKPRN-10041913']","['education-institution', 'academy', 'academy-converter']",Academy,gias
GB-EDU-139754,Malvin's Close Academy,,,NE24 5BL,,,,2013-06-01,2018-08-31,False,2024-06-27 01:06:30.509739+00:00,"['GB-EDU-139754', 'GB-UKPRN-10041822', 'GB-LAESTAB-929/2417']","['GB-EDU-122262', 'GB-EDU-139754', 'GB-LAESTAB-929/2417', 'GB-UKPRN-10000781', 'GB-UKPRN-10041822']","['education-institution', 'academy', 'academy-converter']",Academy,gias
GB-EDU-139755,Manor School,,,OX11 7LB,,,,2013-06-01,2019-04-30,False,2024-06-27 01:06:30.509962+00:00,"['GB-EDU-139755', 'GB-UKPRN-10041508', 'GB-LAESTAB-931/2597']","['GB-EDU-123082', 'GB-EDU-139755', 'GB-LAESTAB-931/2597', 'GB-UKPRN-10041508']","['education-institution', 'academy', 'academy-converter']",Academy,gias
GB-EDU-139757,Risdene Academy,,,NN10 0HH,,,,2013-06-01,2018-06-30,False,2024-06-27 01:06:30.510405+00:00,"['GB-EDU-139757', 'GB-UKPRN-10041809', 'GB-LAESTAB-928/2226']","['GB-EDU-132780', 'GB-EDU-139757', 'GB-LAESTAB-928/2226', 'GB-UKPRN-10041809']","['education-institution', 'academy', 'academy-converter']",Academy,gias
GB-EDU-139843,Burrowmoor Primary School,,,PE15 9RP,,,,2013-07-01,2023-10-31,False,2024-06-27 01:06:30.529965+00:00,"['GB-EDU-139843', 'GB-UKPRN-10042226', 'GB-LAESTAB-873/2076']","['GB-EDU-110639', 'GB-EDU-139843', 'GB-LAESTAB-873/2076', 'GB-UKPRN-10042226']","['education-institution', 'academy', 'academy-converter']",Academy,gias
GB-EDU-139852,Farringdon Community Academy,,,SR3 3EL,,,,2013-07-01,2023-08-31,False,2024-06-27 01:06:30.532032+00:00,"['GB-EDU-139852', 'GB-UKPRN-10042245', 'GB-LAESTAB-394/4037']","['GB-EDU-108858', 'GB-EDU-139852', 'GB-LAESTAB-394/4037', 'GB-UKPRN-10015907', 'GB-UKPRN-10042245']","['education-institution', 'academy', 'academy-converter']",Academy,gias
GB-EDU-139865,Meppershall Church of England Academy,,,SG17 5LZ,,,,2013-07-01,2021-03-31,False,2024-06-27 01:06:30.534970+00:00,"['GB-EDU-139865', 'GB-UKPRN-10042265', 'GB-LAESTAB-823/3320']","['GB-COH-08572815', 'GB-EDU-109620', 'GB-EDU-139865', 'GB-EDU-148640', 'GB-LAESTAB-823/2012', 'GB-LAESTAB-823/3320', 'GB-UKPRN-10042265', 'GB-UKPRN-10088467']","['education-institution', 'academy', 'academy-converter']",Academy,gias
GB-EDU-139982,Grange Technology College,,,BD5 9ET,,,,2013-08-01,2019-05-31,False,2024-06-27 01:06:30.561082+00:00,"['GB-EDU-139982', 'GB-UKPRN-10042604', 'GB-LAESTAB-380/4101']","['GB-EDU-107414', 'GB-EDU-139982', 'GB-LAESTAB-380/4101', 'GB-UKPRN-10002741', 'GB-UKPRN-10042604']","['education-institution', 'academy', 'academy-converter']",Academy,gias
GB-EDU-139996,Ark Helenswood Academy,,,TN37 7PS,,,,2013-09-01,2019-08-31,False,2024-06-27 01:06:30.564265+00:00,"['GB-EDU-139996', 'GB-UKPRN-10042721', 'GB-LAESTAB-845/4055']","['GB-EDU-114600', 'GB-EDU-139996', 'GB-LAESTAB-845/4055', 'GB-UKPRN-10002991', 'GB-UKPRN-10042721']","['education-institution', 'academy', 'academy-converter']",Academy,gias
GB-EDU-140063,Cockington Primary School,,,TQ2 6AP,,,,2013-09-01,2022-05-31,False,2024-06-27 01:06:30.579105+00:00,"['GB-EDU-140063', 'GB-UKPRN-10042396', 'GB-LAESTAB-880/2453']","['GB-EDU-113229', 'GB-EDU-140063', 'GB-LAESTAB-880/2453', 'GB-UKPRN-10042396']","['education-institution', 'academy', 'academy-converter']",Academy,gias
GB-EDU-140086,Leamington Primary and Nursery Academy,,,NG17 5BB,,,,2013-09-01,2016-12-31,False,2024-06-27 01:06:30.585062+00:00,"['GB-EDU-140086', 'GB-UKPRN-10043017', 'GB-LAESTAB-891/2134']","['GB-EDU-122467', 'GB-EDU-140086', 'GB-LAESTAB-891/2134', 'GB-UKPRN-10043017']","['education-institution', 'academy', 'academy-converter']",Academy,gias
GB-EDU-140106,Chichester High School for Boys,,,PO19 8AE,,,,2013-09-01,2016-09-30,False,2024-06-27 01:06:30.589392+00:00,"['GB-EDU-140106', 'GB-UKPRN-10043061', 'GB-LAESTAB-938/4000']","['GB-EDU-126062', 'GB-EDU-140106', 'GB-LAESTAB-938/4000', 'GB-UKPRN-10001383', 'GB-UKPRN-10043061']","['education-institution', 'academy', 'academy-converter']",Academy,gias
GB-EDU-140118,Costessey Infant School,,,NR5 0RR,,,,2013-09-01,2019-08-31,False,2024-06-27 01:06:30.592131+00:00,"['GB-EDU-140118', 'GB-UKPRN-10043082', 'GB-LAESTAB-926/2042']","['GB-EDU-120800', 'GB-EDU-140118', 'GB-LAESTAB-926/2042', 'GB-UKPRN-10043082']","['education-institution', 'academy', 'academy-converter']",Academy,gias
GB-EDU-140131,Haltwhistle Community Campus Lower School,,,NE49 9DP,,,,2013-09-01,2017-05-31,False,2024-06-27 01:06:30.595096+00:00,"['GB-EDU-140131', 'GB-UKPRN-10043091', 'GB-LAESTAB-929/2121']","['GB-EDU-122201', 'GB-EDU-140131', 'GB-LAESTAB-929/2121', 'GB-UKPRN-10043091']","['education-institution', 'academy', 'academy-converter']",Academy,gias
GB-EDU-140132,Haltwhistle Community Campus Upper School,,,NE49 9BA,,,,2013-09-01,2017-05-31,False,2024-06-27 01:06:30.595320+00:00,"['GB-EDU-140132', 'GB-UKPRN-10043077', 'GB-LAESTAB-929/4122']","['GB-EDU-122327', 'GB-EDU-140132', 'GB-LAESTAB-929/4122', 'GB-UKPRN-10018509', 'GB-UKPRN-10043077']","['education-institution', 'academy', 'academy-converter']",Academy,gias
GB-EDU-140134,Holland Park School,,,W8 7AF,,,,2013-09-01,2022-12-31,False,2024-06-27 01:06:30.595814+00:00,"['GB-EDU-140134', 'GB-UKPRN-10043056', 'GB-LAESTAB-207/4320']","['GB-COH-08588099', 'GB-EDU-100501', 'GB-EDU-140134', 'GB-EDU-149632', 'GB-LAESTAB-207/4001', 'GB-LAESTAB-207/4320', 'GB-UKPRN-10003120', 'GB-UKPRN-10043056', 'GB-UKPRN-10091997']","['education-institution', 'academy', 'academy-converter']",Academy,gias
GB-EDU-140254,Thrybergh Academy and Sports College,,,S65 4BJ,,,,2013-10-01,2021-01-31,False,2024-06-27 01:06:30.621035+00:00,"['GB-EDU-140254', 'GB-UKPRN-10043456', 'GB-LAESTAB-372/4020']","['GB-EDU-106956', 'GB-EDU-140254', 'GB-LAESTAB-372/4020', 'GB-UKPRN-10016041', 'GB-UKPRN-10043456']","['education-institution', 'academy', 'academy-converter']",Academy,gias
GB-EDU-140288,Patchway Community College,,,BS32 4AJ,,,,2013-11-01,2017-08-31,False,2024-06-27 01:06:30.628462+00:00,"['GB-EDU-140288', 'GB-UKPRN-10043913', 'GB-LAESTAB-803/4117']","['GB-EDU-109296', 'GB-EDU-140288', 'GB-LAESTAB-803/4117', 'GB-UKPRN-10005002', 'GB-UKPRN-10043913']","['education-institution', 'academy', 'academy-converter']",Academy,gias
GB-EDU-140300,"The Chafford School, A Specialist Business and Enterprise College",,,RM13 9XD,,,,2013-11-01,2016-08-31,False,2024-06-27 01:06:30.631148+00:00,"['GB-EDU-140300', 'GB-UKPRN-10043919', 'GB-LAESTAB-311/4011']","['GB-EDU-102342', 'GB-EDU-140300', 'GB-LAESTAB-311/4011', 'GB-UKPRN-10017599', 'GB-UKPRN-10043919']","['education-institution', 'academy', 'academy-converter']",Academy,gias
GB-EDU-140313,Wayfield Primary School,,,ME5 0HH,,,,2013-11-01,2016-08-31,False,2024-06-27 01:06:30.634160+00:00,"['GB-EDU-140313', 'GB-UKPRN-10043952', 'GB-LAESTAB-887/2668']","['GB-EDU-118579', 'GB-EDU-140313', 'GB-LAESTAB-887/2668', 'GB-UKPRN-10043952']","['education-institution', 'academy', 'academy-converter']",Academy,gias
GB-EDU-140446,Sandhill Primary Academy,,,S62 5LH,,,,2013-12-01,2016-09-30,False,2024-06-27 01:06:30.662939+00:00,"['GB-EDU-140446', 'GB-UKPRN-10044279', 'GB-LAESTAB-372/2101']","['GB-EDU-106902', 'GB-EDU-140446', 'GB-LAESTAB-372/2101', 'GB-UKPRN-10044279']","['education-institution', 'academy', 'academy-converter']",Academy,gias
GB-EDU-140461,Monkwearmouth Academy,,,SR6 8LG,,,,2013-12-01,2019-08-31,False,2024-06-27 01:06:30.666261+00:00,"['GB-EDU-140461', 'GB-UKPRN-10044262', 'GB-LAESTAB-394/4041']","['GB-EDU-108859', 'GB-EDU-140461', 'GB-LAESTAB-394/4041', 'GB-UKPRN-10016663', 'GB-UKPRN-10044262']","['education-institution', 'academy', 'academy-converter']",Academy,gias
GB-EDU-140467,Grampound-with-Creed CofE School,,,TR2 4SB,,,,2013-12-01,2022-10-31,False,2024-06-27 01:06:30.667633+00:00,"['GB-EDU-140467', 'GB-UKPRN-10044292', 'GB-LAESTAB-908/3621']","['GB-EDU-112013', 'GB-EDU-140467', 'GB-LAESTAB-908/3621', 'GB-UKPRN-10044292']","['education-institution', 'academy', 'academy-converter']",Academy,gias
GB-EDU-140541,Hemlington Hall Academy,,,TS8 9SJ,,,,2014-01-01,2017-08-31,False,2024-06-27 01:06:30.683779+00:00,"['GB-EDU-140541', 'GB-UKPRN-10044487', 'GB-LAESTAB-806/2367']","['GB-COH-08803871', 'GB-EDU-111664', 'GB-EDU-140541', 'GB-EDU-145136', 'GB-LAESTAB-806/2007', 'GB-LAESTAB-806/2367', 'GB-UKPRN-10044487', 'GB-UKPRN-10065205']","['education-institution', 'academy', 'academy-converter']",Academy,gias
GB-EDU-140586,Smestow School,,,WV3 8HU,,,,2014-02-01,2022-12-31,False,2024-06-27 01:06:30.693387+00:00,"['GB-EDU-140586', 'GB-UKPRN-10044817', 'GB-LAESTAB-336/4117']","['GB-EDU-104389', 'GB-EDU-140586', 'GB-LAESTAB-336/4117', 'GB-UKPRN-10005929', 'GB-UKPRN-10044817']","['education-institution', 'academy', 'academy-converter']",Academy,gias
GB-EDU-140634,Lena Gardens Primary School,,,W6 7PZ,,,,2014-03-01,2019-08-31,False,2024-06-27 01:06:30.703853+00:00,"['GB-EDU-140634', 'GB-UKPRN-10045182', 'GB-LAESTAB-205/2383']","['GB-EDU-100333', 'GB-EDU-140634', 'GB-LAESTAB-205/2383', 'GB-UKPRN-10045182']","['education-institution', 'academy', 'academy-converter']",Academy,gias
GB-EDU-140643,St Martin-in-Meneage Community Primary School,,,TR12 6BT,,,,2014-03-01,2018-01-31,False,2024-06-27 01:06:30.705844+00:00,"['GB-EDU-140643', 'GB-UKPRN-10045197', 'GB-LAESTAB-908/2123']","['GB-EDU-111823', 'GB-EDU-140643', 'GB-LAESTAB-908/2123', 'GB-UKPRN-10045197']","['education-institution', 'academy', 'academy-converter']",Academy,gias
GB-EDU-140711,Delce Academy,,,ME1 2NJ,,,,2014-04-01,2020-02-29,False,2024-06-27 01:06:30.721123+00:00,"['GB-EDU-140711', 'GB-UKPRN-10045677', 'GB-LAESTAB-887/2413']","['GB-EDU-118432', 'GB-EDU-140711', 'GB-LAESTAB-887/2413', 'GB-UKPRN-10045677']","['education-institution', 'academy', 'academy-converter']",Academy,gias
