id,name,charityNumber,companyNumber,postalCode,url,latestIncome,latestIncomeDate,dateRegistered,dateRemoved,active,dateModified,orgIDs,linked_orgs,organisationType,organisationTypePrimary,source
GB-MPR-7958,GigaSpeed Community Broadband Limited,,,NR12 9JP,,,,2018-12-20,,True,2024-05-05 01:02:07.970173+00:00,"['GB-MPR-7958', 'GB-COH-RS007958']",,"['mutual', 'community-benefit-society']",Community Benefit Society,mutuals
GB-MPR-7962,Silverstone Heritage Limited,,,NN12 8TN,,,,2019-01-23,,True,2024-05-05 01:02:34.569586+00:00,"['GB-MPR-7962', 'GB-COH-RS007962']",,"['mutual', 'community-benefit-society']",Community Benefit Society,mutuals
GB-MPR-7967,High Ham Community Land Trust Limited,,,TA10 9BZ,,,,2018-12-24,,True,2024-05-05 01:02:08.364595+00:00,"['GB-MPR-7967', 'GB-COH-RS007967']",,"['mutual', 'community-benefit-society']",Community Benefit Society,mutuals
GB-MPR-7971,Saxon Weald,,,RH12 1DT,,,,2018-12-20,,True,2024-05-05 01:02:34.299326+00:00,"['GB-MPR-7971', 'GB-COH-RS007971']",,"['mutual', 'community-benefit-society']",Community Benefit Society,mutuals
GB-MPR-7973,Torus62 Limited,,,WA9 1LD,,,,2018-12-31,,True,2024-05-05 01:02:35.307214+00:00,"['GB-MPR-7973', 'GB-COH-RS007973']",,"['mutual', 'community-benefit-society']",Community Benefit Society,mutuals
GB-MPR-7975,Pulborough Community Land Trust Limited,,,RH20 2EF,,,,2018-12-20,,True,2024-05-05 01:02:33.907062+00:00,"['GB-MPR-7975', 'GB-COH-RS007975']",,"['mutual', 'community-benefit-society']",Community Benefit Society,mutuals
GB-MPR-7976,The Windmill Community Pub Limited,,,SG5 2AE,,,,2018-12-20,,True,2024-05-05 01:02:35.236026+00:00,"['GB-MPR-7976', 'GB-COH-RS007976']",,"['mutual', 'community-benefit-society']",Community Benefit Society,mutuals
GB-MPR-7979,Upper Tweed Community Enterprise Limited,,,ML12 6HQ,,,,2018-12-21,,True,2024-05-05 01:02:35.440665+00:00,"['GB-MPR-7979', 'GB-COH-RS007979']",,"['mutual', 'community-benefit-society']",Community Benefit Society,mutuals
GB-MPR-7983,Stroud Grace Network Limited,,,GL5 2QG,,,,2018-12-31,,True,2024-05-05 01:02:34.885270+00:00,"['GB-MPR-7983', 'GB-COH-RS007983']",,"['mutual', 'community-benefit-society']",Community Benefit Society,mutuals
GB-MPR-7986,Community Energy North Limited,,,L1 5BL,,,,2019-01-16,2022-10-12,False,2024-05-05 01:01:47.656672+00:00,"['GB-MPR-7986', 'GB-COH-RS007986']",,"['mutual', 'community-benefit-society']",Community Benefit Society,mutuals
GB-MPR-7988,Coventry United Supporters Society Limited,,,CV4 9EQ,,,,2019-01-04,2020-12-30,False,2024-05-05 01:01:48.032709+00:00,"['GB-MPR-7988', 'GB-COH-RS007988']",,"['mutual', 'community-benefit-society']",Community Benefit Society,mutuals
GB-MPR-7991,The Blue Bell Community Hub Limited,,,GU29 0HP,,,,2019-01-07,,True,2024-05-05 01:02:35.064069+00:00,"['GB-MPR-7991', 'GB-COH-RS007991']",,"['mutual', 'community-benefit-society']",Community Benefit Society,mutuals
GB-MPR-7992,Visit Highworth Limited,,,SN6 7BE,,,,2019-01-07,,True,2024-05-05 01:02:35.487428+00:00,"['GB-MPR-7992', 'GB-COH-RS007992']",,"['mutual', 'community-benefit-society']",Community Benefit Society,mutuals
GB-MPR-7995,The Red House Whitchurch Community Pub Limited,,,RG28 7FH,,,,2019-01-11,,True,2024-05-05 01:02:35.191316+00:00,"['GB-MPR-7995', 'GB-COH-RS007995']",,"['mutual', 'community-benefit-society']",Community Benefit Society,mutuals
GB-MPR-7997,Wick Community Pub Limited,,,BS15 9UN,,,,2019-01-07,2024-04-22,False,2024-05-05 01:02:43.523829+00:00,"['GB-MPR-7997', 'GB-COH-RS007997']",,"['mutual', 'community-benefit-society']",Community Benefit Society,mutuals
GB-MPR-7999,Martin Community Benefit Society Limited,,,LN4 3QY,,,,2019-01-11,,True,2024-05-05 01:02:09.438302+00:00,"['GB-MPR-7999', 'GB-COH-RS007999']",,"['mutual', 'community-benefit-society']",Community Benefit Society,mutuals
GB-MPR-8001,Combe Martin Community Land Trust 2018 Limited,,,EX34 0LA,,,,2019-01-11,,True,2024-05-05 01:01:47.640729+00:00,"['GB-MPR-8001', 'GB-COH-RS008001']",,"['mutual', 'community-benefit-society']",Community Benefit Society,mutuals
GB-MPR-8003,Cottsway 2,,,OX28 4YG,,,,2019-01-08,,True,2024-05-05 01:01:47.744551+00:00,"['GB-MPR-8003', 'GB-COH-RS008003']",,"['mutual', 'community-benefit-society']",Community Benefit Society,mutuals
GB-MPR-8004,Save Grange Lido Limited,,,LA12 7NT,,,,2019-01-10,,True,2024-05-05 01:02:34.295143+00:00,"['GB-MPR-8004', 'GB-COH-RS008004']",,"['mutual', 'community-benefit-society']",Community Benefit Society,mutuals
GB-MPR-8009,Longhurst Group Limited,,,NN10 6BS,,,,2019-01-25,,True,2024-05-05 01:02:09.053014+00:00,"['GB-MPR-8009', 'GB-COH-RS008009']",,"['mutual', 'community-benefit-society']",Community Benefit Society,mutuals
GB-MPR-8011,Community Energy London Limited,,,SW9 9SP,,,,2019-01-18,,True,2024-05-05 01:01:47.655843+00:00,"['GB-MPR-8011', 'GB-COH-RS008011']",,"['mutual', 'community-benefit-society']",Community Benefit Society,mutuals
GB-MPR-8012,Newnham-on-Severn Community Benefit Society Limited,,,GL14 1BS,,,,2019-01-15,,True,2024-05-05 01:02:09.749108+00:00,"['GB-MPR-8012', 'GB-COH-RS008012']",,"['mutual', 'community-benefit-society']",Community Benefit Society,mutuals
GB-MPR-8015,Waterbeach Community Land Trust,,,CB25 9JU,,,,2019-01-28,,True,2024-05-05 01:02:35.549810+00:00,"['GB-MPR-8015', 'GB-COH-RS008015']",,"['mutual', 'community-benefit-society']",Community Benefit Society,mutuals
GB-MPR-8016,Everybody’s Cycling CBS Limited,,,YO10 4DZ,,,,2019-01-17,,True,2024-05-05 01:02:07.734051+00:00,"['GB-MPR-8016', 'GB-COH-RS008016']",,"['mutual', 'community-benefit-society']",Community Benefit Society,mutuals
GB-MPR-8021,Rodmell & Ouse Valley Collective Limited,,,BN7 3EX,,,,2019-02-04,2024-03-22,False,2024-05-05 01:02:34.076380+00:00,"['GB-MPR-8021', 'GB-COH-RS008021']",,"['mutual', 'community-benefit-society']",Community Benefit Society,mutuals
GB-MPR-8025,Change Housing,,,M50 2ZY,,,,2019-02-01,,True,2024-05-05 01:01:47.297487+00:00,"['GB-MPR-8025', 'GB-COH-RS008025']",,"['mutual', 'community-benefit-society']",Community Benefit Society,mutuals
GB-MPR-8027,Forviva Group Limited,,,M30 0BP,,,,2019-01-21,,True,2024-05-05 01:02:07.876307+00:00,"['GB-MPR-8027', 'GB-COH-RS008027']",,"['mutual', 'community-benefit-society']",Community Benefit Society,mutuals
GB-MPR-8029,The Clackclose Hundred Limited,,,PE38 9QG,,,,2019-01-28,2022-09-29,False,2024-05-05 01:02:35.082109+00:00,"['GB-MPR-8029', 'GB-COH-RS008029']",,"['mutual', 'community-benefit-society']",Community Benefit Society,mutuals
GB-MPR-8031,Speldhurst Community Shop Limited,,,TN3 0QD,,,,2019-01-28,,True,2024-05-05 01:02:34.724342+00:00,"['GB-MPR-8031', 'GB-COH-RS008031']",,"['mutual', 'community-benefit-society']",Community Benefit Society,mutuals
GB-MPR-8033,Coldean Community Organisation Limited,,,BN1 9ED,,,,2019-01-29,,True,2024-05-05 01:01:47.622423+00:00,"['GB-MPR-8033', 'GB-COH-RS008033']",,"['mutual', 'community-benefit-society']",Community Benefit Society,mutuals
GB-MPR-8037,Westruther Community Enterprise Society Limited,,,TD3 6NR,,,,2019-02-07,2019-12-17,False,2024-05-05 01:02:43.483265+00:00,"['GB-MPR-8037', 'GB-COH-RS008037']",,"['mutual', 'community-benefit-society']",Community Benefit Society,mutuals
GB-MPR-8039,"Aldingbourne, Barnham and Eastergate Community Land Trust Limited",,,PO22 0AY,,,,2019-02-07,,True,2024-05-05 01:01:46.441275+00:00,"['GB-MPR-8039', 'GB-COH-RS008039']",,"['mutual', 'community-benefit-society']",Community Benefit Society,mutuals
GB-MPR-8040,Abbotts Ann Community Land Trust Limited,,,SP11 7BG,,,,2019-02-08,,True,2024-05-05 01:01:46.360915+00:00,"['GB-MPR-8040', 'GB-COH-RS008040']",,"['mutual', 'community-benefit-society']",Community Benefit Society,mutuals
GB-MPR-8041,Frome Area Community Land Trust Limited,,,BA11 1EB,,,,2019-02-08,,True,2024-05-05 01:02:07.919150+00:00,"['GB-MPR-8041', 'GB-COH-RS008041']",,"['mutual', 'community-benefit-society']",Community Benefit Society,mutuals
GB-MPR-8042,Pennaf Limited,,,LL17 0JD,,,,2019-02-18,2019-06-05,False,2024-05-05 01:02:33.740828+00:00,"['GB-MPR-8042', 'GB-COH-RS008042']",,"['mutual', 'community-benefit-society']",Community Benefit Society,mutuals
GB-MPR-8044,iServe Housing Association Limited,,,HA1 2TP,,,,2019-02-06,2022-02-08,False,2024-05-05 01:02:08.680762+00:00,"['GB-MPR-8044', 'GB-COH-RS008044']",,"['mutual', 'community-benefit-society']",Community Benefit Society,mutuals
GB-MPR-8045,Bexhill Community Land Trust Limited,,,TN39 4QB,,,,2019-02-06,,True,2024-05-05 01:01:46.806026+00:00,"['GB-MPR-8045', 'GB-COH-RS008045']",,"['mutual', 'community-benefit-society']",Community Benefit Society,mutuals
GB-MPR-8047,Bishop Wilton Community Shop Limited,,,YO42 1SR,,,,2019-02-11,,True,2024-05-05 01:01:46.847566+00:00,"['GB-MPR-8047', 'GB-COH-RS008047']",,"['mutual', 'community-benefit-society']",Community Benefit Society,mutuals
GB-MPR-8049,Energise South Society Limited,,,LA14 2PN,,,,2019-02-20,,True,2024-05-05 01:01:48.437362+00:00,"['GB-MPR-8049', 'GB-COH-RS008049']",,"['mutual', 'community-benefit-society']",Community Benefit Society,mutuals
GB-MPR-8053,LEG Power Lochaber Limited,,,PH33 6PH,,,,2019-02-20,,True,2024-05-05 01:02:08.913587+00:00,"['GB-MPR-8053', 'GB-COH-RS008053']",,"['mutual', 'community-benefit-society']",Community Benefit Society,mutuals
GB-MPR-8058,Henry Jenkins Community Pub Limited,,,HG4 3SD,,,,2019-02-14,,True,2024-05-05 01:02:08.337204+00:00,"['GB-MPR-8058', 'GB-COH-RS008058']",,"['mutual', 'community-benefit-society']",Community Benefit Society,mutuals
GB-MPR-8060,Southampton Renewable Energy Community Benefit Society Limited,,,,,,,2019-02-21,,True,2024-05-05 01:02:34.692832+00:00,"['GB-MPR-8060', 'GB-COH-RS008060']",,"['mutual', 'community-benefit-society']",Community Benefit Society,mutuals
GB-MPR-8061,Sankofa 360 Limited,,,NG1 6DQ,,,,2019-02-18,,True,2024-05-05 01:02:34.289289+00:00,"['GB-MPR-8061', 'GB-COH-RS008061']",,"['mutual', 'community-benefit-society']",Community Benefit Society,mutuals
GB-MPR-8062,City South Manchester Housing Trust Limited,,,M15 5RN,,,,2019-02-22,2020-01-07,False,2024-05-05 01:01:47.415451+00:00,"['GB-MPR-8062', 'GB-COH-RS008062']",,"['mutual', 'community-benefit-society']",Community Benefit Society,mutuals
GB-MPR-8063,Eastlands Homes Partnership Limited,,,M15 5RN,,,,2019-02-22,2020-01-07,False,2024-05-05 01:01:48.364378+00:00,"['GB-MPR-8063', 'GB-COH-RS008063']",,"['mutual', 'community-benefit-society']",Community Benefit Society,mutuals
GB-MPR-8064,Purleigh Community Shop Limited,,,CM3 6QH,,,,2019-02-27,,True,2024-05-05 01:02:33.910234+00:00,"['GB-MPR-8064', 'GB-COH-RS008064']",,"['mutual', 'community-benefit-society']",Community Benefit Society,mutuals
GB-MPR-8065,Heart of the Village (Stoke St Gregory) Limited,,,TA3 6EH,,,,2019-03-05,,True,2024-05-05 01:02:08.307231+00:00,"['GB-MPR-8065', 'GB-COH-RS008065']",,"['mutual', 'community-benefit-society']",Community Benefit Society,mutuals
GB-MPR-8066,Kings Langley Biodynamics (KLBD) Community Benefit Society Limited,,,WD4 9HW,,,,2019-03-06,,True,2024-05-05 01:02:08.790154+00:00,"['GB-MPR-8066', 'GB-COH-RS008066']",,"['mutual', 'community-benefit-society']",Community Benefit Society,mutuals
GB-MPR-8067,The Wrekin Housing Group Limited,,,TF3 4AW,,,,2019-03-04,,True,2024-05-05 01:02:35.239400+00:00,"['GB-MPR-8067', 'GB-COH-RS008067']",,"['mutual', 'community-benefit-society']",Community Benefit Society,mutuals
GB-MPR-8068,Mabe Area Community Energy Limited,,,TR10 9HZ,,,,2019-02-25,,True,2024-05-05 01:02:09.363158+00:00,"['GB-MPR-8068', 'GB-COH-RS008068']",,"['mutual', 'community-benefit-society']",Community Benefit Society,mutuals
GB-MPR-8069,Egni Mynydd Cyf,,,LL57 4BZ,,,,2019-02-26,,True,2024-05-05 01:01:48.399170+00:00,"['GB-MPR-8069', 'GB-COH-RS008069']",,"['mutual', 'community-benefit-society']",Community Benefit Society,mutuals
GB-MPR-8070,Thame Community Land Trust Limited,,,OX9 3DP,,,,2019-03-04,,True,2024-05-05 01:02:35.016483+00:00,"['GB-MPR-8070', 'GB-COH-RS008070']",,"['mutual', 'community-benefit-society']",Community Benefit Society,mutuals
GB-MPR-8071,Encircle Housing,,,LS19 7PP,,,,2019-02-27,,True,2024-05-05 01:01:48.435398+00:00,"['GB-MPR-8071', 'GB-COH-RS008071']",,"['mutual', 'community-benefit-society']",Community Benefit Society,mutuals
GB-MPR-8072,Quays Housing,,,M50 2ZY,,,,2019-02-27,,True,2024-05-05 01:02:33.919998+00:00,"['GB-MPR-8072', 'GB-COH-RS008072']",,"['mutual', 'community-benefit-society']",Community Benefit Society,mutuals
GB-MPR-8073,Community Carrot Limited,,,EH42 1EW,,,,2019-03-08,,True,2024-05-05 01:01:47.652815+00:00,"['GB-MPR-8073', 'GB-COH-RS008073']",,"['mutual', 'community-benefit-society']",Community Benefit Society,mutuals
GB-MPR-8075,Wath Hall Preservation Society Limited,,,S63 7RE,,,,2019-03-14,,True,2024-05-05 01:02:35.561318+00:00,"['GB-MPR-8075', 'GB-COH-RS008075']",,"['mutual', 'community-benefit-society']",Community Benefit Society,mutuals
GB-MPR-8076,Believe Housing Limited,,,SR7 7TT,,,,2019-04-01,,True,2024-05-05 01:01:46.770267+00:00,"['GB-MPR-8076', 'GB-COH-RS008076']",,"['mutual', 'community-benefit-society']",Community Benefit Society,mutuals
GB-MPR-8077,Otley Energy Limited,,,LS21 3PF,,,,2019-03-19,,True,2024-05-05 01:02:33.639011+00:00,"['GB-MPR-8077', 'GB-COH-RS008077']",,"['mutual', 'community-benefit-society']",Community Benefit Society,mutuals
GB-MPR-8079,The Beau Nash Limited,,,BA1 1EP,,,,2019-03-26,,True,2024-05-05 01:02:35.058581+00:00,"['GB-MPR-8079', 'GB-COH-RS008079']",,"['mutual', 'community-benefit-society']",Community Benefit Society,mutuals
GB-MPR-8080,Sincil Community Land Trust Limited,,,LN5 7JX,,,,2019-03-28,,True,2024-05-05 01:02:34.571761+00:00,"['GB-MPR-8080', 'GB-COH-RS008080']",,"['mutual', 'community-benefit-society']",Community Benefit Society,mutuals
GB-MPR-8081,Blackbridge Community Land Trust Limited,,,GL1 4DF,,,,2019-03-29,2023-07-05,False,2024-05-05 01:01:46.857812+00:00,"['GB-MPR-8081', 'GB-COH-RS008081']",,"['mutual', 'community-benefit-society']",Community Benefit Society,mutuals
GB-MPR-8083,Nadder Community Land Trust Limited,,,SP3 6LD,,,,2019-04-01,,True,2024-05-05 01:02:09.638597+00:00,"['GB-MPR-8083', 'GB-COH-RS008083']",,"['mutual', 'community-benefit-society']",Community Benefit Society,mutuals
GB-MPR-8084,Severnside Housing,,,SY3 7FA,,,,2019-03-28,,True,2024-05-05 01:02:34.494177+00:00,"['GB-MPR-8084', 'GB-COH-RS008084']",,"['mutual', 'community-benefit-society']",Community Benefit Society,mutuals
GB-MPR-8085,Rotherham Allotments Alliance Limited,,,S64 8PL,,,,2019-04-02,,True,2024-05-05 01:02:34.107058+00:00,"['GB-MPR-8085', 'GB-COH-RS008085']",,"['mutual', 'community-benefit-society']",Community Benefit Society,mutuals
GB-MPR-8086,Involve@Lincoln Limited,,,LN1 1UD,,,,2019-04-02,,True,2024-05-05 01:02:08.670594+00:00,"['GB-MPR-8086', 'GB-COH-RS008086']",,"['mutual', 'community-benefit-society']",Community Benefit Society,mutuals
GB-MPR-8087,START Community Trust Limited,,,GU31 5DQ,,,,2019-04-05,,True,2024-05-05 01:02:34.821260+00:00,"['GB-MPR-8087', 'GB-COH-RS008087']",,"['mutual', 'community-benefit-society']",Community Benefit Society,mutuals
GB-MPR-8088,Spire Homes (LG) Limited,,,NN19 6BS,,,,2019-04-08,2020-12-04,False,2024-05-05 01:02:34.730208+00:00,"['GB-MPR-8088', 'GB-COH-RS008088']",,"['mutual', 'community-benefit-society']",Community Benefit Society,mutuals
GB-MPR-8089,Brafferton & Helperby Community Land Trust Limited,,,YO61 2NZ,,,,2019-04-10,2024-04-24,False,2024-05-05 01:01:46.957419+00:00,"['GB-MPR-8089', 'GB-COH-RS008089']",,"['mutual', 'community-benefit-society']",Community Benefit Society,mutuals
GB-MPR-8090,Wyre Forest Community Land Trust Limited,,,DY11 5DF,,,,2019-04-11,,True,2024-05-05 01:02:43.658824+00:00,"['GB-MPR-8090', 'GB-COH-RS008090']",,"['mutual', 'community-benefit-society']",Community Benefit Society,mutuals
GB-MPR-8093,Incredible Edible Prestwich and District Limited,,,M45 7RX,,,,2019-04-15,,True,2024-05-05 01:02:08.641986+00:00,"['GB-MPR-8093', 'GB-COH-RS008093']",,"['mutual', 'community-benefit-society']",Community Benefit Society,mutuals
GB-MPR-8095,Cherry Hinton Community Benefit Society Limited,,,CB1 9HZ,,,,2019-04-15,,True,2024-05-05 01:01:47.334477+00:00,"['GB-MPR-8095', 'GB-COH-RS008095']",,"['mutual', 'community-benefit-society']",Community Benefit Society,mutuals
GB-MPR-8096,The Hive Live Limited,,,CW7 3DA,,,,2019-04-29,,True,2024-05-05 01:02:35.131420+00:00,"['GB-MPR-8096', 'GB-COH-RS008096']",,"['mutual', 'community-benefit-society']",Community Benefit Society,mutuals
GB-MPR-8097,Auchrobert Community Energy Society Limited,,,LA14 2PN,,,,2019-04-15,,True,2024-05-05 01:01:46.601444+00:00,"['GB-MPR-8097', 'GB-COH-RS008097']",,"['mutual', 'community-benefit-society']",Community Benefit Society,mutuals
GB-MPR-8098,West Midlands Urban Community Homes Limited,,,B23 5JD,,,,2019-04-15,,True,2024-05-05 01:02:43.440112+00:00,"['GB-MPR-8098', 'GB-COH-RS008098']",,"['mutual', 'community-benefit-society']",Community Benefit Society,mutuals
GB-MPR-8099,Easton Community Land Trust,,,NR9 5EU,,,,2019-04-24,,True,2024-05-05 01:01:48.367123+00:00,"['GB-MPR-8099', 'GB-COH-RS008099']",,"['mutual', 'community-benefit-society']",Community Benefit Society,mutuals
GB-MPR-8100,Oakbrook Community Farm CBS Limited,,,GL6 7QN,,,,2019-04-25,,True,2024-05-05 01:02:33.560837+00:00,"['GB-MPR-8100', 'GB-COH-RS008100']",,"['mutual', 'community-benefit-society']",Community Benefit Society,mutuals
GB-MPR-8101,Community Assets for Society and Housing (CASH) Community Land Trust Limited,,,SE14 5HD,,,,2019-04-24,,True,2024-05-05 01:01:47.651676+00:00,"['GB-MPR-8101', 'GB-COH-RS008101']",,"['mutual', 'community-benefit-society']",Community Benefit Society,mutuals
GB-MPR-8102,Chorlton Community Land Trust Limited,,,M32 0LG,,,,2019-04-26,,True,2024-05-05 01:01:47.374739+00:00,"['GB-MPR-8102', 'GB-COH-RS008102']",,"['mutual', 'community-benefit-society']",Community Benefit Society,mutuals
GB-MPR-8103,Condover Supported Living Limited,,,SY1 3GZ,,,,2019-04-24,,True,2024-05-05 01:01:47.674779+00:00,"['GB-MPR-8103', 'GB-COH-RS008103']",,"['mutual', 'community-benefit-society']",Community Benefit Society,mutuals
GB-MPR-8104,South Strand Community Toilets Limited,,,BN17 5HS,,,,2019-05-01,,True,2024-05-05 01:02:34.673810+00:00,"['GB-MPR-8104', 'GB-COH-RS008104']",,"['mutual', 'community-benefit-society']",Community Benefit Society,mutuals
GB-MPR-8105,Tinkers Bubble Land Limited,,,TA14 6TF,,,,2019-04-26,,True,2024-05-05 01:02:35.281584+00:00,"['GB-MPR-8105', 'GB-COH-RS008105']",,"['mutual', 'community-benefit-society']",Community Benefit Society,mutuals
GB-MPR-8106,Frittenden Community Land Trust Limited,,,TN17 2DG,,,,2019-05-01,,True,2024-05-05 01:02:07.916865+00:00,"['GB-MPR-8106', 'GB-COH-RS008106']",,"['mutual', 'community-benefit-society']",Community Benefit Society,mutuals
GB-MPR-8107,East Hoathly with Halland Community Land Trust Limited,,,BN8 6DP,,,,2019-05-02,,True,2024-05-05 01:01:48.336874+00:00,"['GB-MPR-8107', 'GB-COH-RS008107']",,"['mutual', 'community-benefit-society']",Community Benefit Society,mutuals
GB-MPR-8108,St. John’s Cultural and Heritage Centre Limited,,,OL13 8AB,,,,2019-05-01,,True,2024-05-05 01:02:34.790667+00:00,"['GB-MPR-8108', 'GB-COH-RS008108']",,"['mutual', 'community-benefit-society']",Community Benefit Society,mutuals
GB-MPR-8109,Faversham Community Land Trust Limited,,,ME13 7AE,,,,2019-05-07,,True,2024-05-05 01:02:07.791162+00:00,"['GB-MPR-8109', 'GB-COH-RS008109']",,"['mutual', 'community-benefit-society']",Community Benefit Society,mutuals
GB-MPR-8112,Chelmer Housing Partnership Limited,,,CM2 5LB,,,,2019-05-08,,True,2024-05-05 01:01:47.323209+00:00,"['GB-MPR-8112', 'GB-COH-RS008112']",,"['mutual', 'community-benefit-society']",Community Benefit Society,mutuals
GB-MPR-8113,Fontmell Magna Community Land Trust Limited,,,SP7 0NT,,,,2019-05-03,,True,2024-05-05 01:02:07.859460+00:00,"['GB-MPR-8113', 'GB-COH-RS008113']",,"['mutual', 'community-benefit-society']",Community Benefit Society,mutuals
GB-MPR-8114,South Devon Railway Limited,,,TQ11 0DZ,,,,2019-05-16,,True,2024-05-05 01:02:34.644593+00:00,"['GB-MPR-8114', 'GB-COH-RS008114']",,"['mutual', 'community-benefit-society']",Community Benefit Society,mutuals
GB-MPR-8116,Southall Community Habitat,,,W5 2AA,,,,2019-05-10,,True,2024-05-05 01:02:34.688689+00:00,"['GB-MPR-8116', 'GB-COH-RS008116']",,"['mutual', 'community-benefit-society']",Community Benefit Society,mutuals
GB-MPR-8117,The Community Action Groups Project Oxfordshire Limited,,,OX2 6TP,,,,2019-05-14,,True,2024-05-05 01:02:35.086585+00:00,"['GB-MPR-8117', 'GB-COH-RS008117']",,"['mutual', 'community-benefit-society']",Community Benefit Society,mutuals
GB-MPR-8119,Swindon Zero Waste Initiative Limited,,,SN1 4BG,,,,2019-05-14,2020-08-27,False,2024-05-05 01:02:34.947701+00:00,"['GB-MPR-8119', 'GB-COH-RS008119']",,"['mutual', 'community-benefit-society']",Community Benefit Society,mutuals
GB-MPR-8121,Manchester Roller Sports Limited,,,M12 4DY,,,,2019-05-20,2022-05-13,False,2024-05-05 01:02:09.399086+00:00,"['GB-MPR-8121', 'GB-COH-RS008121']",,"['mutual', 'community-benefit-society']",Community Benefit Society,mutuals
GB-MPR-8122,TrydaNi - Charge Place Wales Limited,,,SA31 1PZ,,,,2019-05-22,,True,2024-05-05 01:02:35.354857+00:00,"['GB-MPR-8122', 'GB-COH-RS008122']",,"['mutual', 'community-benefit-society']",Community Benefit Society,mutuals
GB-MPR-8123,Patterdale Parish Community Land Trust Limited,,,CA11 0QF,,,,2019-05-24,,True,2024-05-05 01:02:33.710030+00:00,"['GB-MPR-8123', 'GB-COH-RS008123']",,"['mutual', 'community-benefit-society']",Community Benefit Society,mutuals
GB-MPR-8124,Roman Road Community Land Trust Limited,,,E3 2SE,,,,2019-05-24,2022-04-13,False,2024-05-05 01:02:34.082225+00:00,"['GB-MPR-8124', 'GB-COH-RS008124']",,"['mutual', 'community-benefit-society']",Community Benefit Society,mutuals
GB-MPR-8125,Coddenham Community Shop Limited,,,IP6 9PR,,,,2019-05-30,,True,2024-05-05 01:01:47.612757+00:00,"['GB-MPR-8125', 'GB-COH-RS008125']",,"['mutual', 'community-benefit-society']",Community Benefit Society,mutuals
GB-MPR-8126,Bangor Football Supporters' Society Limited,,,LL17 0TA,,,,2019-05-31,,True,2024-05-05 01:01:46.659573+00:00,"['GB-MPR-8126', 'GB-COH-RS008126']",,"['mutual', 'community-benefit-society']",Community Benefit Society,mutuals
GB-MPR-8127,Glenfarg Village Inn Limited,,,PH2 9PQ,,,,2019-05-30,,True,2024-05-05 01:02:07.993035+00:00,"['GB-MPR-8127', 'GB-COH-RS008127']",,"['mutual', 'community-benefit-society']",Community Benefit Society,mutuals
GB-MPR-8129,International Charity Maerloo Limited,,,E13 9PJ,,,,2019-05-28,,True,2024-05-05 01:02:08.662405+00:00,"['GB-MPR-8129', 'GB-COH-RS008129']",,"['mutual', 'community-benefit-society']",Community Benefit Society,mutuals
GB-MPR-8130,Swanton Abbott Community Interest Group Limited,,,NR10 5DN,,,,2019-05-20,,True,2024-05-05 01:02:34.942188+00:00,"['GB-MPR-8130', 'GB-COH-RS008130']",,"['mutual', 'community-benefit-society']",Community Benefit Society,mutuals
GB-MPR-8131,Talgarth Community Woodland Group Limited,,,LD3 0TE,,,,2019-06-03,,True,2024-05-05 01:02:34.968376+00:00,"['GB-MPR-8131', 'GB-COH-RS008131']",,"['mutual', 'community-benefit-society']",Community Benefit Society,mutuals
GB-MPR-8132,Friends of Graigwen Woods Community Land Trust Limited,,,CF37 2DL,,,,2019-05-21,,True,2024-05-05 01:02:07.907562+00:00,"['GB-MPR-8132', 'GB-COH-RS008132']",,"['mutual', 'community-benefit-society']",Community Benefit Society,mutuals
GB-MPR-8133,The Ultimate Picture Palace Community Cinema Limited,,,OX26 1TD,,,,2019-05-24,,True,2024-05-05 01:02:35.224159+00:00,"['GB-MPR-8133', 'GB-COH-RS008133']",,"['mutual', 'community-benefit-society']",Community Benefit Society,mutuals
GB-MPR-8134,Minstead Community Shop Limited,,,SO43 7FY,,,,2019-06-11,,True,2024-05-05 01:02:09.552052+00:00,"['GB-MPR-8134', 'GB-COH-RS008134']",,"['mutual', 'community-benefit-society']",Community Benefit Society,mutuals
GB-MPR-8135,Horton Old School Community Association Limited,,,BD24 0HD,,,,2019-06-11,2024-03-07,False,2024-05-05 01:02:08.576932+00:00,"['GB-MPR-8135', 'GB-COH-RS008135']",,"['mutual', 'community-benefit-society']",Community Benefit Society,mutuals
GB-MPR-8136,Oxford City of Sanctuary Limited,,,OX4 3HB,,,,2019-06-12,,True,2024-05-05 01:02:33.655594+00:00,"['GB-MPR-8136', 'GB-COH-RS008136']",,"['mutual', 'community-benefit-society']",Community Benefit Society,mutuals
GB-MPR-8137,Colne Valley Equitable Care Society Limited,,,HD4 5UX,,,,2019-06-12,,True,2024-05-05 01:01:47.633232+00:00,"['GB-MPR-8137', 'GB-COH-RS008137']",,"['mutual', 'community-benefit-society']",Community Benefit Society,mutuals
GB-MPR-8138,The Barley Community Society Limited,,,LS13 3PS,,,,2019-06-12,2022-11-18,False,2024-05-05 01:02:35.057285+00:00,"['GB-MPR-8138', 'GB-COH-RS008138']",,"['mutual', 'community-benefit-society']",Community Benefit Society,mutuals
GB-MPR-8139,Perth Railway Boxing Club Limited,,,PH1 5PE,,,,2019-06-12,,True,2024-05-05 01:02:33.766444+00:00,"['GB-MPR-8139', 'GB-COH-RS008139']",,"['mutual', 'community-benefit-society']",Community Benefit Society,mutuals
