id,name,charityNumber,companyNumber,postalCode,url,latestIncome,latestIncomeDate,dateRegistered,dateRemoved,active,dateModified,orgIDs,linked_orgs,organisationType,organisationTypePrimary,source
GB-MPR-4568,Sussex Cohousing Limited,,,BN1 7LB,,,,2019-02-04,,True,2024-05-02 01:02:21.865998+00:00,"['GB-MPR-4568', 'GB-COH-RS004568']","['GB-COH-RS004568', 'GB-MPR-4568']","['mutual', 'co-operative-society']",Co-operative Society,mutuals
GB-MPR-4569,Scottish Potato Co-op Limited,,,EH28 8NZ,,,,2019-02-11,,True,2024-05-02 01:02:21.394416+00:00,"['GB-MPR-4569', 'GB-COH-RS004569']","['GB-COH-RS004569', 'GB-MPR-4569']","['mutual', 'co-operative-society']",Co-operative Society,mutuals
GB-MPR-4571,Cambria Cydfuddiannol Limited,,,CF63 4EE,,,,2019-02-21,,True,2024-05-02 01:01:40.219199+00:00,"['GB-MPR-4571', 'GB-COH-RS004571']","['GB-COH-RS004571', 'GB-MPR-4571']","['mutual', 'co-operative-society']",Co-operative Society,mutuals
GB-MPR-4574,Bloomfield Club & Institute Limited,,,FY1 6JW,,,,2019-02-21,,True,2024-05-02 01:01:39.954350+00:00,"['GB-MPR-4574', 'GB-COH-RS004574']","['GB-COH-RS004574', 'GB-MPR-4574']","['mutual', 'co-operative-society']",Co-operative Society,mutuals
GB-MPR-4575,The Digital Cooperative Development Consortium Limited,,,LS5 3ET,,,,2019-02-20,,True,2024-05-02 01:02:22.042583+00:00,"['GB-MPR-4575', 'GB-COH-RS004575']","['GB-COH-RS004575', 'GB-MPR-4575']","['mutual', 'co-operative-society']",Co-operative Society,mutuals
GB-MPR-4576,QUICHE Housing Co-operative Limited,,,BN2 9PD,,,,2019-03-06,,True,2024-05-02 01:02:21.043555+00:00,"['GB-MPR-4576', 'GB-COH-RS004576']","['GB-COH-RS004576', 'GB-MPR-4576']","['mutual', 'co-operative-society']",Co-operative Society,mutuals
GB-MPR-4578,TAXIAPP UK Limited,,,,,,,2019-02-26,2023-03-22,False,2024-05-02 01:02:21.933950+00:00,"['GB-MPR-4578', 'GB-COH-RS004578']","['GB-COH-RS004578', 'GB-MPR-4578']","['mutual', 'co-operative-society']",Co-operative Society,mutuals
GB-MPR-4579,Raw Milk Producers Limited,,,NR35 1PD,,,,2019-02-26,,True,2024-05-02 01:02:21.081867+00:00,"['GB-MPR-4579', 'GB-COH-RS004579']","['GB-COH-RS004579', 'GB-MPR-4579']","['mutual', 'co-operative-society']",Co-operative Society,mutuals
GB-MPR-4583,East Reach Garden Co-operative Limited,,,TA1 3EW,,,,2019-03-19,,True,2024-05-02 01:01:41.285625+00:00,"['GB-MPR-4583', 'GB-COH-RS004583']","['GB-COH-RS004583', 'GB-MPR-4583']","['mutual', 'co-operative-society']",Co-operative Society,mutuals
GB-MPR-4588,Belgrave Sports & Social Club Limited,,,B77 2LF,,,,2019-04-01,,True,2024-05-02 01:01:39.841276+00:00,"['GB-MPR-4588', 'GB-COH-RS004588']","['GB-COH-RS004588', 'GB-MPR-4588']","['mutual', 'co-operative-society']",Co-operative Society,mutuals
GB-MPR-4589,Teviot Electric Car Club Limited,,,TD9 7JY,,,,2019-04-02,,True,2024-05-02 01:02:21.960616+00:00,"['GB-MPR-4589', 'GB-COH-RS004589']","['GB-COH-RS004589', 'GB-MPR-4589']","['mutual', 'co-operative-society']",Co-operative Society,mutuals
GB-MPR-4590,Advantage CS Limited,,,SL6 8NX,,,,2019-04-02,,True,2024-05-02 01:01:39.530563+00:00,"['GB-MPR-4590', 'GB-COH-RS004590']","['GB-COH-RS004590', 'GB-MPR-4590']","['mutual', 'co-operative-society']",Co-operative Society,mutuals
GB-MPR-4591,Sheffield Wholefoods Limited,,,S10 1EA,,,,2019-04-08,,True,2024-05-02 01:02:21.478188+00:00,"['GB-MPR-4591', 'GB-COH-RS004591']","['GB-COH-RS004591', 'GB-MPR-4591']","['mutual', 'co-operative-society']",Co-operative Society,mutuals
GB-MPR-4592,Commoners Housing Co-operative Limited,,,M21 7UG,,,,2019-04-23,,True,2024-05-02 01:01:40.528125+00:00,"['GB-MPR-4592', 'GB-COH-RS004592']","['GB-COH-RS004592', 'GB-MPR-4592']","['mutual', 'co-operative-society']",Co-operative Society,mutuals
GB-MPR-4593,Lowfield Green Housing Co-op Limited,,,YO31 9DN,,,,2019-05-01,,True,2024-05-02 01:01:58.899350+00:00,"['GB-MPR-4593', 'GB-COH-RS004593']","['GB-COH-RS004593', 'GB-MPR-4593']","['mutual', 'co-operative-society']",Co-operative Society,mutuals
GB-MPR-4596,151 Housing Co-operative Limited,,,NE4 5PE,,,,2019-05-17,,True,2024-05-02 01:01:39.419119+00:00,"['GB-MPR-4596', 'GB-COH-RS004596']","['GB-COH-RS004596', 'GB-MPR-4596']","['mutual', 'co-operative-society']",Co-operative Society,mutuals
GB-MPR-4597,Autonomic Co-operative Limited,,,B29 7PX,,,,2019-05-16,,True,2024-05-02 01:01:39.700678+00:00,"['GB-MPR-4597', 'GB-COH-RS004597']","['GB-COH-RS004597', 'GB-MPR-4597']","['mutual', 'co-operative-society']",Co-operative Society,mutuals
GB-MPR-4598,River Horse Housing Co-operative Limited,,,M21 8XW,,,,2019-05-17,,True,2024-05-02 01:02:21.155411+00:00,"['GB-MPR-4598', 'GB-COH-RS004598']","['GB-COH-RS004598', 'GB-MPR-4598']","['mutual', 'co-operative-society']",Co-operative Society,mutuals
GB-MPR-4599,The All Good Bookshop Limited,,,N8 0EP,,,,2019-05-24,,True,2024-05-02 01:02:21.993943+00:00,"['GB-MPR-4599', 'GB-COH-RS004599']","['GB-COH-RS004599', 'GB-MPR-4599']","['mutual', 'co-operative-society']",Co-operative Society,mutuals
GB-MPR-4600,Places in Common Limited,,,B13 9SZ,,,,2019-05-24,,True,2024-05-02 01:02:20.812543+00:00,"['GB-MPR-4600', 'GB-COH-RS004600']","['GB-COH-RS004600', 'GB-MPR-4600']","['mutual', 'co-operative-society']",Co-operative Society,mutuals
GB-MPR-4603,Markham Main Officials Club Limited,,,DN3 2BP,,,,2019-06-17,,True,2024-05-02 01:01:59.273983+00:00,"['GB-MPR-4603', 'GB-COH-RS004603']","['GB-COH-RS004603', 'GB-MPR-4603']","['mutual', 'co-operative-society']",Co-operative Society,mutuals
GB-MPR-4604,InvestAge Limited,,,NE29 6QP,,,,2019-06-14,2023-02-22,False,2024-05-02 01:01:58.479332+00:00,"['GB-MPR-4604', 'GB-COH-RS004604']","['GB-COH-RS004604', 'GB-MPR-4604']","['mutual', 'co-operative-society']",Co-operative Society,mutuals
GB-MPR-4605,Banbury Artists Cooperative Limited,,,OX16 5LT,,,,2019-06-24,,True,2024-05-02 01:01:39.742024+00:00,"['GB-MPR-4605', 'GB-COH-RS004605']","['GB-COH-RS004605', 'GB-MPR-4605']","['mutual', 'co-operative-society']",Co-operative Society,mutuals
GB-MPR-4606,Beech Hill Community Co-operative Limited,,,EX17 6RF,,,,2019-06-25,,True,2024-05-02 01:01:39.826884+00:00,"['GB-MPR-4606', 'GB-COH-RS004606']","['GB-COH-02938981', 'GB-COH-RS004606', 'GB-MPR-4606']","['mutual', 'co-operative-society']",Co-operative Society,mutuals
GB-MPR-4607,Brighton Roost Housing Co-operative Limited,,,BN2 4DA,,,,2019-07-01,,True,2024-05-02 01:01:40.072429+00:00,"['GB-MPR-4607', 'GB-COH-RS004607']","['GB-COH-RS004607', 'GB-MPR-4607']","['mutual', 'co-operative-society']",Co-operative Society,mutuals
GB-MPR-4608,Greater Manchester Mutual Limited,,,M7 2HW,,,,2019-07-01,,True,2024-05-02 01:01:58.032237+00:00,"['GB-MPR-4608', 'GB-COH-RS004608']","['GB-COH-RS004608', 'GB-MPR-4608']","['mutual', 'co-operative-society']",Co-operative Society,mutuals
GB-MPR-4609,Bread Together Limited,,,CH1 1DA,,,,2019-07-01,,True,2024-05-02 01:01:40.038075+00:00,"['GB-MPR-4609', 'GB-COH-RS004609']","['GB-COH-RS004609', 'GB-MPR-4609']","['mutual', 'co-operative-society']",Co-operative Society,mutuals
GB-MPR-4610,Karsons 2016 Limited,,,M60 0AG,,,,2019-07-08,2019-12-11,False,2024-05-02 01:01:58.543895+00:00,"['GB-MPR-4610', 'GB-COH-RS004610']","['GB-COH-RS004610', 'GB-MPR-4610']","['mutual', 'co-operative-society']",Co-operative Society,mutuals
GB-MPR-4611,Grange Allotment Society Limited,,,SA3 5LG,,,,2019-07-05,,True,2024-05-02 01:01:57.998754+00:00,"['GB-MPR-4611', 'GB-COH-RS004611']","['GB-COH-RS004611', 'GB-MPR-4611']","['mutual', 'co-operative-society']",Co-operative Society,mutuals
GB-MPR-4613,Isle of Dogs and District Allotment Society Limited,,,E14 3HP,,,,2019-07-23,,True,2024-05-02 01:01:58.494779+00:00,"['GB-MPR-4613', 'GB-COH-RS004613']","['GB-COH-RS004613', 'GB-MPR-4613']","['mutual', 'co-operative-society']",Co-operative Society,mutuals
GB-MPR-4617,Drayton Bassett Village Club Limited,,,B78 3TX,,,,2019-08-19,,True,2024-05-02 01:01:41.201850+00:00,"['GB-MPR-4617', 'GB-COH-RS004617']","['GB-COH-RS004617', 'GB-MPR-4617']","['mutual', 'co-operative-society']",Co-operative Society,mutuals
GB-MPR-4619,Broadgate Lane Allotments Association Limited,,,LS18 4BD,,,,2019-08-14,,True,2024-05-02 01:01:40.107582+00:00,"['GB-MPR-4619', 'GB-COH-RS004619']","['GB-COH-RS004619', 'GB-MPR-4619']","['mutual', 'co-operative-society']",Co-operative Society,mutuals
GB-MPR-4621,Morality Co-operative Limited,,,RH16 1EB,,,,2019-09-02,,True,2024-05-02 01:01:59.427375+00:00,"['GB-MPR-4621', 'GB-COH-RS004621']","['GB-COH-RS004621', 'GB-MPR-4621']","['mutual', 'co-operative-society']",Co-operative Society,mutuals
GB-MPR-4623,ODIN Society Limited,,,L1 3DZ,,,,2019-08-30,2021-04-15,False,2024-05-02 01:02:20.600494+00:00,"['GB-MPR-4623', 'GB-COH-RS004623']","['GB-COH-RS004623', 'GB-MPR-4623']","['mutual', 'co-operative-society']",Co-operative Society,mutuals
GB-MPR-4624,Royal Ashdown Forest Golf Club Limited,,,RH18 5LR,,,,2019-08-27,,True,2024-05-02 01:02:21.218480+00:00,"['GB-MPR-4624', 'GB-COH-RS004624']","['GB-COH-RS004624', 'GB-MPR-4624']","['mutual', 'co-operative-society']",Co-operative Society,mutuals
GB-MPR-4625,Plunch Lane Allotment Society Limited,,,SA3 4AL,,,,2019-08-29,,True,2024-05-02 01:02:20.822309+00:00,"['GB-MPR-4625', 'GB-COH-RS004625']","['GB-COH-RS004625', 'GB-MPR-4625']","['mutual', 'co-operative-society']",Co-operative Society,mutuals
GB-MPR-4627,Cold Ashby Golf Centre Limited,,,NN6 6EP,,,,2019-09-09,,True,2024-05-02 01:01:40.506912+00:00,"['GB-MPR-4627', 'GB-COH-RS004627']","['GB-COH-RS004627', 'GB-MPR-4627']","['mutual', 'co-operative-society']",Co-operative Society,mutuals
GB-MPR-4629,Top Royd Allotment Association Limited,,,BD15 0EB,,,,2019-09-17,,True,2024-05-02 01:02:22.244508+00:00,"['GB-MPR-4629', 'GB-COH-RS004629']","['GB-COH-RS004629', 'GB-MPR-4629']","['mutual', 'co-operative-society']",Co-operative Society,mutuals
GB-MPR-4633,Kinsley Coronation Working Men's Club Limited,,,WF9 5ED,,,,2019-10-02,,True,2024-05-02 01:01:58.619777+00:00,"['GB-MPR-4633', 'GB-COH-RS004633']","['GB-COH-RS004633', 'GB-MPR-4633']","['mutual', 'co-operative-society']",Co-operative Society,mutuals
GB-MPR-4634,Signalise Co-op Limited,,,L1 0AB,,,,2019-10-03,,True,2024-05-02 01:02:21.518211+00:00,"['GB-MPR-4634', 'GB-COH-RS004634']","['GB-COH-RS004634', 'GB-MPR-4634']","['mutual', 'co-operative-society']",Co-operative Society,mutuals
GB-MPR-4635,Dimec Limited,,,M60 0AG,,,,2019-10-08,2020-07-17,False,2024-05-02 01:01:41.155717+00:00,"['GB-MPR-4635', 'GB-COH-RS004635']","['GB-COH-RS004635', 'GB-MPR-4635']","['mutual', 'co-operative-society']",Co-operative Society,mutuals
GB-MPR-4636,Mull of Kintyre Milk Limited,,,EH28 8NZ,,,,2019-10-02,,True,2024-05-02 01:01:59.459362+00:00,"['GB-MPR-4636', 'GB-COH-RS004636']","['GB-COH-RS004636', 'GB-MPR-4636']","['mutual', 'co-operative-society']",Co-operative Society,mutuals
GB-MPR-4637,Bodfrigan Housing Co-operative Limited,,,SY20 8PL,,,,2019-10-08,,True,2024-05-02 01:01:39.966121+00:00,"['GB-MPR-4637', 'GB-COH-RS004637']","['GB-COH-RS004637', 'GB-MPR-4637']","['mutual', 'co-operative-society']",Co-operative Society,mutuals
GB-MPR-4638,Yarm Rugby Football Club Limited,,,TS16 0RG,,,,2019-10-18,,True,2024-05-02 01:02:29.559259+00:00,"['GB-MPR-4638', 'GB-COH-RS004638']","['GB-COH-RS004638', 'GB-MPR-4638']","['mutual', 'co-operative-society']",Co-operative Society,mutuals
GB-MPR-4640,Graig Fatha Coop Limited,,,KA7 2EG,,,,2019-10-09,,True,2024-05-02 01:01:57.992900+00:00,"['GB-MPR-4640', 'GB-COH-RS004640']","['GB-COH-RS004640', 'GB-MPR-4640']","['mutual', 'co-operative-society']",Co-operative Society,mutuals
GB-MPR-4644,Common Ground Co-operative Limited,,,NR34 8HR,,,,2019-10-29,,True,2024-05-02 01:01:40.526833+00:00,"['GB-MPR-4644', 'GB-COH-RS004644']","['GB-COH-05458472', 'GB-COH-RS004644', 'GB-MPR-4644']","['mutual', 'co-operative-society']",Co-operative Society,mutuals
GB-MPR-4645,Ynni Lleol Machynlleth Energy Local Limited,,,SY20 8ER,,,,2019-10-25,,True,2024-05-02 01:02:29.568011+00:00,"['GB-MPR-4645', 'GB-COH-RS004645']","['GB-COH-RS004645', 'GB-MPR-4645']","['mutual', 'co-operative-society']",Co-operative Society,mutuals
GB-MPR-4646,Horseshoe Allotments Limited,,,,,,,2019-11-22,,True,2024-05-02 01:01:58.371895+00:00,"['GB-MPR-4646', 'GB-COH-RS004646']","['GB-COH-RS004646', 'GB-MPR-4646']","['mutual', 'co-operative-society']",Co-operative Society,mutuals
GB-MPR-4647,Barleythorpe Allotment Limited,,,LE15 7GJ,,,,2019-11-12,,True,2024-05-02 01:01:39.761052+00:00,"['GB-MPR-4647', 'GB-COH-RS004647']","['GB-COH-RS004647', 'GB-MPR-4647']","['mutual', 'co-operative-society']",Co-operative Society,mutuals
GB-MPR-4649,The Timber Co-operative Limited,,,,,,,2019-11-19,,True,2024-05-02 01:02:22.167579+00:00,"['GB-MPR-4649', 'GB-COH-RS004649']","['GB-COH-RS004649', 'GB-MPR-4649']","['mutual', 'co-operative-society']",Co-operative Society,mutuals
GB-MPR-4650,Energy Local Crickhowell Limited,,,NP8 1BN,,,,2019-11-20,,True,2024-05-02 01:01:41.374740+00:00,"['GB-MPR-4650', 'GB-COH-RS004650']","['GB-COH-RS004650', 'GB-MPR-4650']","['mutual', 'co-operative-society']",Co-operative Society,mutuals
GB-MPR-4651,Lower Hopton Working Men's Club Limited,,,WF14 8PN,,,,2019-11-22,,True,2024-05-02 01:01:58.896170+00:00,"['GB-MPR-4651', 'GB-COH-RS004651']","['GB-COH-RS004651', 'GB-MPR-4651']","['mutual', 'co-operative-society']",Co-operative Society,mutuals
GB-MPR-4653,The Geek Lab Community Co-operative Limited,,,TA1 1PB,,,,2019-12-12,,True,2024-05-02 01:02:22.060529+00:00,"['GB-MPR-4653', 'GB-COH-RS004653']","['GB-COH-RS004653', 'GB-MPR-4653']","['mutual', 'co-operative-society']",Co-operative Society,mutuals
GB-MPR-4654,The Big Life Collective Housing Co-operative Limited,,,BS6 5NE,,,,2019-12-10,,True,2024-05-02 01:02:22.006229+00:00,"['GB-MPR-4654', 'GB-COH-RS004654']","['GB-COH-RS004654', 'GB-MPR-4654']","['mutual', 'co-operative-society']",Co-operative Society,mutuals
GB-MPR-4655,Eastside Allotments Limited,,,SA1 8LA,,,,2019-12-17,,True,2024-05-02 01:01:41.304830+00:00,"['GB-MPR-4655', 'GB-COH-RS004655']","['GB-COH-RS004655', 'GB-MPR-4655']","['mutual', 'co-operative-society']",Co-operative Society,mutuals
GB-MPR-4657,Redwing Housing Co-operative Limited,,,TR18 2HT,,,,2019-12-05,,True,2024-05-02 01:02:21.108354+00:00,"['GB-MPR-4657', 'GB-COH-RS004657']","['GB-COH-RS004657', 'GB-MPR-4657']","['mutual', 'co-operative-society']",Co-operative Society,mutuals
GB-MPR-4658,High Harrogate Working Men's Club Limited,,,HG1 4AA,,,,2019-12-27,,True,2024-05-02 01:01:58.285314+00:00,"['GB-MPR-4658', 'GB-COH-RS004658']","['GB-COH-RS004658', 'GB-MPR-4658']","['mutual', 'co-operative-society']",Co-operative Society,mutuals
GB-MPR-4659,Artchists of Brixton Limited,,,SW9 8PJ,,,,2019-12-12,,True,2024-05-02 01:01:39.652941+00:00,"['GB-MPR-4659', 'GB-COH-RS004659']","['GB-COH-RS004659', 'GB-MPR-4659']","['mutual', 'co-operative-society']",Co-operative Society,mutuals
GB-MPR-4660,Bournville Social Club Limited,,,B30 2DN,,,,2019-12-17,,True,2024-05-02 01:01:39.996556+00:00,"['GB-MPR-4660', 'GB-COH-RS004660']","['GB-COH-RS004660', 'GB-MPR-4660']","['mutual', 'co-operative-society']",Co-operative Society,mutuals
GB-MPR-4661,Crick Allotment Society Limited,,,NN6 7NZ,,,,2019-12-17,,True,2024-05-02 01:01:40.896475+00:00,"['GB-MPR-4661', 'GB-COH-RS004661']","['GB-COH-RS004661', 'GB-MPR-4661']","['mutual', 'co-operative-society']",Co-operative Society,mutuals
GB-MPR-4666,Vanilla Cohousing Community Limited,,,KY15 5AQ,,,,2020-01-15,,True,2024-05-02 01:02:22.398804+00:00,"['GB-MPR-4666', 'GB-COH-RS004666']","['GB-COH-RS004666', 'GB-MPR-4666']","['mutual', 'co-operative-society']",Co-operative Society,mutuals
GB-MPR-4667,Benwell Adelaide Sports and Social Club Limited,,,NE4 8BE,,,,2020-01-02,,True,2024-05-02 01:01:39.862106+00:00,"['GB-MPR-4667', 'GB-COH-RS004667']","['GB-COH-RS004667', 'GB-MPR-4667']","['mutual', 'co-operative-society']",Co-operative Society,mutuals
GB-MPR-4668,Roffey Allotment Society Limited,,,RH12 4NZ,,,,2020-01-02,,True,2024-05-02 01:02:21.176958+00:00,"['GB-MPR-4668', 'GB-COH-RS004668']","['GB-COH-RS004668', 'GB-MPR-4668']","['mutual', 'co-operative-society']",Co-operative Society,mutuals
GB-MPR-4669,Woodford Community & Sports Complex Limited,,,NN14 4HD,,,,2020-01-16,,True,2024-05-02 01:02:29.502169+00:00,"['GB-MPR-4669', 'GB-COH-RS004669']","['GB-COH-RS004669', 'GB-MPR-4669']","['mutual', 'co-operative-society']",Co-operative Society,mutuals
GB-MPR-4670,Brimington Allotment Society Limited,,,S43 1JE,,,,2020-01-21,,True,2024-05-02 01:01:40.075750+00:00,"['GB-MPR-4670', 'GB-COH-RS004670']","['GB-COH-RS004670', 'GB-MPR-4670']","['mutual', 'co-operative-society']",Co-operative Society,mutuals
GB-MPR-4671,Achievers Co-operative Society Limited,,,RM3 8BD,,,,2020-01-14,2022-07-04,False,2024-05-02 01:01:39.512880+00:00,"['GB-MPR-4671', 'GB-COH-RS004671']","['GB-COH-RS004671', 'GB-MPR-4671']","['mutual', 'co-operative-society']",Co-operative Society,mutuals
GB-MPR-4672,Mixenden Allotment Co-operative Limited,,,HX3 5LE,,,,2020-01-15,,True,2024-05-02 01:01:59.402546+00:00,"['GB-MPR-4672', 'GB-COH-RS004672']","['GB-COH-RS004672', 'GB-MPR-4672']","['mutual', 'co-operative-society']",Co-operative Society,mutuals
GB-MPR-4675,Gorsehill Housing Co-operative Limited,,,CH45 9JA,,,,2020-02-07,,True,2024-05-02 01:01:57.981963+00:00,"['GB-MPR-4675', 'GB-COH-RS004675']","['GB-COH-RS004675', 'GB-MPR-4675']","['mutual', 'co-operative-society']",Co-operative Society,mutuals
GB-MPR-4676,The Sea School Housing Co-operative Limited,,,EX7 9PS,,,,2020-01-30,,True,2024-05-02 01:02:22.148626+00:00,"['GB-MPR-4676', 'GB-COH-RS004676']","['GB-COH-RS004676', 'GB-MPR-4676']","['mutual', 'co-operative-society']",Co-operative Society,mutuals
GB-MPR-4677,Totton Recreation Club Limited,,,SO40 9DS,,,,2020-01-28,,True,2024-05-02 01:02:22.255699+00:00,"['GB-MPR-4677', 'GB-COH-RS004677']","['GB-COH-RS004677', 'GB-MPR-4677']","['mutual', 'co-operative-society']",Co-operative Society,mutuals
GB-MPR-4678,Burley in Wharfedale Social Club Limited,,,LS29 7JW,,,,2020-01-30,,True,2024-05-02 01:01:40.165643+00:00,"['GB-MPR-4678', 'GB-COH-RS004678']","['GB-COH-RS004678', 'GB-MPR-4678']","['mutual', 'co-operative-society']",Co-operative Society,mutuals
GB-MPR-4681,Broadwater Working Men's Conservative Club Limited,,,BN14 9AW,,,,2020-02-28,,True,2024-05-02 01:01:40.111424+00:00,"['GB-MPR-4681', 'GB-COH-RS004681']","['GB-COH-RS004681', 'GB-MPR-4681']","['mutual', 'co-operative-society']",Co-operative Society,mutuals
GB-MPR-4682,Larkhall Liberal Club Limited,,,BA1 6RU,,,,2020-02-17,,True,2024-05-02 01:01:58.693882+00:00,"['GB-MPR-4682', 'GB-COH-RS004682']","['GB-COH-RS004682', 'GB-MPR-4682']","['mutual', 'co-operative-society']",Co-operative Society,mutuals
GB-MPR-4683,Acre Field Allotment (Mumbles) Limited,,,SA3 5TF,,,,2020-02-14,,True,2024-05-02 01:01:39.518125+00:00,"['GB-MPR-4683', 'GB-COH-RS004683']","['GB-COH-RS004683', 'GB-MPR-4683']","['mutual', 'co-operative-society']",Co-operative Society,mutuals
GB-MPR-4684,Corwen Energy Local Limited,,,LL21 0DP,,,,2020-02-18,,True,2024-05-02 01:01:40.603726+00:00,"['GB-MPR-4684', 'GB-COH-RS004684']","['GB-COH-RS004684', 'GB-MPR-4684']","['mutual', 'co-operative-society']",Co-operative Society,mutuals
GB-MPR-4685,Trademark Belfast Cooperative Limited,,,BT13 2JF,,,,2020-02-19,,True,2024-05-02 01:02:22.268505+00:00,"['GB-MPR-4685', 'GB-COH-RS004685']","['GB-COH-RS004685', 'GB-MPR-4685']","['mutual', 'co-operative-society']",Co-operative Society,mutuals
GB-MPR-4686,We Are Energy Co-operative Limited,,,WC1X 9AT,,,,2020-02-24,,True,2024-05-02 01:02:22.500927+00:00,"['GB-MPR-4686', 'GB-COH-RS004686']","['GB-COH-RS004686', 'GB-MPR-4686']","['mutual', 'co-operative-society']",Co-operative Society,mutuals
GB-MPR-4687,The Ivy Leaf Club Whittlesey 2019 Limited,,,PE7 1AP,,,,2020-03-02,,True,2024-05-02 01:02:22.084542+00:00,"['GB-MPR-4687', 'GB-COH-RS004687']","['GB-COH-RS004687', 'GB-MPR-4687']","['mutual', 'co-operative-society']",Co-operative Society,mutuals
GB-MPR-4689,Oatlands Park Village Club Limited,,,KT13 9PZ,,,,2020-03-03,,True,2024-05-02 01:02:20.595187+00:00,"['GB-MPR-4689', 'GB-COH-RS004689']","['GB-COH-RS004689', 'GB-MPR-4689']","['mutual', 'co-operative-society']",Co-operative Society,mutuals
GB-MPR-4692,Edinburgh Farmers Market Cooperative Limited,,,KY14 6DY,,,,2020-03-18,,True,2024-05-02 01:01:41.325850+00:00,"['GB-MPR-4692', 'GB-COH-RS004692']","['GB-COH-RS004692', 'GB-MPR-4692']","['mutual', 'co-operative-society']",Co-operative Society,mutuals
GB-MPR-4693,Heads2Gether Housing Cooperative Limited,,,CR0 4BB,,,,2020-03-18,,True,2024-05-02 01:01:58.225277+00:00,"['GB-MPR-4693', 'GB-COH-RS004693']","['GB-COH-RS004693', 'GB-MPR-4693']","['mutual', 'co-operative-society']",Co-operative Society,mutuals
GB-MPR-4694,Energy Local Bridport Limited,,,DT4 0AB,,,,2020-03-23,,True,2024-05-02 01:01:41.374370+00:00,"['GB-MPR-4694', 'GB-COH-RS004694']","['GB-COH-RS004694', 'GB-MPR-4694']","['mutual', 'co-operative-society']",Co-operative Society,mutuals
GB-MPR-4695,Swarcliffe Working Men's Club Limited,,,LS14 5HE,,,,2020-03-20,,True,2024-05-02 01:02:21.890342+00:00,"['GB-MPR-4695', 'GB-COH-RS004695']","['GB-COH-RS004695', 'GB-MPR-4695']","['mutual', 'co-operative-society']",Co-operative Society,mutuals
GB-MPR-4697,Belfast Food Co-operative Limited,,,BT14 8JY,,,,2020-04-09,2023-04-20,False,2024-05-02 01:01:39.838546+00:00,"['GB-MPR-4697', 'GB-COH-RS004697']","['GB-COH-RS004697', 'GB-MPR-4697']","['mutual', 'co-operative-society']",Co-operative Society,mutuals
GB-MPR-4698,Community Data Co-operative Limited,,,LU6 1SU,,,,2020-04-14,,True,2024-05-02 01:01:40.534243+00:00,"['GB-MPR-4698', 'GB-COH-RS004698']","['GB-COH-RS004698', 'GB-MPR-4698']","['mutual', 'co-operative-society']",Co-operative Society,mutuals
GB-MPR-4702,Energy Local Llandysul Limited,,,SA44 4RS,,,,2020-05-22,,True,2024-05-02 01:01:41.375110+00:00,"['GB-MPR-4702', 'GB-COH-RS004702']","['GB-COH-RS004702', 'GB-MPR-4702']","['mutual', 'co-operative-society']",Co-operative Society,mutuals
GB-MPR-4703,Womanfest Co-operative Limited,,,BA1 9BY,,,,2020-06-02,,True,2024-05-02 01:02:29.490120+00:00,"['GB-MPR-4703', 'GB-COH-RS004703']","['GB-COH-RS004703', 'GB-MPR-4703']","['mutual', 'co-operative-society']",Co-operative Society,mutuals
GB-MPR-4704,Plum Tree Housing Co-operative Limited,,,CR8 2LD,,,,2020-05-19,,True,2024-05-02 01:02:20.820114+00:00,"['GB-MPR-4704', 'GB-COH-RS004704']","['GB-COH-RS004704', 'GB-MPR-4704']","['mutual', 'co-operative-society']",Co-operative Society,mutuals
GB-MPR-4705,North West Mutual Limited,,,OX26 4LD,,,,2020-05-28,,True,2024-05-02 01:02:20.527582+00:00,"['GB-MPR-4705', 'GB-COH-RS004705']","['GB-COH-RS004705', 'GB-MPR-4705']","['mutual', 'co-operative-society']",Co-operative Society,mutuals
GB-MPR-4706,Green Road Social Club Limited,,,OX5 2EU,,,,2020-06-19,,True,2024-05-02 01:01:58.040511+00:00,"['GB-MPR-4706', 'GB-COH-RS004706']","['GB-COH-RS004706', 'GB-MPR-4706']","['mutual', 'co-operative-society']",Co-operative Society,mutuals
GB-MPR-4707,Tyddyn Teg Cyf,,,LL55 3PS,,,,2020-05-29,,True,2024-05-02 01:02:22.319776+00:00,"['GB-MPR-4707', 'GB-COH-RS004707']","['GB-COH-09634514', 'GB-COH-RS004707', 'GB-MPR-4707']","['mutual', 'co-operative-society']",Co-operative Society,mutuals
GB-MPR-4708,Bright Future (Co-operative) Limited,,,CV34 6DA,,,,2020-05-29,,True,2024-05-02 01:01:40.066169+00:00,"['GB-MPR-4708', 'GB-COH-RS004708']","['GB-COH-RS004708', 'GB-MPR-4708']","['mutual', 'co-operative-society']",Co-operative Society,mutuals
GB-MPR-4709,Farnham Conservative Club Limited,,,GU9 7PQ,,,,2020-07-09,,True,2024-05-02 01:01:57.738070+00:00,"['GB-MPR-4709', 'GB-COH-RS004709']","['GB-COH-RS004709', 'GB-MPR-4709']","['mutual', 'co-operative-society']",Co-operative Society,mutuals
GB-MPR-4710,Sierra Partners Limited,,,SE5 0AW,,,,2020-06-10,,True,2024-05-02 01:02:21.517421+00:00,"['GB-MPR-4710', 'GB-COH-RS004710']","['GB-COH-RS004710', 'GB-MPR-4710']","['mutual', 'co-operative-society']",Co-operative Society,mutuals
