id,name,charityNumber,companyNumber,postalCode,url,latestIncome,latestIncomeDate,dateRegistered,dateRemoved,active,dateModified,orgIDs,linked_orgs,organisationType,organisationTypePrimary,source
GB-MPR-2376W,Grange and Riverside Labour Club and Institute,,,,,,,1934-04-06,2000-06-22,False,2024-06-01 01:01:53.977663+00:00,['GB-MPR-2376W'],,"['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-2377W,Nantyffyllon Non-Political Club,,,CF34 0EW,,,,1934-10-26,,True,2024-06-01 01:01:55.556389+00:00,['GB-MPR-2377W'],,"['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-2378W,Gwerthonor Workmen's Club,,,,,,,1935-02-27,1997-04-22,False,2024-06-01 01:01:54.072586+00:00,['GB-MPR-2378W'],,"['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-2379W,Bryn Social Club and Institute,,,SA9 2GH,,,,1937-03-19,,False,2024-06-01 01:01:37.545324+00:00,['GB-MPR-2379W'],,"['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-237W,Dagenham Conservative and Social Club,,,,,,,,1966-07-08,False,2024-06-01 01:01:38.491841+00:00,['GB-MPR-237W'],,"['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-2380W,"St. James Social Club and Institute, Swansea",,,SA1 6DR,,,,1938-03-21,,False,2024-06-01 01:02:17.378083+00:00,['GB-MPR-2380W'],,"['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-2381W,Barry Dock Coronation Working Men's Club and Institute,,,CF6 6JN,,,,1938-05-05,2001-05-29,False,2024-06-01 01:01:37.139075+00:00,['GB-MPR-2381W'],,"['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-2382W,Trebanos Working Men's Club and Institute,,,SA8 4BN,,,,1938-10-17,2008-11-05,False,2024-06-01 01:02:17.942665+00:00,['GB-MPR-2382W'],,"['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-2383W,Port Talbot R A O B Club and Institute,,,,,,,,1967-08-24,False,2024-06-01 01:02:16.425908+00:00,['GB-MPR-2383W'],,"['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-2384W,Deri Social (Non-Political) Working Men's Club and Institute,,,,,,,1939-05-19,2003-11-27,False,2024-06-01 01:01:38.555244+00:00,['GB-MPR-2384W'],,"['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-2385W,Llantwit Fardre Constitutional Club and Institute,,,CF38 2DY,,,,1939-06-13,2016-07-15,False,2024-06-01 01:01:54.923963+00:00,['GB-MPR-2385W'],,"['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-2386W,Pontygwaith Non-Political Working Men's Club and Institute,,,CF43 3LA,,,,1939-06-19,,True,2024-06-01 01:02:16.415165+00:00,['GB-MPR-2386W'],,"['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-2387W,Hibernian Social Institute,,,CF34 9EU,,,,1939-06-22,2005-07-11,False,2024-06-01 01:01:54.270010+00:00,['GB-MPR-2387W'],,"['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-2388W,Llwynypia Working Men's Club and Institute,,,CF40 2LS,,,,1939-08-28,2012-02-10,False,2024-06-01 01:01:54.928020+00:00,['GB-MPR-2388W'],,"['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-2389W,Coed Ely Constitutional Working Men's Club and Institute,,,CF39 8BA,,,,1940-09-21,,True,2024-06-01 01:01:37.907574+00:00,['GB-MPR-2389W'],,"['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-238W,Custom House Working Men's Social Club & Institute,,,RM11 2JX,,,,1933-10-06,2011-08-03,False,2024-06-01 01:01:38.468766+00:00,['GB-MPR-238W'],,"['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-2390W,Neath Allotments and Angling Club,,,SA11 3BB,,,,1941-03-11,1990-11-29,False,2024-06-01 01:01:55.572836+00:00,['GB-MPR-2390W'],,"['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-2391W,Barry Services Social Club and Institute,,,CF15 9SS,,,,1941-05-30,2016-10-06,False,2024-06-01 01:01:37.140719+00:00,['GB-MPR-2391W'],,"['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-2392W,Naval and Military Club and Institute,,,SA1 8LE,,,,1947-05-03,2011-09-19,False,2024-06-01 01:01:55.570276+00:00,['GB-MPR-2392W'],,"['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-2393W,Dyffryn Social Club,,,SA6 8BA,,,,1948-06-30,2008-11-11,False,2024-06-01 01:01:38.674499+00:00,['GB-MPR-2393W'],,"['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-2394W,Cardiff Oddfellows (Manchester Unity) Club,,,CF2 0AA,,,,1948-10-18,2005-06-03,False,2024-06-01 01:01:37.652442+00:00,['GB-MPR-2394W'],,"['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-2395W,Buffalo (Working Men's) Social Club and Institute,,,,,,,1949-05-19,1993-01-26,False,2024-06-01 01:01:37.554495+00:00,['GB-MPR-2395W'],,"['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-2396W,Cwmfelin Steelworks Welfare and Social Club,,,SA5 9NR,,,,1949-12-03,,True,2024-06-01 01:01:38.475063+00:00,['GB-MPR-2396W'],,"['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-2397W,Parc and Dare Institute Society,,,,,,,,1977-06-10,False,2024-06-01 01:02:16.267589+00:00,['GB-MPR-2397W'],,"['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-2398W,Pontypridd and District Club,,,CF37 2HS,,,,1951-02-02,,True,2024-06-01 01:02:16.415919+00:00,['GB-MPR-2398W'],,"['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-2399W,Grovesend Social Club and Institute,,,,,,,,1976-01-22,False,2024-06-01 01:01:54.056020+00:00,['GB-MPR-2399W'],,"['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-239W,Hylands Ward Labour Party Institute,,,,,,,,1978-08-17,False,2024-06-01 01:01:54.413551+00:00,['GB-MPR-239W'],,"['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-23W,Cookham Social Club,,,SL6 9BT,,,,1926-03-06,2011-12-09,False,2024-06-01 01:01:37.971577+00:00,['GB-MPR-23W'],,"['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-2400W,Gilfach Goch Festival Club,,,CF39 8SW,,,,1952-01-21,,True,2024-06-01 01:01:53.898487+00:00,['GB-MPR-2400W'],,"['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-2401W,Llantrisant Working Men's Club,,,CF72 8ED,,,,1952-08-26,,True,2024-06-01 01:01:54.923776+00:00,['GB-MPR-2401W'],,"['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-2402W,Cynon Valley Club and Institute,,,CF44 7LB,,,,1953-06-16,,True,2024-06-01 01:01:38.488182+00:00,['GB-MPR-2402W'],,"['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-2403W,Pontypridd Athletic Club,,,CF37 4TR,,,,1955-01-12,2003-12-30,False,2024-06-01 01:02:16.416479+00:00,['GB-MPR-2403W'],,"['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-2404W,Duffryn Rhondda and Cynonville Welfare Working Men,,,,,,,,1984-03-07,False,2024-06-01 01:01:38.645935+00:00,['GB-MPR-2404W'],,"['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-2405W,600 Social and Welfare Club (Treorchy),,,,,,,,1977-11-03,False,2024-06-01 01:01:36.745168+00:00,['GB-MPR-2405W'],,"['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-2406W,Treharris Workingmen's Club and Institute,,,CF46 5RB,,,,1959-06-05,2012-03-13,False,2024-06-01 01:02:17.948197+00:00,['GB-MPR-2406W'],,"['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-2407W,Pontyclun Institute Athletic Club,,,CF7 9EH,,,,1960-01-12,,True,2024-06-01 01:02:16.414226+00:00,['GB-MPR-2407W'],,"['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-2408W,Gelliwastad Club and Institute,,,CF37 2BP,,,,1960-02-11,,True,2024-06-01 01:01:53.887380+00:00,['GB-MPR-2408W'],,"['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-2409W,Gunner Club,,,,,,,,1969-02-17,False,2024-06-01 01:01:54.068669+00:00,['GB-MPR-2409W'],,"['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-240W,Mill House Social Working Men's Club and Institute,,,RM10 9NB,,,,1934-11-02,2014-11-18,False,2024-06-01 01:01:55.458470+00:00,['GB-MPR-240W'],,"['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-2410W,Waunarlwydd Working Men's Club and Institute,,,,,,,,1979-10-15,False,2024-06-01 01:02:18.176001+00:00,['GB-MPR-2410W'],,"['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-2411W,N C B Rhondda Staff Club,,,,,,,,1970-11-25,False,2024-06-01 01:01:55.550895+00:00,['GB-MPR-2411W'],,"['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-2412W,Royal Naval Association Rhondda Branch Club,,,,,,,,1976-12-13,False,2024-06-01 01:02:16.895186+00:00,['GB-MPR-2412W'],,"['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-2413W,Bargoed and District Municipal and Working Men's Club,,,,,,,,1969-04-16,False,2024-06-01 01:01:37.113772+00:00,['GB-MPR-2413W'],,"['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-2414W,Nant-Y-Cafan Social Club,,,SA10 9EY,,,,1964-06-05,,True,2024-06-01 01:01:55.556197+00:00,['GB-MPR-2414W'],,"['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-2415W,Maesteg Park Athletic Social Club,,,,,,,1964-06-26,2003-09-01,False,2024-06-01 01:01:55.288946+00:00,['GB-MPR-2415W'],,"['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-2416W,Gwynfi Athletic Social Club,,,SA13 3YE,,,,1964-08-27,,True,2024-06-01 01:01:54.074127+00:00,['GB-MPR-2416W'],,"['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-2417W,Welshpool Social Club,,,SY21 7NJ,,,,1956-04-03,2017-08-04,False,2024-06-01 01:02:25.266006+00:00,['GB-MPR-2417W'],,"['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-2418W,Milford Haven Working Men's Club,,,,,,,1919-12-17,2000-12-12,False,2024-06-01 01:01:55.455220+00:00,['GB-MPR-2418W'],,"['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-2419W,Fishguard and Goodwick Railwaymen's Social Club and Institute,,,SA65 9BT,,,,1936-02-03,,True,2024-06-01 01:01:53.762536+00:00,['GB-MPR-2419W'],,"['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-241W,Tilbury Railwaymen and Social Club,,,,,,,1935-04-03,1997-04-24,False,2024-06-01 01:02:17.876869+00:00,['GB-MPR-241W'],,"['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-2420W,The Trecwn Social Club,,,SA62 5XU,,,,1945-04-03,1999-11-16,False,2024-06-01 01:02:17.819834+00:00,['GB-MPR-2420W'],,"['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-2421W,New Tredegar Workman's Hall Institute and Library,,,NP2 6BR,,,,1964-11-09,1998-01-21,False,2024-06-01 01:01:55.629215+00:00,['GB-MPR-2421W'],,"['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-2422W,Hill Top Social and Labour Club,,,,,,,1964-11-13,2017-06-28,False,2024-06-01 01:01:54.295178+00:00,['GB-MPR-2422W'],,"['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-2423W,St Joseph's Social Club,,,NP44 4SY,,,,1964-11-26,,True,2024-06-01 01:02:17.352136+00:00,['GB-MPR-2423W'],,"['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-2424W,Caerphilly Busmen's and Transport Workers Social Club,,,,,,,,1967-10-11,False,2024-06-01 01:01:37.600958+00:00,['GB-MPR-2424W'],,"['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-2425W,Lewistown Athletic Social Club,,,CF32 7HU,,,,1964-12-03,2024-01-08,False,2024-06-01 01:01:54.858412+00:00,['GB-MPR-2425W'],,"['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-2426W,Freckleton Sports and Social Club,,,PR4 1PB,,,,1964-12-11,2015-04-14,False,2024-06-01 01:01:53.822230+00:00,['GB-MPR-2426W'],,"['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-2427W,Dryclough Working Mens Club,,,,,,,,1984-02-17,False,2024-06-01 01:01:38.640315+00:00,['GB-MPR-2427W'],,"['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-2428W,Bilton Social Club,,,CV21 2SG,,,,1964-01-25,2014-06-19,False,2024-06-01 01:01:37.264424+00:00,['GB-MPR-2428W'],,"['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-2429W,Kimberworth Park and Wingfield Social Club,,,,,,,1965-02-02,2000-04-03,False,2024-06-01 01:01:54.576893+00:00,['GB-MPR-2429W'],,"['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-242W,Corringham Social Club,,,SS17 9AA,,,,1938-04-01,2009-05-21,False,2024-06-01 01:01:38.009691+00:00,['GB-MPR-242W'],,"['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-2430W,Saint Patrick's Working Men's Club and Institute,,,WF9 4LT,,,,1965-02-11,2010-08-26,False,2024-06-01 01:02:16.949356+00:00,['GB-MPR-2430W'],,"['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-2431W,Old Thornaby Social Club,,,TS17 8PX,,,,1965-02-15,,False,2024-06-01 01:02:16.179329+00:00,['GB-MPR-2431W'],,"['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-2432W,Hurst Farm Social Club,,,DE4 3ED,,,,1965-04-05,2012-08-23,False,2024-06-01 01:01:54.409010+00:00,['GB-MPR-2432W'],,"['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-2433W,Tinshill and Cookridge Club and Institute,,,LS16 6PF,,,,1965-04-22,2012-07-24,False,2024-06-01 01:02:17.883295+00:00,['GB-MPR-2433W'],,"['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-2434W,Kexborough Social Club,,,S75 5DU,,,,1965-05-06,,True,2024-06-01 01:01:54.564544+00:00,['GB-MPR-2434W'],,"['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-2435W,Eston Albion Social Club,,,TS6 8HA,,,,1965-06-09,1995-08-31,False,2024-06-01 01:01:38.844783+00:00,['GB-MPR-2435W'],,"['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-2436W,Chorley Labour Club,,,,,,,1965-06-10,2002-02-19,False,2024-06-01 01:01:37.815861+00:00,['GB-MPR-2436W'],,"['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-2437W,Millfield Social Club,,,,,,,1965-06-11,2010-03-31,False,2024-06-01 01:01:55.462949+00:00,['GB-MPR-2437W'],,"['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-2438W,Attleborough Liberal Club,,,CV11 4JX,,,,1965-06-14,,True,2024-06-01 01:01:37.042955+00:00,['GB-MPR-2438W'],,"['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-2439W,Millfields and District Social Club and Institute,,,B61 7BL,,,,1965-06-18,,True,2024-06-01 01:01:55.463136+00:00,['GB-MPR-2439W'],,"['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-243W,Green Line Social Club,,,RM17 6NF,,,,1939-11-15,2023-06-20,False,2024-06-01 01:01:54.017929+00:00,['GB-MPR-243W'],,"['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-2440W,Royal Naval Association Aberavon and Port Talbot Social Club,,,,,,,,1975-10-30,False,2024-06-01 01:02:16.894983+00:00,['GB-MPR-2440W'],,"['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-2441W,Bedworth Ex-Servicemen's Social Club and Institute,,,CV12 8JH,,,,1965-07-01,,True,2024-06-01 01:01:37.189575+00:00,['GB-MPR-2441W'],,"['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-2442W,Radburn Social Club,,,,,,,,1985-07-12,False,2024-06-01 01:02:16.518559+00:00,['GB-MPR-2442W'],,"['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-2443W,Flamborough Victoria Club and Institute,,,YO15 1LH,,,,1965-08-03,,True,2024-06-01 01:01:53.769062+00:00,['GB-MPR-2443W'],,"['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-2444W,Mixenden Working Men's Club and Institute,,,,,,,,1976-03-24,False,2024-06-01 01:01:55.481538+00:00,['GB-MPR-2444W'],,"['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-2445W,Crynant Social Welfare Club,,,,,,,1965-11-09,2010-03-22,False,2024-06-01 01:01:38.452202+00:00,['GB-MPR-2445W'],,"['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-2446W,Shipley Colliery Working Men's Club,,,DE7 7BQ,,,,1965-11-09,2000-03-27,False,2024-06-01 01:02:17.117032+00:00,['GB-MPR-2446W'],,"['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-2447W,Bankfield Social Club,,,HX5 9DW,,,,1965-11-12,2008-03-27,False,2024-06-01 01:01:37.104669+00:00,['GB-MPR-2447W'],,"['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-2448W,West End Social Club (Pudsey),,,,,,,1965-12-09,1999-11-08,False,2024-06-01 01:02:25.293293+00:00,['GB-MPR-2448W'],,"['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-2449W,Granby Road Working Men's Club,,,DN12 1EW,,,,1965-12-17,2011-02-24,False,2024-06-01 01:01:53.974606+00:00,['GB-MPR-2449W'],,"['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-244W,Grays Thurrock Lodge Odd Fellows Social Club,,,,,,,1945-03-28,2003-01-07,False,2024-06-01 01:01:53.989475+00:00,['GB-MPR-244W'],,"['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-2450W,Lancashire Ward Liberal Club,,,SK15 1LL,,,,1966-01-14,2011-07-26,False,2024-06-01 01:01:54.655584+00:00,['GB-MPR-2450W'],,"['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-2451W,Pendford Hall Social Club,,,,,,,,1969-01-09,False,2024-06-01 01:02:16.315955+00:00,['GB-MPR-2451W'],,"['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-2452W,"The Associates Club, Gateshead",,,NE9 6HU,,,,1966-02-07,,True,2024-06-01 01:02:17.642474+00:00,['GB-MPR-2452W'],,"['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-2453W,Transport and General Workers Union 12/62 Branch Social Club,,,,,,,,1969-10-29,False,2024-06-01 01:02:17.938965+00:00,['GB-MPR-2453W'],,"['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-2454W,Kirk Sandall Social Club,,,,,,,,1970-02-16,False,2024-06-01 01:01:54.606353+00:00,['GB-MPR-2454W'],,"['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-2455W,Saltney Working Mens Social Club and Institute,,,CH4 8SQ,,,,1966-03-03,2017-06-29,False,2024-06-01 01:02:16.962585+00:00,['GB-MPR-2455W'],,"['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-2456W,Fairleede Sports and Social Club,,,,,,,1966-03-03,1999-11-09,False,2024-06-01 01:01:53.684017+00:00,['GB-MPR-2456W'],,"['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-2457W,"Knights of the Golden Horn Club, Stockton-On-Tees",,,,,,,1966-03-08,2000-04-20,False,2024-06-01 01:01:54.619887+00:00,['GB-MPR-2457W'],,"['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-2458W,Indian Workers Association Southall (Middlesex),,,UB2 4BQ,,,,1966-03-08,,True,2024-06-01 01:01:54.439378+00:00,['GB-MPR-2458W'],,"['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-2459W,Sudbrook Sports and Social Club,,,NP26 5TA,,,,1966-04-14,,True,2024-06-01 01:02:17.474365+00:00,['GB-MPR-2459W'],,"['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-245W,Bombardier Club,,,,,,,,1965-09-30,False,2024-06-01 01:01:37.353610+00:00,['GB-MPR-245W'],,"['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-2460W,Filton and District Social Club,,,BS34 7HZ,,,,1966-04-29,,True,2024-06-01 01:01:53.742771+00:00,['GB-MPR-2460W'],,"['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-2461W,Colley Working Men's Club and Institute,,,S5 9LS,,,,1966-05-24,,True,2024-06-01 01:01:37.919664+00:00,['GB-MPR-2461W'],,"['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-2462W,Windsor Social (Burry Port) Club,,,SA16 0EL,,,,1966-05-25,2009-11-24,False,2024-06-01 01:02:25.449576+00:00,['GB-MPR-2462W'],,"['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-2463W,Northowram Conservative Club,,,HX3 7EJ,,,,1966-06-02,2012-08-07,False,2024-06-01 01:02:16.109209+00:00,['GB-MPR-2463W'],,"['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-2464W,Pemberton Central (Ravine) Working Men's Club,,,,,,,,1970-04-01,False,2024-06-01 01:02:16.309928+00:00,['GB-MPR-2464W'],,"['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-2465W,Queens (Thornaby) Social Club,,,TS17 6PA,,,,1966-07-05,,True,2024-06-01 01:02:16.505914+00:00,['GB-MPR-2465W'],,"['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-2466W,Lyng Lane Social Club,,,,,,,1966-06-12,2011-05-24,False,2024-06-01 01:01:55.272872+00:00,['GB-MPR-2466W'],,"['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-2467W,Wyche Anglers (Nantwich) Club and Institute,,,CW5 5JD,,,,1966-06-15,2006-01-10,False,2024-06-01 01:02:25.533505+00:00,['GB-MPR-2467W'],,"['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-2468W,Moor Row Working Men's Club and Institute,,,CA24 3JN,,,,1966-07-19,,True,2024-06-01 01:01:55.502908+00:00,['GB-MPR-2468W'],,"['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-2469W,Gilroyd Social Club and Institute,,,S75 3PX,,,,1966-07-21,2012-06-15,False,2024-06-01 01:01:53.902030+00:00,['GB-MPR-2469W'],,"['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-246W,Austin of Leyton Sports and Social Club,,,,,,,,1983-12-23,False,2024-06-01 01:01:37.048684+00:00,['GB-MPR-246W'],,"['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-2470W,Waterloo Subscription Bowling Club,,,HD5 9XP,,,,1966-08-18,,True,2024-06-01 01:02:18.166062+00:00,['GB-MPR-2470W'],,"['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-2471W,The St Leonards and St Ives Ex-Services Club,,,BH24 2PF,,,,1966-08-25,,True,2024-06-01 01:02:17.810285+00:00,['GB-MPR-2471W'],,"['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-2472W,Dunton Green Social Club,,,TN13 2TA,,,,1966-09-05,,True,2024-06-01 01:01:38.665853+00:00,['GB-MPR-2472W'],,"['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-2473W,Barnsley R A O B Club and Institute,,,,,,,,1971-07-15,False,2024-06-01 01:01:37.129373+00:00,['GB-MPR-2473W'],,"['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-2474W,Radcliffe Working Men's Club,,,,,,,1966-09-30,1996-10-15,False,2024-06-01 01:02:16.521008+00:00,['GB-MPR-2474W'],,"['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-2475W,Princethorpe and District Social Club,,,,,,,1966-10-06,1997-07-11,False,2024-06-01 01:02:16.469506+00:00,['GB-MPR-2475W'],,"['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-2476W,Thornaby Conservative Working Men's Club and Institute,,,,,,,,1986-09-03,False,2024-06-01 01:02:17.849028+00:00,['GB-MPR-2476W'],,"['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-2477W,Hollins Grove Liberal Club,,,BB3 1QX,,,,1966-11-07,2018-09-24,False,2024-06-01 01:01:54.322740+00:00,['GB-MPR-2477W'],,"['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-2478W,Stockport District Odd Fellows Social Club,,,,,,,1966-11-15,1989-11-02,False,2024-06-01 01:02:17.428345+00:00,['GB-MPR-2478W'],,"['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-2479W,Willenhall Motor Radiator Sports and Social Club,,,,,,,,1986-06-13,False,2024-06-01 01:02:25.420352+00:00,['GB-MPR-2479W'],,"['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-247W,Chelmsford Social Club (A.E.U.),,,CM2 6JG,,,,1946-03-07,2009-05-01,False,2024-06-01 01:01:37.772938+00:00,['GB-MPR-247W'],,"['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-2480W,Woodcote Village Club,,,,,,,1966-12-14,1996-02-29,False,2024-06-01 01:02:25.488496+00:00,['GB-MPR-2480W'],,"['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-2481W,Cirencester Social and Services Club,,,GL7 1YE,,,,1967-01-31,2014-02-17,False,2024-06-01 01:01:37.838440+00:00,['GB-MPR-2481W'],,"['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-2482W,Sawtry Ex-Service and Working Men's Social Club,,,PE28 5TS,,,,1967-02-15,,True,2024-06-01 01:02:16.986694+00:00,['GB-MPR-2482W'],,"['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-2483W,West Indian United Social (Sheffield) Club,,,,,,,,1981-04-22,False,2024-06-01 01:02:25.305228+00:00,['GB-MPR-2483W'],,"['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-2484W,Reading R.A.O.B. Club,,,RG1 1TG,,,,1967-03-22,2017-06-28,False,2024-06-01 01:02:16.555448+00:00,['GB-MPR-2484W'],,"['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-2485W,Royal Standard Lodge Social Club,,,,,,,,1978-10-17,False,2024-06-01 01:02:16.897990+00:00,['GB-MPR-2485W'],,"['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-2486W,Newport (Isle of Wight) Social Club,,,PO30 5HB,,,,1967-04-11,2008-04-23,False,2024-06-01 01:01:55.656794+00:00,['GB-MPR-2486W'],,"['mutual', 'working-mens-club']",Working Men's Club,mutuals
