id,name,charityNumber,companyNumber,postalCode,url,latestIncome,latestIncomeDate,dateRegistered,dateRemoved,active,dateModified,orgIDs,linked_orgs,organisationType,organisationTypePrimary,source
GB-MPR-350B,Louth Mablethorpe and Sutton Building Society,,,LN11 9NA,,,,1877-05-04,1990-11-26,False,2024-05-14 01:02:21.240115+00:00,['GB-MPR-350B'],,"['mutual', 'building-society']",Building Society,mutuals
GB-MPR-351B,Ludgate Building Society,,,,,,,,1974-12-31,False,2024-05-14 01:02:21.577538+00:00,['GB-MPR-351B'],,"['mutual', 'building-society']",Building Society,mutuals
GB-MPR-352B,Town and Country Building Society,,,WC2R 1AY,,,,1896-08-25,1992-05-02,False,2024-05-14 01:02:52.571871+00:00,['GB-MPR-352B'],,"['mutual', 'building-society']",Building Society,mutuals
GB-MPR-353B,Maesteg Permanent Benefit Building Society,,,,,,,,1968-07-01,False,2024-05-14 01:02:21.615091+00:00,['GB-MPR-353B'],,"['mutual', 'building-society']",Building Society,mutuals
GB-MPR-354B,Magnet Building Society,,,,,,,,1962-01-01,False,2024-05-14 01:02:21.621050+00:00,['GB-MPR-354B'],,"['mutual', 'building-society']",Building Society,mutuals
GB-MPR-356B,Manchester Building Society,,,M1 4QD,,,,1922-04-19,2023-08-11,False,2024-05-14 01:02:21.644414+00:00,['GB-MPR-356B'],,"['mutual', 'building-society']",Building Society,mutuals
GB-MPR-357B,Manchester Victoria Building Society,,,,,,,,1970-10-29,False,2024-05-14 01:02:21.654379+00:00,['GB-MPR-357B'],,"['mutual', 'building-society']",Building Society,mutuals
GB-MPR-358B,Mancunian Building Society,,,,,,,,1979-07-31,False,2024-05-14 01:02:21.656041+00:00,['GB-MPR-358B'],,"['mutual', 'building-society']",Building Society,mutuals
GB-MPR-35B,Bedford Building Society,,,MK40 1PR,,,,1879-05-10,1990-04-08,False,2024-05-14 01:01:57.853177+00:00,['GB-MPR-35B'],,"['mutual', 'building-society']",Building Society,mutuals
GB-MPR-35BS,Third Dundee and District Economic Building Society,,,,,,,,1961-11-30,False,2024-05-14 01:02:52.482342+00:00,['GB-MPR-35BS'],,"['mutual', 'building-society']",Building Society,mutuals
GB-MPR-360B,Marble Arch Building Society,,,,,,,,1984-10-31,False,2024-05-14 01:02:21.671481+00:00,['GB-MPR-360B'],,"['mutual', 'building-society']",Building Society,mutuals
GB-MPR-361B,Margam Building Society,,,,,,,,1981-08-31,False,2024-05-14 01:02:21.675736+00:00,['GB-MPR-361B'],,"['mutual', 'building-society']",Building Society,mutuals
GB-MPR-365B,Mercantile Building Society,,,,,,,,1966-12-31,False,2024-05-14 01:02:21.747299+00:00,['GB-MPR-365B'],,"['mutual', 'building-society']",Building Society,mutuals
GB-MPR-366B,Mercury Building Society,,,,,,,,1986-12-30,False,2024-05-14 01:02:21.749461+00:00,['GB-MPR-366B'],,"['mutual', 'building-society']",Building Society,mutuals
GB-MPR-367B,Merionethshire Permanent Benefit Building Society,,,,,,,,1977-10-11,False,2024-05-14 01:02:21.752064+00:00,['GB-MPR-367B'],,"['mutual', 'building-society']",Building Society,mutuals
GB-MPR-368B,Merseyside Building Society,,,,,,,,1985-04-01,False,2024-05-14 01:02:21.759412+00:00,['GB-MPR-368B'],,"['mutual', 'building-society']",Building Society,mutuals
GB-MPR-369B,Metrogas Building Society,,,,,,,,1986-06-24,False,2024-05-14 01:02:21.771363+00:00,['GB-MPR-369B'],,"['mutual', 'building-society']",Building Society,mutuals
GB-MPR-36B,Gateway Building Society,,,BN13 2QD,,,,1924-04-17,1988-05-31,False,2024-05-14 01:02:19.893064+00:00,['GB-MPR-36B'],,"['mutual', 'building-society']",Building Society,mutuals
GB-MPR-36BS,West of Fife Investment and Building Society,,,,,,,,1978-12-29,False,2024-05-14 01:03:02.060163+00:00,['GB-MPR-36BS'],,"['mutual', 'building-society']",Building Society,mutuals
GB-MPR-370B,Metropole Permanent Building Society,,,,,,,,1966-06-30,False,2024-05-14 01:02:21.771597+00:00,['GB-MPR-370B'],,"['mutual', 'building-society']",Building Society,mutuals
GB-MPR-371B,Middlesex Building Society,,,,,,,,1968-12-31,False,2024-05-14 01:02:21.790918+00:00,['GB-MPR-371B'],,"['mutual', 'building-society']",Building Society,mutuals
GB-MPR-372B,Lancastrian Building Society,,,M24 3UJ,,,,1949-01-13,1992-07-16,False,2024-05-14 01:02:20.849130+00:00,['GB-MPR-372B'],,"['mutual', 'building-society']",Building Society,mutuals
GB-MPR-373B,Midland Permanent Building Society,,,,,,,,1976-12-31,False,2024-05-14 01:02:21.802761+00:00,['GB-MPR-373B'],,"['mutual', 'building-society']",Building Society,mutuals
GB-MPR-374B,Midlands Building Society,,,,,,,,1962-03-31,False,2024-05-14 01:02:21.804907+00:00,['GB-MPR-374B'],,"['mutual', 'building-society']",Building Society,mutuals
GB-MPR-375B,Mid-Sussex Building Society,,,RH15 9AU,,,,1880-12-04,1992-08-01,False,2024-05-14 01:02:21.810181+00:00,['GB-MPR-375B'],,"['mutual', 'building-society']",Building Society,mutuals
GB-MPR-376B,Monarch Investment Building Society,,,,,,,,1975-02-12,False,2024-05-14 01:02:21.856028+00:00,['GB-MPR-376B'],,"['mutual', 'building-society']",Building Society,mutuals
GB-MPR-378B,Moorgate Permanent Building Society,,,,,,,,1974-07-24,False,2024-05-14 01:02:21.875005+00:00,['GB-MPR-378B'],,"['mutual', 'building-society']",Building Society,mutuals
GB-MPR-379B,Mornington Building Society,,,NW5 2BT,,,,1875-11-23,1991-10-01,False,2024-05-14 01:02:21.889582+00:00,['GB-MPR-379B'],,"['mutual', 'building-society']",Building Society,mutuals
GB-MPR-37B,Bedlington Permanent Benefit Building Society,,,,,,,,1964-06-10,False,2024-05-14 01:01:57.857938+00:00,['GB-MPR-37B'],,"['mutual', 'building-society']",Building Society,mutuals
GB-MPR-37BS,Wishaw Investment and Building Society,,,M12 8AA,,,,1891-05-23,1987-03-02,False,2024-05-14 01:03:02.233225+00:00,['GB-MPR-37BS'],,"['mutual', 'building-society']",Building Society,mutuals
GB-MPR-380B,Mountain Ash Permanent Building Society,,,,,,,,1966-12-28,False,2024-05-14 01:02:21.911362+00:00,['GB-MPR-380B'],,"['mutual', 'building-society']",Building Society,mutuals
GB-MPR-381B,Mount Permanent Building Society,,,,,,,,1977-02-16,False,2024-05-14 01:02:21.909374+00:00,['GB-MPR-381B'],,"['mutual', 'building-society']",Building Society,mutuals
GB-MPR-382B,National Independent Permanent Benefit Buildin,,,,,,,,1967-03-31,False,2024-05-14 01:02:21.951643+00:00,['GB-MPR-382B'],,"['mutual', 'building-society']",Building Society,mutuals
GB-MPR-383B,National Safety Permanent Investment Building Soci,,,,,,,,1978-02-01,False,2024-05-14 01:02:21.955125+00:00,['GB-MPR-383B'],,"['mutual', 'building-society']",Building Society,mutuals
GB-MPR-385B,Newcastle and Gateshead Permanent Building Society,,,,,,,1854-02-01,1961-08-01,False,2024-05-14 01:02:22.058258+00:00,['GB-MPR-385B'],,"['mutual', 'building-society']",Building Society,mutuals
GB-MPR-386B,North East Globe Building Society,,,,,,,,1986-06-02,False,2024-05-14 01:02:22.141433+00:00,['GB-MPR-386B'],,"['mutual', 'building-society']",Building Society,mutuals
GB-MPR-387B,Newcastle Upon Tyne Permanent Building Society,,,,,,,,1980-06-30,False,2024-05-14 01:02:22.062109+00:00,['GB-MPR-387B'],,"['mutual', 'building-society']",Building Society,mutuals
GB-MPR-388B,New Cross Building Society,,,,,,,,1984-03-12,False,2024-05-14 01:02:22.008915+00:00,['GB-MPR-388B'],,"['mutual', 'building-society']",Building Society,mutuals
GB-MPR-389B,Gresham Circle Building Society,,,,,,,1888-11-06,1969-06-30,False,2024-05-14 01:02:20.088970+00:00,['GB-MPR-389B'],,"['mutual', 'building-society']",Building Society,mutuals
GB-MPR-38B,Belsize and Hampstead Building Society,,,,,,,,1977-01-13,False,2024-05-14 01:01:57.897225+00:00,['GB-MPR-38B'],,"['mutual', 'building-society']",Building Society,mutuals
GB-MPR-38BS,Falkirk Building Society,,,,,,,,1978-05-01,False,2024-05-14 01:02:19.659390+00:00,['GB-MPR-38BS'],,"['mutual', 'building-society']",Building Society,mutuals
GB-MPR-390B,New Homes Building Society,,,,,,,,1972-01-01,False,2024-05-14 01:02:22.022142+00:00,['GB-MPR-390B'],,"['mutual', 'building-society']",Building Society,mutuals
GB-MPR-391B,Severn Building Society,,,,,,,,1983-08-31,False,2024-05-14 01:02:51.558187+00:00,['GB-MPR-391B'],,"['mutual', 'building-society']",Building Society,mutuals
GB-MPR-392B,Ridgeway Building Society,,,,,,,,1983-01-01,False,2024-05-14 01:02:51.173962+00:00,['GB-MPR-392B'],,"['mutual', 'building-society']",Building Society,mutuals
GB-MPR-393B,Newton Haydock and Golborne Permanent Benefit Buil,,,,,,,,1972-05-08,False,2024-05-14 01:02:22.089887+00:00,['GB-MPR-393B'],,"['mutual', 'building-society']",Building Society,mutuals
GB-MPR-394B,Northampton and Midlands Building Society,,,,,,,,1974-12-31,False,2024-05-14 01:02:50.385793+00:00,['GB-MPR-394B'],,"['mutual', 'building-society']",Building Society,mutuals
GB-MPR-395B,Northampton Town and County Building Society,,,,,,,,1966-12-31,False,2024-05-14 01:02:50.389572+00:00,['GB-MPR-395B'],,"['mutual', 'building-society']",Building Society,mutuals
GB-MPR-396B,North Durham Permanent Building Society,,,,,,,,1963-06-01,False,2024-05-14 01:02:22.138789+00:00,['GB-MPR-396B'],,"['mutual', 'building-society']",Building Society,mutuals
GB-MPR-397B,Northern Counties Permanent Building Society,,,,,,,,1965-07-01,False,2024-05-14 01:02:50.396944+00:00,['GB-MPR-397B'],,"['mutual', 'building-society']",Building Society,mutuals
GB-MPR-398B,Northern District Building Society,,,,,,,,1968-04-01,False,2024-05-14 01:02:50.397655+00:00,['GB-MPR-398B'],,"['mutual', 'building-society']",Building Society,mutuals
GB-MPR-399B,North Herts Building Society,,,,,,,,1970-12-30,False,2024-05-14 01:02:50.343725+00:00,['GB-MPR-399B'],,"['mutual', 'building-society']",Building Society,mutuals
GB-MPR-39B,Berkhamsted District Permanent Building Society,,,,,,,,1975-10-31,False,2024-05-14 01:01:57.915055+00:00,['GB-MPR-39B'],,"['mutual', 'building-society']",Building Society,mutuals
GB-MPR-39BS,Stenhousemuir Building Society,,,,,,,,1970-07-10,False,2024-05-14 01:02:51.972774+00:00,['GB-MPR-39BS'],,"['mutual', 'building-society']",Building Society,mutuals
GB-MPR-3B,Accrington Savings and Building Society,,,,,,,,1982-06-17,False,2024-05-14 01:01:57.465297+00:00,['GB-MPR-3B'],,"['mutual', 'building-society']",Building Society,mutuals
GB-MPR-3BNI,City of Derry Building Society,,,BT48 6JJ,,,,1876-04-28,2014-11-11,False,2024-05-14 01:01:58.651793+00:00,['GB-MPR-3BNI'],,"['mutual', 'building-society']",Building Society,mutuals
GB-MPR-3BS,Banff Town and Country Property Investment Company,,,,,,,,1963-01-01,False,2024-05-14 01:01:57.760209+00:00,['GB-MPR-3BS'],,"['mutual', 'building-society']",Building Society,mutuals
GB-MPR-400B,North Kent Building Society,,,,,,,,1985-12-21,False,2024-05-14 01:02:50.346644+00:00,['GB-MPR-400B'],,"['mutual', 'building-society']",Building Society,mutuals
GB-MPR-401B,North London Building Society,,,,,,,,1976-12-31,False,2024-05-14 01:02:50.349282+00:00,['GB-MPR-401B'],,"['mutual', 'building-society']",Building Society,mutuals
GB-MPR-402B,North of England Building Society,,,,,,,,1986-06-02,False,2024-05-14 01:02:50.357918+00:00,['GB-MPR-402B'],,"['mutual', 'building-society']",Building Society,mutuals
GB-MPR-403B,North Shields Building Society,,,,,,,,1966-12-31,False,2024-05-14 01:02:50.362686+00:00,['GB-MPR-403B'],,"['mutual', 'building-society']",Building Society,mutuals
GB-MPR-404B,Northumbria Permanent Benefit Building Society,,,,,,,,1972-07-28,False,2024-05-14 01:02:50.411815+00:00,['GB-MPR-404B'],,"['mutual', 'building-society']",Building Society,mutuals
GB-MPR-405B,North West Building Society,,,,,,,,1962-01-01,False,2024-05-14 01:02:50.374413+00:00,['GB-MPR-405B'],,"['mutual', 'building-society']",Building Society,mutuals
GB-MPR-406B,North-West Durham Permanent Benefit Building Socie,,,,,,,,1970-12-31,False,2024-05-14 01:02:50.412522+00:00,['GB-MPR-406B'],,"['mutual', 'building-society']",Building Society,mutuals
GB-MPR-407B,Northwich Building Society,,,,,,,,1968-12-31,False,2024-05-14 01:02:50.413221+00:00,['GB-MPR-407B'],,"['mutual', 'building-society']",Building Society,mutuals
GB-MPR-408B,North Wilts Equitable Building Society,,,,,,,,1983-01-01,False,2024-05-14 01:02:50.382068+00:00,['GB-MPR-408B'],,"['mutual', 'building-society']",Building Society,mutuals
GB-MPR-409B,Norwich Building Society,,,,,,,,1986-10-31,False,2024-05-14 01:02:50.421092+00:00,['GB-MPR-409B'],,"['mutual', 'building-society']",Building Society,mutuals
GB-MPR-40BS,Musselburgh Building Society,,,,,,,,1983-06-01,False,2024-05-14 01:02:21.926225+00:00,['GB-MPR-40BS'],,"['mutual', 'building-society']",Building Society,mutuals
GB-MPR-410B,Nottingham and District Permanent Building Society,,,,,,,,1986-12-31,False,2024-05-14 01:02:50.428445+00:00,['GB-MPR-410B'],,"['mutual', 'building-society']",Building Society,mutuals
GB-MPR-412B,Nottingham Imperial Building Society,,,NG2 6AP,,,,1935-12-31,2000-02-01,False,2024-05-14 01:02:50.432438+00:00,['GB-MPR-412B'],,"['mutual', 'building-society']",Building Society,mutuals
GB-MPR-413B,Nuneaton and Warwickshire Building Society,,,,,,,,1978-02-28,False,2024-05-14 01:02:50.445866+00:00,['GB-MPR-413B'],,"['mutual', 'building-society']",Building Society,mutuals
GB-MPR-414B,Oak Co-operative Building Society,,,,,,,,1979-08-31,False,2024-05-14 01:02:50.452949+00:00,['GB-MPR-414B'],,"['mutual', 'building-society']",Building Society,mutuals
GB-MPR-415B,Official and General Building Society,,,,,,,,1981-01-31,False,2024-05-14 01:02:50.474279+00:00,['GB-MPR-415B'],,"['mutual', 'building-society']",Building Society,mutuals
GB-MPR-416B,Oldbury Britannia Building Society,,,,,,,,1974-07-01,False,2024-05-14 01:02:50.495683+00:00,['GB-MPR-416B'],,"['mutual', 'building-society']",Building Society,mutuals
GB-MPR-417B,Old England Building Society,,,,,,,,1985-11-01,False,2024-05-14 01:02:50.482387+00:00,['GB-MPR-417B'],,"['mutual', 'building-society']",Building Society,mutuals
GB-MPR-418B,Oldham Permanent Building Society,,,,,,,,1981-06-19,False,2024-05-14 01:02:50.499985+00:00,['GB-MPR-418B'],,"['mutual', 'building-society']",Building Society,mutuals
GB-MPR-419B,Ore Permanent Building Society,,,,,,,,1967-09-01,False,2024-05-14 01:02:50.529225+00:00,['GB-MPR-419B'],,"['mutual', 'building-society']",Building Society,mutuals
GB-MPR-41B,Bewick Permanent Benefit Building Society,,,,,,,,1964-06-08,False,2024-05-14 01:01:57.930023+00:00,['GB-MPR-41B'],,"['mutual', 'building-society']",Building Society,mutuals
GB-MPR-41BS,Grangemouth Building Society,,,,,,,,1983-08-31,False,2024-05-14 01:02:20.014456+00:00,['GB-MPR-41BS'],,"['mutual', 'building-society']",Building Society,mutuals
GB-MPR-420B,Orient Permanent Building Society,,,,,,,,1966-01-01,False,2024-05-14 01:02:50.532078+00:00,['GB-MPR-420B'],,"['mutual', 'building-society']",Building Society,mutuals
GB-MPR-421B,Otley Building Society,,,,,,,,1982-09-30,False,2024-05-14 01:02:50.549268+00:00,['GB-MPR-421B'],,"['mutual', 'building-society']",Building Society,mutuals
GB-MPR-422B,Over Darwen Building Society,,,,,,,,1982-06-30,False,2024-05-14 01:02:50.561156+00:00,['GB-MPR-422B'],,"['mutual', 'building-society']",Building Society,mutuals
GB-MPR-423B,Oxford Permanent Building Society,,,,,,,,1971-01-14,False,2024-05-14 01:02:50.572521+00:00,['GB-MPR-423B'],,"['mutual', 'building-society']",Building Society,mutuals
GB-MPR-424B,Paddington Building Society,,,W2 4UP,,,,1879-05-17,1987-10-16,False,2024-05-14 01:02:50.583212+00:00,['GB-MPR-424B'],,"['mutual', 'building-society']",Building Society,mutuals
GB-MPR-425B,Padiham Building Society,,,,,,,,1983-05-31,False,2024-05-14 01:02:50.586753+00:00,['GB-MPR-425B'],,"['mutual', 'building-society']",Building Society,mutuals
GB-MPR-426B,Palmerston Building Society,,,,,,,,1974-06-04,False,2024-05-14 01:02:50.593213+00:00,['GB-MPR-426B'],,"['mutual', 'building-society']",Building Society,mutuals
GB-MPR-427B,Paramount Building Society,,,,,,,,1973-06-30,False,2024-05-14 01:02:50.601324+00:00,['GB-MPR-427B'],,"['mutual', 'building-society']",Building Society,mutuals
GB-MPR-428B,Patriotic Building Society,,,,,,,,1966-03-31,False,2024-05-14 01:02:50.632631+00:00,['GB-MPR-428B'],,"['mutual', 'building-society']",Building Society,mutuals
GB-MPR-429B,Peckham Building Society,,,,,,,1877-06-30,1990-06-30,False,2024-05-14 01:02:50.643666+00:00,['GB-MPR-429B'],,"['mutual', 'building-society']",Building Society,mutuals
GB-MPR-42B,Bexhill-On-Sea Building Society,,,TN40 1AE,,,,1914-05-12,1993-11-30,False,2024-05-14 01:01:57.931680+00:00,['GB-MPR-42B'],,"['mutual', 'building-society']",Building Society,mutuals
GB-MPR-430B,Peckham Permanent Building Society,,,,,,,,1981-07-01,False,2024-05-14 01:02:50.644140+00:00,['GB-MPR-430B'],,"['mutual', 'building-society']",Building Society,mutuals
GB-MPR-431B,Pelham Permanent Building Society,,,,,,,,1971-12-31,False,2024-05-14 01:02:50.649603+00:00,['GB-MPR-431B'],,"['mutual', 'building-society']",Building Society,mutuals
GB-MPR-432B,Pembrokeshire Permanent Benefit Building Society,,,,,,,,1968-08-31,False,2024-05-14 01:02:50.656453+00:00,['GB-MPR-432B'],,"['mutual', 'building-society']",Building Society,mutuals
GB-MPR-433B,Penistone Building Society,,,,,,,,1965-11-08,False,2024-05-14 01:02:50.669102+00:00,['GB-MPR-433B'],,"['mutual', 'building-society']",Building Society,mutuals
GB-MPR-435B,Peoples Building Society,,,,,,,,1969-01-01,False,2024-05-14 01:02:50.689614+00:00,['GB-MPR-435B'],,"['mutual', 'building-society']",Building Society,mutuals
GB-MPR-436B,Perpetual Investment Building Society,,,,,,,,1970-10-31,False,2024-05-14 01:02:50.695331+00:00,['GB-MPR-436B'],,"['mutual', 'building-society']",Building Society,mutuals
GB-MPR-437B,Norwich and Peterborough Building Society,,,PE2 6WZ,,,,1896-08-14,2012-03-19,False,2024-05-14 01:02:50.420859+00:00,['GB-MPR-437B'],,"['mutual', 'building-society']",Building Society,mutuals
GB-MPR-438B,Piccadilly Building Society,,,,,,,1952-10-21,1998-10-20,False,2024-05-14 01:02:50.723701+00:00,['GB-MPR-438B'],,"['mutual', 'building-society']",Building Society,mutuals
GB-MPR-439B,Pioneer Building Society,,,,,,,,1981-05-01,False,2024-05-14 01:02:50.735141+00:00,['GB-MPR-439B'],,"['mutual', 'building-society']",Building Society,mutuals
GB-MPR-43B,Bideford Building Society,,,,,,,,1986-10-31,False,2024-05-14 01:01:57.939592+00:00,['GB-MPR-43B'],,"['mutual', 'building-society']",Building Society,mutuals
GB-MPR-440B,Magnet and Planet Building Society,,,,,,,,1977-12-31,False,2024-05-14 01:02:21.620578+00:00,['GB-MPR-440B'],,"['mutual', 'building-society']",Building Society,mutuals
GB-MPR-441B,Planet Perpetual Benefit Building Society,,,,,,,,1966-02-09,False,2024-05-14 01:02:50.746369+00:00,['GB-MPR-441B'],,"['mutual', 'building-society']",Building Society,mutuals
GB-MPR-442B,Pontardulais Building Society,,,,,,,,1981-03-31,False,2024-05-14 01:02:50.778923+00:00,['GB-MPR-442B'],,"['mutual', 'building-society']",Building Society,mutuals
GB-MPR-443B,Pontypool Permanent Building Society,,,,,,,,1971-09-30,False,2024-05-14 01:02:50.785031+00:00,['GB-MPR-443B'],,"['mutual', 'building-society']",Building Society,mutuals
GB-MPR-444B,Mid Glamorgan Building Society,,,,,,,,1978-10-01,False,2024-05-14 01:02:21.783174+00:00,['GB-MPR-444B'],,"['mutual', 'building-society']",Building Society,mutuals
GB-MPR-445B,Portland Building Society,,,,,,,1875-10-02,1961-08-31,False,2024-05-14 01:02:50.804840+00:00,['GB-MPR-445B'],,"['mutual', 'building-society']",Building Society,mutuals
GB-MPR-446B,Portman Wessex Building Society,,,W1H 9FH,,,,1881-03-16,1990-10-01,False,2024-05-14 01:02:50.807200+00:00,['GB-MPR-446B'],,"['mutual', 'building-society']",Building Society,mutuals
GB-MPR-447B,Portsmouth Building Society,,,PO1 2EP,,,,1896-05-18,1991-06-30,False,2024-05-14 01:02:50.810785+00:00,['GB-MPR-447B'],,"['mutual', 'building-society']",Building Society,mutuals
GB-MPR-448B,Post Office Permanent Building Society,,,,,,,,1973-09-29,False,2024-05-14 01:02:50.817445+00:00,['GB-MPR-448B'],,"['mutual', 'building-society']",Building Society,mutuals
GB-MPR-449B,Premier Permanent Building Society,,,,,,,,1980-06-30,False,2024-05-14 01:02:50.826807+00:00,['GB-MPR-449B'],,"['mutual', 'building-society']",Building Society,mutuals
GB-MPR-44B,Biggleswade and District Permanent Building Society,,,,,,,,1962-06-30,False,2024-05-14 01:01:57.943242+00:00,['GB-MPR-44B'],,"['mutual', 'building-society']",Building Society,mutuals
GB-MPR-450B,Preservation Building Society,,,,,,,,1964-12-30,False,2024-05-14 01:02:50.830596+00:00,['GB-MPR-450B'],,"['mutual', 'building-society']",Building Society,mutuals
GB-MPR-451B,President Permanent Building Society,,,,,,,,1965-06-02,False,2024-05-14 01:02:50.830830+00:00,['GB-MPR-451B'],,"['mutual', 'building-society']",Building Society,mutuals
GB-MPR-452B,Preston and Blackburn Building Society,,,,,,,1976-03-11,2000-06-20,False,2024-05-14 01:02:50.832974+00:00,['GB-MPR-452B'],,"['mutual', 'building-society']",Building Society,mutuals
GB-MPR-453B,Preston Royal Permanent Benefit Building Society,,,,,,,,1977-04-01,False,2024-05-14 01:02:50.837020+00:00,['GB-MPR-453B'],,"['mutual', 'building-society']",Building Society,mutuals
GB-MPR-454B,Princes Park Building Society,,,,,,,,1965-08-31,False,2024-05-14 01:02:50.850648+00:00,['GB-MPR-454B'],,"['mutual', 'building-society']",Building Society,mutuals
GB-MPR-456B,Productive Investment Benefit Building Society,,,,,,,1883-02-05,1961-07-31,False,2024-05-14 01:02:50.859172+00:00,['GB-MPR-456B'],,"['mutual', 'building-society']",Building Society,mutuals
GB-MPR-457B,Professional and Commercial Benefit Building Society,,,,,,,1882-08-04,1961-07-31,False,2024-05-14 01:02:50.859411+00:00,['GB-MPR-457B'],,"['mutual', 'building-society']",Building Society,mutuals
GB-MPR-458B,Property Owners Building Society,,,,,,,,1986-12-01,False,2024-05-14 01:02:50.866591+00:00,['GB-MPR-458B'],,"['mutual', 'building-society']",Building Society,mutuals
GB-MPR-459B,National and Provincial Building Society,,,BD19 1NL,,,,1945-10-01,1996-08-06,False,2024-05-14 01:02:21.944143+00:00,['GB-MPR-459B'],,"['mutual', 'building-society']",Building Society,mutuals
GB-MPR-45B,Bingley Building Society,,,,,,,,1964-07-01,False,2024-05-14 01:01:57.950830+00:00,['GB-MPR-45B'],,"['mutual', 'building-society']",Building Society,mutuals
GB-MPR-460B,Queen Anne Building Society,,,,,,,,1972-01-01,False,2024-05-14 01:02:50.894695+00:00,['GB-MPR-460B'],,"['mutual', 'building-society']",Building Society,mutuals
GB-MPR-461B,Queen Victoria Building Society,,,,,,,,1982-02-01,False,2024-05-14 01:02:50.895885+00:00,['GB-MPR-461B'],,"['mutual', 'building-society']",Building Society,mutuals
GB-MPR-462B,Radcliffe Building Society,,,,,,,1896-08-19,1961-06-30,False,2024-05-14 01:02:50.913694+00:00,['GB-MPR-462B'],,"['mutual', 'building-society']",Building Society,mutuals
GB-MPR-463B,Portman Building Society,,,BH2 6EP,,,,1893-10-10,2008-01-31,False,2024-05-14 01:02:50.806960+00:00,['GB-MPR-463B'],,"['mutual', 'building-society']",Building Society,mutuals
GB-MPR-464B,Ravenhead Permanent Benefit Building Society,,,WA10 1RX,,,,1881-05-18,1999-02-01,False,2024-05-14 01:02:50.946533+00:00,['GB-MPR-464B'],,"['mutual', 'building-society']",Building Society,mutuals
GB-MPR-465B,Midshires Building Society,,,,,,,,1986-06-30,False,2024-05-14 01:02:21.808525+00:00,['GB-MPR-465B'],,"['mutual', 'building-society']",Building Society,mutuals
GB-MPR-466B,Refuge Building Society,,,,,,,,1977-08-04,False,2024-05-14 01:02:50.989187+00:00,['GB-MPR-466B'],,"['mutual', 'building-society']",Building Society,mutuals
GB-MPR-467B,Regency Building Society,,,,,,,,1963-12-31,False,2024-05-14 01:02:50.990605+00:00,['GB-MPR-467B'],,"['mutual', 'building-society']",Building Society,mutuals
GB-MPR-468B,Reliant Building Society,,,,,,,,1975-03-31,False,2024-05-14 01:02:50.998770+00:00,['GB-MPR-468B'],,"['mutual', 'building-society']",Building Society,mutuals
GB-MPR-469B,Ribblesdale Permanent Building Society,,,,,,,,1966-08-01,False,2024-05-14 01:02:51.019858+00:00,['GB-MPR-469B'],,"['mutual', 'building-society']",Building Society,mutuals
GB-MPR-46B,Birmingham Central Building Society,,,,,,,,1967-10-31,False,2024-05-14 01:01:57.964859+00:00,['GB-MPR-46B'],,"['mutual', 'building-society']",Building Society,mutuals
GB-MPR-470B,Richmond Mutual Building Society,,,,,,,,1962-08-31,False,2024-05-14 01:02:51.170377+00:00,['GB-MPR-470B'],,"['mutual', 'building-society']",Building Society,mutuals
GB-MPR-471B,Rock Building Society,,,,,,,,1965-07-01,False,2024-05-14 01:02:51.208229+00:00,['GB-MPR-471B'],,"['mutual', 'building-society']",Building Society,mutuals
GB-MPR-472B,Rodney Permanent Building Society,,,,,,,,1971-01-14,False,2024-05-14 01:02:51.213798+00:00,['GB-MPR-472B'],,"['mutual', 'building-society']",Building Society,mutuals
GB-MPR-473B,Rowland Hill Permanent Building Society,,,,,,,,1977-04-01,False,2024-05-14 01:02:51.260887+00:00,['GB-MPR-473B'],,"['mutual', 'building-society']",Building Society,mutuals
GB-MPR-474B,Rowley Regis Building Society,,,,,,,,1979-09-30,False,2024-05-14 01:02:51.263280+00:00,['GB-MPR-474B'],,"['mutual', 'building-society']",Building Society,mutuals
GB-MPR-475B,Royal Arcade Building Society,,,,,,,,1973-04-14,False,2024-05-14 01:02:51.266390+00:00,['GB-MPR-475B'],,"['mutual', 'building-society']",Building Society,mutuals
GB-MPR-476B,Royal Benefit Building Society,,,,,,,,1964-10-31,False,2024-05-14 01:02:51.267577+00:00,['GB-MPR-476B'],,"['mutual', 'building-society']",Building Society,mutuals
GB-MPR-477B,Royal Mutual Benefit Building Society,,,,,,,,1971-06-30,False,2024-05-14 01:02:51.357988+00:00,['GB-MPR-477B'],,"['mutual', 'building-society']",Building Society,mutuals
GB-MPR-478B,Royston and District Permanent Building Society,,,,,,,,1972-04-01,False,2024-05-14 01:02:51.364375+00:00,['GB-MPR-478B'],,"['mutual', 'building-society']",Building Society,mutuals
GB-MPR-479B,Rugby Building Society,,,,,,,,1967-09-30,False,2024-05-14 01:02:51.372021+00:00,['GB-MPR-479B'],,"['mutual', 'building-society']",Building Society,mutuals
GB-MPR-47B,Birmingham Building Society,,,,,,,,1982-06-30,False,2024-05-14 01:01:57.964619+00:00,['GB-MPR-47B'],,"['mutual', 'building-society']",Building Society,mutuals
GB-MPR-480B,Rugby Provident Building Society,,,,,,,,1983-02-28,False,2024-05-14 01:02:51.373907+00:00,['GB-MPR-480B'],,"['mutual', 'building-society']",Building Society,mutuals
GB-MPR-481B,Rye Benefit Building Society,,,,,,,,1981-12-31,False,2024-05-14 01:02:51.396483+00:00,['GB-MPR-481B'],,"['mutual', 'building-society']",Building Society,mutuals
