id,name,charityNumber,companyNumber,postalCode,url,latestIncome,latestIncomeDate,dateRegistered,dateRemoved,active,dateModified,orgIDs,linked_orgs,organisationType,organisationTypePrimary,source
GB-NHS-Y02990,C&P IUC SERVICE WISBECH OOH,,,PE13 3AB,,,,2010-02-01,,True,2024-07-05 01:03:57.656853+00:00,['GB-NHS-Y02990'],,"['health-organisation', 'nhs-organisation', 'gp-practice']",Health organisation,nhsods-epraccur
GB-NHS-Y02991,HUC IUC C&P,,,PE3 6DB,,,,2010-02-01,,True,2024-07-05 01:03:57.657175+00:00,['GB-NHS-Y02991'],,"['health-organisation', 'nhs-organisation', 'gp-practice']",Health organisation,nhsods-epraccur
GB-NHS-Y02992,C&P IUC SERVICE DODDINGTON OOH,,,PE15 0UG,,,,2010-02-01,,True,2024-07-05 01:03:57.657499+00:00,['GB-NHS-Y02992'],,"['health-organisation', 'nhs-organisation', 'gp-practice']",Health organisation,nhsods-epraccur
GB-NHS-Y02993,C&P IUC SERVICE ELY OOH,,,CB6 1DN,,,,2010-02-01,,True,2024-07-05 01:03:57.657822+00:00,['GB-NHS-Y02993'],,"['health-organisation', 'nhs-organisation', 'gp-practice']",Health organisation,nhsods-epraccur
GB-NHS-Y02994,C&P IUC SERVICE HUNTINGDON OOH,,,PE29 6NT,,,,2010-04-08,,True,2024-07-05 01:03:57.658144+00:00,['GB-NHS-Y02994'],,"['health-organisation', 'nhs-organisation', 'gp-practice']",Health organisation,nhsods-epraccur
GB-NHS-Y02997,ELFT CHSB COMPLEX CARE TEAM,,,MK41 6AT,,,,2010-03-01,,True,2024-07-05 01:03:57.659115+00:00,['GB-NHS-Y02997'],,"['health-organisation', 'nhs-organisation', 'gp-practice']",Health organisation,nhsods-epraccur
GB-NHS-Y02998,HMP BRINSFORD,,,WV10 7PU,,,,2010-03-01,,True,2024-07-05 01:03:57.659451+00:00,['GB-NHS-Y02998'],,"['health-organisation', 'nhs-organisation', 'gp-practice']",Health organisation,nhsods-epraccur
GB-NHS-Y03001,INTEGRATED COMMUNITY DIABETES SERVICE,,,LE5 4PW,,,,2010-04-01,,True,2024-07-05 01:03:57.660114+00:00,['GB-NHS-Y03001'],,"['health-organisation', 'nhs-organisation', 'gp-practice']",Health organisation,nhsods-epraccur
GB-NHS-Y03002,COMMUNITY DIABETES CLINIC,,,B18 7EE,,,,2010-03-15,,True,2024-07-05 01:03:57.660443+00:00,['GB-NHS-Y03002'],,"['health-organisation', 'nhs-organisation', 'gp-practice']",Health organisation,nhsods-epraccur
GB-NHS-Y03003,HOSPICE IN THE WEALD,,,TN2 4TA,,,,2010-03-01,,True,2024-07-05 01:03:57.660768+00:00,['GB-NHS-Y03003'],,"['health-organisation', 'nhs-organisation', 'gp-practice']",Health organisation,nhsods-epraccur
GB-NHS-Y03005,CAS PAEDIATRICS,,,HA1 3AW,,,,2010-04-05,,True,2024-07-05 01:03:57.661419+00:00,['GB-NHS-Y03005'],,"['health-organisation', 'nhs-organisation', 'gp-practice']",Health organisation,nhsods-epraccur
GB-NHS-Y03007,ERDINGTON GP HEALTH & WELLBEING WIC,,,B23 6SJ,,,,2010-06-21,,True,2024-07-05 01:03:57.662185+00:00,['GB-NHS-Y03007'],,"['health-organisation', 'nhs-organisation', 'gp-practice']",Health organisation,nhsods-epraccur
GB-NHS-Y03010,GPSI SKIN SURGERY SERVICE,,,GL50 4DP,,,,2010-03-17,,True,2024-07-05 01:03:57.662852+00:00,['GB-NHS-Y03010'],,"['health-organisation', 'nhs-organisation', 'gp-practice']",Health organisation,nhsods-epraccur
GB-NHS-Y03011,CARLISLE LOCALITY PRIMARY CARE SERVICES,,,CA1 2SE,,,,2010-03-17,,True,2024-07-05 01:03:57.663177+00:00,['GB-NHS-Y03011'],,"['health-organisation', 'nhs-organisation', 'gp-practice']",Health organisation,nhsods-epraccur
GB-NHS-Y03015,COMMUNITY GYNAECOLOGY SERVICE,,,DY8 5PD,,,,2010-04-01,,True,2024-07-05 01:03:57.664501+00:00,['GB-NHS-Y03015'],,"['health-organisation', 'nhs-organisation', 'gp-practice']",Health organisation,nhsods-epraccur
GB-NHS-Y03016,COMMUNITY (SLK) DERMATOLOGY SERVICE,,,DY5 3RJ,,,,2010-03-22,,True,2024-07-05 01:03:57.664829+00:00,['GB-NHS-Y03016'],,"['health-organisation', 'nhs-organisation', 'gp-practice']",Health organisation,nhsods-epraccur
GB-NHS-Y03017,FCMS (NW) LTD,,,FY4 4EW,,,,2010-03-31,,True,2024-07-05 01:03:57.665156+00:00,['GB-NHS-Y03017'],,"['health-organisation', 'nhs-organisation', 'gp-practice']",Health organisation,nhsods-epraccur
GB-NHS-Y03018,COMPTON PALLIATIVE CARE TEAM,,,WV3 9DH,,,,2010-04-01,,True,2024-07-05 01:03:57.665481+00:00,['GB-NHS-Y03018'],,"['health-organisation', 'nhs-organisation', 'gp-practice']",Health organisation,nhsods-epraccur
GB-NHS-Y03019,LIVERPOOL WOMEN'S NHS FOUNDATION TRUST,,,L14 4ED,,,,2010-04-01,,True,2024-07-05 01:03:57.665807+00:00,['GB-NHS-Y03019'],,"['health-organisation', 'nhs-organisation', 'gp-practice']",Health organisation,nhsods-epraccur
GB-NHS-Y03020,LIVERPOOL WOMEN'S NHS FOUNDATION TRUST,,,L8 7SS,,,,2010-04-01,,True,2024-07-05 01:03:57.666135+00:00,['GB-NHS-Y03020'],,"['health-organisation', 'nhs-organisation', 'gp-practice']",Health organisation,nhsods-epraccur
GB-NHS-Y03021,LIVERPOOL WOMEN'S NHS FOUNDATION TRUST,,,L9 7AL,,,,2010-04-01,,True,2024-07-05 01:03:57.666462+00:00,['GB-NHS-Y03021'],,"['health-organisation', 'nhs-organisation', 'gp-practice']",Health organisation,nhsods-epraccur
GB-NHS-Y03022,EAST KENT HEADACHE SERVICE,,,CT9 3NR,,,,2010-04-01,,True,2024-07-05 01:03:57.666789+00:00,['GB-NHS-Y03022'],,"['health-organisation', 'nhs-organisation', 'gp-practice']",Health organisation,nhsods-epraccur
GB-NHS-Y03023,ST ANDREWS HEALTH CENTRE,,,E3 3FF,,,,2010-04-01,,True,2024-07-05 01:03:57.667120+00:00,['GB-NHS-Y03023'],,"['health-organisation', 'nhs-organisation', 'gp-practice']",Health organisation,nhsods-epraccur
GB-NHS-Y03032,GPWSI ENT CLINIC,,,PL4 7PY,,,,2010-04-01,,True,2024-07-05 01:03:57.668792+00:00,['GB-NHS-Y03032'],,"['health-organisation', 'nhs-organisation', 'gp-practice']",Health organisation,nhsods-epraccur
GB-NHS-Y03034,ERDINGTON GP HEALTH & WELLBEING WIC,,,B23 6SJ,,,,2010-06-21,,True,2024-07-05 01:03:57.669452+00:00,['GB-NHS-Y03034'],,"['health-organisation', 'nhs-organisation', 'gp-practice']",Health organisation,nhsods-epraccur
GB-NHS-Y03035,QUEENSWOOD MEDICAL PRACTICE,,,N8 8JD,,,,2010-04-01,,True,2024-07-05 01:03:57.669780+00:00,['GB-NHS-Y03035'],,"['health-organisation', 'nhs-organisation', 'gp-practice']",Health organisation,nhsods-epraccur
GB-NHS-Y03036,THE JUNCTION,,,DN15 6TN,,,,2010-04-01,,True,2024-07-05 01:03:57.670111+00:00,['GB-NHS-Y03036'],,"['health-organisation', 'nhs-organisation', 'gp-practice']",Health organisation,nhsods-epraccur
GB-NHS-Y03039,SPECIALIST COMMUNITY DIABETES SERVICE,,,AL4 9XR,,,,2010-04-27,,True,2024-07-05 01:03:57.671183+00:00,['GB-NHS-Y03039'],,"['health-organisation', 'nhs-organisation', 'gp-practice']",Health organisation,nhsods-epraccur
GB-NHS-Y03041,CCS - PETERBOROUGH ICASH SERVICE,,,PE1 1JL,,,,2010-04-01,,True,2024-07-05 01:03:57.671858+00:00,['GB-NHS-Y03041'],,"['health-organisation', 'nhs-organisation', 'gp-practice']",Health organisation,nhsods-epraccur
GB-NHS-Y03042,ADDACTION DERBYSHIRE ALCOHOL SERVICE,,,DE23 8JQ,,,,2010-04-16,,True,2024-07-05 01:03:57.672237+00:00,['GB-NHS-Y03042'],,"['health-organisation', 'nhs-organisation', 'gp-practice']",Health organisation,nhsods-epraccur
GB-NHS-Y03044,LOUTH & DISTRICT MED SERVICES LTD OOH,,,LN11 0EU,,,,2010-04-12,,True,2024-07-05 01:03:57.672624+00:00,['GB-NHS-Y03044'],,"['health-organisation', 'nhs-organisation', 'gp-practice']",Health organisation,nhsods-epraccur
GB-NHS-Y03046,PALLIATIVE CARE CLINIC,,,M6 5FX,,,,2010-04-15,,True,2024-07-05 01:03:57.673041+00:00,['GB-NHS-Y03046'],,"['health-organisation', 'nhs-organisation', 'gp-practice']",Health organisation,nhsods-epraccur
GB-NHS-Y03047,ST ANDREWS EXTENDED ACCESS HUB,,,E3 3FP,,,,2010-05-01,,True,2024-07-05 01:03:57.673382+00:00,['GB-NHS-Y03047'],,"['health-organisation', 'nhs-organisation', 'gp-practice']",Health organisation,nhsods-epraccur
GB-NHS-Y03048,THE NORTH HAMPSHIRE ALLIANCE,,,RG21 8SU,,,,2010-05-01,,True,2024-07-05 01:03:57.673712+00:00,['GB-NHS-Y03048'],,"['health-organisation', 'nhs-organisation', 'gp-practice']",Health organisation,nhsods-epraccur
GB-NHS-Y03049,SPRING HILL PRACTICE,,,N16 5SR,,,,2010-03-29,,True,2024-07-05 01:03:57.674042+00:00,['GB-NHS-Y03049'],,"['health-organisation', 'nhs-organisation', 'gp-practice']",Health organisation,nhsods-epraccur
GB-NHS-Y03052,DR SALAKO AND PARTNERS,,,SS16 6SA,,,,2010-09-01,,True,2024-07-05 01:03:57.675036+00:00,['GB-NHS-Y03052'],,"['health-organisation', 'nhs-organisation', 'gp-practice']",Health organisation,nhsods-epraccur
GB-NHS-Y03055,IPU11-17 AOT NW & RUGBY,,,CV11 5HX,,,,2010-05-07,,True,2024-07-05 01:03:57.676080+00:00,['GB-NHS-Y03055'],,"['health-organisation', 'nhs-organisation', 'gp-practice']",Health organisation,nhsods-epraccur
GB-NHS-Y03056,COVENTRY CRHT,,,CV2 2TE,,,,2010-05-07,,True,2024-07-05 01:03:57.676412+00:00,['GB-NHS-Y03056'],,"['health-organisation', 'nhs-organisation', 'gp-practice']",Health organisation,nhsods-epraccur
GB-NHS-Y03057,STRATFORD CMHT (OP),,,CV37 6NQ,,,,2010-05-07,,True,2024-07-05 01:03:57.676742+00:00,['GB-NHS-Y03057'],,"['health-organisation', 'nhs-organisation', 'gp-practice']",Health organisation,nhsods-epraccur
GB-NHS-Y03058,EXTENDED HOURS SERVICE,,,CH2 1HJ,,,,2010-05-01,,True,2024-07-05 01:03:57.677071+00:00,['GB-NHS-Y03058'],,"['health-organisation', 'nhs-organisation', 'gp-practice']",Health organisation,nhsods-epraccur
GB-NHS-Y03060,RLBUHT,,,L14 3LB,,,,2010-06-01,,True,2024-07-05 01:03:57.677403+00:00,['GB-NHS-Y03060'],,"['health-organisation', 'nhs-organisation', 'gp-practice']",Health organisation,nhsods-epraccur
GB-NHS-Y03061,COMMUNITY CVD SERVICE,,,L14 3PE,,,,2010-05-17,,True,2024-07-05 01:03:57.677733+00:00,['GB-NHS-Y03061'],,"['health-organisation', 'nhs-organisation', 'gp-practice']",Health organisation,nhsods-epraccur
GB-NHS-Y03062,COMMUNITY OPHTHALMOLOGY TEAM,,,TN10 4AE,,,,2010-06-01,,True,2024-07-05 01:03:57.678062+00:00,['GB-NHS-Y03062'],,"['health-organisation', 'nhs-organisation', 'gp-practice']",Health organisation,nhsods-epraccur
GB-NHS-Y03063,HETHERINGTON AT THE PAVILION,,,SW9 8DJ,,,,2010-05-21,,True,2024-07-05 01:03:57.678391+00:00,['GB-NHS-Y03063'],,"['health-organisation', 'nhs-organisation', 'gp-practice']",Health organisation,nhsods-epraccur
GB-NHS-Y03066,COVENTRY ASSERTIVE OUTREACH TEAM,,,CV1 4FH,,,,2010-05-07,,True,2024-07-05 01:03:57.678718+00:00,['GB-NHS-Y03066'],,"['health-organisation', 'nhs-organisation', 'gp-practice']",Health organisation,nhsods-epraccur
GB-NHS-Y03067,IPU10-17 EIT NW & RUGBY,,,CV11 5HX,,,,2010-05-07,,True,2024-07-05 01:03:57.679046+00:00,['GB-NHS-Y03067'],,"['health-organisation', 'nhs-organisation', 'gp-practice']",Health organisation,nhsods-epraccur
GB-NHS-Y03069,BLACKTHORN PAIN CLINIC,,,ME16 9AN,,,,2010-06-01,,True,2024-07-05 01:03:57.679818+00:00,['GB-NHS-Y03069'],,"['health-organisation', 'nhs-organisation', 'gp-practice']",Health organisation,nhsods-epraccur
GB-NHS-Y03070,COMM ADULT MENTAL HEALTH (OPEN DOOR),,,DN32 0QE,,,,2010-05-24,,True,2024-07-05 01:03:57.680152+00:00,['GB-NHS-Y03070'],,"['health-organisation', 'nhs-organisation', 'gp-practice']",Health organisation,nhsods-epraccur
GB-NHS-Y03071,RHARIAN FIELDS,,,DN33 1AX,,,,2010-05-24,,True,2024-07-05 01:03:57.680481+00:00,['GB-NHS-Y03071'],,"['health-organisation', 'nhs-organisation', 'gp-practice']",Health organisation,nhsods-epraccur
GB-NHS-Y03072,CMHT EAST,,,DN32 9SW,,,,2010-05-24,,True,2024-07-05 01:03:57.680812+00:00,['GB-NHS-Y03072'],,"['health-organisation', 'nhs-organisation', 'gp-practice']",Health organisation,nhsods-epraccur
GB-NHS-Y03073,ACUTE ADULT MENTAL HEALTH (WEST),,,DN32 9SW,,,,2010-05-24,,True,2024-07-05 01:03:57.681144+00:00,['GB-NHS-Y03073'],,"['health-organisation', 'nhs-organisation', 'gp-practice']",Health organisation,nhsods-epraccur
GB-NHS-Y03074,ACUTE MENTAL HEALTH,,,DN32 9RP,,,,2010-05-24,,True,2024-07-05 01:03:57.681475+00:00,['GB-NHS-Y03074'],,"['health-organisation', 'nhs-organisation', 'gp-practice']",Health organisation,nhsods-epraccur
GB-NHS-Y03075,WEST CMHT,,,DN33 3JF,,,,2010-05-24,,True,2024-07-05 01:03:57.681805+00:00,['GB-NHS-Y03075'],,"['health-organisation', 'nhs-organisation', 'gp-practice']",Health organisation,nhsods-epraccur
GB-NHS-Y03077,ST CHARLES UCC CENTRE WIC,,,W10 6DZ,,,,2010-06-01,,True,2024-07-05 01:03:57.682461+00:00,['GB-NHS-Y03077'],,"['health-organisation', 'nhs-organisation', 'gp-practice']",Health organisation,nhsods-epraccur
GB-NHS-Y03078,HMP LOW NEWTON,,,DH1 5YA,,,,2010-05-27,,True,2024-07-05 01:03:57.682790+00:00,['GB-NHS-Y03078'],,"['health-organisation', 'nhs-organisation', 'gp-practice']",Health organisation,nhsods-epraccur
GB-NHS-Y03079,BOLTON COMMUNITY PRACTICE,,,BL1 8TU,,,,2010-07-01,,True,2024-07-05 01:03:57.683127+00:00,['GB-NHS-Y03079'],,"['health-organisation', 'nhs-organisation', 'gp-practice']",Health organisation,nhsods-epraccur
GB-NHS-Y03082,PELC HAVERING HW OOH,,,RM3 0FE,,,,2010-07-01,,True,2024-07-05 01:03:57.683806+00:00,['GB-NHS-Y03082'],,"['health-organisation', 'nhs-organisation', 'gp-practice']",Health organisation,nhsods-epraccur
GB-NHS-Y03085,ABBOTS HOUSE ASSESSMENT & THERAPY UNIT,,,ST2 8DU,,,,2010-07-01,,True,2024-07-05 01:03:57.684137+00:00,['GB-NHS-Y03085'],,"['health-organisation', 'nhs-organisation', 'gp-practice']",Health organisation,nhsods-epraccur
GB-NHS-Y03086,BARKANTINE WALK-IN CTR,,,E14 8JH,,,,2010-06-01,,True,2024-07-05 01:03:57.684466+00:00,['GB-NHS-Y03086'],,"['health-organisation', 'nhs-organisation', 'gp-practice']",Health organisation,nhsods-epraccur
GB-NHS-Y03089,COMMUNITY DIABETES SERVICE,,,TS14 7AA,,,,2010-06-08,,True,2024-07-05 01:03:57.684793+00:00,['GB-NHS-Y03089'],,"['health-organisation', 'nhs-organisation', 'gp-practice']",Health organisation,nhsods-epraccur
GB-NHS-Y03090,DAWN CLINIC,,,SN3 6BB,,,,2010-06-10,,True,2024-07-05 01:03:57.685124+00:00,['GB-NHS-Y03090'],,"['health-organisation', 'nhs-organisation', 'gp-practice']",Health organisation,nhsods-epraccur
GB-NHS-Y03091,SOLIHULL HEALTHCARE WIC UNREGISTERED,,,B91 2AE,,,,2010-05-10,,True,2024-07-05 01:03:57.685453+00:00,['GB-NHS-Y03091'],,"['health-organisation', 'nhs-organisation', 'gp-practice']",Health organisation,nhsods-epraccur
GB-NHS-Y03092,SOUTH TYNESIDE HEART FUNCTION CLINIC,,,NE34 0PL,,,,2010-07-01,,True,2024-07-05 01:03:57.685780+00:00,['GB-NHS-Y03092'],,"['health-organisation', 'nhs-organisation', 'gp-practice']",Health organisation,nhsods-epraccur
GB-NHS-Y03094,THE JUNCTION HC - UNREGISTERED PATIENTS,,,SW11 2NU,,,,2010-06-01,,True,2024-07-05 01:03:57.686440+00:00,['GB-NHS-Y03094'],,"['health-organisation', 'nhs-organisation', 'gp-practice']",Health organisation,nhsods-epraccur
GB-NHS-Y03096,LCH CENTRAL ABACUS,,,L2 5SF,,,,2010-07-01,,True,2024-07-05 01:03:57.686771+00:00,['GB-NHS-Y03096'],,"['health-organisation', 'nhs-organisation', 'gp-practice']",Health organisation,nhsods-epraccur
GB-NHS-Y03097,ROPEWALKS GEN. PRACTICE,,,L1 5DL,,,,2010-07-01,,True,2024-07-05 01:03:57.687099+00:00,['GB-NHS-Y03097'],,"['health-organisation', 'nhs-organisation', 'gp-practice']",Health organisation,nhsods-epraccur
GB-NHS-Y03098,THE ELMS M.C,,,L8 3SS,,,,2010-07-01,,True,2024-07-05 01:03:57.687431+00:00,['GB-NHS-Y03098'],,"['health-organisation', 'nhs-organisation', 'gp-practice']",Health organisation,nhsods-epraccur
GB-NHS-Y03099,ROCKY LANE M.C,,,L16 1JD,,,,2010-07-01,,True,2024-07-05 01:03:57.687759+00:00,['GB-NHS-Y03099'],,"['health-organisation', 'nhs-organisation', 'gp-practice']",Health organisation,nhsods-epraccur
GB-NHS-Y03101,DEYSBROOK LANE M.C,,,L12 8RQ,,,,2010-07-01,,True,2024-07-05 01:03:57.688087+00:00,['GB-NHS-Y03101'],,"['health-organisation', 'nhs-organisation', 'gp-practice']",Health organisation,nhsods-epraccur
GB-NHS-Y03103,MEDICUS SELECT CARE,,,N1 0AL,,,,2010-06-16,,True,2024-07-05 01:03:57.688748+00:00,['GB-NHS-Y03103'],,"['health-organisation', 'nhs-organisation', 'gp-practice']",Health organisation,nhsods-epraccur
GB-NHS-Y03104,PRINCIPIA COPD,,,NG12 5JU,,,,2010-07-01,,True,2024-07-05 01:03:57.689078+00:00,['GB-NHS-Y03104'],,"['health-organisation', 'nhs-organisation', 'gp-practice']",Health organisation,nhsods-epraccur
GB-NHS-Y03105,ASHFORD WIC,,,TW15 3FE,,,,2010-05-01,,True,2024-07-05 01:03:57.689405+00:00,['GB-NHS-Y03105'],,"['health-organisation', 'nhs-organisation', 'gp-practice']",Health organisation,nhsods-epraccur
GB-NHS-Y03108,PALLIATIVE CARE CLINIC,,,HU3 4AE,,,,2010-07-13,,True,2024-07-05 01:03:57.690065+00:00,['GB-NHS-Y03108'],,"['health-organisation', 'nhs-organisation', 'gp-practice']",Health organisation,nhsods-epraccur
GB-NHS-Y03110,CAMHS - COVENTRY,,,CV1 4FS,,,,2010-06-16,,True,2024-07-05 01:03:57.690731+00:00,['GB-NHS-Y03110'],,"['health-organisation', 'nhs-organisation', 'gp-practice']",Health organisation,nhsods-epraccur
GB-NHS-Y03111,PROSPECT HOSPICE,,,SN4 9BY,,,,2010-06-29,,True,2024-07-05 01:03:57.691063+00:00,['GB-NHS-Y03111'],,"['health-organisation', 'nhs-organisation', 'gp-practice']",Health organisation,nhsods-epraccur
GB-NHS-Y03113,ENT CLINIC WOODBRIDGE,,,GU2 8YB,,,,2010-07-01,,True,2024-07-05 01:03:57.691728+00:00,['GB-NHS-Y03113'],,"['health-organisation', 'nhs-organisation', 'gp-practice']",Health organisation,nhsods-epraccur
GB-NHS-Y03116,FURNESS TIER2 COMMUNITY SERVICE,,,LA13 9SH,,,,2010-08-01,,True,2024-07-05 01:03:57.692723+00:00,['GB-NHS-Y03116'],,"['health-organisation', 'nhs-organisation', 'gp-practice']",Health organisation,nhsods-epraccur
GB-NHS-Y03117,ADHD CLINIC,,,FY1 6JX,,,,2010-07-20,,True,2024-07-05 01:03:57.693091+00:00,['GB-NHS-Y03117'],,"['health-organisation', 'nhs-organisation', 'gp-practice']",Health organisation,nhsods-epraccur
GB-NHS-Y03118,HMP BULLINGDON,,,OX25 1PZ,,,,2010-07-26,,True,2024-07-05 01:03:57.693467+00:00,['GB-NHS-Y03118'],,"['health-organisation', 'nhs-organisation', 'gp-practice']",Health organisation,nhsods-epraccur
GB-NHS-Y03119,SEFTON GYNAE,,,L20 5DQ,,,,2010-09-13,,True,2024-07-05 01:03:57.693837+00:00,['GB-NHS-Y03119'],,"['health-organisation', 'nhs-organisation', 'gp-practice']",Health organisation,nhsods-epraccur
GB-NHS-Y03120,DIABETES CENTRE,,,BA1 3NG,,,,2010-08-01,,True,2024-07-05 01:03:57.694205+00:00,['GB-NHS-Y03120'],,"['health-organisation', 'nhs-organisation', 'gp-practice']",Health organisation,nhsods-epraccur
GB-NHS-Y03121,BANES COPD IMPACT SERVICE,,,BA2 5RP,,,,2010-08-01,,True,2024-07-05 01:03:57.694572+00:00,['GB-NHS-Y03121'],,"['health-organisation', 'nhs-organisation', 'gp-practice']",Health organisation,nhsods-epraccur
GB-NHS-Y03123,HOSPICE PALLIATIVE CARE,,,WN2 3HZ,,,,2010-08-01,,True,2024-07-05 01:03:57.695308+00:00,['GB-NHS-Y03123'],,"['health-organisation', 'nhs-organisation', 'gp-practice']",Health organisation,nhsods-epraccur
GB-NHS-Y03124,GRANGE FARM MEDICAL CENTRE,,,NG8 4HQ,,,,2011-02-25,,True,2024-07-05 01:03:57.695664+00:00,['GB-NHS-Y03124'],,"['health-organisation', 'nhs-organisation', 'gp-practice']",Health organisation,nhsods-epraccur
GB-NHS-Y03125,PCT RHEUMATOLOGY SERVICE,,,PR1 6SB,,,,2010-08-10,,True,2024-07-05 01:03:57.696001+00:00,['GB-NHS-Y03125'],,"['health-organisation', 'nhs-organisation', 'gp-practice']",Health organisation,nhsods-epraccur
GB-NHS-Y03127,DIABETES INTERMEDIATE CARE TEAM,,,SW2 3DX,,,,2010-08-01,,True,2024-07-05 01:03:57.696662+00:00,['GB-NHS-Y03127'],,"['health-organisation', 'nhs-organisation', 'gp-practice']",Health organisation,nhsods-epraccur
GB-NHS-Y03132,COMMUNITY DERMATOLOGY SERVICE NHS H&R,,,BN7 2FZ,,,,2010-10-01,,True,2024-07-05 01:03:57.698316+00:00,['GB-NHS-Y03132'],,"['health-organisation', 'nhs-organisation', 'gp-practice']",Health organisation,nhsods-epraccur
GB-NHS-Y03133,EAST MIDLANDS MEDICAL SERVICES,,,NG8 1HJ,,,,2010-08-18,,True,2024-07-05 01:03:57.698647+00:00,['GB-NHS-Y03133'],,"['health-organisation', 'nhs-organisation', 'gp-practice']",Health organisation,nhsods-epraccur
GB-NHS-Y03135,BRIDGE HOUSE MEDICAL PRACTICE,,,N4 1TL,,,,2010-08-23,,True,2024-07-05 01:03:57.699311+00:00,['GB-NHS-Y03135'],,"['health-organisation', 'nhs-organisation', 'gp-practice']",Health organisation,nhsods-epraccur
GB-NHS-Y03136,CROYDON ENT GPSI SERVICE,,,CR7 7JH,,,,2010-07-01,,True,2024-07-05 01:03:57.699651+00:00,['GB-NHS-Y03136'],,"['health-organisation', 'nhs-organisation', 'gp-practice']",Health organisation,nhsods-epraccur
GB-NHS-Y03138,EARLY INTERVENTION TEAM - COVENTRY,,,CV1 4FH,,,,2010-08-12,,True,2024-07-05 01:03:57.700042+00:00,['GB-NHS-Y03138'],,"['health-organisation', 'nhs-organisation', 'gp-practice']",Health organisation,nhsods-epraccur
GB-NHS-Y03139,HMP/YOI ASKHAM GRANGE,,,YO23 3FT,,,,2010-08-27,,True,2024-07-05 01:03:57.700375+00:00,['GB-NHS-Y03139'],,"['health-organisation', 'nhs-organisation', 'gp-practice']",Health organisation,nhsods-epraccur
GB-NHS-Y03142,ACORNS CHILDREN'S HOSPICE,,,WR5 3EZ,,,,2010-09-01,,True,2024-07-05 01:03:57.701374+00:00,['GB-NHS-Y03142'],,"['health-organisation', 'nhs-organisation', 'gp-practice']",Health organisation,nhsods-epraccur
GB-NHS-Y03143,HMP EDMUNDS HILL,,,CB8 9YN,,,,2010-09-01,,True,2024-07-05 01:03:57.701707+00:00,['GB-NHS-Y03143'],,"['health-organisation', 'nhs-organisation', 'gp-practice']",Health organisation,nhsods-epraccur
GB-NHS-Y03144,HMP HIGHPOINT,,,CB8 9YG,,,,2010-09-01,,True,2024-07-05 01:03:57.702038+00:00,['GB-NHS-Y03144'],,"['health-organisation', 'nhs-organisation', 'gp-practice']",Health organisation,nhsods-epraccur
GB-NHS-Y03145,HMP YOI HOLLESLEY BAY,,,IP12 3JW,,,,2010-09-01,,True,2024-07-05 01:03:57.702365+00:00,['GB-NHS-Y03145'],,"['health-organisation', 'nhs-organisation', 'gp-practice']",Health organisation,nhsods-epraccur
GB-NHS-Y03146,HMP WARREN HILL,,,IP12 3BF,,,,2010-09-01,,True,2024-07-05 01:03:57.702691+00:00,['GB-NHS-Y03146'],,"['health-organisation', 'nhs-organisation', 'gp-practice']",Health organisation,nhsods-epraccur
GB-NHS-Y03148,HMP BUCKLEY HALL,,,OL12 9DP,,,,2010-09-01,,True,2024-07-05 01:03:57.703017+00:00,['GB-NHS-Y03148'],,"['health-organisation', 'nhs-organisation', 'gp-practice']",Health organisation,nhsods-epraccur
GB-NHS-Y03149,HMP PETERBOROUGH,,,PE3 7PD,,,,2010-09-01,,True,2024-07-05 01:03:57.703347+00:00,['GB-NHS-Y03149'],,"['health-organisation', 'nhs-organisation', 'gp-practice']",Health organisation,nhsods-epraccur
GB-NHS-Y03150,HMP HAVERIGG,,,LA18 4NA,,,,2010-09-01,,True,2024-07-05 01:03:57.703675+00:00,['GB-NHS-Y03150'],,"['health-organisation', 'nhs-organisation', 'gp-practice']",Health organisation,nhsods-epraccur
GB-NHS-Y03151,HMP/YOI DEERBOLT,,,DL12 9BG,,,,2010-09-07,,True,2024-07-05 01:03:57.704006+00:00,['GB-NHS-Y03151'],,"['health-organisation', 'nhs-organisation', 'gp-practice']",Health organisation,nhsods-epraccur
GB-NHS-Y03152,HMP DURHAM,,,DH1 3HU,,,,2010-09-07,,True,2024-07-05 01:03:57.704336+00:00,['GB-NHS-Y03152'],,"['health-organisation', 'nhs-organisation', 'gp-practice']",Health organisation,nhsods-epraccur
GB-NHS-Y03153,HMP FRANKLAND,,,DH1 5YD,,,,2010-09-07,,True,2024-07-05 01:03:57.704664+00:00,['GB-NHS-Y03153'],,"['health-organisation', 'nhs-organisation', 'gp-practice']",Health organisation,nhsods-epraccur
GB-NHS-Y03154,FENLAND INTEGRATED DIABETES SERVICE,,,PE15 0UG,,,,2010-09-01,,True,2024-07-05 01:03:57.704995+00:00,['GB-NHS-Y03154'],,"['health-organisation', 'nhs-organisation', 'gp-practice']",Health organisation,nhsods-epraccur
GB-NHS-Y03156,HMP WEALSTUN,,,LS23 7AZ,,,,2010-09-07,,True,2024-07-05 01:03:57.705324+00:00,['GB-NHS-Y03156'],,"['health-organisation', 'nhs-organisation', 'gp-practice']",Health organisation,nhsods-epraccur
GB-NHS-Y03157,HMP/YOI WETHERBY,,,LS22 5ED,,,,2010-09-07,,True,2024-07-05 01:03:57.705653+00:00,['GB-NHS-Y03157'],,"['health-organisation', 'nhs-organisation', 'gp-practice']",Health organisation,nhsods-epraccur
