id,name,charityNumber,companyNumber,postalCode,url,latestIncome,latestIncomeDate,dateRegistered,dateRemoved,active,dateModified,orgIDs,linked_orgs,organisationType,organisationTypePrimary,source
GB-MPR-8025,Change Housing,,,M50 2ZY,,,,2019-02-01,,True,2024-05-17 01:01:37.375267+00:00,"['GB-MPR-8025', 'GB-COH-RS008025']","['GB-COH-RS008025', 'GB-MPR-8025']","['mutual', 'community-benefit-society']",Community Benefit Society,mutuals
GB-MPR-8027,Forviva Group Limited,,,M30 0BP,,,,2019-01-21,,True,2024-05-17 01:01:54.791744+00:00,"['GB-MPR-8027', 'GB-COH-RS008027']","['GB-COH-RS008027', 'GB-MPR-8027']","['mutual', 'community-benefit-society']",Community Benefit Society,mutuals
GB-MPR-8029,The Clackclose Hundred Limited,,,PE38 9QG,,,,2019-01-28,2022-09-29,False,2024-05-17 01:02:19.661507+00:00,"['GB-MPR-8029', 'GB-COH-RS008029']","['GB-COH-RS008029', 'GB-MPR-8029']","['mutual', 'community-benefit-society']",Community Benefit Society,mutuals
GB-MPR-8031,Speldhurst Community Shop Limited,,,TN3 0QD,,,,2019-01-28,,True,2024-05-17 01:02:19.312482+00:00,"['GB-MPR-8031', 'GB-COH-RS008031']","['GB-COH-RS008031', 'GB-MPR-8031']","['mutual', 'community-benefit-society']",Community Benefit Society,mutuals
GB-MPR-8033,Coldean Community Organisation Limited,,,BN1 9ED,,,,2019-01-29,,True,2024-05-17 01:01:37.541803+00:00,"['GB-MPR-8033', 'GB-COH-RS008033']","['GB-COH-RS008033', 'GB-MPR-8033']","['mutual', 'community-benefit-society']",Community Benefit Society,mutuals
GB-MPR-8037,Westruther Community Enterprise Society Limited,,,TD3 6NR,,,,2019-02-07,2019-12-17,False,2024-05-17 01:02:27.224480+00:00,"['GB-MPR-8037', 'GB-COH-RS008037']","['GB-COH-RS008037', 'GB-MPR-8037']","['mutual', 'community-benefit-society']",Community Benefit Society,mutuals
GB-MPR-8039,"Aldingbourne, Barnham and Eastergate Community Land Trust Limited",,,PO22 0AY,,,,2019-02-07,,True,2024-05-17 01:01:36.571415+00:00,"['GB-MPR-8039', 'GB-COH-RS008039']","['GB-COH-RS008039', 'GB-MPR-8039']","['mutual', 'community-benefit-society']",Community Benefit Society,mutuals
GB-MPR-8040,Abbotts Ann Community Land Trust Limited,,,SP11 7BG,,,,2019-02-08,,True,2024-05-17 01:01:36.498900+00:00,"['GB-MPR-8040', 'GB-COH-RS008040']","['GB-COH-RS008040', 'GB-MPR-8040']","['mutual', 'community-benefit-society']",Community Benefit Society,mutuals
GB-MPR-8041,Frome Area Community Land Trust Limited,,,BA11 1EB,,,,2019-02-08,,True,2024-05-17 01:01:54.836816+00:00,"['GB-MPR-8041', 'GB-COH-RS008041']","['GB-COH-RS008041', 'GB-MPR-8041']","['mutual', 'community-benefit-society']",Community Benefit Society,mutuals
GB-MPR-8042,Pennaf Limited,,,LL17 0JD,,,,2019-02-18,2019-06-05,False,2024-05-17 01:02:18.369312+00:00,"['GB-MPR-8042', 'GB-COH-RS008042']","['GB-COH-04644360', 'GB-COH-RS008042', 'GB-MPR-8042']","['mutual', 'community-benefit-society']",Community Benefit Society,mutuals
GB-MPR-8044,iServe Housing Association Limited,,,HA1 2TP,,,,2019-02-06,2022-02-08,False,2024-05-17 01:01:55.474487+00:00,"['GB-MPR-8044', 'GB-COH-RS008044']","['GB-COH-RS008044', 'GB-MPR-8044']","['mutual', 'community-benefit-society']",Community Benefit Society,mutuals
GB-MPR-8045,Bexhill Community Land Trust Limited,,,TN39 4QB,,,,2019-02-06,,True,2024-05-17 01:01:36.897998+00:00,"['GB-MPR-8045', 'GB-COH-RS008045']","['GB-COH-RS008045', 'GB-MPR-8045']","['mutual', 'community-benefit-society']",Community Benefit Society,mutuals
GB-MPR-8047,Bishop Wilton Community Shop Limited,,,YO42 1SR,,,,2019-02-11,,True,2024-05-17 01:01:36.936995+00:00,"['GB-MPR-8047', 'GB-COH-RS008047']","['GB-COH-RS008047', 'GB-MPR-8047']","['mutual', 'community-benefit-society']",Community Benefit Society,mutuals
GB-MPR-8049,Energise South Society Limited,,,LA14 2PN,,,,2019-02-20,,True,2024-05-17 01:01:38.409262+00:00,"['GB-MPR-8049', 'GB-COH-RS008049']","['GB-COH-RS008049', 'GB-MPR-8049']","['mutual', 'community-benefit-society']",Community Benefit Society,mutuals
GB-MPR-8053,LEG Power Lochaber Limited,,,PH33 6PH,,,,2019-02-20,,True,2024-05-17 01:01:55.821204+00:00,"['GB-MPR-8053', 'GB-COH-RS008053']","['GB-COH-RS008053', 'GB-MPR-8053']","['mutual', 'community-benefit-society']",Community Benefit Society,mutuals
GB-MPR-8058,Henry Jenkins Community Pub Limited,,,HG4 3SD,,,,2019-02-14,,True,2024-05-17 01:01:55.251609+00:00,"['GB-MPR-8058', 'GB-COH-RS008058']","['GB-COH-RS008058', 'GB-MPR-8058']","['mutual', 'community-benefit-society']",Community Benefit Society,mutuals
GB-MPR-8060,Southampton Renewable Energy Community Benefit Society Limited,,,,,,,2019-02-21,,True,2024-05-17 01:02:19.281687+00:00,"['GB-MPR-8060', 'GB-COH-RS008060']","['GB-COH-RS008060', 'GB-MPR-8060']","['mutual', 'community-benefit-society']",Community Benefit Society,mutuals
GB-MPR-8061,Sankofa 360 Limited,,,NG1 6DQ,,,,2019-02-18,,True,2024-05-17 01:02:18.996765+00:00,"['GB-MPR-8061', 'GB-COH-RS008061']","['GB-COH-RS008061', 'GB-MPR-8061']","['mutual', 'community-benefit-society']",Community Benefit Society,mutuals
GB-MPR-8062,City South Manchester Housing Trust Limited,,,M15 5RN,,,,2019-02-22,2020-01-07,False,2024-05-17 01:01:37.477745+00:00,"['GB-MPR-8062', 'GB-COH-RS008062']","['GB-COH-06395296', 'GB-COH-RS008062', 'GB-MPR-8062']","['mutual', 'community-benefit-society']",Community Benefit Society,mutuals
GB-MPR-8063,Eastlands Homes Partnership Limited,,,M15 5RN,,,,2019-02-22,2020-01-07,False,2024-05-17 01:01:38.338718+00:00,"['GB-MPR-8063', 'GB-COH-RS008063']","['GB-COH-04618487', 'GB-COH-RS008063', 'GB-MPR-8063']","['mutual', 'community-benefit-society']",Community Benefit Society,mutuals
GB-MPR-8064,Purleigh Community Shop Limited,,,CM3 6QH,,,,2019-02-27,,True,2024-05-17 01:02:18.543035+00:00,"['GB-MPR-8064', 'GB-COH-RS008064']","['GB-COH-RS008064', 'GB-MPR-8064']","['mutual', 'community-benefit-society']",Community Benefit Society,mutuals
GB-MPR-8065,Heart of the Village (Stoke St Gregory) Limited,,,TA3 6EH,,,,2019-03-05,,True,2024-05-17 01:01:55.223322+00:00,"['GB-MPR-8065', 'GB-COH-RS008065']","['GB-COH-RS008065', 'GB-MPR-8065']","['mutual', 'community-benefit-society']",Community Benefit Society,mutuals
GB-MPR-8066,Kings Langley Biodynamics (KLBD) Community Benefit Society Limited,,,WD4 9HW,,,,2019-03-06,,True,2024-05-17 01:01:55.585231+00:00,"['GB-MPR-8066', 'GB-COH-RS008066']","['GB-COH-RS008066', 'GB-MPR-8066']","['mutual', 'community-benefit-society']",Community Benefit Society,mutuals
GB-MPR-8067,The Wrekin Housing Group Limited,,,TF3 4AW,,,,2019-03-04,,True,2024-05-17 01:02:19.817110+00:00,"['GB-MPR-8067', 'GB-COH-RS008067']","['GB-COH-RS008067', 'GB-MPR-8067']","['mutual', 'community-benefit-society']",Community Benefit Society,mutuals
GB-MPR-8068,Mabe Area Community Energy Limited,,,TR10 9HZ,,,,2019-02-25,,True,2024-05-17 01:01:56.271013+00:00,"['GB-MPR-8068', 'GB-COH-RS008068']","['GB-COH-RS008068', 'GB-MPR-8068']","['mutual', 'community-benefit-society']",Community Benefit Society,mutuals
GB-MPR-8069,Egni Mynydd Cyf,,,LL57 4BZ,,,,2019-02-26,,True,2024-05-17 01:01:38.373882+00:00,"['GB-MPR-8069', 'GB-COH-RS008069']","['GB-COH-RS008069', 'GB-MPR-8069']","['mutual', 'community-benefit-society']",Community Benefit Society,mutuals
GB-MPR-8070,Thame Community Land Trust Limited,,,OX9 3DP,,,,2019-03-04,,True,2024-05-17 01:02:19.596775+00:00,"['GB-MPR-8070', 'GB-COH-RS008070']","['GB-COH-RS008070', 'GB-MPR-8070']","['mutual', 'community-benefit-society']",Community Benefit Society,mutuals
GB-MPR-8071,Encircle Housing,,,LS19 7PP,,,,2019-02-27,,True,2024-05-17 01:01:38.407378+00:00,"['GB-MPR-8071', 'GB-COH-RS008071']","['GB-COH-RS008071', 'GB-MPR-8071', 'GB-SHPE-4784']","['mutual', 'community-benefit-society']",Community Benefit Society,mutuals
GB-MPR-8072,Quays Housing,,,M50 2ZY,,,,2019-02-27,,True,2024-05-17 01:02:18.552696+00:00,"['GB-MPR-8072', 'GB-COH-RS008072']","['GB-COH-RS008072', 'GB-MPR-8072']","['mutual', 'community-benefit-society']",Community Benefit Society,mutuals
GB-MPR-8073,Community Carrot Limited,,,EH42 1EW,,,,2019-03-08,,True,2024-05-17 01:01:37.567631+00:00,"['GB-MPR-8073', 'GB-COH-RS008073']","['GB-COH-RS008073', 'GB-MPR-8073']","['mutual', 'community-benefit-society']",Community Benefit Society,mutuals
GB-MPR-8075,Wath Hall Preservation Society Limited,,,S63 7RE,,,,2019-03-14,,True,2024-05-17 01:02:20.123898+00:00,"['GB-MPR-8075', 'GB-COH-RS008075']","['GB-COH-RS008075', 'GB-MPR-8075']","['mutual', 'community-benefit-society']",Community Benefit Society,mutuals
GB-MPR-8076,Believe Housing Limited,,,SR7 7TT,,,,2019-04-01,,True,2024-05-17 01:01:36.862000+00:00,"['GB-MPR-8076', 'GB-COH-RS008076']","['GB-COH-RS008076', 'GB-MPR-8076', 'GB-SHPE-5071']","['mutual', 'community-benefit-society']",Community Benefit Society,mutuals
GB-MPR-8077,Otley Energy Limited,,,LS21 3PF,,,,2019-03-19,,True,2024-05-17 01:02:18.269508+00:00,"['GB-MPR-8077', 'GB-COH-RS008077']","['GB-COH-RS008077', 'GB-MPR-8077']","['mutual', 'community-benefit-society']",Community Benefit Society,mutuals
GB-MPR-8079,The Beau Nash Limited,,,BA1 1EP,,,,2019-03-26,,True,2024-05-17 01:02:19.638039+00:00,"['GB-MPR-8079', 'GB-COH-RS008079']","['GB-COH-RS008079', 'GB-MPR-8079']","['mutual', 'community-benefit-society']",Community Benefit Society,mutuals
GB-MPR-8080,Sincil Community Land Trust Limited,,,LN5 7JX,,,,2019-03-28,,True,2024-05-17 01:02:19.161590+00:00,"['GB-MPR-8080', 'GB-COH-RS008080']","['GB-COH-RS008080', 'GB-MPR-8080']","['mutual', 'community-benefit-society']",Community Benefit Society,mutuals
GB-MPR-8081,Blackbridge Community Land Trust Limited,,,GL1 4DF,,,,2019-03-29,2023-07-05,False,2024-05-17 01:01:36.947087+00:00,"['GB-MPR-8081', 'GB-COH-RS008081']","['GB-COH-RS008081', 'GB-MPR-8081']","['mutual', 'community-benefit-society']",Community Benefit Society,mutuals
GB-MPR-8083,Nadder Community Land Trust Limited,,,SP3 6LD,,,,2019-04-01,,True,2024-05-17 01:01:56.534916+00:00,"['GB-MPR-8083', 'GB-COH-RS008083']","['GB-COH-RS008083', 'GB-MPR-8083']","['mutual', 'community-benefit-society']",Community Benefit Society,mutuals
GB-MPR-8084,Severnside Housing,,,SY3 7FA,,,,2019-03-28,,True,2024-05-17 01:02:19.084495+00:00,"['GB-MPR-8084', 'GB-COH-RS008084']","['GB-COH-04025816', 'GB-COH-RS008084', 'GB-MPR-8084']","['mutual', 'community-benefit-society']",Community Benefit Society,mutuals
GB-MPR-8085,Rotherham Allotments Alliance Limited,,,S64 8PL,,,,2019-04-02,,True,2024-05-17 01:02:18.829420+00:00,"['GB-MPR-8085', 'GB-COH-RS008085']","['GB-COH-RS008085', 'GB-MPR-8085']","['mutual', 'community-benefit-society']",Community Benefit Society,mutuals
GB-MPR-8086,Involve@Lincoln Limited,,,LN1 1UD,,,,2019-04-02,,True,2024-05-17 01:01:55.464544+00:00,"['GB-MPR-8086', 'GB-COH-RS008086']","['GB-COH-RS008086', 'GB-MPR-8086']","['mutual', 'community-benefit-society']",Community Benefit Society,mutuals
GB-MPR-8087,START Community Trust Limited,,,GU31 5DQ,,,,2019-04-05,,True,2024-05-17 01:02:19.408800+00:00,"['GB-MPR-8087', 'GB-COH-RS008087']","['GB-COH-RS008087', 'GB-MPR-8087']","['mutual', 'community-benefit-society']",Community Benefit Society,mutuals
GB-MPR-8088,Spire Homes (LG) Limited,,,NN19 6BS,,,,2019-04-08,2020-12-04,False,2024-05-17 01:02:19.318311+00:00,"['GB-MPR-8088', 'GB-COH-RS008088']","['GB-COH-RS008088', 'GB-MPR-8088']","['mutual', 'community-benefit-society']",Community Benefit Society,mutuals
GB-MPR-8089,Brafferton & Helperby Community Land Trust Limited,,,YO61 2NZ,,,,2019-04-10,2024-04-24,False,2024-05-17 01:01:37.043026+00:00,"['GB-MPR-8089', 'GB-COH-RS008089']","['GB-COH-RS008089', 'GB-MPR-8089']","['mutual', 'community-benefit-society']",Community Benefit Society,mutuals
GB-MPR-8090,Wyre Forest Community Land Trust Limited,,,DY11 5DF,,,,2019-04-11,,True,2024-05-17 01:02:27.398314+00:00,"['GB-MPR-8090', 'GB-COH-RS008090']","['GB-COH-RS008090', 'GB-MPR-8090']","['mutual', 'community-benefit-society']",Community Benefit Society,mutuals
GB-MPR-8093,Incredible Edible Prestwich and District Limited,,,M45 7RX,,,,2019-04-15,,True,2024-05-17 01:01:55.435801+00:00,"['GB-MPR-8093', 'GB-COH-RS008093']","['GB-COH-RS008093', 'GB-MPR-8093']","['mutual', 'community-benefit-society']",Community Benefit Society,mutuals
GB-MPR-8095,Cherry Hinton Community Benefit Society Limited,,,CB1 9HZ,,,,2019-04-15,,True,2024-05-17 01:01:37.408914+00:00,"['GB-MPR-8095', 'GB-COH-RS008095']","['GB-COH-RS008095', 'GB-MPR-8095']","['mutual', 'community-benefit-society']",Community Benefit Society,mutuals
GB-MPR-8096,The Hive Live Limited,,,CW7 3DA,,,,2019-04-29,,True,2024-05-17 01:02:19.710792+00:00,"['GB-MPR-8096', 'GB-COH-RS008096']","['GB-COH-RS008096', 'GB-MPR-8096']","['mutual', 'community-benefit-society']",Community Benefit Society,mutuals
GB-MPR-8097,Auchrobert Community Energy Society Limited,,,LA14 2PN,,,,2019-04-15,,True,2024-05-17 01:01:36.711962+00:00,"['GB-MPR-8097', 'GB-COH-RS008097']","['GB-COH-RS008097', 'GB-MPR-8097']","['mutual', 'community-benefit-society']",Community Benefit Society,mutuals
GB-MPR-8098,West Midlands Urban Community Homes Limited,,,B23 5JD,,,,2019-04-15,,True,2024-05-17 01:02:27.182765+00:00,"['GB-MPR-8098', 'GB-COH-RS008098']","['GB-COH-RS008098', 'GB-MPR-8098']","['mutual', 'community-benefit-society']",Community Benefit Society,mutuals
GB-MPR-8099,Easton Community Land Trust,,,NR9 5EU,,,,2019-04-24,,True,2024-05-17 01:01:38.341511+00:00,"['GB-MPR-8099', 'GB-COH-RS008099']","['GB-COH-RS008099', 'GB-MPR-8099']","['mutual', 'community-benefit-society']",Community Benefit Society,mutuals
GB-MPR-8100,Oakbrook Community Farm CBS Limited,,,GL6 7QN,,,,2019-04-25,,True,2024-05-17 01:02:18.195434+00:00,"['GB-MPR-8100', 'GB-COH-RS008100']","['GB-COH-RS008100', 'GB-MPR-8100']","['mutual', 'community-benefit-society']",Community Benefit Society,mutuals
GB-MPR-8101,Community Assets for Society and Housing (CASH) Community Land Trust Limited,,,SE14 5HD,,,,2019-04-24,,True,2024-05-17 01:01:37.566689+00:00,"['GB-MPR-8101', 'GB-COH-RS008101']","['GB-COH-RS008101', 'GB-MPR-8101']","['mutual', 'community-benefit-society']",Community Benefit Society,mutuals
GB-MPR-8102,Chorlton Community Land Trust Limited,,,M32 0LG,,,,2019-04-26,,True,2024-05-17 01:01:37.443887+00:00,"['GB-MPR-8102', 'GB-COH-RS008102']","['GB-COH-RS008102', 'GB-MPR-8102']","['mutual', 'community-benefit-society']",Community Benefit Society,mutuals
GB-MPR-8103,Condover Supported Living Limited,,,SY1 3GZ,,,,2019-04-24,,True,2024-05-17 01:01:37.587875+00:00,"['GB-MPR-8103', 'GB-COH-RS008103']","['GB-COH-RS008103', 'GB-MPR-8103']","['mutual', 'community-benefit-society']",Community Benefit Society,mutuals
GB-MPR-8104,South Strand Community Toilets Limited,,,BN17 5HS,,,,2019-05-01,,True,2024-05-17 01:02:19.263155+00:00,"['GB-MPR-8104', 'GB-COH-RS008104']","['GB-COH-RS008104', 'GB-MPR-8104']","['mutual', 'community-benefit-society']",Community Benefit Society,mutuals
GB-MPR-8105,Tinkers Bubble Land Limited,,,TA14 6TF,,,,2019-04-26,,True,2024-05-17 01:02:19.858546+00:00,"['GB-MPR-8105', 'GB-COH-RS008105']","['GB-COH-RS008105', 'GB-MPR-8105']","['mutual', 'community-benefit-society']",Community Benefit Society,mutuals
GB-MPR-8106,Frittenden Community Land Trust Limited,,,TN17 2DG,,,,2019-05-01,,True,2024-05-17 01:01:54.834409+00:00,"['GB-MPR-8106', 'GB-COH-RS008106']","['GB-COH-RS008106', 'GB-MPR-8106']","['mutual', 'community-benefit-society']",Community Benefit Society,mutuals
GB-MPR-8107,East Hoathly with Halland Community Land Trust Limited,,,BN8 6DP,,,,2019-05-02,,True,2024-05-17 01:01:38.312708+00:00,"['GB-MPR-8107', 'GB-COH-RS008107']","['GB-COH-RS008107', 'GB-MPR-8107']","['mutual', 'community-benefit-society']",Community Benefit Society,mutuals
GB-MPR-8108,St. John’s Cultural and Heritage Centre Limited,,,OL13 8AB,,,,2019-05-01,,True,2024-05-17 01:02:19.379835+00:00,"['GB-MPR-8108', 'GB-COH-RS008108']","['GB-COH-RS008108', 'GB-MPR-8108']","['mutual', 'community-benefit-society']",Community Benefit Society,mutuals
GB-MPR-8109,Faversham Community Land Trust Limited,,,ME13 7AE,,,,2019-05-07,,True,2024-05-17 01:01:54.705653+00:00,"['GB-MPR-8109', 'GB-COH-RS008109']","['GB-COH-RS008109', 'GB-MPR-8109']","['mutual', 'community-benefit-society']",Community Benefit Society,mutuals
GB-MPR-8112,Chelmer Housing Partnership Limited,,,CM2 5LB,,,,2019-05-08,,True,2024-05-17 01:01:37.398785+00:00,"['GB-MPR-8112', 'GB-COH-RS008112']","['GB-COH-04105878', 'GB-COH-RS008112', 'GB-MPR-8112']","['mutual', 'community-benefit-society']",Community Benefit Society,mutuals
GB-MPR-8113,Fontmell Magna Community Land Trust Limited,,,SP7 0NT,,,,2019-05-03,,True,2024-05-17 01:01:54.773794+00:00,"['GB-MPR-8113', 'GB-COH-RS008113']","['GB-COH-RS008113', 'GB-MPR-8113']","['mutual', 'community-benefit-society']",Community Benefit Society,mutuals
GB-MPR-8114,South Devon Railway Limited,,,TQ11 0DZ,,,,2019-05-16,,True,2024-05-17 01:02:19.233792+00:00,"['GB-MPR-8114', 'GB-COH-RS008114']","['GB-COH-RS008114', 'GB-MPR-8114']","['mutual', 'community-benefit-society']",Community Benefit Society,mutuals
GB-MPR-8116,Southall Community Habitat,,,W5 2AA,,,,2019-05-10,,True,2024-05-17 01:02:19.277895+00:00,"['GB-MPR-8116', 'GB-COH-RS008116']","['GB-COH-RS008116', 'GB-MPR-8116']","['mutual', 'community-benefit-society']",Community Benefit Society,mutuals
GB-MPR-8117,The Community Action Groups Project Oxfordshire Limited,,,OX2 6TP,,,,2019-05-14,,True,2024-05-17 01:02:19.666024+00:00,"['GB-MPR-8117', 'GB-COH-RS008117']","['GB-COH-RS008117', 'GB-MPR-8117']","['mutual', 'community-benefit-society']",Community Benefit Society,mutuals
GB-MPR-8119,Swindon Zero Waste Initiative Limited,,,SN1 4BG,,,,2019-05-14,2020-08-27,False,2024-05-17 01:02:19.527913+00:00,"['GB-MPR-8119', 'GB-COH-RS008119']","['GB-COH-RS008119', 'GB-MPR-8119']","['mutual', 'community-benefit-society']",Community Benefit Society,mutuals
GB-MPR-8121,Manchester Roller Sports Limited,,,M12 4DY,,,,2019-05-20,2022-05-13,False,2024-05-17 01:01:56.307277+00:00,"['GB-MPR-8121', 'GB-COH-RS008121']","['GB-COH-10697493', 'GB-COH-RS008121', 'GB-MPR-8121']","['mutual', 'community-benefit-society']",Community Benefit Society,mutuals
GB-MPR-8122,TrydaNi - Charge Place Wales Limited,,,SA31 1PZ,,,,2019-05-22,,True,2024-05-17 01:02:19.932215+00:00,"['GB-MPR-8122', 'GB-COH-RS008122']","['GB-COH-RS008122', 'GB-MPR-8122']","['mutual', 'community-benefit-society']",Community Benefit Society,mutuals
GB-MPR-8123,Patterdale Parish Community Land Trust Limited,,,CA11 0QF,,,,2019-05-24,,True,2024-05-17 01:02:18.336617+00:00,"['GB-MPR-8123', 'GB-COH-RS008123']","['GB-COH-RS008123', 'GB-MPR-8123']","['mutual', 'community-benefit-society']",Community Benefit Society,mutuals
GB-MPR-8124,Roman Road Community Land Trust Limited,,,E3 2SE,,,,2019-05-24,2022-04-13,False,2024-05-17 01:02:18.807106+00:00,"['GB-MPR-8124', 'GB-COH-RS008124']","['GB-COH-RS008124', 'GB-MPR-8124']","['mutual', 'community-benefit-society']",Community Benefit Society,mutuals
GB-MPR-8125,Coddenham Community Shop Limited,,,IP6 9PR,,,,2019-05-30,,True,2024-05-17 01:01:37.533062+00:00,"['GB-MPR-8125', 'GB-COH-RS008125']","['GB-COH-RS008125', 'GB-MPR-8125']","['mutual', 'community-benefit-society']",Community Benefit Society,mutuals
GB-MPR-8126,Bangor Football Supporters' Society Limited,,,LL17 0TA,,,,2019-05-31,,True,2024-05-17 01:01:36.764224+00:00,"['GB-MPR-8126', 'GB-COH-RS008126']","['GB-COH-RS008126', 'GB-MPR-8126']","['mutual', 'community-benefit-society']",Community Benefit Society,mutuals
GB-MPR-8127,Glenfarg Village Inn Limited,,,PH2 9PQ,,,,2019-05-30,,True,2024-05-17 01:01:54.916743+00:00,"['GB-MPR-8127', 'GB-COH-RS008127']","['GB-COH-RS008127', 'GB-MPR-8127']","['mutual', 'community-benefit-society']",Community Benefit Society,mutuals
GB-MPR-8129,International Charity Maerloo Limited,,,E13 9PJ,,,,2019-05-28,,True,2024-05-17 01:01:55.455744+00:00,"['GB-MPR-8129', 'GB-COH-RS008129']","['GB-COH-RS008129', 'GB-MPR-8129']","['mutual', 'community-benefit-society']",Community Benefit Society,mutuals
GB-MPR-8130,Swanton Abbott Community Interest Group Limited,,,NR10 5DN,,,,2019-05-20,,True,2024-05-17 01:02:19.522372+00:00,"['GB-MPR-8130', 'GB-COH-RS008130']","['GB-COH-RS008130', 'GB-MPR-8130']","['mutual', 'community-benefit-society']",Community Benefit Society,mutuals
GB-MPR-8131,Talgarth Community Woodland Group Limited,,,LD3 0TE,,,,2019-06-03,,True,2024-05-17 01:02:19.549054+00:00,"['GB-MPR-8131', 'GB-COH-RS008131']","['GB-COH-RS008131', 'GB-MPR-8131']","['mutual', 'community-benefit-society']",Community Benefit Society,mutuals
GB-MPR-8132,Friends of Graigwen Woods Community Land Trust Limited,,,CF37 2DL,,,,2019-05-21,,True,2024-05-17 01:01:54.824934+00:00,"['GB-MPR-8132', 'GB-COH-RS008132']","['GB-COH-RS008132', 'GB-MPR-8132']","['mutual', 'community-benefit-society']",Community Benefit Society,mutuals
GB-MPR-8133,The Ultimate Picture Palace Community Cinema Limited,,,OX26 1TD,,,,2019-05-24,,True,2024-05-17 01:02:19.803281+00:00,"['GB-MPR-8133', 'GB-COH-RS008133']","['GB-COH-RS008133', 'GB-MPR-8133']","['mutual', 'community-benefit-society']",Community Benefit Society,mutuals
GB-MPR-8134,Minstead Community Shop Limited,,,SO43 7FY,,,,2019-06-11,,True,2024-05-17 01:01:56.456476+00:00,"['GB-MPR-8134', 'GB-COH-RS008134']","['GB-COH-RS008134', 'GB-MPR-8134']","['mutual', 'community-benefit-society']",Community Benefit Society,mutuals
GB-MPR-8135,Horton Old School Community Association Limited,,,BD24 0HD,,,,2019-06-11,2024-03-07,False,2024-05-17 01:01:55.370886+00:00,"['GB-MPR-8135', 'GB-COH-RS008135']","['GB-COH-RS008135', 'GB-MPR-8135']","['mutual', 'community-benefit-society']",Community Benefit Society,mutuals
GB-MPR-8136,Oxford City of Sanctuary Limited,,,OX4 3HB,,,,2019-06-12,,True,2024-05-17 01:02:18.284924+00:00,"['GB-MPR-8136', 'GB-COH-RS008136']","['GB-COH-RS008136', 'GB-MPR-8136']","['mutual', 'community-benefit-society']",Community Benefit Society,mutuals
GB-MPR-8137,Colne Valley Equitable Care Society Limited,,,HD4 5UX,,,,2019-06-12,,True,2024-05-17 01:01:37.550812+00:00,"['GB-MPR-8137', 'GB-COH-RS008137']","['GB-COH-RS008137', 'GB-MPR-8137']","['mutual', 'community-benefit-society']",Community Benefit Society,mutuals
GB-MPR-8138,The Barley Community Society Limited,,,LS13 3PS,,,,2019-06-12,2022-11-18,False,2024-05-17 01:02:19.636726+00:00,"['GB-MPR-8138', 'GB-COH-RS008138']","['GB-COH-RS008138', 'GB-MPR-8138']","['mutual', 'community-benefit-society']",Community Benefit Society,mutuals
GB-MPR-8139,Perth Railway Boxing Club Limited,,,PH1 5PE,,,,2019-06-12,,True,2024-05-17 01:02:18.395282+00:00,"['GB-MPR-8139', 'GB-COH-RS008139']","['GB-COH-RS008139', 'GB-MPR-8139']","['mutual', 'community-benefit-society']",Community Benefit Society,mutuals
GB-MPR-8141,The Lughole Limited,,,S3 8EF,,,,2019-06-17,,True,2024-05-17 01:02:19.734200+00:00,"['GB-MPR-8141', 'GB-COH-RS008141']","['GB-COH-RS008141', 'GB-MPR-8141']","['mutual', 'community-benefit-society']",Community Benefit Society,mutuals
GB-MPR-8142,Fownhope Community Land Trust Limited,,,HR2 6LJ,,,,2019-06-25,,True,2024-05-17 01:01:54.803180+00:00,"['GB-MPR-8142', 'GB-COH-RS008142']","['GB-COH-RS008142', 'GB-MPR-8142']","['mutual', 'community-benefit-society']",Community Benefit Society,mutuals
GB-MPR-8143,Middle Marches Community Land Trust Limited,,,SY9 5AQ,,,,2019-06-25,,True,2024-05-17 01:01:56.416197+00:00,"['GB-MPR-8143', 'GB-COH-RS008143']","['GB-COH-RS008143', 'GB-MPR-8143']","['mutual', 'community-benefit-society']",Community Benefit Society,mutuals
GB-MPR-8144,Whinlands CLT Limited,,,IP16 4LY,,,,2019-06-28,,True,2024-05-17 01:02:27.239550+00:00,"['GB-MPR-8144', 'GB-COH-RS008144']","['GB-COH-RS008144', 'GB-MPR-8144']","['mutual', 'community-benefit-society']",Community Benefit Society,mutuals
GB-MPR-8145,Hook Norton Community Land Trust Limited,,,OX15 5NY,,,,2019-06-24,,True,2024-05-17 01:01:55.353090+00:00,"['GB-MPR-8145', 'GB-COH-RS008145']","['GB-COH-RS008145', 'GB-MPR-8145']","['mutual', 'community-benefit-society']",Community Benefit Society,mutuals
GB-MPR-8147,The Forum Music Studios Limited,,,DL1 1SG,,,,2019-06-28,,True,2024-05-17 01:02:19.692561+00:00,"['GB-MPR-8147', 'GB-COH-RS008147']","['GB-COH-RS008147', 'GB-MPR-8147']","['mutual', 'community-benefit-society']",Community Benefit Society,mutuals
GB-MPR-8148,Talgarth and District Energy Community Benefit Society Limited,,,LD3 0AH,,,,2019-07-08,,True,2024-05-17 01:02:19.548864+00:00,"['GB-MPR-8148', 'GB-COH-RS008148']","['GB-COH-RS008148', 'GB-MPR-8148']","['mutual', 'community-benefit-society']",Community Benefit Society,mutuals
