id,name,charityNumber,companyNumber,postalCode,url,latestIncome,latestIncomeDate,dateRegistered,dateRemoved,active,dateModified,orgIDs,linked_orgs,organisationType,organisationTypePrimary,source
GB-MPR-48SA,Association Culinaire Francaise De Secours Mutuels,,,HA1 2EN,,,,1921-02-17,2017-10-16,False,2024-05-21 01:01:40.724332+00:00,['GB-MPR-48SA'],['GB-MPR-48SA'],"['mutual', 'specially-authorised-society']",Specially Authorised Society,mutuals
GB-MPR-48SAL,Coventry and District Permanent Money Society,,,,,,,,1974-07-25,False,2024-05-21 01:01:42.011578+00:00,['GB-MPR-48SAL'],['GB-MPR-48SAL'],"['mutual', 'specially-authorised-society']",Specially Authorised Society,mutuals
GB-MPR-49SA,New English Art Club,,,,,,,,1970-10-29,False,2024-05-21 01:02:00.362165+00:00,['GB-MPR-49SA'],['GB-MPR-49SA'],"['mutual', 'specially-authorised-society']",Specially Authorised Society,mutuals
GB-MPR-49SAL,Erdington Permanent Money Society,,,,,,,,1965-07-12,False,2024-05-21 01:01:42.446236+00:00,['GB-MPR-49SAL'],['GB-MPR-49SAL'],"['mutual', 'specially-authorised-society']",Specially Authorised Society,mutuals
GB-MPR-4SA,Derby and Derbyshire Foresters Investment Association,,,DE24 8HR,,,,1892-05-07,,True,2024-05-21 01:01:42.184715+00:00,['GB-MPR-4SA'],"['GB-COH-RS0004SA', 'GB-MPR-4SA']","['mutual', 'specially-authorised-society']",Specially Authorised Society,mutuals
GB-MPR-4SAL,West Green Institute Mutual Loan and Thrift Society,,,,,,,,1973-12-20,False,2024-05-21 01:02:29.630665+00:00,['GB-MPR-4SAL'],['GB-MPR-4SAL'],"['mutual', 'specially-authorised-society']",Specially Authorised Society,mutuals
GB-MPR-4SAS,The Moredun Foundation,,,EH17 7JH,,,,1921-09-14,1994-06-30,False,2024-05-21 01:02:22.759993+00:00,['GB-MPR-4SAS'],"['GB-COH-SP004SAS', 'GB-MPR-4SAS']","['mutual', 'specially-authorised-society']",Specially Authorised Society,mutuals
GB-MPR-50SA,Manor Penny Bank Savings Society,,,,,,,,1968-05-23,False,2024-05-21 01:02:00.095569+00:00,['GB-MPR-50SA'],['GB-MPR-50SA'],"['mutual', 'specially-authorised-society']",Specially Authorised Society,mutuals
GB-MPR-50SAL,Langley Permanent Money Society,,,,,,,,1982-06-15,False,2024-05-21 01:01:59.434659+00:00,['GB-MPR-50SAL'],['GB-MPR-50SAL'],"['mutual', 'specially-authorised-society']",Specially Authorised Society,mutuals
GB-MPR-51SA,The Highgate Literary and Scientific Institution,,,N6 6BS,,,,1932-08-18,2024-01-02,False,2024-05-21 01:02:22.725268+00:00,['GB-MPR-51SA'],"['GB-COH-RS0051SA', 'GB-MPR-51SA']","['mutual', 'specially-authorised-society']",Specially Authorised Society,mutuals
GB-MPR-51SAL,Midland Permanent Money Society,,,,,,,,1976-01-23,False,2024-05-21 01:02:00.205178+00:00,['GB-MPR-51SAL'],['GB-MPR-51SAL'],"['mutual', 'specially-authorised-society']",Specially Authorised Society,mutuals
GB-MPR-52SA,National Federation of Young Farmers' Clubs,,,CV8 2LG,,,,1940-06-07,,True,2024-05-21 01:02:00.321184+00:00,['GB-MPR-52SA'],"['GB-COH-12103144', 'GB-MPR-52SA']","['mutual', 'specially-authorised-society']",Specially Authorised Society,mutuals
GB-MPR-52SAL,Crosswells' Permanent Money Society,,,,,,,,1979-08-20,False,2024-05-21 01:01:42.078531+00:00,['GB-MPR-52SAL'],['GB-MPR-52SAL'],"['mutual', 'specially-authorised-society']",Specially Authorised Society,mutuals
GB-MPR-53SA,Institute of Transport Administration,,,SG19 1RS,,,,1944-07-25,,True,2024-05-21 01:01:59.227857+00:00,['GB-MPR-53SA'],"['GB-COH-RS0053SA', 'GB-MPR-53SA']","['mutual', 'specially-authorised-society']",Specially Authorised Society,mutuals
GB-MPR-53SAL,Lye Permanent Money Society,,,,,,,,1972-10-31,False,2024-05-21 01:02:00.036748+00:00,['GB-MPR-53SAL'],['GB-MPR-53SAL'],"['mutual', 'specially-authorised-society']",Specially Authorised Society,mutuals
GB-MPR-54SA,English Olympic Wrestling Association,,,M7 1RQ,,,,1945-10-04,2011-03-29,False,2024-05-21 01:01:42.437139+00:00,['GB-MPR-54SA'],['GB-MPR-54SA'],"['mutual', 'specially-authorised-society']",Specially Authorised Society,mutuals
GB-MPR-54SAL,Rood End Permanent Money Society,,,,,,,,1967-09-21,False,2024-05-21 01:02:21.834801+00:00,['GB-MPR-54SAL'],['GB-MPR-54SAL'],"['mutual', 'specially-authorised-society']",Specially Authorised Society,mutuals
GB-MPR-55SA,Institute of Welfare Officers,,,B16 8UA,,,,1945-10-26,2000-11-07,False,2024-05-21 01:01:59.228040+00:00,['GB-MPR-55SA'],['GB-MPR-55SA'],"['mutual', 'specially-authorised-society']",Specially Authorised Society,mutuals
GB-MPR-55SAL,Blackheath and District Permanent Money Society,,,,,,,,1968-06-06,False,2024-05-21 01:01:40.978867+00:00,['GB-MPR-55SAL'],['GB-MPR-55SAL'],"['mutual', 'specially-authorised-society']",Specially Authorised Society,mutuals
GB-MPR-56SA,Federation of Agricultural Co-operatives In G B  & Ireland,,,,,,,,1974-06-24,False,2024-05-21 01:01:58.508743+00:00,['GB-MPR-56SA'],['GB-MPR-56SA'],"['mutual', 'specially-authorised-society']",Specially Authorised Society,mutuals
GB-MPR-56SAL,St Paul's Mutual Aid Society,,,,,,,1887-03-02,2021-07-01,False,2024-05-21 01:02:22.386686+00:00,['GB-MPR-56SAL'],"['GB-COH-RS000056', 'GB-MPR-56SAL']","['mutual', 'specially-authorised-society']",Specially Authorised Society,mutuals
GB-MPR-57SA,Institute of Rural Life At Home and Overseas,,,,,,,,1985-01-23,False,2024-05-21 01:01:59.227675+00:00,['GB-MPR-57SA'],['GB-MPR-57SA'],"['mutual', 'specially-authorised-society']",Specially Authorised Society,mutuals
GB-MPR-57SAL,Barnsley and District Permanent Money Society,,,S70 1TL,,,,1903-05-11,2000-01-27,False,2024-05-21 01:01:40.811515+00:00,['GB-MPR-57SAL'],['GB-MPR-57SAL'],"['mutual', 'specially-authorised-society']",Specially Authorised Society,mutuals
GB-MPR-58SA,United Kroo Society,,,E1 5DU,,,,1950-05-18,2010-09-23,False,2024-05-21 01:02:23.004780+00:00,['GB-MPR-58SA'],['GB-MPR-58SA'],"['mutual', 'specially-authorised-society']",Specially Authorised Society,mutuals
GB-MPR-58SAL,Treorchy and District Permanent Money Society,,,,,,,,1978-04-20,False,2024-05-21 01:02:22.934734+00:00,['GB-MPR-58SAL'],['GB-MPR-58SAL'],"['mutual', 'specially-authorised-society']",Specially Authorised Society,mutuals
GB-MPR-59SA,International Students Travel Society,,,,,,,,1965-12-17,False,2024-05-21 01:01:59.233074+00:00,['GB-MPR-59SA'],['GB-MPR-59SA'],"['mutual', 'specially-authorised-society']",Specially Authorised Society,mutuals
GB-MPR-59SAL,Barry District Investment Society,,,,,,,,1967-01-11,False,2024-05-21 01:01:40.823075+00:00,['GB-MPR-59SAL'],['GB-MPR-59SAL'],"['mutual', 'specially-authorised-society']",Specially Authorised Society,mutuals
GB-MPR-5SA,Derby Workingmens Allotment and Gardeners Society,,,,,,,,1984-08-03,False,2024-05-21 01:01:42.190292+00:00,['GB-MPR-5SA'],['GB-MPR-5SA'],"['mutual', 'specially-authorised-society']",Specially Authorised Society,mutuals
GB-MPR-5SAL,Eastleigh and District Popular Loan Society,,,,,,,,1973-04-25,False,2024-05-21 01:01:42.360563+00:00,['GB-MPR-5SAL'],['GB-MPR-5SAL'],"['mutual', 'specially-authorised-society']",Specially Authorised Society,mutuals
GB-MPR-60SA,Society for the Study of Normal Psychology,,,W14 9DA,,,,1951-02-22,,True,2024-05-21 01:02:22.213110+00:00,['GB-MPR-60SA'],"['GB-COH-RS000060', 'GB-MPR-60SA']","['mutual', 'specially-authorised-society']",Specially Authorised Society,mutuals
GB-MPR-60SAL,Rhymney Valley Permanent Thrift and Loan Society,,,CF8 8YA,,,,1908-07-04,1997-08-19,False,2024-05-21 01:02:21.675730+00:00,['GB-MPR-60SAL'],['GB-MPR-60SAL'],"['mutual', 'specially-authorised-society']",Specially Authorised Society,mutuals
GB-MPR-61SA,Institute of Electricity Administration,,,,,,,,1980-12-29,False,2024-05-21 01:01:59.226391+00:00,['GB-MPR-61SA'],['GB-MPR-61SA'],"['mutual', 'specially-authorised-society']",Specially Authorised Society,mutuals
GB-MPR-61SAL,Cambria Permanent Money Society,,,,,,,,1977-04-04,False,2024-05-21 01:01:41.271130+00:00,['GB-MPR-61SAL'],['GB-MPR-61SAL'],"['mutual', 'specially-authorised-society']",Specially Authorised Society,mutuals
GB-MPR-62SA,British Association of Teachers of Dancing,,,,,,,,1977-11-18,False,2024-05-21 01:01:41.138796+00:00,['GB-MPR-62SA'],['GB-MPR-62SA'],"['mutual', 'specially-authorised-society']",Specially Authorised Society,mutuals
GB-MPR-62SAL,Rhondda Permanent Money Society,,,,,,,,1980-02-28,False,2024-05-21 01:02:21.672212+00:00,['GB-MPR-62SAL'],['GB-MPR-62SAL'],"['mutual', 'specially-authorised-society']",Specially Authorised Society,mutuals
GB-MPR-63SA,Greek Parents' Association,,,N22 5NN,,,,1954-08-05,,True,2024-05-21 01:01:58.799260+00:00,['GB-MPR-63SA'],['GB-MPR-63SA'],"['mutual', 'specially-authorised-society']",Specially Authorised Society,mutuals
GB-MPR-64SA,Meditation Society,,,,,,,,1986-02-10,False,2024-05-21 01:02:00.147948+00:00,['GB-MPR-64SA'],['GB-MPR-64SA'],"['mutual', 'specially-authorised-society']",Specially Authorised Society,mutuals
GB-MPR-65SA,Sports Clubs Facilities Organisation,,,,,,,,1968-09-16,False,2024-05-21 01:02:22.338030+00:00,['GB-MPR-65SA'],['GB-MPR-65SA'],"['mutual', 'specially-authorised-society']",Specially Authorised Society,mutuals
GB-MPR-66SA,Wood Green Excelsior Prize Band,,,,,,,,1981-11-18,False,2024-05-21 01:02:29.810252+00:00,['GB-MPR-66SA'],['GB-MPR-66SA'],"['mutual', 'specially-authorised-society']",Specially Authorised Society,mutuals
GB-MPR-67SA,House Owners Provident Decorating Society,,,,,,,,1974-07-25,False,2024-05-21 01:01:59.152402+00:00,['GB-MPR-67SA'],['GB-MPR-67SA'],"['mutual', 'specially-authorised-society']",Specially Authorised Society,mutuals
GB-MPR-68SA,London Borough of Haringey Horticultural Society,,,,,,,,1974-12-13,False,2024-05-21 01:01:59.716606+00:00,['GB-MPR-68SA'],['GB-MPR-68SA'],"['mutual', 'specially-authorised-society']",Specially Authorised Society,mutuals
GB-MPR-69SA,Chiswick Products' Savings Society,,,,,,,,1973-01-30,False,2024-05-21 01:01:41.461836+00:00,['GB-MPR-69SA'],['GB-MPR-69SA'],"['mutual', 'specially-authorised-society']",Specially Authorised Society,mutuals
GB-MPR-6SA,Sunny Hill Gardens Society,,,,,,,,1974-12-06,False,2024-05-21 01:02:22.501412+00:00,['GB-MPR-6SA'],['GB-MPR-6SA'],"['mutual', 'specially-authorised-society']",Specially Authorised Society,mutuals
GB-MPR-6SAL,Belvedere Mutual Aid Society,,,,,,,,1985-08-27,False,2024-05-21 01:01:40.899796+00:00,['GB-MPR-6SAL'],['GB-MPR-6SAL'],"['mutual', 'specially-authorised-society']",Specially Authorised Society,mutuals
GB-MPR-70SA,Varteg District Memorial Hall and Band Institute,,,,,,,,1967-05-19,False,2024-05-21 01:02:23.045924+00:00,['GB-MPR-70SA'],['GB-MPR-70SA'],"['mutual', 'specially-authorised-society']",Specially Authorised Society,mutuals
GB-MPR-71SA,"Pengam, Fleur-De-Lio and District Welfare Association",,,,,,,,1975-07-16,False,2024-05-21 01:02:21.394209+00:00,['GB-MPR-71SA'],['GB-MPR-71SA'],"['mutual', 'specially-authorised-society']",Specially Authorised Society,mutuals
GB-MPR-72SA,Oakdale Workmen's Library and Institute,,,,,,,1933-01-02,1992-04-28,False,2024-05-21 01:02:21.231000+00:00,['GB-MPR-72SA'],['GB-MPR-72SA'],"['mutual', 'specially-authorised-society']",Specially Authorised Society,mutuals
GB-MPR-73SA,Maesycwmmer Welfare Association,,,,,,,,1969-06-17,False,2024-05-21 01:02:00.057593+00:00,['GB-MPR-73SA'],['GB-MPR-73SA'],"['mutual', 'specially-authorised-society']",Specially Authorised Society,mutuals
GB-MPR-74SA,Garndiffaith Workmen's Hall and Institute,,,NP4 7QJ,,,,1950-04-11,1990-04-02,False,2024-05-21 01:01:58.661903+00:00,['GB-MPR-74SA'],['GB-MPR-74SA'],"['mutual', 'specially-authorised-society']",Specially Authorised Society,mutuals
GB-MPR-75SA,Pontllanfraith Miners' Welfare Association,,,,,,,1964-04-21,2000-06-15,False,2024-05-21 01:02:21.488433+00:00,['GB-MPR-75SA'],['GB-MPR-75SA'],"['mutual', 'specially-authorised-society']",Specially Authorised Society,mutuals
GB-MPR-76SA,Northampton Artisans' and Labourers' Friend Society,,,,,,,,1975-12-03,False,2024-05-21 01:02:21.173104+00:00,['GB-MPR-76SA'],['GB-MPR-76SA'],"['mutual', 'specially-authorised-society']",Specially Authorised Society,mutuals
GB-MPR-77SA,The Oundle Bowling Club,,,PE8 4TN,,,,1878-08-10,,True,2024-05-21 01:02:22.775355+00:00,['GB-MPR-77SA'],"['GB-COH-RS0077SA', 'GB-MPR-77SA']","['mutual', 'specially-authorised-society']",Specially Authorised Society,mutuals
GB-MPR-78SA,Northampton & District Boot & Shoe & Allied Trades Managers' and Foremens' Association,,,,,,,,1965-06-23,False,2024-05-21 01:02:21.172364+00:00,['GB-MPR-78SA'],['GB-MPR-78SA'],"['mutual', 'specially-authorised-society']",Specially Authorised Society,mutuals
GB-MPR-79SA,"The Kettering, Thrapston and District Angling Association",,,NN16 9QA,,,,1932-01-23,2011-11-04,False,2024-05-21 01:02:22.736920+00:00,['GB-MPR-79SA'],['GB-MPR-79SA'],"['mutual', 'specially-authorised-society']",Specially Authorised Society,mutuals
GB-MPR-7SA,Sinfin Lane Allotment Association,,,DE23 6DL,,,,1921-08-25,,True,2024-05-21 01:02:22.178716+00:00,['GB-MPR-7SA'],"['GB-COH-RS0007SA', 'GB-MPR-7SA']","['mutual', 'specially-authorised-society']",Specially Authorised Society,mutuals
GB-MPR-7SAL,Cray Cottage Allied Trades Loan Society,,,,,,,,1976-10-22,False,2024-05-21 01:01:42.053153+00:00,['GB-MPR-7SAL'],['GB-MPR-7SAL'],"['mutual', 'specially-authorised-society']",Specially Authorised Society,mutuals
GB-MPR-80SA,Bedlingtonshire Gardeners' Protective Association,,,,,,,,1965-05-04,False,2024-05-21 01:01:40.868209+00:00,['GB-MPR-80SA'],['GB-MPR-80SA'],"['mutual', 'specially-authorised-society']",Specially Authorised Society,mutuals
GB-MPR-81SA,The Wansbeck Angling Association,,,NE61 1RG,,,,1908-03-04,,True,2024-05-21 01:02:22.822295+00:00,['GB-MPR-81SA'],"['GB-COH-RS0081SA', 'GB-MPR-81SA']","['mutual', 'specially-authorised-society']",Specially Authorised Society,mutuals
GB-MPR-82SA,Nottingham Anglers' Association,,,NG5 5SP,,,,1903-08-13,,True,2024-05-21 01:02:21.208167+00:00,['GB-MPR-82SA'],"['GB-COH-RS000082', 'GB-MPR-82SA']","['mutual', 'specially-authorised-society']",Specially Authorised Society,mutuals
GB-MPR-83SA,Nottingham Theatre Club,,,,,,,,1982-02-05,False,2024-05-21 01:02:21.214588+00:00,['GB-MPR-83SA'],['GB-MPR-83SA'],"['mutual', 'specially-authorised-society']",Specially Authorised Society,mutuals
GB-MPR-84SA,Braziers Park School of Integrative Social Research,,,OX10 6AN,,,,1950-03-13,2020-08-27,False,2024-05-21 01:01:41.084241+00:00,['GB-MPR-84SA'],['GB-MPR-84SA'],"['mutual', 'specially-authorised-society']",Specially Authorised Society,mutuals
GB-MPR-85SA,Norton Provident and Friendly Society,,,,,,,,1969-08-15,False,2024-05-21 01:02:21.199629+00:00,['GB-MPR-85SA'],['GB-MPR-85SA'],"['mutual', 'specially-authorised-society']",Specially Authorised Society,mutuals
GB-MPR-86SA,Horsington Provident and Friendly Society,,,,,,,,1984-09-11,False,2024-05-21 01:01:59.143990+00:00,['GB-MPR-86SA'],['GB-MPR-86SA'],"['mutual', 'specially-authorised-society']",Specially Authorised Society,mutuals
GB-MPR-87SA,Crewkerne Bowling Club,,,,,,,,1972-09-01,False,2024-05-21 01:01:42.062393+00:00,['GB-MPR-87SA'],['GB-MPR-87SA'],"['mutual', 'specially-authorised-society']",Specially Authorised Society,mutuals
GB-MPR-88SA,Greet's Green and Wednesbury District of the Ancient Order of Foresters Investment Association,,,DY8 4QF,,,,1887-02-22,2001-09-14,False,2024-05-21 01:01:58.823897+00:00,['GB-MPR-88SA'],['GB-MPR-88SA'],"['mutual', 'specially-authorised-society']",Specially Authorised Society,mutuals
GB-MPR-89SA,North Staffordshire Western District of the Ancient Order of Foresters Investment Association,,,WS11 1QW,,,,1995-03-28,2000-11-28,False,2024-05-21 01:02:21.157672+00:00,['GB-MPR-89SA'],['GB-MPR-89SA'],"['mutual', 'specially-authorised-society']",Specially Authorised Society,mutuals
GB-MPR-8SA,Underhills Allotment Society,,,,,,,,1974-10-16,False,2024-05-21 01:02:22.991526+00:00,['GB-MPR-8SA'],['GB-MPR-8SA'],"['mutual', 'specially-authorised-society']",Specially Authorised Society,mutuals
GB-MPR-8SAL,Providence Permanent Money Society,,,,,,,,1980-05-13,False,2024-05-21 01:02:21.559440+00:00,['GB-MPR-8SAL'],['GB-MPR-8SAL'],"['mutual', 'specially-authorised-society']",Specially Authorised Society,mutuals
GB-MPR-90SA,The Staffordshire Iron and Steel Institute,,,DY8 4BU,,,,1891-06-20,2010-08-31,False,2024-05-21 01:02:22.809121+00:00,['GB-MPR-90SA'],['GB-MPR-90SA'],"['mutual', 'specially-authorised-society']",Specially Authorised Society,mutuals
GB-MPR-91SA,F.H. Lloyd and Co. Ltd. Thrift Society,,,,,,,,1983-05-12,False,2024-05-21 01:01:58.465726+00:00,['GB-MPR-91SA'],['GB-MPR-91SA'],"['mutual', 'specially-authorised-society']",Specially Authorised Society,mutuals
GB-MPR-92SA,Aldridge Cricket Club,,,WS9 8NH,,,,1949-07-19,,True,2024-05-21 01:01:40.596151+00:00,['GB-MPR-92SA'],"['GB-COH-RS000092', 'GB-MPR-92SA']","['mutual', 'specially-authorised-society']",Specially Authorised Society,mutuals
GB-MPR-93SA,Sandilands Club,,,,,,,1963-03-25,2004-03-31,False,2024-05-21 01:02:22.013642+00:00,['GB-MPR-93SA'],['GB-MPR-93SA'],"['mutual', 'specially-authorised-society']",Specially Authorised Society,mutuals
GB-MPR-94SA,Carmel Lawn Tennis Club,,,BN3 2DJ,,,,1951-04-28,1997-04-29,False,2024-05-21 01:01:41.326750+00:00,['GB-MPR-94SA'],['GB-MPR-94SA'],"['mutual', 'specially-authorised-society']",Specially Authorised Society,mutuals
GB-MPR-95SA,Saltley Amateur Gardeners' Club,,,,,,,1905-11-28,,True,2024-05-21 01:02:22.003160+00:00,['GB-MPR-95SA'],"['GB-COH-RS0095SA', 'GB-MPR-95SA']","['mutual', 'specially-authorised-society']",Specially Authorised Society,mutuals
GB-MPR-96SA,Griff and Coton Sports and Miners Welfare Club,,,CV10 7JQ,,,,1920-09-27,2010-07-05,False,2024-05-21 01:01:58.828414+00:00,['GB-MPR-96SA'],['GB-MPR-96SA'],"['mutual', 'specially-authorised-society']",Specially Authorised Society,mutuals
GB-MPR-97SA,City of Birmingham Symphony Orchestra,,,,,,,,1976-06-07,False,2024-05-21 01:01:41.495516+00:00,['GB-MPR-97SA'],['GB-MPR-97SA'],"['mutual', 'specially-authorised-society']",Specially Authorised Society,mutuals
GB-MPR-98SA,Newdigate Colliery and District Sports and Social Club,,,CV12 0JP,,,,1923-06-08,,True,2024-05-21 01:02:00.402335+00:00,['GB-MPR-98SA'],"['GB-COH-RS0098SA', 'GB-MPR-98SA']","['mutual', 'specially-authorised-society']",Specially Authorised Society,mutuals
GB-MPR-99SA,Bulkington Sports and Social Club,,,CV12 9JB,,,,1923-09-24,2009-07-14,False,2024-05-21 01:01:41.210798+00:00,['GB-MPR-99SA'],['GB-MPR-99SA'],"['mutual', 'specially-authorised-society']",Specially Authorised Society,mutuals
GB-MPR-9SA,Cockerton Band Musical Institute,,,DL3 9AB,,,,1913-04-01,2008-10-31,False,2024-05-21 01:01:41.556829+00:00,['GB-MPR-9SA'],['GB-MPR-9SA'],"['mutual', 'specially-authorised-society']",Specially Authorised Society,mutuals
GB-MPR-9SAL,Radcliffe Mutual Self Help Society,,,,,,,,1973-06-05,False,2024-05-21 01:02:21.594988+00:00,['GB-MPR-9SAL'],['GB-MPR-9SAL'],"['mutual', 'specially-authorised-society']",Specially Authorised Society,mutuals
GB-MPR-9SAS,Edinburgh Jewish Burial Friendly Society,,,EH16 5AB,,,,1963-07-05,,True,2024-05-21 01:01:42.384830+00:00,['GB-MPR-9SAS'],"['GB-COH-SP009SAS', 'GB-MPR-9SAS']","['mutual', 'specially-authorised-society']",Specially Authorised Society,mutuals
