id,name,charityNumber,companyNumber,postalCode,url,latestIncome,latestIncomeDate,dateRegistered,dateRemoved,active,dateModified,orgIDs,linked_orgs,organisationType,organisationTypePrimary,source
GB-EDU-116145,North Farnborough Infant School,,,GU14 8AJ,http://www.nfis.hants.sch.uk,,,,,True,2024-05-19 01:04:35.610847+00:00,"['GB-EDU-116145', 'GB-UKPRN-10075335', 'GB-LAESTAB-850/2519']","['GB-EDU-116145', 'GB-LAESTAB-850/2519', 'GB-UKPRN-10075335']","['education-institution', 'local-authority-maintained-school', 'community-school']",Local authority maintained school,gias
GB-EDU-116146,Manor Junior School,,,GU14 9DX,http://www.manorjunior.com,,,,,True,2024-05-19 01:04:35.611095+00:00,"['GB-EDU-116146', 'GB-UKPRN-10073017', 'GB-LAESTAB-850/2520']","['GB-EDU-116146', 'GB-LAESTAB-850/2520', 'GB-UKPRN-10073017']","['education-institution', 'local-authority-maintained-school', 'community-school']",Local authority maintained school,gias
GB-EDU-116147,Grange Community Junior School,,,GU14 8TA,http://www.grange.hants.sch.uk,,,,,True,2024-05-19 01:04:35.611350+00:00,"['GB-EDU-116147', 'GB-UKPRN-10079075', 'GB-LAESTAB-850/2521']","['GB-EDU-116147', 'GB-LAESTAB-850/2521', 'GB-UKPRN-10079075']","['education-institution', 'local-authority-maintained-school', 'community-school']",Local authority maintained school,gias
GB-EDU-116149,Talavera Junior School,,,GU11 1RG,http://www.talaverajunior.co.uk,,,,,True,2024-05-19 01:04:35.611847+00:00,"['GB-EDU-116149', 'GB-UKPRN-10079074', 'GB-LAESTAB-850/2523']","['GB-EDU-116149', 'GB-LAESTAB-850/2523', 'GB-UKPRN-10079074']","['education-institution', 'local-authority-maintained-school', 'community-school']",Local authority maintained school,gias
GB-EDU-116150,Manor Infant School,,,GU14 9DX,http://www.manor-inf.hants.sch.uk,,,,,True,2024-05-19 01:04:35.612114+00:00,"['GB-EDU-116150', 'GB-UKPRN-10080438', 'GB-LAESTAB-850/2524']","['GB-EDU-116150', 'GB-LAESTAB-850/2524', 'GB-UKPRN-10080438']","['education-institution', 'local-authority-maintained-school', 'community-school']",Local authority maintained school,gias
GB-EDU-116151,Talavera Infant School,,,GU11 1RG,http://www.talaverainfantschool.co.uk,,,,,True,2024-05-19 01:04:35.612381+00:00,"['GB-EDU-116151', 'GB-UKPRN-10075334', 'GB-LAESTAB-850/2526']","['GB-EDU-116151', 'GB-LAESTAB-850/2526', 'GB-UKPRN-10075334']","['education-institution', 'local-authority-maintained-school', 'community-school']",Local authority maintained school,gias
GB-EDU-116154,Parsonage Farm Nursery and Infant School,,,GU14 9TT,http://www.parsonagefarmschool.co.uk,,,,,True,2024-05-19 01:04:35.613137+00:00,"['GB-EDU-116154', 'GB-UKPRN-10075333', 'GB-LAESTAB-850/2530']","['GB-EDU-116154', 'GB-LAESTAB-850/2530', 'GB-UKPRN-10075333']","['education-institution', 'local-authority-maintained-school', 'community-school']",Local authority maintained school,gias
GB-EDU-116155,South Farnborough Junior School,,,GU14 6PL,http://www.southfarnborough-jun.hants.sch.uk,,,,,True,2024-05-19 01:04:35.613395+00:00,"['GB-EDU-116155', 'GB-UKPRN-10073016', 'GB-LAESTAB-850/2531']","['GB-EDU-116155', 'GB-LAESTAB-850/2531', 'GB-UKPRN-10073016']","['education-institution', 'local-authority-maintained-school', 'community-school']",Local authority maintained school,gias
GB-EDU-116157,Guillemont Junior School,,,GU14 9ES,http://www.guillemont.org.uk,,,,,True,2024-05-19 01:04:35.613901+00:00,"['GB-EDU-116157', 'GB-UKPRN-10073015', 'GB-LAESTAB-850/2533']","['GB-EDU-116157', 'GB-LAESTAB-850/2533', 'GB-UKPRN-10073015']","['education-institution', 'local-authority-maintained-school', 'community-school']",Local authority maintained school,gias
GB-EDU-116158,Pinewood Infant School,,,GU14 9LE,http://www.pinewoodinfants.co.uk,,,,,True,2024-05-19 01:04:35.614154+00:00,"['GB-EDU-116158', 'GB-UKPRN-10080437', 'GB-LAESTAB-850/2534']","['GB-EDU-116158', 'GB-LAESTAB-850/2534', 'GB-UKPRN-10080437']","['education-institution', 'local-authority-maintained-school', 'community-school']",Local authority maintained school,gias
GB-EDU-116162,Elson Junior School,,,PO12 4EX,http://www.elsonjunior.co.uk,,,,,True,2024-05-19 01:04:35.615157+00:00,"['GB-EDU-116162', 'GB-UKPRN-10079073', 'GB-LAESTAB-850/2606']","['GB-EDU-116162', 'GB-LAESTAB-850/2606', 'GB-UKPRN-10079073']","['education-institution', 'local-authority-maintained-school', 'community-school']",Local authority maintained school,gias
GB-EDU-116163,Elson Infant School,,,PO12 4EU,http://www.elsoninfantschool.co.uk,,,,,True,2024-05-19 01:04:35.615410+00:00,"['GB-EDU-116163', 'GB-UKPRN-10075332', 'GB-LAESTAB-850/2607']","['GB-EDU-116163', 'GB-LAESTAB-850/2607', 'GB-UKPRN-10075332']","['education-institution', 'local-authority-maintained-school', 'community-school']",Local authority maintained school,gias
GB-EDU-116164,Lee-on-the-Solent Junior School,,,PO13 9DL,http://www.losjunior.co.uk,,,,,True,2024-05-19 01:04:35.615659+00:00,"['GB-EDU-116164', 'GB-UKPRN-10079072', 'GB-LAESTAB-850/2610']","['GB-EDU-116164', 'GB-LAESTAB-850/2610', 'GB-UKPRN-10079072']","['education-institution', 'local-authority-maintained-school', 'community-school']",Local authority maintained school,gias
GB-EDU-116165,Haselworth Primary School,,,PO12 1SQ,http://www.haselworth.hants.sch.uk,,,,,True,2024-05-19 01:04:35.615911+00:00,"['GB-EDU-116165', 'GB-UKPRN-10069572', 'GB-LAESTAB-850/2612']","['GB-EDU-116165', 'GB-LAESTAB-850/2612', 'GB-UKPRN-10069572']","['education-institution', 'local-authority-maintained-school', 'community-school']",Local authority maintained school,gias
GB-EDU-116168,Rowner Infant School,,,PO13 0DH,http://www.rowner-inf.hants.gov.uk,,,,,True,2024-05-19 01:04:35.616671+00:00,"['GB-EDU-116168', 'GB-UKPRN-10075331', 'GB-LAESTAB-850/2617']","['GB-EDU-116168', 'GB-LAESTAB-850/2617', 'GB-UKPRN-10075331']","['education-institution', 'local-authority-maintained-school', 'community-school']",Local authority maintained school,gias
GB-EDU-116169,Alverstoke Community Infant School,,,PO12 2LH,http://www.alverstokeinfant.co.uk,,,,,True,2024-05-19 01:04:35.616922+00:00,"['GB-EDU-116169', 'GB-UKPRN-10075330', 'GB-LAESTAB-850/2618']","['GB-EDU-116169', 'GB-LAESTAB-850/2618', 'GB-UKPRN-10075330']","['education-institution', 'local-authority-maintained-school', 'community-school']",Local authority maintained school,gias
GB-EDU-116170,Grange Junior School,,,PO13 9RX,http://www.grangejunior.com,,,,,True,2024-05-19 01:04:35.617172+00:00,"['GB-EDU-116170', 'GB-UKPRN-10079071', 'GB-LAESTAB-850/2619']","['GB-EDU-116170', 'GB-LAESTAB-850/2619', 'GB-UKPRN-10079071']","['education-institution', 'local-authority-maintained-school', 'community-school']",Local authority maintained school,gias
GB-EDU-116171,Grange Infant School,,,PO13 9TS,http://www.grange-inf.hants.sch.uk/,,,,,True,2024-05-19 01:04:35.617425+00:00,"['GB-EDU-116171', 'GB-UKPRN-10075329', 'GB-LAESTAB-850/2620']","['GB-EDU-116171', 'GB-LAESTAB-850/2620', 'GB-UKPRN-10075329']","['education-institution', 'local-authority-maintained-school', 'community-school']",Local authority maintained school,gias
GB-EDU-116172,Alver Valley Junior School,,,PO13 8AA,http://www.alvervalleyschools.co.uk,,,,,True,2024-05-19 01:04:35.617679+00:00,"['GB-EDU-116172', 'GB-UKPRN-10079070', 'GB-LAESTAB-850/2621']","['GB-EDU-116172', 'GB-LAESTAB-850/2621', 'GB-UKPRN-10079070']","['education-institution', 'local-authority-maintained-school', 'community-school']",Local authority maintained school,gias
GB-EDU-116173,Peel Common Infant School and Nursery Unit,,,PO13 0QD,http://www.peelcommoninfantschool.co.uk,,,,,True,2024-05-19 01:04:35.617931+00:00,"['GB-EDU-116173', 'GB-UKPRN-10075328', 'GB-LAESTAB-850/2622']","['GB-EDU-116173', 'GB-LAESTAB-850/2622', 'GB-UKPRN-10075328']","['education-institution', 'local-authority-maintained-school', 'community-school']",Local authority maintained school,gias
GB-EDU-116174,Alver Valley Infant and Nursery School,,,PO13 8AA,http://www.alvervalleyschools.co.uk,,,,,True,2024-05-19 01:04:35.618181+00:00,"['GB-EDU-116174', 'GB-UKPRN-10075327', 'GB-LAESTAB-850/2623']","['GB-EDU-116174', 'GB-LAESTAB-850/2623', 'GB-UKPRN-10075327']","['education-institution', 'local-authority-maintained-school', 'community-school']",Local authority maintained school,gias
GB-EDU-116175,Peel Common Junior School,,,PO13 0QD,http://www.peelcommonjuniorschool.co.uk,,,,,True,2024-05-19 01:04:35.618431+00:00,"['GB-EDU-116175', 'GB-UKPRN-10079069', 'GB-LAESTAB-850/2624']","['GB-EDU-116175', 'GB-LAESTAB-850/2624', 'GB-UKPRN-10079069']","['education-institution', 'local-authority-maintained-school', 'community-school']",Local authority maintained school,gias
GB-EDU-116176,Gomer Infant School,,,PO12 2RP,http://www.gomerinfantschool.co.uk/,,,,,True,2024-05-19 01:04:35.618683+00:00,"['GB-EDU-116176', 'GB-UKPRN-10074123', 'GB-LAESTAB-850/2625']","['GB-EDU-116176', 'GB-LAESTAB-850/2625', 'GB-UKPRN-10074123']","['education-institution', 'local-authority-maintained-school', 'community-school']",Local authority maintained school,gias
GB-EDU-116177,Brockhurst Primary School,,,PO12 4SL,http://www.brockhurst.hants.sch.uk/,,,,,True,2024-05-19 01:04:35.618932+00:00,"['GB-EDU-116177', 'GB-UKPRN-10076958', 'GB-LAESTAB-850/2627']","['GB-EDU-116177', 'GB-LAESTAB-850/2627', 'GB-UKPRN-10076958']","['education-institution', 'local-authority-maintained-school', 'community-school']",Local authority maintained school,gias
GB-EDU-116180,Lee-On-the-Solent Infant and Nursery School,,,PO13 9DY,http://www.los-infants.co.uk/,,,,,True,2024-05-19 01:04:35.619692+00:00,"['GB-EDU-116180', 'GB-UKPRN-10074122', 'GB-LAESTAB-850/2630']","['GB-EDU-116180', 'GB-LAESTAB-850/2630', 'GB-UKPRN-10074122']","['education-institution', 'local-authority-maintained-school', 'community-school']",Local authority maintained school,gias
GB-EDU-116182,Bramble Infant School and Nursery,,,PO4 0DT,http://www.bramble.portsmouth.sch.uk/,,,,,True,2024-05-19 01:04:35.620191+00:00,"['GB-EDU-116182', 'GB-UKPRN-10074121', 'GB-LAESTAB-851/2637']","['GB-EDU-116182', 'GB-LAESTAB-851/2637', 'GB-UKPRN-10074121']","['education-institution', 'local-authority-maintained-school', 'community-school']",Local authority maintained school,gias
GB-EDU-116187,Devonshire Infant School,,,PO4 0AG,http://www.devonshire.portsmouth.sch.uk,,,,,True,2024-05-19 01:04:35.621439+00:00,"['GB-EDU-116187', 'GB-UKPRN-10080436', 'GB-LAESTAB-851/2648']","['GB-EDU-116187', 'GB-LAESTAB-851/2648', 'GB-UKPRN-10080436']","['education-institution', 'local-authority-maintained-school', 'community-school']",Local authority maintained school,gias
GB-EDU-116192,Cumberland Infant School,,,PO4 9HJ,http://www.cumberland.portsmouth.sch.uk,,,,,True,2024-05-19 01:04:35.622697+00:00,"['GB-EDU-116192', 'GB-UKPRN-10074119', 'GB-LAESTAB-851/2665']","['GB-EDU-116192', 'GB-LAESTAB-851/2665', 'GB-UKPRN-10074119']","['education-institution', 'local-authority-maintained-school', 'community-school']",Local authority maintained school,gias
GB-EDU-116195,Medina Primary School,,,PO6 3NH,http://www.medinaprimary.co.uk/,,,,,True,2024-05-19 01:04:35.623452+00:00,"['GB-EDU-116195', 'GB-UKPRN-10076957', 'GB-LAESTAB-851/2673']","['GB-EDU-116195', 'GB-LAESTAB-851/2673', 'GB-UKPRN-10076957']","['education-institution', 'local-authority-maintained-school', 'community-school']",Local authority maintained school,gias
GB-EDU-116200,Southsea Infant School,,,PO5 2SR,http://www.southsea.portsmouth.sch.uk/,,,,,True,2024-05-19 01:04:35.624701+00:00,"['GB-EDU-116200', 'GB-UKPRN-10080435', 'GB-LAESTAB-851/2680']","['GB-EDU-116200', 'GB-LAESTAB-851/2680', 'GB-UKPRN-10080435']","['education-institution', 'local-authority-maintained-school', 'community-school']",Local authority maintained school,gias
GB-EDU-116221,Fernhurst Junior School,,,PO4 0AG,http://www.fernhurst.portsmouth.sch.uk/,,,,,True,2024-05-19 01:04:35.630014+00:00,"['GB-EDU-116221', 'GB-UKPRN-10079067', 'GB-LAESTAB-851/2714']","['GB-EDU-116221', 'GB-LAESTAB-851/2714', 'GB-UKPRN-10079067']","['education-institution', 'local-authority-maintained-school', 'community-school']",Local authority maintained school,gias
GB-EDU-116223,Craneswater Junior School,,,PO4 0PX,http://www.craneswater.portsmouth.sch.uk/,,,,,True,2024-05-19 01:04:35.630510+00:00,"['GB-EDU-116223', 'GB-UKPRN-10079066', 'GB-LAESTAB-851/2716']","['GB-EDU-116223', 'GB-LAESTAB-851/2716', 'GB-UKPRN-10079066']","['education-institution', 'local-authority-maintained-school', 'community-school']",Local authority maintained school,gias
GB-EDU-116224,Orchard Lea Infant School,,,PO15 6BJ,http://www.orchardleainfants.co.uk,,,,,True,2024-05-19 01:04:35.630765+00:00,"['GB-EDU-116224', 'GB-UKPRN-10074116', 'GB-LAESTAB-850/2717']","['GB-EDU-116224', 'GB-LAESTAB-850/2717', 'GB-UKPRN-10074116']","['education-institution', 'local-authority-maintained-school', 'community-school']",Local authority maintained school,gias
GB-EDU-116225,Orchard Lea Junior School,,,PO15 6BJ,http://www.orchardlea-jun.hants.sch.uk/,,,,,True,2024-05-19 01:04:35.631020+00:00,"['GB-EDU-116225', 'GB-UKPRN-10079065', 'GB-LAESTAB-850/2718']","['GB-EDU-116225', 'GB-LAESTAB-850/2718', 'GB-UKPRN-10079065']","['education-institution', 'local-authority-maintained-school', 'community-school']",Local authority maintained school,gias
GB-EDU-116226,Manor Infant and Nursery School,,,PO1 5QR,http://www.manorinfantschool.co.uk,,,,,True,2024-05-19 01:04:35.631270+00:00,"['GB-EDU-116226', 'GB-UKPRN-10074115', 'GB-LAESTAB-851/2719']","['GB-EDU-116226', 'GB-LAESTAB-851/2719', 'GB-UKPRN-10074115']","['education-institution', 'local-authority-maintained-school', 'community-school']",Local authority maintained school,gias
GB-EDU-116228,Hook Infant School,,,RG27 9NR,http://www.hookinfants.co.uk/,,,,,True,2024-05-19 01:04:35.631773+00:00,"['GB-EDU-116228', 'GB-UKPRN-10075229', 'GB-LAESTAB-850/2723']","['GB-EDU-116228', 'GB-LAESTAB-850/2723', 'GB-UKPRN-10075229']","['education-institution', 'local-authority-maintained-school', 'community-school']",Local authority maintained school,gias
GB-EDU-116230,King's Furlong Infant School and Nursery,,,RG21 8YJ,http://www.kingsfurlong-inf.hants.sch.uk,,,,,True,2024-05-19 01:04:35.632272+00:00,"['GB-EDU-116230', 'GB-UKPRN-10074114', 'GB-LAESTAB-850/2725']","['GB-EDU-116230', 'GB-LAESTAB-850/2725', 'GB-UKPRN-10074114']","['education-institution', 'local-authority-maintained-school', 'community-school']",Local authority maintained school,gias
GB-EDU-116231,Kings Furlong Junior School,,,RG21 8YJ,http://www.kingsfurlong.net/,,,,,True,2024-05-19 01:04:35.632525+00:00,"['GB-EDU-116231', 'GB-UKPRN-10079064', 'GB-LAESTAB-850/2726']","['GB-EDU-116231', 'GB-LAESTAB-850/2726', 'GB-UKPRN-10079064']","['education-institution', 'local-authority-maintained-school', 'community-school']",Local authority maintained school,gias
GB-EDU-116232,Fairfields Primary School,,,RG21 3DH,http://www.fairfields.hants.sch.uk,,,,,True,2024-05-19 01:04:35.632776+00:00,"['GB-EDU-116232', 'GB-UKPRN-10076956', 'GB-LAESTAB-850/2727']","['GB-EDU-116232', 'GB-LAESTAB-850/2727', 'GB-UKPRN-10076956']","['education-institution', 'local-authority-maintained-school', 'community-school']",Local authority maintained school,gias
GB-EDU-116233,Park Primary School,,,GU11 3SL,http://www.park-pri.hants.sch.uk/,,,,,True,2024-05-19 01:04:35.633024+00:00,"['GB-EDU-116233', 'GB-UKPRN-10076955', 'GB-LAESTAB-850/2728']","['GB-EDU-116233', 'GB-LAESTAB-850/2728', 'GB-UKPRN-10076955']","['education-institution', 'local-authority-maintained-school', 'community-school']",Local authority maintained school,gias
GB-EDU-116234,Alderwood School,,,GU12 4RZ,http://alderwood.hants.sch.uk,,,,,True,2024-05-19 01:04:35.633272+00:00,"['GB-EDU-116234', 'GB-UKPRN-10064119', 'GB-LAESTAB-850/2729']","['GB-EDU-116234', 'GB-LAESTAB-850/2729', 'GB-UKPRN-10064119']","['education-institution', 'local-authority-maintained-school', 'community-school']",Local authority maintained school,gias
GB-EDU-116237,Park View Primary School,,,RG22 6RT,http://www.parkviewprimary.hants.sch.uk,,,,,True,2024-05-19 01:04:35.634023+00:00,"['GB-EDU-116237', 'GB-UKPRN-10077249', 'GB-LAESTAB-850/2732']","['GB-EDU-116237', 'GB-LAESTAB-850/2732', 'GB-UKPRN-10077249']","['education-institution', 'local-authority-maintained-school', 'community-school']",Local authority maintained school,gias
GB-EDU-116241,Harestock Primary School,,,SO22 6LU,http://www.harestock.co.uk,,,,,True,2024-05-19 01:04:35.635025+00:00,"['GB-EDU-116241', 'GB-UKPRN-10069571', 'GB-LAESTAB-850/2736']","['GB-EDU-116241', 'GB-LAESTAB-850/2736', 'GB-UKPRN-10069571']","['education-institution', 'local-authority-maintained-school', 'community-school']",Local authority maintained school,gias
GB-EDU-116242,Weeke Primary School,,,SO22 6DR,http://www.weekeprimary.com/,,,,,True,2024-05-19 01:04:35.635283+00:00,"['GB-EDU-116242', 'GB-UKPRN-10076953', 'GB-LAESTAB-850/2737']","['GB-EDU-116242', 'GB-LAESTAB-850/2737', 'GB-UKPRN-10076953']","['education-institution', 'local-authority-maintained-school', 'community-school']",Local authority maintained school,gias
GB-EDU-116243,Hazel Wood Infant School,,,SO40 8WU,http://www.federationofhazelwoodandlydlynch.co.uk,,,,,True,2024-05-19 01:04:35.635543+00:00,"['GB-EDU-116243', 'GB-UKPRN-10074113', 'GB-LAESTAB-850/2739']","['GB-EDU-116243', 'GB-LAESTAB-850/2739', 'GB-UKPRN-10074113']","['education-institution', 'local-authority-maintained-school', 'community-school']",Local authority maintained school,gias
GB-EDU-116244,Hart Plain Junior School,,,PO8 8SA,http://www.hartplain-jun.hants.sch.uk/,,,,,True,2024-05-19 01:04:35.635795+00:00,"['GB-EDU-116244', 'GB-UKPRN-10079063', 'GB-LAESTAB-850/2740']","['GB-EDU-116244', 'GB-LAESTAB-850/2740', 'GB-UKPRN-10079063']","['education-institution', 'local-authority-maintained-school', 'community-school']",Local authority maintained school,gias
GB-EDU-116246,Southwood Infant School,,,GU14 0NE,http://www.southwoodinfantschool.co.uk,,,,,True,2024-05-19 01:04:35.636303+00:00,"['GB-EDU-116246', 'GB-UKPRN-10074112', 'GB-LAESTAB-850/2742']","['GB-EDU-116246', 'GB-LAESTAB-850/2742', 'GB-UKPRN-10074112']","['education-institution', 'local-authority-maintained-school', 'community-school']",Local authority maintained school,gias
GB-EDU-116247,Four Lanes Community Junior School,,,RG24 8PQ,http://www.fourlanes-jun.hants.sch.uk,,,,,True,2024-05-19 01:04:35.636558+00:00,"['GB-EDU-116247', 'GB-UKPRN-10037938', 'GB-LAESTAB-850/2749']","['GB-EDU-116247', 'GB-LAESTAB-850/2749', 'GB-UKPRN-10037938']","['education-institution', 'local-authority-maintained-school', 'community-school']",Local authority maintained school,gias
GB-EDU-116248,Queen's Inclosure Primary School,,,PO7 8NT,http://www.queensinclosure.hants.sch.uk,,,,,True,2024-05-19 01:04:35.636812+00:00,"['GB-EDU-116248', 'GB-UKPRN-10076952', 'GB-LAESTAB-850/2750']","['GB-EDU-116248', 'GB-LAESTAB-850/2750', 'GB-UKPRN-10076952']","['education-institution', 'local-authority-maintained-school', 'community-school']",Local authority maintained school,gias
GB-EDU-116249,Berrywood Primary School,,,SO30 2TL,http://www.berrywood-pri.hants.sch.uk,,,,,True,2024-05-19 01:04:35.637062+00:00,"['GB-EDU-116249', 'GB-UKPRN-10076951', 'GB-LAESTAB-850/2752']","['GB-EDU-116249', 'GB-LAESTAB-850/2752', 'GB-UKPRN-10076951']","['education-institution', 'local-authority-maintained-school', 'community-school']",Local authority maintained school,gias
GB-EDU-116250,Woodlea Primary School,,,GU35 9QX,http://www.woodlea.hants.sch.uk,,,1900-01-01,2024-06-30,True,2024-05-19 01:04:35.637316+00:00,"['GB-EDU-116250', 'GB-UKPRN-10076950', 'GB-LAESTAB-850/2753']","['GB-EDU-116250', 'GB-LAESTAB-850/2753', 'GB-UKPRN-10076950']","['education-institution', 'local-authority-maintained-school', 'community-school']",Local authority maintained school,gias
GB-EDU-116255,Hatch Warren Junior School,,,RG22 4PQ,http://hwjs.hants.sch.uk,,,,,True,2024-05-19 01:04:35.638563+00:00,"['GB-EDU-116255', 'GB-UKPRN-10079062', 'GB-LAESTAB-850/2761']","['GB-EDU-116255', 'GB-LAESTAB-850/2761', 'GB-UKPRN-10079062']","['education-institution', 'local-authority-maintained-school', 'community-school']",Local authority maintained school,gias
GB-EDU-116256,Nightingale Primary School,,,SO50 9JW,http://www.nightingale.hants.sch.uk,,,,,True,2024-05-19 01:04:35.638812+00:00,"['GB-EDU-116256', 'GB-UKPRN-10076949', 'GB-LAESTAB-850/2763']","['GB-EDU-116256', 'GB-LAESTAB-850/2763', 'GB-UKPRN-10076949']","['education-institution', 'local-authority-maintained-school', 'community-school']",Local authority maintained school,gias
GB-EDU-116258,Portsdown Primary School,,,PO6 3JL,http://www.portsdownprimary.co.uk/,,,,,True,2024-05-19 01:04:35.639307+00:00,"['GB-EDU-116258', 'GB-UKPRN-10077248', 'GB-LAESTAB-851/2765']","['GB-EDU-116258', 'GB-LAESTAB-851/2765', 'GB-UKPRN-10077248']","['education-institution', 'local-authority-maintained-school', 'community-school']",Local authority maintained school,gias
GB-EDU-116260,Emsworth Primary School,,,PO10 7LX,http://www.emsworthprimaryschool.co.uk,,,,,True,2024-05-19 01:04:35.639822+00:00,"['GB-EDU-116260', 'GB-UKPRN-10076948', 'GB-LAESTAB-850/2767']","['GB-EDU-116260', 'GB-LAESTAB-850/2767', 'GB-UKPRN-10076948']","['education-institution', 'local-authority-maintained-school', 'community-school']",Local authority maintained school,gias
GB-EDU-116263,Mason Moor Primary School,,,SO16 4AS,http://www.masonmoorprimary.co.uk,,,,,True,2024-05-19 01:04:35.640572+00:00,"['GB-EDU-116263', 'GB-UKPRN-10076947', 'GB-LAESTAB-852/2771']","['GB-EDU-116263', 'GB-LAESTAB-852/2771', 'GB-UKPRN-10076947']","['education-institution', 'local-authority-maintained-school', 'community-school']",Local authority maintained school,gias
GB-EDU-116265,Morelands Primary School,,,PO7 5QL,http://morelandsprimaryschool.co.uk,,,,,True,2024-05-19 01:04:35.641131+00:00,"['GB-EDU-116265', 'GB-UKPRN-10073013', 'GB-LAESTAB-850/2774']","['GB-EDU-116265', 'GB-LAESTAB-850/2774', 'GB-UKPRN-10073013']","['education-institution', 'local-authority-maintained-school', 'community-school']",Local authority maintained school,gias
GB-EDU-116405,John Hanson Community School,,,SP10 3PB,http://www.jhanson.hants.sch.uk/,,,,,True,2024-05-19 01:04:35.676689+00:00,"['GB-EDU-116405', 'GB-UKPRN-10016038', 'GB-LAESTAB-850/4001']","['GB-EDU-116405', 'GB-LAESTAB-850/4001', 'GB-UKPRN-10016038']","['education-institution', 'local-authority-maintained-school', 'community-school']",Local authority maintained school,gias
GB-EDU-116407,The Westgate School,,,SO22 5AZ,http://www.westgate.hants.sch.uk,,,,,True,2024-05-19 01:04:35.677201+00:00,"['GB-EDU-116407', 'GB-UKPRN-10016066', 'GB-LAESTAB-850/4012']","['GB-EDU-116407', 'GB-LAESTAB-850/4012', 'GB-UKPRN-10016066']","['education-institution', 'local-authority-maintained-school', 'community-school']",Local authority maintained school,gias
GB-EDU-116411,The Toynbee School,,,SO53 2PL,http://www.toynbee.hants.sch.uk,,,,,True,2024-05-19 01:04:35.678215+00:00,"['GB-EDU-116411', 'GB-UKPRN-10015979', 'GB-LAESTAB-850/4113']","['GB-EDU-116411', 'GB-LAESTAB-850/4113', 'GB-UKPRN-10015979']","['education-institution', 'local-authority-maintained-school', 'community-school']",Local authority maintained school,gias
GB-EDU-116412,Court Moor School,,,GU52 7RY,http://www.court-moor.hants.sch.uk/,,,,,True,2024-05-19 01:04:35.678468+00:00,"['GB-EDU-116412', 'GB-UKPRN-10015454', 'GB-LAESTAB-850/4117']","['GB-EDU-116412', 'GB-LAESTAB-850/4117', 'GB-UKPRN-10015454']","['education-institution', 'local-authority-maintained-school', 'community-school']",Local authority maintained school,gias
GB-EDU-116413,The Hamble School,,,SO31 4NE,http://www.thehambleschool.co.uk/,,,,,True,2024-05-19 01:04:35.678720+00:00,"['GB-EDU-116413', 'GB-UKPRN-10015516', 'GB-LAESTAB-850/4119']","['GB-EDU-116413', 'GB-LAESTAB-850/4119', 'GB-UKPRN-10015516']","['education-institution', 'local-authority-maintained-school', 'community-school']",Local authority maintained school,gias
GB-EDU-116418,Portchester Community School,,,PO16 9BD,http://www.portchester.hants.sch.uk,,,,,True,2024-05-19 01:04:35.679989+00:00,"['GB-EDU-116418', 'GB-UKPRN-10007986', 'GB-LAESTAB-850/4133']","['GB-EDU-116418', 'GB-LAESTAB-850/4133', 'GB-UKPRN-10007986']","['education-institution', 'local-authority-maintained-school', 'community-school']",Local authority maintained school,gias
GB-EDU-116419,Brookfield Community School,,,SO31 7DU,http://www.brookfield.hants.sch.uk/,,,,,True,2024-05-19 01:04:35.680243+00:00,"['GB-EDU-116419', 'GB-UKPRN-10017248', 'GB-LAESTAB-850/4136']","['GB-EDU-116419', 'GB-LAESTAB-850/4136', 'GB-UKPRN-10017248']","['education-institution', 'local-authority-maintained-school', 'community-school']",Local authority maintained school,gias
GB-EDU-116422,The Hurst School,,,RG26 5NL,http://www.hurst.hants.sch.uk/,,,,,True,2024-05-19 01:04:35.681017+00:00,"['GB-EDU-116422', 'GB-UKPRN-10016982', 'GB-LAESTAB-850/4144']","['GB-EDU-116422', 'GB-LAESTAB-850/4144', 'GB-UKPRN-10016982']","['education-institution', 'local-authority-maintained-school', 'community-school']",Local authority maintained school,gias
GB-EDU-116424,Swanmore College,,,SO32 2RB,http://swanmore-school.co.uk/,,,,,True,2024-05-19 01:04:35.681522+00:00,"['GB-EDU-116424', 'GB-UKPRN-10017713', 'GB-LAESTAB-850/4149']","['GB-EDU-116424', 'GB-LAESTAB-850/4149', 'GB-UKPRN-10017713']","['education-institution', 'local-authority-maintained-school', 'community-school']",Local authority maintained school,gias
GB-EDU-116427,Aldworth School,,,RG22 6HA,http://www.aldworth.hants.sch.uk/,,,1900-01-01,2024-05-31,True,2024-05-19 01:04:35.682289+00:00,"['GB-EDU-116427', 'GB-UKPRN-10007886', 'GB-LAESTAB-850/4156']","['GB-EDU-116427', 'GB-LAESTAB-850/4156', 'GB-UKPRN-10007886']","['education-institution', 'local-authority-maintained-school', 'community-school']",Local authority maintained school,gias
GB-EDU-116430,The Clere School,,,RG20 9HP,http://www.clere.school,,,,,True,2024-05-19 01:04:35.683047+00:00,"['GB-EDU-116430', 'GB-UKPRN-10017735', 'GB-LAESTAB-850/4162']","['GB-EDU-116430', 'GB-LAESTAB-850/4162', 'GB-UKPRN-10017735']","['education-institution', 'local-authority-maintained-school', 'community-school']",Local authority maintained school,gias
