id,name,charityNumber,companyNumber,postalCode,url,latestIncome,latestIncomeDate,dateRegistered,dateRemoved,active,dateModified,orgIDs,linked_orgs,organisationType,organisationTypePrimary,source
GB-EDU-116495,The Arnewood School,,,BH25 6RS,,,,,2011-03-31,False,2024-07-08 01:05:40.888859+00:00,"['GB-EDU-116495', 'GB-UKPRN-10000366', 'GB-LAESTAB-850/5402']","['GB-EDU-116495', 'GB-EDU-136652', 'GB-LAESTAB-850/5402', 'GB-UKPRN-10000366', 'GB-UKPRN-10033369']","['education-institution', 'local-authority-maintained-school', 'foundation-school']",Local authority maintained school,gias
GB-EDU-116496,Ringwood School,,,BH24 1SE,,,,,2011-03-31,False,2024-07-08 01:05:40.889085+00:00,"['GB-EDU-116496', 'GB-UKPRN-10005477', 'GB-LAESTAB-850/5403']","['GB-COH-07552519', 'GB-EDU-116496', 'GB-EDU-136657', 'GB-LAESTAB-850/5403', 'GB-UKPRN-10005477', 'GB-UKPRN-10033374']","['education-institution', 'local-authority-maintained-school', 'foundation-school']",Local authority maintained school,gias
GB-EDU-116497,The City of Portsmouth Boys' School,,,PO2 9RJ,,,,,2015-03-31,False,2024-07-08 01:05:40.889310+00:00,"['GB-EDU-116497', 'GB-UKPRN-10017683', 'GB-LAESTAB-851/5404']","['GB-EDU-116497', 'GB-LAESTAB-851/5404', 'GB-UKPRN-10017683']","['education-institution', 'local-authority-maintained-school', 'foundation-school']",Local authority maintained school,gias
GB-EDU-116498,Crofton School,,,PO14 2AT,,,,,2023-03-31,False,2024-07-08 01:05:40.889533+00:00,"['GB-EDU-116498', 'GB-UKPRN-10015371', 'GB-LAESTAB-850/5405']","['GB-EDU-116498', 'GB-EDU-149621', 'GB-LAESTAB-850/5405', 'GB-UKPRN-10015371', 'GB-UKPRN-10092110']","['education-institution', 'local-authority-maintained-school', 'foundation-school']",Local authority maintained school,gias
GB-EDU-116499,Testwood Sports College,,,SO40 3ZW,,,,,2011-08-16,False,2024-07-08 01:05:40.889785+00:00,"['GB-EDU-116499', 'GB-UKPRN-10017776', 'GB-LAESTAB-850/5406']","['GB-COH-07703800', 'GB-EDU-116499', 'GB-EDU-137315', 'GB-LAESTAB-850/5406', 'GB-UKPRN-10017776', 'GB-UKPRN-10034792']","['education-institution', 'local-authority-maintained-school', 'foundation-school']",Local authority maintained school,gias
GB-EDU-116500,Bohunt School,,,GU30 7NY,,,,,2011-03-31,False,2024-07-08 01:05:40.890008+00:00,"['GB-EDU-116500', 'GB-UKPRN-10014944', 'GB-LAESTAB-850/5407']","['GB-EDU-116500', 'GB-EDU-136643', 'GB-LAESTAB-850/5407', 'GB-UKPRN-10014944', 'GB-UKPRN-10033361']","['education-institution', 'local-authority-maintained-school', 'foundation-school']",Local authority maintained school,gias
GB-EDU-116501,Bay House School,,,PO12 2QP,,,,,2011-12-31,False,2024-07-08 01:05:40.890231+00:00,"['GB-EDU-116501', 'GB-UKPRN-10000577', 'GB-LAESTAB-850/5408']","['GB-EDU-116501', 'GB-EDU-137791', 'GB-LAESTAB-850/5408', 'GB-UKPRN-10000577', 'GB-UKPRN-10035997']","['education-institution', 'local-authority-maintained-school', 'foundation-school']",Local authority maintained school,gias
GB-EDU-116508,Cams Hill School,,,PO16 8AH,,,,,2011-09-30,False,2024-07-08 01:05:40.891800+00:00,"['GB-EDU-116508', 'GB-UKPRN-10015399', 'GB-LAESTAB-850/5416']","['GB-COH-07751232', 'GB-EDU-116508', 'GB-EDU-137538', 'GB-LAESTAB-850/5416', 'GB-UKPRN-10015399', 'GB-UKPRN-10035489']","['education-institution', 'local-authority-maintained-school', 'foundation-school']",Local authority maintained school,gias
GB-EDU-116510,The Petersfield School,,,GU32 3LU,,,,,2011-06-30,False,2024-07-08 01:05:40.892258+00:00,"['GB-EDU-116510', 'GB-UKPRN-10016235', 'GB-LAESTAB-850/5418']","['GB-COH-07640386', 'GB-EDU-116510', 'GB-EDU-136903', 'GB-LAESTAB-850/5418', 'GB-UKPRN-10016235', 'GB-UKPRN-10034158']","['education-institution', 'local-authority-maintained-school', 'foundation-school']",Local authority maintained school,gias
GB-EDU-116654,Bredenbury Primary School,,,HR7 4TF,,,,1900-01-01,2022-08-31,False,2024-07-08 01:05:40.925167+00:00,"['GB-EDU-116654', 'GB-UKPRN-10069659', 'GB-LAESTAB-884/2011']","['GB-EDU-116654', 'GB-LAESTAB-884/2011', 'GB-UKPRN-10069659']","['education-institution', 'local-authority-maintained-school', 'foundation-school']",Local authority maintained school,gias
GB-EDU-116657,Brockhampton Primary School,,,WR6 5TD,,,,,2011-10-31,False,2024-07-08 01:05:40.925827+00:00,"['GB-EDU-116657', 'GB-LAESTAB-884/2014']","['GB-EDU-116657', 'GB-EDU-137624', 'GB-LAESTAB-884/2014', 'GB-UKPRN-10035754']","['education-institution', 'local-authority-maintained-school', 'foundation-school']",Local authority maintained school,gias
GB-EDU-116666,St Peter's Primary School,,,HR7 4UY,,,,,2022-08-31,False,2024-07-08 01:05:40.927828+00:00,"['GB-EDU-116666', 'GB-UKPRN-10069658', 'GB-LAESTAB-884/2024']","['GB-EDU-116666', 'GB-EDU-149258', 'GB-LAESTAB-884/2024', 'GB-UKPRN-10069658', 'GB-UKPRN-10090968']","['education-institution', 'local-authority-maintained-school', 'foundation-school']",Local authority maintained school,gias
GB-EDU-116683,Lord Scudamore Primary School,,,HR4 0AS,,,,,2011-05-31,False,2024-07-08 01:05:40.931636+00:00,"['GB-EDU-116683', 'GB-LAESTAB-884/2061']","['GB-EDU-116683', 'GB-EDU-136761', 'GB-LAESTAB-884/2061', 'GB-UKPRN-10033806']","['education-institution', 'local-authority-maintained-school', 'foundation-school']",Local authority maintained school,gias
GB-EDU-116747,Wigmore Primary School,,,HR6 9UN,,,,,2010-12-31,False,2024-07-08 01:05:40.946043+00:00,"['GB-EDU-116747', 'GB-LAESTAB-884/2159']","['GB-EDU-116747', 'GB-EDU-136374', 'GB-LAESTAB-884/2159', 'GB-UKPRN-10032465']","['education-institution', 'local-authority-maintained-school', 'foundation-school']",Local authority maintained school,gias
GB-EDU-116832,Mordiford CofE Primary School,,,HR1 4LW,,,,,2013-11-30,False,2024-07-08 01:05:40.964999+00:00,"['GB-EDU-116832', 'GB-LAESTAB-884/3078']","['GB-EDU-116832', 'GB-EDU-140464', 'GB-LAESTAB-884/3078', 'GB-UKPRN-10044284']","['education-institution', 'local-authority-maintained-school', 'foundation-school']",Local authority maintained school,gias
GB-EDU-116930,Queen Elizabeth Humanities College,,,HR7 4QS,,,,,2011-11-30,False,2024-07-08 01:05:40.987070+00:00,"['GB-EDU-116930', 'GB-UKPRN-10017416', 'GB-LAESTAB-884/4004']","['GB-EDU-116930', 'GB-EDU-137703', 'GB-LAESTAB-884/4004', 'GB-UKPRN-10017416', 'GB-UKPRN-10035936']","['education-institution', 'local-authority-maintained-school', 'foundation-school']",Local authority maintained school,gias
GB-EDU-116933,Haybridge High School and Sixth Form,,,DY8 2XS,,,,,2011-06-30,False,2024-07-08 01:05:40.987782+00:00,"['GB-EDU-116933', 'GB-UKPRN-10002945', 'GB-LAESTAB-885/4010']","['GB-EDU-116933', 'GB-EDU-136898', 'GB-LAESTAB-885/4010', 'GB-UKPRN-10002945', 'GB-UKPRN-10034167']","['education-institution', 'local-authority-maintained-school', 'foundation-school']",Local authority maintained school,gias
GB-EDU-116937,Woodrush Community High School,,,B47 5JW,,,,1997-02-26,2011-06-30,False,2024-07-08 01:05:40.988687+00:00,"['GB-EDU-116937', 'GB-UKPRN-10003122', 'GB-LAESTAB-885/4017']","['GB-EDU-116937', 'GB-EDU-136924', 'GB-LAESTAB-885/4017', 'GB-UKPRN-10003122', 'GB-UKPRN-10034168']","['education-institution', 'local-authority-maintained-school', 'foundation-school']",Local authority maintained school,gias
GB-EDU-116953,Wigmore High School,,,HR6 9UW,,,,,2010-12-31,False,2024-07-08 01:05:40.992289+00:00,"['GB-EDU-116953', 'GB-UKPRN-10015567', 'GB-LAESTAB-884/4046']","['GB-EDU-116953', 'GB-EDU-136405', 'GB-LAESTAB-884/4046', 'GB-UKPRN-10015567', 'GB-UKPRN-10032381']","['education-institution', 'local-authority-maintained-school', 'foundation-school']",Local authority maintained school,gias
GB-EDU-116978,Christopher Whitehead Language College,,,WR2 4AF,,,,,2011-06-30,False,2024-07-08 01:05:40.998090+00:00,"['GB-EDU-116978', 'GB-UKPRN-10017912', 'GB-LAESTAB-885/4432']","['GB-COH-07634426', 'GB-EDU-116978', 'GB-EDU-136890', 'GB-LAESTAB-885/4432', 'GB-UKPRN-10017912', 'GB-UKPRN-10034170']","['education-institution', 'local-authority-maintained-school', 'foundation-school']",Local authority maintained school,gias
GB-EDU-117000,Prince Henry's High School,,,WR11 4QH,,,,,2011-02-28,False,2024-07-08 01:05:41.003026+00:00,"['GB-EDU-117000', 'GB-UKPRN-10005209', 'GB-LAESTAB-885/5403']","['GB-EDU-117000', 'GB-EDU-136469', 'GB-LAESTAB-885/5403', 'GB-UKPRN-10005209', 'GB-UKPRN-10032987']","['education-institution', 'local-authority-maintained-school', 'foundation-school']",Local authority maintained school,gias
GB-EDU-117001,St John's CofE Foundation Middle School,,,B61 7DH,,,,,2013-01-31,False,2024-07-08 01:05:41.003248+00:00,"['GB-EDU-117001', 'GB-UKPRN-10018563', 'GB-LAESTAB-885/5404']","['GB-EDU-117001', 'GB-EDU-139286', 'GB-LAESTAB-885/5404', 'GB-UKPRN-10018563', 'GB-UKPRN-10040242']","['education-institution', 'local-authority-maintained-school', 'foundation-school']",Local authority maintained school,gias
GB-EDU-117228,Fair Field Junior School,,,WD7 8LU,,,,,2015-03-31,False,2024-07-08 01:05:41.054142+00:00,"['GB-EDU-117228', 'GB-LAESTAB-919/5212']","['GB-EDU-117228', 'GB-EDU-141898', 'GB-LAESTAB-919/5212', 'GB-UKPRN-10049055']","['education-institution', 'local-authority-maintained-school', 'foundation-school']",Local authority maintained school,gias
GB-EDU-117500,The Hemel Hempstead School,,,HP1 1TX,,,,,2023-03-31,False,2024-07-08 01:05:41.115917+00:00,"['GB-EDU-117500', 'GB-UKPRN-10003000', 'GB-LAESTAB-919/4005']","['GB-EDU-117500', 'GB-EDU-149500', 'GB-LAESTAB-919/4005', 'GB-UKPRN-10003000', 'GB-UKPRN-10091669']","['education-institution', 'local-authority-maintained-school', 'foundation-school']",Local authority maintained school,gias
GB-EDU-117501,Richard Hale School,,,SG13 8EN,,,,,2013-06-30,False,2024-07-08 01:05:41.116142+00:00,"['GB-EDU-117501', 'GB-UKPRN-10005464', 'GB-LAESTAB-919/4006']","['GB-COH-08572898', 'GB-EDU-117501', 'GB-EDU-139873', 'GB-LAESTAB-919/4006', 'GB-UKPRN-10005464', 'GB-UKPRN-10042280']","['education-institution', 'local-authority-maintained-school', 'foundation-school']",Local authority maintained school,gias
GB-EDU-117511,Sir John Lawes School,,,AL5 4QP,,,,,2011-07-31,False,2024-07-08 01:05:41.118390+00:00,"['GB-EDU-117511', 'GB-UKPRN-10005865', 'GB-LAESTAB-919/4028']","['GB-EDU-117511', 'GB-EDU-137270', 'GB-LAESTAB-919/4028', 'GB-UKPRN-10005865', 'GB-UKPRN-10034783']","['education-institution', 'local-authority-maintained-school', 'foundation-school']",Local authority maintained school,gias
GB-EDU-117512,Adeyfield School,,,HP2 4DE,,,,,2018-08-31,False,2024-07-08 01:05:41.118616+00:00,"['GB-EDU-117512', 'GB-UKPRN-10000139', 'GB-LAESTAB-919/4029']","['GB-EDU-117512', 'GB-LAESTAB-919/4029', 'GB-UKPRN-10000139']","['education-institution', 'local-authority-maintained-school', 'foundation-school']",Local authority maintained school,gias
GB-EDU-117519,Simon Balle School,,,SG13 8AJ,,,,,2013-10-31,False,2024-07-08 01:05:41.120182+00:00,"['GB-EDU-117519', 'GB-UKPRN-10005847', 'GB-LAESTAB-919/4067']","['GB-EDU-117519', 'GB-EDU-140294', 'GB-LAESTAB-919/4067', 'GB-UKPRN-10005847', 'GB-UKPRN-10043914']","['education-institution', 'local-authority-maintained-school', 'foundation-school']",Local authority maintained school,gias
GB-EDU-117520,Roundwood Park School,,,AL5 3AE,,,,,2011-07-31,False,2024-07-08 01:05:41.120404+00:00,"['GB-EDU-117520', 'GB-UKPRN-10005539', 'GB-LAESTAB-919/4070']","['GB-EDU-117520', 'GB-EDU-136973', 'GB-LAESTAB-919/4070', 'GB-UKPRN-10005539', 'GB-UKPRN-10034744']","['education-institution', 'local-authority-maintained-school', 'foundation-school']",Local authority maintained school,gias
GB-EDU-117525,Sir Frederic Osborn School,,,AL7 2AF,,,,1900-01-01,2018-08-31,False,2024-07-08 01:05:41.121524+00:00,"['GB-EDU-117525', 'GB-UKPRN-10005858', 'GB-LAESTAB-919/4087']","['GB-EDU-117525', 'GB-LAESTAB-919/4087', 'GB-UKPRN-10005858']","['education-institution', 'local-authority-maintained-school', 'foundation-school']",Local authority maintained school,gias
GB-EDU-117528,The Cavendish School,,,HP1 3DW,,,,1900-01-01,2018-12-31,False,2024-07-08 01:05:41.122202+00:00,"['GB-EDU-117528', 'GB-UKPRN-10006626', 'GB-LAESTAB-919/4100']","['GB-EDU-117528', 'GB-LAESTAB-919/4100', 'GB-UKPRN-10006626']","['education-institution', 'local-authority-maintained-school', 'foundation-school']",Local authority maintained school,gias
GB-EDU-117529,The Broxbourne School,,,EN10 7DD,,,,,2010-12-31,False,2024-07-08 01:05:41.122426+00:00,"['GB-EDU-117529', 'GB-UKPRN-10006616', 'GB-LAESTAB-919/4101']","['GB-COH-07447497', 'GB-EDU-117529', 'GB-EDU-136396', 'GB-LAESTAB-919/4101', 'GB-UKPRN-10006616', 'GB-UKPRN-10032366']","['education-institution', 'local-authority-maintained-school', 'foundation-school']",Local authority maintained school,gias
GB-EDU-117536,Monk's Walk School,,,AL8 7NL,,,,,2012-08-31,False,2024-07-08 01:05:41.124016+00:00,"['GB-EDU-117536', 'GB-UKPRN-10004417', 'GB-LAESTAB-919/4118']","['GB-COH-08171632', 'GB-EDU-117536', 'GB-EDU-138632', 'GB-LAESTAB-919/4118', 'GB-UKPRN-10004417', 'GB-UKPRN-10038673']","['education-institution', 'local-authority-maintained-school', 'foundation-school']",Local authority maintained school,gias
GB-EDU-117537,The Highfield School,,,SG6 3QA,,,,,2023-12-31,False,2024-07-08 01:05:41.124238+00:00,"['GB-EDU-117537', 'GB-UKPRN-10006693', 'GB-LAESTAB-919/4122']","['GB-EDU-117537', 'GB-EDU-150217', 'GB-LAESTAB-919/4122', 'GB-UKPRN-10006693', 'GB-UKPRN-10093457']","['education-institution', 'local-authority-maintained-school', 'foundation-school']",Local authority maintained school,gias
GB-EDU-117540,Freman College,,,SG9 9BT,,,,,2011-07-31,False,2024-07-08 01:05:41.124915+00:00,"['GB-EDU-117540', 'GB-UKPRN-10002575', 'GB-LAESTAB-919/4141']","['GB-COH-07686458', 'GB-EDU-117540', 'GB-EDU-137002', 'GB-LAESTAB-919/4141', 'GB-UKPRN-10002575', 'GB-UKPRN-10034575']","['education-institution', 'local-authority-maintained-school', 'foundation-school']",Local authority maintained school,gias
GB-EDU-117549,Birchwood High School,,,CM23 5BD,,,,,2011-10-31,False,2024-07-08 01:05:41.126927+00:00,"['GB-EDU-117549', 'GB-UKPRN-10000700', 'GB-LAESTAB-919/4200']","['GB-COH-07791971', 'GB-EDU-117549', 'GB-EDU-137637', 'GB-LAESTAB-919/4200', 'GB-UKPRN-10000700', 'GB-UKPRN-10035666']","['education-institution', 'local-authority-maintained-school', 'foundation-school']",Local authority maintained school,gias
GB-EDU-117551,The Chauncy School,,,SG12 0DP,,,,,2011-07-31,False,2024-07-08 01:05:41.127377+00:00,"['GB-EDU-117551', 'GB-UKPRN-10006631', 'GB-LAESTAB-919/4498']","['GB-EDU-117551', 'GB-EDU-137090', 'GB-LAESTAB-919/4498', 'GB-UKPRN-10006631', 'GB-UKPRN-10034843']","['education-institution', 'local-authority-maintained-school', 'foundation-school']",Local authority maintained school,gias
GB-EDU-117566,The Wroxham School,,,EN6 3DJ,,,,,2012-05-31,False,2024-07-08 01:05:41.130709+00:00,"['GB-EDU-117566', 'GB-LAESTAB-919/5206']","['GB-EDU-117566', 'GB-EDU-138215', 'GB-LAESTAB-919/5206', 'GB-UKPRN-10037471']","['education-institution', 'local-authority-maintained-school', 'foundation-school']",Local authority maintained school,gias
GB-EDU-117568,Little Reddings Primary School,,,WD23 3PR,,,,,2012-01-31,False,2024-07-08 01:05:41.131151+00:00,"['GB-EDU-117568', 'GB-LAESTAB-919/5208']","['GB-EDU-117568', 'GB-EDU-137861', 'GB-LAESTAB-919/5208', 'GB-UKPRN-10036450']","['education-institution', 'local-authority-maintained-school', 'foundation-school']",Local authority maintained school,gias
GB-EDU-117572,Rickmansworth School,,,WD3 3AQ,,,,,2011-03-31,False,2024-07-08 01:05:41.132043+00:00,"['GB-EDU-117572', 'GB-UKPRN-10005471', 'GB-LAESTAB-919/5400']","['GB-COH-07563361', 'GB-EDU-117572', 'GB-EDU-136606', 'GB-LAESTAB-919/5400', 'GB-UKPRN-10005471', 'GB-UKPRN-10033228']","['education-institution', 'local-authority-maintained-school', 'foundation-school']",Local authority maintained school,gias
GB-EDU-117574,Francis Bacon School,,,AL1 5AR,,,,,2012-08-31,False,2024-07-08 01:05:41.132491+00:00,"['GB-EDU-117574', 'GB-UKPRN-10002566', 'GB-LAESTAB-919/5402']","['GB-EDU-117574', 'GB-LAESTAB-919/5402', 'GB-UKPRN-10002566']","['education-institution', 'local-authority-maintained-school', 'foundation-school']",Local authority maintained school,gias
GB-EDU-117580,Bushey Meads School,,,WD23 4PA,,,,,2012-01-31,False,2024-07-08 01:05:41.133893+00:00,"['GB-EDU-117580', 'GB-UKPRN-10001010', 'GB-LAESTAB-919/5408']","['GB-EDU-117580', 'GB-EDU-137872', 'GB-LAESTAB-919/5408', 'GB-UKPRN-10001010', 'GB-UKPRN-10036451']","['education-institution', 'local-authority-maintained-school', 'foundation-school']",Local authority maintained school,gias
GB-EDU-117581,Bushey Hall School,,,WD23 3AA,,,,,2009-08-31,False,2024-07-08 01:05:41.134138+00:00,"['GB-EDU-117581', 'GB-UKPRN-10001009', 'GB-LAESTAB-919/5409']","['GB-EDU-117581', 'GB-LAESTAB-919/5409', 'GB-UKPRN-10001009']","['education-institution', 'local-authority-maintained-school', 'foundation-school']",Local authority maintained school,gias
GB-EDU-117582,Queens' School,,,WD23 2TY,,,,,2011-06-30,False,2024-07-08 01:05:41.134360+00:00,"['GB-EDU-117582', 'GB-UKPRN-10005345', 'GB-LAESTAB-919/5410']","['GB-EDU-117582', 'GB-EDU-136877', 'GB-LAESTAB-919/5410', 'GB-UKPRN-10005345', 'GB-UKPRN-10034136']","['education-institution', 'local-authority-maintained-school', 'foundation-school']",Local authority maintained school,gias
GB-EDU-117583,Mount Grace School,,,EN6 1EZ,,,,,2011-07-31,False,2024-07-08 01:05:41.134582+00:00,"['GB-EDU-117583', 'GB-UKPRN-10004445', 'GB-LAESTAB-919/5411']","['GB-COH-07695796', 'GB-EDU-117583', 'GB-EDU-137224', 'GB-LAESTAB-919/5411', 'GB-UKPRN-10004445', 'GB-UKPRN-10034687']","['education-institution', 'local-authority-maintained-school', 'foundation-school']",Local authority maintained school,gias
GB-EDU-117586,Marlborough School,,,AL1 2QA,,,,,2012-03-31,False,2024-07-08 01:05:41.135249+00:00,"['GB-EDU-117586', 'GB-UKPRN-10004217', 'GB-LAESTAB-919/5414']","['GB-COH-08003969', 'GB-EDU-117586', 'GB-EDU-138042', 'GB-LAESTAB-919/5414', 'GB-UKPRN-10004217', 'GB-UKPRN-10037014']","['education-institution', 'local-authority-maintained-school', 'foundation-school']",Local authority maintained school,gias
GB-EDU-117587,Goffs School,,,EN7 5QW,,,,,2011-09-30,False,2024-07-08 01:05:41.135496+00:00,"['GB-EDU-117587', 'GB-UKPRN-10002713', 'GB-LAESTAB-919/5415']","['GB-EDU-117587', 'GB-EDU-137532', 'GB-LAESTAB-919/5415', 'GB-UKPRN-10002713', 'GB-UKPRN-10035495']","['education-institution', 'local-authority-maintained-school', 'foundation-school']",Local authority maintained school,gias
GB-EDU-117588,The Leventhorpe School,,,CM21 9BY,,,,,2011-07-31,False,2024-07-08 01:05:41.135731+00:00,"['GB-EDU-117588', 'GB-UKPRN-10006739', 'GB-LAESTAB-919/5416']","['GB-EDU-117588', 'GB-EDU-137156', 'GB-LAESTAB-919/5416', 'GB-UKPRN-10006739', 'GB-UKPRN-10034749']","['education-institution', 'local-authority-maintained-school', 'foundation-school']",Local authority maintained school,gias
GB-EDU-117591,Chancellor's School,,,AL9 7BN,,,,,2019-06-30,False,2024-07-08 01:05:41.136444+00:00,"['GB-EDU-117591', 'GB-UKPRN-10001311', 'GB-LAESTAB-919/5419']","['GB-EDU-117591', 'GB-EDU-147246', 'GB-LAESTAB-919/5419', 'GB-UKPRN-10001311', 'GB-UKPRN-10083590']","['education-institution', 'local-authority-maintained-school', 'foundation-school']",Local authority maintained school,gias
GB-EDU-117592,The Hertfordshire & Essex High School and Science College,,,CM23 5NJ,,,,,2014-03-31,False,2024-07-08 01:05:41.136690+00:00,"['GB-EDU-117592', 'GB-UKPRN-10006691', 'GB-LAESTAB-919/5420']","['GB-EDU-117592', 'GB-EDU-140786', 'GB-LAESTAB-919/5420', 'GB-UKPRN-10006691', 'GB-UKPRN-10045643']","['education-institution', 'local-authority-maintained-school', 'foundation-school']",Local authority maintained school,gias
GB-EDU-117596,Cheshunt School,,,EN8 9LY,,,,,2017-11-30,False,2024-07-08 01:05:41.137615+00:00,"['GB-EDU-117596', 'GB-UKPRN-10001370', 'GB-LAESTAB-919/5425']","['GB-EDU-117596', 'GB-EDU-145297', 'GB-LAESTAB-919/5425', 'GB-UKPRN-10001370', 'GB-UKPRN-10066235']","['education-institution', 'local-authority-maintained-school', 'foundation-school']",Local authority maintained school,gias
GB-EDU-117597,The John Warner School,,,EN11 0QF,,,,,2011-03-31,False,2024-07-08 01:05:41.137837+00:00,"['GB-EDU-117597', 'GB-UKPRN-10006719', 'GB-LAESTAB-919/5426']","['GB-EDU-117597', 'GB-EDU-136607', 'GB-LAESTAB-919/5426', 'GB-UKPRN-10006719', 'GB-UKPRN-10033227']","['education-institution', 'local-authority-maintained-school', 'foundation-school']",Local authority maintained school,gias
GB-EDU-117598,Hockerill Anglo-European College,,,CM23 5HX,,,,,2011-01-31,False,2024-07-08 01:05:41.138061+00:00,"['GB-EDU-117598', 'GB-UKPRN-10003113', 'GB-LAESTAB-919/5427']","['GB-EDU-117598', 'GB-EDU-136482', 'GB-LAESTAB-919/5427', 'GB-UKPRN-10003113', 'GB-UKPRN-10033001']","['education-institution', 'local-authority-maintained-school', 'foundation-school']",Local authority maintained school,gias
GB-EDU-117599,Holmshill School,,,WD6 1TS,,,,,2001-08-31,False,2024-07-08 01:05:41.138283+00:00,"['GB-EDU-117599', 'GB-LAESTAB-919/5428']","['GB-EDU-117599', 'GB-LAESTAB-919/5428']","['education-institution', 'local-authority-maintained-school', 'foundation-school']",Local authority maintained school,gias
GB-EDU-117716,Stepney Primary School,,,HU5 1JJ,,,,,2016-10-31,False,2024-07-08 01:05:41.164621+00:00,"['GB-EDU-117716', 'GB-LAESTAB-810/2040']","['GB-EDU-117716', 'GB-EDU-143223', 'GB-LAESTAB-810/2040', 'GB-UKPRN-10057849']","['education-institution', 'local-authority-maintained-school', 'foundation-school']",Local authority maintained school,gias
GB-EDU-117721,Chiltern Primary School,,,HU3 3PL,,,,,2016-10-31,False,2024-07-08 01:05:41.165770+00:00,"['GB-EDU-117721', 'GB-LAESTAB-810/2088']","['GB-EDU-117721', 'GB-EDU-143225', 'GB-LAESTAB-810/2088', 'GB-UKPRN-10057843']","['education-institution', 'local-authority-maintained-school', 'foundation-school']",Local authority maintained school,gias
GB-EDU-117797,Ings Primary School,,,HU8 0SL,,,,,2016-11-30,False,2024-07-08 01:05:41.182736+00:00,"['GB-EDU-117797', 'GB-LAESTAB-810/2285']","['GB-EDU-117797', 'GB-EDU-143224', 'GB-LAESTAB-810/2285', 'GB-UKPRN-10057846']","['education-institution', 'local-authority-maintained-school', 'foundation-school']",Local authority maintained school,gias
GB-EDU-117807,Oldfleet Primary School,,,HU9 4NH,,,,,2019-11-30,False,2024-07-08 01:05:41.184954+00:00,"['GB-EDU-117807', 'GB-UKPRN-10077450', 'GB-LAESTAB-810/2490']","['GB-EDU-117807', 'GB-EDU-147628', 'GB-LAESTAB-810/2490', 'GB-UKPRN-10077450', 'GB-UKPRN-10085005']","['education-institution', 'local-authority-maintained-school', 'foundation-school']",Local authority maintained school,gias
GB-EDU-117809,Paisley Primary School,,,HU3 6NJ,,,,,2017-10-31,False,2024-07-08 01:05:41.185397+00:00,"['GB-EDU-117809', 'GB-LAESTAB-810/2560']","['GB-EDU-117809', 'GB-EDU-144305', 'GB-LAESTAB-810/2560', 'GB-UKPRN-10062867']","['education-institution', 'local-authority-maintained-school', 'foundation-school']",Local authority maintained school,gias
GB-EDU-117815,St George's Primary School,,,HU3 6ED,,,,,2016-10-31,False,2024-07-08 01:05:41.186728+00:00,"['GB-EDU-117815', 'GB-LAESTAB-810/2642']","['GB-EDU-117815', 'GB-EDU-143226', 'GB-LAESTAB-810/2642', 'GB-UKPRN-10057876']","['education-institution', 'local-authority-maintained-school', 'foundation-school']",Local authority maintained school,gias
GB-EDU-117820,Thanet Primary School,,,HU9 4AY,,,,,2017-10-31,False,2024-07-08 01:05:41.187835+00:00,"['GB-EDU-117820', 'GB-LAESTAB-810/2670']","['GB-EDU-117820', 'GB-EDU-144674', 'GB-LAESTAB-810/2670', 'GB-UKPRN-10064810']","['education-institution', 'local-authority-maintained-school', 'foundation-school']",Local authority maintained school,gias
GB-EDU-117914,Griffin Primary School,,,HU9 4JL,,,,,2017-05-31,False,2024-07-08 01:05:41.209021+00:00,"['GB-EDU-117914', 'GB-LAESTAB-810/2887']","['GB-EDU-117914', 'GB-LAESTAB-810/2887']","['education-institution', 'local-authority-maintained-school', 'foundation-school']",Local authority maintained school,gias
GB-EDU-117932,Pearson Primary School,,,HU3 1TB,,,,,2016-02-29,False,2024-07-08 01:05:41.212994+00:00,"['GB-EDU-117932', 'GB-LAESTAB-810/2905']","['GB-EDU-117932', 'GB-EDU-142440', 'GB-LAESTAB-810/2905', 'GB-UKPRN-10054654']","['education-institution', 'local-authority-maintained-school', 'foundation-school']",Local authority maintained school,gias
GB-EDU-117933,Woodland Primary School,,,HU9 5SN,,,,,2017-12-31,False,2024-07-08 01:05:41.213216+00:00,"['GB-EDU-117933', 'GB-LAESTAB-810/2906']","['GB-EDU-117933', 'GB-EDU-144676', 'GB-LAESTAB-810/2906', 'GB-UKPRN-10065519']","['education-institution', 'local-authority-maintained-school', 'foundation-school']",Local authority maintained school,gias
GB-EDU-118066,Hereford Technology School,,,DN34 5AH,,,,,2011-07-31,False,2024-07-08 01:05:41.243771+00:00,"['GB-EDU-118066', 'GB-UKPRN-10015750', 'GB-LAESTAB-812/4009']","['GB-EDU-118066', 'GB-EDU-137196', 'GB-LAESTAB-812/4009', 'GB-UKPRN-10015750', 'GB-UKPRN-10034770']","['education-institution', 'local-authority-maintained-school', 'foundation-school']",Local authority maintained school,gias
GB-EDU-118091,Tollbar Business and Enterprise College,,,DN36 4RZ,,,,,2010-08-31,False,2024-07-08 01:05:41.249371+00:00,"['GB-EDU-118091', 'GB-UKPRN-10006931', 'GB-LAESTAB-812/4078']","['GB-EDU-118091', 'GB-EDU-136268', 'GB-LAESTAB-812/4078', 'GB-UKPRN-10006931', 'GB-UKPRN-10043656']","['education-institution', 'local-authority-maintained-school', 'foundation-school']",Local authority maintained school,gias
