id,name,charityNumber,companyNumber,postalCode,url,latestIncome,latestIncomeDate,dateRegistered,dateRemoved,active,dateModified,orgIDs,linked_orgs,organisationType,organisationTypePrimary,source
GB-EDU-113443,St Michael's Church of England VA Primary School,,,EX1 2SN,,,,,2013-08-31,False,2024-07-02 01:05:35.782043+00:00,"['GB-EDU-113443', 'GB-LAESTAB-878/3324']","['GB-EDU-113443', 'GB-LAESTAB-878/3324']","['education-institution', 'local-authority-maintained-school', 'voluntary-aided-school']",Local authority maintained school,gias
GB-EDU-113444,St Nicholas Catholic Primary School,,,EX1 3EG,,,,,2013-05-31,False,2024-07-02 01:05:35.782260+00:00,"['GB-EDU-113444', 'GB-LAESTAB-878/3326']","['GB-EDU-113444', 'GB-LAESTAB-878/3326']","['education-institution', 'local-authority-maintained-school', 'voluntary-aided-school']",Local authority maintained school,gias
GB-EDU-113446,St Helen's Church of England Primary School,,,EX39 5AP,,,,1900-01-01,2018-09-30,False,2024-07-02 01:05:35.782697+00:00,"['GB-EDU-113446', 'GB-UKPRN-10081304', 'GB-LAESTAB-878/3450']","['GB-EDU-113446', 'GB-EDU-145769', 'GB-LAESTAB-878/3450', 'GB-UKPRN-10068315', 'GB-UKPRN-10081304']","['education-institution', 'local-authority-maintained-school', 'voluntary-aided-school']",Local authority maintained school,gias
GB-EDU-113447,Pilton the Bluecoat Church of England Junior School,,,EX31 1JU,,,,,2012-06-30,False,2024-07-02 01:05:35.782915+00:00,"['GB-EDU-113447', 'GB-LAESTAB-878/3451']","['GB-EDU-113447', 'GB-EDU-138315', 'GB-LAESTAB-878/3451', 'GB-UKPRN-10037633']","['education-institution', 'local-authority-maintained-school', 'voluntary-aided-school']",Local authority maintained school,gias
GB-EDU-113448,"Our Lady's Catholic Primary School, Barnstaple",,,EX32 8DN,,,,,2014-03-31,False,2024-07-02 01:05:35.783132+00:00,"['GB-EDU-113448', 'GB-LAESTAB-878/3452']","['GB-EDU-113448', 'GB-EDU-140739', 'GB-LAESTAB-878/3452', 'GB-UKPRN-10045697']","['education-institution', 'local-authority-maintained-school', 'voluntary-aided-school']",Local authority maintained school,gias
GB-EDU-113449,Chittlehampton Church of England Primary School,,,EX37 9QW,,,,1900-01-01,2022-08-31,False,2024-07-02 01:05:35.783357+00:00,"['GB-EDU-113449', 'GB-UKPRN-10077419', 'GB-LAESTAB-878/3453']","['GB-EDU-113449', 'GB-LAESTAB-878/3453', 'GB-UKPRN-10077419']","['education-institution', 'local-authority-maintained-school', 'voluntary-aided-school']",Local authority maintained school,gias
GB-EDU-113450,Dolton Church of England Primary School,,,EX19 8QF,,,,1900-01-01,2018-09-30,False,2024-07-02 01:05:35.783576+00:00,"['GB-EDU-113450', 'GB-UKPRN-10081305', 'GB-LAESTAB-878/3454']","['GB-EDU-113450', 'GB-EDU-145770', 'GB-LAESTAB-878/3454', 'GB-UKPRN-10067778', 'GB-UKPRN-10081305']","['education-institution', 'local-authority-maintained-school', 'voluntary-aided-school']",Local authority maintained school,gias
GB-EDU-113452,The Clinton Church of England Primary School,,,EX20 3EQ,,,,1900-01-01,2018-09-30,False,2024-07-02 01:05:35.784016+00:00,"['GB-EDU-113452', 'GB-UKPRN-10081369', 'GB-LAESTAB-878/3456']","['GB-EDU-113452', 'GB-LAESTAB-878/3456', 'GB-UKPRN-10081369']","['education-institution', 'local-authority-maintained-school', 'voluntary-aided-school']",Local authority maintained school,gias
GB-EDU-113453,St Margaret's Church of England (Aided) Junior School,,,EX39 1EL,,,,,2023-09-30,False,2024-07-02 01:05:35.784236+00:00,"['GB-EDU-113453', 'GB-UKPRN-10071037', 'GB-LAESTAB-878/3457']","['GB-EDU-113453', 'GB-EDU-150075', 'GB-LAESTAB-878/3457', 'GB-UKPRN-10071037', 'GB-UKPRN-10093006']","['education-institution', 'local-authority-maintained-school', 'voluntary-aided-school']",Local authority maintained school,gias
GB-EDU-113456,St George's Church of England (VA) Infant and Nursery School,,,EX39 1HT,,,,,2023-09-30,False,2024-07-02 01:05:35.784892+00:00,"['GB-EDU-113456', 'GB-UKPRN-10080360', 'GB-LAESTAB-878/3461']","['GB-EDU-113456', 'GB-EDU-150076', 'GB-LAESTAB-878/3461', 'GB-UKPRN-10080360', 'GB-UKPRN-10093005']","['education-institution', 'local-authority-maintained-school', 'voluntary-aided-school']",Local authority maintained school,gias
GB-EDU-113457,Morchard Bishop Church of England Primary School,,,EX17 6PJ,,,,,2021-09-30,False,2024-07-02 01:05:35.785110+00:00,"['GB-EDU-113457', 'GB-UKPRN-10073821', 'GB-LAESTAB-878/3462']","['GB-EDU-113457', 'GB-EDU-148743', 'GB-LAESTAB-878/3462', 'GB-UKPRN-10073821', 'GB-UKPRN-10089110']","['education-institution', 'local-authority-maintained-school', 'voluntary-aided-school']",Local authority maintained school,gias
GB-EDU-113458,Galmpton Church of England Primary School,,,TQ5 0LT,,,,,2017-10-31,False,2024-07-02 01:05:35.785326+00:00,"['GB-EDU-113458', 'GB-LAESTAB-880/3600']","['GB-EDU-113458', 'GB-EDU-145104', 'GB-LAESTAB-880/3600', 'GB-UKPRN-10065453']","['education-institution', 'local-authority-maintained-school', 'voluntary-aided-school']",Local authority maintained school,gias
GB-EDU-113459,St Margaret Clitherow Catholic Primary School,,,TQ5 0EE,,,,,2014-03-31,False,2024-07-02 01:05:35.785542+00:00,"['GB-EDU-113459', 'GB-LAESTAB-880/3601']","['GB-EDU-113459', 'GB-EDU-140768', 'GB-LAESTAB-880/3601', 'GB-UKPRN-10045625']","['education-institution', 'local-authority-maintained-school', 'voluntary-aided-school']",Local authority maintained school,gias
GB-EDU-113460,"St Mary's Catholic Primary School, Buckfast",,,TQ11 0EA,,,,,2014-03-31,False,2024-07-02 01:05:35.785758+00:00,"['GB-EDU-113460', 'GB-LAESTAB-878/3602']","['GB-EDU-113460', 'GB-EDU-140774', 'GB-LAESTAB-878/3602', 'GB-UKPRN-10045619']","['education-institution', 'local-authority-maintained-school', 'voluntary-aided-school']",Local authority maintained school,gias
GB-EDU-113461,"St John the Baptist Roman Catholic Primary School, Dartmouth",,,TQ6 9HW,,,,,2014-03-31,False,2024-07-02 01:05:35.785974+00:00,"['GB-EDU-113461', 'GB-LAESTAB-878/3603']","['GB-EDU-113461', 'GB-EDU-140761', 'GB-LAESTAB-878/3603', 'GB-UKPRN-10045632']","['education-institution', 'local-authority-maintained-school', 'voluntary-aided-school']",Local authority maintained school,gias
GB-EDU-113462,Harbertonford Church of England Primary School,,,TQ9 7TA,,,,,2016-03-31,False,2024-07-02 01:05:35.786191+00:00,"['GB-EDU-113462', 'GB-LAESTAB-878/3604']","['GB-EDU-113462', 'GB-EDU-142707', 'GB-LAESTAB-878/3604', 'GB-UKPRN-10056122']","['education-institution', 'local-authority-maintained-school', 'voluntary-aided-school']",Local authority maintained school,gias
GB-EDU-113464,Landscove Church of England Primary School,,,TQ13 7LY,,,,,2016-03-31,False,2024-07-02 01:05:35.786627+00:00,"['GB-EDU-113464', 'GB-LAESTAB-878/3606']","['GB-EDU-113464', 'GB-EDU-142641', 'GB-LAESTAB-878/3606', 'GB-UKPRN-10055701']","['education-institution', 'local-authority-maintained-school', 'voluntary-aided-school']",Local authority maintained school,gias
GB-EDU-113466,All Saints CofE Primary School (Marsh),,,TQ12 2DJ,,,,,2015-08-31,False,2024-07-02 01:05:35.787062+00:00,"['GB-EDU-113466', 'GB-LAESTAB-878/3608']","['GB-EDU-113466', 'GB-EDU-142251', 'GB-LAESTAB-878/3608', 'GB-UKPRN-10053787']","['education-institution', 'local-authority-maintained-school', 'voluntary-aided-school']",Local authority maintained school,gias
GB-EDU-113467,St Joseph's Catholic Primary School,,,TQ12 1PT,,,,,2014-03-31,False,2024-07-02 01:05:35.787280+00:00,"['GB-EDU-113467', 'GB-LAESTAB-878/3610']","['GB-EDU-113467', 'GB-EDU-140765', 'GB-LAESTAB-878/3610', 'GB-UKPRN-10045628']","['education-institution', 'local-authority-maintained-school', 'voluntary-aided-school']",Local authority maintained school,gias
GB-EDU-113468,Our Lady and St Patrick's Roman Catholic Primary School,,,TQ14 9DT,,,,,2014-03-31,False,2024-07-02 01:05:35.787527+00:00,"['GB-EDU-113468', 'GB-LAESTAB-878/3611']","['GB-EDU-113468', 'GB-LAESTAB-878/3611']","['education-institution', 'local-authority-maintained-school', 'voluntary-aided-school']",Local authority maintained school,gias
GB-EDU-113469,Thurlestone All Saints Church of England Primary School,,,TQ7 3NB,,,,,2017-03-31,False,2024-07-02 01:05:35.787760+00:00,"['GB-EDU-113469', 'GB-LAESTAB-878/3612']","['GB-EDU-113469', 'GB-EDU-144074', 'GB-LAESTAB-878/3612', 'GB-UKPRN-10063072']","['education-institution', 'local-authority-maintained-school', 'voluntary-aided-school']",Local authority maintained school,gias
GB-EDU-113470,Sacred Heart Catholic School,,,TQ3 2SH,,,,,2014-03-31,False,2024-07-02 01:05:35.787992+00:00,"['GB-EDU-113470', 'GB-LAESTAB-880/3613']","['GB-EDU-113470', 'GB-EDU-140749', 'GB-LAESTAB-880/3613', 'GB-UKPRN-10045705']","['education-institution', 'local-authority-maintained-school', 'voluntary-aided-school']",Local authority maintained school,gias
GB-EDU-113471,Queensway Catholic Primary School,,,TQ2 6DB,,,,,2014-03-31,False,2024-07-02 01:05:35.788223+00:00,"['GB-EDU-113471', 'GB-LAESTAB-880/3614']","['GB-EDU-113471', 'GB-EDU-140745', 'GB-LAESTAB-880/3614', 'GB-UKPRN-10045703']","['education-institution', 'local-authority-maintained-school', 'voluntary-aided-school']",Local authority maintained school,gias
GB-EDU-113472,All Saints Babbacombe CofE Primary School,,,TQ1 3RN,,,,,2014-02-28,False,2024-07-02 01:05:35.788455+00:00,"['GB-EDU-113472', 'GB-LAESTAB-880/3615']","['GB-EDU-113472', 'GB-EDU-140629', 'GB-LAESTAB-880/3615', 'GB-UKPRN-10045179']","['education-institution', 'local-authority-maintained-school', 'voluntary-aided-school']",Local authority maintained school,gias
GB-EDU-113473,St Marychurch Church of England Primary and Nursery School,,,TQ1 4QH,,,,,2014-02-28,False,2024-07-02 01:05:35.788694+00:00,"['GB-EDU-113473', 'GB-LAESTAB-880/3616']","['GB-EDU-113473', 'GB-EDU-140644', 'GB-LAESTAB-880/3616', 'GB-UKPRN-10045208']","['education-institution', 'local-authority-maintained-school', 'voluntary-aided-school']",Local authority maintained school,gias
GB-EDU-113474,"Priory Roman Catholic Primary School, Torquay",,,TQ1 4NZ,,,,,2014-03-31,False,2024-07-02 01:05:35.788915+00:00,"['GB-EDU-113474', 'GB-LAESTAB-880/3617']","['GB-EDU-113474', 'GB-EDU-140743', 'GB-LAESTAB-880/3617', 'GB-UKPRN-10045701']","['education-institution', 'local-authority-maintained-school', 'voluntary-aided-school']",Local authority maintained school,gias
GB-EDU-113475,Torre Church of England Primary School,,,TQ1 4DN,,,,,2013-08-31,False,2024-07-02 01:05:35.789134+00:00,"['GB-EDU-113475', 'GB-LAESTAB-880/3618']","['GB-COH-08594520', 'GB-EDU-113475', 'GB-EDU-140092', 'GB-LAESTAB-880/3618', 'GB-UKPRN-10043007']","['education-institution', 'local-authority-maintained-school', 'voluntary-aided-school']",Local authority maintained school,gias
GB-EDU-113476,Collaton St Mary Church of England Primary School,,,TQ3 3YA,,,,,2017-10-31,False,2024-07-02 01:05:35.789352+00:00,"['GB-EDU-113476', 'GB-LAESTAB-880/3619']","['GB-EDU-113476', 'GB-EDU-145103', 'GB-LAESTAB-880/3619', 'GB-UKPRN-10065452']","['education-institution', 'local-authority-maintained-school', 'voluntary-aided-school']",Local authority maintained school,gias
GB-EDU-113477,Wolborough Church of England (Aided) Nursery and Primary School,,,TQ12 2JX,,,,,2023-10-31,False,2024-07-02 01:05:35.789571+00:00,"['GB-EDU-113477', 'GB-UKPRN-10077417', 'GB-LAESTAB-878/3620']","['GB-EDU-113477', 'GB-EDU-150060', 'GB-LAESTAB-878/3620', 'GB-UKPRN-10077417', 'GB-UKPRN-10093020']","['education-institution', 'local-authority-maintained-school', 'voluntary-aided-school']",Local authority maintained school,gias
GB-EDU-113480,Meavy Church of England Primary School,,,PL20 6PJ,,,,,2016-09-30,False,2024-07-02 01:05:35.790219+00:00,"['GB-EDU-113480', 'GB-LAESTAB-878/3753']","['GB-EDU-113480', 'GB-EDU-143192', 'GB-LAESTAB-878/3753', 'GB-UKPRN-10057779']","['education-institution', 'local-authority-maintained-school', 'voluntary-aided-school']",Local authority maintained school,gias
GB-EDU-113481,Lady Modiford's Church of England (Voluntary Aided) Primary School,,,PL20 6JR,,,,,2016-09-30,False,2024-07-02 01:05:35.790434+00:00,"['GB-EDU-113481', 'GB-LAESTAB-878/3755']","['GB-EDU-113481', 'GB-EDU-143185', 'GB-LAESTAB-878/3755', 'GB-UKPRN-10057800']","['education-institution', 'local-authority-maintained-school', 'voluntary-aided-school']",Local authority maintained school,gias
GB-EDU-113482,St Peter's Church of England (VA) Junior School,,,PL19 9HW,,,,,2015-06-30,False,2024-07-02 01:05:35.790651+00:00,"['GB-EDU-113482', 'GB-LAESTAB-878/3756']","['GB-EDU-113482', 'GB-LAESTAB-878/3756']","['education-institution', 'local-authority-maintained-school', 'voluntary-aided-school']",Local authority maintained school,gias
GB-EDU-113483,St Budeaux Foundation CofE (Aided) Junior School,,,PL5 2DW,,,,,2022-06-30,False,2024-07-02 01:05:35.790872+00:00,"['GB-EDU-113483', 'GB-UKPRN-10071036', 'GB-LAESTAB-879/3757']","['GB-EDU-113483', 'GB-EDU-149192', 'GB-LAESTAB-879/3757', 'GB-UKPRN-10071036', 'GB-UKPRN-10090705']","['education-institution', 'local-authority-maintained-school', 'voluntary-aided-school']",Local authority maintained school,gias
GB-EDU-113484,St George's CofE Primary School,,,PL1 3RX,,,,,2013-08-31,False,2024-07-02 01:05:35.791090+00:00,"['GB-EDU-113484', 'GB-LAESTAB-879/3758']","['GB-EDU-113484', 'GB-LAESTAB-879/3758']","['education-institution', 'local-authority-maintained-school', 'voluntary-aided-school']",Local authority maintained school,gias
GB-EDU-113485,St Peter's CofE Primary School,,,PL1 1TP,,,,,2021-03-31,False,2024-07-02 01:05:35.791313+00:00,"['GB-EDU-113485', 'GB-UKPRN-10071035', 'GB-LAESTAB-879/3759']","['GB-EDU-113485', 'GB-EDU-148403', 'GB-LAESTAB-879/3759', 'GB-UKPRN-10071035', 'GB-UKPRN-10087513']","['education-institution', 'local-authority-maintained-school', 'voluntary-aided-school']",Local authority maintained school,gias
GB-EDU-113486,Plympton St Mary's CofE Infant School,,,PL7 1QW,,,,,2019-07-31,False,2024-07-02 01:05:35.791564+00:00,"['GB-EDU-113486', 'GB-UKPRN-10080359', 'GB-LAESTAB-879/3760']","['GB-EDU-113486', 'GB-EDU-147277', 'GB-LAESTAB-879/3760', 'GB-UKPRN-10080359', 'GB-UKPRN-10083897']","['education-institution', 'local-authority-maintained-school', 'voluntary-aided-school']",Local authority maintained school,gias
GB-EDU-113487,Holy Cross Catholic Primary School,,,PL4 9BE,,,,,2014-03-31,False,2024-07-02 01:05:35.791795+00:00,"['GB-EDU-113487', 'GB-LAESTAB-879/3761']","['GB-EDU-113487', 'GB-EDU-140726', 'GB-LAESTAB-879/3761', 'GB-UKPRN-10045689']","['education-institution', 'local-authority-maintained-school', 'voluntary-aided-school']",Local authority maintained school,gias
GB-EDU-113488,Keyham Barton Catholic Primary School,,,PL2 2DE,,,,,2014-03-31,False,2024-07-02 01:05:35.792025+00:00,"['GB-EDU-113488', 'GB-LAESTAB-879/3762']","['GB-EDU-113488', 'GB-EDU-140730', 'GB-LAESTAB-879/3762', 'GB-UKPRN-10045693']","['education-institution', 'local-authority-maintained-school', 'voluntary-aided-school']",Local authority maintained school,gias
GB-EDU-113489,The Cathedral School of St Mary,,,PL1 5HW,,,,,2014-03-31,False,2024-07-02 01:05:35.792254+00:00,"['GB-EDU-113489', 'GB-LAESTAB-879/3763']","['GB-EDU-113489', 'GB-EDU-140785', 'GB-LAESTAB-879/3763', 'GB-UKPRN-10045609']","['education-institution', 'local-authority-maintained-school', 'voluntary-aided-school']",Local authority maintained school,gias
GB-EDU-113490,St Paul's Roman Catholic Primary School,,,PL5 1NE,,,,,2014-03-31,False,2024-07-02 01:05:35.792484+00:00,"['GB-EDU-113490', 'GB-LAESTAB-879/3764']","['GB-EDU-113490', 'GB-LAESTAB-879/3764']","['education-institution', 'local-authority-maintained-school', 'voluntary-aided-school']",Local authority maintained school,gias
GB-EDU-113491,St Joseph's Catholic Primary School,,,PL1 4DJ,,,,,2014-03-31,False,2024-07-02 01:05:35.792717+00:00,"['GB-EDU-113491', 'GB-LAESTAB-879/3765']","['GB-EDU-113491', 'GB-EDU-140764', 'GB-LAESTAB-879/3765', 'GB-UKPRN-10045629']","['education-institution', 'local-authority-maintained-school', 'voluntary-aided-school']",Local authority maintained school,gias
GB-EDU-113492,St Peter's RC Primary School,,,PL5 4HD,,,,,2014-03-31,False,2024-07-02 01:05:35.792935+00:00,"['GB-EDU-113492', 'GB-LAESTAB-879/3766']","['GB-EDU-113492', 'GB-EDU-140784', 'GB-LAESTAB-879/3766', 'GB-UKPRN-10045610']","['education-institution', 'local-authority-maintained-school', 'voluntary-aided-school']",Local authority maintained school,gias
GB-EDU-113494,Bampton Church of England Primary School,,,EX16 9NW,,,,1900-01-01,2018-09-30,False,2024-07-02 01:05:35.793405+00:00,"['GB-EDU-113494', 'GB-UKPRN-10081306', 'GB-LAESTAB-878/3771']","['GB-EDU-113494', 'GB-EDU-145762', 'GB-LAESTAB-878/3771', 'GB-UKPRN-10067770', 'GB-UKPRN-10081306']","['education-institution', 'local-authority-maintained-school', 'voluntary-aided-school']",Local authority maintained school,gias
GB-EDU-113496,St John's Catholic Primary School,,,EX16 5LB,,,,,2014-03-31,False,2024-07-02 01:05:35.793843+00:00,"['GB-EDU-113496', 'GB-LAESTAB-878/3773']","['GB-EDU-113496', 'GB-EDU-140762', 'GB-LAESTAB-878/3773', 'GB-UKPRN-10045631']","['education-institution', 'local-authority-maintained-school', 'voluntary-aided-school']",Local authority maintained school,gias
GB-EDU-113552,Notre Dame RC School,,,PL6 5HN,,,,,2014-03-31,False,2024-07-02 01:05:35.806168+00:00,"['GB-EDU-113552', 'GB-UKPRN-10004783', 'GB-LAESTAB-879/4605']","['GB-EDU-113552', 'GB-EDU-140737', 'GB-LAESTAB-879/4605', 'GB-UKPRN-10004783', 'GB-UKPRN-10045641']","['education-institution', 'local-authority-maintained-school', 'voluntary-aided-school']",Local authority maintained school,gias
GB-EDU-113558,St Boniface's RC College,,,PL5 3AG,,,,,2014-03-31,False,2024-07-02 01:05:35.807481+00:00,"['GB-EDU-113558', 'GB-UKPRN-10006281', 'GB-LAESTAB-879/5403']","['GB-EDU-113558', 'GB-LAESTAB-879/5403', 'GB-UKPRN-10006281']","['education-institution', 'local-authority-maintained-school', 'voluntary-aided-school']",Local authority maintained school,gias
GB-EDU-113753,Stoborough Church of England Primary School,,,BH20 5AD,http://www.stoborough.dorset.sch.uk/,,,,2023-12-31,False,2024-07-02 01:05:35.851621+00:00,"['GB-EDU-113753', 'GB-UKPRN-10073815', 'GB-LAESTAB-838/3001']","['GB-EDU-113753', 'GB-EDU-150247', 'GB-LAESTAB-838/3001', 'GB-UKPRN-10073815', 'GB-UKPRN-10093671']","['education-institution', 'local-authority-maintained-school', 'voluntary-aided-school']",Local authority maintained school,gias
GB-EDU-113754,Archbishop Wake Church of England Primary School,,,DT11 8SW,,,,,2014-06-30,False,2024-07-02 01:05:35.851855+00:00,"['GB-EDU-113754', 'GB-LAESTAB-835/3002']","['GB-EDU-113754', 'GB-LAESTAB-835/3002']","['education-institution', 'local-authority-maintained-school', 'voluntary-aided-school']",Local authority maintained school,gias
GB-EDU-113756,"St George's Church of England School, Bourton",,,SP8 5BN,http://www.bourton.dorset.sch.uk/,,,,2024-01-31,False,2024-07-02 01:05:35.852321+00:00,"['GB-EDU-113756', 'GB-UKPRN-10073814', 'GB-LAESTAB-838/3005']","['GB-EDU-113756', 'GB-EDU-150313', 'GB-LAESTAB-838/3005', 'GB-UKPRN-10073814', 'GB-UKPRN-10093677']","['education-institution', 'local-authority-maintained-school', 'voluntary-aided-school']",Local authority maintained school,gias
GB-EDU-113763,Frome Valley CofE VA First School,,,DT2 8WR,,,,,2015-03-31,False,2024-07-02 01:05:35.853878+00:00,"['GB-EDU-113763', 'GB-LAESTAB-835/3024']","['GB-EDU-113763', 'GB-LAESTAB-835/3024']","['education-institution', 'local-authority-maintained-school', 'voluntary-aided-school']",Local authority maintained school,gias
GB-EDU-113770,Winfrith Church of England First School,,,DT2 8JL,,,,,2007-08-31,False,2024-07-02 01:05:35.855424+00:00,"['GB-EDU-113770', 'GB-LAESTAB-835/3036']","['GB-EDU-113770', 'GB-LAESTAB-835/3036']","['education-institution', 'local-authority-maintained-school', 'voluntary-aided-school']",Local authority maintained school,gias
GB-EDU-113779,Verwood Church of England First School,,,BH31 6JF,,,,,2018-12-31,False,2024-07-02 01:05:35.857460+00:00,"['GB-EDU-113779', 'GB-UKPRN-10080164', 'GB-LAESTAB-835/3053']","['GB-EDU-113779', 'GB-LAESTAB-835/3053', 'GB-UKPRN-10080164']","['education-institution', 'local-authority-maintained-school', 'voluntary-aided-school']",Local authority maintained school,gias
GB-EDU-113794,"St Mary's Church of England Primary School, Beaminster",,,DT8 3BY,,,,,2014-01-31,False,2024-07-02 01:05:35.860808+00:00,"['GB-EDU-113794', 'GB-LAESTAB-835/3303']","['GB-EDU-113794', 'GB-LAESTAB-835/3303']","['education-institution', 'local-authority-maintained-school', 'voluntary-aided-school']",Local authority maintained school,gias
GB-EDU-113795,Blandford St Mary Church of England Voluntary Aided Primary School,,,DT11 9QD,,,,,2014-06-30,False,2024-07-02 01:05:35.861025+00:00,"['GB-EDU-113795', 'GB-LAESTAB-835/3304']","['GB-EDU-113795', 'GB-LAESTAB-835/3304']","['education-institution', 'local-authority-maintained-school', 'voluntary-aided-school']",Local authority maintained school,gias
GB-EDU-113796,"St Nicholas Church of England Voluntary Aided Primary School, Child Okeford",,,DT11 8EL,,,,,2023-03-31,False,2024-07-02 01:05:35.861244+00:00,"['GB-EDU-113796', 'GB-UKPRN-10073808', 'GB-LAESTAB-838/3314']","['GB-EDU-113796', 'GB-EDU-149656', 'GB-LAESTAB-838/3314', 'GB-UKPRN-10073808', 'GB-UKPRN-10092157']","['education-institution', 'local-authority-maintained-school', 'voluntary-aided-school']",Local authority maintained school,gias
GB-EDU-113797,Cranborne Church of England First School and Nursery,,,BH21 5QB,,,,,2020-12-31,False,2024-07-02 01:05:35.861464+00:00,"['GB-EDU-113797', 'GB-UKPRN-10080161', 'GB-LAESTAB-838/3317']","['GB-EDU-113797', 'GB-EDU-148301', 'GB-LAESTAB-838/3317', 'GB-UKPRN-10080161', 'GB-UKPRN-10087312']","['education-institution', 'local-authority-maintained-school', 'voluntary-aided-school']",Local authority maintained school,gias
GB-EDU-113798,Durweston CofE VA Primary School,,,DT11 0QA,,,,,2022-10-31,False,2024-07-02 01:05:35.861684+00:00,"['GB-EDU-113798', 'GB-UKPRN-10073807', 'GB-LAESTAB-838/3319']","['GB-EDU-113798', 'GB-EDU-149456', 'GB-LAESTAB-838/3319', 'GB-UKPRN-10073807', 'GB-UKPRN-10091418']","['education-institution', 'local-authority-maintained-school', 'voluntary-aided-school']",Local authority maintained school,gias
GB-EDU-113800,"St Andrew's Church of England Primary School, Fontmell Magna",,,SP7 0PF,,,,,2017-10-31,False,2024-07-02 01:05:35.862118+00:00,"['GB-EDU-113800', 'GB-LAESTAB-835/5202']","['GB-EDU-113800', 'GB-LAESTAB-835/5202']","['education-institution', 'local-authority-maintained-school', 'voluntary-aided-school']",Local authority maintained school,gias
GB-EDU-113801,Milton-on-Stour Church of England Primary School,,,SP8 5QD,http://www.milton.dorset.sch.uk,,,,2024-01-31,False,2024-07-02 01:05:35.862360+00:00,"['GB-EDU-113801', 'GB-UKPRN-10073806', 'GB-LAESTAB-838/3323']","['GB-EDU-113801', 'GB-EDU-150216', 'GB-LAESTAB-838/3323', 'GB-UKPRN-10073806', 'GB-UKPRN-10093458']","['education-institution', 'local-authority-maintained-school', 'voluntary-aided-school']",Local authority maintained school,gias
GB-EDU-113803,"St George's Church of England Primary School, Langton Matravers",,,BH19 3HB,http://www.stgeorgeslangton.dorset.sch.uk,,,,2023-12-31,False,2024-07-02 01:05:35.862822+00:00,"['GB-EDU-113803', 'GB-UKPRN-10073805', 'GB-LAESTAB-838/3331']","['GB-EDU-113803', 'GB-EDU-150428', 'GB-LAESTAB-838/3331', 'GB-UKPRN-10073805', 'GB-UKPRN-10094098']","['education-institution', 'local-authority-maintained-school', 'voluntary-aided-school']",Local authority maintained school,gias
GB-EDU-113805,"St Gregory's Church of England Primary School, Marnhull",,,DT10 1PZ,http://www.stgregorymarnhull.dorset.sch.uk/,,,1900-01-01,2024-01-31,False,2024-07-02 01:05:36.026009+00:00,"['GB-EDU-113805', 'GB-UKPRN-10073804', 'GB-LAESTAB-838/3337']","['GB-EDU-113805', 'GB-LAESTAB-838/3337', 'GB-UKPRN-10073804']","['education-institution', 'local-authority-maintained-school', 'voluntary-aided-school']",Local authority maintained school,gias
GB-EDU-113806,Marshwood Church of England Aided Primary School,,,DT6 5QA,,,,,2014-10-31,False,2024-07-02 01:05:36.026266+00:00,"['GB-EDU-113806', 'GB-LAESTAB-835/3338']","['GB-EDU-113806', 'GB-LAESTAB-835/3338']","['education-institution', 'local-authority-maintained-school', 'voluntary-aided-school']",Local authority maintained school,gias
GB-EDU-113808,Motcombe CofE VA Primary School,,,SP7 9NT,,,,,2015-02-28,False,2024-07-02 01:05:36.026709+00:00,"['GB-EDU-113808', 'GB-LAESTAB-835/3343']","['GB-EDU-113808', 'GB-LAESTAB-835/3343']","['education-institution', 'local-authority-maintained-school', 'voluntary-aided-school']",Local authority maintained school,gias
GB-EDU-113810,Okeford Fitzpaine Church of England Voluntary Aided School,,,DT11 0RF,,,,1900-01-01,2019-06-30,False,2024-07-02 01:05:36.027151+00:00,"['GB-EDU-113810', 'GB-UKPRN-10073803', 'GB-LAESTAB-838/3348']","['GB-EDU-113810', 'GB-LAESTAB-838/3348', 'GB-UKPRN-10073803']","['education-institution', 'local-authority-maintained-school', 'voluntary-aided-school']",Local authority maintained school,gias
GB-EDU-113811,Piddle Valley Church of England First School,,,DT2 7QL,,,,,2015-03-31,False,2024-07-02 01:05:36.027397+00:00,"['GB-EDU-113811', 'GB-LAESTAB-835/3350']","['GB-EDU-113811', 'GB-LAESTAB-835/3350']","['education-institution', 'local-authority-maintained-school', 'voluntary-aided-school']",Local authority maintained school,gias
GB-EDU-113813,Shillingstone Church of England Voluntary Aided Primary School,,,DT11 0TX,,,,,2019-06-30,False,2024-07-02 01:05:36.027872+00:00,"['GB-EDU-113813', 'GB-UKPRN-10073801', 'GB-LAESTAB-838/5203']","['GB-EDU-113813', 'GB-EDU-147141', 'GB-LAESTAB-838/5203', 'GB-UKPRN-10073801', 'GB-UKPRN-10083645']","['education-institution', 'local-authority-maintained-school', 'voluntary-aided-school']",Local authority maintained school,gias
GB-EDU-113814,Swanage St Mark's Church of England Primary School,,,BH19 2PH,,,,,2015-06-30,False,2024-07-02 01:05:36.028102+00:00,"['GB-EDU-113814', 'GB-LAESTAB-835/3363']","['GB-EDU-113814', 'GB-LAESTAB-835/3363']","['education-institution', 'local-authority-maintained-school', 'voluntary-aided-school']",Local authority maintained school,gias
