id,name,charityNumber,companyNumber,postalCode,url,latestIncome,latestIncomeDate,dateRegistered,dateRemoved,active,dateModified,orgIDs,linked_orgs,organisationType,organisationTypePrimary,source
GB-EDU-142051,Haileybury Turnford,,,EN8 0JU,http://www.haileyburyturnford.com,,,2015-09-01,,True,2024-05-05 01:05:58.104693+00:00,"['GB-EDU-142051', 'GB-UKPRN-10049662', 'GB-LAESTAB-919/4022']","['GB-EDU-142051', 'GB-LAESTAB-919/4022', 'GB-UKPRN-10049662']","['education-institution', 'academy', 'academy-sponsor-led']",Academy,gias
GB-EDU-142052,Istead Rise Primary School,,,DA13 9HG,,,,2015-09-01,,True,2024-05-05 01:05:58.104883+00:00,"['GB-EDU-142052', 'GB-UKPRN-10049666', 'GB-LAESTAB-886/2063']","['GB-EDU-142052', 'GB-LAESTAB-886/2063', 'GB-UKPRN-10049666']","['education-institution', 'academy', 'academy-sponsor-led']",Academy,gias
GB-EDU-142055,Castercliff Primary School,,,BB9 8JJ,http://www.castercliffprimaryacademy.co.uk,,,2015-09-01,,True,2024-05-05 01:05:58.105266+00:00,"['GB-EDU-142055', 'GB-UKPRN-10049605', 'GB-LAESTAB-888/2002']","['GB-EDU-142055', 'GB-LAESTAB-888/2002', 'GB-UKPRN-10049605']","['education-institution', 'academy', 'academy-sponsor-led']",Academy,gias
GB-EDU-142056,Bruntcliffe Academy,,,LS27 0LZ,http://www.bruntcliffe.leeds.sch.uk,,,2015-09-01,,True,2024-05-05 01:05:58.105457+00:00,"['GB-EDU-142056', 'GB-UKPRN-10049657', 'GB-LAESTAB-383/4071']","['GB-EDU-142056', 'GB-LAESTAB-383/4071', 'GB-UKPRN-10049657']","['education-institution', 'academy', 'academy-sponsor-led']",Academy,gias
GB-EDU-142057,Marshland St James Primary and Nursery School,,,PE14 8EY,http://marshlandstjames.demat.org.uk,,,2015-09-01,,True,2024-05-05 01:05:58.105647+00:00,"['GB-EDU-142057', 'GB-UKPRN-10049648', 'GB-LAESTAB-926/2106']","['GB-EDU-142057', 'GB-LAESTAB-926/2106', 'GB-UKPRN-10049648']","['education-institution', 'academy', 'academy-sponsor-led']",Academy,gias
GB-EDU-142058,Sewell Park Academy,,,NR3 4BX,http://www.sewellparkacademy.co.uk,,,2015-09-01,,True,2024-05-05 01:05:58.105838+00:00,"['GB-EDU-142058', 'GB-UKPRN-10049652', 'GB-LAESTAB-926/4020']","['GB-EDU-142058', 'GB-LAESTAB-926/4020', 'GB-UKPRN-10049652']","['education-institution', 'academy', 'academy-sponsor-led']",Academy,gias
GB-EDU-142059,Hewett Academy,,,NR1 2PL,http://www.inspirationtrust.org/hewettacademy,,,2015-09-01,,True,2024-05-05 01:05:58.106028+00:00,"['GB-EDU-142059', 'GB-UKPRN-10049653', 'GB-LAESTAB-926/4022']","['GB-EDU-142059', 'GB-LAESTAB-926/4022', 'GB-UKPRN-10049653']","['education-institution', 'academy', 'academy-sponsor-led']",Academy,gias
GB-EDU-142060,Dundry Church of England Primary School,,,BS41 8JE,,,,2015-09-01,2016-05-31,False,2024-05-05 01:05:58.106220+00:00,"['GB-EDU-142060', 'GB-UKPRN-10049611', 'GB-LAESTAB-802/2004']","['GB-EDU-142060', 'GB-LAESTAB-802/2004', 'GB-UKPRN-10049611']","['education-institution', 'academy', 'academy-sponsor-led']",Academy,gias
GB-EDU-142061,EBOR Academy Filey,,,YO14 0HG,,,,2015-09-01,2022-05-31,False,2024-05-05 01:05:58.106411+00:00,"['GB-EDU-142061', 'GB-UKPRN-10052661', 'GB-LAESTAB-815/4001']","['GB-EDU-142061', 'GB-LAESTAB-815/4001', 'GB-UKPRN-10052661']","['education-institution', 'academy', 'academy-sponsor-led']",Academy,gias
GB-EDU-142062,Danesholme Junior Academy,,,NN18 9DT,http://www.danesholmejunioracademy.org,,,2015-09-01,,True,2024-05-05 01:05:58.106600+00:00,"['GB-EDU-142062', 'GB-UKPRN-10049654', 'GB-LAESTAB-940/2178']","['GB-EDU-142062', 'GB-LAESTAB-940/2178', 'GB-UKPRN-10049654']","['education-institution', 'academy', 'academy-sponsor-led']",Academy,gias
GB-EDU-142063,Prince William School,,,PE8 4BS,,,,2015-09-01,,True,2024-05-05 01:05:58.106793+00:00,"['GB-EDU-142063', 'GB-UKPRN-10049646', 'GB-LAESTAB-940/4016']","['GB-EDU-142063', 'GB-LAESTAB-940/4016', 'GB-UKPRN-10049646']","['education-institution', 'academy', 'academy-sponsor-led']",Academy,gias
GB-EDU-142064,St Brendan's Catholic Primary School,,,NN18 0AZ,https://www.stbrendansprimaryschool.co.uk,,,2015-09-01,,True,2024-05-05 01:05:58.106983+00:00,"['GB-EDU-142064', 'GB-UKPRN-10049656', 'GB-LAESTAB-940/2179']","['GB-EDU-142064', 'GB-LAESTAB-940/2179', 'GB-UKPRN-10049656']","['education-institution', 'academy', 'academy-sponsor-led']",Academy,gias
GB-EDU-142070,Beeston Fields Primary School and Nursery,,,NG9 2RG,http://www.beestonfields.notts.sch.uk,,,2015-09-01,,True,2024-05-05 01:05:58.108204+00:00,"['GB-EDU-142070', 'GB-UKPRN-10052492', 'GB-LAESTAB-891/2023']","['GB-EDU-142070', 'GB-LAESTAB-891/2023', 'GB-UKPRN-10052492']","['education-institution', 'academy', 'academy-sponsor-led']",Academy,gias
GB-EDU-142072,Ranikhet Academy,,,RG30 4ED,http://www.ranikhetacademy.co.uk,,,2015-11-01,,True,2024-05-05 01:05:58.108616+00:00,"['GB-EDU-142072', 'GB-UKPRN-10052494', 'GB-LAESTAB-870/2025']","['GB-EDU-142072', 'GB-LAESTAB-870/2025', 'GB-UKPRN-10052494']","['education-institution', 'academy', 'academy-sponsor-led']",Academy,gias
GB-EDU-142073,Irlam and Cadishead Academy,,,M44 5ZR,http://www.irlamandcadishead.org.uk,,,2017-07-01,,True,2024-05-05 01:05:58.108809+00:00,"['GB-EDU-142073', 'GB-UKPRN-10052490', 'GB-LAESTAB-355/4002']","['GB-EDU-142073', 'GB-LAESTAB-355/4002', 'GB-UKPRN-10052490']","['education-institution', 'academy', 'academy-sponsor-led']",Academy,gias
GB-EDU-142074,Wisewood Community Primary School,,,S6 4SD,http://www.wisewoodprimary.co.uk,,,2015-09-01,,True,2024-05-05 01:05:58.109002+00:00,"['GB-EDU-142074', 'GB-UKPRN-10052502', 'GB-LAESTAB-373/2043']","['GB-EDU-142074', 'GB-LAESTAB-373/2043', 'GB-UKPRN-10052502']","['education-institution', 'academy', 'academy-sponsor-led']",Academy,gias
GB-EDU-142075,Lyndon School,,,B92 8EJ,http://www.lyndon.org.uk,,,2015-09-01,,True,2024-05-05 01:05:58.109195+00:00,"['GB-EDU-142075', 'GB-UKPRN-10052483', 'GB-LAESTAB-334/4000']","['GB-EDU-142075', 'GB-LAESTAB-334/4000', 'GB-UKPRN-10052483']","['education-institution', 'academy', 'academy-sponsor-led']",Academy,gias
GB-EDU-142076,Tanners Brook Primary School,,,SO15 4PF,http://www.tannersbrookpri.org.uk,,,2015-09-01,,True,2024-05-05 01:05:58.109386+00:00,"['GB-EDU-142076', 'GB-UKPRN-10052504', 'GB-LAESTAB-852/2007']","['GB-EDU-142076', 'GB-LAESTAB-852/2007', 'GB-UKPRN-10052504']","['education-institution', 'academy', 'academy-sponsor-led']",Academy,gias
GB-EDU-142077,Cecil Jones Academy,,,SS2 4BU,,,,2015-09-01,2019-03-31,False,2024-05-05 01:05:58.109579+00:00,"['GB-EDU-142077', 'GB-UKPRN-10052505', 'GB-LAESTAB-882/4001']","['GB-EDU-142077', 'GB-LAESTAB-882/4001', 'GB-UKPRN-10052505']","['education-institution', 'academy', 'academy-sponsor-led']",Academy,gias
GB-EDU-142078,Knutton St Marys CofE Academy,,,ST5 6EB,http://www.ksmacademy.com,,,2016-07-01,,True,2024-05-05 01:05:58.109773+00:00,"['GB-EDU-142078', 'GB-UKPRN-10052507', 'GB-LAESTAB-860/2019']","['GB-EDU-142078', 'GB-LAESTAB-860/2019', 'GB-UKPRN-10052507']","['education-institution', 'academy', 'academy-sponsor-led']",Academy,gias
GB-EDU-142083,The Weald CofE Primary School,,,RH5 4QW,http://www.wealdprimaryschool.co.uk,,,2015-09-01,,True,2024-05-05 01:05:58.110547+00:00,"['GB-EDU-142083', 'GB-UKPRN-10052500', 'GB-LAESTAB-936/2035']","['GB-EDU-142083', 'GB-LAESTAB-936/2035', 'GB-UKPRN-10052500']","['education-institution', 'academy', 'academy-sponsor-led']",Academy,gias
GB-EDU-142084,Brookwood Primary School,,,GU24 0HF,http://www.brookwood.surrey.sch.uk,,,2015-12-01,,True,2024-05-05 01:05:58.110739+00:00,"['GB-EDU-142084', 'GB-UKPRN-10052489', 'GB-LAESTAB-936/2036']","['GB-EDU-142084', 'GB-LAESTAB-936/2036', 'GB-UKPRN-10052489']","['education-institution', 'academy', 'academy-sponsor-led']",Academy,gias
GB-EDU-142088,Pleckgate High School,,,BB1 8QA,http://www.pleckgate.com,,,2016-02-01,,True,2024-05-05 01:05:58.111363+00:00,"['GB-EDU-142088', 'GB-UKPRN-10052484', 'GB-LAESTAB-889/4005']","['GB-EDU-142088', 'GB-LAESTAB-889/4005', 'GB-UKPRN-10052484']","['education-institution', 'academy', 'academy-sponsor-led']",Academy,gias
GB-EDU-142089,The Burgess Hill Academy,,,RH15 9EA,http://www.theburgesshillacademy.org.uk,,,2016-09-01,,True,2024-05-05 01:05:58.111658+00:00,"['GB-EDU-142089', 'GB-UKPRN-10052495', 'GB-LAESTAB-938/4012']","['GB-EDU-142089', 'GB-LAESTAB-938/4012', 'GB-UKPRN-10052495']","['education-institution', 'academy', 'academy-sponsor-led']",Academy,gias
GB-EDU-142181,Bohunt School Wokingham,,,RG2 9GB,http://www.bohuntwokingham.com,,,2016-09-01,,True,2024-05-05 01:05:58.130500+00:00,"['GB-EDU-142181', 'GB-UKPRN-10058097', 'GB-LAESTAB-872/4001']","['GB-EDU-142181', 'GB-LAESTAB-872/4001', 'GB-UKPRN-10058097']","['education-institution', 'academy', 'academy-sponsor-led']",Academy,gias
GB-EDU-142182,Floreat Montague Park Primary School,,,RG40 1BG,http://www.floreatmontaguepark.org.uk/,,,2016-09-01,,True,2024-05-05 01:05:58.130705+00:00,"['GB-EDU-142182', 'GB-UKPRN-10058096', 'GB-LAESTAB-872/2003']","['GB-EDU-142182', 'GB-LAESTAB-872/2003', 'GB-UKPRN-10058096']","['education-institution', 'academy', 'academy-sponsor-led']",Academy,gias
GB-EDU-142183,St Andrew's Primary School,,,EX15 1HU,http://www.standrewsprimary.school,,,2015-09-01,,True,2024-05-05 01:05:58.130910+00:00,"['GB-EDU-142183', 'GB-UKPRN-10053387', 'GB-LAESTAB-878/2061']","['GB-EDU-142183', 'GB-LAESTAB-878/2061', 'GB-UKPRN-10053387']","['education-institution', 'academy', 'academy-sponsor-led']",Academy,gias
GB-EDU-142185,Danesholme Infant Academy,,,NN18 9DT,http://www.danesholmeinfantacademy.org,,,2016-09-01,,True,2024-05-05 01:05:58.131113+00:00,"['GB-EDU-142185', 'GB-UKPRN-10053385', 'GB-LAESTAB-940/2194']","['GB-EDU-142185', 'GB-LAESTAB-940/2194', 'GB-UKPRN-10053385']","['education-institution', 'academy', 'academy-sponsor-led']",Academy,gias
GB-EDU-142186,Ormiston Meridian Academy,,,ST3 7DF,,,,2017-09-01,,True,2024-05-05 01:05:58.131316+00:00,"['GB-EDU-142186', 'GB-UKPRN-10053397', 'GB-LAESTAB-861/4006']","['GB-EDU-142186', 'GB-LAESTAB-861/4006', 'GB-UKPRN-10053397']","['education-institution', 'academy', 'academy-sponsor-led']",Academy,gias
GB-EDU-142187,Gunton Primary Academy,,,NR32 4LX,https://www.guntonprimary.co.uk,,,2015-10-01,,True,2024-05-05 01:05:58.131573+00:00,"['GB-EDU-142187', 'GB-UKPRN-10053392', 'GB-LAESTAB-935/2104']","['GB-EDU-142187', 'GB-LAESTAB-935/2104', 'GB-UKPRN-10053392']","['education-institution', 'academy', 'academy-sponsor-led']",Academy,gias
GB-EDU-142188,Langley Park Primary Academy,,,ME17 3FX,http://www.langleyparkprimaryacademy.org.uk,,,2016-09-01,,True,2024-05-05 01:05:58.131815+00:00,"['GB-EDU-142188', 'GB-UKPRN-10053393', 'GB-LAESTAB-886/2073']","['GB-EDU-142188', 'GB-LAESTAB-886/2073', 'GB-UKPRN-10053393']","['education-institution', 'academy', 'academy-sponsor-led']",Academy,gias
GB-EDU-142226,St. Mary's Catholic Junior School,,,CR0 2EW,http://www.stmaryscatholicprimaryschoolstrust.co.uk,,,2015-09-01,,True,2024-05-05 01:05:58.140034+00:00,"['GB-EDU-142226', 'GB-UKPRN-10053800', 'GB-LAESTAB-306/2097']","['GB-EDU-142226', 'GB-LAESTAB-306/2097', 'GB-UKPRN-10053800']","['education-institution', 'academy', 'academy-sponsor-led']",Academy,gias
GB-EDU-142285,The Telford Priory School,,,TF2 7AB,http://www.telfordprioryschool.co.uk,,,2015-09-01,2024-02-29,False,2024-05-05 01:05:58.153460+00:00,"['GB-EDU-142285', 'GB-UKPRN-10053784', 'GB-LAESTAB-894/4001']","['GB-EDU-142285', 'GB-LAESTAB-894/4001', 'GB-UKPRN-10053784']","['education-institution', 'academy', 'academy-sponsor-led']",Academy,gias
GB-EDU-142321,Ridgeway Farm CofE Academy,,,SN5 4GT,http://www.ridgewayfarmcea.org,,,2016-09-01,,True,2024-05-05 01:05:58.161472+00:00,"['GB-EDU-142321', 'GB-UKPRN-10058095', 'GB-LAESTAB-865/2026']","['GB-EDU-142321', 'GB-LAESTAB-865/2026', 'GB-UKPRN-10058095']","['education-institution', 'academy', 'academy-sponsor-led']",Academy,gias
GB-EDU-142326,Kingfisher Primary School,,,BA22 8FJ,http://www.kingfisherschool.org,,,2016-09-01,,True,2024-05-05 01:05:58.162505+00:00,"['GB-EDU-142326', 'GB-UKPRN-10058094', 'GB-LAESTAB-933/2016']","['GB-EDU-142326', 'GB-LAESTAB-933/2016', 'GB-UKPRN-10058094']","['education-institution', 'academy', 'academy-sponsor-led']",Academy,gias
GB-EDU-142327,Primrose Lane Primary School,,,BA21 5FH,http://www.primroselaneprimary.co.uk,,,2016-09-01,,True,2024-05-05 01:05:58.162712+00:00,"['GB-EDU-142327', 'GB-UKPRN-10053862', 'GB-LAESTAB-933/2017']","['GB-EDU-142327', 'GB-LAESTAB-933/2017', 'GB-UKPRN-10053862']","['education-institution', 'academy', 'academy-sponsor-led']",Academy,gias
GB-EDU-142387,Kempston Academy,,,MK42 7EB,https://www.kempstonacademy.co.uk/,,,2015-11-01,,True,2024-05-05 01:05:58.175855+00:00,"['GB-EDU-142387', 'GB-UKPRN-10054144', 'GB-LAESTAB-822/4004']","['GB-EDU-142387', 'GB-LAESTAB-822/4004', 'GB-UKPRN-10054144']","['education-institution', 'academy', 'academy-sponsor-led']",Academy,gias
GB-EDU-142388,Cockshut Hill School,,,B26 2HX,http://www.cockshuthill.org.uk,,,2016-10-01,,True,2024-05-05 01:05:58.176102+00:00,"['GB-EDU-142388', 'GB-UKPRN-10054145', 'GB-LAESTAB-330/4022']","['GB-EDU-142388', 'GB-LAESTAB-330/4022', 'GB-UKPRN-10054145']","['education-institution', 'academy', 'academy-sponsor-led']",Academy,gias
GB-EDU-142389,St Stephen Churchtown Academy,,,PL26 7NZ,http://www.ststephenchurchtown.org.uk,,,2015-11-01,,True,2024-05-05 01:05:58.176350+00:00,"['GB-EDU-142389', 'GB-UKPRN-10054146', 'GB-LAESTAB-908/2043']","['GB-EDU-142389', 'GB-LAESTAB-908/2043', 'GB-UKPRN-10054146']","['education-institution', 'academy', 'academy-sponsor-led']",Academy,gias
GB-EDU-142390,Westcliff Primary Academy,,,EX7 9RA,http://www.westcliffpriacademy.co.uk,,,2016-02-01,,True,2024-05-05 01:05:58.176603+00:00,"['GB-EDU-142390', 'GB-UKPRN-10054147', 'GB-LAESTAB-878/2064']","['GB-EDU-142390', 'GB-LAESTAB-878/2064', 'GB-UKPRN-10054147']","['education-institution', 'academy', 'academy-sponsor-led']",Academy,gias
GB-EDU-142391,The Marvell College,,,HU9 4EE,http://www.themarvellcollege.com,,,2016-09-01,,True,2024-05-05 01:05:58.176844+00:00,"['GB-EDU-142391', 'GB-UKPRN-10054148', 'GB-LAESTAB-810/4011']","['GB-EDU-142391', 'GB-LAESTAB-810/4011', 'GB-UKPRN-10054148']","['education-institution', 'academy', 'academy-sponsor-led']",Academy,gias
GB-EDU-142392,Somercotes Academy,,,LN11 7PN,https://somercotesacademy.co.uk/,,,2015-11-01,,True,2024-05-05 01:05:58.177051+00:00,"['GB-EDU-142392', 'GB-UKPRN-10054149', 'GB-LAESTAB-925/4018']","['GB-EDU-142392', 'GB-LAESTAB-925/4018', 'GB-UKPRN-10054149']","['education-institution', 'academy', 'academy-sponsor-led']",Academy,gias
GB-EDU-142393,Twydall Primary School and Nursery,,,ME8 6JS,http://www.twydallprimary.org.uk,,,2016-02-01,,True,2024-05-05 01:05:58.177258+00:00,"['GB-EDU-142393', 'GB-UKPRN-10054150', 'GB-LAESTAB-887/2014']","['GB-EDU-142393', 'GB-LAESTAB-887/2014', 'GB-UKPRN-10054150']","['education-institution', 'academy', 'academy-sponsor-led']",Academy,gias
GB-EDU-142394,Temple Mill Primary School,,,ME2 3NL,https://www.templemill-that.org.uk/,,,2015-12-01,,True,2024-05-05 01:05:58.177463+00:00,"['GB-EDU-142394', 'GB-UKPRN-10054151', 'GB-LAESTAB-887/2015']","['GB-EDU-142394', 'GB-LAESTAB-887/2015', 'GB-UKPRN-10054151']","['education-institution', 'academy', 'academy-sponsor-led']",Academy,gias
GB-EDU-142395,Dereham Church of England Junior Academy,,,NR19 1BJ,http://www.derehamjunior.dneat.org,,,2015-11-01,,True,2024-05-05 01:05:58.177668+00:00,"['GB-EDU-142395', 'GB-UKPRN-10054152', 'GB-LAESTAB-926/2109']","['GB-EDU-142395', 'GB-LAESTAB-926/2109', 'GB-UKPRN-10054152']","['education-institution', 'academy', 'academy-sponsor-led']",Academy,gias
GB-EDU-142396,Marshland High School,,,PE14 7HA,http://www.marshlandhigh.co.uk,,,2015-11-01,,True,2024-05-05 01:05:58.177870+00:00,"['GB-EDU-142396', 'GB-UKPRN-10054153', 'GB-LAESTAB-926/4023']","['GB-EDU-142396', 'GB-LAESTAB-926/4023', 'GB-UKPRN-10054153']","['education-institution', 'academy', 'academy-sponsor-led']",Academy,gias
GB-EDU-142397,Eyrescroft Primary School,,,PE3 8EZ,https://www.eyrescroft.peterborough.sch.uk/page/?title=Eyrescroft+Home&pid=7,,,2015-12-01,,True,2024-05-05 01:05:58.178088+00:00,"['GB-EDU-142397', 'GB-UKPRN-10054154', 'GB-LAESTAB-874/2007']","['GB-EDU-142397', 'GB-LAESTAB-874/2007', 'GB-UKPRN-10054154']","['education-institution', 'academy', 'academy-sponsor-led']",Academy,gias
GB-EDU-142398,Cheam Common Junior Academy,,,KT4 8UT,http://www.cheamcommon.org.uk,,,2016-01-01,,True,2024-05-05 01:05:58.178319+00:00,"['GB-EDU-142398', 'GB-UKPRN-10054155', 'GB-LAESTAB-319/2013']","['GB-EDU-142398', 'GB-LAESTAB-319/2013', 'GB-UKPRN-10054155']","['education-institution', 'academy', 'academy-sponsor-led']",Academy,gias
GB-EDU-142399,Byron Primary School,,,ME7 5XX,,,,2016-01-01,,True,2024-05-05 01:05:58.178546+00:00,"['GB-EDU-142399', 'GB-UKPRN-10054156', 'GB-LAESTAB-887/2016']","['GB-EDU-142399', 'GB-LAESTAB-887/2016', 'GB-UKPRN-10054156']","['education-institution', 'academy', 'academy-sponsor-led']",Academy,gias
GB-EDU-142400,Ecton Village Primary School,,,NN6 0QF,http://www.ectonvillageacademy.org.uk,,,2016-07-01,,True,2024-05-05 01:05:58.178771+00:00,"['GB-EDU-142400', 'GB-UKPRN-10054157', 'GB-LAESTAB-940/2200']","['GB-EDU-142400', 'GB-LAESTAB-940/2200', 'GB-UKPRN-10054157']","['education-institution', 'academy', 'academy-sponsor-led']",Academy,gias
GB-EDU-142401,Cottesmore Academy,,,LE15 7BA,http://www.cottesmoreacademy.co.uk,,,2016-01-01,,True,2024-05-05 01:05:58.178995+00:00,"['GB-EDU-142401', 'GB-UKPRN-10054158', 'GB-LAESTAB-857/2001']","['GB-EDU-142401', 'GB-LAESTAB-857/2001', 'GB-UKPRN-10054158']","['education-institution', 'academy', 'academy-sponsor-led']",Academy,gias
GB-EDU-142402,Bishops Lydeard Church School,,,TA4 3AN,http://www.bishopslydeard.bwmat.org,,,2015-12-01,,True,2024-05-05 01:05:58.179222+00:00,"['GB-EDU-142402', 'GB-UKPRN-10054159', 'GB-LAESTAB-933/2018']","['GB-EDU-142402', 'GB-LAESTAB-933/2018', 'GB-UKPRN-10054159']","['education-institution', 'academy', 'academy-sponsor-led']",Academy,gias
GB-EDU-142403,Worsley Bridge Primary School,,,BR3 1RF,http://www.worsleybridge.bromley.sch.uk,,,2016-01-01,,True,2024-05-05 01:05:58.179480+00:00,"['GB-EDU-142403', 'GB-UKPRN-10054160', 'GB-LAESTAB-305/2067']","['GB-EDU-142403', 'GB-LAESTAB-305/2067', 'GB-UKPRN-10054160']","['education-institution', 'academy', 'academy-sponsor-led']",Academy,gias
GB-EDU-142404,The South Norwood Academy,,,SE25 5QP,,,,2016-01-01,2018-08-31,False,2024-05-05 01:05:58.179732+00:00,"['GB-EDU-142404', 'GB-UKPRN-10054161', 'GB-LAESTAB-306/2099']","['GB-EDU-142404', 'GB-LAESTAB-306/2099', 'GB-UKPRN-10054161']","['education-institution', 'academy', 'academy-sponsor-led']",Academy,gias
GB-EDU-142405,David Nieper Academy,,,DE55 7JA,http://davidnieper.academy/,,,2016-09-01,,True,2024-05-05 01:05:58.179979+00:00,"['GB-EDU-142405', 'GB-UKPRN-10054162', 'GB-LAESTAB-830/4006']","['GB-EDU-142405', 'GB-LAESTAB-830/4006', 'GB-UKPRN-10054162']","['education-institution', 'academy', 'academy-sponsor-led']",Academy,gias
GB-EDU-142406,Upper Batley High School,,,WF17 0BJ,http://www.ubhs.co.uk,,,2016-04-01,,True,2024-05-05 01:05:58.180225+00:00,"['GB-EDU-142406', 'GB-UKPRN-10054163', 'GB-LAESTAB-382/4005']","['GB-EDU-142406', 'GB-LAESTAB-382/4005', 'GB-UKPRN-10054163']","['education-institution', 'academy', 'academy-sponsor-led']",Academy,gias
GB-EDU-142409,William Morris Primary School,,,OX16 0UZ,http://www.williammorrisschool.org,,,2016-02-01,,True,2024-05-05 01:05:58.180693+00:00,"['GB-EDU-142409', 'GB-UKPRN-10054165', 'GB-LAESTAB-931/2019']","['GB-EDU-142409', 'GB-LAESTAB-931/2019', 'GB-UKPRN-10054165']","['education-institution', 'academy', 'academy-sponsor-led']",Academy,gias
GB-EDU-142410,Fossebrook Primary School,,,LE3 3FF,http://www.fossebrook.org.uk,,,2016-09-01,,True,2024-05-05 01:05:58.180896+00:00,"['GB-EDU-142410', 'GB-UKPRN-10057805', 'GB-LAESTAB-855/2027']","['GB-EDU-142410', 'GB-LAESTAB-855/2027', 'GB-UKPRN-10057805']","['education-institution', 'academy', 'academy-sponsor-led']",Academy,gias
GB-EDU-142412,Northmoor Academy,,,OL9 6AQ,,,,2016-09-01,,True,2024-05-05 01:05:58.181304+00:00,"['GB-EDU-142412', 'GB-UKPRN-10057888', 'GB-LAESTAB-353/2016']","['GB-EDU-142412', 'GB-LAESTAB-353/2016', 'GB-UKPRN-10057888']","['education-institution', 'academy', 'academy-sponsor-led']",Academy,gias
GB-EDU-142459,St Andrew's Church of England Primary Academy,,,PE37 8DA,,,,2016-03-01,2018-10-31,False,2024-05-05 01:05:58.191374+00:00,"['GB-EDU-142459', 'GB-UKPRN-10054643', 'GB-LAESTAB-926/2111']","['GB-EDU-142459', 'GB-LAESTAB-926/2111', 'GB-UKPRN-10054643']","['education-institution', 'academy', 'academy-sponsor-led']",Academy,gias
GB-EDU-142460,Haddon Primary and Nursery School,,,NG4 4GT,https://www.haddonprimary.co.uk/,,,2017-01-01,,True,2024-05-05 01:05:58.191622+00:00,"['GB-EDU-142460', 'GB-UKPRN-10054651', 'GB-LAESTAB-891/2024']","['GB-EDU-142460', 'GB-LAESTAB-891/2024', 'GB-UKPRN-10054651']","['education-institution', 'academy', 'academy-sponsor-led']",Academy,gias
GB-EDU-142461,Longshaw Primary School,,,E4 6LH,,,,2016-01-01,2019-03-31,False,2024-05-05 01:05:58.191869+00:00,"['GB-EDU-142461', 'GB-UKPRN-10054617', 'GB-LAESTAB-320/2039']","['GB-EDU-142461', 'GB-LAESTAB-320/2039', 'GB-UKPRN-10054617']","['education-institution', 'academy', 'academy-sponsor-led']",Academy,gias
GB-EDU-142462,Northwood Primary School,,,DL1 2HF,http://www.northwoodprimary.org.uk,,,2016-02-01,,True,2024-05-05 01:05:58.192114+00:00,"['GB-EDU-142462', 'GB-UKPRN-10054619', 'GB-LAESTAB-841/2008']","['GB-EDU-142462', 'GB-LAESTAB-841/2008', 'GB-UKPRN-10054619']","['education-institution', 'academy', 'academy-sponsor-led']",Academy,gias
GB-EDU-142464,Morley Place Academy,,,DN12 3LZ,,,,2016-04-01,,True,2024-05-05 01:05:58.192356+00:00,"['GB-EDU-142464', 'GB-UKPRN-10054618', 'GB-LAESTAB-371/2005']","['GB-EDU-142464', 'GB-LAESTAB-371/2005', 'GB-UKPRN-10054618']","['education-institution', 'academy', 'academy-sponsor-led']",Academy,gias
GB-EDU-142465,Sporle Church of England Primary Academy,,,PE32 2DR,https://www.narvalley.dneat.org/,,,2016-03-01,,True,2024-05-05 01:05:58.192611+00:00,"['GB-EDU-142465', 'GB-UKPRN-10054644', 'GB-LAESTAB-926/2112']","['GB-EDU-142465', 'GB-LAESTAB-926/2112', 'GB-UKPRN-10054644']","['education-institution', 'academy', 'academy-sponsor-led']",Academy,gias
GB-EDU-142466,Narborough Church of England Primary Academy,,,PE32 1TA,http://www.narvalleyfederation.co.uk,,,2016-03-01,,True,2024-05-05 01:05:58.192815+00:00,"['GB-EDU-142466', 'GB-UKPRN-10054646', 'GB-LAESTAB-926/2114']","['GB-EDU-142466', 'GB-LAESTAB-926/2114', 'GB-UKPRN-10054646']","['education-institution', 'academy', 'academy-sponsor-led']",Academy,gias
GB-EDU-142467,Castle Acre Church of England Primary Academy,,,PE32 2AR,http://www.castleacre.dneat.org,,,2016-03-01,,True,2024-05-05 01:05:58.193024+00:00,"['GB-EDU-142467', 'GB-UKPRN-10054645', 'GB-LAESTAB-926/2116']","['GB-EDU-142467', 'GB-LAESTAB-926/2116', 'GB-UKPRN-10054645']","['education-institution', 'academy', 'academy-sponsor-led']",Academy,gias
GB-EDU-142468,Southery Academy,,,PE38 0PA,https://www.southeryacademy.co.uk,,,2016-03-01,,True,2024-05-05 01:05:58.193232+00:00,"['GB-EDU-142468', 'GB-UKPRN-10054642', 'GB-LAESTAB-926/2117']","['GB-EDU-142468', 'GB-LAESTAB-926/2117', 'GB-UKPRN-10054642']","['education-institution', 'academy', 'academy-sponsor-led']",Academy,gias
GB-EDU-142469,Highfield Leadership Academy,,,FY4 3JZ,http://highfieldleadershipacademy.com,,,2016-04-01,,True,2024-05-05 01:05:58.193423+00:00,"['GB-EDU-142469', 'GB-UKPRN-10054616', 'GB-LAESTAB-890/4003']","['GB-EDU-142469', 'GB-LAESTAB-890/4003', 'GB-UKPRN-10054616']","['education-institution', 'academy', 'academy-sponsor-led']",Academy,gias
