id,name,charityNumber,companyNumber,postalCode,url,latestIncome,latestIncomeDate,dateRegistered,dateRemoved,active,dateModified,orgIDs,linked_orgs,organisationType,organisationTypePrimary,source
GB-COH-CS003093,IGNITE ARTS (SCIO),,CS003093,,,,,2017-10-31,,True,2024-06-29 02:27:41.500581+00:00,['GB-COH-CS003093'],"['GB-COH-CS003093', 'GB-SC-SC047878']","['scottish-charitable-incorporated-organisation', 'registered-company']",Scottish Charitable Incorporated Organisation,companies
GB-COH-CS003094,SKILZ ACADEMY,,CS003094,,,,,2017-10-31,,True,2024-06-29 03:01:47.373115+00:00,['GB-COH-CS003094'],"['GB-COH-CS003094', 'GB-SC-SC047883']","['scottish-charitable-incorporated-organisation', 'registered-company']",Scottish Charitable Incorporated Organisation,companies
GB-COH-CS003095,BRAE COMMUNITY HALL,,CS003095,,,,,2017-10-31,,True,2024-06-29 02:01:31.264611+00:00,['GB-COH-CS003095'],"['GB-COH-CS003095', 'GB-SC-SC047884']","['scottish-charitable-incorporated-organisation', 'registered-company']",Scottish Charitable Incorporated Organisation,companies
GB-COH-CS003096,DENHOLM VILLAGE HALL,,CS003096,,,,,2017-11-02,,True,2024-06-29 02:11:05.541692+00:00,['GB-COH-CS003096'],"['GB-COH-CS003096', 'GB-SC-SC047889']","['scottish-charitable-incorporated-organisation', 'registered-company']",Scottish Charitable Incorporated Organisation,companies
GB-COH-CS003097,TULLIBODY COMMUNITY DEVELOPMENT TRUST,,CS003097,,,,,2017-11-02,,True,2024-06-29 03:12:24.251835+00:00,['GB-COH-CS003097'],"['GB-COH-CS003097', 'GB-SC-SC047890']","['scottish-charitable-incorporated-organisation', 'registered-company']",Scottish Charitable Incorporated Organisation,companies
GB-COH-CS003098,PARENTING ACROSS SCOTLAND,,CS003098,,,,,2017-11-02,,True,2024-06-29 02:49:27.264691+00:00,['GB-COH-CS003098'],"['GB-COH-CS003098', 'GB-SC-SC047892', 'XI-GRID-grid.499451.4', 'XI-ROR-018112f03']","['scottish-charitable-incorporated-organisation', 'registered-company']",Scottish Charitable Incorporated Organisation,companies
GB-COH-CS003099,MONTROSE AMATEUR GYMNASTICS INDEPENDENT CLUB (MAGIC),,CS003099,,,,,2017-11-03,,True,2024-06-29 02:42:57.034168+00:00,['GB-COH-CS003099'],"['GB-COH-CS003099', 'GB-SC-SC047896']","['scottish-charitable-incorporated-organisation', 'registered-company']",Scottish Charitable Incorporated Organisation,companies
GB-COH-CS003100,DESIGN EXCHANGE ARTS & ENTERPRISE,,CS003100,,,,,2017-11-06,,False,2021-02-09 12:20:50.609893+00:00,['GB-COH-CS003100'],"['GB-COH-CS003100', 'GB-SC-SC047897']","['scottish-charitable-incorporated-organisation', 'registered-company']",Scottish Charitable Incorporated Organisation,companies
GB-COH-CS003101,LEARNERS TOGETHER,,CS003101,,,,,2017-11-07,,True,2024-06-29 02:35:39.917230+00:00,['GB-COH-CS003101'],"['GB-COH-CS003101', 'GB-SC-SC047899']","['scottish-charitable-incorporated-organisation', 'registered-company']",Scottish Charitable Incorporated Organisation,companies
GB-COH-CS003102,LANGSIDE COMMUNITY HERITAGE,,CS003102,,,,,2017-11-09,,True,2024-06-29 02:34:55.791388+00:00,['GB-COH-CS003102'],"['GB-COH-CS003102', 'GB-SC-SC047907']","['scottish-charitable-incorporated-organisation', 'registered-company']",Scottish Charitable Incorporated Organisation,companies
GB-COH-CS003103,DOK ARTIST SPACE,,CS003103,,,,,2017-11-09,,False,2019-09-20 00:31:44.739052+00:00,['GB-COH-CS003103'],"['GB-COH-CS003103', 'GB-SC-SC047906']","['scottish-charitable-incorporated-organisation', 'registered-company']",Scottish Charitable Incorporated Organisation,companies
GB-COH-CS003104,FAIRBURN MEMORIAL HALL SCIO,,CS003104,,,,,2017-11-10,,True,2024-06-29 02:17:36.446573+00:00,['GB-COH-CS003104'],"['GB-COH-CS003104', 'GB-SC-SC047920']","['scottish-charitable-incorporated-organisation', 'registered-company']",Scottish Charitable Incorporated Organisation,companies
GB-COH-CS003105,COCKBURNSPATH VILLAGE HALL,,CS003105,,,,,2017-11-10,,True,2024-06-29 02:06:57.134339+00:00,['GB-COH-CS003105'],"['GB-COH-CS003105', 'GB-SC-SC047922']","['scottish-charitable-incorporated-organisation', 'registered-company']",Scottish Charitable Incorporated Organisation,companies
GB-COH-CS003106,RUSSIAN ARCTIC CONVOY PROJECT (SCIO),,CS003106,,,,,2017-11-10,,True,2024-06-29 02:58:21.323772+00:00,['GB-COH-CS003106'],"['GB-COH-CS003106', 'GB-SC-SC047909']","['scottish-charitable-incorporated-organisation', 'registered-company']",Scottish Charitable Incorporated Organisation,companies
GB-COH-CS003107,INCLUDE ME 2 CLUB SCIO,,CS003107,,,,,2017-11-10,,True,2024-06-29 02:28:25.508771+00:00,['GB-COH-CS003107'],"['GB-COH-CS003107', 'GB-SC-SC047911']","['scottish-charitable-incorporated-organisation', 'registered-company']",Scottish Charitable Incorporated Organisation,companies
GB-COH-CS003108,GRANDPARENTS OF KIDS WITH CANCER,,CS003108,,,,,2017-11-10,,True,2024-06-29 02:22:54.078443+00:00,['GB-COH-CS003108'],"['GB-COH-CS003108', 'GB-SC-SC047912']","['scottish-charitable-incorporated-organisation', 'registered-company']",Scottish Charitable Incorporated Organisation,companies
GB-COH-CS003109,THE HOPE PROJECT SCOTLAND (SCIO),,CS003109,,,,,2017-11-10,,True,2024-06-29 03:09:03.175227+00:00,['GB-COH-CS003109'],"['GB-COH-CS003109', 'GB-SC-SC047913']","['scottish-charitable-incorporated-organisation', 'registered-company']",Scottish Charitable Incorporated Organisation,companies
GB-COH-CS003110,GARNOCK VALLEY PIPES AND DRUMS SCIO,,CS003110,,,,,2017-11-10,,True,2024-06-29 02:20:40.254844+00:00,['GB-COH-CS003110'],"['GB-COH-CS003110', 'GB-SC-SC047914']","['scottish-charitable-incorporated-organisation', 'registered-company']",Scottish Charitable Incorporated Organisation,companies
GB-COH-CS003111,SISTERS OF THE GOSPEL OF LIFE,,CS003111,,,,,2017-11-10,,True,2024-06-29 03:01:44.903847+00:00,['GB-COH-CS003111'],"['GB-COH-CS003111', 'GB-SC-SC047915']","['scottish-charitable-incorporated-organisation', 'registered-company']",Scottish Charitable Incorporated Organisation,companies
GB-COH-CS003112,CALVARY FELLOWSHIP STIRLING,,CS003112,,,,,2017-11-10,,True,2024-06-29 02:03:51.209041+00:00,['GB-COH-CS003112'],"['GB-COH-CS003112', 'GB-SC-SC047916']","['scottish-charitable-incorporated-organisation', 'registered-company']",Scottish Charitable Incorporated Organisation,companies
GB-COH-CS003113,MARK MCCLOSKEY FOUNDATION[SCIO],,CS003113,,,,,2017-11-10,,False,2024-06-01 02:33:55.995376+00:00,['GB-COH-CS003113'],"['GB-COH-CS003113', 'GB-SC-SC047917']","['scottish-charitable-incorporated-organisation', 'registered-company']",Scottish Charitable Incorporated Organisation,companies
GB-COH-CS003114,FOOL ON,,CS003114,,,,,2017-11-10,,True,2024-06-29 02:19:09.223005+00:00,['GB-COH-CS003114'],"['GB-COH-CS003114', 'GB-SC-SC047918']","['scottish-charitable-incorporated-organisation', 'registered-company']",Scottish Charitable Incorporated Organisation,companies
GB-COH-CS003115,FRIENDS OF ST JOHN'S KIRK OF PERTH (SCIO),,CS003115,,,,,2017-11-10,,True,2024-06-29 02:19:54.212370+00:00,['GB-COH-CS003115'],"['GB-COH-CS003115', 'GB-SC-SC047919']","['scottish-charitable-incorporated-organisation', 'registered-company']",Scottish Charitable Incorporated Organisation,companies
GB-COH-CS003116,DG PRIDE,,CS003116,,,,,2017-11-10,,True,2024-06-29 02:12:03.169984+00:00,['GB-COH-CS003116'],"['GB-COH-CS003116', 'GB-SC-SC047921']","['scottish-charitable-incorporated-organisation', 'registered-company']",Scottish Charitable Incorporated Organisation,companies
GB-COH-CS003117,DUNOON COMMUNITY SHED,,CS003117,,,,,2017-11-13,,True,2024-06-29 02:13:48.643899+00:00,['GB-COH-CS003117'],"['GB-COH-CS003117', 'GB-SC-SC047923']","['scottish-charitable-incorporated-organisation', 'registered-company']",Scottish Charitable Incorporated Organisation,companies
GB-COH-CS003118,GOLDEN FRIENDSHIPS,,CS003118,,,,,2017-11-13,,True,2024-06-29 02:22:12.064417+00:00,['GB-COH-CS003118'],"['GB-COH-CS003118', 'GB-SC-SC047924']","['scottish-charitable-incorporated-organisation', 'registered-company']",Scottish Charitable Incorporated Organisation,companies
GB-COH-CS003119,DINGWALL FIRE BRIGADE COMMUNITY GROUP (SCIO),,CS003119,,,,,2017-11-13,,True,2024-06-29 02:12:09.547523+00:00,['GB-COH-CS003119'],"['GB-COH-CS003119', 'GB-SC-SC047925']","['scottish-charitable-incorporated-organisation', 'registered-company']",Scottish Charitable Incorporated Organisation,companies
GB-COH-CS003120,TAYPORT TENNIS CLUB,,CS003120,,,,,2017-11-13,,True,2024-06-29 03:07:23.983917+00:00,['GB-COH-CS003120'],"['GB-COH-CS003120', 'GB-SC-SC047926']","['scottish-charitable-incorporated-organisation', 'registered-company']",Scottish Charitable Incorporated Organisation,companies
GB-COH-CS003121,"SUPPORT, HELP AND INTEGRATION IN PERTHSHIRE (SCIO)",,CS003121,,,,,2017-11-14,,True,2024-06-29 03:05:48.306990+00:00,['GB-COH-CS003121'],"['GB-COH-CS003121', 'GB-SC-SC047929']","['scottish-charitable-incorporated-organisation', 'registered-company']",Scottish Charitable Incorporated Organisation,companies
GB-COH-CS003122,DG SOUP,,CS003122,,,,,2017-11-14,,False,2018-09-03 01:58:39.377446+00:00,['GB-COH-CS003122'],"['GB-COH-CS003122', 'GB-SC-SC047928']","['scottish-charitable-incorporated-organisation', 'registered-company']",Scottish Charitable Incorporated Organisation,companies
GB-COH-CS003123,CITADEL YOUTH CENTRE SCIO,,CS003123,,,,,2017-11-15,,True,2024-06-29 02:06:08.591464+00:00,['GB-COH-CS003123'],"['GB-COH-CS003123', 'GB-SC-SC047933']","['scottish-charitable-incorporated-organisation', 'registered-company']",Scottish Charitable Incorporated Organisation,companies
GB-COH-CS003124,GRACE CHURCH ORKNEY,,CS003124,,,,,2017-11-15,,True,2024-06-29 02:22:16.135136+00:00,['GB-COH-CS003124'],"['GB-COH-CS003124', 'GB-SC-SC047937']","['scottish-charitable-incorporated-organisation', 'registered-company']",Scottish Charitable Incorporated Organisation,companies
GB-COH-CS003125,LOCH LONG JETTY ASSOCIATION,,CS003125,,,,,2017-11-15,,True,2024-06-29 02:37:13.080721+00:00,['GB-COH-CS003125'],"['GB-COH-CS003125', 'GB-SC-SC047932']","['scottish-charitable-incorporated-organisation', 'registered-company']",Scottish Charitable Incorporated Organisation,companies
GB-COH-CS003126,STRATHALLAN CANOE CLUB SCIO,,CS003126,,,,,2017-11-15,,True,2024-06-29 03:05:00.842092+00:00,['GB-COH-CS003126'],"['GB-COH-CS003126', 'GB-SC-SC047936']","['scottish-charitable-incorporated-organisation', 'registered-company']",Scottish Charitable Incorporated Organisation,companies
GB-COH-CS003127,NORTH KESSOCK VILLAGE HALL (SCIO),,CS003127,,,,,2017-11-16,,True,2024-06-29 02:46:13.225017+00:00,['GB-COH-CS003127'],"['GB-COH-CS003127', 'GB-SC-SC047939']","['scottish-charitable-incorporated-organisation', 'registered-company']",Scottish Charitable Incorporated Organisation,companies
GB-COH-CS003128,FRIENDS OF LOW PORT PRIMARY SCHOOL SCIO,,CS003128,,,,,2017-11-17,,True,2024-06-29 02:19:54.165256+00:00,['GB-COH-CS003128'],"['GB-COH-CS003128', 'GB-SC-SC047942']","['scottish-charitable-incorporated-organisation', 'registered-company']",Scottish Charitable Incorporated Organisation,companies
GB-COH-CS003129,STRICHEN MOTHER AND TODDLERS,,CS003129,,,,,2017-11-17,,True,2024-06-29 03:05:41.524546+00:00,['GB-COH-CS003129'],"['GB-COH-CS003129', 'GB-SC-SC047940']","['scottish-charitable-incorporated-organisation', 'registered-company']",Scottish Charitable Incorporated Organisation,companies
GB-COH-CS003130,MILL OF BENHOLM ENTERPRISE,,CS003130,,,,,2017-11-20,,True,2024-06-29 02:42:05.556135+00:00,['GB-COH-CS003130'],"['GB-COH-CS003130', 'GB-SC-SC047943']","['scottish-charitable-incorporated-organisation', 'registered-company']",Scottish Charitable Incorporated Organisation,companies
GB-COH-CS003131,NIGERIAN MUSLIM COMMUNITY SCOTLAND (SCIO),,CS003131,,,,,2017-11-21,,True,2024-06-29 02:46:07.022776+00:00,['GB-COH-CS003131'],"['GB-COH-CS003131', 'GB-SC-SC047944']","['scottish-charitable-incorporated-organisation', 'registered-company']",Scottish Charitable Incorporated Organisation,companies
GB-COH-CS003132,DUNDEE FOOTBALL CLUB IN THE COMMUNITY TRUST (SCIO),,CS003132,,,,,2017-11-22,,True,2024-06-29 02:13:48.283791+00:00,['GB-COH-CS003132'],"['GB-COH-CS003132', 'GB-SC-SC047946']","['scottish-charitable-incorporated-organisation', 'registered-company']",Scottish Charitable Incorporated Organisation,companies
GB-COH-CS003133,ORKNEY ROWING CLUB,,CS003133,,,,,2017-11-23,,True,2024-06-29 02:48:36.185065+00:00,['GB-COH-CS003133'],"['GB-COH-CS003133', 'GB-SC-SC047947']","['scottish-charitable-incorporated-organisation', 'registered-company']",Scottish Charitable Incorporated Organisation,companies
GB-COH-CS003134,PICTURE HOOKS,,CS003134,,,,,2017-11-23,,True,2024-06-29 02:51:03.242757+00:00,['GB-COH-CS003134'],"['GB-COH-CS003134', 'GB-SC-SC047948']","['scottish-charitable-incorporated-organisation', 'registered-company']",Scottish Charitable Incorporated Organisation,companies
GB-COH-CS003135,SCALLOWAY YOUTH AND COMMUNITY CENTRE,,CS003135,,,,,2017-11-24,,True,2024-06-29 02:59:20.053521+00:00,['GB-COH-CS003135'],"['GB-COH-CS003135', 'GB-SC-SC047950']","['scottish-charitable-incorporated-organisation', 'registered-company']",Scottish Charitable Incorporated Organisation,companies
GB-COH-CS003136,THE SOCIETY OF CHIEF OFFICERS OF TRADING STANDARDS IN SCOTLAND,,CS003136,,,,,2017-11-24,,True,2024-06-29 03:09:51.619614+00:00,['GB-COH-CS003136'],"['GB-COH-CS003136', 'GB-SC-SC047951']","['scottish-charitable-incorporated-organisation', 'registered-company']",Scottish Charitable Incorporated Organisation,companies
GB-COH-CS003137,GREENFINGERS PROJECT SCIO,,CS003137,,,,,2017-11-24,,True,2024-06-29 02:22:58.241771+00:00,['GB-COH-CS003137'],"['GB-COH-CS003137', 'GB-SC-SC047952']","['scottish-charitable-incorporated-organisation', 'registered-company']",Scottish Charitable Incorporated Organisation,companies
GB-COH-CS003138,THE UNIVERSITY OF THE WEST OF SCOTLAND FOUNDATION,,CS003138,,,,,2017-11-24,,False,2021-02-09 11:40:38.995842+00:00,['GB-COH-CS003138'],"['GB-COH-CS003138', 'GB-SC-SC047953']","['scottish-charitable-incorporated-organisation', 'registered-company']",Scottish Charitable Incorporated Organisation,companies
GB-COH-CS003139,THE BUTTON BOX,,CS003139,,,,,2017-11-28,,False,2019-08-09 23:31:59.648331+00:00,['GB-COH-CS003139'],"['GB-COH-CS003139', 'GB-SC-SC047958']","['scottish-charitable-incorporated-organisation', 'registered-company']",Scottish Charitable Incorporated Organisation,companies
GB-COH-CS003140,NEVIS ENSEMBLE,,CS003140,,,,,2017-11-28,,True,2024-06-29 02:45:21.964039+00:00,['GB-COH-CS003140'],"['GB-COH-CS003140', 'GB-SC-SC047960']","['scottish-charitable-incorporated-organisation', 'registered-company']",Scottish Charitable Incorporated Organisation,companies
GB-COH-CS003141,WESTERTON MALE VOICE CHOIR,,CS003141,,,,,2017-11-29,,True,2024-06-29 03:16:29.583251+00:00,['GB-COH-CS003141'],"['GB-COH-CS003141', 'GB-SC-SC047962']","['scottish-charitable-incorporated-organisation', 'registered-company']",Scottish Charitable Incorporated Organisation,companies
GB-COH-CS003142,ST CYRUS PAVILION PROJECT,,CS003142,,,,,2017-11-29,,True,2024-06-29 03:04:08.987691+00:00,['GB-COH-CS003142'],"['GB-COH-CS003142', 'GB-SC-SC047963']","['scottish-charitable-incorporated-organisation', 'registered-company']",Scottish Charitable Incorporated Organisation,companies
GB-COH-CS003143,DORA'S LOOS FOR ALL,,CS003143,,,,,2017-11-30,,True,2024-06-29 02:13:02.093694+00:00,['GB-COH-CS003143'],"['GB-COH-CS003143', 'GB-SC-SC047966']","['scottish-charitable-incorporated-organisation', 'registered-company']",Scottish Charitable Incorporated Organisation,companies
GB-COH-CS003144,FUTURE SKILLS COLLEGE SCIO,,CS003144,,,,,2017-12-04,,False,2021-07-12 19:49:51.070125+00:00,['GB-COH-CS003144'],"['GB-COH-CS003144', 'GB-SC-SC047968']","['scottish-charitable-incorporated-organisation', 'registered-company']",Scottish Charitable Incorporated Organisation,companies
GB-COH-CS003145,SUFI FESTIVALS,,CS003145,,,,,2017-12-05,,True,2024-06-29 03:05:44.747943+00:00,['GB-COH-CS003145'],"['GB-COH-CS003145', 'GB-SC-SC047975']","['scottish-charitable-incorporated-organisation', 'registered-company']",Scottish Charitable Incorporated Organisation,companies
GB-COH-CS003146,ST DAVID'S BRASS BAND SCIO,,CS003146,,,,,2017-12-05,,True,2024-06-29 03:04:08.994297+00:00,['GB-COH-CS003146'],"['GB-COH-CS003146', 'GB-SC-SC047976']","['scottish-charitable-incorporated-organisation', 'registered-company']",Scottish Charitable Incorporated Organisation,companies
GB-COH-CS003147,THE TRYST CHILDREN'S GALA DAY,,CS003147,,,,,2017-12-05,,True,2024-06-29 03:09:53.338701+00:00,['GB-COH-CS003147'],"['GB-COH-CS003147', 'GB-SC-SC047972']","['scottish-charitable-incorporated-organisation', 'registered-company']",Scottish Charitable Incorporated Organisation,companies
GB-COH-CS003148,THE INTERNATIONAL SOCIETY FOR APPLIED ETHOLOGY(ISAE),,CS003148,,,,,2017-12-05,,True,2024-06-29 03:09:03.826006+00:00,['GB-COH-CS003148'],"['GB-COH-CS003148', 'GB-SC-SC047974']","['scottish-charitable-incorporated-organisation', 'registered-company']",Scottish Charitable Incorporated Organisation,companies
GB-COH-CS003149,PROVAN HALL COMMUNITY MANAGEMENT TRUST,,CS003149,,,,,2017-12-06,,True,2024-06-29 02:53:26.774322+00:00,['GB-COH-CS003149'],"['GB-COH-CS003149', 'GB-SC-SC047978']","['scottish-charitable-incorporated-organisation', 'registered-company']",Scottish Charitable Incorporated Organisation,companies
GB-COH-CS003150,ENTERPRISE FOR HEROES,,CS003150,,,,,2017-12-06,,True,2024-06-29 02:16:05.209930+00:00,['GB-COH-CS003150'],"['GB-COH-CS003150', 'GB-SC-SC047980']","['scottish-charitable-incorporated-organisation', 'registered-company']",Scottish Charitable Incorporated Organisation,companies
GB-COH-CS003151,OLD TORRY COMMUNITY CENTRE ASSOCIATION SCIO,,CS003151,,,,,2017-12-06,,True,2024-06-29 02:47:45.582556+00:00,['GB-COH-CS003151'],"['GB-COH-CS003151', 'GB-SC-SC047981']","['scottish-charitable-incorporated-organisation', 'registered-company']",Scottish Charitable Incorporated Organisation,companies
GB-COH-CS003152,ALEC RUSSELL EDUCATIONAL TRUST,,CS003152,,,,,2017-12-07,,True,2024-06-29 01:53:34.822517+00:00,['GB-COH-CS003152'],"['GB-COH-CS003152', 'GB-SC-SC047983']","['scottish-charitable-incorporated-organisation', 'registered-company']",Scottish Charitable Incorporated Organisation,companies
GB-COH-CS003153,COMMUNITY ASSOCIATION OF LOCHS AND SOUNDS SCIO,,CS003153,,,,,2017-12-07,,True,2024-06-29 02:07:39.798927+00:00,['GB-COH-CS003153'],"['GB-COH-CS003153', 'GB-SC-SC047982']","['scottish-charitable-incorporated-organisation', 'registered-company']",Scottish Charitable Incorporated Organisation,companies
GB-COH-CS003154,ELGIN SPORTS COMMUNITY TRUST,,CS003154,,,,,2017-12-07,,True,2024-06-29 02:15:18.289058+00:00,['GB-COH-CS003154'],"['GB-COH-CS003154', 'GB-SC-SC047984']","['scottish-charitable-incorporated-organisation', 'registered-company']",Scottish Charitable Incorporated Organisation,companies
GB-COH-CS003155,AMUKA FOUNDATION,,CS003155,,,,,2017-12-07,,True,2024-06-29 01:54:26.031046+00:00,['GB-COH-CS003155'],"['GB-COH-CS003155', 'GB-SC-SC047985']","['scottish-charitable-incorporated-organisation', 'registered-company']",Scottish Charitable Incorporated Organisation,companies
GB-COH-CS003156,LOCHEE SPORTS & COMMUNITY HUB,,CS003156,,,,,2017-12-07,,True,2024-06-29 02:37:13.135160+00:00,['GB-COH-CS003156'],"['GB-COH-CS003156', 'GB-SC-SC047986']","['scottish-charitable-incorporated-organisation', 'registered-company']",Scottish Charitable Incorporated Organisation,companies
GB-COH-CS003157,ARMED FORCES VETERANS ASSOCIATION SCIO,,CS003157,,,,,2017-12-08,,True,2024-06-29 01:55:55.727346+00:00,['GB-COH-CS003157'],"['GB-COH-CS003157', 'GB-SC-SC047988']","['scottish-charitable-incorporated-organisation', 'registered-company']",Scottish Charitable Incorporated Organisation,companies
GB-COH-CS003158,WEE FRIENDS PRE- SCHOOL GROUP,,CS003158,,,,,2017-12-08,,True,2024-06-29 03:16:25.759475+00:00,['GB-COH-CS003158'],"['GB-COH-CS003158', 'GB-SC-SC047989']","['scottish-charitable-incorporated-organisation', 'registered-company']",Scottish Charitable Incorporated Organisation,companies
GB-COH-CS003159,CULTER & DISTRICT MEN'S SHED,,CS003159,,,,,2017-12-08,,True,2024-06-29 02:09:13.639485+00:00,['GB-COH-CS003159'],"['GB-COH-CS003159', 'GB-SC-SC047990']","['scottish-charitable-incorporated-organisation', 'registered-company']",Scottish Charitable Incorporated Organisation,companies
GB-COH-CS003160,BREADALBANE & DISTRICT RIDING FOR THE DISABLED ASSOCIATION,,CS003160,,,,,2017-12-08,,True,2024-06-29 02:01:33.153758+00:00,['GB-COH-CS003160'],"['GB-COH-CS003160', 'GB-SC-SC047991']","['scottish-charitable-incorporated-organisation', 'registered-company']",Scottish Charitable Incorporated Organisation,companies
GB-COH-CS003161,JAYDEN'S RAINBOW ( SCIO),,CS003161,,,,,2017-12-11,,True,2024-06-29 02:30:12.537449+00:00,['GB-COH-CS003161'],"['GB-COH-CS003161', 'GB-SC-SC047996']","['scottish-charitable-incorporated-organisation', 'registered-company']",Scottish Charitable Incorporated Organisation,companies
GB-COH-CS003162,DUNDEE CITY PIPE BAND AND YOUTH MUSIC INITIATIVE (SCIO),,CS003162,,,,,2017-12-11,,True,2024-06-29 02:13:48.273512+00:00,['GB-COH-CS003162'],"['GB-COH-CS003162', 'GB-SC-SC047993']","['scottish-charitable-incorporated-organisation', 'registered-company']",Scottish Charitable Incorporated Organisation,companies
GB-COH-CS003163,KGV TRUST,,CS003163,,,,,2017-12-11,,True,2024-06-29 02:33:18.736914+00:00,['GB-COH-CS003163'],"['GB-COH-CS003163', 'GB-SC-SC047994']","['scottish-charitable-incorporated-organisation', 'registered-company']",Scottish Charitable Incorporated Organisation,companies
GB-COH-CS003164,NIGHT BEFORE CHRISTMAS CAMPAIGN,,CS003164,,,,,2017-12-11,,True,2024-06-29 02:46:07.041488+00:00,['GB-COH-CS003164'],"['GB-COH-CS003164', 'GB-SC-SC047995']","['scottish-charitable-incorporated-organisation', 'registered-company']",Scottish Charitable Incorporated Organisation,companies
GB-COH-CS003165,DALGRAIN COMMUNITY HALL,,CS003165,,,,,2017-12-12,,True,2024-06-29 02:09:57.952225+00:00,['GB-COH-CS003165'],"['GB-COH-CS003165', 'GB-SC-SC047997']","['scottish-charitable-incorporated-organisation', 'registered-company']",Scottish Charitable Incorporated Organisation,companies
GB-COH-CS003166,FIFE CYCLE SPEEDWAY,,CS003166,,,,,2017-12-13,,True,2024-06-29 02:18:21.884855+00:00,['GB-COH-CS003166'],"['GB-COH-CS003166', 'GB-SC-SC047998']","['scottish-charitable-incorporated-organisation', 'registered-company']",Scottish Charitable Incorporated Organisation,companies
GB-COH-CS003167,UIST & BARRA FOODBANK,,CS003167,,,,,2017-12-14,,True,2024-06-29 03:13:08.932615+00:00,['GB-COH-CS003167'],"['GB-COH-CS003167', 'GB-SC-SC047999']","['scottish-charitable-incorporated-organisation', 'registered-company']",Scottish Charitable Incorporated Organisation,companies
GB-COH-CS003168,RAIL 74 COMMUNITY RAIL PARTNERSHIP,,CS003168,,,,,2017-12-14,,True,2024-06-29 02:54:22.265386+00:00,['GB-COH-CS003168'],"['GB-COH-CS003168', 'GB-SC-SC048000']","['scottish-charitable-incorporated-organisation', 'registered-company']",Scottish Charitable Incorporated Organisation,companies
GB-COH-CS003169,THE BERNAT KLEIN FOUNDATION,,CS003169,,,,,2017-12-14,,True,2024-06-29 03:08:16.177016+00:00,['GB-COH-CS003169'],"['GB-COH-CS003169', 'GB-SC-SC048002']","['scottish-charitable-incorporated-organisation', 'registered-company']",Scottish Charitable Incorporated Organisation,companies
GB-COH-CS003170,AYR SEAFORTH ATHLETIC CLUB,,CS003170,,,,,2017-12-15,,True,2024-06-29 01:57:32.701126+00:00,['GB-COH-CS003170'],"['GB-COH-CS003170', 'GB-SC-SC048003']","['scottish-charitable-incorporated-organisation', 'registered-company']",Scottish Charitable Incorporated Organisation,companies
GB-COH-CS003171,THE HIGHLAND CADET FORCES TRUST,,CS003171,,,,,2017-12-18,,True,2024-06-29 03:09:02.929275+00:00,['GB-COH-CS003171'],"['GB-COH-CS003171', 'GB-SC-SC048004']","['scottish-charitable-incorporated-organisation', 'registered-company']",Scottish Charitable Incorporated Organisation,companies
GB-COH-CS003172,BACK TO SCHOOLBANK EAST RENFREWSHIRE,,CS003172,,,,,2017-12-19,,True,2024-06-29 01:57:36.727863+00:00,['GB-COH-CS003172'],"['GB-COH-CS003172', 'GB-SC-SC048005']","['scottish-charitable-incorporated-organisation', 'registered-company']",Scottish Charitable Incorporated Organisation,companies
GB-COH-CS003173,TRANSITION LINLITHGOW SCIO,,CS003173,,,,,2017-12-19,,False,2021-02-09 11:58:41.873973+00:00,['GB-COH-CS003173'],"['GB-COH-CS003173', 'GB-SC-SC048006']","['scottish-charitable-incorporated-organisation', 'registered-company']",Scottish Charitable Incorporated Organisation,companies
GB-COH-CS003174,ABERDEEN MOSQUE AND ISLAMIC CENTRE,,CS003174,,,,,2017-12-20,,True,2024-06-29 01:51:13.185807+00:00,['GB-COH-CS003174'],"['GB-COH-CS003174', 'GB-SC-SC048009']","['scottish-charitable-incorporated-organisation', 'registered-company']",Scottish Charitable Incorporated Organisation,companies
GB-COH-CS003175,ELIM BEFRIENDING SERVICE,,CS003175,,,,,2017-12-20,,True,2024-06-29 02:15:18.489340+00:00,['GB-COH-CS003175'],"['GB-COH-CS003175', 'GB-SC-SC048011']","['scottish-charitable-incorporated-organisation', 'registered-company']",Scottish Charitable Incorporated Organisation,companies
GB-COH-CS003176,MAMALITA SCIO,,CS003176,,,,,2017-12-20,,True,2024-06-29 02:38:57.694427+00:00,['GB-COH-CS003176'],"['GB-COH-CS003176', 'GB-SC-SC048012']","['scottish-charitable-incorporated-organisation', 'registered-company']",Scottish Charitable Incorporated Organisation,companies
GB-COH-CS003177,KINGUSSIE TENNIS CLUB,,CS003177,,,,,2017-12-20,,True,2024-06-29 02:33:22.592108+00:00,['GB-COH-CS003177'],"['GB-COH-CS003177', 'GB-SC-SC048014']","['scottish-charitable-incorporated-organisation', 'registered-company']",Scottish Charitable Incorporated Organisation,companies
GB-COH-CS003178,SPORTING START,,CS003178,,,,,2017-12-21,,True,2024-06-29 03:04:04.994992+00:00,['GB-COH-CS003178'],"['GB-COH-CS003178', 'GB-SC-SC048015']","['scottish-charitable-incorporated-organisation', 'registered-company']",Scottish Charitable Incorporated Organisation,companies
