id,name,charityNumber,companyNumber,postalCode,url,latestIncome,latestIncomeDate,dateRegistered,dateRemoved,active,dateModified,orgIDs,linked_orgs,organisationType,organisationTypePrimary,source
GB-EDU-116619,The Meadow School,,,GU35 0HA,,,,,2006-08-31,False,2024-07-05 01:05:03.872800+00:00,"['GB-EDU-116619', 'GB-LAESTAB-850/7034']","['GB-EDU-116619', 'GB-LAESTAB-850/7034']","['education-institution', 'special-school', 'community-special-school']",Special school,gias
GB-EDU-116620,Springwell School,,,SO19 6DH,http://www.springwellschool.net,,,,,True,2024-07-05 01:05:03.873015+00:00,"['GB-EDU-116620', 'GB-UKPRN-10078277', 'GB-LAESTAB-852/7035']","['GB-EDU-116620', 'GB-LAESTAB-852/7035', 'GB-UKPRN-10078277']","['education-institution', 'special-school', 'community-special-school']",Special school,gias
GB-EDU-116622,The Cedar School,,,SO16 0XN,http://www.cedar.southampton.sch.uk,,,,,True,2024-07-05 01:05:03.873446+00:00,"['GB-EDU-116622', 'GB-UKPRN-10017722', 'GB-LAESTAB-852/7037']","['GB-EDU-116622', 'GB-LAESTAB-852/7037', 'GB-UKPRN-10017722']","['education-institution', 'special-school', 'community-special-school']",Special school,gias
GB-EDU-116623,Ridgeway House School,,,SO19 7JL,,,,,2006-08-31,False,2024-07-05 01:05:03.873661+00:00,"['GB-EDU-116623', 'GB-LAESTAB-852/7038']","['GB-EDU-116623', 'GB-LAESTAB-852/7038']","['education-institution', 'special-school', 'community-special-school']",Special school,gias
GB-EDU-116626,Dove House School,,,RG21 5SU,,,,1997-02-26,2011-10-31,False,2024-07-05 01:05:03.874309+00:00,"['GB-EDU-116626', 'GB-UKPRN-10015362', 'GB-LAESTAB-850/7043']","['GB-EDU-116626', 'GB-EDU-137605', 'GB-LAESTAB-850/7043', 'GB-UKPRN-10015362', 'GB-UKPRN-10034865']","['education-institution', 'special-school', 'community-special-school']",Special school,gias
GB-EDU-116627,The Futcher School,,,PO6 1HG,,,,,2006-08-31,False,2024-07-05 01:05:03.874524+00:00,"['GB-EDU-116627', 'GB-LAESTAB-851/7045']","['GB-EDU-116627', 'GB-LAESTAB-851/7045']","['education-institution', 'special-school', 'community-special-school']",Special school,gias
GB-EDU-116628,Redwood Park School,,,PO6 2RY,,,,,2017-01-31,False,2024-07-05 01:05:03.874739+00:00,"['GB-EDU-116628', 'GB-UKPRN-10017437', 'GB-LAESTAB-851/7046']","['GB-EDU-116628', 'GB-LAESTAB-851/7046', 'GB-UKPRN-10017437']","['education-institution', 'special-school', 'community-special-school']",Special school,gias
GB-EDU-116629,Cliffdale Primary School,,,PO2 0SN,,,,,2013-11-30,False,2024-07-05 01:05:03.874953+00:00,"['GB-EDU-116629', 'GB-LAESTAB-851/7047']","['GB-EDU-116629', 'GB-LAESTAB-851/7047']","['education-institution', 'special-school', 'community-special-school']",Special school,gias
GB-EDU-116630,Waterside School,,,PO2 8RA,,,,,2007-08-31,False,2024-07-05 01:05:03.875168+00:00,"['GB-EDU-116630', 'GB-UKPRN-10015836', 'GB-LAESTAB-851/7048']","['GB-EDU-116630', 'GB-LAESTAB-851/7048', 'GB-UKPRN-10015836']","['education-institution', 'special-school', 'community-special-school']",Special school,gias
GB-EDU-116631,Milton Ford Hospital Special School,,,PO4 8LD,,,,,1995-08-31,False,2024-07-05 01:05:03.875403+00:00,"['GB-EDU-116631', 'GB-LAESTAB-851/7049']","['GB-EDU-116631', 'GB-LAESTAB-851/7049']","['education-institution', 'special-school', 'community-special-school']",Special school,gias
GB-EDU-116632,East Shore School,,,PO3 6EP,,,,,2006-08-31,False,2024-07-05 01:05:03.875631+00:00,"['GB-EDU-116632', 'GB-LAESTAB-851/7050']","['GB-EDU-116632', 'GB-LAESTAB-851/7050']","['education-institution', 'special-school', 'community-special-school']",Special school,gias
GB-EDU-116633,The Waterloo School,,,PO7 7JJ,http://www.waterloo.hants.sch.uk,,,,,True,2024-07-05 01:05:03.875858+00:00,"['GB-EDU-116633', 'GB-UKPRN-10077079', 'GB-LAESTAB-850/7051']","['GB-EDU-116633', 'GB-LAESTAB-850/7051', 'GB-UKPRN-10077079']","['education-institution', 'special-school', 'community-special-school']",Special school,gias
GB-EDU-116634,Saxon Wood School,,,RG24 9NH,http://www.saxonwood.hants.sch.uk,,,,,True,2024-07-05 01:05:03.876109+00:00,"['GB-EDU-116634', 'GB-UKPRN-10077078', 'GB-LAESTAB-850/7053']","['GB-EDU-116634', 'GB-LAESTAB-850/7053', 'GB-UKPRN-10077078']","['education-institution', 'special-school', 'community-special-school']",Special school,gias
GB-EDU-116635,Wolverdene Special School,,,SP10 2AF,http://www.wolverdene.hants.sch.uk,,,,,True,2024-07-05 01:05:03.876385+00:00,"['GB-EDU-116635', 'GB-UKPRN-10077077', 'GB-LAESTAB-850/7067']","['GB-EDU-116635', 'GB-LAESTAB-850/7067', 'GB-UKPRN-10077077']","['education-institution', 'special-school', 'community-special-school']",Special school,gias
GB-EDU-116637,Oak Lodge School,,,SO45 4RQ,https://www.oaklodge.hants.sch.uk/,,,,,True,2024-07-05 01:05:03.876881+00:00,"['GB-EDU-116637', 'GB-UKPRN-10016739', 'GB-LAESTAB-850/7070']","['GB-EDU-116637', 'GB-LAESTAB-850/7070', 'GB-UKPRN-10016739']","['education-institution', 'special-school', 'community-special-school']",Special school,gias
GB-EDU-116638,Hawthorns School,,,RG22 5TH,,,,,2004-07-31,False,2024-07-05 01:05:03.877109+00:00,"['GB-EDU-116638', 'GB-LAESTAB-850/7071']","['GB-EDU-116638', 'GB-LAESTAB-850/7071']","['education-institution', 'special-school', 'community-special-school']",Special school,gias
GB-EDU-116639,Glenwood School,,,PO10 7NN,http://www.glenwoodschoolemsworth.co.uk,,,,,True,2024-07-05 01:05:03.877338+00:00,"['GB-EDU-116639', 'GB-UKPRN-10015367', 'GB-LAESTAB-850/7072']","['GB-EDU-116639', 'GB-LAESTAB-850/7072', 'GB-UKPRN-10015367']","['education-institution', 'special-school', 'community-special-school']",Special school,gias
GB-EDU-116640,Samuel Cody School,,,GU14 8SN,http://www.samuelcody.hants.sch.uk/,,,,,True,2024-07-05 01:05:03.877558+00:00,"['GB-EDU-116640', 'GB-UKPRN-10016172', 'GB-LAESTAB-850/7073']","['GB-EDU-116640', 'GB-LAESTAB-850/7073', 'GB-UKPRN-10016172']","['education-institution', 'special-school', 'community-special-school']",Special school,gias
GB-EDU-116641,The Mark Way School,,,SP10 1HR,http://www.markway.hants.sch.uk,,,,,True,2024-07-05 01:05:03.877776+00:00,"['GB-EDU-116641', 'GB-UKPRN-10017000', 'GB-LAESTAB-850/7075']","['GB-EDU-116641', 'GB-LAESTAB-850/7075', 'GB-UKPRN-10017000']","['education-institution', 'special-school', 'community-special-school']",Special school,gias
GB-EDU-116642,Shepherds Down Special School,,,SO21 2AJ,http://www.shepherdsdown.co.uk,,,,,True,2024-07-05 01:05:03.877991+00:00,"['GB-EDU-116642', 'GB-UKPRN-10077076', 'GB-LAESTAB-850/7076']","['GB-EDU-116642', 'GB-LAESTAB-850/7076', 'GB-UKPRN-10077076']","['education-institution', 'special-school', 'community-special-school']",Special school,gias
GB-EDU-116643,Willows Centre for Children,,,PO2 0SN,,,,1900-01-01,2019-08-31,False,2024-07-05 01:05:03.878210+00:00,"['GB-EDU-116643', 'GB-UKPRN-10080387', 'GB-LAESTAB-851/7750']","['GB-EDU-116643', 'GB-LAESTAB-851/7750', 'GB-UKPRN-10080387']","['education-institution', 'special-school', 'community-special-school']",Special school,gias
GB-EDU-116644,Medecroft Opportunity Centre,,,SO22 4NJ,,,,,2005-08-31,False,2024-07-05 01:05:03.878434+00:00,"['GB-EDU-116644', 'GB-LAESTAB-850/7751']","['GB-EDU-116644', 'GB-LAESTAB-850/7751']","['education-institution', 'special-school', 'community-special-school']",Special school,gias
GB-EDU-117049,Rigby Hall Day Special School,,,B60 2EP,http://www.rigbyhallschool.com,,,,,True,2024-07-05 01:05:03.967800+00:00,"['GB-EDU-117049', 'GB-UKPRN-10017421', 'GB-LAESTAB-885/7001']","['GB-EDU-117049', 'GB-LAESTAB-885/7001', 'GB-UKPRN-10017421']","['education-institution', 'special-school', 'community-special-school']",Special school,gias
GB-EDU-117050,Cliffey House School,,,WR8 0AD,,,,,2004-08-31,False,2024-07-05 01:05:03.968031+00:00,"['GB-EDU-117050', 'GB-LAESTAB-885/7002']","['GB-EDU-117050', 'GB-LAESTAB-885/7002']","['education-institution', 'special-school', 'community-special-school']",Special school,gias
GB-EDU-117052,Blackmarston School,,,HR2 7NX,http://www.blackmarstonschool.co.uk,,,1900-01-01,2024-10-31,True,2024-07-05 01:05:03.968498+00:00,"['GB-EDU-117052', 'GB-UKPRN-10077075', 'GB-LAESTAB-884/7004']","['GB-EDU-117052', 'GB-LAESTAB-884/7004', 'GB-UKPRN-10077075']","['education-institution', 'special-school', 'community-special-school']",Special school,gias
GB-EDU-117053,Blakebrook School,,,DY11 6RL,,,,,2011-08-31,False,2024-07-05 01:05:03.968731+00:00,"['GB-EDU-117053', 'GB-UKPRN-10015020', 'GB-LAESTAB-885/7005']","['GB-EDU-117053', 'GB-LAESTAB-885/7005', 'GB-UKPRN-10015020']","['education-institution', 'special-school', 'community-special-school']",Special school,gias
GB-EDU-117054,The Alexander Patterson School,,,DY10 3PU,,,,,2005-03-31,False,2024-07-05 01:05:03.968946+00:00,"['GB-EDU-117054', 'GB-LAESTAB-885/7006']","['GB-EDU-117054', 'GB-LAESTAB-885/7006']","['education-institution', 'special-school', 'community-special-school']",Special school,gias
GB-EDU-117055,Westfield School,,,HR6 8NZ,http://www.westfield.hereford.sch.uk,,,,,True,2024-07-05 01:05:03.969163+00:00,"['GB-EDU-117055', 'GB-UKPRN-10015587', 'GB-LAESTAB-884/7007']","['GB-EDU-117055', 'GB-LAESTAB-884/7007', 'GB-UKPRN-10015587']","['education-institution', 'special-school', 'community-special-school']",Special school,gias
GB-EDU-117056,Pitcheroak School,,,B97 6PQ,,,,,2022-10-31,False,2024-07-05 01:05:03.969381+00:00,"['GB-EDU-117056', 'GB-UKPRN-10017087', 'GB-LAESTAB-885/7009']","['GB-EDU-117056', 'GB-EDU-149091', 'GB-LAESTAB-885/7009', 'GB-UKPRN-10017087', 'GB-UKPRN-10090408']","['education-institution', 'special-school', 'community-special-school']",Special school,gias
GB-EDU-117057,Stourminster Special School,,,DY10 3DX,,,,,2011-08-31,False,2024-07-05 01:05:03.969597+00:00,"['GB-EDU-117057', 'GB-UKPRN-10017699', 'GB-LAESTAB-885/7010']","['GB-EDU-117057', 'GB-LAESTAB-885/7010', 'GB-UKPRN-10017699']","['education-institution', 'special-school', 'community-special-school']",Special school,gias
GB-EDU-117058,Vale of Evesham School,,,WR11 1BN,,,,,2013-03-31,False,2024-07-05 01:05:03.969815+00:00,"['GB-EDU-117058', 'GB-UKPRN-10016026', 'GB-LAESTAB-885/7011']","['GB-EDU-117058', 'GB-EDU-139444', 'GB-LAESTAB-885/7011', 'GB-UKPRN-10016026', 'GB-UKPRN-10041051']","['education-institution', 'special-school', 'community-special-school']",Special school,gias
GB-EDU-117059,Manor Park School,,,WR2 6AB,,,,,2007-08-31,False,2024-07-05 01:05:03.970032+00:00,"['GB-EDU-117059', 'GB-UKPRN-10016868', 'GB-LAESTAB-885/7012']","['GB-EDU-117059', 'GB-LAESTAB-885/7012', 'GB-UKPRN-10016868']","['education-institution', 'special-school', 'community-special-school']",Special school,gias
GB-EDU-117060,Rose Hill School,,,WR4 9JL,,,,,2007-08-31,False,2024-07-05 01:05:03.970249+00:00,"['GB-EDU-117060', 'GB-UKPRN-10017431', 'GB-LAESTAB-885/7013']","['GB-EDU-117060', 'GB-LAESTAB-885/7013', 'GB-UKPRN-10017431']","['education-institution', 'special-school', 'community-special-school']",Special school,gias
GB-EDU-117061,Thornton House School,,,WR5 1DR,,,,,2007-08-31,False,2024-07-05 01:05:03.970464+00:00,"['GB-EDU-117061', 'GB-LAESTAB-885/7014']","['GB-EDU-117061', 'GB-LAESTAB-885/7014']","['education-institution', 'special-school', 'community-special-school']",Special school,gias
GB-EDU-117062,Chadsgrove School,,,B61 0JL,http://www.chadsgroveschool.org.uk,,,,,True,2024-07-05 01:05:03.970679+00:00,"['GB-EDU-117062', 'GB-UKPRN-10015201', 'GB-LAESTAB-885/7015']","['GB-EDU-117062', 'GB-LAESTAB-885/7015', 'GB-UKPRN-10015201']","['education-institution', 'special-school', 'community-special-school']",Special school,gias
GB-EDU-117663,Epping House School,,,SG13 8NF,,,,,1997-07-25,False,2024-07-05 01:05:04.102068+00:00,"['GB-EDU-117663', 'GB-LAESTAB-919/7002']","['GB-EDU-117663', 'GB-LAESTAB-919/7002']","['education-institution', 'special-school', 'community-special-school']",Special school,gias
GB-EDU-117666,Knightsfield School,,,AL8 7LW,,,,,2012-07-31,False,2024-07-05 01:05:04.102712+00:00,"['GB-EDU-117666', 'GB-UKPRN-10016310', 'GB-LAESTAB-919/7007']","['GB-COH-08130253', 'GB-EDU-117666', 'GB-EDU-138485', 'GB-LAESTAB-919/7007', 'GB-UKPRN-10016310', 'GB-UKPRN-10037871']","['education-institution', 'special-school', 'community-special-school']",Special school,gias
GB-EDU-117667,Garston Manor School,,,WD25 7HR,http://www.garstonmanor.herts.sch.uk/,,,,,True,2024-07-05 01:05:04.102925+00:00,"['GB-EDU-117667', 'GB-UKPRN-10015498', 'GB-LAESTAB-919/7008']","['GB-EDU-117667', 'GB-LAESTAB-919/7008', 'GB-UKPRN-10015498']","['education-institution', 'special-school', 'community-special-school']",Special school,gias
GB-EDU-117668,Boxmoor House School,,,HP3 0DF,,,,,2006-03-31,False,2024-07-05 01:05:04.103140+00:00,"['GB-EDU-117668', 'GB-LAESTAB-919/7009']","['GB-EDU-117668', 'GB-LAESTAB-919/7009']","['education-institution', 'special-school', 'community-special-school']",Special school,gias
GB-EDU-117669,The Valley School,,,SG2 9BN,https://thevalley.herts.sch.uk,,,,,True,2024-07-05 01:05:04.103374+00:00,"['GB-EDU-117669', 'GB-UKPRN-10015947', 'GB-LAESTAB-919/7010']","['GB-EDU-117669', 'GB-LAESTAB-919/7010', 'GB-UKPRN-10015947']","['education-institution', 'special-school', 'community-special-school']",Special school,gias
GB-EDU-117670,Colnbrook School,,,WD19 7UY,http://www.colnbrook.herts.sch.uk,,,,,True,2024-07-05 01:05:04.103604+00:00,"['GB-EDU-117670', 'GB-UKPRN-10077074', 'GB-LAESTAB-919/7011']","['GB-EDU-117670', 'GB-LAESTAB-919/7011', 'GB-UKPRN-10077074']","['education-institution', 'special-school', 'community-special-school']",Special school,gias
GB-EDU-117672,The Collett School,,,HP1 1TQ,http://www.collett.herts.sch.uk,,,,,True,2024-07-05 01:05:04.104060+00:00,"['GB-EDU-117672', 'GB-UKPRN-10016953', 'GB-LAESTAB-919/7013']","['GB-EDU-117672', 'GB-LAESTAB-919/7013', 'GB-UKPRN-10016953']","['education-institution', 'special-school', 'community-special-school']",Special school,gias
GB-EDU-117674,Batchwood School,,,AL3 5RP,http://www.batchwood.herts.sch.uk,,,,,True,2024-07-05 01:05:04.104525+00:00,"['GB-EDU-117674', 'GB-UKPRN-10000566', 'GB-LAESTAB-919/7016']","['GB-EDU-117674', 'GB-LAESTAB-919/7016', 'GB-UKPRN-10000566']","['education-institution', 'special-school', 'community-special-school']",Special school,gias
GB-EDU-117675,The Hyde School,,,AL7 3DH,,,,,1995-09-01,False,2024-07-05 01:05:04.104738+00:00,"['GB-EDU-117675', 'GB-LAESTAB-919/7018']","['GB-EDU-117675', 'GB-LAESTAB-919/7018']","['education-institution', 'special-school', 'community-special-school']",Special school,gias
GB-EDU-117676,Middleton School,,,SG12 9PD,http://middleton.herts.sch.uk/,,,,,True,2024-07-05 01:05:04.104953+00:00,"['GB-EDU-117676', 'GB-UKPRN-10077073', 'GB-LAESTAB-919/7019']","['GB-EDU-117676', 'GB-LAESTAB-919/7019', 'GB-UKPRN-10077073']","['education-institution', 'special-school', 'community-special-school']",Special school,gias
GB-EDU-117677,Great Brookmead School,,,WD6 4AH,,,,,1995-08-31,False,2024-07-05 01:05:04.105166+00:00,"['GB-EDU-117677', 'GB-LAESTAB-919/7020']","['GB-EDU-117677', 'GB-LAESTAB-919/7020']","['education-institution', 'special-school', 'community-special-school']",Special school,gias
GB-EDU-117678,Hilltop School,,,SG1 5QU,,,,,1996-08-31,False,2024-07-05 01:05:04.105379+00:00,"['GB-EDU-117678', 'GB-LAESTAB-919/7021']","['GB-EDU-117678', 'GB-LAESTAB-919/7021']","['education-institution', 'special-school', 'community-special-school']",Special school,gias
GB-EDU-117679,Lonsdale School,,,SG2 8UT,http://www.lonsdale.herts.sch.uk,,,,,True,2024-07-05 01:05:04.105593+00:00,"['GB-EDU-117679', 'GB-UKPRN-10016257', 'GB-LAESTAB-919/7022']","['GB-EDU-117679', 'GB-LAESTAB-919/7022', 'GB-UKPRN-10016257']","['education-institution', 'special-school', 'community-special-school']",Special school,gias
GB-EDU-117680,Lakeside School,,,AL8 6YN,http://www.lakeside.herts.sch.uk/,,,,,True,2024-07-05 01:05:04.105806+00:00,"['GB-EDU-117680', 'GB-UKPRN-10016345', 'GB-LAESTAB-919/7023']","['GB-EDU-117680', 'GB-LAESTAB-919/7023', 'GB-UKPRN-10016345']","['education-institution', 'special-school', 'community-special-school']",Special school,gias
GB-EDU-117681,Breakspeare School,,,WD5 0BU,http://www.breakspeare.herts.sch.uk/,,,,,True,2024-07-05 01:05:04.106020+00:00,"['GB-EDU-117681', 'GB-UKPRN-10015072', 'GB-LAESTAB-919/7024']","['GB-EDU-117681', 'GB-LAESTAB-919/7024', 'GB-UKPRN-10015072']","['education-institution', 'special-school', 'community-special-school']",Special school,gias
GB-EDU-117682,Woodfield School,,,HP3 8RL,http://www.woodfield.herts.sch.uk,,,,,True,2024-07-05 01:05:04.106234+00:00,"['GB-EDU-117682', 'GB-UKPRN-10015287', 'GB-LAESTAB-919/7025']","['GB-EDU-117682', 'GB-LAESTAB-919/7025', 'GB-UKPRN-10015287']","['education-institution', 'special-school', 'community-special-school']",Special school,gias
GB-EDU-117683,Watling View School,,,AL1 2NU,http://www.watlingview.herts.sch.uk/,,,,,True,2024-07-05 01:05:04.106448+00:00,"['GB-EDU-117683', 'GB-UKPRN-10015813', 'GB-LAESTAB-919/7026']","['GB-EDU-117683', 'GB-LAESTAB-919/7026', 'GB-UKPRN-10015813']","['education-institution', 'special-school', 'community-special-school']",Special school,gias
GB-EDU-117684,Amwell View School,,,SG12 8EH,http://www.amwell.herts.sch.uk/,,,,,True,2024-07-05 01:05:04.106662+00:00,"['GB-EDU-117684', 'GB-UKPRN-10014882', 'GB-LAESTAB-919/7028']","['GB-EDU-117684', 'GB-LAESTAB-919/7028', 'GB-UKPRN-10014882']","['education-institution', 'special-school', 'community-special-school']",Special school,gias
GB-EDU-117685,Heathlands School,,,AL3 5AY,http://www.heathlands.herts.sch.uk,,,,,True,2024-07-05 01:05:04.106878+00:00,"['GB-EDU-117685', 'GB-UKPRN-10015928', 'GB-LAESTAB-919/7032']","['GB-EDU-117685', 'GB-LAESTAB-919/7032', 'GB-UKPRN-10015928']","['education-institution', 'special-school', 'community-special-school']",Special school,gias
GB-EDU-117686,Falconer School,,,WD23 3AT,http://www.falconer.herts.sch.uk/,,,,,True,2024-07-05 01:05:04.107092+00:00,"['GB-EDU-117686', 'GB-UKPRN-10014884', 'GB-LAESTAB-919/7033']","['GB-EDU-117686', 'GB-LAESTAB-919/7033', 'GB-UKPRN-10014884']","['education-institution', 'special-school', 'community-special-school']",Special school,gias
GB-EDU-117687,High Wick School,,,SG1 5QU,,,,,1996-08-31,False,2024-07-05 01:05:04.107308+00:00,"['GB-EDU-117687', 'GB-LAESTAB-919/7039']","['GB-EDU-117687', 'GB-LAESTAB-919/7039']","['education-institution', 'special-school', 'community-special-school']",Special school,gias
GB-EDU-117688,The Edward Jenner Hospital School,,,WD7 9HQ,,,,,1999-10-18,False,2024-07-05 01:05:04.107526+00:00,"['GB-EDU-117688', 'GB-LAESTAB-919/7040']","['GB-EDU-117688', 'GB-LAESTAB-919/7040']","['education-institution', 'special-school', 'community-special-school']",Special school,gias
GB-EDU-117689,Woolgrove School,,,SG6 2PT,,,,,2012-03-31,False,2024-07-05 01:05:04.107740+00:00,"['GB-EDU-117689', 'GB-LAESTAB-919/7041']","['GB-EDU-117689', 'GB-EDU-137997', 'GB-LAESTAB-919/7041', 'GB-UKPRN-10036925']","['education-institution', 'special-school', 'community-special-school']",Special school,gias
GB-EDU-117690,Greenside School,,,SG2 9XS,https://www.greenside.herts.sch.uk/,,,,,True,2024-07-05 01:05:04.107955+00:00,"['GB-EDU-117690', 'GB-UKPRN-10015591', 'GB-LAESTAB-919/7042']","['GB-EDU-117690', 'GB-LAESTAB-919/7042', 'GB-UKPRN-10015591']","['education-institution', 'special-school', 'community-special-school']",Special school,gias
GB-EDU-117691,Meadow Wood School,,,WD23 4NN,,,,,,True,2024-07-05 01:05:04.108168+00:00,"['GB-EDU-117691', 'GB-UKPRN-10077072', 'GB-LAESTAB-919/7043']","['GB-EDU-117691', 'GB-LAESTAB-919/7043', 'GB-UKPRN-10077072']","['education-institution', 'special-school', 'community-special-school']",Special school,gias
GB-EDU-118138,Northcott School and Sixth Form College,,,HU7 4EL,http://www.northcottschool.org.uk,,,,,True,2024-07-05 01:05:04.205918+00:00,"['GB-EDU-118138', 'GB-UKPRN-10017935', 'GB-LAESTAB-810/7000']","['GB-EDU-118138', 'GB-LAESTAB-810/7000', 'GB-UKPRN-10017935']","['education-institution', 'special-school', 'community-special-school']",Special school,gias
GB-EDU-118139,Frederick Holmes School,,,HU6 8JJ,,,,,2018-08-31,False,2024-07-05 01:05:04.206134+00:00,"['GB-EDU-118139', 'GB-UKPRN-10015862', 'GB-LAESTAB-810/7006']","['GB-EDU-118139', 'GB-EDU-146220', 'GB-LAESTAB-810/7006', 'GB-UKPRN-10015862', 'GB-UKPRN-10080915']","['education-institution', 'special-school', 'community-special-school']",Special school,gias
GB-EDU-118140,Oakfield,,,HU9 4HD,http://www.oakfield.hull.sch.uk,,,,,True,2024-07-05 01:05:04.206350+00:00,"['GB-EDU-118140', 'GB-UKPRN-10017577', 'GB-LAESTAB-810/7007']","['GB-EDU-118140', 'GB-LAESTAB-810/7007', 'GB-UKPRN-10017577']","['education-institution', 'special-school', 'community-special-school']",Special school,gias
GB-EDU-118141,Tweendykes School,,,HU7 4XJ,,,,,2013-04-30,False,2024-07-05 01:05:04.207196+00:00,"['GB-EDU-118141', 'GB-UKPRN-10016128', 'GB-LAESTAB-810/7008']","['GB-COH-08432506', 'GB-EDU-118141', 'GB-EDU-139628', 'GB-LAESTAB-810/7008', 'GB-UKPRN-10016128', 'GB-UKPRN-10041214']","['education-institution', 'special-school', 'community-special-school']",Special school,gias
GB-EDU-118142,Derringham School,,,HU5 5RU,,,,,1999-01-01,False,2024-07-05 01:05:04.207428+00:00,"['GB-EDU-118142', 'GB-LAESTAB-810/7009']","['GB-EDU-118142', 'GB-LAESTAB-810/7009']","['education-institution', 'special-school', 'community-special-school']",Special school,gias
GB-EDU-118143,Humberston Park School,,,DN36 4HS,,,,,2011-08-31,False,2024-07-05 01:05:04.207651+00:00,"['GB-EDU-118143', 'GB-UKPRN-10015961', 'GB-LAESTAB-812/7011']","['GB-EDU-118143', 'GB-EDU-137394', 'GB-LAESTAB-812/7011', 'GB-UKPRN-10015961', 'GB-UKPRN-10035078']","['education-institution', 'special-school', 'community-special-school']",Special school,gias
GB-EDU-118144,Kings Mill School,,,YO25 6UG,http://www.kingsmillschool.co.uk,,,,,True,2024-07-05 01:05:04.207867+00:00,"['GB-EDU-118144', 'GB-UKPRN-10016201', 'GB-LAESTAB-811/7016']","['GB-EDU-118144', 'GB-LAESTAB-811/7016', 'GB-UKPRN-10016201']","['education-institution', 'special-school', 'community-special-school']",Special school,gias
GB-EDU-118145,St Anne's School and Sixth Form College,,,HU13 9AR,http://www.stannes-eastriding.co.uk,,,,,True,2024-07-05 01:05:04.208083+00:00,"['GB-EDU-118145', 'GB-UKPRN-10016446', 'GB-LAESTAB-811/7018']","['GB-EDU-118145', 'GB-LAESTAB-811/7018', 'GB-UKPRN-10016446']","['education-institution', 'special-school', 'community-special-school']",Special school,gias
GB-EDU-118146,St Hugh's Special School,,,DN16 1NB,http://www.st-hughs.n-lincs.sch.uk,,,,,True,2024-07-05 01:05:04.208300+00:00,"['GB-EDU-118146', 'GB-UKPRN-10017505', 'GB-LAESTAB-813/7019']","['GB-EDU-118146', 'GB-LAESTAB-813/7019', 'GB-UKPRN-10017505']","['education-institution', 'special-school', 'community-special-school']",Special school,gias
GB-EDU-118147,St Luke's Primary School,,,DN16 1BN,http://www.stlukesprimary.com,,,,,True,2024-07-05 01:05:04.208518+00:00,"['GB-EDU-118147', 'GB-UKPRN-10077071', 'GB-LAESTAB-813/7020']","['GB-EDU-118147', 'GB-LAESTAB-813/7020', 'GB-UKPRN-10077071']","['education-institution', 'special-school', 'community-special-school']",Special school,gias
GB-EDU-118148,Riverside Special School,,,DN14 5JS,http://www.riversideschoolgoole.com,,,,,True,2024-07-05 01:05:04.208734+00:00,"['GB-EDU-118148', 'GB-UKPRN-10017356', 'GB-LAESTAB-811/7025']","['GB-EDU-118148', 'GB-LAESTAB-811/7025', 'GB-UKPRN-10017356']","['education-institution', 'special-school', 'community-special-school']",Special school,gias
GB-EDU-118149,Ganton Special School,,,HU5 5YJ,,,,,2004-03-31,False,2024-07-05 01:05:04.208951+00:00,"['GB-EDU-118149', 'GB-LAESTAB-811/7028']","['GB-EDU-118149', 'GB-LAESTAB-811/7028']","['education-institution', 'special-school', 'community-special-school']",Special school,gias
GB-EDU-118150,Bridgeview School,,,HU13 0HR,,,,,2004-03-31,False,2024-07-05 01:05:04.209166+00:00,"['GB-EDU-118150', 'GB-LAESTAB-811/7030']","['GB-EDU-118150', 'GB-LAESTAB-811/7030']","['education-institution', 'special-school', 'community-special-school']",Special school,gias
GB-EDU-118151,South Wolds School,,,HU17 7PB,,,,,2004-07-31,False,2024-07-05 01:05:04.209381+00:00,"['GB-EDU-118151', 'GB-LAESTAB-811/7032']","['GB-EDU-118151', 'GB-LAESTAB-811/7032']","['education-institution', 'special-school', 'community-special-school']",Special school,gias
GB-EDU-118152,Cambridge Park Maths & Computing College,,,DN34 5EB,,,,,2011-08-31,False,2024-07-05 01:05:04.209599+00:00,"['GB-EDU-118152', 'GB-UKPRN-10015369', 'GB-LAESTAB-812/7033']","['GB-COH-07714867', 'GB-EDU-118152', 'GB-EDU-137363', 'GB-LAESTAB-812/7033', 'GB-UKPRN-10015369', 'GB-UKPRN-10035117']","['education-institution', 'special-school', 'community-special-school']",Special school,gias
GB-EDU-118227,St George's School,,,PO30 1XW,https://stgeorges-school.co.uk/,,,,,True,2024-07-05 01:05:04.226086+00:00,"['GB-EDU-118227', 'GB-UKPRN-10017019', 'GB-LAESTAB-921/7001']","['GB-EDU-118227', 'GB-LAESTAB-921/7001', 'GB-UKPRN-10017019']","['education-institution', 'special-school', 'community-special-school']",Special school,gias
GB-EDU-118228,Medina House School,,,PO30 2HS,http://www.medinahouseschool.co.uk,,,,,True,2024-07-05 01:05:04.226302+00:00,"['GB-EDU-118228', 'GB-UKPRN-10077070', 'GB-LAESTAB-921/7003']","['GB-EDU-118228', 'GB-LAESTAB-921/7003', 'GB-UKPRN-10077070']","['education-institution', 'special-school', 'community-special-school']",Special school,gias
GB-EDU-119025,Waveney School,,,TN10 3JU,,,,,2000-08-31,False,2024-07-05 01:05:04.402629+00:00,"['GB-EDU-119025', 'GB-LAESTAB-886/7001']","['GB-EDU-119025', 'GB-LAESTAB-886/7001']","['education-institution', 'special-school', 'community-special-school']",Special school,gias
