id,name,charityNumber,companyNumber,postalCode,url,latestIncome,latestIncomeDate,dateRegistered,dateRemoved,active,dateModified,orgIDs,linked_orgs,organisationType,organisationTypePrimary,source
GB-EDU-143026,Raise Education and Wellbeing School,,,BL3 3HS,https://raise-educationandwellbeing.co.uk/,,,2016-06-21,,True,2024-06-29 01:06:55.314017+00:00,"['GB-EDU-143026', 'GB-UKPRN-10062487', 'GB-LAESTAB-350/6004']",,"['education-institution', 'special-school', 'other-independent-special-school']",Special school,gias
GB-EDU-143106,Gloverspiece School,,,WR9 0AJ,http://www.gloverspieceminifarm.co.uk,,,2017-02-01,,True,2024-06-29 01:06:55.331348+00:00,"['GB-EDU-143106', 'GB-UKPRN-10073505', 'GB-LAESTAB-885/6045']",,"['education-institution', 'special-school', 'other-independent-special-school']",Special school,gias
GB-EDU-143400,New Barn School,,,RH12 3PQ,http://www.newbarnschool.co.uk,,,2017-01-10,,True,2024-06-29 01:06:55.394184+00:00,"['GB-EDU-143400', 'GB-UKPRN-10063262', 'GB-LAESTAB-938/6002']",,"['education-institution', 'special-school', 'other-independent-special-school']",Special school,gias
GB-EDU-143406,Oak House School,,,IG3 9AB,,,,2016-08-01,,True,2024-06-29 01:06:55.395062+00:00,"['GB-EDU-143406', 'GB-UKPRN-10073490', 'GB-LAESTAB-317/6005']",,"['education-institution', 'special-school', 'other-independent-special-school']",Special school,gias
GB-EDU-143531,Eden School,,,SK10 3LQ,https://www.family-care.co.uk/eden-school/,,,2017-02-01,,True,2024-06-29 01:06:55.422279+00:00,"['GB-EDU-143531', 'GB-UKPRN-10073485', 'GB-LAESTAB-895/6003']",,"['education-institution', 'special-school', 'other-independent-special-school']",Special school,gias
GB-EDU-143532,Ashbrooke School,,,SR2 7JA,,,,2017-01-30,,True,2024-06-29 01:06:55.422502+00:00,"['GB-EDU-143532', 'GB-UKPRN-10073484', 'GB-LAESTAB-394/6000']",,"['education-institution', 'special-school', 'other-independent-special-school']",Special school,gias
GB-EDU-143539,Running Deer School,,,TQ13 8PY,http://www.runningdeerschool.org.uk,,,2016-09-05,,True,2024-06-29 01:06:55.424116+00:00,"['GB-EDU-143539', 'GB-UKPRN-10073483', 'GB-LAESTAB-878/6067']",,"['education-institution', 'special-school', 'other-independent-special-school']",Special school,gias
GB-EDU-143642,Arbour House School,,,DT4 7QF,,,,2017-06-01,,True,2024-06-29 01:06:55.446166+00:00,"['GB-EDU-143642', 'GB-UKPRN-10073482', 'GB-LAESTAB-838/6039']",,"['education-institution', 'special-school', 'other-independent-special-school']",Special school,gias
GB-EDU-143653,Snowhill School,,,ST1 4LY,https://education.keyschildren.co.uk/school/peakeducation-stoke-school/,,,2017-01-16,,True,2024-06-29 01:06:55.447745+00:00,"['GB-EDU-143653', 'GB-UKPRN-10064138', 'GB-LAESTAB-861/6013']",,"['education-institution', 'special-school', 'other-independent-special-school']",Special school,gias
GB-EDU-143839,Aurora Hanley School,,,ST2 8PQ,https://www.theauroragroup.co.uk/sen-special-needs-schools/independent-education-staffordshire,,,2017-07-11,,True,2024-06-29 01:06:55.471539+00:00,"['GB-EDU-143839', 'GB-UKPRN-10067869', 'GB-LAESTAB-860/6044']",,"['education-institution', 'special-school', 'other-independent-special-school']",Special school,gias
GB-EDU-143911,The Ryes College,,,CO10 5NA,https://education.keys-group.co.uk/school/the-ryes-college/,,,1979-06-12,,True,2024-06-29 01:06:55.486792+00:00,"['GB-EDU-143911', 'GB-UKPRN-10071888', 'GB-LAESTAB-935/6004']",,"['education-institution', 'special-school', 'other-independent-special-school']",Special school,gias
GB-EDU-143932,Bluebell School Ltd,,,ST7 1EH,http://www.bluebellschool.co.uk,,,2017-06-19,,True,2024-06-29 01:06:55.490140+00:00,"['GB-EDU-143932', 'GB-UKPRN-10071884', 'GB-LAESTAB-860/6045']",,"['education-institution', 'special-school', 'other-independent-special-school']",Special school,gias
GB-EDU-143936,Wood Edge Independent School,,,L39 4UL,https://www.my3ltd.co.uk/wood-edge-independent-school,,,2017-06-29,,True,2024-06-29 01:06:55.491031+00:00,"['GB-EDU-143936', 'GB-UKPRN-10071881', 'GB-LAESTAB-888/6069']",,"['education-institution', 'special-school', 'other-independent-special-school']",Special school,gias
GB-EDU-144033,New Barn School,,,RG20 8HZ,https://www.acornnewbarnschool.co.uk/,,,2017-01-17,,True,2024-06-29 01:06:55.512305+00:00,"['GB-EDU-144033', 'GB-UKPRN-10071873', 'GB-LAESTAB-869/6019']",,"['education-institution', 'special-school', 'other-independent-special-school']",Special school,gias
GB-EDU-144366,The Orchard Independent Special School,,,DN37 9PH,http://www.orchardhumber.co.uk,,,2017-01-31,,True,2024-06-29 01:06:55.574507+00:00,"['GB-EDU-144366', 'GB-UKPRN-10071858', 'GB-LAESTAB-812/6005']",,"['education-institution', 'special-school', 'other-independent-special-school']",Special school,gias
GB-EDU-144374,The Rowan School,,,WV14 9DE,https://www.therowanschool.co.uk,,,2017-06-22,,True,2024-06-29 01:06:55.575841+00:00,"['GB-EDU-144374', 'GB-UKPRN-10079983', 'GB-LAESTAB-332/6008']",,"['education-institution', 'special-school', 'other-independent-special-school']",Special school,gias
GB-EDU-144375,Maple House School,,,BB4 6LN,https://halliwellhomes.co.uk/maple-house-school/,,,2017-03-31,,True,2024-06-29 01:06:55.576089+00:00,"['GB-EDU-144375', 'GB-UKPRN-10071855', 'GB-LAESTAB-888/6070']",,"['education-institution', 'special-school', 'other-independent-special-school']",Special school,gias
GB-EDU-144378,The Belsteads School,,,CM3 3PP,http://www.belsteads.essex.sch.uk,,,2017-04-24,,True,2024-06-29 01:06:55.576764+00:00,"['GB-EDU-144378', 'GB-UKPRN-10071853', 'GB-LAESTAB-881/6067']",,"['education-institution', 'special-school', 'other-independent-special-school']",Special school,gias
GB-EDU-144475,Parkview Academy,,,CT9 2AN,,,,2017-03-09,,True,2024-06-29 01:06:55.596713+00:00,"['GB-EDU-144475', 'GB-UKPRN-10063225', 'GB-LAESTAB-886/6144']",,"['education-institution', 'special-school', 'other-independent-special-school']",Special school,gias
GB-EDU-144619,Clovelly House School,,,LE67 1AP,http://www.clovellyhouse.co,,,2017-08-21,,True,2024-06-29 01:06:55.625543+00:00,"['GB-EDU-144619', 'GB-UKPRN-10065247', 'GB-LAESTAB-855/6040']",,"['education-institution', 'special-school', 'other-independent-special-school']",Special school,gias
GB-EDU-144726,Rhodes Wood Hospital School,,,AL9 6NN,,,,2017-08-01,,True,2024-06-29 01:06:55.645941+00:00,"['GB-EDU-144726', 'GB-UKPRN-10065249', 'GB-LAESTAB-919/6008']",,"['education-institution', 'special-school', 'other-independent-special-school']",Special school,gias
GB-EDU-144730,Aurora Redehall School,,,RH6 9QA,http://www.the-aurora-group.com,,,2017-06-05,,True,2024-06-29 01:06:55.646603+00:00,"['GB-EDU-144730', 'GB-UKPRN-10071836', 'GB-LAESTAB-936/6011']",,"['education-institution', 'special-school', 'other-independent-special-school']",Special school,gias
GB-EDU-144738,Gesher School,,,HA5 1JF,http://www.gesherschool.com,,,2017-05-16,,True,2024-06-29 01:06:55.647937+00:00,"['GB-EDU-144738', 'GB-UKPRN-10075198', 'GB-LAESTAB-310/6014']",,"['education-institution', 'special-school', 'other-independent-special-school']",Special school,gias
GB-EDU-144774,Brookways School,,,SM3 9BZ,http://www.kedlestongroup.com/Our-Schools-Homes/Day-Schools/Brookways-School/Home,,,2018-01-02,,True,2024-06-29 01:06:55.655762+00:00,"['GB-EDU-144774', 'GB-UKPRN-10066507', 'GB-LAESTAB-319/6000']",,"['education-institution', 'special-school', 'other-independent-special-school']",Special school,gias
GB-EDU-144796,Edith Kay Independent School,,,NW10 8HR,http://www.edithkayschool.com,,,2017-06-26,,True,2024-06-29 01:06:55.659752+00:00,"['GB-EDU-144796', 'GB-UKPRN-10071831', 'GB-LAESTAB-304/6006']",,"['education-institution', 'special-school', 'other-independent-special-school']",Special school,gias
GB-EDU-144857,Pivot Academy,,,HD2 1GN,,,,2017-08-22,,True,2024-06-29 01:06:55.672372+00:00,"['GB-EDU-144857', 'GB-UKPRN-10065256', 'GB-LAESTAB-382/6008']",,"['education-institution', 'special-school', 'other-independent-special-school']",Special school,gias
GB-EDU-145059,Woodbury School,,,WV10 8ED,https://www.horizoncare.co.uk/,,,2018-02-21,,True,2024-06-29 01:06:55.714078+00:00,"['GB-EDU-145059', 'GB-UKPRN-10079386', 'GB-LAESTAB-336/6005']",,"['education-institution', 'special-school', 'other-independent-special-school']",Special school,gias
GB-EDU-145064,Cherry Tree,,,CT9 5QN,http://www.cherrytreeeducation.co.uk,,,2017-09-05,,True,2024-06-29 01:06:55.714973+00:00,"['GB-EDU-145064', 'GB-UKPRN-10067422', 'GB-LAESTAB-886/6145']",,"['education-institution', 'special-school', 'other-independent-special-school']",Special school,gias
GB-EDU-145127,Embleton View,,,DL3 8TF,http://www.embletonview.co.uk,,,2017-11-17,,True,2024-06-29 01:06:55.728194+00:00,"['GB-EDU-145127', 'GB-UKPRN-10066336', 'GB-LAESTAB-841/6008']",,"['education-institution', 'special-school', 'other-independent-special-school']",Special school,gias
GB-EDU-145159,Kingsbrook School,,,IP25 7TJ,https://www.aspriscs.co.uk/find-a-location/kingsbrook-school-norfolk/,,,2017-11-09,,True,2024-06-29 01:06:55.734035+00:00,"['GB-EDU-145159', 'GB-UKPRN-10079390', 'GB-LAESTAB-926/6017']",,"['education-institution', 'special-school', 'other-independent-special-school']",Special school,gias
GB-EDU-145160,Peregrinate Ltd.,,,L31 2HE,http://Peregrinate.school,,,2017-10-05,,True,2024-06-29 01:06:55.734258+00:00,"['GB-EDU-145160', 'GB-UKPRN-10065714', 'GB-LAESTAB-343/6025']",,"['education-institution', 'special-school', 'other-independent-special-school']",Special school,gias
GB-EDU-145164,Tram House School,,,SW17 0NY,http://www.beyondautismschools.org.uk,,,2017-08-25,,True,2024-06-29 01:06:55.734928+00:00,"['GB-EDU-145164', 'GB-UKPRN-10065323', 'GB-LAESTAB-212/6003']",,"['education-institution', 'special-school', 'other-independent-special-school']",Special school,gias
GB-EDU-145181,On Track Education Services Ltd,,,EX31 3UD,http://www.ontrackeducation.com,,,2017-09-13,,True,2024-06-29 01:06:55.738285+00:00,"['GB-EDU-145181', 'GB-UKPRN-10065520', 'GB-LAESTAB-878/6071']",,"['education-institution', 'special-school', 'other-independent-special-school']",Special school,gias
GB-EDU-145182,Birtenshaw School Merseyside,,,L9 7AB,http://www.birtenshaw.org.uk,,,2017-12-13,,True,2024-06-29 01:06:55.738506+00:00,"['GB-EDU-145182', 'GB-UKPRN-10079393', 'GB-LAESTAB-341/6011']",,"['education-institution', 'special-school', 'other-independent-special-school']",Special school,gias
GB-EDU-145184,Buzz Learning Independent Specialist School,,,NE63 8AP,http://www.buzzlearning.co.uk,,,2018-03-08,,True,2024-06-29 01:06:55.738728+00:00,"['GB-EDU-145184', 'GB-UKPRN-10079397', 'GB-LAESTAB-929/6004']",,"['education-institution', 'special-school', 'other-independent-special-school']",Special school,gias
GB-EDU-145231,City of Rochester School,,,ME3 8UJ,http://www.cityofrochesterschool.org,,,2018-02-12,,True,2024-06-29 01:06:55.748896+00:00,"['GB-EDU-145231', 'GB-UKPRN-10079401', 'GB-LAESTAB-887/6011']",,"['education-institution', 'special-school', 'other-independent-special-school']",Special school,gias
GB-EDU-145239,Brenkley School,,,NE13 6DS,http://www.brenkleyschool.co.uk,,,2017-11-23,,True,2024-06-29 01:06:55.750639+00:00,"['GB-EDU-145239', 'GB-UKPRN-10079400', 'GB-LAESTAB-392/6001']",,"['education-institution', 'special-school', 'other-independent-special-school']",Special school,gias
GB-EDU-145241,Fenton Grange School,,,EN6 1AG,,,,2018-08-03,,True,2024-06-29 01:06:55.750887+00:00,"['GB-EDU-145241', 'GB-LAESTAB-815/6044']",,"['education-institution', 'special-school', 'other-independent-special-school']",Special school,gias
GB-EDU-145242,Linton School,,,PR4 1HX,http://www.lintonschool.lancs.sch.uk,,,2018-03-21,,True,2024-06-29 01:06:55.751135+00:00,"['GB-EDU-145242', 'GB-UKPRN-10079399', 'GB-LAESTAB-888/6075']",,"['education-institution', 'special-school', 'other-independent-special-school']",Special school,gias
GB-EDU-145289,Expanse Learning Wigan School,,,WN3 5XF,http://www.expanselearning.co.uk,,,2018-09-19,,True,2024-06-29 01:06:55.761919+00:00,"['GB-EDU-145289', 'GB-LAESTAB-359/6003']",,"['education-institution', 'special-school', 'other-independent-special-school']",Special school,gias
GB-EDU-145290,Greater Manchester Alternative Provision,,,OL6 7HW,,,,2017-12-19,,True,2024-06-29 01:06:55.762167+00:00,"['GB-EDU-145290', 'GB-UKPRN-10079398', 'GB-LAESTAB-357/6005']",,"['education-institution', 'special-school', 'other-independent-special-school']",Special school,gias
GB-EDU-145293,The Orchard School,,,EN6 1AG,,,,2017-11-30,,True,2024-06-29 01:06:55.762670+00:00,"['GB-EDU-145293', 'GB-UKPRN-10079405', 'GB-LAESTAB-933/6008']",,"['education-institution', 'special-school', 'other-independent-special-school']",Special school,gias
GB-EDU-145298,Eton Dorney Independent Therapeutic School,,,SL4 6QS,http://www.etondorneyspecialschool.co.uk,,,2018-01-16,,True,2024-06-29 01:06:55.763661+00:00,"['GB-EDU-145298', 'GB-UKPRN-10079407', 'GB-LAESTAB-825/6048']",,"['education-institution', 'special-school', 'other-independent-special-school']",Special school,gias
GB-EDU-145308,Park House School,,,TA2 7AX,https://five-rivers.org/education/schools/park-house/,,,2018-02-21,,True,2024-06-29 01:06:55.766139+00:00,"['GB-EDU-145308', 'GB-UKPRN-10079403', 'GB-LAESTAB-933/6009']",,"['education-institution', 'special-school', 'other-independent-special-school']",Special school,gias
GB-EDU-145402,SwitchED2,,,LA11 6RG,https://switched2.org.uk/,,,2018-03-05,,True,2024-06-29 01:06:55.785373+00:00,"['GB-EDU-145402', 'GB-UKPRN-10079408', 'GB-LAESTAB-943/6007']",,"['education-institution', 'special-school', 'other-independent-special-school']",Special school,gias
GB-EDU-145462,Act Fast NL Ltd,,,DN17 3PS,http://www.actfast-nl.co.uk,,,2018-10-17,,True,2024-06-29 01:06:55.798100+00:00,"['GB-EDU-145462', 'GB-LAESTAB-813/6006']",,"['education-institution', 'special-school', 'other-independent-special-school']",Special school,gias
GB-EDU-145468,The Mews,,,EN6 1AG,,,,2018-05-15,,True,2024-06-29 01:06:55.798762+00:00,"['GB-EDU-145468', 'GB-UKPRN-10079411', 'GB-LAESTAB-893/6034']",,"['education-institution', 'special-school', 'other-independent-special-school']",Special school,gias
GB-EDU-145470,Brickyard Barn Outdoor Learning Centre,,,CV33 9QD,http://www.woodside-group.co.uk,,,2018-03-23,,True,2024-06-29 01:06:55.798980+00:00,"['GB-EDU-145470', 'GB-UKPRN-10079410', 'GB-LAESTAB-937/6015']",,"['education-institution', 'special-school', 'other-independent-special-school']",Special school,gias
GB-EDU-145479,The Green Room School Kingsley,,,GU35 9LU,http://www.thegreenroomschool.com,,,2018-03-28,,True,2024-06-29 01:06:55.800854+00:00,"['GB-EDU-145479', 'GB-UKPRN-10079414', 'GB-LAESTAB-850/6094']",,"['education-institution', 'special-school', 'other-independent-special-school']",Special school,gias
GB-EDU-145510,The Bridge,,,RM1 2RR,http://www.bridge-life.co.uk,,,2018-08-21,,True,2024-06-29 01:06:55.806385+00:00,"['GB-EDU-145510', 'GB-LAESTAB-311/6003']",,"['education-institution', 'special-school', 'other-independent-special-school']",Special school,gias
GB-EDU-145546,Pollyteach Limited,,,NG17 7GR,http://www.pollyteach.com,,,2018-06-07,,True,2024-06-29 01:06:55.814629+00:00,"['GB-EDU-145546', 'GB-UKPRN-10079418', 'GB-LAESTAB-891/6038']",,"['education-institution', 'special-school', 'other-independent-special-school']",Special school,gias
GB-EDU-145549,Tor View School,,,PL19 0JN,https://www.aspriscs.co.uk/find-a-location/tor-view-school-devon/,,,2018-10-17,,True,2024-06-29 01:06:55.815073+00:00,"['GB-EDU-145549', 'GB-LAESTAB-878/6072']",,"['education-institution', 'special-school', 'other-independent-special-school']",Special school,gias
GB-EDU-145563,The Wenlock School,,,DY1 3SS,http://www.wenlockschool.co.uk,,,2018-06-28,,True,2024-06-29 01:06:55.817514+00:00,"['GB-EDU-145563', 'GB-UKPRN-10079416', 'GB-LAESTAB-332/6009']",,"['education-institution', 'special-school', 'other-independent-special-school']",Special school,gias
GB-EDU-145572,Jasmine House School,,,DE75 7DT,http://www.jasminehouseschool.co.uk,,,2018-07-30,,True,2024-06-29 01:06:55.818623+00:00,"['GB-EDU-145572', 'GB-LAESTAB-830/6046']",,"['education-institution', 'special-school', 'other-independent-special-school']",Special school,gias
GB-EDU-145574,Cross Keys Learning,,,CT10 3JJ,http://Www.crosskeyslearning.com,,,2018-08-23,,True,2024-06-29 01:06:55.818846+00:00,"['GB-EDU-145574', 'GB-UKPRN-10083367', 'GB-LAESTAB-886/6149']",,"['education-institution', 'special-school', 'other-independent-special-school']",Special school,gias
GB-EDU-145849,The Corner School,,,HA0 4DT,http://www.thecornerschool.org.uk,,,2018-07-13,,True,2024-06-29 01:06:55.874511+00:00,"['GB-EDU-145849', 'GB-LAESTAB-304/6007']",,"['education-institution', 'special-school', 'other-independent-special-school']",Special school,gias
GB-EDU-145859,Arc Oakbridge School,,,B19 3HU,http://www.kedlestongroup.com/arcoakbridge,,,2018-09-19,,True,2024-06-29 01:06:55.876732+00:00,"['GB-EDU-145859', 'GB-LAESTAB-330/6041']",,"['education-institution', 'special-school', 'other-independent-special-school']",Special school,gias
GB-EDU-145949,APTCOO - A Place to Call Our Own,,,NG22 9EX,http://www.aptcoo.co.uk,,,2018-09-13,,True,2024-06-29 01:06:55.891037+00:00,"['GB-EDU-145949', 'GB-LAESTAB-891/6039']",,"['education-institution', 'special-school', 'other-independent-special-school']",Special school,gias
GB-EDU-145950,Intuition Holistic Education,,,ST3 4JD,http://intuitionschool.co.uk,,,2018-11-21,,True,2024-06-29 01:06:55.891259+00:00,"['GB-EDU-145950', 'GB-UKPRN-10095067', 'GB-LAESTAB-861/6017']",,"['education-institution', 'special-school', 'other-independent-special-school']",Special school,gias
GB-EDU-145960,The Stables Independent School,,,NR12 9EU,,,,2018-08-14,,True,2024-06-29 01:06:55.892813+00:00,"['GB-EDU-145960', 'GB-LAESTAB-926/6018']",,"['education-institution', 'special-school', 'other-independent-special-school']",Special school,gias
GB-EDU-145962,Elysium Healthcare Potters Bar Clinic School,,,EN6 2SE,,,,2018-07-17,,True,2024-06-29 01:06:55.893030+00:00,"['GB-EDU-145962', 'GB-LAESTAB-919/6009']",,"['education-institution', 'special-school', 'other-independent-special-school']",Special school,gias
GB-EDU-145980,Mountfield Heath School,,,TN32 5FA,http://www.mountfieldheathschool.co.uk,,,2018-12-13,,True,2024-06-29 01:06:55.896380+00:00,"['GB-EDU-145980', 'GB-LAESTAB-845/6065']",,"['education-institution', 'special-school', 'other-independent-special-school']",Special school,gias
GB-EDU-146030,The Nook School,,,BB8 8HH,,,,2019-02-27,,True,2024-06-29 01:06:55.907475+00:00,"['GB-EDU-146030', 'GB-LAESTAB-888/6115']",,"['education-institution', 'special-school', 'other-independent-special-school']",Special school,gias
GB-EDU-146036,Brighton and Hove Clinic School,,,BN3 4FH,,,,2018-09-26,,True,2024-06-29 01:06:55.908408+00:00,"['GB-EDU-146036', 'GB-LAESTAB-846/6026']",,"['education-institution', 'special-school', 'other-independent-special-school']",Special school,gias
GB-EDU-146078,Castle Hill School,,,ST7 8DH,https://education.keyschildren.co.uk/school/audley-school/,,,2018-12-10,,True,2024-06-29 01:06:55.917023+00:00,"['GB-EDU-146078', 'GB-LAESTAB-860/6048']",,"['education-institution', 'special-school', 'other-independent-special-school']",Special school,gias
GB-EDU-146164,The Seeds School,,,TF4 3EE,http://www.the-eds.org,,,2019-01-17,,True,2024-06-29 01:06:55.934246+00:00,"['GB-EDU-146164', 'GB-LAESTAB-894/6011']",,"['education-institution', 'special-school', 'other-independent-special-school']",Special school,gias
GB-EDU-146166,The Spires,,,SP1 3YA,http://www.five-rivers.org,,,2018-11-07,,True,2024-06-29 01:06:55.934687+00:00,"['GB-EDU-146166', 'GB-UKPRN-10081900', 'GB-LAESTAB-865/6051']",,"['education-institution', 'special-school', 'other-independent-special-school']",Special school,gias
GB-EDU-146167,The Greater Horseshoe School,,,TQ12 6RH,http://www.thegreaterhorseshoeschool.co.uk,,,2018-09-19,,True,2024-06-29 01:06:55.934909+00:00,"['GB-EDU-146167', 'GB-UKPRN-10088058', 'GB-LAESTAB-878/6074']",,"['education-institution', 'special-school', 'other-independent-special-school']",Special school,gias
GB-EDU-146200,The Outdoors School,,,EX2 9QQ,https://www.theoutdoorsschool.co.uk/,,,2019-07-02,,True,2024-06-29 01:06:55.940447+00:00,"['GB-EDU-146200', 'GB-UKPRN-10095651', 'GB-LAESTAB-878/6075']",,"['education-institution', 'special-school', 'other-independent-special-school']",Special school,gias
GB-EDU-146277,The Young Women's Hub,,,SE6 1AU,http://www.ywh.org.uk,,,2018-12-20,,True,2024-06-29 01:06:55.956693+00:00,"['GB-EDU-146277', 'GB-LAESTAB-209/6005']",,"['education-institution', 'special-school', 'other-independent-special-school']",Special school,gias
GB-EDU-146287,K-HQ,,,EX15 2BY,,,,2018-10-17,,True,2024-06-29 01:06:55.958463+00:00,"['GB-EDU-146287', 'GB-UKPRN-10083823', 'GB-LAESTAB-878/6076']",,"['education-institution', 'special-school', 'other-independent-special-school']",Special school,gias
GB-EDU-146288,Westbourne School,,,NG17 2EL,https://www.westbourneschool.org/,,,2019-04-23,,True,2024-06-29 01:06:55.958682+00:00,"['GB-EDU-146288', 'GB-UKPRN-10085368', 'GB-LAESTAB-891/6041']",,"['education-institution', 'special-school', 'other-independent-special-school']",Special school,gias
GB-EDU-146332,New Skill Centre,,,IP3 9QR,https://nsc-sen-school.co.uk/,,,2019-04-08,,True,2024-06-29 01:06:55.966472+00:00,"['GB-EDU-146332', 'GB-LAESTAB-935/6013']",,"['education-institution', 'special-school', 'other-independent-special-school']",Special school,gias
GB-EDU-146333,Sycamore House School,,,HU19 2NT,http://www.hexagoncare.co.uk,,,2019-01-08,,True,2024-06-29 01:06:55.966692+00:00,"['GB-EDU-146333', 'GB-LAESTAB-811/6018']",,"['education-institution', 'special-school', 'other-independent-special-school']",Special school,gias
GB-EDU-146335,Compton Dundon School,,,TA11 6TE,http://www.comptondundonschool.co.uk,,,2018-11-14,,True,2024-06-29 01:06:55.966916+00:00,"['GB-EDU-146335', 'GB-LAESTAB-933/6010']",,"['education-institution', 'special-school', 'other-independent-special-school']",Special school,gias
GB-EDU-146339,The Pivot Academy LS East,,,LS14 6UF,,,,2018-11-14,,True,2024-06-29 01:06:55.967584+00:00,"['GB-EDU-146339', 'GB-UKPRN-10091995', 'GB-LAESTAB-383/6006']",,"['education-institution', 'special-school', 'other-independent-special-school']",Special school,gias
GB-EDU-146340,Overton School,,,SY8 4AD,https://overtonschool.org.uk,,,2019-01-30,,True,2024-06-29 01:06:55.967807+00:00,"['GB-EDU-146340', 'GB-UKPRN-10090333', 'GB-LAESTAB-893/6036']",,"['education-institution', 'special-school', 'other-independent-special-school']",Special school,gias
GB-EDU-146350,Aspris Telford School,,,TF8 7DT,https://www.aspriscs.co.uk/find-a-location/aspris-telford-school/,,,2019-05-08,,True,2024-06-29 01:06:55.969351+00:00,"['GB-EDU-146350', 'GB-LAESTAB-894/6012']",,"['education-institution', 'special-school', 'other-independent-special-school']",Special school,gias
GB-EDU-146360,Dovetree School,,,LE10 0TB,,,,2018-12-18,,True,2024-06-29 01:06:55.971114+00:00,"['GB-EDU-146360', 'GB-UKPRN-10090092', 'GB-LAESTAB-855/6043']",,"['education-institution', 'special-school', 'other-independent-special-school']",Special school,gias
GB-EDU-146519,Norton College Tewkesbury,,,GL20 8UQ,https://www.nortoncollege.org.uk/tewkesbury/,,,2019-02-21,,True,2024-06-29 01:06:56.003290+00:00,"['GB-EDU-146519', 'GB-LAESTAB-916/6021']",,"['education-institution', 'special-school', 'other-independent-special-school']",Special school,gias
GB-EDU-146521,Cornfields School,,,TN24 8PL,https://www.cornfields.kent.sch.uk,,,2019-02-07,,True,2024-06-29 01:06:56.003513+00:00,"['GB-EDU-146521', 'GB-UKPRN-10085140', 'GB-LAESTAB-886/6152']",,"['education-institution', 'special-school', 'other-independent-special-school']",Special school,gias
GB-EDU-146563,West Midlands Education and Skills,,,WS2 8HN,http://www.westmidlandseducationandskills.co.uk,,,2019-07-03,,True,2024-06-29 01:06:56.011471+00:00,"['GB-EDU-146563', 'GB-UKPRN-10084361', 'GB-LAESTAB-335/6044']",,"['education-institution', 'special-school', 'other-independent-special-school']",Special school,gias
GB-EDU-146571,Abbeywood School,,,S66 8QN,http://www.witherslackgroup.co.uk,,,2019-02-20,,True,2024-06-29 01:06:56.012607+00:00,"['GB-EDU-146571', 'GB-UKPRN-10088249', 'GB-LAESTAB-372/6000']",,"['education-institution', 'special-school', 'other-independent-special-school']",Special school,gias
GB-EDU-146626,Argyll House,,,NR27 9JN,https://education.keyschildren.co.uk/school/argyll-house/,,,2019-02-20,,True,2024-06-29 01:06:56.020584+00:00,"['GB-EDU-146626', 'GB-LAESTAB-926/6021']",,"['education-institution', 'special-school', 'other-independent-special-school']",Special school,gias
GB-EDU-146646,SMS Changing Lives School,,,M35 9AY,http://www.smsschool.co.uk,,,2019-07-09,,True,2024-06-29 01:06:56.022357+00:00,"['GB-EDU-146646', 'GB-UKPRN-10087038', 'GB-LAESTAB-353/6004']",,"['education-institution', 'special-school', 'other-independent-special-school']",Special school,gias
GB-EDU-146660,Serenity School,,,CR5 3QG,http://www.serenityschool.org.uk,,,2018-12-21,,True,2024-06-29 01:06:56.023017+00:00,"['GB-EDU-146660', 'GB-UKPRN-10082079', 'GB-LAESTAB-936/6058']",,"['education-institution', 'special-school', 'other-independent-special-school']",Special school,gias
GB-EDU-146671,Belong School Gloucestershire,,,GL4 0UF,http://www.belonglearning.co.uk/gloucestershire,,,2019-01-22,,True,2024-06-29 01:06:56.025480+00:00,"['GB-EDU-146671', 'GB-LAESTAB-916/6025']",,"['education-institution', 'special-school', 'other-independent-special-school']",Special school,gias
GB-EDU-146733,Hartwell School,,,TS18 3TN,https://witherslackgroup.co.uk/hartwell-school,,,2019-04-17,,True,2024-06-29 01:06:56.037641+00:00,"['GB-EDU-146733', 'GB-UKPRN-10088549', 'GB-LAESTAB-808/6005']",,"['education-institution', 'special-school', 'other-independent-special-school']",Special school,gias
GB-EDU-146736,Alchemy School,,,ME9 9SN,http://www.alchemyschools.co.uk,,,2019-02-04,,True,2024-06-29 01:06:56.038331+00:00,"['GB-EDU-146736', 'GB-UKPRN-10085691', 'GB-LAESTAB-886/6153']",,"['education-institution', 'special-school', 'other-independent-special-school']",Special school,gias
GB-EDU-146774,Kingsgate School,,,PO16 0HZ,http://www.kingsgateschool.co.uk,,,2019-04-30,,True,2024-06-29 01:06:56.045051+00:00,"['GB-EDU-146774', 'GB-LAESTAB-850/6095']",,"['education-institution', 'special-school', 'other-independent-special-school']",Special school,gias
GB-EDU-146780,Hopwood Hall School,,,B15 3DU,,,,2019-06-06,,True,2024-06-29 01:06:56.045714+00:00,"['GB-EDU-146780', 'GB-LAESTAB-330/6045']",,"['education-institution', 'special-school', 'other-independent-special-school']",Special school,gias
GB-EDU-146790,Aurora Beeches School,,,BH21 5RT,http://www.the-aurora-group.com/thebeeches,,,2019-05-20,,True,2024-06-29 01:06:56.047490+00:00,"['GB-EDU-146790', 'GB-LAESTAB-838/6042']",,"['education-institution', 'special-school', 'other-independent-special-school']",Special school,gias
