id,name,charityNumber,companyNumber,postalCode,url,latestIncome,latestIncomeDate,dateRegistered,dateRemoved,active,dateModified,orgIDs,linked_orgs,organisationType,organisationTypePrimary,source
GB-COH-CS003215,HAPPY TIMES OUT OF SCHOOL CARE CLUB SCIO,,CS003215,,,,,2018-01-23,,True,2024-05-04 02:19:25.020738+00:00,['GB-COH-CS003215'],"['GB-COH-CS003215', 'GB-SC-SC048097']","['scottish-charitable-incorporated-organisation', 'registered-company']",Scottish Charitable Incorporated Organisation,companies
GB-COH-CS003216,CALLANDER HERITAGE SOCIETY,,CS003216,,,,,2018-01-25,,True,2024-05-04 01:59:59.915475+00:00,['GB-COH-CS003216'],"['GB-COH-CS003216', 'GB-SC-SC048099']","['scottish-charitable-incorporated-organisation', 'registered-company']",Scottish Charitable Incorporated Organisation,companies
GB-COH-CS003217,DUNCAN PLACE,,CS003217,,,,,2018-01-25,,True,2024-05-04 02:08:34.318148+00:00,['GB-COH-CS003217'],"['GB-COH-CS003217', 'GB-SC-SC048100']","['scottish-charitable-incorporated-organisation', 'registered-company']",Scottish Charitable Incorporated Organisation,companies
GB-COH-CS003218,ROSLIN MEN'S SHED,,CS003218,,,,,2018-01-29,,True,2024-05-04 02:50:46.206613+00:00,['GB-COH-CS003218'],"['GB-COH-CS003218', 'GB-SC-SC048103']","['scottish-charitable-incorporated-organisation', 'registered-company']",Scottish Charitable Incorporated Organisation,companies
GB-COH-CS003219,GENERATION CHURCH,,CS003219,,,,,2018-01-29,,False,2021-02-09 11:04:17.466762+00:00,['GB-COH-CS003219'],"['GB-CHC-1157529', 'GB-COH-CE002136', 'GB-COH-CS003219']","['scottish-charitable-incorporated-organisation', 'registered-company']",Scottish Charitable Incorporated Organisation,companies
GB-COH-CS003220,GLASGOW KAYAK CLUB,,CS003220,,,,,2018-01-31,,True,2024-05-04 02:16:32.689247+00:00,['GB-COH-CS003220'],"['GB-COH-CS003220', 'GB-SC-SC048106']","['scottish-charitable-incorporated-organisation', 'registered-company']",Scottish Charitable Incorporated Organisation,companies
GB-COH-CS003221,THE BIRCHVALE PLAYERS,,CS003221,,,,,2018-01-31,,True,2024-05-04 03:01:02.018790+00:00,['GB-COH-CS003221'],"['GB-COH-CS003221', 'GB-SC-SC048107']","['scottish-charitable-incorporated-organisation', 'registered-company']",Scottish Charitable Incorporated Organisation,companies
GB-COH-CS003222,HIGHLAND OPEN WATER SWIM,,CS003222,,,,,2018-01-31,,True,2024-05-04 02:20:51.277799+00:00,['GB-COH-CS003222'],"['GB-COH-CS003222', 'GB-SC-SC048110']","['scottish-charitable-incorporated-organisation', 'registered-company']",Scottish Charitable Incorporated Organisation,companies
GB-COH-CS003223,KESWICK AYRSHIRE SCIO,,CS003223,,,,,2018-02-01,,True,2024-05-04 02:27:36.146570+00:00,['GB-COH-CS003223'],"['GB-COH-CS003223', 'GB-SC-SC048111']","['scottish-charitable-incorporated-organisation', 'registered-company']",Scottish Charitable Incorporated Organisation,companies
GB-COH-CS003224,WEST LOTHIAN FOODBANK (SCIO),,CS003224,,,,,2018-02-01,,True,2024-05-04 03:08:56.940931+00:00,['GB-COH-CS003224'],"['GB-COH-CS003224', 'GB-SC-SC048112']","['scottish-charitable-incorporated-organisation', 'registered-company']",Scottish Charitable Incorporated Organisation,companies
GB-COH-CS003225,BLACK ISLE MEN'S SHED,,CS003225,,,,,2018-02-05,,True,2024-05-04 01:56:29.319686+00:00,['GB-COH-CS003225'],"['GB-COH-CS003225', 'GB-SC-SC048114']","['scottish-charitable-incorporated-organisation', 'registered-company']",Scottish Charitable Incorporated Organisation,companies
GB-COH-CS003226,THE HELLENIC COMMUNITY OF EDINBURGH,,CS003226,,,,,2018-02-05,,True,2024-05-04 03:01:46.425524+00:00,['GB-COH-CS003226'],"['GB-COH-CS003226', 'GB-SC-SC048115']","['scottish-charitable-incorporated-organisation', 'registered-company']",Scottish Charitable Incorporated Organisation,companies
GB-COH-CS003227,PITMEDDEN AMENITIES TRUST SCIO,,CS003227,,,,,2018-02-05,,True,2024-05-04 02:44:30.981535+00:00,['GB-COH-CS003227'],"['GB-COH-CS003227', 'GB-SC-SC048116']","['scottish-charitable-incorporated-organisation', 'registered-company']",Scottish Charitable Incorporated Organisation,companies
GB-COH-CS003228,MILLTIMBER COMMUNITY ASSOCIATION SCIO,,CS003228,,,,,2018-02-05,,True,2024-05-04 02:35:58.029609+00:00,['GB-COH-CS003228'],"['GB-COH-CS003228', 'GB-SC-SC048117']","['scottish-charitable-incorporated-organisation', 'registered-company']",Scottish Charitable Incorporated Organisation,companies
GB-COH-CS003229,EAST POLLOCKSHIELDS QUAD,,CS003229,,,,,2018-02-06,,True,2024-05-04 02:09:14.195984+00:00,['GB-COH-CS003229'],"['GB-COH-CS003229', 'GB-SC-SC048118']","['scottish-charitable-incorporated-organisation', 'registered-company']",Scottish Charitable Incorporated Organisation,companies
GB-COH-CS003230,THE FORGET ME NOTES PROJECT (SCIO),,CS003230,,,,,2018-02-06,,True,2024-05-04 03:01:44.549961+00:00,['GB-COH-CS003230'],"['GB-COH-CS003230', 'GB-SC-SC048119']","['scottish-charitable-incorporated-organisation', 'registered-company']",Scottish Charitable Incorporated Organisation,companies
GB-COH-CS003231,CARNOUSTIE MEDICAL TRANSPORT HELPLINE,,CS003231,,,,,2018-02-06,,False,2022-10-18 18:50:52.518514+00:00,['GB-COH-CS003231'],"['GB-COH-CS003231', 'GB-SC-SC048121']","['scottish-charitable-incorporated-organisation', 'registered-company']",Scottish Charitable Incorporated Organisation,companies
GB-COH-CS003232,BLACKBURN UNITED COMMUNITY SPORTS CLUB,,CS003232,,,,,2018-02-07,,True,2024-05-04 01:57:07.356639+00:00,['GB-COH-CS003232'],"['GB-COH-CS003232', 'GB-SC-SC048124']","['scottish-charitable-incorporated-organisation', 'registered-company']",Scottish Charitable Incorporated Organisation,companies
GB-COH-CS003233,COCKENZIE AND PORT SETON COMMUNITY GALA,,CS003233,,,,,2018-02-07,,True,2024-05-04 02:02:52.221677+00:00,['GB-COH-CS003233'],"['GB-COH-CS003233', 'GB-SC-SC048123']","['scottish-charitable-incorporated-organisation', 'registered-company']",Scottish Charitable Incorporated Organisation,companies
GB-COH-CS003234,PERTH SAMARITANS SCIO,,CS003234,,,,,2018-02-07,,True,2024-05-04 02:43:46.325282+00:00,['GB-COH-CS003234'],"['GB-COH-CS003234', 'GB-SC-SC048125']","['scottish-charitable-incorporated-organisation', 'registered-company']",Scottish Charitable Incorporated Organisation,companies
GB-COH-CS003235,BABY LOSS RETREAT,,CS003235,,,,,2018-02-09,,True,2024-05-04 01:54:12.240399+00:00,['GB-COH-CS003235'],"['GB-COH-CS003235', 'GB-SC-SC048126']","['scottish-charitable-incorporated-organisation', 'registered-company']",Scottish Charitable Incorporated Organisation,companies
GB-COH-CS003236,CYCLING WITHOUT AGE SCOTLAND SCIO,,CS003236,,,,,2018-02-09,,True,2024-05-04 02:05:01.739804+00:00,['GB-COH-CS003236'],"['GB-COH-CS003236', 'GB-SC-SC048128']","['scottish-charitable-incorporated-organisation', 'registered-company']",Scottish Charitable Incorporated Organisation,companies
GB-COH-CS003237,HIGHLAND ONE WORLD SCIO,,CS003237,,,,,2018-02-09,,True,2024-05-04 02:20:51.277497+00:00,['GB-COH-CS003237'],"['GB-COH-CS003237', 'GB-SC-SC048130']","['scottish-charitable-incorporated-organisation', 'registered-company']",Scottish Charitable Incorporated Organisation,companies
GB-COH-CS003238,STENHOUSE BAPTIST CHURCH,,CS003238,,,,,2018-02-09,,True,2024-05-04 02:57:50.717552+00:00,['GB-COH-CS003238'],"['GB-COH-CS003238', 'GB-SC-SC048131']","['scottish-charitable-incorporated-organisation', 'registered-company']",Scottish Charitable Incorporated Organisation,companies
GB-COH-CS003239,FRIENDS OF TURRIFF CEMETERY,,CS003239,,,,,2018-02-12,,True,2024-05-04 02:15:03.321576+00:00,['GB-COH-CS003239'],"['GB-COH-CS003239', 'GB-SC-SC048132']","['scottish-charitable-incorporated-organisation', 'registered-company']",Scottish Charitable Incorporated Organisation,companies
GB-COH-CS003240,THE EVERYONE PROJECT SCIO,,CS003240,,,,,2018-02-12,,True,2024-05-04 03:01:43.781120+00:00,['GB-COH-CS003240'],"['GB-COH-CS003240', 'GB-SC-SC048133']","['scottish-charitable-incorporated-organisation', 'registered-company']",Scottish Charitable Incorporated Organisation,companies
GB-COH-CS003241,THE RECOVERY LIFE CAFE,,CS003241,,,,,2018-02-13,,True,2024-05-04 03:02:32.939742+00:00,['GB-COH-CS003241'],"['GB-COH-CS003241', 'GB-SC-SC048136']","['scottish-charitable-incorporated-organisation', 'registered-company']",Scottish Charitable Incorporated Organisation,companies
GB-COH-CS003242,MICHAEL KERR ACTIVE PROJECT,,CS003242,,,,,2018-02-15,,True,2024-05-04 02:35:16.070390+00:00,['GB-COH-CS003242'],"['GB-COH-CS003242', 'GB-SC-SC048139']","['scottish-charitable-incorporated-organisation', 'registered-company']",Scottish Charitable Incorporated Organisation,companies
GB-COH-CS003243,CARE AND PROSPER SCIO,,CS003243,,,,,2018-02-15,,True,2024-05-04 02:00:05.054313+00:00,['GB-COH-CS003243'],"['GB-COH-CS003243', 'GB-SC-SC048138']","['scottish-charitable-incorporated-organisation', 'registered-company']",Scottish Charitable Incorporated Organisation,companies
GB-COH-CS003244,P R JENKINSON SCIO,,CS003244,,,,,2018-02-16,,True,2024-05-04 02:42:16.796094+00:00,['GB-COH-CS003244'],"['GB-COH-CS003244', 'GB-SC-SC048142']","['scottish-charitable-incorporated-organisation', 'registered-company']",Scottish Charitable Incorporated Organisation,companies
GB-COH-CS003245,PROSPECTS ACROSS SCOTLAND,,CS003245,,,,,2018-02-19,,True,2024-05-04 02:46:46.934240+00:00,['GB-COH-CS003245'],"['GB-COH-CS003245', 'GB-SC-SC048143']","['scottish-charitable-incorporated-organisation', 'registered-company']",Scottish Charitable Incorporated Organisation,companies
GB-COH-CS003246,THE PYRAMID AT ANDERSTON,,CS003246,,,,,2018-02-19,,True,2024-05-04 03:02:32.650506+00:00,['GB-COH-CS003246'],"['GB-COH-CS003246', 'GB-SC-SC048144']","['scottish-charitable-incorporated-organisation', 'registered-company']",Scottish Charitable Incorporated Organisation,companies
GB-COH-CS003247,TRACTION CANCER SUPPORT,,CS003247,,,,,2018-02-19,,False,2023-09-30 03:45:35.176418+00:00,['GB-COH-CS003247'],"['GB-COH-CS003247', 'GB-SC-SC048145']","['scottish-charitable-incorporated-organisation', 'registered-company']",Scottish Charitable Incorporated Organisation,companies
GB-COH-CS003248,AVIATION PRESERVATION SOCIETY OF SCOTLAND SCIO,,CS003248,,,,,2018-02-21,,True,2024-05-04 01:54:06.534920+00:00,['GB-COH-CS003248'],"['GB-COH-CS003248', 'GB-SC-SC048150']","['scottish-charitable-incorporated-organisation', 'registered-company']",Scottish Charitable Incorporated Organisation,companies
GB-COH-CS003249,WARRIOR RANCH,,CS003249,,,,,2018-02-21,,True,2024-05-04 03:08:10.958044+00:00,['GB-COH-CS003249'],"['GB-COH-CS003249', 'GB-SC-SC048151']","['scottish-charitable-incorporated-organisation', 'registered-company']",Scottish Charitable Incorporated Organisation,companies
GB-COH-CS003250,CASTLETOWN YOUTH CLUB,,CS003250,,,,,2018-02-21,,True,2024-05-04 02:00:43.439675+00:00,['GB-COH-CS003250'],"['GB-COH-CS003250', 'GB-SC-SC048152']","['scottish-charitable-incorporated-organisation', 'registered-company']",Scottish Charitable Incorporated Organisation,companies
GB-COH-CS003251,STEWARTON INITIATIVE'S,,CS003251,,,,,2018-02-21,,True,2024-05-04 02:57:52.200676+00:00,['GB-COH-CS003251'],"['GB-COH-CS003251', 'GB-SC-SC048155']","['scottish-charitable-incorporated-organisation', 'registered-company']",Scottish Charitable Incorporated Organisation,companies
GB-COH-CS003252,THE INVERNESS MEN'S SHED,,CS003252,,,,,2018-02-21,,True,2024-05-04 03:01:47.334513+00:00,['GB-COH-CS003252'],"['GB-COH-CS003252', 'GB-SC-SC048157']","['scottish-charitable-incorporated-organisation', 'registered-company']",Scottish Charitable Incorporated Organisation,companies
GB-COH-CS003253,WHISPERS & LIGHT,,CS003253,,,,,2018-02-22,,True,2024-05-04 03:08:59.864908+00:00,['GB-COH-CS003253'],"['GB-COH-CS003253', 'GB-SC-SC048158']","['scottish-charitable-incorporated-organisation', 'registered-company']",Scottish Charitable Incorporated Organisation,companies
GB-COH-CS003254,DUNDEE PRIDE (SCIO),,CS003254,,,,,2018-02-22,,True,2024-05-04 02:08:34.399689+00:00,['GB-COH-CS003254'],"['GB-COH-CS003254', 'GB-SC-SC048159']","['scottish-charitable-incorporated-organisation', 'registered-company']",Scottish Charitable Incorporated Organisation,companies
GB-COH-CS003255,IMPROVING LIVES,,CS003255,,,,,2018-02-23,,True,2024-05-04 02:22:25.192715+00:00,['GB-COH-CS003255'],"['GB-COH-CS003255', 'GB-SC-SC048160']","['scottish-charitable-incorporated-organisation', 'registered-company']",Scottish Charitable Incorporated Organisation,companies
GB-COH-CS003256,FURNACE COMMUNITY SCIO,,CS003256,,,,,2018-03-05,,True,2024-05-04 02:15:05.692901+00:00,['GB-COH-CS003256'],"['GB-COH-CS003256', 'GB-SC-SC048171']","['scottish-charitable-incorporated-organisation', 'registered-company']",Scottish Charitable Incorporated Organisation,companies
GB-COH-CS003257,"SEED FOR LIFE, FEED FOR LIFE SCIO",,CS003257,,,,,2018-03-05,,True,2024-05-04 02:53:09.954067+00:00,['GB-COH-CS003257'],"['GB-COH-CS003257', 'GB-SC-SC048172']","['scottish-charitable-incorporated-organisation', 'registered-company']",Scottish Charitable Incorporated Organisation,companies
GB-COH-CS003258,BROCH COMMUNITY FIRST RESPONDERS,,CS003258,,,,,2018-03-05,,True,2024-05-04 01:58:37.209416+00:00,['GB-COH-CS003258'],"['GB-COH-CS003258', 'GB-SC-SC048173']","['scottish-charitable-incorporated-organisation', 'registered-company']",Scottish Charitable Incorporated Organisation,companies
GB-COH-CS003259,INCLUDE US,,CS003259,,,,,2018-02-28,,True,2024-05-04 02:23:02.280317+00:00,['GB-COH-CS003259'],"['GB-COH-CS003259', 'GB-SC-SC048168']","['scottish-charitable-incorporated-organisation', 'registered-company']",Scottish Charitable Incorporated Organisation,companies
GB-COH-CS003260,KIRKINTILLOCH AND DISTRICT COUNTY PROJECTS SUPPORT GROUP,,CS003260,,,,,2018-02-28,,False,2019-09-20 02:28:27.187614+00:00,['GB-COH-CS003260'],"['GB-COH-CS003260', 'GB-SC-SC048169']","['scottish-charitable-incorporated-organisation', 'registered-company']",Scottish Charitable Incorporated Organisation,companies
GB-COH-CS003261,BARBARA'S WILDLIFE RESCUE,,CS003261,,,,,2018-02-27,,True,2024-05-04 01:54:53.805983+00:00,['GB-COH-CS003261'],"['GB-COH-CS003261', 'GB-SC-SC048165']","['scottish-charitable-incorporated-organisation', 'registered-company']",Scottish Charitable Incorporated Organisation,companies
GB-COH-CS003262,ST MADOES OUT OF SCHOOL CLUB,,CS003262,,,,,2018-02-27,,False,2019-09-20 05:04:59.674240+00:00,['GB-COH-CS003262'],"['GB-COH-CS003262', 'GB-SC-SC048166']","['scottish-charitable-incorporated-organisation', 'registered-company']",Scottish Charitable Incorporated Organisation,companies
GB-COH-CS003263,REHOBOTH CHARITABLE TRUST SCIO,,CS003263,,,,,2018-02-27,,True,2024-05-04 02:49:08.910065+00:00,['GB-COH-CS003263'],"['GB-COH-CS003263', 'GB-SC-SC048167']","['scottish-charitable-incorporated-organisation', 'registered-company']",Scottish Charitable Incorporated Organisation,companies
GB-COH-CS003264,NEILSTON WINDFARM LEGACY SCIO,,CS003264,,,,,2018-02-26,,True,2024-05-04 02:39:05.542657+00:00,['GB-COH-CS003264'],"['GB-COH-CS003264', 'GB-SC-SC048161']","['scottish-charitable-incorporated-organisation', 'registered-company']",Scottish Charitable Incorporated Organisation,companies
GB-COH-CS003265,CULLEN DESKFORD & PORTNACKIE HERITAGE GROUP SCIO,,CS003265,,,,,2018-02-26,,True,2024-05-04 02:04:59.135629+00:00,['GB-COH-CS003265'],"['GB-COH-CS003265', 'GB-SC-SC048162']","['scottish-charitable-incorporated-organisation', 'registered-company']",Scottish Charitable Incorporated Organisation,companies
GB-COH-CS003266,HELENSBURGH AMATEUR ATHLETIC CLUB,,CS003266,,,,,2018-03-06,,True,2024-05-04 02:20:09.905544+00:00,['GB-COH-CS003266'],"['GB-COH-CS003266', 'GB-SC-SC048176']","['scottish-charitable-incorporated-organisation', 'registered-company']",Scottish Charitable Incorporated Organisation,companies
GB-COH-CS003267,GLAD RADIO SCIO,,CS003267,,,,,2018-03-06,,True,2024-05-04 02:16:32.274524+00:00,['GB-COH-CS003267'],"['GB-COH-CS003267', 'GB-SC-SC048177']","['scottish-charitable-incorporated-organisation', 'registered-company']",Scottish Charitable Incorporated Organisation,companies
GB-COH-CS003268,HAUGH OF URR NURSERY SCIO,,CS003268,,,,,2018-03-06,,True,2024-05-04 02:19:28.851608+00:00,['GB-COH-CS003268'],"['GB-COH-CS003268', 'GB-SC-SC048178']","['scottish-charitable-incorporated-organisation', 'registered-company']",Scottish Charitable Incorporated Organisation,companies
GB-COH-CS003269,LYN'S SMALL ANIMAL REHOMING,,CS003269,,,,,2018-03-06,,True,2024-05-04 02:32:09.829587+00:00,['GB-COH-CS003269'],"['GB-COH-CS003269', 'GB-SC-SC048179']","['scottish-charitable-incorporated-organisation', 'registered-company']",Scottish Charitable Incorporated Organisation,companies
GB-COH-CS003270,BILLBOARD JUNCTION SCIO,,CS003270,,,,,2018-03-07,,True,2024-05-04 01:56:25.922052+00:00,['GB-COH-CS003270'],"['GB-COH-CS003270', 'GB-SC-SC048181']","['scottish-charitable-incorporated-organisation', 'registered-company']",Scottish Charitable Incorporated Organisation,companies
GB-COH-CS003271,KILBARCHAN AAC,,CS003271,,,,,2018-03-07,,True,2024-05-04 02:27:38.833480+00:00,['GB-COH-CS003271'],"['GB-COH-CS003271', 'GB-SC-SC048182']","['scottish-charitable-incorporated-organisation', 'registered-company']",Scottish Charitable Incorporated Organisation,companies
GB-COH-CS003272,PERTH AUTISM SUPPORT SCIO,,CS003272,,,,,2018-03-07,,True,2024-05-04 02:43:46.308350+00:00,['GB-COH-CS003272'],"['GB-COH-CS003272', 'GB-SC-SC048183']","['scottish-charitable-incorporated-organisation', 'registered-company']",Scottish Charitable Incorporated Organisation,companies
GB-COH-CS003273,SCOTTISH TENPIN BOWLING SCIO,,CS003273,,,,,2018-03-07,,True,2024-05-04 02:53:06.635912+00:00,['GB-COH-CS003273'],"['GB-COH-CS003273', 'GB-SC-SC048184']","['scottish-charitable-incorporated-organisation', 'registered-company']",Scottish Charitable Incorporated Organisation,companies
GB-COH-CS003274,HAMILTONHILL CLAYPITS LOCAL NATURE RESERVE MANAGEMENT GROUP (HCLNR),,CS003274,,,,,2018-03-09,,True,2024-05-04 02:18:46.556917+00:00,['GB-COH-CS003274'],"['GB-COH-CS003274', 'GB-SC-SC048186']","['scottish-charitable-incorporated-organisation', 'registered-company']",Scottish Charitable Incorporated Organisation,companies
GB-COH-CS003275,SCILL- SUPPORTING CHILDREN IN LEARNING FOR LIFE (SCIO),,CS003275,,,,,2018-03-09,,True,2024-05-04 02:53:05.673464+00:00,['GB-COH-CS003275'],"['GB-COH-CS003275', 'GB-SC-SC048188']","['scottish-charitable-incorporated-organisation', 'registered-company']",Scottish Charitable Incorporated Organisation,companies
GB-COH-CS003276,ABBIE'S SPARKLE FOUNDATION (SCIO),,CS003276,,,,,2018-03-12,,True,2024-05-04 01:48:10.600384+00:00,['GB-COH-CS003276'],"['GB-COH-CS003276', 'GB-SC-SC048189']","['scottish-charitable-incorporated-organisation', 'registered-company']",Scottish Charitable Incorporated Organisation,companies
GB-COH-CS003277,THE HUTCHISON VALE FOUNDATION,,CS003277,,,,,2018-03-12,,True,2024-05-04 03:01:47.013093+00:00,['GB-COH-CS003277'],"['GB-COH-CS003277', 'GB-SC-SC048190']","['scottish-charitable-incorporated-organisation', 'registered-company']",Scottish Charitable Incorporated Organisation,companies
GB-COH-CS003278,CARNOUSTIE HIGH SCHOOL FORMER PUPILS' RUGBY FOOTBALL CLUB,,CS003278,,,,,2018-03-12,,True,2024-05-04 02:00:06.609705+00:00,['GB-COH-CS003278'],"['GB-COH-CS003278', 'GB-SC-SC048191']","['scottish-charitable-incorporated-organisation', 'registered-company']",Scottish Charitable Incorporated Organisation,companies
GB-COH-CS003279,HAND OF SOLACE,,CS003279,,,,,2018-03-12,,True,2024-05-04 02:19:23.359668+00:00,['GB-COH-CS003279'],"['GB-COH-CS003279', 'GB-SC-SC048192']","['scottish-charitable-incorporated-organisation', 'registered-company']",Scottish Charitable Incorporated Organisation,companies
GB-COH-CS003280,THE HELMINTH CONFERENCE,,CS003280,,,,,2018-03-13,,True,2024-05-04 03:01:46.427952+00:00,['GB-COH-CS003280'],"['GB-COH-CS003280', 'GB-SC-SC048194']","['scottish-charitable-incorporated-organisation', 'registered-company']",Scottish Charitable Incorporated Organisation,companies
GB-COH-CS003281,BUTTERFLY DAY CENTRE SCIO,,CS003281,,,,,2018-03-13,,True,2024-05-04 01:59:19.948682+00:00,['GB-COH-CS003281'],"['GB-COH-CS003281', 'GB-SC-SC048195']","['scottish-charitable-incorporated-organisation', 'registered-company']",Scottish Charitable Incorporated Organisation,companies
GB-COH-CS003282,NAIRN COASTAL ROWING CLUB,,CS003282,,,,,2018-03-13,,True,2024-05-04 02:38:20.215617+00:00,['GB-COH-CS003282'],"['GB-COH-CS003282', 'GB-SC-SC048196']","['scottish-charitable-incorporated-organisation', 'registered-company']",Scottish Charitable Incorporated Organisation,companies
GB-COH-CS003283,ARTSQUAT,,CS003283,,,,,2018-03-13,,True,2024-05-04 01:52:42.580772+00:00,['GB-COH-CS003283'],"['GB-COH-CS003283', 'GB-SC-SC048197']","['scottish-charitable-incorporated-organisation', 'registered-company']",Scottish Charitable Incorporated Organisation,companies
GB-COH-CS003284,MIDLEM VILLAGE HALL SCIO,,CS003284,,,,,2018-03-13,,True,2024-05-04 02:35:55.818393+00:00,['GB-COH-CS003284'],"['GB-COH-CS003284', 'GB-SC-SC048199']","['scottish-charitable-incorporated-organisation', 'registered-company']",Scottish Charitable Incorporated Organisation,companies
GB-COH-CS003285,ADVOCACY SHETLAND SCIO,,CS003285,,,,,2018-03-13,,True,2024-05-04 01:49:37.037212+00:00,['GB-COH-CS003285'],"['GB-COH-CS003285', 'GB-SC-SC048201']","['scottish-charitable-incorporated-organisation', 'registered-company']",Scottish Charitable Incorporated Organisation,companies
GB-COH-CS003286,MURIESTON INITIATIVE SCIO,,CS003286,,,,,2018-02-14,,True,2024-05-04 02:37:36.422869+00:00,['GB-COH-CS003286'],"['GB-COH-CS003286', 'GB-SC-SC031680']","['scottish-charitable-incorporated-organisation', 'registered-company']",Scottish Charitable Incorporated Organisation,companies
GB-COH-CS003287,VOLUNTEER CENTRE WESTERN ISLES,,CS003287,,,,,2018-01-22,,True,2024-05-04 03:08:05.799025+00:00,['GB-COH-CS003287'],"['GB-COH-CS003287', 'GB-SC-SC027472']","['scottish-charitable-incorporated-organisation', 'registered-company']",Scottish Charitable Incorporated Organisation,companies
GB-COH-CS003288,"WELLBEING WORKS, DUNDEE",,CS003288,,,,,2018-01-30,,True,2024-05-04 03:08:55.264578+00:00,['GB-COH-CS003288'],"['GB-COH-CS003288', 'GB-SC-SC003907']","['scottish-charitable-incorporated-organisation', 'registered-company']",Scottish Charitable Incorporated Organisation,companies
GB-COH-CS003289,PENNYGHAEL COMMUNITY HALL,,CS003289,,,,,2018-02-13,,True,2024-05-04 02:43:44.039040+00:00,['GB-COH-CS003289'],"['GB-COH-CS003289', 'GB-SC-SC031866']","['scottish-charitable-incorporated-organisation', 'registered-company']",Scottish Charitable Incorporated Organisation,companies
GB-COH-CS003290,CROCKETFORD COMMUNITY INITIATIVE,,CS003290,,,,,2018-02-14,,True,2024-05-04 02:04:20.703475+00:00,['GB-COH-CS003290'],"['GB-COH-CS003290', 'GB-SC-SC036322']","['scottish-charitable-incorporated-organisation', 'registered-company']",Scottish Charitable Incorporated Organisation,companies
GB-COH-CS003291,FRIENDS OF PITTENCRIEFF PARK,,CS003291,,,,,2018-02-20,,True,2024-05-04 02:15:03.267027+00:00,['GB-COH-CS003291'],"['GB-COH-CS003291', 'GB-SC-SC037721']","['scottish-charitable-incorporated-organisation', 'registered-company']",Scottish Charitable Incorporated Organisation,companies
GB-COH-CS003292,THRIVING FAMILIES,,CS003292,,,,,2018-03-06,,True,2024-05-04 03:03:20.358052+00:00,['GB-COH-CS003292'],"['GB-COH-CS003292', 'GB-SC-SC024835']","['scottish-charitable-incorporated-organisation', 'registered-company']",Scottish Charitable Incorporated Organisation,companies
GB-COH-CS003293,MULL OF GALLOWAY TRUST,,CS003293,,,,,2018-01-19,,True,2024-05-04 02:37:35.489033+00:00,['GB-COH-CS003293'],"['GB-COH-CS003293', 'GB-SC-SC043557']","['scottish-charitable-incorporated-organisation', 'registered-company']",Scottish Charitable Incorporated Organisation,companies
GB-COH-CS003294,SAMARITANS OF DUNFERMLINE SCIO,,CS003294,,,,,2018-03-14,,True,2024-05-04 02:52:17.889705+00:00,['GB-COH-CS003294'],"['GB-COH-CS003294', 'GB-SC-SC048206']","['scottish-charitable-incorporated-organisation', 'registered-company']",Scottish Charitable Incorporated Organisation,companies
GB-COH-CS003295,FIFE CRICKET & SPORTS ASSOCIATION,,CS003295,,,,,2018-03-15,,True,2024-05-04 02:13:35.036880+00:00,['GB-COH-CS003295'],"['GB-COH-CS003295', 'GB-SC-SC048208']","['scottish-charitable-incorporated-organisation', 'registered-company']",Scottish Charitable Incorporated Organisation,companies
GB-COH-CS003296,CURRIE COMMUNITY CENTRE,,CS003296,,,,,2018-03-16,,True,2024-05-04 02:04:59.984403+00:00,['GB-COH-CS003296'],"['GB-COH-CS003296', 'GB-SC-SC048211']","['scottish-charitable-incorporated-organisation', 'registered-company']",Scottish Charitable Incorporated Organisation,companies
GB-COH-CS003297,WEST OF SCOTLAND PADEL,,CS003297,,,,,2018-03-19,,True,2024-05-04 03:08:57.056051+00:00,['GB-COH-CS003297'],"['GB-COH-CS003297', 'GB-SC-SC048215']","['scottish-charitable-incorporated-organisation', 'registered-company']",Scottish Charitable Incorporated Organisation,companies
GB-COH-CS003298,OBJET-A CREATIVE STUDIO,,CS003298,,,,,2018-03-19,,True,2024-05-04 02:40:43.183013+00:00,['GB-COH-CS003298'],"['GB-COH-CS003298', 'GB-SC-SC048214']","['scottish-charitable-incorporated-organisation', 'registered-company']",Scottish Charitable Incorporated Organisation,companies
GB-COH-CS003299,OBAN LORNE RUGBY FOOTBALL CLUB SCIO,,CS003299,,,,,2018-03-20,,True,2024-05-04 02:40:43.008804+00:00,['GB-COH-CS003299'],"['GB-COH-CS003299', 'GB-SC-SC048218']","['scottish-charitable-incorporated-organisation', 'registered-company']",Scottish Charitable Incorporated Organisation,companies
GB-COH-CS003300,PEEBLES RUGBY AND COMMUNITY SPORTS CLUB SCIO,,CS003300,,,,,2018-03-20,,True,2024-05-04 02:43:42.538709+00:00,['GB-COH-CS003300'],"['GB-COH-CS003300', 'GB-SC-SC048220']","['scottish-charitable-incorporated-organisation', 'registered-company']",Scottish Charitable Incorporated Organisation,companies
GB-COH-CS003301,MADE FOR HIS PRAISE,,CS003301,,,,,2018-03-20,,True,2024-05-04 02:32:53.343125+00:00,['GB-COH-CS003301'],"['GB-COH-CS003301', 'GB-SC-SC048222']","['scottish-charitable-incorporated-organisation', 'registered-company']",Scottish Charitable Incorporated Organisation,companies
