id,name,charityNumber,companyNumber,postalCode,url,latestIncome,latestIncomeDate,dateRegistered,dateRemoved,active,dateModified,orgIDs,linked_orgs,organisationType,organisationTypePrimary,source
GB-MPR-4795AOF,"Court ""George and Dragon""",,,,,,,1872-08-07,1997-02-20,False,2024-05-07 01:01:42.309721+00:00,['GB-MPR-4795AOF'],['GB-MPR-4795AOF'],"['mutual', 'friendly-society']",Friendly Society,mutuals
GB-MPR-4796AOF,"Court ""Lord Palmerston""",,,,,,,1866-08-11,1989-10-05,False,2024-05-07 01:01:42.344113+00:00,['GB-MPR-4796AOF'],['GB-MPR-4796AOF'],"['mutual', 'friendly-society']",Friendly Society,mutuals
GB-MPR-4796IOMU,Loyal Blaize Castle Lodge,,,BS8 2LT,,,,1859-11-28,1989-01-10,False,2024-05-07 01:02:02.148783+00:00,['GB-MPR-4796IOMU'],['GB-MPR-4796IOMU'],"['mutual', 'friendly-society']",Friendly Society,mutuals
GB-MPR-4799AOF,"Court ""Unity""",,,LU2 9JU,,,,1866-11-29,1996-06-03,False,2024-05-07 01:01:42.449296+00:00,['GB-MPR-4799AOF'],['GB-MPR-4799AOF'],"['mutual', 'friendly-society']",Friendly Society,mutuals
GB-MPR-4799IOMU,Loyal Mechanics Pride Lodge,,,,,,,,1987-01-14,False,2024-05-07 01:02:02.271916+00:00,['GB-MPR-4799IOMU'],['GB-MPR-4799IOMU'],"['mutual', 'friendly-society']",Friendly Society,mutuals
GB-MPR-479F,Printing Trades Friendly Dividing Society (London,,,,,,,,1983-02-15,False,2024-05-07 01:02:24.093231+00:00,['GB-MPR-479F'],['GB-MPR-479F'],"['mutual', 'friendly-society']",Friendly Society,mutuals
GB-MPR-479UAOD,Victoria Lodge,,,,,,,1879-04-24,1991-10-14,False,2024-05-07 01:02:25.951617+00:00,['GB-MPR-479UAOD'],['GB-MPR-479UAOD'],"['mutual', 'friendly-society']",Friendly Society,mutuals
GB-MPR-47AD,Tunbridge Wells District,,,TN4 0ET,,,,1860-05-25,1995-03-10,False,2024-05-07 01:02:25.818488+00:00,['GB-MPR-47AD'],['GB-MPR-47AD'],"['mutual', 'friendly-society']",Friendly Society,mutuals
GB-MPR-47COL,Grand Protestant Institution & Association of Loyal Orange Juvenile & Burial Friendly Society Preston District,,,PR1 2QL,,,,1871-09-28,1995-10-03,False,2024-05-07 01:02:01.004403+00:00,['GB-MPR-47COL'],['GB-MPR-47COL'],"['mutual', 'friendly-society']",Friendly Society,mutuals
GB-MPR-47F,Juvenile Foresters Friendly Society,,,,,,,1924-12-31,1979-04-24,False,2024-05-07 01:02:01.733378+00:00,['GB-MPR-47F'],['GB-MPR-47F'],"['mutual', 'friendly-society']",Friendly Society,mutuals
GB-MPR-47GOSJ,Ladies Lodge Jacob E Goodman and David and Jonathan,,,M25 8JU,,,,1935-08-30,1991-08-07,False,2024-05-07 01:02:01.859235+00:00,['GB-MPR-47GOSJ'],['GB-MPR-47GOSJ'],"['mutual', 'friendly-society']",Friendly Society,mutuals
GB-MPR-47IOMU,Loyal Spectator Lodge,,,,,,,1853-05-25,1987-03-25,False,2024-05-07 01:02:02.352837+00:00,['GB-MPR-47IOMU'],['GB-MPR-47IOMU'],"['mutual', 'friendly-society']",Friendly Society,mutuals
GB-MPR-47MUD,Harrogate and Bramley District,,,LS29 7LS,,,,1917-09-21,1989-11-23,False,2024-05-07 01:02:01.205873+00:00,['GB-MPR-47MUD'],['GB-MPR-47MUD'],"['mutual', 'friendly-society']",Friendly Society,mutuals
GB-MPR-4806IOMU,Loyal Brewers Lodge,,,DE14 1DP,,,,1861-11-11,1989-01-18,False,2024-05-07 01:02:02.151725+00:00,['GB-MPR-4806IOMU'],['GB-MPR-4806IOMU'],"['mutual', 'friendly-society']",Friendly Society,mutuals
GB-MPR-4807IOMU,Loyal Hope and Anchor Lodge,,,L15 3HX,,,,1885-11-05,1989-08-29,False,2024-05-07 01:02:02.237870+00:00,['GB-MPR-4807IOMU'],['GB-MPR-4807IOMU'],"['mutual', 'friendly-society']",Friendly Society,mutuals
GB-MPR-4808IOMU,Loyal King William Lodge,,,,,,,1861-05-28,1991-06-26,False,2024-05-07 01:02:02.251034+00:00,['GB-MPR-4808IOMU'],['GB-MPR-4808IOMU'],"['mutual', 'friendly-society']",Friendly Society,mutuals
GB-MPR-4809IOMU,Loyal Earl of Mount Edgambe Lodge,,,,,,,1860-04-13,1990-05-29,False,2024-05-07 01:02:02.192331+00:00,['GB-MPR-4809IOMU'],['GB-MPR-4809IOMU'],"['mutual', 'friendly-society']",Friendly Society,mutuals
GB-MPR-480F,The Benenden Healthcare Society Limited,,,YO26 4GG,,,,1907-01-16,,True,2024-05-07 01:02:25.427128+00:00,['GB-MPR-480F'],"['GB-COH-RS00480F', 'GB-MPR-480F']","['mutual', 'friendly-society']",Friendly Society,mutuals
GB-MPR-480IOMU,Loyal King William the Fourth Lodge,,,,,,,1857-04-17,1990-01-25,False,2024-05-07 01:02:02.251506+00:00,['GB-MPR-480IOMU'],['GB-MPR-480IOMU'],"['mutual', 'friendly-society']",Friendly Society,mutuals
GB-MPR-4810AOF,"Court ""Pride of Robin Hood""",,,RG3 4UP,,,,1966-04-16,2000-05-16,False,2024-05-07 01:01:42.382103+00:00,['GB-MPR-4810AOF'],['GB-MPR-4810AOF'],"['mutual', 'friendly-society']",Friendly Society,mutuals
GB-MPR-4815AOF,"Court ""Stavordale Priory""",,,BA9 9EJ,,,,1866-05-18,1996-05-29,False,2024-05-07 01:01:42.439172+00:00,['GB-MPR-4815AOF'],['GB-MPR-4815AOF'],"['mutual', 'friendly-society']",Friendly Society,mutuals
GB-MPR-4817IOMU,Loyal St Martin Lodge,,,LE3 0HH,,,,1860-02-02,1990-02-07,False,2024-05-07 01:02:02.360094+00:00,['GB-MPR-4817IOMU'],['GB-MPR-4817IOMU'],"['mutual', 'friendly-society']",Friendly Society,mutuals
GB-MPR-4818IOMU,Loyal St George Lodge,,,,,,,1863-02-16,1989-01-10,False,2024-05-07 01:02:02.356601+00:00,['GB-MPR-4818IOMU'],['GB-MPR-4818IOMU'],"['mutual', 'friendly-society']",Friendly Society,mutuals
GB-MPR-481F,Black Eagle Mutual Association,,,,,,,,1983-06-15,False,2024-05-07 01:01:41.432400+00:00,['GB-MPR-481F'],['GB-MPR-481F'],"['mutual', 'friendly-society']",Friendly Society,mutuals
GB-MPR-4820AOF,"Court ""Friend In Need""",,,DE2 4SQ,,,,1866-05-22,2003-01-01,False,2024-05-07 01:01:42.305410+00:00,['GB-MPR-4820AOF'],['GB-MPR-4820AOF'],"['mutual', 'friendly-society']",Friendly Society,mutuals
GB-MPR-4820IOMU,Loyal Havelock Lodge,,,OX3 8TS,,,,1861-08-19,1988-01-29,False,2024-05-07 01:02:02.233452+00:00,['GB-MPR-4820IOMU'],['GB-MPR-4820IOMU'],"['mutual', 'friendly-society']",Friendly Society,mutuals
GB-MPR-4821IOMU,Loyal Saint Vincent Lodge,,,,,,,1862-12-13,1990-07-30,False,2024-05-07 01:02:02.344785+00:00,['GB-MPR-4821IOMU'],['GB-MPR-4821IOMU'],"['mutual', 'friendly-society']",Friendly Society,mutuals
GB-MPR-4822IOMU,Loyal Hand-In-Hand Lodge,,,DT1 1UF,,,,1866-04-25,2013-01-01,False,2024-05-07 01:02:02.231104+00:00,['GB-MPR-4822IOMU'],['GB-MPR-4822IOMU'],"['mutual', 'friendly-society']",Friendly Society,mutuals
GB-MPR-4829AOF,"Court ""Moncrieffe""",,,WR6 6YX,,,,1867-02-09,2003-01-01,False,2024-05-07 01:01:42.358487+00:00,['GB-MPR-4829AOF'],['GB-MPR-4829AOF'],"['mutual', 'friendly-society']",Friendly Society,mutuals
GB-MPR-482F,Port of London Authority Police Friendly Society,,,,,,,,1980-06-25,False,2024-05-07 01:02:24.041137+00:00,['GB-MPR-482F'],['GB-MPR-482F'],"['mutual', 'friendly-society']",Friendly Society,mutuals
GB-MPR-482NUOF,Fruitful Vine Lodge,,,,,,,1885-02-12,1990-10-31,False,2024-05-07 01:02:00.861586+00:00,['GB-MPR-482NUOF'],['GB-MPR-482NUOF'],"['mutual', 'friendly-society']",Friendly Society,mutuals
GB-MPR-4832AOF,"Court ""Windsor Forest""",,,,,,,1866-08-23,1990-07-26,False,2024-05-07 01:01:42.460418+00:00,['GB-MPR-4832AOF'],['GB-MPR-4832AOF'],"['mutual', 'friendly-society']",Friendly Society,mutuals
GB-MPR-483AOF,"Court ""Flower of England""",,,HG5 0LA,,,,1873-06-12,1996-04-19,False,2024-05-07 01:01:42.295629+00:00,['GB-MPR-483AOF'],['GB-MPR-483AOF'],"['mutual', 'friendly-society']",Friendly Society,mutuals
GB-MPR-483F,London Transport (Railways) Friendly Society,,,SW1W 9TN,,,,1936-12-10,1993-06-01,False,2024-05-07 01:02:02.086827+00:00,['GB-MPR-483F'],['GB-MPR-483F'],"['mutual', 'friendly-society']",Friendly Society,mutuals
GB-MPR-484F,Metropolitan Railway Supplementary Pension Fund ( Wages Staff),,,,,,,,1980-08-21,False,2024-05-07 01:02:02.580620+00:00,['GB-MPR-484F'],['GB-MPR-484F'],"['mutual', 'friendly-society']",Friendly Society,mutuals
GB-MPR-4853IOMU,Loyal Benevolent Lodge,,,,,,,1860-06-04,1990-02-26,False,2024-05-07 01:02:02.146067+00:00,['GB-MPR-4853IOMU'],['GB-MPR-4853IOMU'],"['mutual', 'friendly-society']",Friendly Society,mutuals
GB-MPR-485F,Manasseh Ben Israel Friendly Society,,,,,,,,1980-01-07,False,2024-05-07 01:02:02.466363+00:00,['GB-MPR-485F'],['GB-MPR-485F'],"['mutual', 'friendly-society']",Friendly Society,mutuals
GB-MPR-4861AOF,"Court ""Dunsland""",,,EX22 6AP,,,,1866-07-06,1990-08-01,False,2024-05-07 01:01:42.283855+00:00,['GB-MPR-4861AOF'],['GB-MPR-4861AOF'],"['mutual', 'friendly-society']",Friendly Society,mutuals
GB-MPR-4866IOMU,Loyal Widows Defenders Lodge,,,,,,,1872-03-06,1989-03-28,False,2024-05-07 01:02:02.401609+00:00,['GB-MPR-4866IOMU'],['GB-MPR-4866IOMU'],"['mutual', 'friendly-society']",Friendly Society,mutuals
GB-MPR-4867IOMU,Loyal Hope Evermore Lodge,,,,,,,1862-11-04,1989-01-18,False,2024-05-07 01:02:02.238658+00:00,['GB-MPR-4867IOMU'],['GB-MPR-4867IOMU'],"['mutual', 'friendly-society']",Friendly Society,mutuals
GB-MPR-4868IOMU,Loyal Flower of Kent Lodge,,,BR5 4DU,,,,1866-11-10,2013-01-01,False,2024-05-07 01:02:02.206334+00:00,['GB-MPR-4868IOMU'],['GB-MPR-4868IOMU'],"['mutual', 'friendly-society']",Friendly Society,mutuals
GB-MPR-486F,U.C.T.A. Section/A.S.T.M.S. Samaritan Fund Soc,,,,,,,,1982-02-24,False,2024-05-07 01:02:25.850343+00:00,['GB-MPR-486F'],['GB-MPR-486F'],"['mutual', 'friendly-society']",Friendly Society,mutuals
GB-MPR-486IOMU,Loyal King William I V  Lodge,,,LA1 4HT,,,,1862-08-16,2006-01-27,False,2024-05-07 01:02:02.250837+00:00,['GB-MPR-486IOMU'],['GB-MPR-486IOMU'],"['mutual', 'friendly-society']",Friendly Society,mutuals
GB-MPR-4871IOMU,Loyal Wepre and Gladstone Lodge,,,CH8 5DB,,,,1862-06-02,1989-01-18,False,2024-05-07 01:02:02.399132+00:00,['GB-MPR-4871IOMU'],['GB-MPR-4871IOMU'],"['mutual', 'friendly-society']",Friendly Society,mutuals
GB-MPR-4873AOF,"Court ""Saint Melina""",,,,,,,1866-12-12,1990-07-11,False,2024-05-07 01:01:42.421508+00:00,['GB-MPR-4873AOF'],['GB-MPR-4873AOF'],"['mutual', 'friendly-society']",Friendly Society,mutuals
GB-MPR-4873IOMU,Loyal Unity Lodge,,,PL15 8BJ,,,,1870-12-21,1989-02-22,False,2024-05-07 01:02:02.383718+00:00,['GB-MPR-4873IOMU'],['GB-MPR-4873IOMU'],"['mutual', 'friendly-society']",Friendly Society,mutuals
GB-MPR-4877AOF,"Court ""Godstone""",,,CR3 5JD,,,,1867-03-16,1991-06-17,False,2024-05-07 01:01:42.310271+00:00,['GB-MPR-4877AOF'],['GB-MPR-4877AOF'],"['mutual', 'friendly-society']",Friendly Society,mutuals
GB-MPR-4879AOF,"Court ""Prince of Wales""",,,PO6 1RA,,,,1867-04-16,1991-11-12,False,2024-05-07 01:01:42.397134+00:00,['GB-MPR-4879AOF'],['GB-MPR-4879AOF'],"['mutual', 'friendly-society']",Friendly Society,mutuals
GB-MPR-487F,London Transport (Railway) Clerical Staff Benefit Fund,,,,,,,,1980-07-14,False,2024-05-07 01:02:02.086638+00:00,['GB-MPR-487F'],['GB-MPR-487F'],"['mutual', 'friendly-society']",Friendly Society,mutuals
GB-MPR-487IOMU,Loyal Duchess of Devonshire Lodge,,,ST7 3ED,,,,1854-07-05,2013-01-01,False,2024-05-07 01:02:02.180879+00:00,['GB-MPR-487IOMU'],['GB-MPR-487IOMU'],"['mutual', 'friendly-society']",Friendly Society,mutuals
GB-MPR-4880IOMU,Loyal Perseverance Lodge,,,,,,,1862-02-22,1990-09-28,False,2024-05-07 01:02:02.298979+00:00,['GB-MPR-4880IOMU'],['GB-MPR-4880IOMU'],"['mutual', 'friendly-society']",Friendly Society,mutuals
GB-MPR-4883AOF,"Court ""Prince Arthur""",,,SG17 5LS,,,,1868-09-16,1992-06-30,False,2024-05-07 01:01:42.394565+00:00,['GB-MPR-4883AOF'],['GB-MPR-4883AOF'],"['mutual', 'friendly-society']",Friendly Society,mutuals
GB-MPR-4885AOF,"Court ""Ubique Pride of Woolwich""",,,BS19 2NG,,,,1967-03-13,2000-04-14,False,2024-05-07 01:01:42.446338+00:00,['GB-MPR-4885AOF'],['GB-MPR-4885AOF'],"['mutual', 'friendly-society']",Friendly Society,mutuals
GB-MPR-4885IOMU,Loyal Victoria Lodge,,,NR21 0LT,,,,1863-06-16,1989-02-01,False,2024-05-07 01:02:02.389061+00:00,['GB-MPR-4885IOMU'],['GB-MPR-4885IOMU'],"['mutual', 'friendly-society']",Friendly Society,mutuals
GB-MPR-488F,Stock Exchange Clerks Provident Fund,,,,,,,,1985-09-06,False,2024-05-07 01:02:25.159120+00:00,['GB-MPR-488F'],['GB-MPR-488F'],"['mutual', 'friendly-society']",Friendly Society,mutuals
GB-MPR-488IOMU,Loyal Poor Man's Protection Lodge,,,M29 8JH,,,,1872-10-02,1989-11-09,False,2024-05-07 01:02:02.305382+00:00,['GB-MPR-488IOMU'],['GB-MPR-488IOMU'],"['mutual', 'friendly-society']",Friendly Society,mutuals
GB-MPR-4890IOMU,Loyal Great Western Lodge,,,,,,,1860-12-13,1990-01-22,False,2024-05-07 01:02:02.225793+00:00,['GB-MPR-4890IOMU'],['GB-MPR-4890IOMU'],"['mutual', 'friendly-society']",Friendly Society,mutuals
GB-MPR-4892AOF,"Court ""Perseverance""",,,NR6 5NU,,,,1866-09-15,2003-01-01,False,2024-05-07 01:01:42.370207+00:00,['GB-MPR-4892AOF'],['GB-MPR-4892AOF'],"['mutual', 'friendly-society']",Friendly Society,mutuals
GB-MPR-4893AOF,"Court ""Unity""",,,MK45 3HR,,,,1866-08-15,2003-01-01,False,2024-05-07 01:01:42.448535+00:00,['GB-MPR-4893AOF'],['GB-MPR-4893AOF'],"['mutual', 'friendly-society']",Friendly Society,mutuals
GB-MPR-4894AOF,"Court ""Westward Ho!""",,,,,,,1866-09-28,1991-05-01,False,2024-05-07 01:01:42.456965+00:00,['GB-MPR-4894AOF'],['GB-MPR-4894AOF'],"['mutual', 'friendly-society']",Friendly Society,mutuals
GB-MPR-4898AOF,"Court ""Sarnia's Hope""",,,,,,,1867-02-27,1989-07-24,False,2024-05-07 01:01:42.422056+00:00,['GB-MPR-4898AOF'],['GB-MPR-4898AOF'],"['mutual', 'friendly-society']",Friendly Society,mutuals
GB-MPR-489F,Barnet Goodman Independent and Divisional Friendly Society,,,,,,,,1981-12-18,False,2024-05-07 01:01:41.264803+00:00,['GB-MPR-489F'],['GB-MPR-489F'],"['mutual', 'friendly-society']",Friendly Society,mutuals
GB-MPR-48AD,Weymouth United District,,,,,,,1866-11-10,1989-06-19,False,2024-05-07 01:02:33.780130+00:00,['GB-MPR-48AD'],['GB-MPR-48AD'],"['mutual', 'friendly-society']",Friendly Society,mutuals
GB-MPR-48COL,Ancient Order of Foresters Warrington District Collecting Society,,,,,,,1879-01-06,1985-08-16,False,2024-05-07 01:01:41.094488+00:00,['GB-MPR-48COL'],['GB-MPR-48COL'],"['mutual', 'friendly-society']",Friendly Society,mutuals
GB-MPR-48F,The London Midland and Scottish Railway Running Department Insurance Society,,,BD18 1AR,,,,1931-03-17,2007-03-20,False,2024-05-07 01:02:25.551258+00:00,['GB-MPR-48F'],['GB-MPR-48F'],"['mutual', 'friendly-society']",Friendly Society,mutuals
GB-MPR-48FS,Scottish Order of Oddfellows Friendly Society,,,EH3 7SD,,,,1890-10-23,1998-07-17,False,2024-05-07 01:02:24.695139+00:00,['GB-MPR-48FS'],['GB-MPR-48FS'],"['mutual', 'friendly-society']",Friendly Society,mutuals
GB-MPR-48GOSJ,Radom Lodge,,,E1 5NF,,,,1990-03-05,1991-04-05,False,2024-05-07 01:02:24.156900+00:00,['GB-MPR-48GOSJ'],['GB-MPR-48GOSJ'],"['mutual', 'friendly-society']",Friendly Society,mutuals
GB-MPR-48IOMU,Loyal Charity Lodge,,,,,,,1866-06-07,1989-01-04,False,2024-05-07 01:02:02.164890+00:00,['GB-MPR-48IOMU'],['GB-MPR-48IOMU'],"['mutual', 'friendly-society']",Friendly Society,mutuals
GB-MPR-48MUD,Hinckley and Atherstone District,,,,,,,1853-11-23,1990-01-25,False,2024-05-07 01:02:01.368175+00:00,['GB-MPR-48MUD'],['GB-MPR-48MUD'],"['mutual', 'friendly-society']",Friendly Society,mutuals
GB-MPR-4904AOF,"Court ""Father Mathews""",,,,,,,1868-04-16,2002-12-13,False,2024-05-07 01:01:42.294341+00:00,['GB-MPR-4904AOF'],['GB-MPR-4904AOF'],"['mutual', 'friendly-society']",Friendly Society,mutuals
GB-MPR-4904IOMU,Loyal Pride of Clapham Lodge,,,SW4 6AY,,,,1863-04-16,2013-01-01,False,2024-05-07 01:02:02.308477+00:00,['GB-MPR-4904IOMU'],['GB-MPR-4904IOMU'],"['mutual', 'friendly-society']",Friendly Society,mutuals
GB-MPR-4905IOMU,Loyal Spring of Industry Lodge,,,,,,,,1986-09-08,False,2024-05-07 01:02:02.353584+00:00,['GB-MPR-4905IOMU'],['GB-MPR-4905IOMU'],"['mutual', 'friendly-society']",Friendly Society,mutuals
GB-MPR-4907AOF,"Court ""Pride of the Yealm""",,,,,,,1867-04-17,1994-06-08,False,2024-05-07 01:01:42.391457+00:00,['GB-MPR-4907AOF'],['GB-MPR-4907AOF'],"['mutual', 'friendly-society']",Friendly Society,mutuals
GB-MPR-4908IOMU,Loyal Orleans Lodge,,,TW18 1NF,,,,1861-11-27,1989-08-29,False,2024-05-07 01:02:02.289689+00:00,['GB-MPR-4908IOMU'],['GB-MPR-4908IOMU'],"['mutual', 'friendly-society']",Friendly Society,mutuals
GB-MPR-4909IOMU,Loyal Pride of Buxton Lodge,,,,,,,1868-06-16,1990-02-20,False,2024-05-07 01:02:02.307527+00:00,['GB-MPR-4909IOMU'],['GB-MPR-4909IOMU'],"['mutual', 'friendly-society']",Friendly Society,mutuals
GB-MPR-490F,Societe De Secours Mutuels Des Suisses A Londres,,,,,,,,1972-07-21,False,2024-05-07 01:02:24.895328+00:00,['GB-MPR-490F'],['GB-MPR-490F'],"['mutual', 'friendly-society']",Friendly Society,mutuals
GB-MPR-4910AOF,"Court ""Never Despair""",,,ME8 7LD,,,,1870-04-27,2003-01-01,False,2024-05-07 01:01:42.360998+00:00,['GB-MPR-4910AOF'],['GB-MPR-4910AOF'],"['mutual', 'friendly-society']",Friendly Society,mutuals
GB-MPR-4913IOMU,Loyal Earl of Lonsdale Lodge,,,,,,,1861-11-27,1989-11-09,False,2024-05-07 01:02:02.192091+00:00,['GB-MPR-4913IOMU'],['GB-MPR-4913IOMU'],"['mutual', 'friendly-society']",Friendly Society,mutuals
GB-MPR-4914AOF,"Court ""Cefn Mabley""",,,CF3 8LW,,,,1967-08-05,2000-05-22,False,2024-05-07 01:01:42.268402+00:00,['GB-MPR-4914AOF'],['GB-MPR-4914AOF'],"['mutual', 'friendly-society']",Friendly Society,mutuals
GB-MPR-4919IOMU,Loyal Pride of Wimbledon and Warlingham Lodge,,,,,,,1861-12-19,1990-05-16,False,2024-05-07 01:02:02.316263+00:00,['GB-MPR-4919IOMU'],['GB-MPR-4919IOMU'],"['mutual', 'friendly-society']",Friendly Society,mutuals
GB-MPR-491F,London Midland and Scottish Railway ( North Staffordshire Section) Friendly Society,,,DL3 6EH,,,,1887-04-28,1996-07-11,False,2024-05-07 01:02:02.082067+00:00,['GB-MPR-491F'],['GB-MPR-491F'],"['mutual', 'friendly-society']",Friendly Society,mutuals
GB-MPR-4924IOMU,Loyal Lord Courtenay Lodge,,,,,,,1862-09-05,1988-08-05,False,2024-05-07 01:02:02.261291+00:00,['GB-MPR-4924IOMU'],['GB-MPR-4924IOMU'],"['mutual', 'friendly-society']",Friendly Society,mutuals
GB-MPR-492F,Sheet Makers Conference/Sheet Trade Board Joint Benevolent Fund Provident Society,,,,,,,,1970-08-18,False,2024-05-07 01:02:24.781391+00:00,['GB-MPR-492F'],['GB-MPR-492F'],"['mutual', 'friendly-society']",Friendly Society,mutuals
GB-MPR-4934AOF,"Court ""Earl of Denbigh""",,,LE17 4PJ,,,,1867-01-22,1997-03-14,False,2024-05-07 01:01:42.285571+00:00,['GB-MPR-4934AOF'],['GB-MPR-4934AOF'],"['mutual', 'friendly-society']",Friendly Society,mutuals
GB-MPR-4937AOF,"Court ""Royal George""",,,YO1 3QL,,,,1867-04-27,2003-01-01,False,2024-05-07 01:01:42.417121+00:00,['GB-MPR-4937AOF'],['GB-MPR-4937AOF'],"['mutual', 'friendly-society']",Friendly Society,mutuals
GB-MPR-4938AOF,"Court ""Semper Fidelis""",,,PL4 8JW,,,,1867-08-06,2003-01-01,False,2024-05-07 01:01:42.423558+00:00,['GB-MPR-4938AOF'],['GB-MPR-4938AOF'],"['mutual', 'friendly-society']",Friendly Society,mutuals
GB-MPR-493F,Fellowship Fund and Sick Benefit Dividing Society,,,,,,,,1965-09-08,False,2024-05-07 01:02:00.726276+00:00,['GB-MPR-493F'],['GB-MPR-493F'],"['mutual', 'friendly-society']",Friendly Society,mutuals
GB-MPR-493UAOD,Primrose Lodge,,,BD21 4PX,,,,1895-11-01,1989-08-29,False,2024-05-07 01:02:24.087684+00:00,['GB-MPR-493UAOD'],['GB-MPR-493UAOD'],"['mutual', 'friendly-society']",Friendly Society,mutuals
GB-MPR-4941AOF,"Court ""Richard Coeur-De-Lion""",,,B29 7EL,,,,1867-04-18,2002-12-13,False,2024-05-07 01:01:42.406397+00:00,['GB-MPR-4941AOF'],['GB-MPR-4941AOF'],"['mutual', 'friendly-society']",Friendly Society,mutuals
GB-MPR-4942AOF,"Court ""Wheaton Aston""",,,,,,,1867-02-28,1993-04-15,False,2024-05-07 01:01:42.457371+00:00,['GB-MPR-4942AOF'],['GB-MPR-4942AOF'],"['mutual', 'friendly-society']",Friendly Society,mutuals
GB-MPR-4943IOMU,Loyal Lindum Lodge,,,LN5 7JX,,,,1861-10-23,2006-06-30,False,2024-05-07 01:02:02.258703+00:00,['GB-MPR-4943IOMU'],['GB-MPR-4943IOMU'],"['mutual', 'friendly-society']",Friendly Society,mutuals
GB-MPR-4944IOMU,Loyal Artisan Lodge,,,,,,,,1987-04-06,False,2024-05-07 01:02:02.139492+00:00,['GB-MPR-4944IOMU'],['GB-MPR-4944IOMU'],"['mutual', 'friendly-society']",Friendly Society,mutuals
GB-MPR-4949AOF,"Court ""Douglas""",,,DA12 5QP,,,,1867-02-15,1994-08-30,False,2024-05-07 01:01:42.279535+00:00,['GB-MPR-4949AOF'],['GB-MPR-4949AOF'],"['mutual', 'friendly-society']",Friendly Society,mutuals
GB-MPR-494F,Sheet Makers Conference/Galvanizing Conciliation Board Joint Benevolent Fund Provident Society,,,,,,,,1972-09-12,False,2024-05-07 01:02:24.781158+00:00,['GB-MPR-494F'],['GB-MPR-494F'],"['mutual', 'friendly-society']",Friendly Society,mutuals
GB-MPR-494UAOD,"Loyal ""Albion"" Lodge",,,BS8 3RH,,,,1816-12-22,1998-12-01,False,2024-05-07 01:02:02.127971+00:00,['GB-MPR-494UAOD'],['GB-MPR-494UAOD'],"['mutual', 'friendly-society']",Friendly Society,mutuals
GB-MPR-4952AOF,"Court ""Teme Valley""",,,,,,,1867-09-19,1990-07-11,False,2024-05-07 01:01:42.442029+00:00,['GB-MPR-4952AOF'],['GB-MPR-4952AOF'],"['mutual', 'friendly-society']",Friendly Society,mutuals
GB-MPR-4957AOF,"Court ""Star of Brunswick""",,,,,,,1866-10-25,1989-08-15,False,2024-05-07 01:01:42.435158+00:00,['GB-MPR-4957AOF'],['GB-MPR-4957AOF'],"['mutual', 'friendly-society']",Friendly Society,mutuals
GB-MPR-495F,R S P C A  Officers Provident Fund Friendly Society,,,,,,,,1976-11-22,False,2024-05-07 01:02:24.141411+00:00,['GB-MPR-495F'],['GB-MPR-495F'],"['mutual', 'friendly-society']",Friendly Society,mutuals
GB-MPR-495IOMU,Loyal Earl of Warwick Lodge,,,,,,,1852-03-04,1988-08-05,False,2024-05-07 01:02:02.193779+00:00,['GB-MPR-495IOMU'],['GB-MPR-495IOMU'],"['mutual', 'friendly-society']",Friendly Society,mutuals
GB-MPR-4960AOF,"Court ""Pride of Hayes""",,,HP6 5BX,,,,1867-01-19,1993-06-10,False,2024-05-07 01:01:42.378789+00:00,['GB-MPR-4960AOF'],['GB-MPR-4960AOF'],"['mutual', 'friendly-society']",Friendly Society,mutuals
GB-MPR-4961AOF,"Court ""Pride of Reading""",,,RG9 1RL,,,,1867-04-11,2003-01-01,False,2024-05-07 01:01:42.381919+00:00,['GB-MPR-4961AOF'],['GB-MPR-4961AOF'],"['mutual', 'friendly-society']",Friendly Society,mutuals
GB-MPR-4964AOF,"Court ""Pride of the Heath""",,,,,,,1868-02-22,1991-06-18,False,2024-05-07 01:01:42.387335+00:00,['GB-MPR-4964AOF'],['GB-MPR-4964AOF'],"['mutual', 'friendly-society']",Friendly Society,mutuals
GB-MPR-4965IOMU,Loyal Excelsior Lodge,,,,,,,1862-01-13,1990-01-22,False,2024-05-07 01:02:02.198824+00:00,['GB-MPR-4965IOMU'],['GB-MPR-4965IOMU'],"['mutual', 'friendly-society']",Friendly Society,mutuals
GB-MPR-4969IOMU,Loyal Tradesman Lodge,,,CV1 3JH,,,,1861-11-11,1989-01-18,False,2024-05-07 01:02:02.377555+00:00,['GB-MPR-4969IOMU'],['GB-MPR-4969IOMU'],"['mutual', 'friendly-society']",Friendly Society,mutuals
GB-MPR-496F,Metropolitan Police Friendly Society Limited,,,BR6 0JA,,,,1948-03-01,,True,2024-05-07 01:02:02.580386+00:00,['GB-MPR-496F'],['GB-MPR-496F'],"['mutual', 'friendly-society']",Friendly Society,mutuals
GB-MPR-4971IOMU,Loyal Prince of Wales Lodge,,,,,,,1862-03-07,1990-05-21,False,2024-05-07 01:02:02.323061+00:00,['GB-MPR-4971IOMU'],['GB-MPR-4971IOMU'],"['mutual', 'friendly-society']",Friendly Society,mutuals
GB-MPR-4973AOF,"Court ""Pride of the Village""",,,,,,,,1986-09-17,False,2024-05-07 01:01:42.389779+00:00,['GB-MPR-4973AOF'],['GB-MPR-4973AOF'],"['mutual', 'friendly-society']",Friendly Society,mutuals
