id,name,charityNumber,companyNumber,postalCode,url,latestIncome,latestIncomeDate,dateRegistered,dateRemoved,active,dateModified,orgIDs,linked_orgs,organisationType,organisationTypePrimary,source
GB-EDU-140756,"St Catherine's Catholic Primary School, Wimborne",,,BH21 2HN,,,,2014-04-01,2021-08-31,False,2024-07-03 01:06:00.282023+00:00,"['GB-EDU-140756', 'GB-UKPRN-10045635', 'GB-LAESTAB-838/3405']",,"['education-institution', 'academy', 'academy-converter']",Academy,gias
GB-EDU-140809,Ecclesfield School,,,S35 9WD,,,,2014-04-01,2017-11-30,False,2024-07-03 01:06:00.293749+00:00,"['GB-EDU-140809', 'GB-UKPRN-10045650', 'GB-LAESTAB-373/4270']",,"['education-institution', 'academy', 'academy-converter']",Academy,gias
GB-EDU-140982,Brentwood County High School,,,CM14 4JF,,,,2014-06-01,2017-08-31,False,2024-07-03 01:06:26.009373+00:00,"['GB-EDU-140982', 'GB-UKPRN-10046207', 'GB-LAESTAB-881/5459']",,"['education-institution', 'academy', 'academy-converter']",Academy,gias
GB-EDU-141256,King Ina CofE Academy (Infants),,,TA11 6JB,,,,2014-09-01,2021-04-30,False,2024-07-03 01:06:26.068244+00:00,"['GB-EDU-141256', 'GB-UKPRN-10047153', 'GB-LAESTAB-933/2064']",,"['education-institution', 'academy', 'academy-converter']",Academy,gias
GB-EDU-141262,Hollington Primary Academy,,,TN38 9DS,,,,2014-09-01,2023-08-31,False,2024-07-03 01:06:26.069588+00:00,"['GB-EDU-141262', 'GB-UKPRN-10047159', 'GB-LAESTAB-845/2170']",,"['education-institution', 'academy', 'academy-converter']",Academy,gias
GB-EDU-141303,Griffin Primary School,,,SW8 4JB,,,,2014-09-01,2017-07-31,False,2024-07-03 01:06:26.078745+00:00,"['GB-EDU-141303', 'GB-UKPRN-10047188', 'GB-LAESTAB-212/2063']",,"['education-institution', 'academy', 'academy-converter']",Academy,gias
GB-EDU-141498,Castle View School,,,SS8 7FH,,,,2014-10-01,2019-08-31,False,2024-07-03 01:06:26.117094+00:00,"['GB-EDU-141498', 'GB-UKPRN-10047643', 'GB-LAESTAB-881/5419']",,"['education-institution', 'academy', 'academy-converter']",Academy,gias
GB-EDU-141573,Mildmay Junior School,,,CM2 8AU,,,,2014-12-01,2022-08-31,False,2024-07-03 01:06:26.132503+00:00,"['GB-EDU-141573', 'GB-UKPRN-10047967', 'GB-LAESTAB-881/2559']",,"['education-institution', 'academy', 'academy-converter']",Academy,gias
GB-EDU-141583,Howard Junior School,,,PE30 4QJ,,,,2014-12-01,2023-11-30,False,2024-07-03 01:06:26.134721+00:00,"['GB-EDU-141583', 'GB-UKPRN-10048080', 'GB-LAESTAB-926/2204']",,"['education-institution', 'academy', 'academy-converter']",Academy,gias
GB-EDU-141682,Hinckley Academy and John Cleveland Sixth Form Centre,,,LE10 1LE,,,,2015-09-01,2020-11-30,False,2024-07-03 01:06:26.154909+00:00,"['GB-EDU-141682', 'GB-UKPRN-10048378', 'GB-LAESTAB-855/4013']",,"['education-institution', 'academy', 'academy-converter']",Academy,gias
GB-EDU-141708,Hungerford Primary Academy,,,CW1 5HA,,,,2015-02-01,2018-08-31,False,2024-07-03 01:06:26.160814+00:00,"['GB-EDU-141708', 'GB-UKPRN-10048685', 'GB-LAESTAB-895/2211']",,"['education-institution', 'academy', 'academy-converter']",Academy,gias
GB-EDU-141730,Dinnington High School,,,S25 2NZ,http://www.dinningtonhigh.co.uk,,,2015-02-01,2024-03-31,False,2024-07-03 01:06:26.165680+00:00,"['GB-EDU-141730', 'GB-UKPRN-10048671', 'GB-LAESTAB-372/4022']",,"['education-institution', 'academy', 'academy-converter']",Academy,gias
GB-EDU-141785,Hawes Down Junior School,,,BR4 0BA,,,,2015-04-01,2017-10-31,False,2024-07-03 01:06:26.177594+00:00,"['GB-EDU-141785', 'GB-UKPRN-10049308', 'GB-LAESTAB-305/2005']",,"['education-institution', 'academy', 'academy-converter']",Academy,gias
GB-EDU-141801,Othery Village School,,,TA7 0PX,,,,2015-03-01,2021-01-31,False,2024-07-03 01:06:26.181098+00:00,"['GB-EDU-141801', 'GB-UKPRN-10048957', 'GB-LAESTAB-933/2177']",,"['education-institution', 'academy', 'academy-converter']",Academy,gias
GB-EDU-141803,Our Lady of the Angels Catholic Infant School,,,CV11 5TY,,,,2015-03-01,2017-01-31,False,2024-07-03 01:06:26.181537+00:00,"['GB-EDU-141803', 'GB-UKPRN-10048989', 'GB-LAESTAB-937/3520']",,"['education-institution', 'academy', 'academy-converter']",Academy,gias
GB-EDU-141807,Rye Community Primary School,,,TN31 7ND,,,,2015-03-01,2018-10-31,False,2024-07-03 01:06:26.182410+00:00,"['GB-EDU-141807', 'GB-UKPRN-10048095', 'GB-LAESTAB-845/3364']",,"['education-institution', 'academy', 'academy-converter']",Academy,gias
GB-EDU-141834,St Peter's Catholic Academy,,,NE23 6DB,,,,2015-03-01,2017-08-31,False,2024-07-03 01:06:26.188354+00:00,"['GB-EDU-141834', 'GB-UKPRN-10048911', 'GB-LAESTAB-929/4653']",,"['education-institution', 'academy', 'academy-converter']",Academy,gias
GB-EDU-141839,Tebay Primary School,,,CA10 3XB,,,,2015-03-01,2017-08-31,False,2024-07-03 01:06:26.189489+00:00,"['GB-EDU-141839', 'GB-UKPRN-10048979', 'GB-LAESTAB-909/2317']",,"['education-institution', 'academy', 'academy-converter']",Academy,gias
GB-EDU-141857,Yanwath Primary School,,,CA10 2LA,,,,2015-03-01,2017-08-31,False,2024-07-03 01:06:26.193535+00:00,"['GB-EDU-141857', 'GB-UKPRN-10048927', 'GB-LAESTAB-909/2316']",,"['education-institution', 'academy', 'academy-converter']",Academy,gias
GB-EDU-141870,Holland Park Primary School,,,CO15 6NG,,,,2016-04-01,2019-09-30,False,2024-07-03 01:06:26.196459+00:00,"['GB-EDU-141870', 'GB-UKPRN-10049031', 'GB-LAESTAB-881/5215']",,"['education-institution', 'academy', 'academy-converter']",Academy,gias
GB-EDU-141891,Beddington Park Primary School,,,CR0 4UL,,,,2015-06-01,2020-10-31,False,2024-07-03 01:06:26.200971+00:00,"['GB-EDU-141891', 'GB-UKPRN-10052580', 'GB-LAESTAB-319/2022']",,"['education-institution', 'academy', 'academy-converter']",Academy,gias
GB-EDU-141893,Bowerhill Primary School,,,SN12 6YH,,,,2015-04-01,2018-07-31,False,2024-07-03 01:06:26.201405+00:00,"['GB-EDU-141893', 'GB-UKPRN-10049278', 'GB-LAESTAB-865/2223']",,"['education-institution', 'academy', 'academy-converter']",Academy,gias
GB-EDU-141894,Charnwood College (Upper),,,LE11 4SQ,,,,2015-04-01,2016-07-31,False,2024-07-03 01:06:26.201623+00:00,"['GB-EDU-141894', 'GB-UKPRN-10049302', 'GB-LAESTAB-855/4002']",,"['education-institution', 'academy', 'academy-converter']",Academy,gias
GB-EDU-141911,Melksham Oak Community School,,,SN12 6QZ,,,,2015-04-01,2018-07-31,False,2024-07-03 01:06:26.205210+00:00,"['GB-EDU-141911', 'GB-UKPRN-10049315', 'GB-LAESTAB-865/4013']",,"['education-institution', 'academy', 'academy-converter']",Academy,gias
GB-EDU-141920,Shaw Church of England Voluntary Controlled Primary School,,,SN12 8EQ,,,,2015-04-01,2018-07-31,False,2024-07-03 01:06:26.207188+00:00,"['GB-EDU-141920', 'GB-UKPRN-10049297', 'GB-LAESTAB-865/3162']",,"['education-institution', 'academy', 'academy-converter']",Academy,gias
GB-EDU-141923,"St George's Church of England Primary School, Semington",,,BA14 6LP,,,,2015-04-01,2018-07-31,False,2024-07-03 01:06:26.207907+00:00,"['GB-EDU-141923', 'GB-UKPRN-10049321', 'GB-LAESTAB-865/3160']",,"['education-institution', 'academy', 'academy-converter']",Academy,gias
GB-EDU-141928,St Mary's Broughton Gifford Voluntary Controlled Church of England Primary School,,,SN12 8PR,,,,2015-04-01,2018-07-31,False,2024-07-03 01:06:26.209009+00:00,"['GB-EDU-141928', 'GB-UKPRN-10049300', 'GB-LAESTAB-865/3021']",,"['education-institution', 'academy', 'academy-converter']",Academy,gias
GB-EDU-141932,West Raynham Church of England Primary Academy,,,NR21 7HH,,,,2015-12-01,2022-02-28,False,2024-07-03 01:06:26.209887+00:00,"['GB-EDU-141932', 'GB-UKPRN-10053755', 'GB-LAESTAB-926/3063']",,"['education-institution', 'academy', 'academy-converter']",Academy,gias
GB-EDU-142105,Heversham St Peter's CofE Primary School,,,LA7 7FG,,,,2015-06-01,2017-08-31,False,2024-07-03 01:06:26.244687+00:00,"['GB-EDU-142105', 'GB-UKPRN-10052581', 'GB-LAESTAB-909/5214']",,"['education-institution', 'academy', 'academy-converter']",Academy,gias
GB-EDU-142147,Easton Garford Endowed CofE School,,,PE9 3NN,,,,2015-07-01,2018-08-31,False,2024-07-03 01:06:26.253042+00:00,"['GB-EDU-142147', 'GB-UKPRN-10053101', 'GB-LAESTAB-928/3313']",,"['education-institution', 'academy', 'academy-converter']",Academy,gias
GB-EDU-142190,Bell Lane Academy,,,WF7 7JH,,,,2015-08-01,2018-03-31,False,2024-07-03 01:06:26.261670+00:00,"['GB-EDU-142190', 'GB-UKPRN-10053364', 'GB-LAESTAB-384/2202']",,"['education-institution', 'academy', 'academy-converter']",Academy,gias
GB-EDU-142297,Filton Avenue Junior School,,,BS7 9RP,,,,2015-09-01,2015-09-01,False,2024-07-03 01:06:26.284915+00:00,"['GB-EDU-142297', 'GB-UKPRN-10053705', 'GB-LAESTAB-801/2033']",,"['education-institution', 'academy', 'academy-converter']",Academy,gias
GB-EDU-142430,Kinsley Academy,,,WF9 5BP,,,,2015-11-01,2018-06-30,False,2024-07-03 01:06:26.313432+00:00,"['GB-EDU-142430', 'GB-UKPRN-10054663', 'GB-LAESTAB-384/2198']",,"['education-institution', 'academy', 'academy-converter']",Academy,gias
GB-EDU-142431,Kinson Primary School,,,BH11 9DG,,,,2015-12-01,2018-12-31,False,2024-07-03 01:06:26.313657+00:00,"['GB-EDU-142431', 'GB-UKPRN-10054628', 'GB-LAESTAB-837/2225']",,"['education-institution', 'academy', 'academy-converter']",Academy,gias
GB-EDU-142565,Woodlands Academy,,,DN33 1RJ,,,,2016-01-01,2018-10-31,False,2024-07-03 01:06:26.339828+00:00,"['GB-EDU-142565', 'GB-UKPRN-10055173', 'GB-LAESTAB-812/2002']",,"['education-institution', 'academy', 'academy-converter']",Academy,gias
GB-EDU-142685,Alton Park Junior School,,,CO15 1DL,,,,2016-04-01,2019-09-30,False,2024-07-03 01:06:26.362994+00:00,"['GB-EDU-142685', 'GB-UKPRN-10056165', 'GB-LAESTAB-881/2026']",,"['education-institution', 'academy', 'academy-converter']",Academy,gias
GB-EDU-142720,Peasedown St John Primary School,,,BA2 8DH,,,,2016-04-01,2019-03-31,False,2024-07-03 01:06:26.370768+00:00,"['GB-EDU-142720', 'GB-UKPRN-10056118', 'GB-LAESTAB-800/2244']",,"['education-institution', 'academy', 'academy-converter']",Academy,gias
GB-EDU-142854,Thornbury Academy,,,BD3 7AU,,,,2016-06-01,2018-03-31,False,2024-07-03 01:06:26.399346+00:00,"['GB-EDU-142854', 'GB-UKPRN-10056900', 'GB-LAESTAB-380/2060']",,"['education-institution', 'academy', 'academy-converter']",Academy,gias
GB-EDU-142855,Weasenham Church of England Primary Academy,,,PE32 2SP,,,,2016-06-01,2023-12-31,False,2024-07-03 01:06:26.399568+00:00,"['GB-EDU-142855', 'GB-UKPRN-10057021', 'GB-LAESTAB-926/3089']",,"['education-institution', 'academy', 'academy-converter']",Academy,gias
GB-EDU-143002,Stanley Park High,,,SM5 4NS,,,,2016-12-01,2019-08-31,False,2024-07-03 01:06:26.429444+00:00,"['GB-EDU-143002', 'GB-UKPRN-10057184', 'GB-LAESTAB-319/4015']",,"['education-institution', 'academy', 'academy-converter']",Academy,gias
GB-EDU-143109,Dorset Road Infant School,,,SE9 4AT,,,,2016-09-01,2021-10-31,False,2024-07-03 01:06:26.452210+00:00,"['GB-EDU-143109', 'GB-UKPRN-10057516', 'GB-LAESTAB-305/2030']",,"['education-institution', 'academy', 'academy-converter']",Academy,gias
GB-EDU-143181,Poolsbrook Primary Academy,,,S43 3LF,,,,2016-09-01,2020-12-31,False,2024-07-03 01:06:26.467611+00:00,"['GB-EDU-143181', 'GB-UKPRN-10057826', 'GB-LAESTAB-830/2240']",,"['education-institution', 'academy', 'academy-converter']",Academy,gias
GB-EDU-143264,Water Hall Primary School,,,MK2 3QF,,,,2016-09-01,2020-08-31,False,2024-07-03 01:06:26.484469+00:00,"['GB-EDU-143264', 'GB-UKPRN-10057861', 'GB-LAESTAB-826/2231']",,"['education-institution', 'academy', 'academy-converter']",Academy,gias
GB-EDU-143341,Thorpe Greenways Infant School,,,SS1 3BS,,,,2016-10-01,2018-08-31,False,2024-07-03 01:06:26.501671+00:00,"['GB-EDU-143341', 'GB-UKPRN-10057667', 'GB-LAESTAB-882/2105']",,"['education-institution', 'academy', 'academy-converter']",Academy,gias
GB-EDU-143401,Shrewsbury Academy,,,SY1 2LL,,,,2016-09-01,2019-08-31,False,2024-07-03 01:06:26.513698+00:00,"['GB-EDU-143401', 'GB-UKPRN-10058131', 'GB-LAESTAB-893/4003']",,"['education-institution', 'academy', 'academy-converter']",Academy,gias
GB-EDU-143800,Ludlow Infant and Nursery School Academy,,,SY8 1HG,,,,2016-12-01,2019-08-31,False,2024-07-03 01:06:26.583355+00:00,"['GB-EDU-143800', 'GB-UKPRN-10061984', 'GB-LAESTAB-893/2065']",,"['education-institution', 'academy', 'academy-converter']",Academy,gias
GB-EDU-143971,Crowan Primary School,,,TR14 0LG,,,,2017-06-01,2022-08-31,False,2024-07-03 01:06:26.617943+00:00,"['GB-EDU-143971', 'GB-UKPRN-10062520', 'GB-LAESTAB-908/2103']",,"['education-institution', 'academy', 'academy-converter']",Academy,gias
GB-EDU-143972,Cury CofE Primary School,,,TR12 7BW,,,,2017-06-01,2022-08-31,False,2024-07-03 01:06:26.618163+00:00,"['GB-EDU-143972', 'GB-UKPRN-10062521', 'GB-LAESTAB-908/3383']",,"['education-institution', 'academy', 'academy-converter']",Academy,gias
GB-EDU-143985,Landewednack Community Primary School,,,TR12 7PB,,,,2017-06-01,2022-12-31,False,2024-07-03 01:06:26.621024+00:00,"['GB-EDU-143985', 'GB-UKPRN-10062537', 'GB-LAESTAB-908/2112']",,"['education-institution', 'academy', 'academy-converter']",Academy,gias
GB-EDU-144004,Wendron Church of England Primary School,,,TR13 0PX,,,,2017-06-01,2022-08-31,False,2024-07-03 01:06:26.625183+00:00,"['GB-EDU-144004', 'GB-UKPRN-10062554', 'GB-LAESTAB-908/3390']",,"['education-institution', 'academy', 'academy-converter']",Academy,gias
GB-EDU-144038,Chandag Junior School,,,BS31 1PQ,,,,2017-07-01,2023-08-31,False,2024-07-03 01:06:26.631572+00:00,"['GB-EDU-144038', 'GB-UKPRN-10063695', 'GB-LAESTAB-800/2242']",,"['education-institution', 'academy', 'academy-converter']",Academy,gias
GB-EDU-144081,Sledmere Primary School,,,DY2 8EH,,,,2017-11-01,2022-05-31,False,2024-07-03 01:06:26.639716+00:00,"['GB-EDU-144081', 'GB-UKPRN-10063065', 'GB-LAESTAB-332/2004']",,"['education-institution', 'academy', 'academy-converter']",Academy,gias
GB-EDU-144579,Longdendale High School,,,SK14 8LW,,,,2017-07-01,2020-12-31,False,2024-07-03 01:06:26.734829+00:00,"['GB-EDU-144579', 'GB-UKPRN-10064549', 'GB-LAESTAB-357/4023']",,"['education-institution', 'academy', 'academy-converter']",Academy,gias
GB-EDU-145039,Wolsey Infant and Nursery School,,,CR0 0PH,,,,2017-09-01,2018-08-31,False,2024-07-03 01:06:26.826768+00:00,"['GB-EDU-145039', 'GB-UKPRN-10065158', 'GB-LAESTAB-306/2053']",,"['education-institution', 'academy', 'academy-converter']",Academy,gias
GB-EDU-145243,Marlborough Junior School,,,B10 9NY,,,,2019-01-01,2019-08-31,False,2024-07-03 01:06:26.867350+00:00,"['GB-EDU-145243', 'GB-UKPRN-10082253', 'GB-LAESTAB-330/2283']",,"['education-institution', 'academy', 'academy-converter']",Academy,gias
GB-EDU-145449,Wootton-By-Woodstock Church of England Primary School,,,OX20 1DH,,,,2018-10-01,2023-08-31,False,2024-07-03 01:06:26.908766+00:00,"['GB-EDU-145449', 'GB-UKPRN-10081160', 'GB-LAESTAB-931/3657']",,"['education-institution', 'academy', 'academy-converter']",Academy,gias
GB-EDU-145521,Eckington School,,,S21 4GN,,,,2018-04-01,2023-03-31,False,2024-07-03 01:06:26.921734+00:00,"['GB-EDU-145521', 'GB-UKPRN-10066967', 'GB-LAESTAB-830/4126']",,"['education-institution', 'academy', 'academy-converter']",Academy,gias
GB-EDU-145543,Wyke Primary Academy,,,GU3 2HS,http://www.wyke.kite.academy,,,2018-08-01,2024-06-30,False,2024-07-03 01:06:26.926593+00:00,"['GB-EDU-145543', 'GB-UKPRN-10068323', 'GB-LAESTAB-936/2004']",,"['education-institution', 'academy', 'academy-converter']",Academy,gias
GB-EDU-145632,Baldersby St James Church of England Primary School,,,YO7 4PT,,,,2018-09-01,2022-08-31,False,2024-07-03 01:06:26.941979+00:00,"['GB-EDU-145632', 'GB-UKPRN-10067769', 'GB-LAESTAB-815/3009']",,"['education-institution', 'academy', 'academy-converter']",Academy,gias
GB-EDU-146059,Archbishop Sancroft High School (A Church of England Academy),,,IP20 9DD,,,,2018-08-01,2022-08-31,False,2024-07-03 01:06:27.026479+00:00,"['GB-EDU-146059', 'GB-UKPRN-10068303', 'GB-LAESTAB-926/4602']",,"['education-institution', 'academy', 'academy-converter']",Academy,gias
GB-EDU-146064,Harleston CofE Primary Academy,,,IP20 9HG,,,,2018-08-01,2022-08-31,False,2024-07-03 01:06:27.027618+00:00,"['GB-EDU-146064', 'GB-UKPRN-10068307', 'GB-LAESTAB-926/2008']",,"['education-institution', 'academy', 'academy-converter']",Academy,gias
GB-EDU-146138,Greensted Infant School and Nursery,,,SS14 1RX,,,,2018-09-01,2022-08-31,False,2024-07-03 01:06:27.044273+00:00,"['GB-EDU-146138', 'GB-UKPRN-10080959', 'GB-LAESTAB-881/2481']",,"['education-institution', 'academy', 'academy-converter']",Academy,gias
GB-EDU-146664,The Moriah Jewish Day School,,,HA5 1JF,,,,2019-03-01,2021-08-31,False,2024-07-03 01:06:27.148874+00:00,"['GB-EDU-146664', 'GB-UKPRN-10082373', 'GB-LAESTAB-310/3509']",,"['education-institution', 'academy', 'academy-converter']",Academy,gias
GB-EDU-146673,Hyde Park Infants' School,,,PL3 4RS,,,,2019-01-01,2023-07-31,False,2024-07-03 01:06:27.150977+00:00,"['GB-EDU-146673', 'GB-UKPRN-10082220', 'GB-LAESTAB-879/2637']",,"['education-institution', 'academy', 'academy-converter']",Academy,gias
GB-EDU-146718,Meredith Infant School,,,PO2 7JB,,,,2019-03-01,2020-08-31,False,2024-07-03 01:06:27.160546+00:00,"['GB-EDU-146718', 'GB-UKPRN-10082652', 'GB-LAESTAB-851/2645']",,"['education-institution', 'academy', 'academy-converter']",Academy,gias
GB-EDU-147239,SET Maidstone,,,IP11 9EG,,,,2019-07-01,2022-08-31,False,2024-07-03 01:06:27.264732+00:00,"['GB-EDU-147239', 'GB-UKPRN-10083647', 'GB-LAESTAB-935/2075']",,"['education-institution', 'academy', 'academy-converter']",Academy,gias
GB-EDU-149049,Birches Green Infant School,,,B24 9SR,,,,2022-09-01,2023-08-31,False,2024-07-03 01:06:27.644773+00:00,"['GB-EDU-149049', 'GB-UKPRN-10090326', 'GB-LAESTAB-330/2025']",,"['education-institution', 'academy', 'academy-converter']",Academy,gias
