id,name,charityNumber,companyNumber,postalCode,url,latestIncome,latestIncomeDate,dateRegistered,dateRemoved,active,dateModified,orgIDs,linked_orgs,organisationType,organisationTypePrimary,source
GB-EDU-135018,Small Haven School,,,CT12 6PT,http://www.smallhavenschool.co.uk,,,2005-04-11,,True,2024-05-12 01:05:40.270391+00:00,"['GB-EDU-135018', 'GB-UKPRN-10022961', 'GB-LAESTAB-886/6103']","['GB-EDU-135018', 'GB-LAESTAB-886/6103', 'GB-UKPRN-10022961']","['education-institution', 'special-school', 'other-independent-special-school']",Special school,gias
GB-EDU-135027,Manchester Jewish School for Special Education,,,M7 4QY,,,,2005-04-18,,True,2024-05-12 01:05:40.271955+00:00,"['GB-EDU-135027', 'GB-UKPRN-10018218', 'GB-LAESTAB-352/6062']","['GB-EDU-135027', 'GB-LAESTAB-352/6062', 'GB-UKPRN-10018218']","['education-institution', 'special-school', 'other-independent-special-school']",Special school,gias
GB-EDU-135066,Acorn Park School,,,NR16 2HU,http://www.acornpark.org.uk,,,2005-05-05,,True,2024-05-12 01:05:40.279184+00:00,"['GB-EDU-135066', 'GB-UKPRN-10018107', 'GB-LAESTAB-926/6152']","['GB-EDU-135066', 'GB-LAESTAB-926/6152', 'GB-UKPRN-10018107']","['education-institution', 'special-school', 'other-independent-special-school']",Special school,gias
GB-EDU-135092,Roselyn House School,,,PR25 4SE,,,,2006-10-25,,True,2024-05-12 01:05:40.284264+00:00,"['GB-EDU-135092', 'GB-UKPRN-10018700', 'GB-LAESTAB-888/6095']","['GB-EDU-135092', 'GB-LAESTAB-888/6095', 'GB-UKPRN-10018700']","['education-institution', 'special-school', 'other-independent-special-school']",Special school,gias
GB-EDU-135105,Jubilee School,,,PO7 7RE,https://www.acornjubileeschool.co.uk/,,,2006-10-31,,True,2024-05-12 01:05:40.286631+00:00,"['GB-EDU-135105', 'GB-UKPRN-10071846', 'GB-LAESTAB-850/6086']","['GB-EDU-135105', 'GB-LAESTAB-850/6086', 'GB-UKPRN-10071846']","['education-institution', 'special-school', 'other-independent-special-school']",Special school,gias
GB-EDU-135111,My Choice School Arundel,,,BN18 9QY,,,,2006-11-20,,True,2024-05-12 01:05:40.287837+00:00,"['GB-EDU-135111', 'GB-UKPRN-10018843', 'GB-LAESTAB-938/6272']","['GB-EDU-135111', 'GB-LAESTAB-938/6272', 'GB-UKPRN-10018843']","['education-institution', 'special-school', 'other-independent-special-school']",Special school,gias
GB-EDU-135113,Pear Tree School,,,DL2 2UQ,http://www.peartreeprojects.co.uk,,,2006-11-20,,True,2024-05-12 01:05:40.288226+00:00,"['GB-EDU-135113', 'GB-UKPRN-10018433', 'GB-LAESTAB-841/6003']","['GB-EDU-135113', 'GB-LAESTAB-841/6003', 'GB-UKPRN-10018433']","['education-institution', 'special-school', 'other-independent-special-school']",Special school,gias
GB-EDU-135167,"Gloucester House, The Tavistock Children's Day Unit",,,NW3 5BU,https://gloucesterhouse.camden.sch.uk/,,,2007-01-29,,True,2024-05-12 01:05:40.298367+00:00,"['GB-EDU-135167', 'GB-UKPRN-10071845', 'GB-LAESTAB-202/6401']","['GB-EDU-135167', 'GB-LAESTAB-202/6401', 'GB-UKPRN-10071845']","['education-institution', 'special-school', 'other-independent-special-school']",Special school,gias
GB-EDU-135175,Parayhouse School,,,W14 9BL,http://www.parayhouse.com,,,2007-01-22,,True,2024-05-12 01:05:40.300461+00:00,"['GB-EDU-135175', 'GB-UKPRN-10023008', 'GB-LAESTAB-205/7206']","['GB-CHC-1090757', 'GB-COH-04270330', 'GB-EDU-135175', 'GB-LAESTAB-205/7206', 'GB-UKPRN-10023008']","['education-institution', 'special-school', 'non-maintained-special-school']",Special school,gias
GB-EDU-135180,Springboard Education,,,BN15 8AN,http://www.springboardeducation.co.uk,,,2007-02-15,,True,2024-05-12 01:05:40.301487+00:00,"['GB-EDU-135180', 'GB-UKPRN-10025577', 'GB-LAESTAB-938/6050']","['GB-EDU-135180', 'GB-LAESTAB-938/6050', 'GB-UKPRN-10025577']","['education-institution', 'special-school', 'other-independent-special-school']",Special school,gias
GB-EDU-135187,Arnfield Independent School,,,SK14 9EY,http://www.arnfieldcare.co.uk,,,2007-02-27,,True,2024-05-12 01:05:40.302654+00:00,"['GB-EDU-135187', 'GB-UKPRN-10022931', 'GB-LAESTAB-830/6034']","['GB-EDU-135187', 'GB-LAESTAB-830/6034', 'GB-UKPRN-10022931']","['education-institution', 'special-school', 'other-independent-special-school']",Special school,gias
GB-EDU-135198,The Annex School House,,,BR8 7PS,http://www.theannexschool.co.uk,,,2007-03-16,,True,2024-05-12 01:05:40.304596+00:00,"['GB-EDU-135198', 'GB-UKPRN-10023004', 'GB-LAESTAB-886/6122']","['GB-EDU-135198', 'GB-LAESTAB-886/6122', 'GB-UKPRN-10023004']","['education-institution', 'special-school', 'other-independent-special-school']",Special school,gias
GB-EDU-135199,Newbridge Learning Community,,,WN2 3TL,http://www.newbridge.wigan.sch.uk,,,2008-09-01,,True,2024-05-12 01:05:40.304789+00:00,"['GB-EDU-135199', 'GB-UKPRN-10024114', 'GB-LAESTAB-359/7023']","['GB-EDU-135199', 'GB-LAESTAB-359/7023', 'GB-UKPRN-10024114']","['education-institution', 'special-school', 'community-special-school']",Special school,gias
GB-EDU-135200,Springside,,,OL16 2SU,,,,2007-09-01,,True,2024-05-12 01:05:40.304980+00:00,"['GB-EDU-135200', 'GB-UKPRN-10071716', 'GB-LAESTAB-354/7013']","['GB-EDU-135200', 'GB-LAESTAB-354/7013', 'GB-UKPRN-10071716']","['education-institution', 'special-school', 'community-special-school']",Special school,gias
GB-EDU-135201,Newlands School,,,M24 6JG,,,,2007-09-01,,True,2024-05-12 01:05:40.305174+00:00,"['GB-EDU-135201', 'GB-UKPRN-10071715', 'GB-LAESTAB-354/7014']","['GB-EDU-135201', 'GB-LAESTAB-354/7014', 'GB-UKPRN-10071715']","['education-institution', 'special-school', 'community-special-school']",Special school,gias
GB-EDU-135202,Redwood,,,OL11 5EW,,,,2007-09-01,,True,2024-05-12 01:05:40.305368+00:00,"['GB-EDU-135202', 'GB-UKPRN-10023003', 'GB-LAESTAB-354/7015']","['GB-EDU-135202', 'GB-LAESTAB-354/7015', 'GB-UKPRN-10023003']","['education-institution', 'special-school', 'community-special-school']",Special school,gias
GB-EDU-135208,St Paul's School,,,B12 8NJ,http://www.stpaulstrust.org.uk,,,2007-03-28,,True,2024-05-12 01:05:40.306528+00:00,"['GB-EDU-135208', 'GB-UKPRN-10006245', 'GB-LAESTAB-330/6115']","['GB-EDU-135208', 'GB-LAESTAB-330/6115', 'GB-UKPRN-10006245']","['education-institution', 'special-school', 'other-independent-special-school']",Special school,gias
GB-EDU-135216,Meadowcroft School,,,WF1 4AD,http://www.meadowcroftschool.com,,,2007-04-02,,True,2024-05-12 01:05:40.308084+00:00,"['GB-EDU-135216', 'GB-UKPRN-10023015', 'GB-LAESTAB-384/6348']","['GB-EDU-135216', 'GB-LAESTAB-384/6348', 'GB-UKPRN-10023015']","['education-institution', 'special-school', 'other-independent-special-school']",Special school,gias
GB-EDU-135217,Sketchley School,,,LE10 3HT,,,,2007-04-04,,True,2024-05-12 01:05:40.308278+00:00,"['GB-EDU-135217', 'GB-UKPRN-10071844', 'GB-LAESTAB-855/6026']","['GB-EDU-135217', 'GB-LAESTAB-855/6026', 'GB-UKPRN-10071844']","['education-institution', 'special-school', 'other-independent-special-school']",Special school,gias
GB-EDU-135228,Chellow Heights Special School,,,BD9 6AL,http://www.chellowheightsschool.co.uk,,,2010-04-19,,True,2024-05-12 01:05:40.310413+00:00,"['GB-EDU-135228', 'GB-UKPRN-10079948', 'GB-LAESTAB-380/7031']","['GB-EDU-135228', 'GB-LAESTAB-380/7031', 'GB-UKPRN-10079948']","['education-institution', 'special-school', 'community-special-school']",Special school,gias
GB-EDU-135232,Riverside School,,,BR5 3HS,,,,2007-09-01,,True,2024-05-12 01:05:40.311200+00:00,"['GB-EDU-135232', 'GB-UKPRN-10022976', 'GB-LAESTAB-305/7012']","['GB-EDU-135232', 'GB-LAESTAB-305/7012', 'GB-UKPRN-10022976']","['education-institution', 'special-school', 'community-special-school']",Special school,gias
GB-EDU-135240,Fair Ways School,,,SO31 7HE,,,,2007-04-18,,True,2024-05-12 01:05:40.312800+00:00,"['GB-EDU-135240', 'GB-UKPRN-10023011', 'GB-LAESTAB-850/6088']","['GB-EDU-135240', 'GB-LAESTAB-850/6088', 'GB-UKPRN-10023011']","['education-institution', 'special-school', 'other-independent-special-school']",Special school,gias
GB-EDU-135241,The Meadows,,,SK17 8DJ,,,,2007-04-19,,True,2024-05-12 01:05:40.312997+00:00,"['GB-EDU-135241', 'GB-UKPRN-10022946', 'GB-LAESTAB-830/6035']","['GB-EDU-135241', 'GB-LAESTAB-830/6035', 'GB-UKPRN-10022946']","['education-institution', 'special-school', 'other-independent-special-school']",Special school,gias
GB-EDU-135247,Demeter House,,,DN20 8EF,http://www.demeterhouseschool.com,,,2007-04-30,,True,2024-05-12 01:05:40.314170+00:00,"['GB-EDU-135247', 'GB-UKPRN-10023002', 'GB-LAESTAB-813/6005']","['GB-EDU-135247', 'GB-LAESTAB-813/6005', 'GB-UKPRN-10023002']","['education-institution', 'special-school', 'other-independent-special-school']",Special school,gias
GB-EDU-135252,Broadlands Hall,,,CB9 7UA,https://broadlands-hall.co.uk/,,,2007-05-01,,True,2024-05-12 01:05:40.314951+00:00,"['GB-EDU-135252', 'GB-UKPRN-10022999', 'GB-LAESTAB-935/6086']","['GB-EDU-135252', 'GB-LAESTAB-935/6086', 'GB-UKPRN-10022999']","['education-institution', 'special-school', 'other-independent-special-school']",Special school,gias
GB-EDU-135259,Mortimer House School,,,B79 7HS,http://WWW.YOUNGFOUNDATIONS.COM,,,2007-05-02,,True,2024-05-12 01:05:40.316397+00:00,"['GB-EDU-135259', 'GB-UKPRN-10007206', 'GB-LAESTAB-860/6105']","['GB-EDU-135259', 'GB-LAESTAB-860/6105', 'GB-UKPRN-10007206']","['education-institution', 'special-school', 'other-independent-special-school']",Special school,gias
GB-EDU-135287,Seven Hills School,,,S2 2RJ,http://www.sevenhillslearning.co.uk,,,2008-09-01,,True,2024-05-12 01:05:40.321072+00:00,"['GB-EDU-135287', 'GB-UKPRN-10025638', 'GB-LAESTAB-373/7043']","['GB-EDU-135287', 'GB-LAESTAB-373/7043', 'GB-UKPRN-10025638']","['education-institution', 'special-school', 'community-special-school']",Special school,gias
GB-EDU-135292,Stonegate School,,,LA2 7BX,http://www.hexagoncare.com,,,2007-06-20,,True,2024-05-12 01:05:40.321851+00:00,"['GB-EDU-135292', 'GB-UKPRN-10048842', 'GB-LAESTAB-815/6098']","['GB-EDU-135292', 'GB-LAESTAB-815/6098', 'GB-UKPRN-10048842']","['education-institution', 'special-school', 'other-independent-special-school']",Special school,gias
GB-EDU-135345,Kingsmead School,,,DE24 8TE,https://kingsmeadschoolderby.co.uk,,,2007-09-01,,True,2024-05-12 01:05:40.332027+00:00,"['GB-EDU-135345', 'GB-UKPRN-10022983', 'GB-LAESTAB-831/7029']","['GB-EDU-135345', 'GB-LAESTAB-831/7029', 'GB-UKPRN-10022983']","['education-institution', 'special-school', 'community-special-school']",Special school,gias
GB-EDU-135346,Sir Tom Finney Community High School,,,PR2 6EE,http://www.stfch.lancs.sch.uk,,,2008-09-01,,True,2024-05-12 01:05:40.332221+00:00,"['GB-EDU-135346', 'GB-UKPRN-10024116', 'GB-LAESTAB-888/7118']","['GB-EDU-135346', 'GB-LAESTAB-888/7118', 'GB-UKPRN-10024116']","['education-institution', 'special-school', 'community-special-school']",Special school,gias
GB-EDU-135347,Acorns Primary School,,,PR1 6AU,http://www.acorns.lancs.sch.uk,,,2008-09-01,,True,2024-05-12 01:05:40.332416+00:00,"['GB-EDU-135347', 'GB-UKPRN-10076628', 'GB-LAESTAB-888/7119']","['GB-EDU-135347', 'GB-LAESTAB-888/7119', 'GB-UKPRN-10076628']","['education-institution', 'special-school', 'community-special-school']",Special school,gias
GB-EDU-135373,Southover Partnership School,,,NW9 9HA,http://www.southoverpartnership.com,,,2007-08-09,,True,2024-05-12 01:05:40.337662+00:00,"['GB-EDU-135373', 'GB-UKPRN-10022943', 'GB-LAESTAB-304/6121']","['GB-EDU-135373', 'GB-LAESTAB-304/6121', 'GB-UKPRN-10022943']","['education-institution', 'special-school', 'other-independent-special-school']",Special school,gias
GB-EDU-135380,Shelldene House School,,,PE14 0HJ,,,,2007-08-16,,True,2024-05-12 01:05:40.339030+00:00,"['GB-EDU-135380', 'GB-UKPRN-10022987', 'GB-LAESTAB-873/6044']","['GB-EDU-135380', 'GB-LAESTAB-873/6044', 'GB-UKPRN-10022987']","['education-institution', 'special-school', 'other-independent-special-school']",Special school,gias
GB-EDU-135393,Hope House School,,,NG24 3NE,http://www.hopehouseschool.co.uk,,,2007-08-30,,True,2024-05-12 01:05:40.341276+00:00,"['GB-EDU-135393', 'GB-UKPRN-10033883', 'GB-LAESTAB-891/6032']","['GB-CHC-1121132', 'GB-COH-06188419', 'GB-EDU-135393', 'GB-LAESTAB-891/6032', 'GB-UKPRN-10033883']","['education-institution', 'special-school', 'other-independent-special-school']",Special school,gias
GB-EDU-135405,Taliesin Education Ltd,,,PL14 4DA,http://www.tpluscentres.co.uk,,,2007-09-06,,True,2024-05-12 01:05:40.343305+00:00,"['GB-EDU-135405', 'GB-UKPRN-10022967', 'GB-LAESTAB-908/6096']","['GB-EDU-135405', 'GB-LAESTAB-908/6096', 'GB-UKPRN-10022967']","['education-institution', 'special-school', 'other-independent-special-school']",Special school,gias
GB-EDU-135407,Papillon House,,,KT20 7PA,,,,2007-09-10,,True,2024-05-12 01:05:40.343754+00:00,"['GB-EDU-135407', 'GB-UKPRN-10071842', 'GB-LAESTAB-936/6590']","['GB-EDU-135407', 'GB-LAESTAB-936/6590', 'GB-UKPRN-10071842']","['education-institution', 'special-school', 'other-independent-special-school']",Special school,gias
GB-EDU-135410,Kirby Moor School,,,CA8 2AB,,,,2007-09-14,,True,2024-05-12 01:05:40.344173+00:00,"['GB-EDU-135410', 'GB-UKPRN-10023016', 'GB-LAESTAB-942/6056']","['GB-EDU-135410', 'GB-LAESTAB-942/6056', 'GB-UKPRN-10023016']","['education-institution', 'special-school', 'other-independent-special-school']",Special school,gias
GB-EDU-135419,Unsted Park School,,,GU7 1UW,,,,2007-09-20,,True,2024-05-12 01:05:40.345560+00:00,"['GB-EDU-135419', 'GB-UKPRN-10033887', 'GB-LAESTAB-936/6592']","['GB-EDU-135419', 'GB-LAESTAB-936/6592', 'GB-UKPRN-10033887']","['education-institution', 'special-school', 'other-independent-special-school']",Special school,gias
GB-EDU-135424,Cambian Hartlepool School,,,TS25 1NN,http://www.cambiangroup.com/childrensservices/specialisteducationservices/esddayschools.aspx,,,2007-09-28,,True,2024-05-12 01:05:40.346531+00:00,"['GB-EDU-135424', 'GB-UKPRN-10027945', 'GB-LAESTAB-805/6002']","['GB-EDU-135424', 'GB-LAESTAB-805/6002', 'GB-UKPRN-10027945']","['education-institution', 'special-school', 'other-independent-special-school']",Special school,gias
GB-EDU-135438,Hope View School,,,CT4 8EG,http://www.hopeviewschool.co.uk,,,2007-10-24,,True,2024-05-12 01:05:40.348697+00:00,"['GB-EDU-135438', 'GB-UKPRN-10022963', 'GB-LAESTAB-886/6123']","['GB-EDU-135438', 'GB-LAESTAB-886/6123', 'GB-UKPRN-10022963']","['education-institution', 'special-school', 'other-independent-special-school']",Special school,gias
GB-EDU-135445,Options Higford,,,TF11 9ET,http://www.optionsgroup.co.uk,,,2007-11-07,,True,2024-05-12 01:05:40.349862+00:00,"['GB-EDU-135445', 'GB-UKPRN-10044037', 'GB-LAESTAB-893/6106']","['GB-EDU-135445', 'GB-LAESTAB-893/6106', 'GB-UKPRN-10044037']","['education-institution', 'special-school', 'other-independent-special-school']",Special school,gias
GB-EDU-135453,The Island Project School,,,CV7 7HQ,http://www.theislandproject.co.uk,,,2007-11-14,,True,2024-05-12 01:05:40.351433+00:00,"['GB-EDU-135453', 'GB-UKPRN-10071841', 'GB-LAESTAB-334/6010']","['GB-EDU-135453', 'GB-LAESTAB-334/6010', 'GB-UKPRN-10071841']","['education-institution', 'special-school', 'other-independent-special-school']",Special school,gias
GB-EDU-135457,Elm Tree Community Primary School,,,WN8 6SA,https://www.elmtree.lancs.sch.uk/,,,2008-09-01,,True,2024-05-12 01:05:40.352245+00:00,"['GB-EDU-135457', 'GB-UKPRN-10079942', 'GB-LAESTAB-888/7120']","['GB-EDU-135457', 'GB-LAESTAB-888/7120', 'GB-UKPRN-10079942']","['education-institution', 'special-school', 'community-special-school']",Special school,gias
GB-EDU-135461,Elmwood School,,,WS4 1EG,http://www.elmwood.walsall.sch.uk,,,2008-01-01,,True,2024-05-12 01:05:40.353058+00:00,"['GB-EDU-135461', 'GB-UKPRN-10023005', 'GB-LAESTAB-335/7014']","['GB-EDU-135461', 'GB-LAESTAB-335/7014', 'GB-UKPRN-10023005']","['education-institution', 'special-school', 'community-special-school']",Special school,gias
GB-EDU-135493,Insights Independent School,,,W13 0NP,http://www.insightsesc.co.uk,,,2008-01-16,,True,2024-05-12 01:05:40.358634+00:00,"['GB-EDU-135493', 'GB-UKPRN-10023017', 'GB-LAESTAB-307/6339']","['GB-EDU-135493', 'GB-LAESTAB-307/6339', 'GB-UKPRN-10023017']","['education-institution', 'special-school', 'other-independent-special-school']",Special school,gias
GB-EDU-135510,Compass Community School Coastal Park,,,CT19 5HH,http://www.compass-schools.org,,,2008-02-22,,True,2024-05-12 01:05:40.361801+00:00,"['GB-EDU-135510', 'GB-UKPRN-10023020', 'GB-LAESTAB-886/6126']","['GB-EDU-135510', 'GB-LAESTAB-886/6126', 'GB-UKPRN-10023020']","['education-institution', 'special-school', 'other-independent-special-school']",Special school,gias
GB-EDU-135511,The Henslow and Evolution School,,,SY21 8FF,http://www.reflexionseducation.org.uk,,,2008-03-03,,True,2024-05-12 01:05:40.361997+00:00,"['GB-EDU-135511', 'GB-UKPRN-10023001', 'GB-LAESTAB-893/6107']","['GB-EDU-135511', 'GB-LAESTAB-893/6107', 'GB-UKPRN-10023001']","['education-institution', 'special-school', 'other-independent-special-school']",Special school,gias
GB-EDU-135530,Quorn Hall School,,,LE12 8QG,http://www.quornhallschool.com,,,2008-03-20,,True,2024-05-12 01:05:40.364741+00:00,"['GB-EDU-135530', 'GB-UKPRN-10025676', 'GB-LAESTAB-855/6041']","['GB-EDU-135530', 'GB-LAESTAB-855/6041', 'GB-UKPRN-10025676']","['education-institution', 'special-school', 'other-independent-special-school']",Special school,gias
GB-EDU-135534,TreeHouse School,,,N10 3JA,http://www.treehouseschool.org.uk/,,,2008-03-26,,True,2024-05-12 01:05:40.365325+00:00,"['GB-EDU-135534', 'GB-UKPRN-10016076', 'GB-LAESTAB-309/7008']","['GB-EDU-135534', 'GB-LAESTAB-309/7008', 'GB-UKPRN-10016076']","['education-institution', 'special-school', 'non-maintained-special-school']",Special school,gias
GB-EDU-135541,Cumberland School,,,BL6 7RX,https://www.witherslackgroup.co.uk/our-locations/our-schools/cumberland-school/,,,2008-04-07,,True,2024-05-12 01:05:40.366489+00:00,"['GB-EDU-135541', 'GB-UKPRN-10025593', 'GB-LAESTAB-888/6104']","['GB-EDU-135541', 'GB-LAESTAB-888/6104', 'GB-UKPRN-10025593']","['education-institution', 'special-school', 'other-independent-special-school']",Special school,gias
GB-EDU-135543,Aurora Keyes Barn School,,,PR4 0YH,https://www.the-aurora-group.com/keyes-barn-school,,,2008-04-11,,True,2024-05-12 01:05:40.366897+00:00,"['GB-EDU-135543', 'GB-UKPRN-10071840', 'GB-LAESTAB-888/6041']","['GB-EDU-135543', 'GB-LAESTAB-888/6041', 'GB-UKPRN-10071840']","['education-institution', 'special-school', 'other-independent-special-school']",Special school,gias
GB-EDU-135547,Stone Hill School,,,DN5 7UB,http://www.stonehillschool.org,,,2008-09-01,,True,2024-05-12 01:05:40.367700+00:00,"['GB-EDU-135547', 'GB-UKPRN-10025545', 'GB-LAESTAB-371/7015']","['GB-EDU-135547', 'GB-LAESTAB-371/7015', 'GB-UKPRN-10025545']","['education-institution', 'special-school', 'community-special-school']",Special school,gias
GB-EDU-135555,Progress Schools - Carlisle,,,CA1 1EJ,http://www.progress-schools.co.uk,,,2008-04-22,,True,2024-05-12 01:05:40.369275+00:00,"['GB-EDU-135555', 'GB-UKPRN-10044000', 'GB-LAESTAB-942/6097']","['GB-EDU-135555', 'GB-LAESTAB-942/6097', 'GB-UKPRN-10044000']","['education-institution', 'special-school', 'other-independent-special-school']",Special school,gias
GB-EDU-135557,Cambian Tyldesley School,,,M29 8BS,http://www.cambiangroup.com/cambiangroup.aspx,,,2008-04-23,,True,2024-05-12 01:05:40.369470+00:00,"['GB-EDU-135557', 'GB-UKPRN-10025679', 'GB-LAESTAB-359/6009']","['GB-EDU-135557', 'GB-LAESTAB-359/6009', 'GB-UKPRN-10025679']","['education-institution', 'special-school', 'other-independent-special-school']",Special school,gias
GB-EDU-135569,Castle Wood Special School,,,CV2 1FN,http://www.castlewood.coventry.sch.uk,,,2008-04-01,,True,2024-05-12 01:05:40.371896+00:00,"['GB-EDU-135569', 'GB-UKPRN-10076625', 'GB-LAESTAB-331/7024']","['GB-EDU-135569', 'GB-LAESTAB-331/7024', 'GB-UKPRN-10076625']","['education-institution', 'special-school', 'community-special-school']",Special school,gias
GB-EDU-135573,Oak Field School,,,NG8 3HW,http://www.oakfieldschool.org.uk,,,2009-09-01,,True,2024-05-12 01:05:40.372682+00:00,"['GB-EDU-135573', 'GB-UKPRN-10028143', 'GB-LAESTAB-892/7042']","['GB-EDU-135573', 'GB-LAESTAB-892/7042', 'GB-UKPRN-10028143']","['education-institution', 'special-school', 'community-special-school']",Special school,gias
GB-EDU-135576,Blue Skies School,,,ME4 6DQ,http://www.blueskiesschool.co.uk/,,,2008-05-15,,True,2024-05-12 01:05:40.373331+00:00,"['GB-EDU-135576', 'GB-UKPRN-10025517', 'GB-LAESTAB-887/6130']","['GB-EDU-135576', 'GB-LAESTAB-887/6130', 'GB-UKPRN-10025517']","['education-institution', 'special-school', 'other-independent-special-school']",Special school,gias
GB-EDU-135604,Progress Schools - Buckinghamshire,,,HP12 4JG,http://www.progress-schools.co.uk,,,2008-06-23,,True,2024-05-12 01:05:40.378481+00:00,"['GB-EDU-135604', 'GB-UKPRN-10044010', 'GB-LAESTAB-825/6040']","['GB-EDU-135604', 'GB-LAESTAB-825/6040', 'GB-UKPRN-10044010']","['education-institution', 'special-school', 'other-independent-special-school']",Special school,gias
GB-EDU-135616,Snowflake School,,,W3 8SB,http://www.snowflakeschool.org.uk,,,2008-07-08,,True,2024-05-12 01:05:40.380242+00:00,"['GB-EDU-135616', 'GB-UKPRN-10025656', 'GB-LAESTAB-207/6408']","['GB-EDU-135616', 'GB-LAESTAB-207/6408', 'GB-UKPRN-10025656']","['education-institution', 'special-school', 'other-independent-special-school']",Special school,gias
GB-EDU-135623,Fairlight Glen Independent Special School,,,CT6 5QQ,,,,2008-07-09,,True,2024-05-12 01:05:40.381683+00:00,"['GB-EDU-135623', 'GB-UKPRN-10025468', 'GB-LAESTAB-886/6132']","['GB-EDU-135623', 'GB-LAESTAB-886/6132', 'GB-UKPRN-10025468']","['education-institution', 'special-school', 'other-independent-special-school']",Special school,gias
GB-EDU-135633,Aim Habonim,,,M7 4NX,,,,2008-07-21,,True,2024-05-12 01:05:40.383828+00:00,"['GB-EDU-135633', 'GB-UKPRN-10071839', 'GB-LAESTAB-355/6056']","['GB-CHC-1138243', 'GB-COH-07220595', 'GB-EDU-135633', 'GB-LAESTAB-355/6056', 'GB-UKPRN-10071839']","['education-institution', 'special-school', 'other-independent-special-school']",Special school,gias
GB-EDU-135670,The Tutorial Foundation,,,BR1 3HY,http://www.thetutorialfoundation.co.uk,,,2008-08-14,,True,2024-05-12 01:05:40.390324+00:00,"['GB-EDU-135670', 'GB-UKPRN-10019990', 'GB-LAESTAB-305/6080']","['GB-EDU-135670', 'GB-LAESTAB-305/6080', 'GB-UKPRN-10019990']","['education-institution', 'special-school', 'other-independent-special-school']",Special school,gias
GB-EDU-135673,Petherton Park School,,,TA6 6NA,https://phoenixschools.org.uk/petherton/,,,2008-08-20,,True,2024-05-12 01:05:40.390909+00:00,"['GB-EDU-135673', 'GB-UKPRN-10025644', 'GB-LAESTAB-933/6216']","['GB-EDU-135673', 'GB-LAESTAB-933/6216', 'GB-UKPRN-10025644']","['education-institution', 'special-school', 'other-independent-special-school']",Special school,gias
GB-EDU-135683,Kestrel House School,,,N8 9EA,,,,2008-09-04,,True,2024-05-12 01:05:40.392291+00:00,"['GB-EDU-135683', 'GB-UKPRN-10071838', 'GB-LAESTAB-309/6002']","['GB-EDU-135683', 'GB-LAESTAB-309/6002', 'GB-UKPRN-10071838']","['education-institution', 'special-school', 'other-independent-special-school']",Special school,gias
GB-EDU-135691,Seadown School,,,BN11 2BE,http://www.seadownschool.co.uk,,,2008-09-10,,True,2024-05-12 01:05:40.393865+00:00,"['GB-EDU-135691', 'GB-UKPRN-10025585', 'GB-LAESTAB-938/6228']","['GB-EDU-135691', 'GB-LAESTAB-938/6228', 'GB-UKPRN-10025585']","['education-institution', 'special-school', 'other-independent-special-school']",Special school,gias
GB-EDU-135735,Inaura School,,,TA7 0RB,http://www.inauraschool.org,,,2008-10-23,,True,2024-05-12 01:05:40.399041+00:00,"['GB-EDU-135735', 'GB-UKPRN-10025470', 'GB-LAESTAB-933/6000']","['GB-CHC-1092152', 'GB-COH-04158590', 'GB-EDU-135735', 'GB-LAESTAB-933/6000', 'GB-UKPRN-10025470']","['education-institution', 'special-school', 'other-independent-special-school']",Special school,gias
GB-EDU-135749,Weston Point College,,,WA7 4UN,http://bridge4learning.org,,,2008-11-12,,True,2024-05-12 01:05:40.401606+00:00,"['GB-EDU-135749', 'GB-UKPRN-10025568', 'GB-LAESTAB-876/6013']","['GB-EDU-135749', 'GB-LAESTAB-876/6013', 'GB-UKPRN-10025568']","['education-institution', 'special-school', 'other-independent-special-school']",Special school,gias
GB-EDU-135753,Great Howarth School,,,OL12 9HJ,http://www.horizoncare.co.uk,,,2008-11-21,,True,2024-05-12 01:05:40.402391+00:00,"['GB-EDU-135753', 'GB-UKPRN-10025634', 'GB-LAESTAB-354/6035']","['GB-EDU-135753', 'GB-LAESTAB-354/6035', 'GB-UKPRN-10025634']","['education-institution', 'special-school', 'other-independent-special-school']",Special school,gias
GB-EDU-135754,Progress Schools - Northamptonshire,,,NN1 2BG,http://www.progress-schools.co.uk,,,2008-11-21,,True,2024-05-12 01:05:40.402587+00:00,"['GB-EDU-135754', 'GB-UKPRN-10044011', 'GB-LAESTAB-941/6070']","['GB-EDU-135754', 'GB-LAESTAB-941/6070', 'GB-UKPRN-10044011']","['education-institution', 'special-school', 'other-independent-special-school']",Special school,gias
GB-EDU-135773,Acorn School,,,EX19 8EY,https://www.phoenixschools.org.uk/acorn.html,,,2009-01-06,,True,2024-05-12 01:05:40.406331+00:00,"['GB-EDU-135773', 'GB-UKPRN-10025518', 'GB-LAESTAB-878/6061']","['GB-EDU-135773', 'GB-LAESTAB-878/6061', 'GB-UKPRN-10025518']","['education-institution', 'special-school', 'other-independent-special-school']",Special school,gias
GB-EDU-135791,Wyre Forest School,,,DY11 6FA,https://www.wfs.worcs.sch.uk,,,2011-09-01,,True,2024-05-12 01:05:40.409887+00:00,"['GB-EDU-135791', 'GB-UKPRN-10035191', 'GB-LAESTAB-885/7026']","['GB-EDU-135791', 'GB-LAESTAB-885/7026', 'GB-UKPRN-10035191']","['education-institution', 'special-school', 'community-special-school']",Special school,gias
