id,name,charityNumber,companyNumber,postalCode,url,latestIncome,latestIncomeDate,dateRegistered,dateRemoved,active,dateModified,orgIDs,linked_orgs,organisationType,organisationTypePrimary,source
GB-SC-SC021052,Scottish Society For The Mentally Handicapped Paisley & District Branch,SC021052,,PA2 9EU,,,,1992-01-01,2012-06-02,False,2024-06-20 20:02:39.876388+00:00,['GB-SC-SC021052'],['GB-SC-SC021052'],"['registered-charity', 'registered-charity-scotland']",Registered Charity,oscr
GB-SC-SC021053,Enable Perth Branch,SC021053,,PH1 2NQ,,6898,2009-03-31,1993-02-22,2012-06-02,False,2024-06-20 20:02:39.876579+00:00,['GB-SC-SC021053'],['GB-SC-SC021053'],"['registered-charity', 'registered-charity-scotland', 'unincorporated-association']",Registered Charity,oscr
GB-SC-SC021054,Scottish Society For The Mentally Handicapped Saltcoats & District Branch,SC021054,,XX0 0XX,,,,1992-01-01,2012-06-02,False,2024-06-20 20:02:39.876768+00:00,['GB-SC-SC021054'],['GB-SC-SC021054'],"['registered-charity', 'registered-charity-scotland']",Registered Charity,oscr
GB-SC-SC021055,Enable St Andrews & District Branch,SC021055,,KY16 0HT,http://www.enablestandrews.org.uk,0,2021-03-31,1993-02-22,2022-12-23,False,2024-06-20 20:02:39.876958+00:00,['GB-SC-SC021055'],['GB-SC-SC021055'],"['registered-charity', 'registered-charity-scotland', 'unincorporated-association']",Registered Charity,oscr
GB-SC-SC021058,Deleted,SC021058,,XX0 0XX,,,,1992-01-01,2012-06-02,False,2024-06-20 20:02:39.877146+00:00,['GB-SC-SC021058'],['GB-SC-SC021058'],"['registered-charity', 'registered-charity-scotland']",Registered Charity,oscr
GB-SC-SC021059,Scottish Society For The Mentally Handicapped West Lothian Branch - Enable,SC021059,,XX0 0XX,,,,1992-01-01,2012-06-02,False,2024-06-20 20:02:39.877333+00:00,['GB-SC-SC021059'],['GB-SC-SC021059'],"['registered-charity', 'registered-charity-scotland']",Registered Charity,oscr
GB-SC-SC021062,Princes Trust Community Venture,SC021062,,G20 7YE,,,,1992-01-01,2012-06-02,False,2024-06-20 20:02:39.877521+00:00,['GB-SC-SC021062'],['GB-SC-SC021062'],"['registered-charity', 'registered-charity-scotland']",Registered Charity,oscr
GB-SC-SC021064,Emmaeus House (Young Persons Hostel),SC021064,,PA16 8QY,,,,1992-01-01,2012-06-02,False,2024-06-20 20:02:39.877708+00:00,['GB-SC-SC021064'],['GB-SC-SC021064'],"['registered-charity', 'registered-charity-scotland']",Registered Charity,oscr
GB-SC-SC021065,Scottish Community Projects,SC021065,,G63 9PU,,,,1992-01-01,2012-06-02,False,2024-06-20 20:02:39.877895+00:00,['GB-SC-SC021065'],['GB-SC-SC021065'],"['registered-charity', 'registered-charity-scotland']",Registered Charity,oscr
GB-SC-SC021066,Yvonne Skinner Memorial Award,SC021066,,XX0 0XX,,,,1992-01-01,2012-06-02,False,2024-06-20 20:02:39.878082+00:00,['GB-SC-SC021066'],['GB-SC-SC021066'],"['registered-charity', 'registered-charity-scotland']",Registered Charity,oscr
GB-SC-SC021067,Comrie War Memorial Institute,SC021067,,XX0 0XX,,,,1992-01-01,2012-06-02,False,2024-06-20 20:02:39.878268+00:00,['GB-SC-SC021067'],['GB-SC-SC021067'],"['registered-charity', 'registered-charity-scotland', 'unincorporated-association']",Registered Charity,oscr
GB-SC-SC021069,Harris Citizens Advice Bureau,SC021069,,HS3 3DG,,,,1992-01-01,2012-06-02,False,2024-06-20 20:02:39.878456+00:00,['GB-SC-SC021069'],['GB-SC-SC021069'],"['registered-charity', 'registered-charity-scotland']",Registered Charity,oscr
GB-SC-SC021071,Hill Of Beath Youth Club,SC021071,,XX0 0XX,,,,1992-01-01,2012-06-02,False,2024-06-20 20:02:39.878643+00:00,['GB-SC-SC021071'],['GB-SC-SC021071'],"['registered-charity', 'registered-charity-scotland']",Registered Charity,oscr
GB-SC-SC021072,Wester Hailes Good Neighbourhood Scheme,SC021072,,XX0 0XX,,,,1992-01-01,2012-06-02,False,2024-06-20 20:02:39.878830+00:00,['GB-SC-SC021072'],['GB-SC-SC021072'],"['registered-charity', 'registered-charity-scotland']",Registered Charity,oscr
GB-SC-SC021073,Dr T M N Salvesen's Charitable Trust,SC021073,,L39 5EY,,4082,2020-12-31,1992-10-31,2022-02-22,False,2024-06-20 20:02:39.879019+00:00,['GB-SC-SC021073'],['GB-SC-SC021073'],"['registered-charity', 'registered-charity-scotland', 'trust']",Registered Charity,oscr
GB-SC-SC021074,Fellowship Of Christ,SC021074,,KY12 0PW,,,,1992-01-01,2012-06-02,False,2024-06-20 20:02:39.879206+00:00,['GB-SC-SC021074'],['GB-SC-SC021074'],"['registered-charity', 'registered-charity-scotland']",Registered Charity,oscr
GB-SC-SC021076,Scottish Society For The Mentally Handicapped Dumbarton Branch,SC021076,,G82 2HT,,,,1992-01-01,2012-06-02,False,2024-06-20 20:02:39.879396+00:00,['GB-SC-SC021076'],['GB-SC-SC021076'],"['registered-charity', 'registered-charity-scotland']",Registered Charity,oscr
GB-SC-SC021079,Child Concern (Scotland),SC021079,,EH2 3DN,,,,1992-01-01,2012-06-02,False,2024-06-20 20:02:39.879583+00:00,['GB-SC-SC021079'],['GB-SC-SC021079'],"['registered-charity', 'registered-charity-scotland']",Registered Charity,oscr
GB-SC-SC021080,Scottish European Aid,SC021080,,XX0 0XX,,,,1992-01-01,2012-06-02,False,2024-06-20 20:02:39.879772+00:00,['GB-SC-SC021080'],['GB-SC-SC021080'],"['registered-charity', 'registered-charity-scotland']",Registered Charity,oscr
GB-SC-SC021081,Croileagan An Achaoh Mhoir,SC021081,,XX0 0XX,,,,1992-01-01,2012-06-02,False,2024-06-20 20:02:39.879959+00:00,['GB-SC-SC021081'],['GB-SC-SC021081'],"['registered-charity', 'registered-charity-scotland']",Registered Charity,oscr
GB-SC-SC021082,Church Of Christ,SC021082,,G73 2AX,,,,1992-01-01,2012-06-02,False,2024-06-20 20:02:39.880147+00:00,['GB-SC-SC021082'],['GB-SC-SC021082'],"['registered-charity', 'registered-charity-scotland']",Registered Charity,oscr
GB-SC-SC021083,Eastwood Crime Prevention Panel,SC021083,,G77 5QS,,1738,2012-05-05,1993-02-23,2023-11-14,False,2024-06-20 20:02:39.880339+00:00,['GB-SC-SC021083'],['GB-SC-SC021083'],"['registered-charity', 'registered-charity-scotland', 'unincorporated-association']",Registered Charity,oscr
GB-SC-SC021084,Nairn Baptist Church,SC021084,,IV12 4SN,http://www.nairnbaptist.uk,36428,2021-12-31,1993-02-23,2022-10-18,False,2024-06-20 20:02:39.880529+00:00,['GB-SC-SC021084'],['GB-SC-SC021084'],"['registered-charity', 'registered-charity-scotland', 'trust']",Registered Charity,oscr
GB-SC-SC021085,Young At Heart Playgroup,SC021085,,XX0 0XX,,,,1992-01-01,2012-06-02,False,2024-06-20 20:02:39.880718+00:00,['GB-SC-SC021085'],['GB-SC-SC021085'],"['registered-charity', 'registered-charity-scotland']",Registered Charity,oscr
GB-SC-SC021086,Craigmillar Initiative Ltd,SC021086,,EH1 1YJ,,,,1992-01-01,2012-06-02,False,2024-06-20 20:02:39.880907+00:00,['GB-SC-SC021086'],['GB-SC-SC021086'],"['registered-charity', 'registered-charity-scotland']",Registered Charity,oscr
GB-SC-SC021088,Theatre Scotland,SC021088,,EH2 1JX,,,,1992-01-01,2012-06-02,False,2024-06-20 20:02:39.881094+00:00,['GB-SC-SC021088'],['GB-SC-SC021088'],"['registered-charity', 'registered-charity-scotland']",Registered Charity,oscr
GB-SC-SC021089,Deleted,SC021089,,XX0 0XX,,,,1992-01-01,2012-06-02,False,2024-06-20 20:02:39.881281+00:00,['GB-SC-SC021089'],['GB-SC-SC021089'],"['registered-charity', 'registered-charity-scotland']",Registered Charity,oscr
GB-SC-SC021090,Abbeyfield Oban Society Ltd,SC021090,,PA34 4AL,,32731,2008-12-31,1992-01-01,2012-06-02,False,2024-06-20 20:02:39.881469+00:00,['GB-SC-SC021090'],['GB-SC-SC021090'],"['registered-charity', 'registered-charity-scotland', 'registered-social-landlord', 'registered-society']",Registered Charity,oscr
GB-SC-SC021091,Barony Charitable Trust,SC021091,,EH14 1RL,,1072,2018-03-31,1993-02-05,2020-02-03,False,2024-06-20 20:02:39.881659+00:00,['GB-SC-SC021091'],['GB-SC-SC021091'],"['registered-charity', 'registered-charity-scotland', 'trust']",Registered Charity,oscr
GB-SC-SC021092,Rosebery Centre,SC021092,,EH55 8SH,http://www.roseberycentre.org.uk,170102,2021-03-31,1992-12-09,2022-03-23,False,2024-06-20 20:02:39.881850+00:00,['GB-SC-SC021092'],['GB-SC-SC021092'],"['registered-charity', 'registered-charity-scotland', 'unincorporated-association']",Registered Charity,oscr
GB-SC-SC021096,Deleted,SC021096,,XX0 0XX,,,,1992-01-01,2012-06-02,False,2024-06-20 20:02:39.882037+00:00,['GB-SC-SC021096'],['GB-SC-SC021096'],"['registered-charity', 'registered-charity-scotland']",Registered Charity,oscr
GB-SC-SC021097,Deleted,SC021097,,XX0 0XX,,,,1992-01-01,2012-06-02,False,2024-06-20 20:02:39.882223+00:00,['GB-SC-SC021097'],['GB-SC-SC021097'],"['registered-charity', 'registered-charity-scotland']",Registered Charity,oscr
GB-SC-SC021099,Friends Of Crossroads Kincardine & Deeside,SC021099,,AB39 2DA,,2671,2009-03-31,1992-11-25,2012-06-02,False,2024-06-20 20:02:39.882411+00:00,['GB-SC-SC021099'],['GB-SC-SC021099'],"['registered-charity', 'registered-charity-scotland', 'unincorporated-association']",Registered Charity,oscr
GB-SC-SC021100,Weslo Housing Management,SC021100,,EH14 1RL,http://www.weslo-housing.org,14627570,2021-05-31,1992-10-08,2022-04-12,False,2024-06-20 20:02:39.882600+00:00,['GB-SC-SC021100'],['GB-SC-SC021100'],"['registered-charity', 'registered-charity-scotland', 'registered-social-landlord', 'registered-society']",Registered Charity,oscr
GB-SC-SC021101,Parents Forever (Fife),SC021101,,XX0 0XX,,,,1992-01-01,2012-06-02,False,2024-06-20 20:02:39.882788+00:00,['GB-SC-SC021101'],['GB-SC-SC021101'],"['registered-charity', 'registered-charity-scotland']",Registered Charity,oscr
GB-SC-SC021102,Bertha Trust,SC021102,,PH2 7HB,,3948,2007-03-31,1992-01-01,2012-06-02,False,2024-06-20 20:02:39.882976+00:00,['GB-SC-SC021102'],['GB-SC-SC021102'],"['registered-charity', 'registered-charity-scotland', 'unincorporated-association']",Registered Charity,oscr
GB-SC-SC021103,T R Ker (Milngavie) Trust,SC021103,,G62 8AT,,,,1992-01-01,2012-06-02,False,2024-06-20 20:02:39.883166+00:00,['GB-SC-SC021103'],['GB-SC-SC021103'],"['registered-charity', 'registered-charity-scotland', 'trust']",Registered Charity,oscr
GB-SC-SC021106,Clarencefield Toddler Group,SC021106,,DG12 5PF,,,,1992-01-01,2012-06-02,False,2024-06-20 20:02:39.883358+00:00,['GB-SC-SC021106'],['GB-SC-SC021106'],"['registered-charity', 'registered-charity-scotland', 'unincorporated-association']",Registered Charity,oscr
GB-SC-SC021107,Wester Hailes Community Relations Council,SC021107,,XX0 0XX,,,,1992-01-01,2012-06-02,False,2024-06-20 20:02:39.883546+00:00,['GB-SC-SC021107'],['GB-SC-SC021107'],"['registered-charity', 'registered-charity-scotland']",Registered Charity,oscr
GB-SC-SC021108,Lewis Highland Dancing Society,SC021108,,XX0 0XX,,,,1992-01-01,2012-06-02,False,2024-06-20 20:02:39.883731+00:00,['GB-SC-SC021108'],['GB-SC-SC021108'],"['registered-charity', 'registered-charity-scotland']",Registered Charity,oscr
GB-SC-SC021109,Common Force,SC021109,,EH3 5EJ,,0,2007-10-30,1992-01-01,2012-06-02,False,2024-06-20 20:02:39.883918+00:00,['GB-SC-SC021109'],['GB-SC-SC021109'],"['registered-charity', 'registered-charity-scotland', 'unincorporated-association']",Registered Charity,oscr
GB-SC-SC021110,Dunfermline District Arts Council,SC021110,,XX0 0XX,,,,1992-01-01,2012-06-02,False,2024-06-20 20:02:39.884106+00:00,['GB-SC-SC021110'],['GB-SC-SC021110'],"['registered-charity', 'registered-charity-scotland']",Registered Charity,oscr
GB-SC-SC021111,45th Annual Meeting Of E A A P Edinburgh 1994,SC021111,,XX0 0XX,,,,1992-01-01,2012-06-02,False,2024-06-20 20:02:39.884291+00:00,['GB-SC-SC021111'],['GB-SC-SC021111'],"['registered-charity', 'registered-charity-scotland']",Registered Charity,oscr
GB-SC-SC021112,Glasgow East Regeneration Agency Limited,SC021112,,G1 1RX,,0,2012-03-31,1993-02-23,2014-06-13,False,2024-06-20 20:02:39.884480+00:00,['GB-SC-SC021112'],['GB-SC-SC021112'],"['registered-charity', 'registered-charity-scotland', 'registered-company', 'incorporated-charity']",Registered Charity,oscr
GB-SC-SC021114,James Napier's Trust,SC021114,,G2 2SA,,2388,2010-08-06,1940-01-01,2012-06-02,False,2024-06-20 20:02:39.884669+00:00,['GB-SC-SC021114'],['GB-SC-SC021114'],"['registered-charity', 'registered-charity-scotland', 'trust']",Registered Charity,oscr
GB-SC-SC021115,Acorn Trolls Playgroup,SC021115,,XX0 0XX,,,,1992-01-01,2012-06-02,False,2024-06-20 20:02:39.884854+00:00,['GB-SC-SC021115'],['GB-SC-SC021115'],"['registered-charity', 'registered-charity-scotland']",Registered Charity,oscr
GB-SC-SC021118,Gamble Hall Playgroup,SC021118,,PA19 1YT,,,,1992-01-01,2012-06-02,False,2024-06-20 20:02:39.885043+00:00,['GB-SC-SC021118'],['GB-SC-SC021118'],"['registered-charity', 'registered-charity-scotland']",Registered Charity,oscr
GB-SC-SC021119,Mining Institute Of Scotland Educational Trusts,SC021119,,XX0 0XX,,,,1992-01-01,2012-06-02,False,2024-06-20 20:02:39.885233+00:00,['GB-SC-SC021119'],['GB-SC-SC021119'],"['registered-charity', 'registered-charity-scotland']",Registered Charity,oscr
GB-SC-SC021120,Gallowgate Family Support Group,SC021120,,G31 4DN,http://www.gallowgatefamilies.com,25232,2008-03-31,2008-05-09,2012-06-02,False,2024-06-20 20:02:39.885420+00:00,['GB-SC-SC021120'],['GB-SC-SC021120'],"['registered-charity', 'registered-charity-scotland', 'unincorporated-association']",Registered Charity,oscr
GB-SC-SC021121,Highlands And Islands Forum,SC021121,,IV1 1YN,,,,1992-01-01,2012-06-02,False,2024-06-20 20:02:39.885607+00:00,['GB-SC-SC021121'],['GB-SC-SC021121'],"['registered-charity', 'registered-charity-scotland']",Registered Charity,oscr
GB-SC-SC021122,Fighting Against Cancer In Edinburgh - Face,SC021122,,EH4 2XU,,,,1992-01-01,2012-06-02,False,2024-06-20 20:02:39.885793+00:00,['GB-SC-SC021122'],['GB-SC-SC021122'],"['registered-charity', 'registered-charity-scotland']",Registered Charity,oscr
GB-SC-SC021123,Moorpark Community Enterprise Ltd,SC021123,,XX0 0XX,,,,1992-01-01,2012-06-02,False,2024-06-20 20:02:39.885979+00:00,['GB-SC-SC021123'],['GB-SC-SC021123'],"['registered-charity', 'registered-charity-scotland']",Registered Charity,oscr
GB-SC-SC021125,James Boyle's Trust,SC021125,,AB10 1FW,,80035,2010-01-31,1992-01-01,2012-06-02,False,2024-06-20 20:02:39.886165+00:00,['GB-SC-SC021125'],['GB-SC-SC021125'],"['registered-charity', 'registered-charity-scotland', 'trust']",Registered Charity,oscr
GB-SC-SC021126,Fairbridge In Scotland,SC021126,,NW1 4LH,http://www.fairbridge.org.uk/scotland,1860263,2010-03-31,1992-04-27,2012-11-21,False,2024-06-20 20:02:39.886353+00:00,['GB-SC-SC021126'],['GB-SC-SC021126'],"['registered-charity', 'registered-charity-scotland', 'registered-company', 'incorporated-charity']",Registered Charity,oscr
GB-SC-SC021127,Largs Museum Trust,SC021127,,KA30 8QN,,0,2023-02-28,1993-01-28,2024-05-08,False,2024-06-20 20:02:39.886541+00:00,['GB-SC-SC021127'],['GB-SC-SC021127'],"['registered-charity', 'registered-charity-scotland', 'trust']",Registered Charity,oscr
GB-SC-SC021128,Toddle Along - Comdean Mothers & Toddlers,SC021128,,XX0 0XX,,,,1992-01-01,2012-06-02,False,2024-06-20 20:02:39.886727+00:00,['GB-SC-SC021128'],['GB-SC-SC021128'],"['registered-charity', 'registered-charity-scotland']",Registered Charity,oscr
GB-SC-SC021129,Kaleidoscope Argyll,SC021129,,PA23 7DP,http://www.ballochylehouse.co.uk,156149,2014-03-31,1992-11-10,2017-04-11,False,2024-06-20 20:02:39.886952+00:00,['GB-SC-SC021129'],['GB-SC-SC021129'],"['registered-charity', 'registered-charity-scotland', 'registered-company', 'incorporated-charity']",Registered Charity,oscr
GB-SC-SC021130,Playbox Playgroup,SC021130,,XX0 0XX,,,,1992-01-01,2012-06-02,False,2024-06-20 20:02:39.887140+00:00,['GB-SC-SC021130'],['GB-SC-SC021130'],"['registered-charity', 'registered-charity-scotland']",Registered Charity,oscr
GB-SC-SC021131,Stakeford & Summerville Community Association,SC021131,,DG2 0AF,,13310,2013-08-31,1993-02-09,2014-08-26,False,2024-06-20 20:02:39.887348+00:00,['GB-SC-SC021131'],['GB-SC-SC021131'],"['registered-charity', 'registered-charity-scotland', 'unincorporated-association']",Registered Charity,oscr
GB-SC-SC021132,Bosnia Now,SC021132,,EH6 4AF,,,,1992-01-01,2012-06-02,False,2024-06-20 20:02:39.887548+00:00,['GB-SC-SC021132'],['GB-SC-SC021132'],"['registered-charity', 'registered-charity-scotland']",Registered Charity,oscr
GB-SC-SC021135,Tullibody & Cambus Community Association Charitable Trust,SC021135,,XX0 0XX,,,,1992-01-01,2012-06-02,False,2024-06-20 20:02:39.887744+00:00,['GB-SC-SC021135'],['GB-SC-SC021135'],"['registered-charity', 'registered-charity-scotland']",Registered Charity,oscr
GB-SC-SC021139,Westray Baptist Church,SC021139,,KW17 2DN,,43190,2022-12-31,1927-12-08,2024-05-07,False,2024-06-20 20:02:39.887942+00:00,['GB-SC-SC021139'],['GB-SC-SC021139'],"['registered-charity', 'registered-charity-scotland', 'unincorporated-association']",Registered Charity,oscr
GB-SC-SC021140,Central Scotland Police Merit Trophy Charities Trust,SC021140,,XX0 0XX,,,,1992-01-01,2012-06-02,False,2024-06-20 20:02:39.888140+00:00,['GB-SC-SC021140'],['GB-SC-SC021140'],"['registered-charity', 'registered-charity-scotland']",Registered Charity,oscr
GB-SC-SC021141,St John's Church Hamilton - Dieubilate Ensemble: Hamilton,SC021141,,ML3 7UL,,,,1992-01-01,2012-06-02,False,2024-06-20 20:02:39.888336+00:00,['GB-SC-SC021141'],['GB-SC-SC021141'],"['registered-charity', 'registered-charity-scotland']",Registered Charity,oscr
GB-SC-SC021142,Royal British Legion Scotland Montrose Branch,SC021142,,DD10 8BB,,12129,2016-10-31,1959-02-19,2017-08-11,False,2024-06-20 20:02:39.888546+00:00,['GB-SC-SC021142'],['GB-SC-SC021142'],"['registered-charity', 'registered-charity-scotland', 'unincorporated-association']",Registered Charity,oscr
GB-SC-SC021144,Cairnhill Community House Management Group,SC021144,,KA18 4JP,,2058,2007-03-31,1992-01-01,2012-06-02,False,2024-06-20 20:02:39.888735+00:00,['GB-SC-SC021144'],['GB-SC-SC021144'],"['registered-charity', 'registered-charity-scotland', 'unincorporated-association']",Registered Charity,oscr
GB-SC-SC021145,Moredun After School Club,SC021145,,EH17 7LB,,,,1992-01-01,2012-06-02,False,2024-06-20 20:02:39.888925+00:00,['GB-SC-SC021145'],['GB-SC-SC021145'],"['registered-charity', 'registered-charity-scotland']",Registered Charity,oscr
GB-SC-SC021146,Highland Birchwoods,SC021146,,AB31 4AL,http://www.highlandbirchwoods.co.uk,80320,2017-02-28,1993-02-26,2019-01-03,False,2024-06-20 20:02:39.889113+00:00,['GB-SC-SC021146'],['GB-SC-SC021146'],"['registered-charity', 'registered-charity-scotland', 'registered-company', 'incorporated-charity']",Registered Charity,oscr
GB-SC-SC021147,Deleted,SC021147,,XX0 0XX,,,,1992-01-01,2012-06-02,False,2024-06-20 20:02:39.889300+00:00,['GB-SC-SC021147'],['GB-SC-SC021147'],"['registered-charity', 'registered-charity-scotland']",Registered Charity,oscr
GB-SC-SC021148,Deleted,SC021148,,XX0 0XX,,,,1992-01-01,2012-06-02,False,2024-06-20 20:02:39.889484+00:00,['GB-SC-SC021148'],['GB-SC-SC021148'],"['registered-charity', 'registered-charity-scotland']",Registered Charity,oscr
GB-SC-SC021149,Letham St Marks Toddlers Group,SC021149,,PH1 2HG,,,,1992-01-01,2012-06-02,False,2024-06-20 20:02:39.889695+00:00,['GB-SC-SC021149'],['GB-SC-SC021149'],"['registered-charity', 'registered-charity-scotland']",Registered Charity,oscr
GB-SC-SC021150,Bowhouse & Littlestane Community Association,SC021150,,KA11 2EJ,,,,1992-01-01,2012-06-02,False,2024-06-20 20:02:39.889892+00:00,['GB-SC-SC021150'],['GB-SC-SC021150'],"['registered-charity', 'registered-charity-scotland']",Registered Charity,oscr
GB-SC-SC021156,Nithsdale Crime Prevention Projects,SC021156,,XX0 0XX,,,,1992-01-01,2012-06-02,False,2024-06-20 20:02:39.890135+00:00,['GB-SC-SC021156'],['GB-SC-SC021156'],"['registered-charity', 'registered-charity-scotland']",Registered Charity,oscr
GB-SC-SC021157,Port William Mother & Toddler Group,SC021157,,DG8 9PL,,,,1992-01-01,2012-06-02,False,2024-06-20 20:02:39.890377+00:00,['GB-SC-SC021157'],['GB-SC-SC021157'],"['registered-charity', 'registered-charity-scotland']",Registered Charity,oscr
GB-SC-SC021158,Glasgow Caledonian Victim Support Scheme,SC021158,,XX0 0XX,,,,1992-01-01,2012-06-02,False,2024-06-20 20:02:39.890618+00:00,['GB-SC-SC021158'],['GB-SC-SC021158'],"['registered-charity', 'registered-charity-scotland']",Registered Charity,oscr
GB-SC-SC021161,East Lothian Cardio-Pulmonary Rehabilitation Group,SC021161,,EH41 4BU,http://www.livewelleastlothian.org,45394,2020-09-30,1993-02-24,2022-08-22,False,2024-06-20 20:02:39.890844+00:00,['GB-SC-SC021161'],['GB-SC-SC021161'],"['registered-charity', 'registered-charity-scotland', 'unincorporated-association']",Registered Charity,oscr
GB-SC-SC021162,Re-Furn (Recycled Furniture),SC021162,,XX0 0XX,,,,1992-01-01,2012-06-02,False,2024-06-20 20:02:39.891044+00:00,['GB-SC-SC021162'],['GB-SC-SC021162'],"['registered-charity', 'registered-charity-scotland']",Registered Charity,oscr
GB-SC-SC021163,Edinburgh And District Supporters Of Intermediate Technology (Edsit),SC021163,,XX0 0XX,,,,1992-01-01,2012-06-02,False,2024-06-20 20:02:39.891252+00:00,['GB-SC-SC021163'],['GB-SC-SC021163'],"['registered-charity', 'registered-charity-scotland']",Registered Charity,oscr
GB-SC-SC021164,South End Community Playgroup,SC021164,,XX0 0XX,,,,1992-01-01,2012-06-02,False,2024-06-20 20:02:39.891463+00:00,['GB-SC-SC021164'],['GB-SC-SC021164'],"['registered-charity', 'registered-charity-scotland']",Registered Charity,oscr
GB-SC-SC021166,Yett Pre-School Playgroup,SC021166,,XX0 0XX,,,,1992-01-01,2012-06-02,False,2024-06-20 20:02:39.891664+00:00,['GB-SC-SC021166'],['GB-SC-SC021166'],"['registered-charity', 'registered-charity-scotland']",Registered Charity,oscr
GB-SC-SC021167,Kiddiewinkles Mums & Tots Group,SC021167,,KA9 1AR,,1248,2012-12-31,1993-02-26,2013-10-24,False,2024-06-20 20:02:39.891867+00:00,['GB-SC-SC021167'],['GB-SC-SC021167'],"['registered-charity', 'registered-charity-scotland', 'unincorporated-association']",Registered Charity,oscr
GB-SC-SC021168,Gordon Victim Support Scheme,SC021168,,XX0 0XX,,,,1992-01-01,2012-06-02,False,2024-06-20 20:02:39.892066+00:00,['GB-SC-SC021168'],['GB-SC-SC021168'],"['registered-charity', 'registered-charity-scotland']",Registered Charity,oscr
GB-SC-SC021171,West Of Scotland Forum On Disability,SC021171,,XX0 0XX,,,,1992-01-01,2012-06-02,False,2024-06-20 20:02:39.892264+00:00,['GB-SC-SC021171'],['GB-SC-SC021171'],"['registered-charity', 'registered-charity-scotland']",Registered Charity,oscr
GB-SC-SC021172,Invercycle Ltd,SC021172,,XX0 0XX,,,,1992-01-01,2012-06-02,False,2024-06-20 20:02:39.892461+00:00,['GB-SC-SC021172'],['GB-SC-SC021172'],"['registered-charity', 'registered-charity-scotland']",Registered Charity,oscr
GB-SC-SC021175,Board Of Management Of Angus College,SC021175,,DD3 8LE,http://www.angus.ac.uk,11810000,2012-07-31,1993-04-01,2013-12-17,False,2024-06-20 20:02:39.892668+00:00,['GB-SC-SC021175'],['GB-SC-SC021175'],"['registered-charity', 'registered-charity-scotland', 'statutory-corporation-royal-charter-etc']",Registered Charity,oscr
GB-SC-SC021176,Board Of Management Of Anniesland College,SC021176,,G12 0YE,http://www.anniesland.ac.uk,13987000,2012-07-31,1993-04-01,2013-08-28,False,2024-06-20 20:02:39.892857+00:00,['GB-SC-SC021176'],['GB-SC-SC021176'],"['registered-charity', 'registered-charity-scotland', 'unincorporated-association']",Registered Charity,oscr
GB-SC-SC021178,Board Of Management Of Banff & Buchan College Of Further Education,SC021178,,AB43 9GA,http://www.banff-buchan.ac.uk,12802000,2012-07-31,1993-04-01,2013-12-10,False,2024-06-20 20:02:39.893047+00:00,['GB-SC-SC021178'],['GB-SC-SC021178'],"['registered-charity', 'registered-charity-scotland', 'statutory-corporation-royal-charter-etc']",Registered Charity,oscr
GB-SC-SC021179,Board Of Governors Of Bell College Of Technology,SC021179,,ML3 0JB,http://www.bell.ac.uk,21748000,2007-07-31,1992-01-01,2012-06-02,False,2024-06-20 20:02:39.893238+00:00,['GB-SC-SC021179'],['GB-SC-SC021179'],"['registered-charity', 'registered-charity-scotland', 'statutory-corporation-royal-charter-etc']",Registered Charity,oscr
GB-SC-SC021183,The Board of Management of Central College Glasgow,SC021183,,G1 2TA,http://www.centralcollege.ac.uk,13367000,2010-07-31,1993-04-01,2012-09-10,False,2024-06-20 20:02:39.893426+00:00,['GB-SC-SC021183'],['GB-SC-SC021183'],"['registered-charity', 'registered-charity-scotland', 'registered-company', 'incorporated-charity']",Registered Charity,oscr
GB-SC-SC021184,Board Of Management Of Clackmannan College Of Further Education,SC021184,,FK10 3BT,,,,1992-01-01,2012-06-02,False,2024-06-20 20:02:39.893615+00:00,['GB-SC-SC021184'],['GB-SC-SC021184'],"['registered-charity', 'registered-charity-scotland', 'registered-company', 'incorporated-charity']",Registered Charity,oscr
GB-SC-SC021186,Board Of Management Of Coatbridge College,SC021186,,ML5 3LS,,11437000,2013-07-31,1993-04-01,2014-07-31,False,2024-06-20 20:02:39.893804+00:00,['GB-SC-SC021186'],['GB-SC-SC021186'],"['registered-charity', 'registered-charity-scotland', 'registered-company', 'incorporated-charity']",Registered Charity,oscr
GB-SC-SC021187,Board Of Management Of Cumbernauld College,SC021187,,G67 1HU,http://www.cumbernauld.ac.uk,10081286,2012-07-31,1993-04-01,2014-02-04,False,2024-06-20 20:02:39.893993+00:00,['GB-SC-SC021187'],['GB-SC-SC021187'],"['registered-charity', 'registered-charity-scotland', 'statutory-corporation-royal-charter-etc']",Registered Charity,oscr
GB-SC-SC021190,Board Of Management Of Elmwood College,SC021190,,KY15 4JB,http://www.elmwood.ac.uk,10622000,2011-07-31,1993-04-01,2012-11-19,False,2024-06-20 20:02:39.894182+00:00,['GB-SC-SC021190'],['GB-SC-SC021190'],"['registered-charity', 'registered-charity-scotland', 'unincorporated-association']",Registered Charity,oscr
GB-SC-SC021192,Board Of Management Of Fife College Of Further And Higher Education,SC021192,,KY1 1EX,http://www.fife.ac.uk,,,1992-01-01,2012-06-02,False,2024-06-20 20:02:39.894368+00:00,['GB-SC-SC021192'],['GB-SC-SC021192'],"['registered-charity', 'registered-charity-scotland', 'statutory-corporation-royal-charter-etc']",Registered Charity,oscr
