id,name,charityNumber,companyNumber,postalCode,url,latestIncome,latestIncomeDate,dateRegistered,dateRemoved,active,dateModified,orgIDs,linked_orgs,organisationType,organisationTypePrimary,source
GB-EDU-124915,Shepherds Hill Nursery School,,,GU2 9RS,,,,,2002-08-31,False,2024-05-17 01:04:55.084606+00:00,"['GB-EDU-124915', 'GB-LAESTAB-936/1008']",,"['education-institution', 'local-authority-maintained-school', 'local-authority-nursery-school']",Local authority maintained school,gias
GB-EDU-125485,Bedworth Early Years Centre and Nursery,,,CV12 9DA,,,,,2010-08-31,False,2024-05-17 01:04:55.196611+00:00,"['GB-EDU-125485', 'GB-LAESTAB-937/1001']",,"['education-institution', 'local-authority-maintained-school', 'local-authority-nursery-school']",Local authority maintained school,gias
GB-EDU-125489,Lillington Nursery School,,,CV32 7RU,,,,,2009-03-31,False,2024-05-17 01:04:55.197362+00:00,"['GB-EDU-125489', 'GB-LAESTAB-937/1021']",,"['education-institution', 'local-authority-maintained-school', 'local-authority-nursery-school']",Local authority maintained school,gias
GB-EDU-125492,Camp Hill Nursery School,,,CV10 9AT,,,,,2003-08-31,False,2024-05-17 01:04:55.197918+00:00,"['GB-EDU-125492', 'GB-LAESTAB-937/1042']",,"['education-institution', 'local-authority-maintained-school', 'local-authority-nursery-school']",Local authority maintained school,gias
GB-EDU-126558,Magnalls Fold Community Nursery Centre,,,M28 3JF,,,,,2000-08-31,False,2024-05-17 01:04:55.404603+00:00,"['GB-EDU-126558', 'GB-LAESTAB-355/1024']",,"['education-institution', 'local-authority-maintained-school', 'local-authority-nursery-school']",Local authority maintained school,gias
GB-EDU-126559,Little Hulton Community Nursery Centre,,,M28 0BD,,,,,2005-01-14,False,2024-05-17 01:04:55.404794+00:00,"['GB-EDU-126559', 'GB-LAESTAB-355/1025']",,"['education-institution', 'local-authority-maintained-school', 'local-authority-nursery-school']",Local authority maintained school,gias
GB-EDU-126560,West Dene Community Nursery Centre,,,M27 4HD,,,,,2000-08-31,False,2024-05-17 01:04:55.404980+00:00,"['GB-EDU-126560', 'GB-LAESTAB-355/1026']",,"['education-institution', 'local-authority-maintained-school', 'local-authority-nursery-school']",Local authority maintained school,gias
GB-EDU-126566,St Christopher's Nursery School,,,NW1 1QR,,,,,1994-01-01,False,2024-05-17 01:04:55.406118+00:00,"['GB-EDU-126566', 'GB-LAESTAB-202/1042']",,"['education-institution', 'local-authority-maintained-school', 'local-authority-nursery-school']",Local authority maintained school,gias
GB-EDU-126823,Allenby Nursery School,,,UB1 2HX,,,,,1993-08-31,False,2024-05-17 01:04:55.454847+00:00,"['GB-EDU-126823', 'GB-LAESTAB-307/1006']",,"['education-institution', 'local-authority-maintained-school', 'local-authority-nursery-school']",Local authority maintained school,gias
GB-EDU-126898,South Haringey Pre-School Centre,,,,,,,,1989-01-01,False,2024-05-17 01:04:55.469539+00:00,"['GB-EDU-126898', 'GB-LAESTAB-309/1004']",,"['education-institution', 'local-authority-maintained-school', 'local-authority-nursery-school']",Local authority maintained school,gias
GB-EDU-127074,Paradise Nursery School,,,CV6 5FR,,,,,1994-12-31,False,2024-05-17 01:04:55.503840+00:00,"['GB-EDU-127074', 'GB-LAESTAB-331/1008']",,"['education-institution', 'local-authority-maintained-school', 'local-authority-nursery-school']",Local authority maintained school,gias
GB-EDU-127131,Pensnett Nursery School,,,DY5 4LH,,,,,1991-12-31,False,2024-05-17 01:04:55.514790+00:00,"['GB-EDU-127131', 'GB-LAESTAB-332/1002']",,"['education-institution', 'local-authority-maintained-school', 'local-authority-nursery-school']",Local authority maintained school,gias
GB-EDU-127132,Wrens Nest Nursery School,,,,,,,,1988-12-31,False,2024-05-17 01:04:55.514980+00:00,"['GB-EDU-127132', 'GB-LAESTAB-331/1004']",,"['education-institution', 'local-authority-maintained-school', 'local-authority-nursery-school']",Local authority maintained school,gias
GB-EDU-127393,Pikes Lane Nursery School,,,BL3 5EE,,,,,1988-08-31,False,2024-05-17 01:04:55.565054+00:00,"['GB-EDU-127393', 'GB-LAESTAB-350/1001']",,"['education-institution', 'local-authority-maintained-school', 'local-authority-nursery-school']",Local authority maintained school,gias
GB-EDU-127525,Hollins Nursery School,,,OL5 9DP,,,,,1994-08-31,False,2024-05-17 01:04:55.590147+00:00,"['GB-EDU-127525', 'GB-LAESTAB-357/1002']",,"['education-institution', 'local-authority-maintained-school', 'local-authority-nursery-school']",Local authority maintained school,gias
GB-EDU-127754,Ling Bob Nursery School,,,HX2 0QD,,,,,1988-08-31,False,2024-05-17 01:04:55.633509+00:00,"['GB-EDU-127754', 'GB-LAESTAB-381/1000']",,"['education-institution', 'local-authority-maintained-school', 'local-authority-nursery-school']",Local authority maintained school,gias
GB-EDU-127773,Ravensthorpe Nursery School,,,,,,,,1987-08-31,False,2024-05-17 01:04:55.636742+00:00,"['GB-EDU-127773', 'GB-LAESTAB-382/1002']",,"['education-institution', 'local-authority-maintained-school', 'local-authority-nursery-school']",Local authority maintained school,gias
GB-EDU-127774,Dewsbury Moor Nursery School,,,WF13 4QS,,,,,1990-08-31,False,2024-05-17 01:04:55.636930+00:00,"['GB-EDU-127774', 'GB-LAESTAB-382/1008']",,"['education-institution', 'local-authority-maintained-school', 'local-authority-nursery-school']",Local authority maintained school,gias
GB-EDU-127775,Scholes Nursery School,,,BD19 6EW,,,,,1991-09-01,False,2024-05-17 01:04:55.637123+00:00,"['GB-EDU-127775', 'GB-LAESTAB-382/1018']",,"['education-institution', 'local-authority-maintained-school', 'local-authority-nursery-school']",Local authority maintained school,gias
GB-EDU-127803,Guiseley Nursery School,,,LS20 9DA,,,,,1992-12-31,False,2024-05-17 01:04:55.642986+00:00,"['GB-EDU-127803', 'GB-LAESTAB-383/1001']",,"['education-institution', 'local-authority-maintained-school', 'local-authority-nursery-school']",Local authority maintained school,gias
GB-EDU-127804,East Ardsley Nursery School,,,WF3 2DN,,,,,1994-09-01,False,2024-05-17 01:04:55.643178+00:00,"['GB-EDU-127804', 'GB-LAESTAB-383/1002']",,"['education-institution', 'local-authority-maintained-school', 'local-authority-nursery-school']",Local authority maintained school,gias
GB-EDU-128172,Laygate Nursery School,,,NE33 5RU,,,,,1993-08-31,False,2024-05-17 01:04:55.713649+00:00,"['GB-EDU-128172', 'GB-LAESTAB-393/1003']",,"['education-institution', 'local-authority-maintained-school', 'local-authority-nursery-school']",Local authority maintained school,gias
GB-EDU-128173,Brancepeth Road Nursery School,,,NE31 1SJ,,,,,1993-08-31,False,2024-05-17 01:04:55.713893+00:00,"['GB-EDU-128173', 'GB-LAESTAB-393/1013']",,"['education-institution', 'local-authority-maintained-school', 'local-authority-nursery-school']",Local authority maintained school,gias
GB-EDU-128174,John Paul Nursery School,,,NE34 8NS,,,,,1993-08-31,False,2024-05-17 01:04:55.714132+00:00,"['GB-EDU-128174', 'GB-LAESTAB-393/1014']",,"['education-institution', 'local-authority-maintained-school', 'local-authority-nursery-school']",Local authority maintained school,gias
GB-EDU-128564,Maryport Nursery School,,,CA15 6HR,,,,,1991-08-31,False,2024-05-17 01:04:55.789509+00:00,"['GB-EDU-128564', 'GB-LAESTAB-909/1000']",,"['education-institution', 'local-authority-maintained-school', 'local-authority-nursery-school']",Local authority maintained school,gias
GB-EDU-128812,Murray Road Nursery School,,,DH2 2AT,,,,,1993-08-31,False,2024-05-17 01:04:55.837162+00:00,"['GB-EDU-128812', 'GB-LAESTAB-840/1003']",,"['education-institution', 'local-authority-maintained-school', 'local-authority-nursery-school']",Local authority maintained school,gias
GB-EDU-128833,Whitehouse Nursery School,,,BN1 8TB,,,,,1995-03-31,False,2024-05-17 01:04:55.841171+00:00,"['GB-EDU-128833', 'GB-LAESTAB-846/1000']",,"['education-institution', 'local-authority-maintained-school', 'local-authority-nursery-school']",Local authority maintained school,gias
GB-EDU-129109,Highfield Nursery School,,,,,,,,1988-08-31,False,2024-05-17 01:04:55.893835+00:00,"['GB-EDU-129109', 'GB-LAESTAB-919/1007']",,"['education-institution', 'local-authority-maintained-school', 'local-authority-nursery-school']",Local authority maintained school,gias
GB-EDU-129556,St Cuthbert's Nursery School,,,LN1 3BT,,,,,1991-08-31,False,2024-05-17 01:04:56.161477+00:00,"['GB-EDU-129556', 'GB-LAESTAB-925/1004']",,"['education-institution', 'local-authority-maintained-school', 'local-authority-nursery-school']",Local authority maintained school,gias
GB-EDU-129646,Skellfield Nursery School,,,HG4 2QX,,,,,1994-12-31,False,2024-05-17 01:04:56.179173+00:00,"['GB-EDU-129646', 'GB-LAESTAB-815/1004']",,"['education-institution', 'local-authority-maintained-school', 'local-authority-nursery-school']",Local authority maintained school,gias
GB-EDU-129711,Worksop Nursery School,,,,,,,,1990-08-31,False,2024-05-17 01:04:56.191728+00:00,"['GB-EDU-129711', 'GB-LAESTAB-891/1001']",,"['education-institution', 'local-authority-maintained-school', 'local-authority-nursery-school']",Local authority maintained school,gias
GB-EDU-129745,St Swithun's CofE Nursery School,,,OX1 5PS,,,,,1991-06-21,False,2024-05-17 01:04:56.198240+00:00,"['GB-EDU-129745', 'GB-LAESTAB-931/1025']",,"['education-institution', 'local-authority-maintained-school', 'local-authority-nursery-school']",Local authority maintained school,gias
GB-EDU-129746,Witney Nursery School,,,OX28 1HL,,,,,1995-04-24,False,2024-05-17 01:04:56.198428+00:00,"['GB-EDU-129746', 'GB-LAESTAB-931/1026']",,"['education-institution', 'local-authority-maintained-school', 'local-authority-nursery-school']",Local authority maintained school,gias
GB-EDU-129747,Glory Farm Nursery School,,,OX26 4YJ,,,,,1993-08-31,False,2024-05-17 01:04:56.198618+00:00,"['GB-EDU-129747', 'GB-LAESTAB-931/1028']",,"['education-institution', 'local-authority-maintained-school', 'local-authority-nursery-school']",Local authority maintained school,gias
GB-EDU-129863,Blurton Nursery School,,,ST3 3AZ,,,,,1994-08-31,False,2024-05-17 01:04:56.221209+00:00,"['GB-EDU-129863', 'GB-LAESTAB-861/1001']",,"['education-institution', 'local-authority-maintained-school', 'local-authority-nursery-school']",Local authority maintained school,gias
GB-EDU-129864,Summerbank Nursery School,,,ST6 5EY,,,,,1995-08-31,False,2024-05-17 01:04:56.221400+00:00,"['GB-EDU-129864', 'GB-LAESTAB-861/1011']",,"['education-institution', 'local-authority-maintained-school', 'local-authority-nursery-school']",Local authority maintained school,gias
GB-EDU-129865,Churchfields Nursery School,,,ST5 7HZ,,,,,1994-08-31,False,2024-05-17 01:04:56.221589+00:00,"['GB-EDU-129865', 'GB-LAESTAB-860/1026']",,"['education-institution', 'local-authority-maintained-school', 'local-authority-nursery-school']",Local authority maintained school,gias
GB-EDU-129962,Riverside Nursery School,,,,,,,,1987-08-31,False,2024-05-17 01:04:56.240144+00:00,"['GB-EDU-129962', 'GB-LAESTAB-935/1000']",,"['education-institution', 'local-authority-maintained-school', 'local-authority-nursery-school']",Local authority maintained school,gias
GB-EDU-131174,Lea Bank Nursery,,,LU3 3LZ,,,,1994-10-01,1999-11-01,False,2024-05-17 01:05:29.992229+00:00,"['GB-EDU-131174', 'GB-LAESTAB-821/1022']",,"['education-institution', 'local-authority-maintained-school', 'local-authority-nursery-school']",Local authority maintained school,gias
GB-EDU-132192,Parkfield Nursery School,,,LE3 9RN,,,,,2004-03-31,False,2024-05-17 01:05:30.270827+00:00,"['GB-EDU-132192', 'GB-LAESTAB-856/1004']",,"['education-institution', 'local-authority-maintained-school', 'local-authority-nursery-school']",Local authority maintained school,gias
GB-EDU-132928,Gilesgate Nursery School,,,DH1 1JJ,,,,,2001-03-15,False,2024-05-17 01:05:30.370260+00:00,"['GB-EDU-132928', 'GB-LAESTAB-840/1004']",,"['education-institution', 'local-authority-maintained-school', 'local-authority-nursery-school']",Local authority maintained school,gias
GB-EDU-132938,The Ely and Caerau Children Centre - Michaelstone Community College,,,CF5 4SX,,,,,2007-03-15,False,2024-05-17 01:05:30.372230+00:00,"['GB-EDU-132938', 'GB-LAESTAB-681/1018']",,"['education-institution', 'local-authority-maintained-school', 'local-authority-nursery-school']",Local authority maintained school,gias
GB-EDU-133126,Kingswinford Nursery School,,,DY6 7AA,,,,,2001-03-15,False,2024-05-17 01:05:30.406449+00:00,"['GB-EDU-133126', 'GB-LAESTAB-332/1006']",,"['education-institution', 'local-authority-maintained-school', 'local-authority-nursery-school']",Local authority maintained school,gias
GB-EDU-133243,Grantully County Nursery School,,,TS25 5RB,,,,,2001-03-15,False,2024-05-17 01:05:30.427387+00:00,"['GB-EDU-133243', 'GB-LAESTAB-805/1009']",,"['education-institution', 'local-authority-maintained-school', 'local-authority-nursery-school']",Local authority maintained school,gias
