id,name,charityNumber,companyNumber,postalCode,url,latestIncome,latestIncomeDate,dateRegistered,dateRemoved,active,dateModified,orgIDs,linked_orgs,organisationType,organisationTypePrimary,source
GB-EDU-131633,South Derbyshire Support Centre,,,DE11 0TW,,,,1997-12-01,2018-07-31,False,2024-05-20 01:05:23.273187+00:00,"['GB-EDU-131633', 'GB-UKPRN-10044402', 'GB-LAESTAB-830/1106']","['GB-EDU-131633', 'GB-EDU-146056', 'GB-LAESTAB-830/1106', 'GB-UKPRN-10044402', 'GB-UKPRN-10068374']","['education-institution', 'local-authority-maintained-school', 'pupil-referral-unit']",Local authority maintained school,gias
GB-EDU-131635,Beckhampton Centre,,,NG5 6EQ,,,,1994-09-01,2000-07-04,False,2024-05-20 01:05:23.273566+00:00,"['GB-EDU-131635', 'GB-LAESTAB-892/1105']","['GB-EDU-131635', 'GB-LAESTAB-892/1105']","['education-institution', 'local-authority-maintained-school', 'pupil-referral-unit']",Local authority maintained school,gias
GB-EDU-131636,Rowan Centre,,,NG7 6FJ,,,,,1998-11-25,False,2024-05-20 01:05:23.273753+00:00,"['GB-EDU-131636', 'GB-LAESTAB-892/1106']","['GB-EDU-131636', 'GB-LAESTAB-892/1106']","['education-institution', 'local-authority-maintained-school', 'pupil-referral-unit']",Local authority maintained school,gias
GB-EDU-131640,Bridgeway PRU,,,RG14 7BQ,,,,1998-09-01,2005-10-30,False,2024-05-20 01:05:23.274571+00:00,"['GB-EDU-131640', 'GB-LAESTAB-869/1108']","['GB-EDU-131640', 'GB-LAESTAB-869/1108']","['education-institution', 'local-authority-maintained-school', 'pupil-referral-unit']",Local authority maintained school,gias
GB-EDU-131643,Colchester Pupil Referral Unit,,,CO6 1EB,,,,1996-01-01,2004-09-01,False,2024-05-20 01:05:23.275218+00:00,"['GB-EDU-131643', 'GB-LAESTAB-881/1104']","['GB-EDU-131643', 'GB-LAESTAB-881/1104']","['education-institution', 'local-authority-maintained-school', 'pupil-referral-unit']",Local authority maintained school,gias
GB-EDU-131647,South East Surrey Pupil Referral Unit,,,RH2 8HX,,,,1998-03-02,2009-08-31,False,2024-05-20 01:05:23.276213+00:00,"['GB-EDU-131647', 'GB-UKPRN-10016582', 'GB-LAESTAB-936/1119']","['GB-EDU-131647', 'GB-LAESTAB-936/1119', 'GB-UKPRN-10016582']","['education-institution', 'local-authority-maintained-school', 'pupil-referral-unit']",Local authority maintained school,gias
GB-EDU-131648,Beckhampton Centre,,,NG5 5SL,,,,1998-07-20,2016-08-31,False,2024-05-20 01:05:23.276463+00:00,"['GB-EDU-131648', 'GB-UKPRN-10016673', 'GB-LAESTAB-892/1107']","['GB-EDU-131648', 'GB-LAESTAB-892/1107', 'GB-UKPRN-10016673']","['education-institution', 'local-authority-maintained-school', 'pupil-referral-unit']",Local authority maintained school,gias
GB-EDU-131703,Charles Edward Brooke Refugee Centre Co Charles Edward Brooke CofE School,,,SW9 6UL,,,,2006-09-01,2008-03-17,False,2024-05-20 01:05:23.287196+00:00,"['GB-EDU-131703', 'GB-LAESTAB-208/1107']","['GB-EDU-131703', 'GB-LAESTAB-208/1107']","['education-institution', 'local-authority-maintained-school', 'pupil-referral-unit']",Local authority maintained school,gias
GB-EDU-131707,Huntly Lodge PRU,,,,,,,,2001-09-01,False,2024-05-20 01:05:23.288152+00:00,"['GB-EDU-131707', 'GB-LAESTAB-874/1102']","['GB-EDU-131707', 'GB-LAESTAB-874/1102']","['education-institution', 'local-authority-maintained-school', 'pupil-referral-unit']",Local authority maintained school,gias
GB-EDU-131730,The Taxal Centre,,,SK23 7DX,,,,1998-09-01,2004-04-18,False,2024-05-20 01:05:23.292987+00:00,"['GB-EDU-131730', 'GB-LAESTAB-356/1102']","['GB-EDU-131730', 'GB-LAESTAB-356/1102']","['education-institution', 'local-authority-maintained-school', 'pupil-referral-unit']",Local authority maintained school,gias
GB-EDU-131736,Colebrooke Pupil Referral Unit,,,N1 8AF,,,,1998-09-01,2000-07-01,False,2024-05-20 01:05:23.294154+00:00,"['GB-EDU-131736', 'GB-LAESTAB-206/1109']","['GB-EDU-131736', 'GB-LAESTAB-206/1109']","['education-institution', 'local-authority-maintained-school', 'pupil-referral-unit']",Local authority maintained school,gias
GB-EDU-131795,Martley Pupil Referral Unit,,,WR6 6PQ,,,,1998-09-01,2010-08-31,False,2024-05-20 01:05:23.306431+00:00,"['GB-EDU-131795', 'GB-UKPRN-10025529', 'GB-LAESTAB-885/1118']","['GB-EDU-131795', 'GB-LAESTAB-885/1118', 'GB-UKPRN-10025529']","['education-institution', 'local-authority-maintained-school', 'pupil-referral-unit']",Local authority maintained school,gias
GB-EDU-131796,Severnside Pupil Support Centre,,,DY10 2BZ,,,,1997-09-01,1999-10-22,False,2024-05-20 01:05:23.306622+00:00,"['GB-EDU-131796', 'GB-LAESTAB-885/1117']","['GB-EDU-131796', 'GB-LAESTAB-885/1117']","['education-institution', 'local-authority-maintained-school', 'pupil-referral-unit']",Local authority maintained school,gias
GB-EDU-131822,First Base,,,NR32 4EX,,,,1999-09-01,2021-08-31,False,2024-05-20 01:05:23.311612+00:00,"['GB-EDU-131822', 'GB-UKPRN-10080741', 'GB-LAESTAB-935/1105']","['GB-EDU-131822', 'GB-LAESTAB-935/1105', 'GB-UKPRN-10080741']","['education-institution', 'local-authority-maintained-school', 'pupil-referral-unit']",Local authority maintained school,gias
GB-EDU-131823,South Essex Pupil Referral Unit,,,SS14 1PW,,,,2000-01-01,2004-09-01,False,2024-05-20 01:05:23.311858+00:00,"['GB-EDU-131823', 'GB-LAESTAB-881/1105']","['GB-EDU-131823', 'GB-LAESTAB-881/1105']","['education-institution', 'local-authority-maintained-school', 'pupil-referral-unit']",Local authority maintained school,gias
GB-EDU-131999,Linhope PRU,,,NE5 2LW,,,,2000-04-01,2017-12-31,False,2024-05-20 01:05:23.347067+00:00,"['GB-EDU-131999', 'GB-UKPRN-10025481', 'GB-LAESTAB-391/1103']","['GB-EDU-131999', 'GB-LAESTAB-391/1103', 'GB-UKPRN-10025481']","['education-institution', 'local-authority-maintained-school', 'pupil-referral-unit']",Local authority maintained school,gias
GB-EDU-132019,Leeds Pupil Referral Service,,,LS14 3DW,,,,1996-03-01,2000-09-20,False,2024-05-20 01:05:23.350940+00:00,"['GB-EDU-132019', 'GB-LAESTAB-383/1105']","['GB-EDU-132019', 'GB-LAESTAB-383/1105']","['education-institution', 'local-authority-maintained-school', 'pupil-referral-unit']",Local authority maintained school,gias
GB-EDU-132026,Ashwell Pupil Referral Unit,,,HU7 5DS,,,,2000-02-01,2013-03-31,False,2024-05-20 01:05:23.352285+00:00,"['GB-EDU-132026', 'GB-UKPRN-10016435', 'GB-LAESTAB-810/1103']","['GB-EDU-132026', 'GB-EDU-139483', 'GB-LAESTAB-810/1103', 'GB-UKPRN-10016435', 'GB-UKPRN-10041066']","['education-institution', 'local-authority-maintained-school', 'pupil-referral-unit']",Local authority maintained school,gias
GB-EDU-132032,Ridgewaye Centre,,,TN4 0AB,,,,1999-09-01,2003-08-31,False,2024-05-20 01:05:23.353429+00:00,"['GB-EDU-132032', 'GB-LAESTAB-886/1115']","['GB-EDU-132032', 'GB-LAESTAB-886/1115']","['education-institution', 'local-authority-maintained-school', 'pupil-referral-unit']",Local authority maintained school,gias
GB-EDU-132034,The Rowans,,,ME5 0LB,,,,1999-10-01,2017-05-31,False,2024-05-20 01:05:23.353813+00:00,"['GB-EDU-132034', 'GB-UKPRN-10016531', 'GB-LAESTAB-887/1107']","['GB-EDU-132034', 'GB-EDU-144134', 'GB-LAESTAB-887/1107', 'GB-UKPRN-10016531', 'GB-UKPRN-10063925']","['education-institution', 'local-authority-maintained-school', 'pupil-referral-unit']",Local authority maintained school,gias
GB-EDU-132035,The Student Support Centre,,,MK42 7AB,,,,2000-05-16,2002-09-01,False,2024-05-20 01:05:23.354004+00:00,"['GB-EDU-132035', 'GB-LAESTAB-822/1100']","['GB-EDU-132035', 'GB-LAESTAB-822/1100']","['education-institution', 'local-authority-maintained-school', 'pupil-referral-unit']",Local authority maintained school,gias
GB-EDU-132036,Raleigh Education Centre,,,MK42 9HE,,,,2001-01-04,2002-09-01,False,2024-05-20 01:05:23.354195+00:00,"['GB-EDU-132036', 'GB-LAESTAB-822/1102']","['GB-EDU-132036', 'GB-LAESTAB-822/1102']","['education-institution', 'local-authority-maintained-school', 'pupil-referral-unit']",Local authority maintained school,gias
GB-EDU-132037,The Manor Education Centre,,,MK42 7AB,,,,2000-03-30,2002-09-01,False,2024-05-20 01:05:23.354385+00:00,"['GB-EDU-132037', 'GB-LAESTAB-822/1103']","['GB-EDU-132037', 'GB-LAESTAB-822/1103']","['education-institution', 'local-authority-maintained-school', 'pupil-referral-unit']",Local authority maintained school,gias
GB-EDU-132087,Greengates Primary Pupil Support Centre,,,TS19 0JD,,,,1999-09-01,2008-03-31,False,2024-05-20 01:05:23.364037+00:00,"['GB-EDU-132087', 'GB-UKPRN-10016691', 'GB-LAESTAB-808/1100']","['GB-EDU-132087', 'GB-LAESTAB-808/1100', 'GB-UKPRN-10016691']","['education-institution', 'local-authority-maintained-school', 'pupil-referral-unit']",Local authority maintained school,gias
GB-EDU-132088,Herefordshire Pupil Referral Unit,,,HR4 9ZR,,,,,2000-03-01,False,2024-05-20 01:05:23.364224+00:00,"['GB-EDU-132088', 'GB-LAESTAB-884/1116']","['GB-EDU-132088', 'GB-LAESTAB-884/1116']","['education-institution', 'local-authority-maintained-school', 'pupil-referral-unit']",Local authority maintained school,gias
GB-EDU-132100,Taunton Centre,,,TA1 5AX,,,,1999-08-01,2013-08-31,False,2024-05-20 01:05:23.366533+00:00,"['GB-EDU-132100', 'GB-LAESTAB-933/1103']","['GB-EDU-132100', 'GB-LAESTAB-933/1103']","['education-institution', 'local-authority-maintained-school', 'pupil-referral-unit']",Local authority maintained school,gias
GB-EDU-132102,Sail PRU,,,BS24 9AX,,,,1996-04-01,2012-07-19,False,2024-05-20 01:05:23.366925+00:00,"['GB-EDU-132102', 'GB-UKPRN-10018653', 'GB-LAESTAB-802/1100']","['GB-EDU-132102', 'GB-LAESTAB-802/1100', 'GB-UKPRN-10018653']","['education-institution', 'local-authority-maintained-school', 'pupil-referral-unit']",Local authority maintained school,gias
GB-EDU-132123,High Peak & Dales Support Centre,,,SK23 0HD,,,,1997-12-01,2012-10-19,False,2024-05-20 01:05:23.371120+00:00,"['GB-EDU-132123', 'GB-UKPRN-10016677', 'GB-LAESTAB-830/1100']","['GB-EDU-132123', 'GB-LAESTAB-830/1100', 'GB-UKPRN-10016677']","['education-institution', 'local-authority-maintained-school', 'pupil-referral-unit']",Local authority maintained school,gias
GB-EDU-132129,St John's Education Centre,,,N16 9EX,,,,1999-09-01,2010-08-31,False,2024-05-20 01:05:23.372530+00:00,"['GB-EDU-132129', 'GB-LAESTAB-204/1102']","['GB-EDU-132129', 'GB-LAESTAB-204/1102']","['education-institution', 'local-authority-maintained-school', 'pupil-referral-unit']",Local authority maintained school,gias
GB-EDU-132131,Bridge Short Stay School,,,WS13 6SW,,,,1997-11-01,2023-07-31,False,2024-05-20 01:05:23.372949+00:00,"['GB-EDU-132131', 'GB-UKPRN-10017293', 'GB-LAESTAB-860/1105']","['GB-EDU-132131', 'GB-EDU-149651', 'GB-LAESTAB-860/1105', 'GB-UKPRN-10017293', 'GB-UKPRN-10092160']","['education-institution', 'local-authority-maintained-school', 'pupil-referral-unit']",Local authority maintained school,gias
GB-EDU-132132,The Bridge Centre,,,YO10 4PB,,,,2000-09-01,2010-06-06,False,2024-05-20 01:05:23.373142+00:00,"['GB-EDU-132132', 'GB-UKPRN-10017159', 'GB-LAESTAB-816/1101']","['GB-EDU-132132', 'GB-LAESTAB-816/1101', 'GB-UKPRN-10017159']","['education-institution', 'local-authority-maintained-school', 'pupil-referral-unit']",Local authority maintained school,gias
GB-EDU-132136,Stafford Educational Assessment Centre,,,ST17 9DR,,,,1996-11-01,2001-04-01,False,2024-05-20 01:05:23.373914+00:00,"['GB-EDU-132136', 'GB-LAESTAB-860/1100']","['GB-EDU-132136', 'GB-LAESTAB-860/1100']","['education-institution', 'local-authority-maintained-school', 'pupil-referral-unit']",Local authority maintained school,gias
GB-EDU-132139,Oak Hill,,,BS48 2NN,,,,1999-09-01,2012-07-19,False,2024-05-20 01:05:23.374526+00:00,"['GB-EDU-132139', 'GB-UKPRN-10016943', 'GB-LAESTAB-802/1104']","['GB-EDU-132139', 'GB-LAESTAB-802/1104', 'GB-UKPRN-10016943']","['education-institution', 'local-authority-maintained-school', 'pupil-referral-unit']",Local authority maintained school,gias
GB-EDU-132174,The Meadow,,,BR5 3EG,,,,2000-07-01,2004-08-31,False,2024-05-20 01:05:23.381148+00:00,"['GB-EDU-132174', 'GB-LAESTAB-305/1102']","['GB-EDU-132174', 'GB-LAESTAB-305/1102']","['education-institution', 'local-authority-maintained-school', 'pupil-referral-unit']",Local authority maintained school,gias
GB-EDU-132186,Kent Education Health Needs Service,,,ME19 5FF,,,,2006-09-01,2015-08-31,False,2024-05-20 01:05:23.383454+00:00,"['GB-EDU-132186', 'GB-UKPRN-10017213', 'GB-LAESTAB-886/1119']","['GB-EDU-132186', 'GB-LAESTAB-886/1119', 'GB-UKPRN-10017213']","['education-institution', 'local-authority-maintained-school', 'pupil-referral-unit']",Local authority maintained school,gias
GB-EDU-132187,The Willows,,,CT1 1EP,,,,2006-09-01,2015-08-31,False,2024-05-20 01:05:23.383649+00:00,"['GB-EDU-132187', 'GB-UKPRN-10016635', 'GB-LAESTAB-886/1120']","['GB-EDU-132187', 'GB-LAESTAB-886/1120', 'GB-UKPRN-10016635']","['education-institution', 'local-authority-maintained-school', 'pupil-referral-unit']",Local authority maintained school,gias
GB-EDU-132191,Birchley Pupil Referral Unit,,,B65 9JP,,,,,1998-08-01,False,2024-05-20 01:05:23.384420+00:00,"['GB-EDU-132191', 'GB-LAESTAB-333/1104']","['GB-EDU-132191', 'GB-LAESTAB-333/1104']","['education-institution', 'local-authority-maintained-school', 'pupil-referral-unit']",Local authority maintained school,gias
GB-EDU-132205,Heybridge Alternative Provision School,,,CM9 4NB,,,,2000-09-01,2017-08-31,False,2024-05-20 01:05:23.387240+00:00,"['GB-EDU-132205', 'GB-UKPRN-10016702', 'GB-LAESTAB-881/1106']","['GB-EDU-132205', 'GB-EDU-143591', 'GB-LAESTAB-881/1106', 'GB-UKPRN-10016702', 'GB-UKPRN-10064713']","['education-institution', 'local-authority-maintained-school', 'pupil-referral-unit']",Local authority maintained school,gias
GB-EDU-132254,Base Camp,,,BL1 2PF,,,,2000-09-01,2006-07-21,False,2024-05-20 01:05:23.397563+00:00,"['GB-EDU-132254', 'GB-LAESTAB-350/1102']","['GB-EDU-132254', 'GB-LAESTAB-350/1102']","['education-institution', 'local-authority-maintained-school', 'pupil-referral-unit']",Local authority maintained school,gias
GB-EDU-132255,Youth Challenge Pru,,,BL1 6JT,,,,2000-09-26,2016-03-31,False,2024-05-20 01:05:23.397777+00:00,"['GB-EDU-132255', 'GB-UKPRN-10017507', 'GB-LAESTAB-350/1103']","['GB-EDU-132255', 'GB-EDU-142758', 'GB-LAESTAB-350/1103', 'GB-UKPRN-10017507', 'GB-UKPRN-10056093']","['education-institution', 'local-authority-maintained-school', 'pupil-referral-unit']",Local authority maintained school,gias
GB-EDU-132257,Hunslet Gate Centre,,,LS10 2LA,,,,2000-01-01,2010-08-31,False,2024-05-20 01:05:23.398204+00:00,"['GB-EDU-132257', 'GB-UKPRN-10016766', 'GB-LAESTAB-383/1107']","['GB-EDU-132257', 'GB-LAESTAB-383/1107', 'GB-UKPRN-10016766']","['education-institution', 'local-authority-maintained-school', 'pupil-referral-unit']",Local authority maintained school,gias
GB-EDU-132258,Tinshill Learning Centre,,,LS16 6NE,,,,1997-09-01,2008-01-31,False,2024-05-20 01:05:23.398417+00:00,"['GB-EDU-132258', 'GB-UKPRN-10017260', 'GB-LAESTAB-383/1108']","['GB-EDU-132258', 'GB-LAESTAB-383/1108', 'GB-UKPRN-10017260']","['education-institution', 'local-authority-maintained-school', 'pupil-referral-unit']",Local authority maintained school,gias
GB-EDU-132259,The KS3 Pupil Referral Unit  Burley Park Centre,,,LS4 2LE,,,,2010-09-01,2016-05-01,False,2024-05-20 01:05:23.398633+00:00,"['GB-EDU-132259', 'GB-UKPRN-10016507', 'GB-LAESTAB-383/1109']","['GB-EDU-132259', 'GB-LAESTAB-383/1109', 'GB-UKPRN-10016507']","['education-institution', 'local-authority-maintained-school', 'pupil-referral-unit']",Local authority maintained school,gias
GB-EDU-132739,Manchester Key Stage 3 PRU,,,M12 4FA,,,,1998-10-01,2011-01-31,False,2024-05-20 01:05:23.447456+00:00,"['GB-EDU-132739', 'GB-UKPRN-10016819', 'GB-LAESTAB-352/1100']","['GB-EDU-132739', 'GB-LAESTAB-352/1100', 'GB-UKPRN-10016819']","['education-institution', 'local-authority-maintained-school', 'pupil-referral-unit']",Local authority maintained school,gias
GB-EDU-132740,Abbey Hey Pupil Referral Unit,,,M18 8TJ,,,,1998-10-01,2002-01-01,False,2024-05-20 01:05:23.447648+00:00,"['GB-EDU-132740', 'GB-LAESTAB-352/1101']","['GB-EDU-132740', 'GB-LAESTAB-352/1101']","['education-institution', 'local-authority-maintained-school', 'pupil-referral-unit']",Local authority maintained school,gias
GB-EDU-132742,Eccles and Irlam Pupil Referral Unit,,,M30 7RL,,,,2000-04-01,2006-02-22,False,2024-05-20 01:05:23.448031+00:00,"['GB-EDU-132742', 'GB-LAESTAB-355/1102']","['GB-EDU-132742', 'GB-LAESTAB-355/1102']","['education-institution', 'local-authority-maintained-school', 'pupil-referral-unit']",Local authority maintained school,gias
GB-EDU-132817,Bournemouth Alternative Needs Federation,,,BH10 4HG,,,,2000-10-30,2012-03-31,False,2024-05-20 01:05:23.462634+00:00,"['GB-EDU-132817', 'GB-UKPRN-10016674', 'GB-LAESTAB-837/1100']","['GB-EDU-132817', 'GB-LAESTAB-837/1100', 'GB-UKPRN-10016674']","['education-institution', 'local-authority-maintained-school', 'pupil-referral-unit']",Local authority maintained school,gias
GB-EDU-132850,North East Essex Additional Provision School,,,CO4 5LB,,,,2006-07-21,2017-08-31,False,2024-05-20 01:05:23.470018+00:00,"['GB-EDU-132850', 'GB-UKPRN-10016496', 'GB-LAESTAB-881/1112']","['GB-EDU-132850', 'GB-EDU-143590', 'GB-LAESTAB-881/1112', 'GB-UKPRN-10016496', 'GB-UKPRN-10064712']","['education-institution', 'local-authority-maintained-school', 'pupil-referral-unit']",Local authority maintained school,gias
GB-EDU-132869,"Childrens Support Centre, Tany's Dell",,,CM20 2LS,,,,2006-07-21,2010-08-31,False,2024-05-20 01:05:23.473656+00:00,"['GB-EDU-132869', 'GB-UKPRN-10016497', 'GB-LAESTAB-881/1113']","['GB-EDU-132869', 'GB-LAESTAB-881/1113', 'GB-UKPRN-10016497']","['education-institution', 'local-authority-maintained-school', 'pupil-referral-unit']",Local authority maintained school,gias
GB-EDU-132944,Secondary Behaviour Support Unit (South),,,SS14 1PW,,,,2006-07-21,2011-03-31,False,2024-05-20 01:05:23.488189+00:00,"['GB-EDU-132944', 'GB-UKPRN-10016458', 'GB-LAESTAB-881/1114']","['GB-EDU-132944', 'GB-LAESTAB-881/1114', 'GB-UKPRN-10016458']","['education-institution', 'local-authority-maintained-school', 'pupil-referral-unit']",Local authority maintained school,gias
GB-EDU-132945,Hipper Pupil Referral Unit,,,DE55 6FD,,,,,2002-09-20,False,2024-05-20 01:05:23.488385+00:00,"['GB-EDU-132945', 'GB-LAESTAB-830/1105']","['GB-EDU-132945', 'GB-LAESTAB-830/1105']","['education-institution', 'local-authority-maintained-school', 'pupil-referral-unit']",Local authority maintained school,gias
GB-EDU-132946,Year 11 Project,,,HA1 4DH,,,,,2001-01-01,False,2024-05-20 01:05:23.488581+00:00,"['GB-EDU-132946', 'GB-LAESTAB-310/1100']","['GB-EDU-132946', 'GB-LAESTAB-310/1100']","['education-institution', 'local-authority-maintained-school', 'pupil-referral-unit']",Local authority maintained school,gias
GB-EDU-132948,Sarisbury Pupil Referral Unit,,,SO31 7AT,,,,,1996-03-31,False,2024-05-20 01:05:23.488975+00:00,"['GB-EDU-132948', 'GB-LAESTAB-852/1117']","['GB-EDU-132948', 'GB-LAESTAB-852/1117']","['education-institution', 'local-authority-maintained-school', 'pupil-referral-unit']",Local authority maintained school,gias
GB-EDU-132997,The Hollies Pupil Referral Unit,,,ST16 1BY,,,,,2020-12-31,False,2024-05-20 01:05:23.498394+00:00,"['GB-EDU-132997', 'GB-UKPRN-10017202', 'GB-LAESTAB-860/1107']","['GB-EDU-132997', 'GB-LAESTAB-860/1107', 'GB-UKPRN-10017202']","['education-institution', 'local-authority-maintained-school', 'pupil-referral-unit']",Local authority maintained school,gias
GB-EDU-132998,Tamworth Centre,,,B79 7AD,,,,,2000-01-01,False,2024-05-20 01:05:23.498585+00:00,"['GB-EDU-132998', 'GB-LAESTAB-860/1108']","['GB-EDU-132998', 'GB-LAESTAB-860/1108']","['education-institution', 'local-authority-maintained-school', 'pupil-referral-unit']",Local authority maintained school,gias
GB-EDU-132999,Disaffected Pupils Project,,,ST2 9EY,,,,,1998-06-12,False,2024-05-20 01:05:23.498775+00:00,"['GB-EDU-132999', 'GB-LAESTAB-861/1109']","['GB-EDU-132999', 'GB-LAESTAB-861/1109']","['education-institution', 'local-authority-maintained-school', 'pupil-referral-unit']",Local authority maintained school,gias
GB-EDU-133100,Fairways Pupil Referral Unit,,,BS23 4UT,,,,1999-09-01,2011-07-24,False,2024-05-20 01:05:23.516115+00:00,"['GB-EDU-133100', 'GB-UKPRN-10016790', 'GB-LAESTAB-802/1103']","['GB-EDU-133100', 'GB-LAESTAB-802/1103', 'GB-UKPRN-10016790']","['education-institution', 'local-authority-maintained-school', 'pupil-referral-unit']",Local authority maintained school,gias
GB-EDU-133103,Sweet Street Centre,,,LS11 9DB,,,,,1997-06-01,False,2024-05-20 01:05:23.516732+00:00,"['GB-EDU-133103', 'GB-LAESTAB-383/1106']","['GB-EDU-133103', 'GB-LAESTAB-383/1106']","['education-institution', 'local-authority-maintained-school', 'pupil-referral-unit']",Local authority maintained school,gias
GB-EDU-133160,St Matthias Park Pupil Referral Service,,,BS16 2BG,,,,,2017-08-31,False,2024-05-20 01:05:23.528055+00:00,"['GB-EDU-133160', 'GB-UKPRN-10016597', 'GB-LAESTAB-801/1102']","['GB-EDU-133160', 'GB-EDU-144285', 'GB-LAESTAB-801/1102', 'GB-UKPRN-10016597', 'GB-UKPRN-10064742']","['education-institution', 'local-authority-maintained-school', 'pupil-referral-unit']",Local authority maintained school,gias
GB-EDU-133178,Reach,,,ST4 6NS,,,,2006-09-01,2018-08-31,False,2024-05-20 01:05:23.531499+00:00,"['GB-EDU-133178', 'GB-UKPRN-10016776', 'GB-LAESTAB-861/1102']","['GB-EDU-133178', 'GB-EDU-146188', 'GB-LAESTAB-861/1102', 'GB-UKPRN-10016776', 'GB-UKPRN-10068508']","['education-institution', 'local-authority-maintained-school', 'pupil-referral-unit']",Local authority maintained school,gias
GB-EDU-133354,Darlington Alternative Centre for Education,,,DL1 1ED,,,,,2003-09-11,False,2024-05-20 01:05:23.565573+00:00,"['GB-EDU-133354', 'GB-LAESTAB-841/1101']","['GB-EDU-133354', 'GB-LAESTAB-841/1101']","['education-institution', 'local-authority-maintained-school', 'pupil-referral-unit']",Local authority maintained school,gias
GB-EDU-133355,South & West Devon Personalised Learning Service,,,TQ9 6JD,,,,2010-04-01,2015-02-28,False,2024-05-20 01:05:23.565767+00:00,"['GB-EDU-133355', 'GB-UKPRN-10017296', 'GB-LAESTAB-878/1107']","['GB-EDU-133355', 'GB-LAESTAB-878/1107', 'GB-UKPRN-10017296']","['education-institution', 'local-authority-maintained-school', 'pupil-referral-unit']",Local authority maintained school,gias
GB-EDU-133356,Kingsfield Centre,,,IP14 1SZ,,,,2001-09-01,2017-05-31,False,2024-05-20 01:05:23.565962+00:00,"['GB-EDU-133356', 'GB-UKPRN-10018443', 'GB-LAESTAB-935/1106']","['GB-EDU-133356', 'GB-LAESTAB-935/1106', 'GB-UKPRN-10018443']","['education-institution', 'local-authority-maintained-school', 'pupil-referral-unit']",Local authority maintained school,gias
GB-EDU-133357,The Crescent Centre,,,PO6 3JL,,,,2001-09-01,2003-01-04,False,2024-05-20 01:05:23.566154+00:00,"['GB-EDU-133357', 'GB-LAESTAB-851/1100']","['GB-EDU-133357', 'GB-LAESTAB-851/1100']","['education-institution', 'local-authority-maintained-school', 'pupil-referral-unit']",Local authority maintained school,gias
GB-EDU-133358,Chill'd Out,,,TQ1 1DT,,,,2001-04-01,2002-09-01,False,2024-05-20 01:05:23.566344+00:00,"['GB-EDU-133358', 'GB-LAESTAB-880/1102']","['GB-EDU-133358', 'GB-LAESTAB-880/1102']","['education-institution', 'local-authority-maintained-school', 'pupil-referral-unit']",Local authority maintained school,gias
GB-EDU-133359,Winnicott Centre,,,TQ2 7AJ,,,,2001-04-01,2002-09-01,False,2024-05-20 01:05:23.566536+00:00,"['GB-EDU-133359', 'GB-LAESTAB-880/1103']","['GB-EDU-133359', 'GB-LAESTAB-880/1103']","['education-institution', 'local-authority-maintained-school', 'pupil-referral-unit']",Local authority maintained school,gias
GB-EDU-133360,The Garage,,,TQ4 6AA,,,,2001-04-01,2002-09-01,False,2024-05-20 01:05:23.566726+00:00,"['GB-EDU-133360', 'GB-LAESTAB-880/1104']","['GB-EDU-133360', 'GB-LAESTAB-880/1104']","['education-institution', 'local-authority-maintained-school', 'pupil-referral-unit']",Local authority maintained school,gias
GB-EDU-133410,Park Aspire,,,BD5 8DB,https://parkaspire.co.uk/,,,2001-09-01,2024-03-31,False,2024-05-20 01:05:23.575188+00:00,"['GB-EDU-133410', 'GB-UKPRN-10069430', 'GB-LAESTAB-380/1103']","['GB-EDU-133410', 'GB-EDU-150425', 'GB-LAESTAB-380/1103', 'GB-UKPRN-10069430', 'GB-UKPRN-10094106']","['education-institution', 'local-authority-maintained-school', 'pupil-referral-unit']",Local authority maintained school,gias
GB-EDU-133411,Bradford Central PRU,,,BD18 3JE,,,,2001-09-01,2019-02-28,False,2024-05-20 01:05:23.575380+00:00,"['GB-EDU-133411', 'GB-UKPRN-10016523', 'GB-LAESTAB-380/1104']","['GB-EDU-133411', 'GB-EDU-146851', 'GB-LAESTAB-380/1104', 'GB-UKPRN-10016523', 'GB-UKPRN-10082662']","['education-institution', 'local-authority-maintained-school', 'pupil-referral-unit']",Local authority maintained school,gias
GB-EDU-133412,The Boundary Pupil Referral Unit,,,RG6 1QB,,,,2001-09-01,2005-03-31,False,2024-05-20 01:05:23.575569+00:00,"['GB-EDU-133412', 'GB-LAESTAB-870/1109']","['GB-EDU-133412', 'GB-LAESTAB-870/1109']","['education-institution', 'local-authority-maintained-school', 'pupil-referral-unit']",Local authority maintained school,gias
GB-EDU-133413,Clennon Valley C.O.YMCA,,,TQ4 6NX,,,,2001-04-01,2002-09-01,False,2024-05-20 01:05:23.575759+00:00,"['GB-EDU-133413', 'GB-LAESTAB-880/1105']","['GB-EDU-133413', 'GB-LAESTAB-880/1105']","['education-institution', 'local-authority-maintained-school', 'pupil-referral-unit']",Local authority maintained school,gias
GB-EDU-133414,Virtual College,,,B23 6AB,,,,2001-09-01,2013-03-31,False,2024-05-20 01:05:23.575950+00:00,"['GB-EDU-133414', 'GB-UKPRN-10017230', 'GB-LAESTAB-330/1103']","['GB-EDU-133414', 'GB-LAESTAB-330/1103', 'GB-UKPRN-10017230']","['education-institution', 'local-authority-maintained-school', 'pupil-referral-unit']",Local authority maintained school,gias
