id,name,charityNumber,companyNumber,postalCode,url,latestIncome,latestIncomeDate,dateRegistered,dateRemoved,active,dateModified,orgIDs,linked_orgs,organisationType,organisationTypePrimary,source
GB-EDU-141188,Kingfisher Academy,,,DE14 2PJ,,,,2014-10-01,2019-05-31,False,2024-05-15 01:05:58.668297+00:00,"['GB-EDU-141188', 'GB-UKPRN-10046902', 'GB-LAESTAB-860/2015']","['GB-EDU-141188', 'GB-LAESTAB-860/2015', 'GB-UKPRN-10046902']","['education-institution', 'academy', 'academy-sponsor-led']",Academy,gias
GB-EDU-141189,Southmere Primary Academy,,,BD7 3NR,,,,2014-09-01,2018-12-31,False,2024-05-15 01:05:58.668587+00:00,"['GB-EDU-141189', 'GB-UKPRN-10046892', 'GB-LAESTAB-380/2023']","['GB-EDU-141189', 'GB-LAESTAB-380/2023', 'GB-UKPRN-10046892']","['education-institution', 'academy', 'academy-sponsor-led']",Academy,gias
GB-EDU-141190,Phoenix Academy,,,BN27 2PH,,,,2014-09-01,2016-12-31,False,2024-05-15 01:05:58.668879+00:00,"['GB-EDU-141190', 'GB-UKPRN-10046896', 'GB-LAESTAB-845/2015']","['GB-EDU-141190', 'GB-LAESTAB-845/2015', 'GB-UKPRN-10046896']","['education-institution', 'academy', 'academy-sponsor-led']",Academy,gias
GB-EDU-141218,Rosherville Church of England Academy,,,DA11 9JQ,,,,2014-11-01,2018-08-31,False,2024-05-15 01:05:58.676460+00:00,"['GB-EDU-141218', 'GB-UKPRN-10047007', 'GB-LAESTAB-886/2049']","['GB-EDU-141218', 'GB-LAESTAB-886/2049', 'GB-UKPRN-10047007']","['education-institution', 'academy', 'academy-sponsor-led']",Academy,gias
GB-EDU-141223,St Giles Academy,,,LN2 4LQ,,,,2014-10-01,2018-10-31,False,2024-05-15 01:05:58.677682+00:00,"['GB-EDU-141223', 'GB-UKPRN-10047010', 'GB-LAESTAB-925/2027']","['GB-EDU-141223', 'GB-LAESTAB-925/2027', 'GB-UKPRN-10047010']","['education-institution', 'academy', 'academy-sponsor-led']",Academy,gias
GB-EDU-141229,Wormegay Church of England Primary School,,,PE33 0RN,,,,2014-10-01,2021-08-31,False,2024-05-15 01:05:58.679438+00:00,"['GB-EDU-141229', 'GB-UKPRN-10047020', 'GB-LAESTAB-926/2080']","['GB-EDU-141229', 'GB-LAESTAB-926/2080', 'GB-UKPRN-10047020']","['education-institution', 'academy', 'academy-sponsor-led']",Academy,gias
GB-EDU-141233,Monkwood Primary Academy,,,S62 7JD,,,,2014-10-01,2016-09-30,False,2024-05-15 01:05:58.680605+00:00,"['GB-EDU-141233', 'GB-UKPRN-10047025', 'GB-LAESTAB-372/2015']","['GB-EDU-141233', 'GB-LAESTAB-372/2015', 'GB-UKPRN-10047025']","['education-institution', 'academy', 'academy-sponsor-led']",Academy,gias
GB-EDU-141323,Robartes ACE Academy,,,PL31 1LU,,,,2015-01-01,2017-08-31,False,2024-05-15 01:05:58.705531+00:00,"['GB-EDU-141323', 'GB-UKPRN-10047442', 'GB-LAESTAB-908/2040']","['GB-EDU-141323', 'GB-LAESTAB-908/2040', 'GB-UKPRN-10047442']","['education-institution', 'academy', 'academy-sponsor-led']",Academy,gias
GB-EDU-141335,Farnborough Academy,,,NG11 8JW,,,,2015-01-01,2018-09-30,False,2024-05-15 01:05:58.709019+00:00,"['GB-EDU-141335', 'GB-UKPRN-10047454', 'GB-LAESTAB-892/4005']","['GB-EDU-141335', 'GB-LAESTAB-892/4005', 'GB-UKPRN-10047454']","['education-institution', 'academy', 'academy-sponsor-led']",Academy,gias
GB-EDU-141351,Wicklea Academy,,,BS4 4HR,http://www.wickleaacademy.com/,,,2015-03-01,2024-01-31,False,2024-05-15 01:05:58.713444+00:00,"['GB-EDU-141351', 'GB-UKPRN-10047474', 'GB-LAESTAB-801/2107']","['GB-EDU-141351', 'GB-LAESTAB-801/2107', 'GB-UKPRN-10047474']","['education-institution', 'academy', 'academy-sponsor-led']",Academy,gias
GB-EDU-141354,Mexborough Academy,,,S64 9SD,,,,2015-01-01,2018-10-31,False,2024-05-15 01:05:58.714329+00:00,"['GB-EDU-141354', 'GB-UKPRN-10047480', 'GB-LAESTAB-371/4004']","['GB-EDU-141354', 'GB-LAESTAB-371/4004', 'GB-UKPRN-10047480']","['education-institution', 'academy', 'academy-sponsor-led']",Academy,gias
GB-EDU-141392,Newall Green High School,,,M23 2SX,,,,2015-04-01,2021-08-31,False,2024-05-15 01:05:58.724089+00:00,"['GB-EDU-141392', 'GB-UKPRN-10047529', 'GB-LAESTAB-352/4006']","['GB-EDU-141392', 'GB-LAESTAB-352/4006', 'GB-UKPRN-10047529']","['education-institution', 'academy', 'academy-sponsor-led']",Academy,gias
GB-EDU-141664,Victoria Primary School,,,NG2 1FX,,,,2015-04-01,2016-08-31,False,2024-05-15 01:05:58.799267+00:00,"['GB-EDU-141664', 'GB-UKPRN-10048236', 'GB-LAESTAB-892/2015']","['GB-EDU-141664', 'GB-LAESTAB-892/2015', 'GB-UKPRN-10048236']","['education-institution', 'academy', 'academy-sponsor-led']",Academy,gias
GB-EDU-141692,Stamshaw Junior School,,,PO2 8QH,,,,2015-04-01,2019-03-31,False,2024-05-15 01:05:58.807299+00:00,"['GB-EDU-141692', 'GB-UKPRN-10048636', 'GB-LAESTAB-851/2009']","['GB-EDU-141692', 'GB-LAESTAB-851/2009', 'GB-UKPRN-10048636']","['education-institution', 'academy', 'academy-sponsor-led']",Academy,gias
GB-EDU-141740,Buckland St Mary Church of England Primary School,,,TA20 3SJ,http://www.bucklandstmaryceprimaryschool.co.uk/,,,2015-03-01,2023-12-31,False,2024-05-15 01:05:58.821508+00:00,"['GB-EDU-141740', 'GB-UKPRN-10048760', 'GB-LAESTAB-933/2015']","['GB-EDU-141740', 'GB-LAESTAB-933/2015', 'GB-UKPRN-10048760']","['education-institution', 'academy', 'academy-sponsor-led']",Academy,gias
GB-EDU-141743,Keresley Newland Primary Academy,,,CV7 8JZ,,,,2015-03-01,2018-11-30,False,2024-05-15 01:05:58.822156+00:00,"['GB-EDU-141743', 'GB-UKPRN-10048725', 'GB-LAESTAB-937/2034']","['GB-EDU-141743', 'GB-LAESTAB-937/2034', 'GB-UKPRN-10048725']","['education-institution', 'academy', 'academy-sponsor-led']",Academy,gias
GB-EDU-141744,Kingsbury School - A Specialist Science and Mathematics Academy,,,B78 2LF,,,,2015-03-01,2016-04-30,False,2024-05-15 01:05:58.822478+00:00,"['GB-EDU-141744', 'GB-UKPRN-10048880', 'GB-LAESTAB-937/4008']","['GB-EDU-141744', 'GB-LAESTAB-937/4008', 'GB-UKPRN-10048880']","['education-institution', 'academy', 'academy-sponsor-led']",Academy,gias
GB-EDU-141746,Rose Bridge Academy,,,WN1 3HD,,,,2015-04-01,2019-01-31,False,2024-05-15 01:05:58.823117+00:00,"['GB-EDU-141746', 'GB-UKPRN-10048765', 'GB-LAESTAB-359/4007']","['GB-EDU-141746', 'GB-LAESTAB-359/4007', 'GB-UKPRN-10048765']","['education-institution', 'academy', 'academy-sponsor-led']",Academy,gias
GB-EDU-141872,The John Curwen Co-Operative Primary Academy,,,WF16 9BB,,,,2015-04-01,2019-10-31,False,2024-05-15 01:05:58.860638+00:00,"['GB-EDU-141872', 'GB-UKPRN-10049034', 'GB-LAESTAB-382/2030']","['GB-EDU-141872', 'GB-LAESTAB-382/2030', 'GB-UKPRN-10049034']","['education-institution', 'academy', 'academy-sponsor-led']",Academy,gias
GB-EDU-141873,Longslade Community College,,,LE4 4GH,,,,2015-04-01,2015-08-31,False,2024-05-15 01:05:58.860931+00:00,"['GB-EDU-141873', 'GB-UKPRN-10049035', 'GB-LAESTAB-855/4019']","['GB-EDU-141873', 'GB-LAESTAB-855/4019', 'GB-UKPRN-10049035']","['education-institution', 'academy', 'academy-sponsor-led']",Academy,gias
GB-EDU-141975,Robert Bruce Middle School,,,MK42 8PU,,,,2015-11-01,2016-08-31,False,2024-05-15 01:05:58.890430+00:00,"['GB-EDU-141975', 'GB-UKPRN-10049491', 'GB-LAESTAB-822/4003']","['GB-EDU-141975', 'GB-LAESTAB-822/4003', 'GB-UKPRN-10049491']","['education-institution', 'academy', 'academy-sponsor-led']",Academy,gias
GB-EDU-141990,Ivingswood Academy,,,HP5 2BY,,,,2015-09-01,2022-02-28,False,2024-05-15 01:05:58.894815+00:00,"['GB-EDU-141990', 'GB-UKPRN-10042433', 'GB-LAESTAB-825/2018']","['GB-EDU-141990', 'GB-LAESTAB-825/2018', 'GB-UKPRN-10042433']","['education-institution', 'academy', 'academy-sponsor-led']",Academy,gias
GB-EDU-142060,Dundry Church of England Primary School,,,BS41 8JE,,,,2015-09-01,2016-05-31,False,2024-05-15 01:05:58.914892+00:00,"['GB-EDU-142060', 'GB-UKPRN-10049611', 'GB-LAESTAB-802/2004']","['GB-EDU-142060', 'GB-LAESTAB-802/2004', 'GB-UKPRN-10049611']","['education-institution', 'academy', 'academy-sponsor-led']",Academy,gias
GB-EDU-142061,EBOR Academy Filey,,,YO14 0HG,,,,2015-09-01,2022-05-31,False,2024-05-15 01:05:58.915208+00:00,"['GB-EDU-142061', 'GB-UKPRN-10052661', 'GB-LAESTAB-815/4001']","['GB-EDU-142061', 'GB-LAESTAB-815/4001', 'GB-UKPRN-10052661']","['education-institution', 'academy', 'academy-sponsor-led']",Academy,gias
GB-EDU-142077,Cecil Jones Academy,,,SS2 4BU,,,,2015-09-01,2019-03-31,False,2024-05-15 01:05:58.920273+00:00,"['GB-EDU-142077', 'GB-UKPRN-10052505', 'GB-LAESTAB-882/4001']","['GB-EDU-142077', 'GB-LAESTAB-882/4001', 'GB-UKPRN-10052505']","['education-institution', 'academy', 'academy-sponsor-led']",Academy,gias
GB-EDU-142285,The Telford Priory School,,,TF2 7AB,http://www.telfordprioryschool.co.uk,,,2015-09-01,2024-02-29,False,2024-05-15 01:05:58.978749+00:00,"['GB-EDU-142285', 'GB-UKPRN-10053784', 'GB-LAESTAB-894/4001']","['GB-EDU-142285', 'GB-LAESTAB-894/4001', 'GB-UKPRN-10053784']","['education-institution', 'academy', 'academy-sponsor-led']",Academy,gias
GB-EDU-142404,The South Norwood Academy,,,SE25 5QP,,,,2016-01-01,2018-08-31,False,2024-05-15 01:05:59.016506+00:00,"['GB-EDU-142404', 'GB-UKPRN-10054161', 'GB-LAESTAB-306/2099']","['GB-EDU-142404', 'GB-LAESTAB-306/2099', 'GB-UKPRN-10054161']","['education-institution', 'academy', 'academy-sponsor-led']",Academy,gias
GB-EDU-142459,St Andrew's Church of England Primary Academy,,,PE37 8DA,,,,2016-03-01,2018-10-31,False,2024-05-15 01:05:59.032819+00:00,"['GB-EDU-142459', 'GB-UKPRN-10054643', 'GB-LAESTAB-926/2111']","['GB-EDU-142459', 'GB-LAESTAB-926/2111', 'GB-UKPRN-10054643']","['education-institution', 'academy', 'academy-sponsor-led']",Academy,gias
GB-EDU-142461,Longshaw Primary School,,,E4 6LH,,,,2016-01-01,2019-03-31,False,2024-05-15 01:05:59.033456+00:00,"['GB-EDU-142461', 'GB-UKPRN-10054617', 'GB-LAESTAB-320/2039']","['GB-EDU-142461', 'GB-LAESTAB-320/2039', 'GB-UKPRN-10054617']","['education-institution', 'academy', 'academy-sponsor-led']",Academy,gias
GB-EDU-142472,The Oaks Academy,,,CW2 7NQ,,,,2016-01-01,2019-10-31,False,2024-05-15 01:05:59.036315+00:00,"['GB-EDU-142472', 'GB-UKPRN-10054622', 'GB-LAESTAB-895/4003']","['GB-EDU-142472', 'GB-LAESTAB-895/4003', 'GB-UKPRN-10054622']","['education-institution', 'academy', 'academy-sponsor-led']",Academy,gias
GB-EDU-142578,Waverley Academy,,,DN4 0UB,,,,2016-04-01,2018-03-31,False,2024-05-15 01:05:59.064815+00:00,"['GB-EDU-142578', 'GB-UKPRN-10055388', 'GB-LAESTAB-371/2006']","['GB-EDU-142578', 'GB-LAESTAB-371/2006', 'GB-UKPRN-10055388']","['education-institution', 'academy', 'academy-sponsor-led']",Academy,gias
GB-EDU-142583,Great Yarmouth Charter Academy,,,NR30 4LS,,,,2017-08-01,2018-08-31,False,2024-05-15 01:05:59.066412+00:00,"['GB-EDU-142583', 'GB-UKPRN-10055393', 'GB-LAESTAB-926/4024']","['GB-EDU-142583', 'GB-LAESTAB-926/4024', 'GB-UKPRN-10055393']","['education-institution', 'academy', 'academy-sponsor-led']",Academy,gias
GB-EDU-142934,Hillside Academy,,,DN12 4DX,,,,2016-08-01,2021-08-31,False,2024-05-15 01:05:59.164199+00:00,"['GB-EDU-142934', 'GB-UKPRN-10057170', 'GB-LAESTAB-371/2008']","['GB-EDU-142934', 'GB-LAESTAB-371/2008', 'GB-UKPRN-10057170']","['education-institution', 'academy', 'academy-sponsor-led']",Academy,gias
GB-EDU-143113,Queensbury Academy,,,BD13 2AS,,,,2016-09-01,2021-01-31,False,2024-05-15 01:05:59.216450+00:00,"['GB-EDU-143113', 'GB-UKPRN-10057511', 'GB-LAESTAB-380/4039']","['GB-EDU-143113', 'GB-LAESTAB-380/4039', 'GB-UKPRN-10057511']","['education-institution', 'academy', 'academy-sponsor-led']",Academy,gias
GB-EDU-143117,Whitecotes Primary Academy,,,S40 3HJ,,,,2016-09-01,2020-12-31,False,2024-05-15 01:05:59.217608+00:00,"['GB-EDU-143117', 'GB-UKPRN-10057508', 'GB-LAESTAB-830/2023']","['GB-EDU-143117', 'GB-LAESTAB-830/2023', 'GB-UKPRN-10057508']","['education-institution', 'academy', 'academy-sponsor-led']",Academy,gias
GB-EDU-143134,Stantonbury International,,,MK14 6BN,,,,2016-09-01,2021-08-31,False,2024-05-15 01:05:59.222721+00:00,"['GB-EDU-143134', 'GB-UKPRN-10057555', 'GB-LAESTAB-826/4003']","['GB-EDU-143134', 'GB-LAESTAB-826/4003', 'GB-UKPRN-10057555']","['education-institution', 'academy', 'academy-sponsor-led']",Academy,gias
GB-EDU-143143,Minerva Primary School,,,TA1 2BU,http://www.minervaprimaryschool.co.uk,,,2016-09-01,2023-12-31,False,2024-05-15 01:05:59.225589+00:00,"['GB-EDU-143143', 'GB-UKPRN-10057546', 'GB-LAESTAB-933/2024']","['GB-EDU-143143', 'GB-LAESTAB-933/2024', 'GB-UKPRN-10057546']","['education-institution', 'academy', 'academy-sponsor-led']",Academy,gias
GB-EDU-143148,Ark Paddington Green Primary Academy,,,W2 1ND,,,,2016-08-31,2019-09-01,False,2024-05-15 01:05:59.227184+00:00,"['GB-EDU-143148', 'GB-UKPRN-10057543', 'GB-LAESTAB-213/2005']","['GB-EDU-143148', 'GB-LAESTAB-213/2005', 'GB-UKPRN-10057543']","['education-institution', 'academy', 'academy-sponsor-led']",Academy,gias
GB-EDU-143852,Kingsley Primary Academy,,,CR0 3JT,,,,2017-02-01,2020-10-31,False,2024-05-15 01:05:59.391791+00:00,"['GB-EDU-143852', 'GB-UKPRN-10062283', 'GB-LAESTAB-306/2113']","['GB-EDU-143852', 'GB-LAESTAB-306/2113', 'GB-UKPRN-10062283']","['education-institution', 'academy', 'academy-sponsor-led']",Academy,gias
GB-EDU-144014,Brune Park Community School,,,PO12 3BU,,,,2017-05-01,2024-04-30,False,2024-05-15 01:05:59.422791+00:00,"['GB-EDU-144014', 'GB-UKPRN-10063017', 'GB-LAESTAB-850/4009']","['GB-EDU-144014', 'GB-LAESTAB-850/4009', 'GB-UKPRN-10063017']","['education-institution', 'academy', 'academy-sponsor-led']",Academy,gias
GB-EDU-144027,Rye Hills Academy,,,TS10 2HN,,,,2017-03-01,2021-05-31,False,2024-05-15 01:05:59.425091+00:00,"['GB-EDU-144027', 'GB-UKPRN-10062888', 'GB-LAESTAB-807/4008']","['GB-EDU-144027', 'GB-LAESTAB-807/4008', 'GB-UKPRN-10062888']","['education-institution', 'academy', 'academy-sponsor-led']",Academy,gias
GB-EDU-144341,Waterside Primary Academy,,,HP5 1QU,,,,2018-05-01,2022-02-28,False,2024-05-15 01:05:59.475825+00:00,"['GB-EDU-144341', 'GB-UKPRN-10065509', 'GB-LAESTAB-825/2036']","['GB-EDU-144341', 'GB-LAESTAB-825/2036', 'GB-UKPRN-10065509']","['education-institution', 'academy', 'academy-sponsor-led']",Academy,gias
GB-EDU-144495,Thornaby Academy,,,TS17 9DB,,,,2016-09-01,2020-08-31,False,2024-05-15 01:05:59.503385+00:00,"['GB-EDU-144495', 'GB-UKPRN-10063176', 'GB-LAESTAB-808/4009']","['GB-EDU-144495', 'GB-LAESTAB-808/4009', 'GB-UKPRN-10063176']","['education-institution', 'academy', 'academy-sponsor-led']",Academy,gias
GB-EDU-144497,The Goodwin Academy,,,CT14 9BD,,,,2016-07-01,2018-08-31,False,2024-05-15 01:05:59.503793+00:00,"['GB-EDU-144497', 'GB-UKPRN-10063169', 'GB-LAESTAB-886/4018']","['GB-EDU-144497', 'GB-LAESTAB-886/4018', 'GB-UKPRN-10063169']","['education-institution', 'academy', 'academy-sponsor-led']",Academy,gias
GB-EDU-144622,Rayner Stephens High School,,,SK16 5BL,,,,2017-07-01,2020-12-31,False,2024-05-15 01:05:59.525335+00:00,"['GB-EDU-144622', 'GB-UKPRN-10064547', 'GB-LAESTAB-357/4001']","['GB-EDU-144622', 'GB-LAESTAB-357/4001', 'GB-UKPRN-10064547']","['education-institution', 'academy', 'academy-sponsor-led']",Academy,gias
GB-EDU-144771,Haltwhistle Upper School Academy,,,NE49 9BA,,,,2017-06-01,2018-08-31,False,2024-05-15 01:05:59.551680+00:00,"['GB-EDU-144771', 'GB-UKPRN-10064043', 'GB-LAESTAB-929/4007']","['GB-EDU-144771', 'GB-LAESTAB-929/4007', 'GB-UKPRN-10064043']","['education-institution', 'academy', 'academy-sponsor-led']",Academy,gias
GB-EDU-144772,Haltwhistle Lower School Academy,,,NE49 9DP,,,,2017-06-01,2018-08-31,False,2024-05-15 01:05:59.551870+00:00,"['GB-EDU-144772', 'GB-UKPRN-10064044', 'GB-LAESTAB-929/2004']","['GB-EDU-144772', 'GB-LAESTAB-929/2004', 'GB-UKPRN-10064044']","['education-institution', 'academy', 'academy-sponsor-led']",Academy,gias
GB-EDU-144961,Clerkenwell Parochial CofE Primary School,,,EC1R 1UN,,,,2017-11-01,2021-08-31,False,2024-05-15 01:05:59.587080+00:00,"['GB-EDU-144961', 'GB-UKPRN-10065099', 'GB-LAESTAB-206/2002']","['GB-EDU-144961', 'GB-LAESTAB-206/2002', 'GB-UKPRN-10065099']","['education-institution', 'academy', 'academy-sponsor-led']",Academy,gias
GB-EDU-144996,Woodfield Junior School,,,WV4 4AG,,,,2017-09-01,2019-08-31,False,2024-05-15 01:05:59.593389+00:00,"['GB-EDU-144996', 'GB-UKPRN-10065001', 'GB-LAESTAB-336/2046']","['GB-EDU-144996', 'GB-LAESTAB-336/2046', 'GB-UKPRN-10065001']","['education-institution', 'academy', 'academy-sponsor-led']",Academy,gias
GB-EDU-144997,Woodfield Infant School,,,WV4 4AG,,,,2017-09-01,2019-08-31,False,2024-05-15 01:05:59.593581+00:00,"['GB-EDU-144997', 'GB-UKPRN-10065002', 'GB-LAESTAB-336/2055']","['GB-EDU-144997', 'GB-LAESTAB-336/2055', 'GB-UKPRN-10065002']","['education-institution', 'academy', 'academy-sponsor-led']",Academy,gias
GB-EDU-145027,Diamond Academy,,,IP24 3DP,,,,2017-08-01,2022-12-31,False,2024-05-15 01:05:59.599384+00:00,"['GB-EDU-145027', 'GB-UKPRN-10064660', 'GB-LAESTAB-926/2179']","['GB-EDU-145027', 'GB-LAESTAB-926/2179', 'GB-UKPRN-10064660']","['education-institution', 'academy', 'academy-sponsor-led']",Academy,gias
GB-EDU-145167,Cordeaux Academy,,,LN11 0HG,,,,2017-09-01,2018-08-31,False,2024-05-15 01:05:59.625584+00:00,"['GB-EDU-145167', 'GB-UKPRN-10065329', 'GB-LAESTAB-925/4042']","['GB-EDU-145167', 'GB-LAESTAB-925/4042', 'GB-UKPRN-10065329']","['education-institution', 'academy', 'academy-sponsor-led']",Academy,gias
GB-EDU-145277,West Row Academy,,,IP28 8NY,,,,2017-12-01,2023-08-31,False,2024-05-15 01:05:59.645678+00:00,"['GB-EDU-145277', 'GB-UKPRN-10066229', 'GB-LAESTAB-935/2216']","['GB-EDU-145277', 'GB-LAESTAB-935/2216', 'GB-UKPRN-10066229']","['education-institution', 'academy', 'academy-sponsor-led']",Academy,gias
GB-EDU-145307,Queensway Infant Academy and Nursery,,,IP24 3DR,,,,2017-12-01,2023-04-30,False,2024-05-15 01:05:59.651055+00:00,"['GB-EDU-145307', 'GB-UKPRN-10066043', 'GB-LAESTAB-926/2190']","['GB-EDU-145307', 'GB-LAESTAB-926/2190', 'GB-UKPRN-10066043']","['education-institution', 'academy', 'academy-sponsor-led']",Academy,gias
GB-EDU-145842,Hatch Beauchamp Church of England Primary School,,,TA3 6SQ,http://www.hatchbeauchampprimaryschool.co.uk/,,,2018-05-01,2023-12-31,False,2024-05-15 01:05:59.742601+00:00,"['GB-EDU-145842', 'GB-UKPRN-10067080', 'GB-LAESTAB-933/2031']","['GB-EDU-145842', 'GB-LAESTAB-933/2031', 'GB-UKPRN-10067080']","['education-institution', 'academy', 'academy-sponsor-led']",Academy,gias
GB-EDU-145857,Archbishop Tenison's School,,,SE11 5SR,,,,2019-01-01,2023-08-31,False,2024-05-15 01:05:59.745535+00:00,"['GB-EDU-145857', 'GB-UKPRN-10068503', 'GB-LAESTAB-208/4006']","['GB-EDU-145857', 'GB-LAESTAB-208/4006', 'GB-UKPRN-10068503']","['education-institution', 'academy', 'academy-sponsor-led']",Academy,gias
GB-EDU-146265,Dormers Wells Infant School,,,UB1 3HX,,,,2019-01-01,2023-08-31,False,2024-05-15 01:05:59.813602+00:00,"['GB-EDU-146265', 'GB-UKPRN-10082229', 'GB-LAESTAB-307/2012']","['GB-EDU-146265', 'GB-LAESTAB-307/2012', 'GB-UKPRN-10082229']","['education-institution', 'academy', 'academy-sponsor-led']",Academy,gias
GB-EDU-146373,Haltwhistle Middle Academy,,,NE49 9BA,,,,2018-09-01,2019-08-31,False,2024-05-15 01:05:59.831688+00:00,"['GB-EDU-146373', 'GB-UKPRN-10081061', 'GB-LAESTAB-929/4009']","['GB-EDU-146373', 'GB-LAESTAB-929/4009', 'GB-UKPRN-10081061']","['education-institution', 'academy', 'academy-sponsor-led']",Academy,gias
GB-EDU-146378,King Henry School,,,DA8 3BN,,,,2018-09-01,2023-05-31,False,2024-05-15 01:05:59.832646+00:00,"['GB-EDU-146378', 'GB-UKPRN-10081066', 'GB-LAESTAB-303/4005']","['GB-EDU-146378', 'GB-LAESTAB-303/4005', 'GB-UKPRN-10081066']","['education-institution', 'academy', 'academy-sponsor-led']",Academy,gias
GB-EDU-146435,Fearnville Primary School,,,BD4 8DX,https://www.fearnville.bradford.sch.uk/,,,2018-11-01,2024-04-30,False,2024-05-15 01:05:59.843086+00:00,"['GB-EDU-146435', 'GB-UKPRN-10081183', 'GB-LAESTAB-380/2049']","['GB-EDU-146435', 'GB-LAESTAB-380/2049', 'GB-UKPRN-10081183']","['education-institution', 'academy', 'academy-sponsor-led']",Academy,gias
GB-EDU-146741,Ormiston Cliff Park Junior Academy,,,NR31 6SZ,,,,2018-12-01,2021-08-31,False,2024-05-15 01:05:59.888215+00:00,"['GB-EDU-146741', 'GB-UKPRN-10082091', 'GB-LAESTAB-926/2213']","['GB-EDU-146741', 'GB-LAESTAB-926/2213', 'GB-UKPRN-10082091']","['education-institution', 'academy', 'academy-sponsor-led']",Academy,gias
GB-EDU-147166,Okeford Fitzpaine Church of England School,,,DT11 0RF,,,,2019-07-01,2023-03-31,False,2024-05-15 01:05:59.955611+00:00,"['GB-EDU-147166', 'GB-UKPRN-10083646', 'GB-LAESTAB-838/2023']","['GB-EDU-147166', 'GB-LAESTAB-838/2023', 'GB-UKPRN-10083646']","['education-institution', 'academy', 'academy-sponsor-led']",Academy,gias
GB-EDU-148887,Birches Green Junior School,,,B24 9SR,,,,2022-03-01,2023-08-31,False,2024-05-15 01:06:00.236837+00:00,"['GB-EDU-148887', 'GB-UKPRN-10089743', 'GB-LAESTAB-330/2208']","['GB-EDU-148887', 'GB-LAESTAB-330/2208', 'GB-UKPRN-10089743']","['education-institution', 'academy', 'academy-sponsor-led']",Academy,gias
