id,name,charityNumber,companyNumber,postalCode,url,latestIncome,latestIncomeDate,dateRegistered,dateRemoved,active,dateModified,orgIDs,linked_orgs,organisationType,organisationTypePrimary,source
XI-ROR-02enpd448,Centre for Regeneration Excellence Wales,,,,http://regenwales.org/,,,,,True,2024-05-11 01:00:31.425081+00:00,"['XI-ROR-02enpd448', 'XI-GRID-grid.499870.b']","['XI-GRID-grid.499870.b', 'XI-ROR-02enpd448']",['other-institution'],Other Institution,ror
XI-ROR-02ep9me51,Tonbridge School,,,,http://www.tonbridge-school.co.uk/,,,,,True,2024-05-11 01:00:31.286751+00:00,"['XI-ROR-02ep9me51', 'XI-WIKIDATA-Q3531508', 'XI-GRID-grid.482792.2']","['XI-GRID-grid.482792.2', 'XI-ROR-02ep9me51', 'XI-WIKIDATA-Q3531508']",['education-institution'],Education Institution,ror
XI-ROR-02eqpx475,Salford City College,,,,http://www.salfordcc.ac.uk/,,,,,True,2024-05-11 01:00:31.179625+00:00,"['XI-ROR-02eqpx475', 'XI-WIKIDATA-Q7404363', 'XI-GRID-grid.462790.e']","['XI-GRID-grid.462790.e', 'XI-ROR-02eqpx475', 'XI-WIKIDATA-Q7404363']",['education-institution'],Education Institution,ror
XI-ROR-02eqy2w38,Association for Decentralised Energy,,,,https://www.theade.co.uk/,,,,,True,2024-05-11 01:00:31.407998+00:00,"['XI-ROR-02eqy2w38', 'XI-WIKIDATA-Q5150860', 'XI-GRID-grid.499744.3']","['XI-GRID-grid.499744.3', 'XI-ROR-02eqy2w38', 'XI-WIKIDATA-Q5150860']",['nonprofit-institution'],Nonprofit Institution,ror
XI-ROR-02er1v340,Mourne Heritage Trust,,,,http://www.mournelive.com/,,,,,True,2024-05-11 01:00:31.485037+00:00,"['XI-ROR-02er1v340', 'XI-GRID-grid.500582.a']","['XI-GRID-grid.500582.a', 'XI-ROR-02er1v340']",['nonprofit-institution'],Nonprofit Institution,ror
XI-ROR-02ere1c15,Brick Development Association,,,,https://www.brick.org.uk,,,,,True,2024-05-11 01:00:31.409202+00:00,"['XI-ROR-02ere1c15', 'XI-GRID-grid.499752.4']","['XI-GRID-grid.499752.4', 'XI-ROR-02ere1c15']",['other-institution'],Other Institution,ror
XI-ROR-02erzes48,NIHR MindTech MedTech Co-operative,,,,http://www.mindtech.org.uk/,,,,,True,2024-05-11 01:00:31.370888+00:00,"['XI-ROR-02erzes48', 'XI-GRID-grid.499433.0']","['XI-GRID-grid.499433.0', 'XI-ROR-02erzes48']",['research-facility'],Research Facility,ror
XI-ROR-02evg2181,Bennetts Associates,,,,https://www.bennettsassociates.com/,,,,,True,2024-05-11 01:00:31.405793+00:00,"['XI-ROR-02evg2181', 'XI-WIKIDATA-Q4889771', 'XI-GRID-grid.499726.7']","['XI-GRID-grid.499726.7', 'XI-ROR-02evg2181', 'XI-WIKIDATA-Q4889771']",['other-institution'],Other Institution,ror
XI-ROR-02ewbw974,Leigh House Hospital,,,,,,,,,True,2024-05-11 01:00:31.080552+00:00,"['XI-ROR-02ewbw974', 'XI-WIKIDATA-Q30293122', 'XI-GRID-grid.439783.2']","['XI-GRID-grid.439783.2', 'XI-ROR-02ewbw974', 'XI-WIKIDATA-Q30293122']","['health-organisation', 'healthcare-institution']",Health organisation,ror
XI-ROR-02eyayb49,Northern Lighthouse Board,,,,https://www.nlb.org.uk/theboard/aim.htm,,,,,True,2024-05-11 01:00:31.319819+00:00,"['XI-ROR-02eyayb49', 'XI-GRID-grid.494444.d']","['GB-SC-SC040872', 'XI-GRID-grid.494444.d', 'XI-ROR-02eyayb49']",['nonprofit-institution'],Nonprofit Institution,ror
XI-ROR-02ez1f997,Sparks,,,,http://www.sparks.org.uk/,,,,,True,2024-05-11 01:00:31.204541+00:00,"['XI-ROR-02ez1f997', 'XI-GRID-grid.468570.8']","['GB-CHC-1003825', 'GB-CHC-1160024', 'GB-COH-02634037', 'GB-COH-09338724', 'GB-SC-SC039482', 'XI-GRID-grid.453298.1', 'XI-GRID-grid.468570.8', 'XI-ROR-02ez1f997', 'XI-ROR-03vjq7x94']",['nonprofit-institution'],Nonprofit Institution,ror
XI-ROR-02f1jpe62,South West Thames Institute for Renal Research,,,,http://www.swtirr.org.uk/,,,,,True,2024-05-11 01:00:31.284887+00:00,"['XI-ROR-02f1jpe62', 'XI-GRID-grid.482217.a']","['XI-GRID-grid.482217.a', 'XI-ROR-02f1jpe62']",['research-facility'],Research Facility,ror
XI-ROR-02f33pm60,Scottish Universities Insight Institute,,,,https://www.scottishinsight.ac.uk/,,,,,True,2024-05-11 01:00:31.595927+00:00,"['XI-ROR-02f33pm60', 'XI-GRID-grid.505292.9']","['XI-GRID-grid.505292.9', 'XI-ROR-02f33pm60']",['other-institution'],Other Institution,ror
XI-ROR-02f4tsf92,MRC Centre for Reproductive Health,,,,http://www.crh.ed.ac.uk/,,,,,True,2024-05-11 01:00:30.862180+00:00,"['XI-ROR-02f4tsf92', 'XI-GRID-grid.415087.f']","['XI-GRID-grid.415087.f', 'XI-ROR-02f4tsf92']",['research-facility'],Research Facility,ror
XI-ROR-02f5a3t64,Black Country Healthcare NHS Foundation Trust,,,,https://www.blackcountryhealthcare.nhs.uk,,,,,True,2024-05-11 01:00:31.727598+00:00,"['XI-ROR-02f5a3t64', 'XI-WIKIDATA-Q16842671']","['XI-ROR-02f5a3t64', 'XI-WIKIDATA-Q16842671']","['health-organisation', 'healthcare-institution']",Health organisation,ror
XI-ROR-02f622w49,Kelling Hospital,,,,https://www.norfolkcommunityhealthandcare.nhs.uk/The-care-we-offer/Service-search/kelling-hospital/,,,,,True,2024-05-11 01:00:31.104892+00:00,"['XI-ROR-02f622w49', 'XI-WIKIDATA-Q30293239', 'XI-GRID-grid.439919.f']","['XI-GRID-grid.439919.f', 'XI-ROR-02f622w49', 'XI-WIKIDATA-Q30293239']","['health-organisation', 'healthcare-institution']",Health organisation,ror
XI-ROR-02f8xge10,Global Alliance for Livestock Veterinary Medicines,,,,https://www.galvmed.org/,,,,,True,2024-05-11 01:00:31.256306+00:00,"['XI-ROR-02f8xge10', 'XI-WIKIDATA-Q20713253', 'XI-GRID-grid.475363.0']","['GB-CHC-1115606', 'GB-COH-05393391', 'GB-SC-SC039197', 'XI-GRID-grid.475363.0', 'XI-ROR-02f8xge10', 'XI-WIKIDATA-Q20713253']",['nonprofit-institution'],Nonprofit Institution,ror
XI-ROR-02f9cz450,Brian Mercer Charitable Trust,,,,http://www.brianmercercharitabletrust.org/,,,,,True,2024-05-11 01:00:31.268001+00:00,"['XI-ROR-02f9cz450', 'XI-GRID-grid.478569.1']","['GB-CHC-1076925', 'XI-GRID-grid.478569.1', 'XI-ROR-02f9cz450']",['nonprofit-institution'],Nonprofit Institution,ror
XI-ROR-02f9n2c91,Writtle University College,,,,http://www.writtle.ac.uk/,,,,,True,2024-05-11 01:00:31.123297+00:00,"['XI-ROR-02f9n2c91', 'GB-HESA-0189', 'GB-UCAS-W85', 'GB-UKPRN-10007657', 'XI-WIKIDATA-Q8038568', 'XI-GRID-grid.451003.3']","['GB-EDU-133804', 'GB-HESA-0189', 'GB-UCAS-W85', 'GB-UKPRN-10007657', 'XI-GRID-grid.451003.3', 'XI-ROR-02f9n2c91', 'XI-WIKIDATA-Q8038568']",['higher-education-institution'],Higher education institution,ror
XI-ROR-02fa1wt71,The Incorporated Council of Law Reporting for England & Wales,,,,https://www.lawreports.co.uk/,,,,,True,2024-05-11 01:00:31.577375+00:00,"['XI-ROR-02fa1wt71', 'XI-WIKIDATA-Q3828114', 'XI-GRID-grid.502830.c']","['XI-GRID-grid.502830.c', 'XI-ROR-02fa1wt71', 'XI-WIKIDATA-Q3828114']",['nonprofit-institution'],Nonprofit Institution,ror
XI-ROR-02fddhv21,Institute of Healthcare Engineering and Estate Management,,,,https://www.iheem.org.uk/,,,,,True,2024-05-11 01:00:31.459110+00:00,"['XI-ROR-02fddhv21', 'XI-WIKIDATA-Q15995184', 'XI-GRID-grid.500286.9']","['GB-CHC-257133', 'GB-COH-00895080', 'XI-GRID-grid.500286.9', 'XI-ROR-02fddhv21', 'XI-WIKIDATA-Q15995184']",['nonprofit-institution'],Nonprofit Institution,ror
XI-ROR-02ffdpz25,Health Education North West,,,,https://www.nwpgmd.nhs.uk/welcome,,,,,True,2024-05-11 01:00:31.190723+00:00,"['XI-ROR-02ffdpz25', 'XI-GRID-grid.466705.6']","['XI-GRID-grid.466705.6', 'XI-ROR-02ffdpz25']","['health-organisation', 'healthcare-institution']",Health organisation,ror
XI-ROR-02fha3693,University Hospitals of Leicester NHS Trust,,,,http://www.uhl-tr.nhs.uk/,,,,,True,2024-05-11 01:00:31.657194+00:00,"['XI-ROR-02fha3693', 'XI-WIKIDATA-Q7894780', 'XI-GRID-grid.269014.8']","['XI-GRID-grid.269014.8', 'XI-ROR-02fha3693', 'XI-WIKIDATA-Q7894780']","['health-organisation', 'healthcare-institution']",Health organisation,ror
XI-ROR-02fjd2454,Decom North Sea,,,,http://decomnorthsea.com,,,,,True,2024-05-11 01:00:31.344523+00:00,"['XI-ROR-02fjd2454', 'XI-WIKIDATA-Q56584293', 'XI-GRID-grid.498207.0']","['XI-GRID-grid.498207.0', 'XI-ROR-02fjd2454', 'XI-WIKIDATA-Q56584293']",['nonprofit-institution'],Nonprofit Institution,ror
XI-ROR-02fjtnt35,Southern Health and Social Care Trust,,,,http://www.southerntrust.hscni.net/,,,,,True,2024-05-11 01:00:31.298634+00:00,"['XI-ROR-02fjtnt35', 'XI-GRID-grid.487411.f']","['XI-GRID-grid.487411.f', 'XI-ROR-02fjtnt35']",['nonprofit-institution'],Nonprofit Institution,ror
XI-ROR-02fmkev06,Building Research Establishment,,,,https://www.bre.co.uk/,,,,,True,2024-05-11 01:00:30.824315+00:00,"['XI-ROR-02fmkev06', 'XI-WIKIDATA-Q4986494', 'XI-GRID-grid.30073.37']","['GB-CHC-1092193', 'GB-COH-03282856', 'GB-SC-SC039320', 'XI-GRID-grid.30073.37', 'XI-ROR-02fmkev06', 'XI-WIKIDATA-Q4986494']",['research-facility'],Research Facility,ror
XI-ROR-02fndbp74,British Society for Haematology,,,,http://www.b-s-h.org.uk/,,,,,True,2024-05-11 01:00:31.706438+00:00,"['XI-ROR-02fndbp74', 'XI-GRID-grid.453976.a']","['GB-CHC-1005735', 'GB-COH-02645706', 'XI-GRID-grid.453976.a', 'XI-ROR-02fndbp74']",['nonprofit-institution'],Nonprofit Institution,ror
XI-ROR-02fpcgg22,Penrith Community Hospital,,,,https://www.ncic.nhs.uk/locations/penrith-community-hospital,,,,,True,2024-05-11 01:00:31.014818+00:00,"['XI-ROR-02fpcgg22', 'XI-WIKIDATA-Q30292855', 'XI-GRID-grid.439425.d']","['XI-GRID-grid.439425.d', 'XI-ROR-02fpcgg22', 'XI-WIKIDATA-Q30292855']","['health-organisation', 'healthcare-institution']",Health organisation,ror
XI-ROR-02fpe5k66,British Institute of Technology and E-commerce,,,,http://www.bite.ac.uk/,,,,,True,2024-05-11 01:00:31.285821+00:00,"['XI-ROR-02fpe5k66', 'XI-WIKIDATA-Q4970121', 'XI-GRID-grid.482627.d']","['XI-GRID-grid.482627.d', 'XI-ROR-02fpe5k66', 'XI-WIKIDATA-Q4970121']",['education-institution'],Education Institution,ror
XI-ROR-02frzq211,UK Biobank,,,,http://www.ukbiobank.ac.uk/,,,,,True,2024-05-11 01:00:30.923853+00:00,"['XI-ROR-02frzq211', 'XI-WIKIDATA-Q7864819', 'XI-GRID-grid.421945.f']","['GB-CHC-1101332', 'GB-COH-04978912', 'GB-SC-SC039230', 'XI-GRID-grid.421945.f', 'XI-ROR-02frzq211', 'XI-WIKIDATA-Q7864819']",['nonprofit-institution'],Nonprofit Institution,ror
XI-ROR-02ft9z011,Royal College of Speech and Language Therapists,,,,https://www.rcslt.org/,,,,,True,2024-05-11 01:00:31.586205+00:00,"['XI-ROR-02ft9z011', 'XI-WIKIDATA-Q55098928', 'XI-GRID-grid.502910.f']","['GB-CHC-273724', 'GB-COH-00518344', 'GB-SC-SC041191', 'XI-GRID-grid.502910.f', 'XI-ROR-02ft9z011', 'XI-WIKIDATA-Q55098928']",['education-institution'],Education Institution,ror
XI-ROR-02fvbz323,Dearne Valley College,,,,https://www.dearne-coll.ac.uk/,,,,,True,2024-05-11 01:00:31.573085+00:00,"['XI-ROR-02fvbz323', 'XI-WIKIDATA-Q5247011', 'XI-GRID-grid.502766.0']","['XI-GRID-grid.502766.0', 'XI-ROR-02fvbz323', 'XI-WIKIDATA-Q5247011']",['education-institution'],Education Institution,ror
XI-ROR-02fvybm75,Office for Product Safety and Standards,,,,https://www.gov.uk/government/organisations/office-for-product-safety-and-standards,,,,,True,2024-05-11 01:00:31.765039+00:00,"['XI-ROR-02fvybm75', 'XI-WIKIDATA-Q105537128']","['GB-GOR-OT1246', 'GB-GOVUK-office-for-product-safety-and-standards', 'XI-ROR-02fvybm75', 'XI-WIKIDATA-Q105537128']",['government-organisation'],Government Organisation,ror
XI-ROR-02fw9q305,Norwich University of the Arts,,,,http://www.nua.ac.uk/,,,,,True,2024-05-11 01:00:30.832618+00:00,"['XI-ROR-02fw9q305', 'GB-HESA-0190', 'GB-UKPRN-10004775', 'XI-WIKIDATA-Q3695681', 'XI-GRID-grid.261220.5']","['GB-EDU-133858', 'GB-HESA-0190', 'GB-UKPRN-10004775', 'XI-GRID-grid.261220.5', 'XI-ROR-02fw9q305', 'XI-WIKIDATA-Q3695681']",['higher-education-institution'],Higher education institution,ror
XI-ROR-02fxhgq54,East Riding of Yorkshire Council,,,,https://www.eastriding.gov.uk/,,,,,True,2024-05-11 01:00:31.598366+00:00,"['XI-ROR-02fxhgq54', 'XI-WIKIDATA-Q16989282', 'XI-GRID-grid.505766.7']","['GB-LAE-ERY', 'GB-SHPE-00FB', 'GB-UKLA-ERY', 'XI-GRID-grid.505766.7', 'XI-ROR-02fxhgq54', 'XI-WIKIDATA-Q16989282']",['government-organisation'],Government Organisation,ror
XI-ROR-02fxy5722,One Nucleus,,,,http://www.onenucleus.com/,,,,,True,2024-05-11 01:00:30.962114+00:00,"['XI-ROR-02fxy5722', 'XI-GRID-grid.434068.d']","['XI-GRID-grid.434068.d', 'XI-ROR-02fxy5722']",['other-institution'],Other Institution,ror
XI-ROR-02fyj2e56,Calderdale and Huddersfield NHS Foundation Trust,,,,http://www.cht.nhs.uk,,,,,True,2024-05-11 01:00:31.295285+00:00,"['XI-ROR-02fyj2e56', 'XI-WIKIDATA-Q16954842', 'XI-GRID-grid.487190.3']","['XI-GRID-grid.487190.3', 'XI-ROR-02fyj2e56', 'XI-WIKIDATA-Q16954842']","['health-organisation', 'healthcare-institution']",Health organisation,ror
XI-ROR-02fzzq880,Bath Social and Development Research,,,,http://bathsdr.org/,,,,,True,2024-05-11 01:00:31.403263+00:00,"['XI-ROR-02fzzq880', 'XI-GRID-grid.499705.6']","['XI-GRID-grid.499705.6', 'XI-ROR-02fzzq880']",['nonprofit-institution'],Nonprofit Institution,ror
XI-ROR-02g0sqt82,Social Care Institute for Excellence,,,,https://www.scie.org.uk/,,,,,True,2024-05-11 01:00:31.312568+00:00,"['XI-ROR-02g0sqt82', 'XI-WIKIDATA-Q7550458', 'XI-GRID-grid.493469.5']","['GB-CHC-1092778', 'GB-COH-04289790', 'XI-GRID-grid.493469.5', 'XI-ROR-02g0sqt82', 'XI-WIKIDATA-Q7550458']",['nonprofit-institution'],Nonprofit Institution,ror
XI-ROR-02g5zab91,Fisheries Research Services,,,,http://www.sfpa.gov.uk/,,,,,False,2024-05-11 01:00:31.770522+00:00,"['XI-ROR-02g5zab91', 'XI-WIKIDATA-Q3073032', 'XI-GRID-grid.26306.31']","['XI-GRID-grid.26306.31', 'XI-ROR-02g5zab91', 'XI-WIKIDATA-Q3073032']",['government-organisation'],Government Organisation,ror
XI-ROR-02g918154,Kent Archaeological Society,,,,http://www.kentarchaeology.org.uk/,,,,,True,2024-05-11 01:00:31.470790+00:00,"['XI-ROR-02g918154', 'XI-WIKIDATA-Q6391606', 'XI-GRID-grid.500431.3']","['GB-CHC-1176989', 'GB-CHC-223382', 'GB-COH-CE013136', 'XI-GRID-grid.500431.3', 'XI-ROR-02g918154', 'XI-WIKIDATA-Q6391606']",['nonprofit-institution'],Nonprofit Institution,ror
XI-ROR-02g9vj608,University and College Union,,,,https://www.ucu.org.uk/,,,,,True,2024-05-11 01:00:31.194841+00:00,"['XI-ROR-02g9vj608', 'XI-GRID-grid.467586.e']","['XI-GRID-grid.467586.e', 'XI-ROR-02g9vj608']",['other-institution'],Other Institution,ror
XI-ROR-02gae5p70,International Association of Hydrological Sciences,,,,http://iahs.info/,,,,,True,2024-05-11 01:00:31.275661+00:00,"['XI-ROR-02gae5p70', 'XI-GRID-grid.479966.3']","['GB-CHC-1078635', 'GB-COH-02676180', 'XI-GRID-grid.479966.3', 'XI-ROR-02gae5p70']",['nonprofit-institution'],Nonprofit Institution,ror
XI-ROR-02gaqn537,Royal Cornhill Hospital,,,,http://www.nhsgrampian.org/nhsgrampian/gra_display_hospital.jsp?p_applic=CCC&pContentID=407&p_service=Content.show&,,,,,True,2024-05-11 01:00:30.879839+00:00,"['XI-ROR-02gaqn537', 'XI-WIKIDATA-Q7374066', 'XI-GRID-grid.416115.6']","['XI-GRID-grid.416115.6', 'XI-ROR-02gaqn537', 'XI-WIKIDATA-Q7374066']","['health-organisation', 'healthcare-institution']",Health organisation,ror
XI-ROR-02gbq8p27,University College of Estate Management,,,,https://www.ucem.ac.uk/,,,,,True,2024-05-11 01:00:31.225539+00:00,"['XI-ROR-02gbq8p27', 'XI-WIKIDATA-Q11692369', 'XI-GRID-grid.469258.4']","['XI-GRID-grid.469258.4', 'XI-ROR-02gbq8p27', 'XI-WIKIDATA-Q11692369']",['education-institution'],Education Institution,ror
XI-ROR-02gc32c47,New College Lanarkshire,,,,http://www.nclanarkshire.ac.uk/,,,,,True,2024-05-11 01:00:31.209720+00:00,"['XI-ROR-02gc32c47', 'XI-WIKIDATA-Q20877209', 'XI-GRID-grid.468745.c']","['XI-GRID-grid.468745.c', 'XI-ROR-02gc32c47', 'XI-WIKIDATA-Q20877209']",['education-institution'],Education Institution,ror
XI-ROR-02gc7qc02,World Cancer Research Fund UK,,,,http://www.wcrf-uk.org/,,,,,True,2024-05-11 01:00:31.138160+00:00,"['XI-ROR-02gc7qc02', 'XI-WIKIDATA-Q8035469', 'XI-GRID-grid.453244.0']","['GB-CHC-1000739', 'GB-COH-02536180', 'XI-GRID-grid.453244.0', 'XI-ROR-02gc7qc02', 'XI-WIKIDATA-Q8035469']",['nonprofit-institution'],Nonprofit Institution,ror
XI-ROR-02gc8w463,CLIC Sargent,,,,https://www.clicsargent.org.uk/,,,,,True,2024-05-11 01:00:30.945243+00:00,"['XI-ROR-02gc8w463', 'XI-WIKIDATA-Q5012753', 'XI-GRID-grid.428434.d']","['GB-CHC-1107328', 'GB-COH-05273638', 'GB-SC-SC039857', 'XI-GRID-grid.428434.d', 'XI-ROR-02gc8w463', 'XI-WIKIDATA-Q5012753']",['nonprofit-institution'],Nonprofit Institution,ror
XI-ROR-02gcnpr25,Trinity College London,,,,http://www.trinitycollege.com/,,,,,True,2024-05-11 01:00:31.186681+00:00,"['XI-ROR-02gcnpr25', 'XI-GRID-grid.464694.d']","['XI-GRID-grid.464694.d', 'XI-ROR-02gcnpr25']",['education-institution'],Education Institution,ror
XI-ROR-02gcp3110,Charing Cross Hospital,,,,https://www.imperial.nhs.uk/our-locations/charing-cross-hospital,,,,,True,2024-05-11 01:00:30.851728+00:00,"['XI-ROR-02gcp3110', 'XI-WIKIDATA-Q4982607', 'XI-GRID-grid.413820.c']","['XI-GRID-grid.413820.c', 'XI-ROR-02gcp3110', 'XI-WIKIDATA-Q4982607']","['health-organisation', 'healthcare-institution']",Health organisation,ror
XI-ROR-02gd18467,Chelsea and Westminster Hospital NHS Foundation Trust,,,,http://www.chelwest.nhs.uk/,,,,,True,2024-05-11 01:00:30.944876+00:00,"['XI-ROR-02gd18467', 'XI-WIKIDATA-Q18387089', 'XI-GRID-grid.428062.a']","['XI-GRID-grid.428062.a', 'XI-ROR-02gd18467', 'XI-WIKIDATA-Q18387089']","['health-organisation', 'healthcare-institution']",Health organisation,ror
XI-ROR-02gdp5e27,Joseph Rowntree Charitable Trust,,,,http://www.jrct.org.uk/,,,,,True,2024-05-11 01:00:31.219571+00:00,"['XI-ROR-02gdp5e27', 'XI-WIKIDATA-Q6286680', 'XI-GRID-grid.469071.d']","['GB-CHC-210037', 'XI-GRID-grid.469071.d', 'XI-ROR-02gdp5e27', 'XI-WIKIDATA-Q6286680']",['nonprofit-institution'],Nonprofit Institution,ror
XI-ROR-02gdqk794,Royal Society of Medicine,,,,https://www.rsm.ac.uk/,,,,,True,2024-05-11 01:00:30.920439+00:00,"['XI-ROR-02gdqk794', 'XI-WIKIDATA-Q3446034', 'XI-GRID-grid.421634.6']","['XI-GRID-grid.421634.6', 'XI-ROR-02gdqk794', 'XI-WIKIDATA-Q3446034']",['education-institution'],Education Institution,ror
XI-ROR-02gez1e74,Hackney Community College,,,,http://www.hackney.ac.uk/,,,,,True,2024-05-11 01:00:31.744086+00:00,"['XI-ROR-02gez1e74', 'XI-WIKIDATA-Q5637350', 'XI-GRID-grid.462284.e']","['XI-GRID-grid.462284.e', 'XI-ROR-02gez1e74', 'XI-WIKIDATA-Q5637350']",['education-institution'],Education Institution,ror
XI-ROR-02gfbpn70,Ofwat,,,,http://www.ofwat.gov.uk/,,,,,True,2024-05-11 01:00:30.931751+00:00,"['XI-ROR-02gfbpn70', 'XI-WIKIDATA-Q11252134', 'XI-GRID-grid.423036.0']","['XI-GRID-grid.423036.0', 'XI-ROR-02gfbpn70', 'XI-WIKIDATA-Q11252134']",['government-organisation'],Government Organisation,ror
XI-ROR-02gfnab20,Bridgnorth Community Hospital,,,,https://www.shropscommunityhealth.nhs.uk/bridgnorth-community-hospital,,,,,True,2024-05-11 01:00:31.047857+00:00,"['XI-ROR-02gfnab20', 'XI-WIKIDATA-Q30293000', 'XI-GRID-grid.439611.8']","['XI-GRID-grid.439611.8', 'XI-ROR-02gfnab20', 'XI-WIKIDATA-Q30293000']","['health-organisation', 'healthcare-institution']",Health organisation,ror
XI-ROR-02gjn0z15,Nationwide Building Society,,,,https://www.nationwide.co.uk/,,,,,True,2024-05-11 01:00:31.492092+00:00,"['XI-ROR-02gjn0z15', 'XI-WIKIDATA-Q846735', 'XI-GRID-grid.500656.0']","['XI-GRID-grid.500656.0', 'XI-ROR-02gjn0z15', 'XI-WIKIDATA-Q846735']",['other-institution'],Other Institution,ror
XI-ROR-02gm74063,Priory Hospital Cheadle Royal,,,,https://www.priorygroup.com/nhs/locations/priory-hospital-cheadle-royal-nhs-services,,,,,True,2024-05-11 01:00:31.003888+00:00,"['XI-ROR-02gm74063', 'XI-WIKIDATA-Q30292810', 'XI-GRID-grid.439363.8']","['XI-GRID-grid.439363.8', 'XI-ROR-02gm74063', 'XI-WIKIDATA-Q30292810']","['health-organisation', 'healthcare-institution']",Health organisation,ror
XI-ROR-02gn6ta77,Isaac Newton Trust,,,,http://www.newtontrust.cam.ac.uk/,,,,,True,2024-05-11 01:00:31.290527+00:00,"['XI-ROR-02gn6ta77', 'XI-GRID-grid.483803.4']","['XI-GRID-grid.483803.4', 'XI-ROR-02gn6ta77']",['nonprofit-institution'],Nonprofit Institution,ror
XI-ROR-02gn97s12,Scottish Civic Trust,,,,https://www.scottishcivictrust.org.uk/,,,,,True,2024-05-11 01:00:31.518079+00:00,"['XI-ROR-02gn97s12', 'XI-WIKIDATA-Q3476347', 'XI-GRID-grid.500893.7']","['GB-SC-SC012569', 'XI-GRID-grid.500893.7', 'XI-ROR-02gn97s12', 'XI-WIKIDATA-Q3476347']",['nonprofit-institution'],Nonprofit Institution,ror
XI-ROR-02gnws810,Irish Cultural Centre,,,,https://irishculturalcentre.co.uk/,,,,,True,2024-05-11 01:00:31.468607+00:00,"['XI-ROR-02gnws810', 'XI-WIKIDATA-Q25616068', 'XI-GRID-grid.500399.6']","['XI-GRID-grid.500399.6', 'XI-ROR-02gnws810', 'XI-WIKIDATA-Q25616068']",['archive-institution'],Archive Institution,ror
XI-ROR-02gq0fg61,Motor Neurone Disease Association,,,,http://www.mndassociation.org/,,,,,True,2024-05-11 01:00:31.145012+00:00,"['XI-ROR-02gq0fg61', 'XI-WIKIDATA-Q6918146', 'XI-GRID-grid.453661.3']","['GB-CHC-294354', 'GB-COH-02007023', 'XI-GRID-grid.453661.3', 'XI-ROR-02gq0fg61', 'XI-WIKIDATA-Q6918146']",['nonprofit-institution'],Nonprofit Institution,ror
XI-ROR-02gqg2511,NIHR Collaboration for Leadership in Applied Health Research and Care South London,,,,https://www.clahrc-southlondon.nihr.ac.uk,,,,,True,2024-05-11 01:00:31.800376+00:00,['XI-ROR-02gqg2511'],['XI-ROR-02gqg2511'],['research-facility'],Research Facility,ror
XI-ROR-02gs73d02,Antich & Sons (United Kingdom),,,,http://www.cj-antich.com/,,,,,True,2024-05-11 01:00:31.331001+00:00,"['XI-ROR-02gs73d02', 'XI-GRID-grid.497977.3']","['XI-GRID-grid.497977.3', 'XI-ROR-02gs73d02']",['education-institution'],Education Institution,ror
XI-ROR-02gsmy581,Bone Cancer Research Trust,,,,https://www.bcrt.org.uk/,,,,,True,2024-05-11 01:00:31.653950+00:00,"['XI-ROR-02gsmy581', 'XI-GRID-grid.495712.c']","['GB-CHC-1113276', 'GB-CHC-1159590', 'GB-COH-CE002461', 'XI-GRID-grid.495712.c', 'XI-ROR-02gsmy581']",['nonprofit-institution'],Nonprofit Institution,ror
XI-ROR-02gv4h649,Atomic Weapons Establishment,,,,http://www.awe.co.uk/,,,,,True,2024-05-11 01:00:31.636785+00:00,"['XI-ROR-02gv4h649', 'XI-WIKIDATA-Q757609', 'XI-GRID-grid.63833.3d']","['XI-GRID-grid.63833.3d', 'XI-ROR-02gv4h649', 'XI-WIKIDATA-Q757609']",['research-facility'],Research Facility,ror
XI-ROR-02gv4xy86,Northern Counties Kidney Research Fund,,,,http://www.nckrf.org.uk/,,,,,True,2024-05-11 01:00:31.713120+00:00,"['XI-ROR-02gv4xy86', 'XI-GRID-grid.454149.9']","['GB-CHC-700037', 'XI-GRID-grid.454149.9', 'XI-ROR-02gv4xy86']",['nonprofit-institution'],Nonprofit Institution,ror
XI-ROR-02gx09e94,Surrey Police,,,,https://www.surrey.police.uk/,,,,,True,2024-05-11 01:00:31.566780+00:00,"['XI-ROR-02gx09e94', 'XI-WIKIDATA-Q7646840', 'XI-GRID-grid.502227.0']","['XI-GRID-grid.502227.0', 'XI-ROR-02gx09e94', 'XI-WIKIDATA-Q7646840']",['government-organisation'],Government Organisation,ror
XI-ROR-02gyrfm31,Sheppey Community Hospital,,,,https://www.kentcht.nhs.uk/location/sheppey-miu/,,,,,True,2024-05-11 01:00:31.012151+00:00,"['XI-ROR-02gyrfm31', 'XI-WIKIDATA-Q30292845', 'XI-GRID-grid.439407.d']","['XI-GRID-grid.439407.d', 'XI-ROR-02gyrfm31', 'XI-WIKIDATA-Q30292845']","['health-organisation', 'healthcare-institution']",Health organisation,ror
XI-ROR-02gz79h29,Shropshire Community Health NHS Trust,,,,https://www.shropscommunityhealth.nhs.uk/,,,,,True,2024-05-11 01:00:31.606858+00:00,"['XI-ROR-02gz79h29', 'XI-WIKIDATA-Q17033893', 'XI-GRID-grid.507590.e']","['XI-GRID-grid.507590.e', 'XI-ROR-02gz79h29', 'XI-WIKIDATA-Q17033893']","['health-organisation', 'healthcare-institution']",Health organisation,ror
