id,name,charityNumber,companyNumber,postalCode,url,latestIncome,latestIncomeDate,dateRegistered,dateRemoved,active,dateModified,orgIDs,linked_orgs,organisationType,organisationTypePrimary,source
GB-EDU-401500,Our Lady & St Michael's School,,,NP7 5UD,,,,,,True,2024-05-18 01:06:02.197979+00:00,"['GB-EDU-401500', 'GB-LAESTAB-679/3317']",,"['education-institution', 'welsh-school', 'welsh-establishment']",Welsh school,gias
GB-EDU-401501,St Mary's R.C. Primary School,,,NP16 5JE,,,,,,True,2024-05-18 01:06:02.198221+00:00,"['GB-EDU-401501', 'GB-LAESTAB-679/3326']",,"['education-institution', 'welsh-school', 'welsh-establishment']",Welsh school,gias
GB-EDU-401502,Archbishop Rowan Williams CIW School,,,NP26 5UL,,,,,,True,2024-05-18 01:06:02.198462+00:00,"['GB-EDU-401502', 'GB-LAESTAB-679/3327']",,"['education-institution', 'welsh-school', 'welsh-establishment']",Welsh school,gias
GB-EDU-401503,Clytha Primary School,,,NP20 4JT,,,,,,True,2024-05-18 01:06:02.198702+00:00,"['GB-EDU-401503', 'GB-LAESTAB-680/2003']",,"['education-institution', 'welsh-school', 'welsh-establishment']",Welsh school,gias
GB-EDU-401504,Crindau Junior & Infant School,,,NP20 5ND,,,,,,True,2024-05-18 01:06:02.198942+00:00,"['GB-EDU-401504', 'GB-LAESTAB-680/2004']",,"['education-institution', 'welsh-school', 'welsh-establishment']",Welsh school,gias
GB-EDU-401507,Eveswell Primary School,,,NP19 8GX,,,,,,True,2024-05-18 01:06:02.199673+00:00,"['GB-EDU-401507', 'GB-LAESTAB-680/2009']",,"['education-institution', 'welsh-school', 'welsh-establishment']",Welsh school,gias
GB-EDU-401511,Maesglas C.P. School,,,NP20 3DG,,,,,,True,2024-05-18 01:06:02.200636+00:00,"['GB-EDU-401511', 'GB-LAESTAB-680/2017']",,"['education-institution', 'welsh-school', 'welsh-establishment']",Welsh school,gias
GB-EDU-401512,Maindee C.P. School,,,NP19 0AP,,,,,,True,2024-05-18 01:06:02.200879+00:00,"['GB-EDU-401512', 'GB-LAESTAB-680/2019']",,"['education-institution', 'welsh-school', 'welsh-establishment']",Welsh school,gias
GB-EDU-401513,Malpas Court Primary School,,,NP20 6NS,,,,,,True,2024-05-18 01:06:02.201121+00:00,"['GB-EDU-401513', 'GB-LAESTAB-680/2022']",,"['education-institution', 'welsh-school', 'welsh-establishment']",Welsh school,gias
GB-EDU-401516,St Woolos Primary School,,,NP20 4DW,,,,,,True,2024-05-18 01:06:02.201840+00:00,"['GB-EDU-401516', 'GB-LAESTAB-680/2027']",,"['education-institution', 'welsh-school', 'welsh-establishment']",Welsh school,gias
GB-EDU-401517,Somerton Primary School,,,NP19 9AB,,,,,,True,2024-05-18 01:06:02.202081+00:00,"['GB-EDU-401517', 'GB-LAESTAB-680/2030']",,"['education-institution', 'welsh-school', 'welsh-establishment']",Welsh school,gias
GB-EDU-401524,Glasllwch C.P. School,,,NP20 3RH,,,,,,True,2024-05-18 01:06:02.203762+00:00,"['GB-EDU-401524', 'GB-LAESTAB-680/2039']",,"['education-institution', 'welsh-school', 'welsh-establishment']",Welsh school,gias
GB-EDU-401528,Malpas Park Primary School,,,NP20 6LE,,,,,,True,2024-05-18 01:06:02.204735+00:00,"['GB-EDU-401528', 'GB-LAESTAB-680/2043']",,"['education-institution', 'welsh-school', 'welsh-establishment']",Welsh school,gias
GB-EDU-401534,Langstone Primary School,,,NP18 2JU,,,,,,True,2024-05-18 01:06:14.562052+00:00,"['GB-EDU-401534', 'GB-LAESTAB-680/2209']",,"['education-institution', 'welsh-school', 'welsh-establishment']",Welsh school,gias
GB-EDU-401535,Llanmartin Primary School,,,NP18 2HB,,,,,,True,2024-05-18 01:06:14.562302+00:00,"['GB-EDU-401535', 'GB-LAESTAB-680/2224']",,"['education-institution', 'welsh-school', 'welsh-establishment']",Welsh school,gias
GB-EDU-401536,Marshfield Primary School,,,CF3 2UW,,,,,,True,2024-05-18 01:06:14.562555+00:00,"['GB-EDU-401536', 'GB-LAESTAB-680/2236']",,"['education-institution', 'welsh-school', 'welsh-establishment']",Welsh school,gias
GB-EDU-401538,Mount Pleasant Primary,,,NP10 0AB,,,,,,True,2024-05-18 01:06:14.563056+00:00,"['GB-EDU-401538', 'GB-LAESTAB-680/2258']",,"['education-institution', 'welsh-school', 'welsh-establishment']",Welsh school,gias
GB-EDU-401540,Rogerstone Primary School,,,NP10 9YX,,,,,,True,2024-05-18 01:06:14.563560+00:00,"['GB-EDU-401540', 'GB-LAESTAB-680/2276']",,"['education-institution', 'welsh-school', 'welsh-establishment']",Welsh school,gias
GB-EDU-401543,High Cross Primary,,,NP10 9AB,,,,,,True,2024-05-18 01:06:14.564304+00:00,"['GB-EDU-401543', 'GB-LAESTAB-680/2295']",,"['education-institution', 'welsh-school', 'welsh-establishment']",Welsh school,gias
GB-EDU-401544,Pentrepoeth C.P. School,,,NP10 8JN,,,,,,True,2024-05-18 01:06:14.564548+00:00,"['GB-EDU-401544', 'GB-LAESTAB-680/2300']",,"['education-institution', 'welsh-school', 'welsh-establishment']",Welsh school,gias
GB-EDU-401545,Pillgwenlly C.P. School,,,NP20 2FT,,,,,,True,2024-05-18 01:06:14.564789+00:00,"['GB-EDU-401545', 'GB-LAESTAB-680/2302']",,"['education-institution', 'welsh-school', 'welsh-establishment']",Welsh school,gias
GB-EDU-401546,Ysgol Gymraeg Casnewydd,,,NP18 2LN,,,,,,True,2024-05-18 01:06:14.565029+00:00,"['GB-EDU-401546', 'GB-LAESTAB-680/2314']",,"['education-institution', 'welsh-school', 'welsh-establishment']",Welsh school,gias
GB-EDU-401549,St David's R.C. Junior & Infants School,,,NP20 3AQ,,,,,,True,2024-05-18 01:06:14.565757+00:00,"['GB-EDU-401549', 'GB-LAESTAB-680/3300']",,"['education-institution', 'welsh-school', 'welsh-establishment']",Welsh school,gias
GB-EDU-401550,St Joseph's R.C. Primary School,,,NP19 8FW,http://www.stjosephsprimarynewport.co.uk/,,,,,True,2024-05-18 01:06:14.565996+00:00,"['GB-EDU-401550', 'GB-LAESTAB-680/3301']",,"['education-institution', 'welsh-school', 'welsh-establishment']",Welsh school,gias
GB-EDU-401551,St Mary's R.C. Primary School,,,NP20 5HJ,,,,,,True,2024-05-18 01:06:14.566236+00:00,"['GB-EDU-401551', 'GB-LAESTAB-680/3302']",,"['education-institution', 'welsh-school', 'welsh-establishment']",Welsh school,gias
GB-EDU-401552,St Michael's R.C. Primary School,,,NP20 2LW,http://www.stmichaelsprimarynewport.co.uk,,,,,True,2024-05-18 01:06:14.566479+00:00,"['GB-EDU-401552', 'GB-LAESTAB-680/3304']",,"['education-institution', 'welsh-school', 'welsh-establishment']",Welsh school,gias
GB-EDU-401553,St Patrick's R.C. Primary School,,,NP19 0HR,,,,,,True,2024-05-18 01:06:14.566725+00:00,"['GB-EDU-401553', 'GB-LAESTAB-680/3305']",,"['education-institution', 'welsh-school', 'welsh-establishment']",Welsh school,gias
GB-EDU-401554,St Gabriel's R.C. Primary School,,,NP19 9PQ,,,,,,True,2024-05-18 01:06:14.566970+00:00,"['GB-EDU-401554', 'GB-LAESTAB-680/3306']",,"['education-institution', 'welsh-school', 'welsh-establishment']",Welsh school,gias
GB-EDU-401558,Millbank Primary School,,,CF5 5AL,,,,,,True,2024-05-18 01:06:14.567947+00:00,"['GB-EDU-401558', 'GB-LAESTAB-681/2001']",,"['education-institution', 'welsh-school', 'welsh-establishment']",Welsh school,gias
GB-EDU-401559,Adamsdown Primary School,,,CF24 0JF,,,,,,True,2024-05-18 01:06:14.568186+00:00,"['GB-EDU-401559', 'GB-LAESTAB-681/2003']",,"['education-institution', 'welsh-school', 'welsh-establishment']",Welsh school,gias
GB-EDU-401560,Albany Primary School,,,CF24 3RR,,,,,,True,2024-05-18 01:06:14.568428+00:00,"['GB-EDU-401560', 'GB-LAESTAB-681/2005']",,"['education-institution', 'welsh-school', 'welsh-establishment']",Welsh school,gias
GB-EDU-401561,Allensbank Primary School,,,CF14 3QE,,,,,,True,2024-05-18 01:06:14.568669+00:00,"['GB-EDU-401561', 'GB-LAESTAB-681/2007']",,"['education-institution', 'welsh-school', 'welsh-establishment']",Welsh school,gias
GB-EDU-401562,Baden Powell Primary School,,,CF24 2SJ,,,,,,True,2024-05-18 01:06:14.568910+00:00,"['GB-EDU-401562', 'GB-LAESTAB-681/2009']",,"['education-institution', 'welsh-school', 'welsh-establishment']",Welsh school,gias
GB-EDU-401563,Birchgrove Primary School,,,CF14 1RR,http://www.birchgrovecardiff.co.uk/,,,,,True,2024-05-18 01:06:14.569150+00:00,"['GB-EDU-401563', 'GB-LAESTAB-681/2011']",,"['education-institution', 'welsh-school', 'welsh-establishment']",Welsh school,gias
GB-EDU-401564,Trelai Primary School,,,CF5 5DY,,,,,,True,2024-05-18 01:06:14.569390+00:00,"['GB-EDU-401564', 'GB-LAESTAB-681/2015']",,"['education-institution', 'welsh-school', 'welsh-establishment']",Welsh school,gias
GB-EDU-401565,Fairwater Primary School,,,CF5 3ED,,,,,,True,2024-05-18 01:06:14.569631+00:00,"['GB-EDU-401565', 'GB-LAESTAB-681/2017']",,"['education-institution', 'welsh-school', 'welsh-establishment']",Welsh school,gias
GB-EDU-401566,Gabalfa Primary School,,,CF14 2QQ,,,,,,True,2024-05-18 01:06:14.569873+00:00,"['GB-EDU-401566', 'GB-LAESTAB-681/2019']",,"['education-institution', 'welsh-school', 'welsh-establishment']",Welsh school,gias
GB-EDU-401575,Kitchener Primary School,,,CF11 6HT,,,,,,True,2024-05-18 01:06:14.572047+00:00,"['GB-EDU-401575', 'GB-LAESTAB-681/2031']",,"['education-institution', 'welsh-school', 'welsh-establishment']",Welsh school,gias
GB-EDU-401576,Lansdowne Primary School,,,CF5 1JY,,,,,,True,2024-05-18 01:06:14.572291+00:00,"['GB-EDU-401576', 'GB-LAESTAB-681/2033']",,"['education-institution', 'welsh-school', 'welsh-establishment']",Welsh school,gias
GB-EDU-401579,Moorland Primary School,,,CF24 2LJ,,,,,,True,2024-05-18 01:06:14.573016+00:00,"['GB-EDU-401579', 'GB-LAESTAB-681/2037']",,"['education-institution', 'welsh-school', 'welsh-establishment']",Welsh school,gias
GB-EDU-401580,Radnor Primary School,,,CF5 1RB,,,,,,True,2024-05-18 01:06:14.573258+00:00,"['GB-EDU-401580', 'GB-LAESTAB-681/2039']",,"['education-institution', 'welsh-school', 'welsh-establishment']",Welsh school,gias
GB-EDU-401581,Rhydypenau Primary School,,,CF14 0NX,,,,,,True,2024-05-18 01:06:14.573506+00:00,"['GB-EDU-401581', 'GB-LAESTAB-681/2041']",,"['education-institution', 'welsh-school', 'welsh-establishment']",Welsh school,gias
GB-EDU-401582,Roath Park Primary School,,,CF24 4BB,http://www.roathparkprimaryschool.co.uk,,,,,True,2024-05-18 01:06:14.573748+00:00,"['GB-EDU-401582', 'GB-LAESTAB-681/2043']",,"['education-institution', 'welsh-school', 'welsh-establishment']",Welsh school,gias
GB-EDU-401583,Greenway Primary School,,,CF3 3JG,http://www.greenwayprimary.com,,,,,True,2024-05-18 01:06:14.573988+00:00,"['GB-EDU-401583', 'GB-LAESTAB-681/2045']",,"['education-institution', 'welsh-school', 'welsh-establishment']",Welsh school,gias
GB-EDU-401586,Stacey Primary School,,,CF24 1DW,,,,,,True,2024-05-18 01:06:14.574708+00:00,"['GB-EDU-401586', 'GB-LAESTAB-681/2050']",,"['education-institution', 'welsh-school', 'welsh-establishment']",Welsh school,gias
GB-EDU-401587,Ton-Yr-Ywen Primary School,,,CF14 4HG,,,,,,True,2024-05-18 01:06:14.574949+00:00,"['GB-EDU-401587', 'GB-LAESTAB-681/2052']",,"['education-institution', 'welsh-school', 'welsh-establishment']",Welsh school,gias
GB-EDU-401591,Peter Lea Primary School,,,CF5 3NP,http://www.peterleaprimaryschool.com,,,,,True,2024-05-18 01:06:14.576057+00:00,"['GB-EDU-401591', 'GB-LAESTAB-681/2061']",,"['education-institution', 'welsh-school', 'welsh-establishment']",Welsh school,gias
GB-EDU-401593,Bryn Hafod Primary School,,,CF3 4HF,,,,,,True,2024-05-18 01:06:14.576544+00:00,"['GB-EDU-401593', 'GB-LAESTAB-681/2065']",,"['education-institution', 'welsh-school', 'welsh-establishment']",Welsh school,gias
GB-EDU-401595,Pen-Y-Bryn Primary School,,,CF3 5TP,,,,,,True,2024-05-18 01:06:14.577032+00:00,"['GB-EDU-401595', 'GB-LAESTAB-681/2069']",,"['education-institution', 'welsh-school', 'welsh-establishment']",Welsh school,gias
GB-EDU-401598,Coed Glas Primary School,,,CF14 5DW,,,,,,True,2024-05-18 01:06:14.577750+00:00,"['GB-EDU-401598', 'GB-LAESTAB-681/2072']",,"['education-institution', 'welsh-school', 'welsh-establishment']",Welsh school,gias
GB-EDU-401599,Lakeside Primary School,,,CF23 6HB,http://www.lakesideprimaryschool.co.uk/,,,,,True,2024-05-18 01:06:14.577991+00:00,"['GB-EDU-401599', 'GB-LAESTAB-681/2074']",,"['education-institution', 'welsh-school', 'welsh-establishment']",Welsh school,gias
GB-EDU-401600,Pentrebane Primary School,,,CF5 3SG,http://www.pentrebaneprimaryschool.com,,,,,True,2024-05-18 01:06:14.578231+00:00,"['GB-EDU-401600', 'GB-LAESTAB-681/2075']",,"['education-institution', 'welsh-school', 'welsh-establishment']",Welsh school,gias
GB-EDU-401602,Mount Stuart Primary,,,CF10 5BS,,,,,,True,2024-05-18 01:06:14.578709+00:00,"['GB-EDU-401602', 'GB-LAESTAB-681/2084']",,"['education-institution', 'welsh-school', 'welsh-establishment']",Welsh school,gias
GB-EDU-401605,Llanishen Fach Primary School,,,CF14 6SS,,,,,,True,2024-05-18 01:06:14.579438+00:00,"['GB-EDU-401605', 'GB-LAESTAB-681/2090']",,"['education-institution', 'welsh-school', 'welsh-establishment']",Welsh school,gias
GB-EDU-401606,Rhiwbeina Primary School,,,CF14 6HL,,,,,,True,2024-05-18 01:06:14.579679+00:00,"['GB-EDU-401606', 'GB-LAESTAB-681/2092']",,"['education-institution', 'welsh-school', 'welsh-establishment']",Welsh school,gias
GB-EDU-401607,Llanedeyrn Primary School,,,CF23 9JN,,,,,,True,2024-05-18 01:06:14.579920+00:00,"['GB-EDU-401607', 'GB-LAESTAB-681/2094']",,"['education-institution', 'welsh-school', 'welsh-establishment']",Welsh school,gias
GB-EDU-401608,Springwood Primary School,,,CF23 9LS,http://www.springwoodprm-cardiff.co.uk,,,,,True,2024-05-18 01:06:14.580161+00:00,"['GB-EDU-401608', 'GB-LAESTAB-681/2096']",,"['education-institution', 'welsh-school', 'welsh-establishment']",Welsh school,gias
GB-EDU-401609,Ninian Park Primary School,,,CF11 8TF,,,,,,True,2024-05-18 01:06:14.580405+00:00,"['GB-EDU-401609', 'GB-LAESTAB-681/2101']",,"['education-institution', 'welsh-school', 'welsh-establishment']",Welsh school,gias
GB-EDU-401612,Coryton Primary School,,,CF14 7DS,,,,,,True,2024-05-18 01:06:14.581137+00:00,"['GB-EDU-401612', 'GB-LAESTAB-681/2104']",,"['education-institution', 'welsh-school', 'welsh-establishment']",Welsh school,gias
GB-EDU-401615,Bryn Celyn Primary School,,,CF23 7ES,http://www.bryncelynprimary.com,,,,,True,2024-05-18 01:06:14.581863+00:00,"['GB-EDU-401615', 'GB-LAESTAB-681/2107']",,"['education-institution', 'welsh-school', 'welsh-establishment']",Welsh school,gias
GB-EDU-401616,Y G G Gwaelod y Garth,,,CF15 9HJ,,,,,,True,2024-05-18 01:06:14.582104+00:00,"['GB-EDU-401616', 'GB-LAESTAB-681/2111']",,"['education-institution', 'welsh-school', 'welsh-establishment']",Welsh school,gias
GB-EDU-401617,Radyr Primary School,,,CF15 8DF,,,,,,True,2024-05-18 01:06:14.582342+00:00,"['GB-EDU-401617', 'GB-LAESTAB-681/2132']",,"['education-institution', 'welsh-school', 'welsh-establishment']",Welsh school,gias
GB-EDU-401618,Tongwynlais Primary School,,,CF15 7LF,,,,,,True,2024-05-18 01:06:14.582579+00:00,"['GB-EDU-401618', 'GB-LAESTAB-681/2137']",,"['education-institution', 'welsh-school', 'welsh-establishment']",Welsh school,gias
GB-EDU-401619,Llysfaen Primary School,,,CF14 0TB,http://www.llysfaenprimaryschool.co.uk,,,,,True,2024-05-18 01:06:14.582820+00:00,"['GB-EDU-401619', 'GB-LAESTAB-681/2147']",,"['education-institution', 'welsh-school', 'welsh-establishment']",Welsh school,gias
GB-EDU-401620,Bryn Deri Primary School,,,CF15 8RD,,,,,,True,2024-05-18 01:06:14.583059+00:00,"['GB-EDU-401620', 'GB-LAESTAB-681/2153']",,"['education-institution', 'welsh-school', 'welsh-establishment']",Welsh school,gias
GB-EDU-401622,Oakfield Primary School,,,CF3 0AA,http://www.oakfieldprimary.com,,,,,True,2024-05-18 01:06:14.583541+00:00,"['GB-EDU-401622', 'GB-LAESTAB-681/2164']",,"['education-institution', 'welsh-school', 'welsh-establishment']",Welsh school,gias
GB-EDU-401623,Ysgol Gymraeg Melin Gruffydd,,,CF14 1AP,,,,,,True,2024-05-18 01:06:14.583780+00:00,"['GB-EDU-401623', 'GB-LAESTAB-681/2166']",,"['education-institution', 'welsh-school', 'welsh-establishment']",Welsh school,gias
GB-EDU-401624,Ysgol-Y-Wern,,,CF14 5BL,,,,,,True,2024-05-18 01:06:14.584020+00:00,"['GB-EDU-401624', 'GB-LAESTAB-681/2169']",,"['education-institution', 'welsh-school', 'welsh-establishment']",Welsh school,gias
GB-EDU-401625,Ysgol Gymraeg Coed-Y-Gof,,,CF5 3SG,,,,,,True,2024-05-18 01:06:14.584256+00:00,"['GB-EDU-401625', 'GB-LAESTAB-681/2170']",,"['education-institution', 'welsh-school', 'welsh-establishment']",Welsh school,gias
GB-EDU-401626,Ysgol Bro Eirwg,,,CF3 4AB,,,,,,True,2024-05-18 01:06:14.584495+00:00,"['GB-EDU-401626', 'GB-LAESTAB-681/2171']",,"['education-institution', 'welsh-school', 'welsh-establishment']",Welsh school,gias
GB-EDU-401628,Ysgol Gymraeg Treganna,,,CF11 8DG,,,,,,True,2024-05-18 01:06:14.584981+00:00,"['GB-EDU-401628', 'GB-LAESTAB-681/2173']",,"['education-institution', 'welsh-school', 'welsh-establishment']",Welsh school,gias
GB-EDU-401629,Willowbrook Primary School,,,CF3 0ST,,,,,,True,2024-05-18 01:06:14.585246+00:00,"['GB-EDU-401629', 'GB-LAESTAB-681/2174']",,"['education-institution', 'welsh-school', 'welsh-establishment']",Welsh school,gias
GB-EDU-401630,Pentyrch Primary School,,,CF15 9QL,,,,,,True,2024-05-18 01:06:14.585519+00:00,"['GB-EDU-401630', 'GB-LAESTAB-681/2175']",,"['education-institution', 'welsh-school', 'welsh-establishment']",Welsh school,gias
GB-EDU-401631,Thornhill  Primary School,,,CF14 9UD,,,,,,True,2024-05-18 01:06:14.585776+00:00,"['GB-EDU-401631', 'GB-LAESTAB-681/2176']",,"['education-institution', 'welsh-school', 'welsh-establishment']",Welsh school,gias
GB-EDU-401632,Ysgol Pencae,,,CF5 2QA,,,,,,True,2024-05-18 01:06:14.586017+00:00,"['GB-EDU-401632', 'GB-LAESTAB-681/2177']",,"['education-institution', 'welsh-school', 'welsh-establishment']",Welsh school,gias
GB-EDU-401633,Meadowlane Primary School,,,CF3 0JZ,,,,,,True,2024-05-18 01:06:14.586256+00:00,"['GB-EDU-401633', 'GB-LAESTAB-681/2179']",,"['education-institution', 'welsh-school', 'welsh-establishment']",Welsh school,gias
GB-EDU-401634,Ysgol Mynydd Bychan,,,CF14 3BR,,,,,,True,2024-05-18 01:06:14.586497+00:00,"['GB-EDU-401634', 'GB-LAESTAB-681/2180']",,"['education-institution', 'welsh-school', 'welsh-establishment']",Welsh school,gias
GB-EDU-401635,Creigiau Primary School,,,CF15 9NN,,,,,,True,2024-05-18 01:06:14.586735+00:00,"['GB-EDU-401635', 'GB-LAESTAB-681/2305']",,"['education-institution', 'welsh-school', 'welsh-establishment']",Welsh school,gias
GB-EDU-401636,Ysgol  Gymraeg Pwll Coch,,,CF11 8BR,http://www.ysgolpwllcoch.co.uk,,,,,True,2024-05-18 01:06:14.586972+00:00,"['GB-EDU-401636', 'GB-LAESTAB-681/2306']",,"['education-institution', 'welsh-school', 'welsh-establishment']",Welsh school,gias
GB-EDU-401637,Ysgol Y Berllan Deg,,,CF23 9LD,http://www.ysgolyberllandeg.co.uk,,,,,True,2024-05-18 01:06:14.587214+00:00,"['GB-EDU-401637', 'GB-LAESTAB-681/2308']",,"['education-institution', 'welsh-school', 'welsh-establishment']",Welsh school,gias
GB-EDU-401638,Gladstone Primary,,,CF14 3JL,,,,,,True,2024-05-18 01:06:14.587458+00:00,"['GB-EDU-401638', 'GB-LAESTAB-681/2309']",,"['education-institution', 'welsh-school', 'welsh-establishment']",Welsh school,gias
GB-EDU-401639,Glan-Yr-Afon Primary,,,CF3 5NJ,http://www.glanyrafonprm.cardiff.sch.uk,,,,,True,2024-05-18 01:06:14.587698+00:00,"['GB-EDU-401639', 'GB-LAESTAB-681/2310']",,"['education-institution', 'welsh-school', 'welsh-establishment']",Welsh school,gias
GB-EDU-401640,St Mellons C.I.W. Primary School,,,CF3 5TP,,,,,,True,2024-05-18 01:06:14.587938+00:00,"['GB-EDU-401640', 'GB-LAESTAB-681/3000']",,"['education-institution', 'welsh-school', 'welsh-establishment']",Welsh school,gias
GB-EDU-401641,St Albans RC Primary School,,,CF24 2TG,,,,,,True,2024-05-18 01:06:14.588179+00:00,"['GB-EDU-401641', 'GB-LAESTAB-681/3321']",,"['education-institution', 'welsh-school', 'welsh-establishment']",Welsh school,gias
GB-EDU-401642,St Cuthbert's R.C. Primary School,,,CF10 4AB,,,,,,True,2024-05-18 01:06:14.588424+00:00,"['GB-EDU-401642', 'GB-LAESTAB-681/3323']",,"['education-institution', 'welsh-school', 'welsh-establishment']",Welsh school,gias
GB-EDU-401645,St Joseph's R.C. Primary School,,,CF14 3BL,http://www.stjosephsprm.cardiff.sch.uk/,,,,,True,2024-05-18 01:06:14.589156+00:00,"['GB-EDU-401645', 'GB-LAESTAB-681/3328']",,"['education-institution', 'welsh-school', 'welsh-establishment']",Welsh school,gias
GB-EDU-401646,St Mary's R.C. Primary School,,,CF11 9EF,,,,,,True,2024-05-18 01:06:14.589398+00:00,"['GB-EDU-401646', 'GB-LAESTAB-681/3330']",,"['education-institution', 'welsh-school', 'welsh-establishment']",Welsh school,gias
GB-EDU-401647,St Patrick's R.C. Primary School,,,CF11 6NA,,,,,,True,2024-05-18 01:06:14.589636+00:00,"['GB-EDU-401647', 'GB-LAESTAB-681/3332']",,"['education-institution', 'welsh-school', 'welsh-establishment']",Welsh school,gias
GB-EDU-401648,St Peter's R.C. Primary School,,,CF24 3SP,,,,,,True,2024-05-18 01:06:14.589876+00:00,"['GB-EDU-401648', 'GB-LAESTAB-681/3334']",,"['education-institution', 'welsh-school', 'welsh-establishment']",Welsh school,gias
GB-EDU-401649,St Cadoc's Primary School,,,CF3 5NX,,,,,,True,2024-05-18 01:06:14.590114+00:00,"['GB-EDU-401649', 'GB-LAESTAB-681/3336']",,"['education-institution', 'welsh-school', 'welsh-establishment']",Welsh school,gias
GB-EDU-401651,St Monica's C.I.W. Primary School,,,CF14 3JL,,,,,,True,2024-05-18 01:06:14.590595+00:00,"['GB-EDU-401651', 'GB-LAESTAB-681/3341']",,"['education-institution', 'welsh-school', 'welsh-establishment']",Welsh school,gias
GB-EDU-401652,St Paul's C.I.W. Primary School,,,CF11 7EU,,,,,,True,2024-05-18 01:06:14.590833+00:00,"['GB-EDU-401652', 'GB-LAESTAB-681/3343']",,"['education-institution', 'welsh-school', 'welsh-establishment']",Welsh school,gias
GB-EDU-401653,Tredegarville C.I.W. Primary School,,,CF24 0JT,,,,,,True,2024-05-18 01:06:14.591072+00:00,"['GB-EDU-401653', 'GB-LAESTAB-681/3344']",,"['education-institution', 'welsh-school', 'welsh-establishment']",Welsh school,gias
GB-EDU-401654,Llandaff City C.I.W. Primary School,,,CF5 2HT,,,,,,True,2024-05-18 01:06:14.591310+00:00,"['GB-EDU-401654', 'GB-LAESTAB-681/3346']",,"['education-institution', 'welsh-school', 'welsh-establishment']",Welsh school,gias
GB-EDU-401655,Christ The King R.C. Primary School,,,CF14 5AS,,,,,,True,2024-05-18 01:06:14.591559+00:00,"['GB-EDU-401655', 'GB-LAESTAB-681/3351']",,"['education-institution', 'welsh-school', 'welsh-establishment']",Welsh school,gias
GB-EDU-401656,St John Lloyd R.C. Primary School,,,CF3 1TA,,,,,,True,2024-05-18 01:06:14.591804+00:00,"['GB-EDU-401656', 'GB-LAESTAB-681/3353']",,"['education-institution', 'welsh-school', 'welsh-establishment']",Welsh school,gias
GB-EDU-401657,Holy Family R.C. Primary School,,,CF5 3SN,,,,,,True,2024-05-18 01:06:14.592126+00:00,"['GB-EDU-401657', 'GB-LAESTAB-681/3354']",,"['education-institution', 'welsh-school', 'welsh-establishment']",Welsh school,gias
GB-EDU-401658,St Mary The Virgin C.I.W. Primary School,,,CF10 5HB,,,,,,True,2024-05-18 01:06:14.592437+00:00,"['GB-EDU-401658', 'GB-LAESTAB-681/3355']",,"['education-institution', 'welsh-school', 'welsh-establishment']",Welsh school,gias
GB-EDU-401659,All Saints C.I.W. Primary School,,,CF23 9LF,,,,,,True,2024-05-18 01:06:14.592818+00:00,"['GB-EDU-401659', 'GB-LAESTAB-681/3357']",,"['education-institution', 'welsh-school', 'welsh-establishment']",Welsh school,gias
GB-EDU-401660,St Fagans C.I.W. Primary School,,,CF5 4SZ,http://www.stfaganscwprimary.com,,,,,True,2024-05-18 01:06:14.593125+00:00,"['GB-EDU-401660', 'GB-LAESTAB-681/3366']",,"['education-institution', 'welsh-school', 'welsh-establishment']",Welsh school,gias
GB-EDU-401661,St Bernadette's R.C. Primary School,,,CF23 7JB,,,,,,True,2024-05-18 01:06:14.593425+00:00,"['GB-EDU-401661', 'GB-LAESTAB-681/3370']",,"['education-institution', 'welsh-school', 'welsh-establishment']",Welsh school,gias
GB-EDU-401662,St David's C.I.W. Primary School,,,CF23 7ED,,,,,,True,2024-05-18 01:06:14.593722+00:00,"['GB-EDU-401662', 'GB-LAESTAB-681/3371']",,"['education-institution', 'welsh-school', 'welsh-establishment']",Welsh school,gias
GB-EDU-401663,Bishop Childs C.I.W. Primary School,,,CF3 0AY,,,,,,True,2024-05-18 01:06:14.594014+00:00,"['GB-EDU-401663', 'GB-UKPRN-10045065', 'GB-LAESTAB-681/3373']",,"['education-institution', 'welsh-school', 'welsh-establishment']",Welsh school,gias
GB-EDU-401664,St Phillip Evans R.C. Primary School,,,CF23 9NX,http://www.stphilipevansprm.cardiff.sch.uk,,,,,True,2024-05-18 01:06:14.594303+00:00,"['GB-EDU-401664', 'GB-LAESTAB-681/3374']",,"['education-institution', 'welsh-school', 'welsh-establishment']",Welsh school,gias
GB-EDU-401665,Ysgol Syr Thomas Jones,,,LL68 9TH,,,,,,True,2024-05-18 01:06:14.594603+00:00,"['GB-EDU-401665', 'GB-UKPRN-10009311', 'GB-LAESTAB-660/4025']",,"['education-institution', 'welsh-school', 'welsh-establishment']",Welsh school,gias
GB-EDU-401666,Ysgol Uwchradd Caergybi,,,LL65 1NP,,,,,,True,2024-05-18 01:06:14.594902+00:00,"['GB-EDU-401666', 'GB-UKPRN-10008992', 'GB-LAESTAB-660/4026']",,"['education-institution', 'welsh-school', 'welsh-establishment']",Welsh school,gias
GB-EDU-401667,Ysgol Gyfun Llangefni,,,LL77 7NG,,,,,,True,2024-05-18 01:06:14.595201+00:00,"['GB-EDU-401667', 'GB-UKPRN-10008870', 'GB-LAESTAB-660/4027']",,"['education-institution', 'welsh-school', 'welsh-establishment']",Welsh school,gias
