id,name,charityNumber,companyNumber,postalCode,url,latestIncome,latestIncomeDate,dateRegistered,dateRemoved,active,dateModified,orgIDs,linked_orgs,organisationType,organisationTypePrimary,source
GB-EDU-121585,Saxton Church of England Voluntary Controlled Primary School,,,LS24 9QF,,,,,2018-04-30,False,2024-06-17 01:05:21.643471+00:00,"['GB-EDU-121585', 'GB-LAESTAB-815/3267']","['GB-EDU-121585', 'GB-LAESTAB-815/3267']","['education-institution', 'local-authority-maintained-school', 'voluntary-controlled-school']",Local authority maintained school,gias
GB-EDU-121589,Skelton Newby Hall Church of England Primary School,,,HG4 5AJ,,,,1900-01-01,2023-08-31,False,2024-06-17 01:05:21.644209+00:00,"['GB-EDU-121589', 'GB-UKPRN-10080605', 'GB-LAESTAB-815/3272']","['GB-EDU-121589', 'GB-LAESTAB-815/3272', 'GB-UKPRN-10080605']","['education-institution', 'local-authority-maintained-school', 'voluntary-controlled-school']",Local authority maintained school,gias
GB-EDU-121590,Christ Church Church of England Voluntary Controlled Primary School,,,BD23 2AP,http://www.christchurchschoolskipton.org.uk/,,,,2023-12-31,False,2024-06-17 01:05:21.644395+00:00,"['GB-EDU-121590', 'GB-UKPRN-10077984', 'GB-LAESTAB-815/3273']","['GB-EDU-121590', 'GB-EDU-150213', 'GB-LAESTAB-815/3273', 'GB-UKPRN-10077984', 'GB-UKPRN-10093373']","['education-institution', 'local-authority-maintained-school', 'voluntary-controlled-school']",Local authority maintained school,gias
GB-EDU-121591,Skipton Parish Church Church of England Voluntary Controlled Primary School,,,BD23 2ES,,,,1900-01-01,2021-07-31,False,2024-06-17 01:05:21.644581+00:00,"['GB-EDU-121591', 'GB-UKPRN-10080604', 'GB-LAESTAB-815/3274']","['GB-EDU-121591', 'GB-LAESTAB-815/3274', 'GB-UKPRN-10080604']","['education-institution', 'local-authority-maintained-school', 'voluntary-controlled-school']",Local authority maintained school,gias
GB-EDU-121594,Threshfield School,,,BD23 5NP,http://www.threshfieldprimary.co.uk/,,,,2024-05-31,False,2024-06-17 01:05:21.645137+00:00,"['GB-EDU-121594', 'GB-UKPRN-10078108', 'GB-LAESTAB-815/3277']","['GB-EDU-121594', 'GB-EDU-150397', 'GB-LAESTAB-815/3277', 'GB-UKPRN-10078108', 'GB-UKPRN-10093871']","['education-institution', 'local-authority-maintained-school', 'voluntary-controlled-school']",Local authority maintained school,gias
GB-EDU-121595,Tockwith Church of England Voluntary Controlled Primary School,,,YO26 7RP,,,,,2017-10-31,False,2024-06-17 01:05:21.645321+00:00,"['GB-EDU-121595', 'GB-LAESTAB-815/3278']","['GB-EDU-121595', 'GB-EDU-144930', 'GB-LAESTAB-815/3278', 'GB-UKPRN-10065068']","['education-institution', 'local-authority-maintained-school', 'voluntary-controlled-school']",Local authority maintained school,gias
GB-EDU-121597,Womersley Church of England Primary School,,,DN6 9BD,,,,,2006-01-01,False,2024-06-17 01:05:21.645687+00:00,"['GB-EDU-121597', 'GB-LAESTAB-815/3283']","['GB-EDU-121597', 'GB-LAESTAB-815/3283']","['education-institution', 'local-authority-maintained-school', 'voluntary-controlled-school']",Local authority maintained school,gias
GB-EDU-121598,Holy Trinity CofE Infant School,,,HG4 2AL,,,,,2022-08-31,False,2024-06-17 01:05:21.645873+00:00,"['GB-EDU-121598', 'GB-UKPRN-10079654', 'GB-LAESTAB-815/3284']","['GB-EDU-121598', 'GB-EDU-149277', 'GB-LAESTAB-815/3284', 'GB-UKPRN-10079654', 'GB-UKPRN-10090948']","['education-institution', 'local-authority-maintained-school', 'voluntary-controlled-school']",Local authority maintained school,gias
GB-EDU-121601,Forest of Galtres Anglican/Methodist Primary School,,,YO30 1AG,,,,,2016-11-30,False,2024-06-17 01:05:21.646430+00:00,"['GB-EDU-121601', 'GB-LAESTAB-815/3288']","['GB-EDU-121601', 'GB-EDU-143289', 'GB-LAESTAB-815/3288', 'GB-UKPRN-10057766']","['education-institution', 'local-authority-maintained-school', 'voluntary-controlled-school']",Local authority maintained school,gias
GB-EDU-121603,South Otterington Church of England Voluntary Controlled Primary School,,,DL7 9HD,,,,,2017-12-31,False,2024-06-17 01:05:21.646797+00:00,"['GB-EDU-121603', 'GB-LAESTAB-815/3291']","['GB-EDU-121603', 'GB-EDU-144162', 'GB-LAESTAB-815/3291', 'GB-UKPRN-10065497']","['education-institution', 'local-authority-maintained-school', 'voluntary-controlled-school']",Local authority maintained school,gias
GB-EDU-121678,Northallerton School & Sixth Form College,,,DL6 1DD,,,,1900-01-01,2019-08-31,False,2024-06-17 01:05:21.660945+00:00,"['GB-EDU-121678', 'GB-UKPRN-10014799', 'GB-LAESTAB-815/4074']","['GB-EDU-121678', 'GB-LAESTAB-815/4074', 'GB-UKPRN-10014799']","['education-institution', 'local-authority-maintained-school', 'voluntary-controlled-school']",Local authority maintained school,gias
GB-EDU-121710,Northallerton College,,,DL6 1DD,,,,,2015-04-02,False,2024-06-17 01:05:21.667004+00:00,"['GB-EDU-121710', 'GB-UKPRN-10004729', 'GB-LAESTAB-815/4503']","['GB-EDU-121710', 'GB-LAESTAB-815/4503', 'GB-UKPRN-10004729']","['education-institution', 'local-authority-maintained-school', 'voluntary-controlled-school']",Local authority maintained school,gias
GB-EDU-121956,Trinity Church of England Primary School,,,NN14 3EL,,,,,2019-01-31,False,2024-06-17 01:05:21.713812+00:00,"['GB-EDU-121956', 'GB-UKPRN-10077971', 'GB-LAESTAB-928/3000']","['GB-EDU-121956', 'GB-LAESTAB-928/3000', 'GB-UKPRN-10077971']","['education-institution', 'local-authority-maintained-school', 'voluntary-controlled-school']",Local authority maintained school,gias
GB-EDU-121958,Barby Church of England Primary School,,,CV23 8TR,,,,,2014-06-30,False,2024-06-17 01:05:21.714180+00:00,"['GB-EDU-121958', 'GB-LAESTAB-928/3004']","['GB-EDU-121958', 'GB-LAESTAB-928/3004']","['education-institution', 'local-authority-maintained-school', 'voluntary-controlled-school']",Local authority maintained school,gias
GB-EDU-121959,Blakesley Church of England Primary School,,,NN12 8RD,,,,,2019-01-31,False,2024-06-17 01:05:21.714366+00:00,"['GB-EDU-121959', 'GB-UKPRN-10081462', 'GB-LAESTAB-928/3006']","['GB-EDU-121959', 'GB-LAESTAB-928/3006', 'GB-UKPRN-10081462']","['education-institution', 'local-authority-maintained-school', 'voluntary-controlled-school']",Local authority maintained school,gias
GB-EDU-121960,Boddington Church of England Voluntary School,,,NN11 6DL,,,,,2013-08-31,False,2024-06-17 01:05:21.714549+00:00,"['GB-EDU-121960', 'GB-LAESTAB-928/3007']","['GB-EDU-121960', 'GB-LAESTAB-928/3007']","['education-institution', 'local-authority-maintained-school', 'voluntary-controlled-school']",Local authority maintained school,gias
GB-EDU-121962,Brafield CofE Primary School,,,NN7 1BA,,,,,1996-08-31,False,2024-06-17 01:05:21.714913+00:00,"['GB-EDU-121962', 'GB-LAESTAB-928/3010']","['GB-EDU-121962', 'GB-LAESTAB-928/3010']","['education-institution', 'local-authority-maintained-school', 'voluntary-controlled-school']",Local authority maintained school,gias
GB-EDU-121963,Braunston Church of England Primary School,,,NN11 7HF,,,,,2014-06-30,False,2024-06-17 01:05:21.715096+00:00,"['GB-EDU-121963', 'GB-LAESTAB-928/3011']","['GB-EDU-121963', 'GB-LAESTAB-928/3011']","['education-institution', 'local-authority-maintained-school', 'voluntary-controlled-school']",Local authority maintained school,gias
GB-EDU-121965,Cottingham Church of England School,,,LE16 8XB,,,,,2016-02-29,False,2024-06-17 01:05:21.715471+00:00,"['GB-EDU-121965', 'GB-LAESTAB-928/3017']","['GB-EDU-121965', 'GB-LAESTAB-928/3017']","['education-institution', 'local-authority-maintained-school', 'voluntary-controlled-school']",Local authority maintained school,gias
GB-EDU-121966,Cranford Church of England Primary School,,,NN14 4AE,,,,,2017-06-30,False,2024-06-17 01:05:21.715655+00:00,"['GB-EDU-121966', 'GB-LAESTAB-928/3018']","['GB-EDU-121966', 'GB-LAESTAB-928/3018']","['education-institution', 'local-authority-maintained-school', 'voluntary-controlled-school']",Local authority maintained school,gias
GB-EDU-121968,Daventry Abbey Junior School,,,NN11 4GD,,,,,2013-11-30,False,2024-06-17 01:05:21.716026+00:00,"['GB-EDU-121968', 'GB-LAESTAB-928/3020']","['GB-EDU-121968', 'GB-LAESTAB-928/3020']","['education-institution', 'local-authority-maintained-school', 'voluntary-controlled-school']",Local authority maintained school,gias
GB-EDU-121973,Glapthorn Church of England Primary School,,,PE8 5BQ,,,,,2020-01-31,False,2024-06-17 01:05:21.716971+00:00,"['GB-EDU-121973', 'GB-UKPRN-10080598', 'GB-LAESTAB-928/3031']","['GB-EDU-121973', 'GB-LAESTAB-928/3031', 'GB-UKPRN-10080598']","['education-institution', 'local-authority-maintained-school', 'voluntary-controlled-school']",Local authority maintained school,gias
GB-EDU-121974,Greens Norton Church of England Primary School,,,NN12 8DD,,,,,2017-02-28,False,2024-06-17 01:05:21.717163+00:00,"['GB-EDU-121974', 'GB-LAESTAB-928/3032']","['GB-EDU-121974', 'GB-LAESTAB-928/3032']","['education-institution', 'local-authority-maintained-school', 'voluntary-controlled-school']",Local authority maintained school,gias
GB-EDU-121977,Hartwell Church of England Primary School,,,NN7 2HL,,,,,2011-03-31,False,2024-06-17 01:05:21.717740+00:00,"['GB-EDU-121977', 'GB-LAESTAB-928/3035']","['GB-EDU-121977', 'GB-LAESTAB-928/3035']","['education-institution', 'local-authority-maintained-school', 'voluntary-controlled-school']",Local authority maintained school,gias
GB-EDU-121978,St Andrew's Church of England Primary School,,,NN16 9DF,,,,,2014-04-30,False,2024-06-17 01:05:21.717938+00:00,"['GB-EDU-121978', 'GB-LAESTAB-928/3038']","['GB-EDU-121978', 'GB-LAESTAB-928/3038']","['education-institution', 'local-authority-maintained-school', 'voluntary-controlled-school']",Local authority maintained school,gias
GB-EDU-121979,Kilsby Church of England Primary School,,,CV23 8XS,,,,,2014-06-30,False,2024-06-17 01:05:21.718137+00:00,"['GB-EDU-121979', 'GB-LAESTAB-928/3039']","['GB-EDU-121979', 'GB-LAESTAB-928/3039']","['education-institution', 'local-authority-maintained-school', 'voluntary-controlled-school']",Local authority maintained school,gias
GB-EDU-121980,Kislingbury Primary School,,,NN7 4AQ,,,,,2018-08-31,False,2024-06-17 01:05:21.718338+00:00,"['GB-EDU-121980', 'GB-LAESTAB-928/3040']","['GB-EDU-121980', 'GB-LAESTAB-928/3040']","['education-institution', 'local-authority-maintained-school', 'voluntary-controlled-school']",Local authority maintained school,gias
GB-EDU-121982,Milton Parochial Primary School,,,NN7 3AT,,,,,2015-01-31,False,2024-06-17 01:05:21.718703+00:00,"['GB-EDU-121982', 'GB-LAESTAB-928/3045']","['GB-EDU-121982', 'GB-LAESTAB-928/3045']","['education-institution', 'local-authority-maintained-school', 'voluntary-controlled-school']",Local authority maintained school,gias
GB-EDU-121983,Naseby Church of England Primary School,,,NN6 6BZ,,,,,2014-03-31,False,2024-06-17 01:05:21.718884+00:00,"['GB-EDU-121983', 'GB-LAESTAB-928/3046']","['GB-EDU-121983', 'GB-LAESTAB-928/3046']","['education-institution', 'local-authority-maintained-school', 'voluntary-controlled-school']",Local authority maintained school,gias
GB-EDU-121984,Oundle Church of England Primary School,,,PE8 5HA,,,,,2018-11-30,False,2024-06-17 01:05:21.719067+00:00,"['GB-EDU-121984', 'GB-UKPRN-10081463', 'GB-LAESTAB-928/3048']","['GB-EDU-121984', 'GB-LAESTAB-928/3048', 'GB-UKPRN-10081463']","['education-institution', 'local-authority-maintained-school', 'voluntary-controlled-school']",Local authority maintained school,gias
GB-EDU-121986,Paulerspury Church of England Primary School,,,NN12 7NA,,,,,2022-08-31,False,2024-06-17 01:05:21.719469+00:00,"['GB-EDU-121986', 'GB-UKPRN-10078854', 'GB-LAESTAB-941/3050']","['GB-EDU-121986', 'GB-EDU-149281', 'GB-LAESTAB-941/3050', 'GB-UKPRN-10078854', 'GB-UKPRN-10090945']","['education-institution', 'local-authority-maintained-school', 'voluntary-controlled-school']",Local authority maintained school,gias
GB-EDU-121987,Polebrook Church of England Primary School,,,PE8 5LN,,,,,2020-10-31,False,2024-06-17 01:05:21.719653+00:00,"['GB-EDU-121987', 'GB-UKPRN-10074240', 'GB-LAESTAB-928/3051']","['GB-EDU-121987', 'GB-LAESTAB-928/3051', 'GB-UKPRN-10074240']","['education-institution', 'local-authority-maintained-school', 'voluntary-controlled-school']",Local authority maintained school,gias
GB-EDU-121988,St Peter's Church of England Junior School,,,NN9 6PA,,,,,2013-10-31,False,2024-06-17 01:05:21.719835+00:00,"['GB-EDU-121988', 'GB-LAESTAB-928/3052']","['GB-EDU-121988', 'GB-LAESTAB-928/3052']","['education-institution', 'local-authority-maintained-school', 'voluntary-controlled-school']",Local authority maintained school,gias
GB-EDU-121989,Ringstead Church of England Primary School,,,NN14 4DH,,,,,2015-01-31,False,2024-06-17 01:05:21.720034+00:00,"['GB-EDU-121989', 'GB-LAESTAB-928/3053']","['GB-EDU-121989', 'GB-LAESTAB-928/3053']","['education-institution', 'local-authority-maintained-school', 'voluntary-controlled-school']",Local authority maintained school,gias
GB-EDU-121990,Silverstone Church of England Primary School,,,NN12 8ES,,,,,2017-12-31,False,2024-06-17 01:05:21.720229+00:00,"['GB-EDU-121990', 'GB-LAESTAB-928/3057']","['GB-EDU-121990', 'GB-LAESTAB-928/3057']","['education-institution', 'local-authority-maintained-school', 'voluntary-controlled-school']",Local authority maintained school,gias
GB-EDU-121991,Spratton Church of England Primary School,,,NN6 8HY,,,,,2018-08-31,False,2024-06-17 01:05:21.720423+00:00,"['GB-EDU-121991', 'GB-LAESTAB-928/3058']","['GB-EDU-121991', 'GB-LAESTAB-928/3058']","['education-institution', 'local-authority-maintained-school', 'voluntary-controlled-school']",Local authority maintained school,gias
GB-EDU-121995,St Lawrence Church of England Junior School,,,NN12 6AU,,,,,2008-08-31,False,2024-06-17 01:05:21.721178+00:00,"['GB-EDU-121995', 'GB-LAESTAB-928/3067']","['GB-EDU-121995', 'GB-LAESTAB-928/3067']","['education-institution', 'local-authority-maintained-school', 'voluntary-controlled-school']",Local authority maintained school,gias
GB-EDU-121996,Weldon Church of England Primary School,,,NN17 3HP,,,,,2016-02-29,False,2024-06-17 01:05:21.721362+00:00,"['GB-EDU-121996', 'GB-LAESTAB-928/3068']","['GB-EDU-121996', 'GB-LAESTAB-928/3068']","['education-institution', 'local-authority-maintained-school', 'voluntary-controlled-school']",Local authority maintained school,gias
GB-EDU-121999,Freemans Endowed Church of England Junior School,,,NN8 3HD,,,,,2013-03-31,False,2024-06-17 01:05:21.721909+00:00,"['GB-EDU-121999', 'GB-LAESTAB-928/3073']","['GB-EDU-121999', 'GB-LAESTAB-928/3073']","['education-institution', 'local-authority-maintained-school', 'voluntary-controlled-school']",Local authority maintained school,gias
GB-EDU-122000,St Barnabas Church of England School,,,NN8 3HB,,,,,2014-09-30,False,2024-06-17 01:05:21.722091+00:00,"['GB-EDU-122000', 'GB-LAESTAB-928/3074']","['GB-EDU-122000', 'GB-LAESTAB-928/3074']","['education-institution', 'local-authority-maintained-school', 'voluntary-controlled-school']",Local authority maintained school,gias
GB-EDU-122001,Welton Church of England Primary School,,,NN11 2JZ,,,,,2012-09-30,False,2024-06-17 01:05:21.722273+00:00,"['GB-EDU-122001', 'GB-LAESTAB-928/3076']","['GB-EDU-122001', 'GB-LAESTAB-928/3076']","['education-institution', 'local-authority-maintained-school', 'voluntary-controlled-school']",Local authority maintained school,gias
GB-EDU-122004,Wilbarston Church of England Primary School,,,LE16 8QN,,,,,2013-08-31,False,2024-06-17 01:05:21.722815+00:00,"['GB-EDU-122004', 'GB-LAESTAB-928/3082']","['GB-EDU-122004', 'GB-LAESTAB-928/3082']","['education-institution', 'local-authority-maintained-school', 'voluntary-controlled-school']",Local authority maintained school,gias
GB-EDU-122005,Woodford Church of England Primary School and Nursery,,,NN14 4HF,,,,,2019-05-31,False,2024-06-17 01:05:21.723001+00:00,"['GB-EDU-122005', 'GB-UKPRN-10072008', 'GB-LAESTAB-928/3084']","['GB-EDU-122005', 'GB-LAESTAB-928/3084', 'GB-UKPRN-10072008']","['education-institution', 'local-authority-maintained-school', 'voluntary-controlled-school']",Local authority maintained school,gias
GB-EDU-122006,Woodford Halse Church of England School,,,NN11 3RQ,,,,,2014-06-30,False,2024-06-17 01:05:21.723185+00:00,"['GB-EDU-122006', 'GB-LAESTAB-928/3086']","['GB-EDU-122006', 'GB-LAESTAB-928/3086']","['education-institution', 'local-authority-maintained-school', 'voluntary-controlled-school']",Local authority maintained school,gias
GB-EDU-122008,St Paul's Lower School,,,NN2 6EX,,,,,2003-09-01,False,2024-06-17 01:05:21.723555+00:00,"['GB-EDU-122008', 'GB-LAESTAB-928/3089']","['GB-EDU-122008', 'GB-LAESTAB-928/3089']","['education-institution', 'local-authority-maintained-school', 'voluntary-controlled-school']",Local authority maintained school,gias
GB-EDU-122014,Rothersthorpe Church of England Primary School,,,NN7 3HS,,,,,2022-08-31,False,2024-06-17 01:05:21.724664+00:00,"['GB-EDU-122014', 'GB-UKPRN-10077955', 'GB-LAESTAB-941/3203']","['GB-EDU-122014', 'GB-EDU-149282', 'GB-LAESTAB-941/3203', 'GB-UKPRN-10077955', 'GB-UKPRN-10090944']","['education-institution', 'local-authority-maintained-school', 'voluntary-controlled-school']",Local authority maintained school,gias
GB-EDU-122015,"St Mary's Church of England Primary School, Burton Latimer",,,NN15 5RL,,,,,2013-03-31,False,2024-06-17 01:05:21.724848+00:00,"['GB-EDU-122015', 'GB-LAESTAB-928/3204']","['GB-EDU-122015', 'GB-EDU-139463', 'GB-LAESTAB-928/3204', 'GB-UKPRN-10040977']","['education-institution', 'local-authority-maintained-school', 'voluntary-controlled-school']",Local authority maintained school,gias
GB-EDU-122094,Magdalen College School,,,NN13 6FB,,,,,2012-12-31,False,2024-06-17 01:05:21.739520+00:00,"['GB-EDU-122094', 'GB-UKPRN-10010464', 'GB-LAESTAB-928/4550']","['GB-EDU-122094', 'GB-LAESTAB-928/4550', 'GB-UKPRN-10010464']","['education-institution', 'local-authority-maintained-school', 'voluntary-controlled-school']",Local authority maintained school,gias
GB-EDU-122270,Acklington Church of England Controlled First School,,,NE65 9BW,,,,1900-01-01,2018-08-31,False,2024-06-17 01:05:21.772341+00:00,"['GB-EDU-122270', 'GB-LAESTAB-929/3001']","['GB-EDU-122270', 'GB-LAESTAB-929/3001']","['education-institution', 'local-authority-maintained-school', 'voluntary-controlled-school']",Local authority maintained school,gias
GB-EDU-122274,Haydon Bridge Shaftoe Trust Primary School,,,NE47 6BN,,,,,2018-01-31,False,2024-06-17 01:05:21.773070+00:00,"['GB-EDU-122274', 'GB-LAESTAB-929/3129']","['GB-EDU-122274', 'GB-LAESTAB-929/3129']","['education-institution', 'local-authority-maintained-school', 'voluntary-controlled-school']",Local authority maintained school,gias
GB-EDU-122275,"Heddon-On-the-Wall, St Andrew's Church of England Primary School",,,NE15 0BJ,,,,1900-01-01,2019-01-31,False,2024-06-17 01:05:21.773255+00:00,"['GB-EDU-122275', 'GB-UKPRN-10081467', 'GB-LAESTAB-929/3133']","['GB-EDU-122275', 'GB-EDU-145782', 'GB-LAESTAB-929/3133', 'GB-UKPRN-10081467', 'GB-UKPRN-10082377']","['education-institution', 'local-authority-maintained-school', 'voluntary-controlled-school']",Local authority maintained school,gias
GB-EDU-122278,Ovingham Church of England First School,,,NE42 6DE,,,,,2019-08-31,False,2024-06-17 01:05:21.773804+00:00,"['GB-EDU-122278', 'GB-UKPRN-10078823', 'GB-LAESTAB-929/3210']","['GB-EDU-122278', 'GB-EDU-146931', 'GB-LAESTAB-929/3210', 'GB-UKPRN-10078823', 'GB-UKPRN-10084176']","['education-institution', 'local-authority-maintained-school', 'voluntary-controlled-school']",Local authority maintained school,gias
GB-EDU-122365,The King Edward VI School,,,NE61 1DN,,,,,2011-11-30,False,2024-06-17 01:05:21.790022+00:00,"['GB-EDU-122365', 'GB-UKPRN-10008553', 'GB-LAESTAB-929/4501']","['GB-EDU-122365', 'GB-EDU-137746', 'GB-LAESTAB-929/4501', 'GB-UKPRN-10008553', 'GB-UKPRN-10035957']","['education-institution', 'local-authority-maintained-school', 'voluntary-controlled-school']",Local authority maintained school,gias
GB-EDU-122745,Selston CofE Infant and Nursery School,,,NG16 6DH,,,,,2022-11-30,False,2024-06-17 01:05:21.861266+00:00,"['GB-EDU-122745', 'GB-UKPRN-10079653', 'GB-LAESTAB-891/3031']","['GB-EDU-122745', 'GB-EDU-149417', 'GB-LAESTAB-891/3031', 'GB-UKPRN-10079653', 'GB-UKPRN-10091407']","['education-institution', 'local-authority-maintained-school', 'voluntary-controlled-school']",Local authority maintained school,gias
GB-EDU-122747,Mount CofE Primary and Nursery School,,,NG24 1EW,,,,,2021-10-31,False,2024-06-17 01:05:21.861670+00:00,"['GB-EDU-122747', 'GB-UKPRN-10079385', 'GB-LAESTAB-891/3040']","['GB-EDU-122747', 'GB-EDU-148715', 'GB-LAESTAB-891/3040', 'GB-UKPRN-10079385', 'GB-UKPRN-10088873']","['education-institution', 'local-authority-maintained-school', 'voluntary-controlled-school']",Local authority maintained school,gias
GB-EDU-122748,St John's CofE Primary School,,,S81 7LU,,,,,2015-11-30,False,2024-06-17 01:05:21.861864+00:00,"['GB-EDU-122748', 'GB-LAESTAB-891/3055']","['GB-EDU-122748', 'GB-EDU-142507', 'GB-LAESTAB-891/3055', 'GB-UKPRN-10054991']","['education-institution', 'local-authority-maintained-school', 'voluntary-controlled-school']",Local authority maintained school,gias
GB-EDU-122750,Bleasby CofE Primary School,,,NG14 7GD,,,,,2019-06-30,False,2024-06-17 01:05:21.862314+00:00,"['GB-EDU-122750', 'GB-UKPRN-10081473', 'GB-LAESTAB-891/3065']","['GB-EDU-122750', 'GB-EDU-145645', 'GB-LAESTAB-891/3065', 'GB-UKPRN-10081473', 'GB-UKPRN-10083592']","['education-institution', 'local-authority-maintained-school', 'voluntary-controlled-school']",Local authority maintained school,gias
GB-EDU-122755,Colston Bassett Primary School,,,NG12 3FD,,,,,2007-08-31,False,2024-06-17 01:05:21.863325+00:00,"['GB-EDU-122755', 'GB-LAESTAB-891/3083']","['GB-EDU-122755', 'GB-LAESTAB-891/3083']","['education-institution', 'local-authority-maintained-school', 'voluntary-controlled-school']",Local authority maintained school,gias
GB-EDU-122759,St Peter's CofE Primary School,,,NG13 8PG,,,,,2014-01-31,False,2024-06-17 01:05:21.864060+00:00,"['GB-EDU-122759', 'GB-LAESTAB-891/3089']","['GB-EDU-122759', 'GB-EDU-140591', 'GB-LAESTAB-891/3089', 'GB-UKPRN-10044812']","['education-institution', 'local-authority-maintained-school', 'voluntary-controlled-school']",Local authority maintained school,gias
GB-EDU-122760,Farndon St Peter's CofE Primary School,,,NG24 4TE,,,,,2016-08-31,False,2024-06-17 01:05:21.864247+00:00,"['GB-EDU-122760', 'GB-LAESTAB-891/3097']","['GB-EDU-122760', 'GB-EDU-143294', 'GB-LAESTAB-891/3097', 'GB-UKPRN-10057761']","['education-institution', 'local-authority-maintained-school', 'voluntary-controlled-school']",Local authority maintained school,gias
GB-EDU-122761,Halam CofE Primary School,,,NG22 8AE,,,,1900-01-01,2020-06-30,False,2024-06-17 01:05:21.864437+00:00,"['GB-EDU-122761', 'GB-UKPRN-10081474', 'GB-LAESTAB-891/3104']","['GB-EDU-122761', 'GB-EDU-145646', 'GB-LAESTAB-891/3104', 'GB-UKPRN-10081474', 'GB-UKPRN-10086294']","['education-institution', 'local-authority-maintained-school', 'voluntary-controlled-school']",Local authority maintained school,gias
GB-EDU-122763,Langar CofE Primary School,,,NG13 9HH,,,,1900-01-01,2023-10-31,False,2024-06-17 01:05:21.864811+00:00,"['GB-EDU-122763', 'GB-UKPRN-10080590', 'GB-LAESTAB-891/3113']","['GB-EDU-122763', 'GB-LAESTAB-891/3113', 'GB-UKPRN-10080590']","['education-institution', 'local-authority-maintained-school', 'voluntary-controlled-school']",Local authority maintained school,gias
GB-EDU-122765,North Leverton CofE Primary School,,,DN22 0AD,,,,,2012-03-31,False,2024-06-17 01:05:21.865180+00:00,"['GB-EDU-122765', 'GB-LAESTAB-891/3118']","['GB-COH-07998451', 'GB-EDU-122765', 'GB-EDU-137986', 'GB-LAESTAB-891/3118', 'GB-UKPRN-10036972']","['education-institution', 'local-authority-maintained-school', 'voluntary-controlled-school']",Local authority maintained school,gias
GB-EDU-122768,Holy Trinity CofE Infant School,,,NG25 0LD,,,,,2019-10-31,False,2024-06-17 01:05:21.865737+00:00,"['GB-EDU-122768', 'GB-UKPRN-10081475', 'GB-LAESTAB-891/3132']","['GB-EDU-122768', 'GB-EDU-145647', 'GB-LAESTAB-891/3132', 'GB-UKPRN-10081475', 'GB-UKPRN-10084106']","['education-institution', 'local-authority-maintained-school', 'voluntary-controlled-school']",Local authority maintained school,gias
GB-EDU-122773,Martin Roe CofE Junior School,,,NG15 9FS,,,,,1999-07-31,False,2024-06-17 01:05:21.866661+00:00,"['GB-EDU-122773', 'GB-LAESTAB-891/3289']","['GB-EDU-122773', 'GB-LAESTAB-891/3289']","['education-institution', 'local-authority-maintained-school', 'voluntary-controlled-school']",Local authority maintained school,gias
GB-EDU-122889,Thomas Magnus Upper School,,,NG24 4AB,,,,,1997-09-01,False,2024-06-17 01:05:21.888597+00:00,"['GB-EDU-122889', 'GB-LAESTAB-891/4516']","['GB-EDU-122889', 'GB-LAESTAB-891/4516']","['education-institution', 'local-authority-maintained-school', 'voluntary-controlled-school']",Local authority maintained school,gias
GB-EDU-122890,Newark Magdalene High School,,,NG24 1RR,,,,,1997-09-01,False,2024-06-17 01:05:21.888781+00:00,"['GB-EDU-122890', 'GB-LAESTAB-891/4517']","['GB-EDU-122890', 'GB-LAESTAB-891/4517']","['education-institution', 'local-authority-maintained-school', 'voluntary-controlled-school']",Local authority maintained school,gias
GB-EDU-122891,Lilley and Stone School,,,NG24 1TT,,,,,1997-09-01,False,2024-06-17 01:05:21.888964+00:00,"['GB-EDU-122891', 'GB-LAESTAB-891/4581']","['GB-EDU-122891', 'GB-LAESTAB-891/4581']","['education-institution', 'local-authority-maintained-school', 'voluntary-controlled-school']",Local authority maintained school,gias
GB-EDU-122892,The King Edward VI School,,,DN22 6AU,,,,,2003-09-01,False,2024-06-17 01:05:21.889146+00:00,"['GB-EDU-122892', 'GB-LAESTAB-891/4582']","['GB-EDU-122892', 'GB-LAESTAB-891/4582']","['education-institution', 'local-authority-maintained-school', 'voluntary-controlled-school']",Local authority maintained school,gias
GB-EDU-123090,Cropredy Church of England Primary School,,,OX17 1PU,,,,1900-01-01,2023-11-30,False,2024-06-17 01:05:21.926698+00:00,"['GB-EDU-123090', 'GB-UKPRN-10077932', 'GB-LAESTAB-931/3000']","['GB-EDU-123090', 'GB-LAESTAB-931/3000', 'GB-UKPRN-10077932']","['education-institution', 'local-authority-maintained-school', 'voluntary-controlled-school']",Local authority maintained school,gias
GB-EDU-123092,Sibford Gower Endowed Primary School,,,OX15 5RW,,,,,2015-07-31,False,2024-06-17 01:05:21.927065+00:00,"['GB-EDU-123092', 'GB-LAESTAB-931/3005']","['GB-EDU-123092', 'GB-EDU-142206', 'GB-LAESTAB-931/3005', 'GB-UKPRN-10053346']","['education-institution', 'local-authority-maintained-school', 'voluntary-controlled-school']",Local authority maintained school,gias
GB-EDU-123093,Mollington CofE School,,,OX17 1AZ,,,,,1997-11-30,False,2024-06-17 01:05:21.927248+00:00,"['GB-EDU-123093', 'GB-LAESTAB-931/3006']","['GB-EDU-123093', 'GB-LAESTAB-931/3006']","['education-institution', 'local-authority-maintained-school', 'voluntary-controlled-school']",Local authority maintained school,gias
