id,name,charityNumber,companyNumber,postalCode,url,latestIncome,latestIncomeDate,dateRegistered,dateRemoved,active,dateModified,orgIDs,linked_orgs,organisationType,organisationTypePrimary,source
GB-EDU-143020,"City of London Primary Academy, Islington",,,EC1Y 0AE,http://www.colpai.org.uk,,,2017-09-01,,True,2024-05-15 01:05:59.189178+00:00,"['GB-EDU-143020', 'GB-UKPRN-10064958', 'GB-LAESTAB-206/2001']","['GB-EDU-143020', 'GB-LAESTAB-206/2001', 'GB-UKPRN-10064958']","['education-institution', 'free-school', 'free-school']",Free School,gias
GB-EDU-143022,The Richmond upon Thames School,,,TW2 7SL,http://www.richmonduponthamesschool.org.uk,,,2017-09-01,,True,2024-05-15 01:05:59.189766+00:00,"['GB-EDU-143022', 'GB-UKPRN-10064623', 'GB-LAESTAB-318/4002']","['GB-EDU-143022', 'GB-LAESTAB-318/4002', 'GB-UKPRN-10064623']","['education-institution', 'free-school', 'free-school']",Free School,gias
GB-EDU-143101,"The Royal School, Wolverhampton",,,WV3 0EG,https://theroyalschool.co.uk/,,,2016-09-02,,True,2024-05-15 01:05:59.212956+00:00,"['GB-EDU-143101', 'GB-UKPRN-10056991', 'GB-LAESTAB-336/6000']","['GB-COH-09250153', 'GB-EDU-104405', 'GB-EDU-143101', 'GB-LAESTAB-336/6000', 'GB-UKPRN-10013354', 'GB-UKPRN-10056991']","['education-institution', 'free-school', 'free-school']",Free School,gias
GB-EDU-143103,The Boxing Academy AP Free School,,,E5 8PH,http://www.theboxingacademy.co.uk,,,2017-05-01,,True,2024-05-15 01:05:59.213533+00:00,"['GB-EDU-143103', 'GB-UKPRN-10063852', 'GB-LAESTAB-204/6010']","['GB-EDU-141516', 'GB-EDU-143103', 'GB-LAESTAB-204/6010', 'GB-UKPRN-10055984', 'GB-UKPRN-10063852']","['education-institution', 'free-school', 'free-school-alternative-provision']",Free School,gias
GB-EDU-143104,North Cestrian School,,,WA14 4AJ,http://www.northcestrian.co.uk/start.html,,,2016-09-05,,True,2024-05-15 01:05:59.213823+00:00,"['GB-EDU-143104', 'GB-UKPRN-10056981', 'GB-LAESTAB-358/6003']","['GB-CHC-525925', 'GB-COH-01061520', 'GB-EDU-106380', 'GB-EDU-143104', 'GB-LAESTAB-358/6003', 'GB-UKPRN-10004670', 'GB-UKPRN-10056981']","['education-institution', 'free-school', 'free-school']",Free School,gias
GB-EDU-143430,UTC Portsmouth,,,PO2 9DU,http://www.utcportsmouth.org,,,2017-09-01,,True,2024-05-15 01:05:59.308977+00:00,"['GB-EDU-143430', 'GB-UKPRN-10064710', 'GB-LAESTAB-851/4006']","['GB-COH-09268101', 'GB-EDU-143430', 'GB-LAESTAB-851/4006', 'GB-UKPRN-10064710']","['education-institution', 'free-school', 'university-technical-college']",Free School,gias
GB-EDU-143641,Hampton Gardens Secondary School,,,PE7 8HR,http://www.hamptongardens.org.uk,,,2017-09-04,,True,2024-05-15 01:05:59.367291+00:00,"['GB-EDU-143641', 'GB-UKPRN-10064714', 'GB-LAESTAB-874/4005']","['GB-EDU-143641', 'GB-LAESTAB-874/4005', 'GB-UKPRN-10064714']","['education-institution', 'free-school', 'free-school']",Free School,gias
GB-EDU-143648,Harpenden Academy,,,AL5 4EL,http://www.harpendenacademy.co.uk,,,2016-09-01,,True,2024-05-15 01:05:59.368062+00:00,"['GB-EDU-143648', 'GB-UKPRN-10061669', 'GB-LAESTAB-919/2060']","['GB-EDU-143648', 'GB-LAESTAB-919/2060', 'GB-UKPRN-10061669']","['education-institution', 'free-school', 'free-school']",Free School,gias
GB-EDU-143655,Longford Park Primary Academy,,,GL2 9FP,http://www.longfordpark.org.uk,,,2017-09-01,,True,2024-05-15 01:05:59.369242+00:00,"['GB-EDU-143655', 'GB-UKPRN-10064715', 'GB-LAESTAB-916/2029']","['GB-EDU-143655', 'GB-LAESTAB-916/2029', 'GB-UKPRN-10064715']","['education-institution', 'free-school', 'free-school']",Free School,gias
GB-EDU-143659,"City of London Academy, Highgate Hill",,,N19 3EU,http://www.highgatehill.cola.org.uk/,,,2017-09-01,,True,2024-05-15 01:05:59.369627+00:00,"['GB-EDU-143659', 'GB-UKPRN-10065003', 'GB-LAESTAB-206/4001']","['GB-EDU-143659', 'GB-LAESTAB-206/4001', 'GB-UKPRN-10065003']","['education-institution', 'free-school', 'free-school']",Free School,gias
GB-EDU-143663,Henhurst Ridge Primary Academy,,,DE13 9TQ,http://www.henhurstridgeacademy.org,,,2018-09-01,,True,2024-05-15 01:05:59.369818+00:00,"['GB-EDU-143663', 'GB-UKPRN-10068137', 'GB-LAESTAB-860/2023']","['GB-EDU-143663', 'GB-LAESTAB-860/2023', 'GB-UKPRN-10068137']","['education-institution', 'free-school', 'free-school']",Free School,gias
GB-EDU-143668,Royal Wharf Primary School,,,E16 2ZA,http://www.royalwharfprimary.co.uk,,,2019-09-02,,True,2024-05-15 01:05:59.370006+00:00,"['GB-EDU-143668', 'GB-UKPRN-10083766', 'GB-LAESTAB-316/2011']","['GB-EDU-143668', 'GB-LAESTAB-316/2011', 'GB-UKPRN-10083766']","['education-institution', 'free-school', 'free-school']",Free School,gias
GB-EDU-143669,Heathside Walton-on-Thames,,,KT12 2JP,https://www.heathsidewalton.org/,,,2022-09-01,,True,2024-05-15 01:05:59.370194+00:00,"['GB-EDU-143669', 'GB-UKPRN-10090873', 'GB-LAESTAB-936/4004']","['GB-EDU-143669', 'GB-LAESTAB-936/4004', 'GB-UKPRN-10090873']","['education-institution', 'free-school', 'free-school']",Free School,gias
GB-EDU-143671,The Limes Primary Academy,,,NR32 3BQ,http://thelimesacademy.org/,,,2018-09-01,,True,2024-05-15 01:05:59.370384+00:00,"['GB-EDU-143671', 'GB-UKPRN-10068138', 'GB-LAESTAB-935/2189']","['GB-EDU-143671', 'GB-LAESTAB-935/2189', 'GB-UKPRN-10068138']","['education-institution', 'free-school', 'free-school']",Free School,gias
GB-EDU-143673,Kingfisher  CE Academy,,,SN1 7DA,https://www.kcea.org.uk/,,,2021-09-01,,True,2024-05-15 01:05:59.370573+00:00,"['GB-EDU-143673', 'GB-UKPRN-10088765', 'GB-LAESTAB-866/2017']","['GB-EDU-143673', 'GB-LAESTAB-866/2017', 'GB-UKPRN-10088765']","['education-institution', 'free-school', 'free-school']",Free School,gias
GB-EDU-143679,Avanti Fields School,,,LE5 0BX,https://avanti.org.uk/avantifields/,,,2018-09-03,,True,2024-05-15 01:05:59.370763+00:00,"['GB-EDU-143679', 'GB-UKPRN-10067899', 'GB-LAESTAB-856/4001']","['GB-EDU-143679', 'GB-LAESTAB-856/4001', 'GB-UKPRN-10067899']","['education-institution', 'free-school', 'free-school']",Free School,gias
GB-EDU-143686,Woolwich Polytechnic School for Girls,,,SE28 8RF,http://www.woolwichpolygirls.co.uk,,,2019-09-02,,True,2024-05-15 01:05:59.370953+00:00,"['GB-EDU-143686', 'GB-UKPRN-10083777', 'GB-LAESTAB-203/4005']","['GB-EDU-143686', 'GB-LAESTAB-203/4005', 'GB-UKPRN-10083777']","['education-institution', 'free-school', 'free-school']",Free School,gias
GB-EDU-143689,New College Bradford,,,BD5 0DX,https://ncbradford.ac.uk/,,,2019-09-02,,True,2024-05-15 01:05:59.371144+00:00,"['GB-EDU-143689', 'GB-UKPRN-10083760', 'GB-LAESTAB-380/4047']","['GB-EDU-143689', 'GB-LAESTAB-380/4047', 'GB-UKPRN-10083760']","['education-institution', 'free-school', 'free-school-16-to-19']",Free School,gias
GB-EDU-143697,Sir Frederick Gibberd College,,,CM18 6RN,http://www.sirfrederickgibberdcollege.org/,,,2019-09-02,,True,2024-05-15 01:05:59.371352+00:00,"['GB-EDU-143697', 'GB-UKPRN-10083783', 'GB-LAESTAB-881/4019']","['GB-EDU-143697', 'GB-LAESTAB-881/4019', 'GB-UKPRN-10083783']","['education-institution', 'free-school', 'free-school']",Free School,gias
GB-EDU-143698,Deer Park School,,,SO30 2HT,https://www.deerparksecondary.org/,,,2021-09-01,,True,2024-05-15 01:05:59.371566+00:00,"['GB-EDU-143698', 'GB-UKPRN-10088754', 'GB-LAESTAB-850/4008']","['GB-EDU-143698', 'GB-LAESTAB-850/4008', 'GB-UKPRN-10088754']","['education-institution', 'free-school', 'free-school']",Free School,gias
GB-EDU-143701,The Trinity School,,,CO4 6ED,https://www.thetrinityschool.co.uk/,,,2021-09-01,,True,2024-05-15 01:05:59.371775+00:00,"['GB-EDU-143701', 'GB-UKPRN-10088816', 'GB-LAESTAB-881/4021']","['GB-EDU-143701', 'GB-LAESTAB-881/4021', 'GB-UKPRN-10088816']","['education-institution', 'free-school', 'free-school']",Free School,gias
GB-EDU-143702,The Bridge Satellite Provision,,,N19 3DL,http://www.thebridgetrust.academy,,,2017-09-01,,True,2024-05-15 01:05:59.371986+00:00,"['GB-EDU-143702', 'GB-UKPRN-10065278', 'GB-LAESTAB-206/7002']","['GB-EDU-143702', 'GB-LAESTAB-206/7002', 'GB-UKPRN-10065278']","['education-institution', 'free-school', 'free-school-special']",Free School,gias
GB-EDU-143704,"Dixons Sixth Form, Bradford",,,BD5 7JR,https://www.dixons6a.com/,,,2019-09-02,,True,2024-05-15 01:05:59.372195+00:00,"['GB-EDU-143704', 'GB-UKPRN-10083743', 'GB-LAESTAB-380/4048']","['GB-EDU-143704', 'GB-LAESTAB-380/4048', 'GB-UKPRN-10083743']","['education-institution', 'free-school', 'free-school-16-to-19']",Free School,gias
GB-EDU-143706,Harris Academy Sutton,,,SM2 5RD,https://www.harrissutton.org.uk/,,,2018-09-01,,True,2024-05-15 01:05:59.372406+00:00,"['GB-EDU-143706', 'GB-UKPRN-10068118', 'GB-LAESTAB-319/4005']","['GB-EDU-143706', 'GB-LAESTAB-319/4005', 'GB-UKPRN-10068118']","['education-institution', 'free-school', 'free-school']",Free School,gias
GB-EDU-143707,Houlton School,,,CV23 1ED,http://www.houltonschool.org.uk,,,2021-09-01,,True,2024-05-15 01:05:59.372618+00:00,"['GB-EDU-143707', 'GB-UKPRN-10088815', 'GB-LAESTAB-937/4010']","['GB-EDU-143707', 'GB-LAESTAB-937/4010', 'GB-UKPRN-10088815']","['education-institution', 'free-school', 'free-school']",Free School,gias
GB-EDU-143712,Clearwater Church of England Primary Academy,,,GL2 4GH,http://www.clearwateracademy.co.uk/,,,2017-09-01,,True,2024-05-15 01:05:59.372827+00:00,"['GB-EDU-143712', 'GB-UKPRN-10064716', 'GB-LAESTAB-916/2036']","['GB-EDU-143712', 'GB-LAESTAB-916/2036', 'GB-UKPRN-10064716']","['education-institution', 'free-school', 'free-school']",Free School,gias
GB-EDU-143714,The PRIDE Academy,,,UB7 8AB,https://www.ohcat.org/academies/the-pride-academy/,,,2022-09-01,,True,2024-05-15 01:05:59.373036+00:00,"['GB-EDU-143714', 'GB-UKPRN-10090895', 'GB-LAESTAB-312/7007']","['GB-EDU-143714', 'GB-LAESTAB-312/7007', 'GB-UKPRN-10090895']","['education-institution', 'free-school', 'free-school-special']",Free School,gias
GB-EDU-143718,North Brent School,,,HA0 3NT,https://www.northbrentschool.co.uk/,,,2020-09-01,,True,2024-05-15 01:05:59.373245+00:00,"['GB-EDU-143718', 'GB-UKPRN-10086468', 'GB-LAESTAB-304/4003']","['GB-EDU-143718', 'GB-LAESTAB-304/4003', 'GB-UKPRN-10086468']","['education-institution', 'free-school', 'free-school']",Free School,gias
GB-EDU-143723,Cumbria Academy for Autism,,,CA14 4SS,http://www.cumbriaacademyforautism.org.uk,,,2019-09-02,,True,2024-05-15 01:05:59.373454+00:00,"['GB-EDU-143723', 'GB-UKPRN-10083742', 'GB-LAESTAB-942/7003']","['GB-COH-09481079', 'GB-EDU-143723', 'GB-LAESTAB-942/7003', 'GB-UKPRN-10083742']","['education-institution', 'free-school', 'free-school-special']",Free School,gias
GB-EDU-143724,Matford Brook Academy,,,EX2 0BZ,https://www.matfordbrook.academy/,,,2023-09-01,,True,2024-05-15 01:05:59.373662+00:00,"['GB-EDU-143724', 'GB-UKPRN-10093055', 'GB-LAESTAB-878/4020']","['GB-EDU-143724', 'GB-LAESTAB-878/4020', 'GB-UKPRN-10093055']","['education-institution', 'free-school', 'free-school']",Free School,gias
GB-EDU-143729,Didsbury High School,,,M20 2ET,http://www.didsburyhighschool.org.uk,,,2019-09-02,,True,2024-05-15 01:05:59.373871+00:00,"['GB-EDU-143729', 'GB-UKPRN-10083790', 'GB-LAESTAB-352/4009']","['GB-EDU-143729', 'GB-LAESTAB-352/4009', 'GB-UKPRN-10083790']","['education-institution', 'free-school', 'free-school']",Free School,gias
GB-EDU-143731,The Avenue School,,,NW6 7BH,http://www.theavenueschool.london,,,2019-09-02,,True,2024-05-15 01:05:59.374082+00:00,"['GB-EDU-143731', 'GB-UKPRN-10083769', 'GB-LAESTAB-304/7001']","['GB-EDU-143731', 'GB-LAESTAB-304/7001', 'GB-UKPRN-10083769']","['education-institution', 'free-school', 'free-school-special']",Free School,gias
GB-EDU-143734,Derby Cathedral School,,,DE1 1LR,http://www.derbycathedralschool.org.uk,,,2018-09-03,,True,2024-05-15 01:05:59.374292+00:00,"['GB-EDU-143734', 'GB-UKPRN-10068102', 'GB-LAESTAB-831/4004']","['GB-EDU-143734', 'GB-LAESTAB-831/4004', 'GB-UKPRN-10068102']","['education-institution', 'free-school', 'free-school']",Free School,gias
GB-EDU-143739,Anglo Portuguese School of London,,,SW18 4QG,https://angloportugueseschool.org/en/,,,2020-09-01,,True,2024-05-15 01:05:59.374502+00:00,"['GB-EDU-143739', 'GB-UKPRN-10086487', 'GB-LAESTAB-212/2008']","['GB-EDU-143739', 'GB-LAESTAB-212/2008', 'GB-UKPRN-10086487']","['education-institution', 'free-school', 'free-school']",Free School,gias
GB-EDU-143745,Spa School Camberwell,,,SE5 7EW,http://www.spa-education.org,,,2020-09-01,,True,2024-05-15 01:05:59.374713+00:00,"['GB-EDU-143745', 'GB-UKPRN-10086459', 'GB-LAESTAB-210/7000']","['GB-EDU-143745', 'GB-LAESTAB-210/7000', 'GB-UKPRN-10086459']","['education-institution', 'free-school', 'free-school-special']",Free School,gias
GB-EDU-143746,King's Leadership Phoenix Academy,,,L13 1FB,,,,2018-04-03,,True,2024-05-15 01:05:59.374923+00:00,"['GB-EDU-143746', 'GB-UKPRN-10067189', 'GB-LAESTAB-341/1110']","['GB-EDU-143746', 'GB-LAESTAB-341/1110', 'GB-UKPRN-10067189']","['education-institution', 'free-school', 'free-school-alternative-provision']",Free School,gias
GB-EDU-143749,Queen Elizabeth Studio School,,,LA6 2HJ,http://qestudio.org.uk,,,2017-09-01,,True,2024-05-15 01:05:59.375133+00:00,"['GB-EDU-143749', 'GB-UKPRN-10064717', 'GB-LAESTAB-943/4013']","['GB-EDU-143749', 'GB-LAESTAB-943/4013', 'GB-UKPRN-10064717']","['education-institution', 'free-school', 'studio-school']",Free School,gias
GB-EDU-143750,The Ladder School,,,WS1 1RS,http://www.theladderschool.org,,,2019-01-11,,True,2024-05-15 01:05:59.375347+00:00,"['GB-EDU-143750', 'GB-UKPRN-10082419', 'GB-LAESTAB-335/1105']","['GB-EDU-143750', 'GB-LAESTAB-335/1105', 'GB-UKPRN-10082419']","['education-institution', 'free-school', 'free-school-alternative-provision']",Free School,gias
GB-EDU-143756,"City of London Academy, Shoreditch Park",,,N1 5JU,http://www.shoreditch.cola.org.uk,,,2017-09-01,,True,2024-05-15 01:05:59.375558+00:00,"['GB-EDU-143756', 'GB-UKPRN-10064959', 'GB-LAESTAB-204/4005']","['GB-EDU-143756', 'GB-LAESTAB-204/4005', 'GB-UKPRN-10064959']","['education-institution', 'free-school', 'free-school']",Free School,gias
GB-EDU-143758,The Windmill School,,,EN5 5TS,https://www.thewindmillschool.org,,,2023-09-01,,True,2024-05-15 01:05:59.375767+00:00,"['GB-EDU-143758', 'GB-UKPRN-10093075', 'GB-LAESTAB-302/7002']","['GB-EDU-143758', 'GB-LAESTAB-302/7002', 'GB-UKPRN-10093075']","['education-institution', 'free-school', 'free-school-special']",Free School,gias
GB-EDU-143759,Harris Rainham Sixth Form,,,RM13 9XD,https://www.harrisrainhamsixthform.org.uk/,,,2023-09-01,,True,2024-05-15 01:05:59.375976+00:00,"['GB-EDU-143759', 'GB-UKPRN-10093049', 'GB-LAESTAB-311/4008']","['GB-EDU-143759', 'GB-LAESTAB-311/4008', 'GB-UKPRN-10093049']","['education-institution', 'free-school', 'free-school-16-to-19']",Free School,gias
GB-EDU-143761,The Stephen Longfellow Academy,,,LS11 8PG,https://www.stephenlongfellow.leeds.sch.uk/,,,2017-09-01,,True,2024-05-15 01:05:59.376188+00:00,"['GB-EDU-143761', 'GB-UKPRN-10064718', 'GB-LAESTAB-383/1113']","['GB-EDU-143761', 'GB-LAESTAB-383/1113', 'GB-UKPRN-10064718']","['education-institution', 'free-school', 'free-school-alternative-provision']",Free School,gias
GB-EDU-143762,Halcyon Way School,,,,https://www.halcyonway.co.uk/,,,2022-01-01,,True,2024-05-15 01:05:59.376396+00:00,"['GB-EDU-143762', 'GB-UKPRN-10088760', 'GB-LAESTAB-353/7002']","['GB-EDU-143762', 'GB-LAESTAB-353/7002', 'GB-UKPRN-10088760']","['education-institution', 'free-school', 'free-school-special']",Free School,gias
GB-EDU-143763,Gorton Primary School,,,M18 7GR,,,,2018-09-01,,True,2024-05-15 01:05:59.376605+00:00,"['GB-EDU-143763', 'GB-UKPRN-10068116', 'GB-LAESTAB-352/2044']","['GB-EDU-143763', 'GB-LAESTAB-352/2044', 'GB-UKPRN-10068116']","['education-institution', 'free-school', 'free-school']",Free School,gias
GB-EDU-143766,Fairfields Primary School,,,MK11 4BA,https://www.fairfieldsprimary.co.uk/,,,2017-09-01,,True,2024-05-15 01:05:59.376820+00:00,"['GB-EDU-143766', 'GB-UKPRN-10064719', 'GB-LAESTAB-826/2024']","['GB-EDU-143766', 'GB-LAESTAB-826/2024', 'GB-UKPRN-10064719']","['education-institution', 'free-school', 'free-school']",Free School,gias
GB-EDU-143915,Norton Hill Primary School,,,BA3 2UD,https://www.nortonhillprimary.com/,,,2020-09-01,,True,2024-05-15 01:05:59.404035+00:00,"['GB-EDU-143915', 'GB-UKPRN-10086467', 'GB-LAESTAB-800/2002']","['GB-EDU-143915', 'GB-LAESTAB-800/2002', 'GB-UKPRN-10086467']","['education-institution', 'free-school', 'free-school']",Free School,gias
GB-EDU-143916,XP East,,,DN4 5NG,,,,2017-09-01,,True,2024-05-15 01:05:59.404230+00:00,"['GB-EDU-143916', 'GB-UKPRN-10064960', 'GB-LAESTAB-371/4006']","['GB-EDU-143916', 'GB-LAESTAB-371/4006', 'GB-UKPRN-10064960']","['education-institution', 'free-school', 'free-school']",Free School,gias
GB-EDU-143918,Solihull Alternative Provision Academy,,,B90 4LE,http://www.sa.solihull.sch.uk,,,2018-04-16,,True,2024-05-15 01:05:59.404424+00:00,"['GB-EDU-143918', 'GB-UKPRN-10067415', 'GB-LAESTAB-334/1108']","['GB-EDU-143918', 'GB-LAESTAB-334/1108', 'GB-UKPRN-10067415']","['education-institution', 'free-school', 'free-school-alternative-provision']",Free School,gias
GB-EDU-143922,Lime Wood Primary School,,,DA8 1FJ,https://www.limewoodprimaryschool.co.uk/,,,2023-09-01,,True,2024-05-15 01:05:59.404617+00:00,"['GB-EDU-143922', 'GB-UKPRN-10093054', 'GB-LAESTAB-303/2070']","['GB-EDU-143922', 'GB-LAESTAB-303/2070', 'GB-UKPRN-10093054']","['education-institution', 'free-school', 'free-school']",Free School,gias
GB-EDU-143923,Great Park Academy,,,NE3 2JH,https://www.greatparkacademy.org.uk/,,,2021-09-01,,True,2024-05-15 01:05:59.404811+00:00,"['GB-EDU-143923', 'GB-UKPRN-10088759', 'GB-LAESTAB-391/4005']","['GB-EDU-143923', 'GB-LAESTAB-391/4005', 'GB-UKPRN-10088759']","['education-institution', 'free-school', 'free-school']",Free School,gias
GB-EDU-143924,Wren Academy Enfield,,,EN2 8GH,https://www.wrenacademyenfield.org/,,,2020-09-01,,True,2024-05-15 01:05:59.405007+00:00,"['GB-EDU-143924', 'GB-UKPRN-10086447', 'GB-LAESTAB-308/4003']","['GB-EDU-143924', 'GB-LAESTAB-308/4003', 'GB-UKPRN-10086447']","['education-institution', 'free-school', 'free-school']",Free School,gias
GB-EDU-143925,Hujjat Primary School,,,HA3 6RR,https://hujjatprimary.org/,,,2020-09-01,,True,2024-05-15 01:05:59.405201+00:00,"['GB-EDU-143925', 'GB-UKPRN-10086474', 'GB-LAESTAB-310/2004']","['GB-EDU-143925', 'GB-LAESTAB-310/2004', 'GB-UKPRN-10086474']","['education-institution', 'free-school', 'free-school']",Free School,gias
GB-EDU-143926,Wixams Tree Primary School,,,MK42 6BA,http://www.wixamstreeprimary.co.uk,,,2017-09-01,,True,2024-05-15 01:05:59.405395+00:00,"['GB-EDU-143926', 'GB-UKPRN-10065004', 'GB-LAESTAB-822/2002']","['GB-EDU-143926', 'GB-LAESTAB-822/2002', 'GB-UKPRN-10065004']","['education-institution', 'free-school', 'free-school']",Free School,gias
GB-EDU-143927,Royal Greenwich Trust School,,,SE7 8LJ,http://www.rgtrustschool.net,,,2016-09-01,,True,2024-05-15 01:05:59.405590+00:00,"['GB-EDU-143927', 'GB-UKPRN-10062245', 'GB-LAESTAB-203/4006']","['GB-EDU-143927', 'GB-LAESTAB-203/4006', 'GB-UKPRN-10062245']","['education-institution', 'free-school', 'free-school']",Free School,gias
GB-EDU-144071,St Gabriel's CofE Academy,,,CV23 1AN,http://www.stgabrielshoulton.org.uk,,,2018-09-03,,True,2024-05-15 01:05:59.431992+00:00,"['GB-EDU-144071', 'GB-UKPRN-10081090', 'GB-LAESTAB-937/2054']","['GB-EDU-144071', 'GB-LAESTAB-937/2054', 'GB-UKPRN-10081090']","['education-institution', 'free-school', 'free-school']",Free School,gias
GB-EDU-144402,Croxley Danes School,,,WD3 3LR,http://www.croxleydanes.org.uk,,,2017-09-01,,True,2024-05-15 01:05:59.486849+00:00,"['GB-EDU-144402', 'GB-UKPRN-10064752', 'GB-LAESTAB-919/4025']","['GB-EDU-144402', 'GB-LAESTAB-919/4025', 'GB-UKPRN-10064752']","['education-institution', 'free-school', 'free-school']",Free School,gias
GB-EDU-144465,Eden Park High School,,,BR3 3RD,http://www.edenparkhigh.com,,,2017-09-01,,True,2024-05-15 01:05:59.497682+00:00,"['GB-EDU-144465', 'GB-UKPRN-10064757', 'GB-LAESTAB-305/4004']","['GB-EDU-144465', 'GB-LAESTAB-305/4004', 'GB-UKPRN-10064757']","['education-institution', 'free-school', 'free-school']",Free School,gias
GB-EDU-144511,"Newham Collegiate Sixth Form Centre, City of London Academy",,,E6 2BB,https://sixthform.london,,,2018-01-01,,True,2024-05-15 01:05:59.506334+00:00,"['GB-EDU-144511', 'GB-UKPRN-10066505', 'GB-LAESTAB-316/4010']","['GB-EDU-144511', 'GB-LAESTAB-316/4010', 'GB-UKPRN-10066505']","['education-institution', 'free-school', 'free-school-16-to-19']",Free School,gias
GB-EDU-144515,The Green School for Boys,,,TW7 6AU,http://tgsboys.com/,,,2017-09-03,,True,2024-05-15 01:05:59.506714+00:00,"['GB-EDU-144515', 'GB-UKPRN-10064758', 'GB-LAESTAB-313/4006']","['GB-EDU-144515', 'GB-LAESTAB-313/4006', 'GB-UKPRN-10064758']","['education-institution', 'free-school', 'free-school']",Free School,gias
GB-EDU-144595,Wixams Academy,,,MK42 6BA,https://www.wixamsacademy.co.uk,,,2017-09-01,,True,2024-05-15 01:05:59.520668+00:00,"['GB-EDU-144595', 'GB-UKPRN-10064991', 'GB-LAESTAB-822/4005']","['GB-EDU-144595', 'GB-LAESTAB-822/4005', 'GB-UKPRN-10064991']","['education-institution', 'free-school', 'free-school']",Free School,gias
GB-EDU-144634,Bishop Chavasse Primary School,,,TN11 0FB,http://www.bishopchavasseschool.org.uk,,,2017-09-01,,True,2024-05-15 01:05:59.527691+00:00,"['GB-EDU-144634', 'GB-UKPRN-10064781', 'GB-LAESTAB-886/2086']","['GB-EDU-144634', 'GB-LAESTAB-886/2086', 'GB-UKPRN-10064781']","['education-institution', 'free-school', 'free-school']",Free School,gias
GB-EDU-144648,Heathcote Primary School,,,CV34 7AP,http://www.heathcoteprimaryschool.co.uk,,,2017-09-01,,True,2024-05-15 01:05:59.529799+00:00,"['GB-EDU-144648', 'GB-UKPRN-10064786', 'GB-LAESTAB-937/2056']","['GB-EDU-144648', 'GB-LAESTAB-937/2056', 'GB-UKPRN-10064786']","['education-institution', 'free-school', 'free-school']",Free School,gias
GB-EDU-144714,New College Doncaster,,,DN9 3HG,,,,2017-09-01,,True,2024-05-15 01:05:59.541020+00:00,"['GB-EDU-144714', 'GB-UKPRN-10065005', 'GB-LAESTAB-371/4009']","['GB-EDU-144714', 'GB-LAESTAB-371/4009', 'GB-UKPRN-10065005']","['education-institution', 'free-school', 'free-school-16-to-19']",Free School,gias
GB-EDU-144716,School of Science and Technology Maidstone,,,ME14 5GQ,,,,2020-09-01,,True,2024-05-15 01:05:59.541208+00:00,"['GB-EDU-144716', 'GB-UKPRN-10086463', 'GB-LAESTAB-886/4019']","['GB-EDU-144716', 'GB-LAESTAB-886/4019', 'GB-UKPRN-10086463']","['education-institution', 'free-school', 'free-school']",Free School,gias
GB-EDU-144737,Abbot Alphege Academy,,,BA1 9AU,http://abbot-alphege.org.uk/,,,2017-09-04,,True,2024-05-15 01:05:59.544880+00:00,"['GB-EDU-144737', 'GB-UKPRN-10064830', 'GB-LAESTAB-800/2003']","['GB-EDU-144737', 'GB-LAESTAB-800/2003', 'GB-UKPRN-10064830']","['education-institution', 'free-school', 'free-school']",Free School,gias
GB-EDU-144739,Bobby Moore Academy,,,E20 2AE,http://www.bobbymooreacademy.co.uk,,,2017-09-01,,True,2024-05-15 01:05:59.545296+00:00,"['GB-EDU-144739', 'GB-UKPRN-10064831', 'GB-LAESTAB-316/4011']","['GB-EDU-144739', 'GB-LAESTAB-316/4011', 'GB-UKPRN-10064831']","['education-institution', 'free-school', 'free-school']",Free School,gias
GB-EDU-144740,Callywith College,,,PL31 2GT,http://www.callywith.ac.uk,,,2017-09-01,,True,2024-05-15 01:05:59.545504+00:00,"['GB-EDU-144740', 'GB-UKPRN-10064832', 'GB-LAESTAB-908/4003']","['GB-EDU-144740', 'GB-LAESTAB-908/4003', 'GB-UKPRN-10064832']","['education-institution', 'free-school', 'free-school-16-to-19']",Free School,gias
GB-EDU-144741,Chertsey High School,,,KT15 2EP,http://www.chertseyhighschool.co.uk,,,2017-09-01,,True,2024-05-15 01:05:59.545714+00:00,"['GB-EDU-144741', 'GB-UKPRN-10064833', 'GB-LAESTAB-936/4007']","['GB-EDU-144741', 'GB-LAESTAB-936/4007', 'GB-UKPRN-10064833']","['education-institution', 'free-school', 'free-school']",Free School,gias
GB-EDU-144742,Chester International School,,,CH4 7AE,https://www.chesterinternational.co.uk/,,,2017-09-01,,True,2024-05-15 01:05:59.545924+00:00,"['GB-EDU-144742', 'GB-UKPRN-10064962', 'GB-LAESTAB-896/4003']","['GB-EDU-144742', 'GB-LAESTAB-896/4003', 'GB-UKPRN-10064962']","['education-institution', 'free-school', 'studio-school']",Free School,gias
GB-EDU-144743,Dixons Trinity Chapeltown,,,LS7 4AW,https://www.dixonstc.com/,,,2017-09-01,,True,2024-05-15 01:05:59.546133+00:00,"['GB-EDU-144743', 'GB-UKPRN-10065006', 'GB-LAESTAB-383/4075']","['GB-EDU-144743', 'GB-LAESTAB-383/4075', 'GB-UKPRN-10065006']","['education-institution', 'free-school', 'free-school']",Free School,gias
