id,name,charityNumber,companyNumber,postalCode,url,latestIncome,latestIncomeDate,dateRegistered,dateRemoved,active,dateModified,orgIDs,linked_orgs,organisationType,organisationTypePrimary,source
GB-CASC-dcfe989e,Hendy Rugby Football Club,,,,,,,,,False,2024-05-09 01:00:09.561996+00:00,['GB-CASC-dcfe989e'],,"['community-amateur-sports-club', 'sports-club']",Community Amateur Sports Club,casc
GB-CASC-dd620693,Minehead & District Rifle & Pistol Club,,,TA24 6UN,,,,,,False,2024-05-09 01:00:09.795665+00:00,['GB-CASC-dd620693'],,"['community-amateur-sports-club', 'sports-club']",Community Amateur Sports Club,casc
GB-CASC-decfde0c,Cinque Ports Rugby Football Club,,,,,,,,,False,2024-05-09 01:00:09.249458+00:00,['GB-CASC-decfde0c'],,"['community-amateur-sports-club', 'sports-club']",Community Amateur Sports Club,casc
GB-CASC-e1fa62c9,Knayton F C,,,,,,,,,False,2024-05-09 01:00:09.665932+00:00,['GB-CASC-e1fa62c9'],,"['community-amateur-sports-club', 'sports-club']",Community Amateur Sports Club,casc
GB-CASC-e33271f3,Bridgnorth Rugby Football Club,,,WV15 5AA,,,,,,False,2024-05-09 01:00:09.139392+00:00,['GB-CASC-e33271f3'],,"['community-amateur-sports-club', 'sports-club']",Community Amateur Sports Club,casc
GB-CASC-e34f0878,Embsay Cricket Club,,,,,,,,,False,2024-05-09 01:00:09.410958+00:00,['GB-CASC-e34f0878'],,"['community-amateur-sports-club', 'sports-club']",Community Amateur Sports Club,casc
GB-CASC-e3aa7742,East Bergholt Bowls Club,,,,,,,,,False,2024-05-09 01:00:09.380492+00:00,['GB-CASC-e3aa7742'],,"['community-amateur-sports-club', 'sports-club']",Community Amateur Sports Club,casc
GB-CASC-e3d1f937,Hoghton Cricket Club,,,,,,,,,False,2024-05-09 01:00:09.581759+00:00,['GB-CASC-e3d1f937'],,"['community-amateur-sports-club', 'sports-club']",Community Amateur Sports Club,casc
GB-CASC-e71351ae,Tullylish Gac,,,,,,,,,False,2024-05-09 01:00:10.244142+00:00,['GB-CASC-e71351ae'],,"['community-amateur-sports-club', 'sports-club']",Community Amateur Sports Club,casc
GB-CASC-e947e7fc,Hammerwich Bowling Club,,,,,,,,,False,2024-05-09 01:00:09.522285+00:00,['GB-CASC-e947e7fc'],,"['community-amateur-sports-club', 'sports-club']",Community Amateur Sports Club,casc
GB-CASC-e98a7fa9,Aghyaran St Davogs GAA Club,,,,,,,,,False,2024-05-09 01:00:08.972650+00:00,['GB-CASC-e98a7fa9'],,"['community-amateur-sports-club', 'sports-club']",Community Amateur Sports Club,casc
GB-CASC-e98b7a57,Norfolk Bowmen,,,NR8 6LU,,,,,,False,2024-05-09 01:00:09.838705+00:00,['GB-CASC-e98b7a57'],,"['community-amateur-sports-club', 'sports-club']",Community Amateur Sports Club,casc
GB-CASC-e9a97392,Hadleigh United Football Club,,,,,,,,,False,2024-05-09 01:00:09.514564+00:00,['GB-CASC-e9a97392'],,"['community-amateur-sports-club', 'sports-club']",Community Amateur Sports Club,casc
GB-CASC-eb472831,Longley Community Sports Club,,,,,,,,,False,2024-05-09 01:00:09.728764+00:00,"['GB-CASC-eb472831', 'GB-COH-04702776']",,"['community-amateur-sports-club', 'sports-club', 'registered-company']",Community Amateur Sports Club,casc
GB-CASC-eb835862,Wychwood Bowls Club,,,,,,,,,False,2024-05-09 01:00:10.378066+00:00,['GB-CASC-eb835862'],,"['community-amateur-sports-club', 'sports-club']",Community Amateur Sports Club,casc
GB-CASC-ed08d819,Isis Aqua Ski Club,,,,,,,,,False,2024-05-09 01:00:09.625174+00:00,['GB-CASC-ed08d819'],,"['community-amateur-sports-club', 'sports-club']",Community Amateur Sports Club,casc
GB-CASC-ee55cf00,Navenby Bowls Club,,,,,,,,,False,2024-05-09 01:00:09.817038+00:00,['GB-CASC-ee55cf00'],,"['community-amateur-sports-club', 'sports-club']",Community Amateur Sports Club,casc
GB-CASC-f00b0044,East Hanningfield & Great Bursted Cricke T Club,,,SS7 5AS,,,,,,False,2024-05-09 01:00:09.384358+00:00,['GB-CASC-f00b0044'],,"['community-amateur-sports-club', 'sports-club']",Community Amateur Sports Club,casc
GB-CASC-f28c5574,Rushwick Cricket Club,,,,,,,,,False,2024-05-09 01:00:10.005523+00:00,['GB-CASC-f28c5574'],,"['community-amateur-sports-club', 'sports-club']",Community Amateur Sports Club,casc
GB-CASC-f2972ade,Southern Railway & Kenley Cricket Club,,,BR3 3PB,,,,,,False,2024-05-09 01:00:10.079680+00:00,['GB-CASC-f2972ade'],,"['community-amateur-sports-club', 'sports-club']",Community Amateur Sports Club,casc
GB-CASC-f65e0112,Blaby Victoria Tennis Club,,,,,,,,,False,2024-05-09 01:00:09.092555+00:00,['GB-CASC-f65e0112'],,"['community-amateur-sports-club', 'sports-club']",Community Amateur Sports Club,casc
GB-CASC-f769be53,Dove Holes Cricket Club,,,,,,,,,False,2024-05-09 01:00:09.350965+00:00,['GB-CASC-f769be53'],,"['community-amateur-sports-club', 'sports-club']",Community Amateur Sports Club,casc
GB-CASC-f8b90cb0,Hadlow Cricket Club,,,,,,,,,False,2024-05-09 01:00:09.514958+00:00,['GB-CASC-f8b90cb0'],,"['community-amateur-sports-club', 'sports-club']",Community Amateur Sports Club,casc
GB-CASC-f9216789,Dolphin Sub-Aqua Club,,,,,,,,,False,2024-05-09 01:00:09.345261+00:00,['GB-CASC-f9216789'],,"['community-amateur-sports-club', 'sports-club']",Community Amateur Sports Club,casc
GB-CASC-fa591a46,Cleveland Orienteering Club,,,TS14 8AA,,,,,,False,2024-05-09 01:00:09.261778+00:00,['GB-CASC-fa591a46'],,"['community-amateur-sports-club', 'sports-club']",Community Amateur Sports Club,casc
GB-CASC-fa9297e7,Long Yang Club Badminton London,,,E1 3DW,,,,,,False,2024-05-09 01:00:09.728210+00:00,['GB-CASC-fa9297e7'],,"['community-amateur-sports-club', 'sports-club']",Community Amateur Sports Club,casc
GB-CASC-fae71f6a,Thurrock Aqualung Club,,,,,,,,,False,2024-05-09 01:00:10.219472+00:00,['GB-CASC-fae71f6a'],,"['community-amateur-sports-club', 'sports-club']",Community Amateur Sports Club,casc
GB-CASC-fb7a6de8,Box Cricket Club,,,,,,,,,False,2024-05-09 01:00:09.121624+00:00,['GB-CASC-fb7a6de8'],,"['community-amateur-sports-club', 'sports-club']",Community Amateur Sports Club,casc
GB-CASC-fbb343c5,Rickmansworth 1998 Water Ski Club,,,,,,,,,False,2024-05-09 01:00:09.975670+00:00,['GB-CASC-fbb343c5'],,"['community-amateur-sports-club', 'sports-club']",Community Amateur Sports Club,casc
GB-CASC-fbb45a63,Newhaven Bowling Club,,,,,,,,,False,2024-05-09 01:00:09.828988+00:00,['GB-CASC-fbb45a63'],,"['community-amateur-sports-club', 'sports-club']",Community Amateur Sports Club,casc
GB-CASC-fbf87a0f,Builth Wells Football Club,,,,,,,,,False,2024-05-09 01:00:09.166020+00:00,['GB-CASC-fbf87a0f'],,"['community-amateur-sports-club', 'sports-club']",Community Amateur Sports Club,casc
GB-CASC-fe48ca6c,Okehampton Golf Club Ltd,,,EX20 1EF,,,,,,False,2024-05-09 01:00:09.869551+00:00,"['GB-CASC-fe48ca6c', 'GB-COH-13874846']",,"['community-amateur-sports-club', 'sports-club', 'registered-company']",Community Amateur Sports Club,casc
