id,name,charityNumber,companyNumber,postalCode,url,latestIncome,latestIncomeDate,dateRegistered,dateRemoved,active,dateModified,orgIDs,linked_orgs,organisationType,organisationTypePrimary,source
GB-EDU-110195,Henry Allen Nursery School,,,HP6 6NW,http://www.henryallen.bucks.sch.uk,,,,,True,2024-06-28 01:04:48.341796+00:00,"['GB-EDU-110195', 'GB-LAESTAB-825/1000']","['GB-EDU-110195', 'GB-LAESTAB-825/1000']","['education-institution', 'local-authority-maintained-school', 'local-authority-nursery-school']",Local authority maintained school,gias
GB-EDU-110196,Beech Green Nursery School,,,HP21 8JG,,,,,2001-08-31,False,2024-06-28 01:04:48.342012+00:00,"['GB-EDU-110196', 'GB-LAESTAB-825/1001']","['GB-EDU-110196', 'GB-LAESTAB-825/1001']","['education-institution', 'local-authority-maintained-school', 'local-authority-nursery-school']",Local authority maintained school,gias
GB-EDU-110197,Knowles Nursery School,,,MK2 2HB,http://www.knowlesnursery.co.uk,,,,,True,2024-06-28 01:04:48.342227+00:00,"['GB-EDU-110197', 'GB-LAESTAB-826/1003']","['GB-EDU-110197', 'GB-LAESTAB-826/1003']","['education-institution', 'local-authority-maintained-school', 'local-authority-nursery-school']",Local authority maintained school,gias
GB-EDU-110198,The Coppice Nursery School,,,HP12 4LR,,,,,2003-01-01,False,2024-06-28 01:04:48.342444+00:00,"['GB-EDU-110198', 'GB-LAESTAB-825/1004']","['GB-EDU-110198', 'GB-LAESTAB-825/1004']","['education-institution', 'local-authority-maintained-school', 'local-authority-nursery-school']",Local authority maintained school,gias
GB-EDU-110199,Bowerdean Nursery School,,,HP13 6AW,http://www.bowerdean.bucks.sch.uk,,,,,True,2024-06-28 01:04:48.342661+00:00,"['GB-EDU-110199', 'GB-LAESTAB-825/1005']","['GB-EDU-110199', 'GB-LAESTAB-825/1005']","['education-institution', 'local-authority-maintained-school', 'local-authority-nursery-school']",Local authority maintained school,gias
GB-EDU-110593,The Fields Nursery School,,,CB5 8ND,,,,,,True,2024-06-28 01:04:48.430619+00:00,"['GB-EDU-110593', 'GB-UKPRN-10083159', 'GB-LAESTAB-873/1001']","['GB-EDU-110593', 'GB-LAESTAB-873/1001', 'GB-UKPRN-10083159']","['education-institution', 'local-authority-maintained-school', 'local-authority-nursery-school']",Local authority maintained school,gias
GB-EDU-110594,Homerton Early Years Centre,,,CB1 7ST,http://www.homerton.cambs.sch.uk,,,,,True,2024-06-28 01:04:48.430835+00:00,"['GB-EDU-110594', 'GB-LAESTAB-873/1002']","['GB-EDU-110594', 'GB-LAESTAB-873/1002']","['education-institution', 'local-authority-maintained-school', 'local-authority-nursery-school']",Local authority maintained school,gias
GB-EDU-110595,Histon Early Years Centre,,,CB24 9LL,http://www.histon.cambs.sch.uk,,,,,True,2024-06-28 01:04:48.431051+00:00,"['GB-EDU-110595', 'GB-LAESTAB-873/1003']","['GB-EDU-110595', 'GB-LAESTAB-873/1003']","['education-institution', 'local-authority-maintained-school', 'local-authority-nursery-school']",Local authority maintained school,gias
GB-EDU-110596,Brunswick Nursery School,,,CB1 2LZ,http://www.brunswick.cambs.sch.uk,,,,,True,2024-06-28 01:04:48.431268+00:00,"['GB-EDU-110596', 'GB-LAESTAB-873/1005']","['GB-EDU-110596', 'GB-LAESTAB-873/1005']","['education-institution', 'local-authority-maintained-school', 'local-authority-nursery-school']",Local authority maintained school,gias
GB-EDU-110597,Colleges Nursery School,,,CB4 2LD,http://www.colleges.cambs.sch.uk,,,,,True,2024-06-28 01:04:48.431487+00:00,"['GB-EDU-110597', 'GB-LAESTAB-873/1006']","['GB-EDU-110597', 'GB-LAESTAB-873/1006']","['education-institution', 'local-authority-maintained-school', 'local-authority-nursery-school']",Local authority maintained school,gias
GB-EDU-110598,Huntingdon Nursery School,,,PE29 1AD,http://www.huntingdon-nur.cambs.sch.uk,,,,,True,2024-06-28 01:04:48.431706+00:00,"['GB-EDU-110598', 'GB-UKPRN-10065932', 'GB-LAESTAB-873/1007']","['GB-EDU-110598', 'GB-LAESTAB-873/1007', 'GB-UKPRN-10065932']","['education-institution', 'local-authority-maintained-school', 'local-authority-nursery-school']",Local authority maintained school,gias
GB-EDU-110599,Caverstede Nursery School,,,PE4 6EX,http://www.caverstede.peterborough.sch.uk,,,,,True,2024-06-28 01:04:48.431925+00:00,"['GB-EDU-110599', 'GB-UKPRN-10025088', 'GB-LAESTAB-874/1008']","['GB-EDU-110599', 'GB-LAESTAB-874/1008', 'GB-UKPRN-10025088']","['education-institution', 'local-authority-maintained-school', 'local-authority-nursery-school']",Local authority maintained school,gias
GB-EDU-110953,Westminster Nursery School,,,CW2 7LJ,http://www.westminsternurseryschool.net,,,,,True,2024-06-28 01:04:48.510980+00:00,"['GB-EDU-110953', 'GB-LAESTAB-895/1001']","['GB-EDU-110953', 'GB-LAESTAB-895/1001']","['education-institution', 'local-authority-maintained-school', 'local-authority-nursery-school']",Local authority maintained school,gias
GB-EDU-110954,Hilary Haworth County Nursery School,,,,,,,,1998-09-01,False,2024-06-28 01:04:48.511198+00:00,"['GB-EDU-110954', 'GB-LAESTAB-876/1002']","['GB-EDU-110954', 'GB-LAESTAB-876/1002']","['education-institution', 'local-authority-maintained-school', 'local-authority-nursery-school']",Local authority maintained school,gias
GB-EDU-110955,St Mary's Community Nursery School,,,CH4 7HS,,,,1900-01-01,2021-08-31,False,2024-06-28 01:04:48.511418+00:00,"['GB-EDU-110955', 'GB-LAESTAB-896/1003']","['GB-EDU-110955', 'GB-LAESTAB-896/1003']","['education-institution', 'local-authority-maintained-school', 'local-authority-nursery-school']",Local authority maintained school,gias
GB-EDU-110956,Sandy Lane Nursery and Forest School,,,WA2 9HY,http://www.sandylanenurseryandforestschool.co.uk,,,,,True,2024-06-28 01:04:48.511635+00:00,"['GB-EDU-110956', 'GB-LAESTAB-877/1004']","['GB-EDU-110956', 'GB-LAESTAB-877/1004']","['education-institution', 'local-authority-maintained-school', 'local-authority-nursery-school']",Local authority maintained school,gias
GB-EDU-110957,Aspiring Foundations Federated Nursery Schools - Ditton Nursery School,,,WA8 8DF,https://www.dittonnurseryschool.co.uk/,,,,,True,2024-06-28 01:04:48.511853+00:00,"['GB-EDU-110957', 'GB-LAESTAB-876/1005']","['GB-EDU-110957', 'GB-LAESTAB-876/1005']","['education-institution', 'local-authority-maintained-school', 'local-authority-nursery-school']",Local authority maintained school,gias
GB-EDU-110958,Birchfield Nursery School,,,WA8 7TH,http://birchfield.haltonschools.info/,,,,,True,2024-06-28 01:04:48.512069+00:00,"['GB-EDU-110958', 'GB-LAESTAB-876/1006']","['GB-EDU-110958', 'GB-LAESTAB-876/1006']","['education-institution', 'local-authority-maintained-school', 'local-authority-nursery-school']",Local authority maintained school,gias
GB-EDU-110959,Aspiring Foundations Federated Nursery Schools - Warrington Road Nursery School,,,WA8 0BS,http://www.warringtonroadnurseryschool.co.uk,,,,,True,2024-06-28 01:04:48.512283+00:00,"['GB-EDU-110959', 'GB-LAESTAB-876/1007']","['GB-EDU-110959', 'GB-LAESTAB-876/1007']","['education-institution', 'local-authority-maintained-school', 'local-authority-nursery-school']",Local authority maintained school,gias
GB-EDU-110960,Grange Nursery School,,,WA7 5XB,,,,,2010-08-31,False,2024-06-28 01:04:48.512501+00:00,"['GB-EDU-110960', 'GB-LAESTAB-876/1008']","['GB-EDU-110960', 'GB-LAESTAB-876/1008']","['education-institution', 'local-authority-maintained-school', 'local-authority-nursery-school']",Local authority maintained school,gias
GB-EDU-111518,Billingham Nursery School,,,TS23 2PR,,,,,1998-08-31,False,2024-06-28 01:04:48.637027+00:00,"['GB-EDU-111518', 'GB-LAESTAB-808/1000']","['GB-EDU-111518', 'GB-LAESTAB-808/1000']","['education-institution', 'local-authority-maintained-school', 'local-authority-nursery-school']",Local authority maintained school,gias
GB-EDU-111519,Seaton Carew Nursery School,,,TS25 2AW,,,,,2014-08-31,False,2024-06-28 01:04:48.637243+00:00,"['GB-EDU-111519', 'GB-LAESTAB-805/1013']","['GB-EDU-111519', 'GB-LAESTAB-805/1013']","['education-institution', 'local-authority-maintained-school', 'local-authority-nursery-school']",Local authority maintained school,gias
GB-EDU-111789,Camborne Nursery School,,,TR14 7DT,,,,,,True,2024-06-28 01:04:48.697917+00:00,"['GB-EDU-111789', 'GB-LAESTAB-908/1000']","['GB-EDU-111789', 'GB-LAESTAB-908/1000']","['education-institution', 'local-authority-maintained-school', 'local-authority-nursery-school']",Local authority maintained school,gias
GB-EDU-111790,Truro Nursery School,,,TR1 3RJ,https://www.truronurseryschool.org.uk/,,,,,True,2024-06-28 01:04:48.698131+00:00,"['GB-EDU-111790', 'GB-LAESTAB-908/1001']","['GB-EDU-111790', 'GB-LAESTAB-908/1001']","['education-institution', 'local-authority-maintained-school', 'local-authority-nursery-school']",Local authority maintained school,gias
GB-EDU-112088,Cleator Moor Nursery School,,,CA25 5LW,http://www.cleatormoornurseryschool.co.uk,,,,,True,2024-06-28 01:04:48.765887+00:00,"['GB-EDU-112088', 'GB-UKPRN-10092535', 'GB-LAESTAB-942/1001']","['GB-EDU-112088', 'GB-LAESTAB-942/1001', 'GB-UKPRN-10092535']","['education-institution', 'local-authority-maintained-school', 'local-authority-nursery-school']",Local authority maintained school,gias
GB-EDU-112089,Parkview Nursery School,,,LA18 4LE,http://www.parkview-nur.cumbria.sch.uk,,,,,True,2024-06-28 01:04:48.766105+00:00,"['GB-EDU-112089', 'GB-UKPRN-10092536', 'GB-LAESTAB-942/1002']","['GB-EDU-112089', 'GB-LAESTAB-942/1002', 'GB-UKPRN-10092536']","['education-institution', 'local-authority-maintained-school', 'local-authority-nursery-school']",Local authority maintained school,gias
GB-EDU-112090,Frizington Nursery School,,,CA26 3PF,http://www.frizington-nur.cumbria.sch.uk,,,,,True,2024-06-28 01:04:48.766324+00:00,"['GB-EDU-112090', 'GB-UKPRN-10092537', 'GB-LAESTAB-942/1003']","['GB-EDU-112090', 'GB-LAESTAB-942/1003', 'GB-UKPRN-10092537']","['education-institution', 'local-authority-maintained-school', 'local-authority-nursery-school']",Local authority maintained school,gias
GB-EDU-112091,Kendal Nursery School,,,LA9 4PH,http://www.brantfield.com,,,,,True,2024-06-28 01:04:48.766543+00:00,"['GB-EDU-112091', 'GB-UKPRN-10092533', 'GB-LAESTAB-943/1005']","['GB-EDU-112091', 'GB-LAESTAB-943/1005', 'GB-UKPRN-10092533']","['education-institution', 'local-authority-maintained-school', 'local-authority-nursery-school']",Local authority maintained school,gias
GB-EDU-112092,Bram Longstaffe Nursery School,,,LA14 2RX,,,,1900-01-01,2020-08-31,False,2024-06-28 01:04:48.766761+00:00,"['GB-EDU-112092', 'GB-LAESTAB-909/1010']","['GB-EDU-112092', 'GB-LAESTAB-909/1010']","['education-institution', 'local-authority-maintained-school', 'local-authority-nursery-school']",Local authority maintained school,gias
GB-EDU-112093,Hindpool Nursery School,,,LA14 5TS,http://www.hindpoolnurseryschool.co.uk,,,,,True,2024-06-28 01:04:48.766979+00:00,"['GB-EDU-112093', 'GB-UKPRN-10092534', 'GB-LAESTAB-943/1011']","['GB-EDU-112093', 'GB-LAESTAB-943/1011', 'GB-UKPRN-10092534']","['education-institution', 'local-authority-maintained-school', 'local-authority-nursery-school']",Local authority maintained school,gias
GB-EDU-112094,Ellenborough Nursery School,,,CA15 7DX,,,,,2002-08-31,False,2024-06-28 01:04:48.767198+00:00,"['GB-EDU-112094', 'GB-LAESTAB-909/1012']","['GB-EDU-112094', 'GB-LAESTAB-909/1012']","['education-institution', 'local-authority-maintained-school', 'local-authority-nursery-school']",Local authority maintained school,gias
GB-EDU-112469,Hadfield Nursery School,,,SK13 2DW,http://www.hadfieldnursery.co.uk,,,,,True,2024-06-28 01:04:48.850871+00:00,"['GB-EDU-112469', 'GB-LAESTAB-830/1001']","['GB-EDU-112469', 'GB-LAESTAB-830/1001']","['education-institution', 'local-authority-maintained-school', 'local-authority-nursery-school']",Local authority maintained school,gias
GB-EDU-112470,Gamesley Early Excellence Centre,,,SK13 0LU,http://www.gamesleyeec.org.uk,,,,,True,2024-06-28 01:04:48.851092+00:00,"['GB-EDU-112470', 'GB-LAESTAB-830/1002']","['GB-EDU-112470', 'GB-LAESTAB-830/1002']","['education-institution', 'local-authority-maintained-school', 'local-authority-nursery-school']",Local authority maintained school,gias
GB-EDU-112471,Lord Street Nursery School,,,DE24 9AX,,,,,,True,2024-06-28 01:04:48.851311+00:00,"['GB-EDU-112471', 'GB-LAESTAB-831/1005']","['GB-EDU-112471', 'GB-LAESTAB-831/1005']","['education-institution', 'local-authority-maintained-school', 'local-authority-nursery-school']",Local authority maintained school,gias
GB-EDU-112472,Central Community Nursery School,,,DE1 3LR,http://www.canschoolsfederation.co.uk,,,,,True,2024-06-28 01:04:48.851529+00:00,"['GB-EDU-112472', 'GB-LAESTAB-831/1006']","['GB-EDU-112472', 'GB-LAESTAB-831/1006']","['education-institution', 'local-authority-maintained-school', 'local-authority-nursery-school']",Local authority maintained school,gias
GB-EDU-112473,Beechwood Nursery School,,,DE1 2TU,,,,,2000-08-31,False,2024-06-28 01:04:48.851745+00:00,"['GB-EDU-112473', 'GB-LAESTAB-831/1007']","['GB-EDU-112473', 'GB-LAESTAB-831/1007']","['education-institution', 'local-authority-maintained-school', 'local-authority-nursery-school']",Local authority maintained school,gias
GB-EDU-112474,Harrington Nursery School,,,DE23 8PE,http://www.harrington.derby.sch.uk,,,,,True,2024-06-28 01:04:48.851963+00:00,"['GB-EDU-112474', 'GB-LAESTAB-831/1008']","['GB-EDU-112474', 'GB-LAESTAB-831/1008']","['education-institution', 'local-authority-maintained-school', 'local-authority-nursery-school']",Local authority maintained school,gias
GB-EDU-112475,Walbrook Nursery School,,,DE23 8QJ,http://www.peartreeinfantandnursery.co.uk,,,,2025-12-30,True,2024-06-28 01:04:48.852180+00:00,"['GB-EDU-112475', 'GB-LAESTAB-831/1009']","['GB-EDU-112475', 'GB-LAESTAB-831/1009']","['education-institution', 'local-authority-maintained-school', 'local-authority-nursery-school']",Local authority maintained school,gias
GB-EDU-112476,Stonehill Nursery School,,,DE23 6TJ,http://stonehillnurseryderby.com/,,,,,True,2024-06-28 01:04:48.852398+00:00,"['GB-EDU-112476', 'GB-LAESTAB-831/1010']","['GB-EDU-112476', 'GB-LAESTAB-831/1010']","['education-institution', 'local-authority-maintained-school', 'local-authority-nursery-school']",Local authority maintained school,gias
GB-EDU-112477,New Mills Nursery School,,,SK22 4AQ,http://www.newmills-nur.derbyshire.sch.uk/,,,,,True,2024-06-28 01:04:48.852615+00:00,"['GB-EDU-112477', 'GB-LAESTAB-830/1012']","['GB-EDU-112477', 'GB-LAESTAB-830/1012']","['education-institution', 'local-authority-maintained-school', 'local-authority-nursery-school']",Local authority maintained school,gias
GB-EDU-112478,Ripley Nursery School,,,DE5 3HE,http://www.ripley-nur.derbyshire.sch.uk,,,,,True,2024-06-28 01:04:48.852833+00:00,"['GB-EDU-112478', 'GB-LAESTAB-830/1013']","['GB-EDU-112478', 'GB-LAESTAB-830/1013']","['education-institution', 'local-authority-maintained-school', 'local-authority-nursery-school']",Local authority maintained school,gias
GB-EDU-112479,Ashgate Nursery School,,,DE1 1GJ,http://www.canschoolsfederation.co.uk,,,,,True,2024-06-28 01:04:48.853051+00:00,"['GB-EDU-112479', 'GB-LAESTAB-831/1014']","['GB-EDU-112479', 'GB-LAESTAB-831/1014']","['education-institution', 'local-authority-maintained-school', 'local-authority-nursery-school']",Local authority maintained school,gias
GB-EDU-112480,Whitecross Nursery School,,,DE1 3PJ,http://www.whitecross.derby.sch.uk,,,,,True,2024-06-28 01:04:48.853269+00:00,"['GB-EDU-112480', 'GB-LAESTAB-831/1015']","['GB-EDU-112480', 'GB-LAESTAB-831/1015']","['education-institution', 'local-authority-maintained-school', 'local-authority-nursery-school']",Local authority maintained school,gias
GB-EDU-112481,Flagg Nursery School,,,SK17 9QT,http://www.flagg.derbyshire.sch.uk,,,,,True,2024-06-28 01:04:48.853487+00:00,"['GB-EDU-112481', 'GB-LAESTAB-830/1016']","['GB-EDU-112481', 'GB-LAESTAB-830/1016']","['education-institution', 'local-authority-maintained-school', 'local-authority-nursery-school']",Local authority maintained school,gias
GB-EDU-112482,Castle Nursery School,,,DE1 2PU,,,,,2015-08-31,False,2024-06-28 01:04:48.853707+00:00,"['GB-EDU-112482', 'GB-LAESTAB-831/1017']","['GB-EDU-112482', 'GB-LAESTAB-831/1017']","['education-institution', 'local-authority-maintained-school', 'local-authority-nursery-school']",Local authority maintained school,gias
GB-EDU-112483,Pinxton Nursery School,,,NG16 6NA,http://www.pinxtonnurseryschool.co.uk,,,,,True,2024-06-28 01:04:48.853924+00:00,"['GB-EDU-112483', 'GB-LAESTAB-830/1018']","['GB-EDU-112483', 'GB-LAESTAB-830/1018']","['education-institution', 'local-authority-maintained-school', 'local-authority-nursery-school']",Local authority maintained school,gias
GB-EDU-112484,South Normanton Nursery School,,,DE55 2JB,http://www.southnormantonnurseryschool.co.uk,,,,,True,2024-06-28 01:04:48.854143+00:00,"['GB-EDU-112484', 'GB-LAESTAB-830/1019']","['GB-EDU-112484', 'GB-LAESTAB-830/1019']","['education-institution', 'local-authority-maintained-school', 'local-authority-nursery-school']",Local authority maintained school,gias
GB-EDU-112485,Alfreton Nursery School,,,DE55 7SH,http://www.alfreton.derbyshire.sch.uk,,,,,True,2024-06-28 01:04:48.854364+00:00,"['GB-EDU-112485', 'GB-UKPRN-10083807', 'GB-LAESTAB-830/1020']","['GB-EDU-112485', 'GB-LAESTAB-830/1020', 'GB-UKPRN-10083807']","['education-institution', 'local-authority-maintained-school', 'local-authority-nursery-school']",Local authority maintained school,gias
GB-EDU-113050,Chestnut Nursery,,,EX2 6DJ,http://www.chestnutnursery.co.uk/,,,,,True,2024-06-28 01:04:48.981446+00:00,"['GB-EDU-113050', 'GB-LAESTAB-878/1007']","['GB-EDU-113050', 'GB-LAESTAB-878/1007']","['education-institution', 'local-authority-maintained-school', 'local-authority-nursery-school']",Local authority maintained school,gias
GB-EDU-113051,Ham Drive Nursery School and Day Care,,,PL2 2NJ,http://www.hamdrivenursery.plymouth.sch.uk,,,,,True,2024-06-28 01:04:48.981662+00:00,"['GB-EDU-113051', 'GB-LAESTAB-879/1008']","['GB-EDU-113051', 'GB-LAESTAB-879/1008']","['education-institution', 'local-authority-maintained-school', 'local-authority-nursery-school']",Local authority maintained school,gias
GB-EDU-113052,Plym Bridge Nursery School and Day Care,,,PL6 8UN,https://plymbridge.plymouth.sch.uk/,,,,,True,2024-06-28 01:04:48.981880+00:00,"['GB-EDU-113052', 'GB-LAESTAB-879/1009']","['GB-EDU-113052', 'GB-LAESTAB-879/1009']","['education-institution', 'local-authority-maintained-school', 'local-authority-nursery-school']",Local authority maintained school,gias
GB-EDU-113967,Clarence Nursery School,,,DH2 3AA,,,,,1998-09-01,False,2024-06-28 01:04:49.344929+00:00,"['GB-EDU-113967', 'GB-LAESTAB-840/1002']","['GB-EDU-113967', 'GB-LAESTAB-840/1002']","['education-institution', 'local-authority-maintained-school', 'local-authority-nursery-school']",Local authority maintained school,gias
GB-EDU-113968,Newton Hall Nursery School,,,DH1 5HW,,,,,1996-09-01,False,2024-06-28 01:04:49.345147+00:00,"['GB-EDU-113968', 'GB-LAESTAB-840/1005']","['GB-EDU-113968', 'GB-LAESTAB-840/1005']","['education-institution', 'local-authority-maintained-school', 'local-authority-nursery-school']",Local authority maintained school,gias
GB-EDU-113969,New Brancepeth Nursery School,,,DH7 7EW,,,,,1996-09-02,False,2024-06-28 01:04:49.345364+00:00,"['GB-EDU-113969', 'GB-LAESTAB-840/1012']","['GB-EDU-113969', 'GB-LAESTAB-840/1012']","['education-institution', 'local-authority-maintained-school', 'local-authority-nursery-school']",Local authority maintained school,gias
GB-EDU-113970,Oxhill Nursery School,,,DH9 7LR,https://www.oxhill.durham.sch.uk/,,,,,True,2024-06-28 01:04:49.345579+00:00,"['GB-EDU-113970', 'GB-LAESTAB-840/1014']","['GB-EDU-113970', 'GB-LAESTAB-840/1014']","['education-institution', 'local-authority-maintained-school', 'local-authority-nursery-school']",Local authority maintained school,gias
GB-EDU-113971,Wingate Community Nursery School,,,TS28 5BD,https://www.wingatecommunitynurseryschool.com/,,,,,True,2024-06-28 01:04:49.345792+00:00,"['GB-EDU-113971', 'GB-LAESTAB-840/1016']","['GB-EDU-113971', 'GB-LAESTAB-840/1016']","['education-institution', 'local-authority-maintained-school', 'local-authority-nursery-school']",Local authority maintained school,gias
GB-EDU-113972,Aclet Close Nursery School,,,DL14 6PX,http://www.acletclose.durham.sch.uk,,,,,True,2024-06-28 01:04:49.346008+00:00,"['GB-EDU-113972', 'GB-LAESTAB-840/1018']","['GB-EDU-113972', 'GB-LAESTAB-840/1018']","['education-institution', 'local-authority-maintained-school', 'local-authority-nursery-school']",Local authority maintained school,gias
GB-EDU-113973,Oxclose Nursery School,,,DL16 6RU,https://www.ox-close.durham.sch.uk/,,,,,True,2024-06-28 01:04:49.346224+00:00,"['GB-EDU-113973', 'GB-LAESTAB-840/1021']","['GB-EDU-113973', 'GB-LAESTAB-840/1021']","['education-institution', 'local-authority-maintained-school', 'local-authority-nursery-school']",Local authority maintained school,gias
GB-EDU-113974,Bessemer Park Nursery School,,,DL16 6PP,,,,,2002-08-31,False,2024-06-28 01:04:49.346443+00:00,"['GB-EDU-113974', 'GB-LAESTAB-840/1022']","['GB-EDU-113974', 'GB-LAESTAB-840/1022']","['education-institution', 'local-authority-maintained-school', 'local-authority-nursery-school']",Local authority maintained school,gias
GB-EDU-113975,Seaham Harbour Nursery School,,,SR7 7NN,http://www.seahamharbour.durham.sch.uk,,,,,True,2024-06-28 01:04:49.346660+00:00,"['GB-EDU-113975', 'GB-LAESTAB-840/1023']","['GB-EDU-113975', 'GB-LAESTAB-840/1023']","['education-institution', 'local-authority-maintained-school', 'local-authority-nursery-school']",Local authority maintained school,gias
GB-EDU-113976,Etherley Lane Nursery School,,,DL14 7RF,http://www.etherleylane-nur.durham.sch.uk,,,,,True,2024-06-28 01:04:49.346877+00:00,"['GB-EDU-113976', 'GB-LAESTAB-840/1024']","['GB-EDU-113976', 'GB-LAESTAB-840/1024']","['education-institution', 'local-authority-maintained-school', 'local-authority-nursery-school']",Local authority maintained school,gias
GB-EDU-113977,Langley Moor Nursery School,,,DH7 8LL,http://langleymoornursery.durham.sch.uk,,,,,True,2024-06-28 01:04:49.347093+00:00,"['GB-EDU-113977', 'GB-LAESTAB-840/1025']","['GB-EDU-113977', 'GB-LAESTAB-840/1025']","['education-institution', 'local-authority-maintained-school', 'local-authority-nursery-school']",Local authority maintained school,gias
GB-EDU-113978,Albert Hill Nursery School,,,DL1 2ND,,,,,2005-08-31,False,2024-06-28 01:04:49.347310+00:00,"['GB-EDU-113978', 'GB-LAESTAB-841/1026']","['GB-EDU-113978', 'GB-LAESTAB-841/1026']","['education-institution', 'local-authority-maintained-school', 'local-authority-nursery-school']",Local authority maintained school,gias
GB-EDU-113979,Corporation Road Nursery School,,,DL3 6AR,,,,,2003-03-31,False,2024-06-28 01:04:49.347552+00:00,"['GB-EDU-113979', 'GB-LAESTAB-841/1027']","['GB-EDU-113979', 'GB-LAESTAB-841/1027']","['education-institution', 'local-authority-maintained-school', 'local-authority-nursery-school']",Local authority maintained school,gias
GB-EDU-113980,Eastbourne Nursery School,,,DL1 4AP,,,,,2004-08-31,False,2024-06-28 01:04:49.347786+00:00,"['GB-EDU-113980', 'GB-LAESTAB-841/1028']","['GB-EDU-113980', 'GB-LAESTAB-841/1028']","['education-institution', 'local-authority-maintained-school', 'local-authority-nursery-school']",Local authority maintained school,gias
GB-EDU-113981,Heathfield Nursery School,,,DL1 1EJ,,,,,2004-03-31,False,2024-06-28 01:04:49.348020+00:00,"['GB-EDU-113981', 'GB-LAESTAB-841/1029']","['GB-EDU-113981', 'GB-LAESTAB-841/1029']","['education-institution', 'local-authority-maintained-school', 'local-authority-nursery-school']",Local authority maintained school,gias
GB-EDU-113982,Borough Road Nursery School,,,DL1 1SG,https://www.darlingtonnurseryschools.org.uk/,,,,,True,2024-06-28 01:04:49.348251+00:00,"['GB-EDU-113982', 'GB-LAESTAB-841/1030']","['GB-EDU-113982', 'GB-LAESTAB-841/1030']","['education-institution', 'local-authority-maintained-school', 'local-authority-nursery-school']",Local authority maintained school,gias
GB-EDU-113983,George Dent Nursery School,,,DL3 7PY,https://www.darlingtonnurseryschools.org.uk/,,,,,True,2024-06-28 01:04:49.348480+00:00,"['GB-EDU-113983', 'GB-LAESTAB-841/1031']","['GB-EDU-113983', 'GB-LAESTAB-841/1031']","['education-institution', 'local-authority-maintained-school', 'local-authority-nursery-school']",Local authority maintained school,gias
GB-EDU-113984,Crook Nursery School,,,DL15 8QG,,,,,2016-08-31,False,2024-06-28 01:04:49.348715+00:00,"['GB-EDU-113984', 'GB-LAESTAB-840/1032']","['GB-EDU-113984', 'GB-LAESTAB-840/1032']","['education-institution', 'local-authority-maintained-school', 'local-authority-nursery-school']",Local authority maintained school,gias
GB-EDU-113985,Beechdale Nursery School,,,DH8 6AY,,,,,,True,2024-06-28 01:04:49.348932+00:00,"['GB-EDU-113985', 'GB-LAESTAB-840/1033']","['GB-EDU-113985', 'GB-LAESTAB-840/1033']","['education-institution', 'local-authority-maintained-school', 'local-authority-nursery-school']",Local authority maintained school,gias
GB-EDU-113986,Horden Nursery School,,,SR8 4TB,http://hordennursery.durham.sch.uk,,,,,True,2024-06-28 01:04:49.349148+00:00,"['GB-EDU-113986', 'GB-LAESTAB-840/1035']","['GB-EDU-113986', 'GB-LAESTAB-840/1035']","['education-institution', 'local-authority-maintained-school', 'local-authority-nursery-school']",Local authority maintained school,gias
GB-EDU-113987,Dean Road Nursery School,,,DL17 8ET,,,,,2006-07-31,False,2024-06-28 01:04:49.349401+00:00,"['GB-EDU-113987', 'GB-LAESTAB-840/1036']","['GB-EDU-113987', 'GB-LAESTAB-840/1036']","['education-institution', 'local-authority-maintained-school', 'local-authority-nursery-school']",Local authority maintained school,gias
GB-EDU-113988,Lanchester Nursery School,,,DH7 0LG,,,,,1998-08-31,False,2024-06-28 01:04:49.349622+00:00,"['GB-EDU-113988', 'GB-LAESTAB-840/1037']","['GB-EDU-113988', 'GB-LAESTAB-840/1037']","['education-institution', 'local-authority-maintained-school', 'local-authority-nursery-school']",Local authority maintained school,gias
GB-EDU-113989,Rosemary Lane Nursery School,,,SR8 3BQ,http://www.rosemary.lane.durhamsch.uk,,,,,True,2024-06-28 01:04:49.349840+00:00,"['GB-EDU-113989', 'GB-LAESTAB-840/1038']","['GB-EDU-113989', 'GB-LAESTAB-840/1038']","['education-institution', 'local-authority-maintained-school', 'local-authority-nursery-school']",Local authority maintained school,gias
GB-EDU-113990,Murton Nursery School,,,SR7 9LX,,,,,2006-08-31,False,2024-06-28 01:04:49.350059+00:00,"['GB-EDU-113990', 'GB-LAESTAB-840/1039']","['GB-EDU-113990', 'GB-LAESTAB-840/1039']","['education-institution', 'local-authority-maintained-school', 'local-authority-nursery-school']",Local authority maintained school,gias
GB-EDU-113991,Tudhoe Moor Nursery School,,,DL16 6EX,http://www.tudhoemoor.durham.sch.uk,,,,,True,2024-06-28 01:04:49.350274+00:00,"['GB-EDU-113991', 'GB-LAESTAB-840/1040']","['GB-EDU-113991', 'GB-LAESTAB-840/1040']","['education-institution', 'local-authority-maintained-school', 'local-authority-nursery-school']",Local authority maintained school,gias
