id,name,charityNumber,companyNumber,postalCode,url,latestIncome,latestIncomeDate,dateRegistered,dateRemoved,active,dateModified,orgIDs,linked_orgs,organisationType,organisationTypePrimary,source
GB-EDU-131171,Darwin School,,,EN6 1BB,http://www.cambiangroup.com/cambiangroup.aspx,,,2006-01-16,,True,2024-07-05 01:05:51.223720+00:00,"['GB-EDU-131171', 'GB-UKPRN-10017878', 'GB-LAESTAB-893/6099']",,"['education-institution', 'special-school', 'other-independent-special-school']",Special school,gias
GB-EDU-131200,Dryden School,,,NE9 5UR,http://drydenschool.co.uk/,,,1997-09-01,,True,2024-07-05 01:05:51.229869+00:00,"['GB-EDU-131200', 'GB-UKPRN-10015459', 'GB-LAESTAB-390/7009']",,"['education-institution', 'special-school', 'community-special-school']",Special school,gias
GB-EDU-131213,Gibside School,,,NE8 4DE,http://www.gibsideschool.org/,,,1997-09-01,,True,2024-07-05 01:05:51.232776+00:00,"['GB-EDU-131213', 'GB-UKPRN-10078190', 'GB-LAESTAB-390/7007']",,"['education-institution', 'special-school', 'community-special-school']",Special school,gias
GB-EDU-131237,Cavendish School,,,SE16 2PA,http://www.cavendish-school.org,,,1997-03-12,,True,2024-07-05 01:05:51.238054+00:00,"['GB-EDU-131237', 'GB-UKPRN-10015076', 'GB-LAESTAB-210/6391']",,"['education-institution', 'special-school', 'other-independent-special-school']",Special school,gias
GB-EDU-131258,West Lancashire Community High School,,,WN8 8EH,http://www.westlancs.lancs.sch.uk,,,2006-09-01,,True,2024-07-05 01:05:51.242614+00:00,"['GB-EDU-131258', 'GB-UKPRN-10017855', 'GB-LAESTAB-888/7116']",,"['education-institution', 'special-school', 'community-special-school']",Special school,gias
GB-EDU-131259,Kingsbury Primary Special School,,,WN8 8EH,http://www.kingsburyprimaryschool.co.uk/,,,2006-09-01,,True,2024-07-05 01:05:51.242831+00:00,"['GB-EDU-131259', 'GB-UKPRN-10078186', 'GB-LAESTAB-888/7117']",,"['education-institution', 'special-school', 'community-special-school']",Special school,gias
GB-EDU-131277,Athena School,,,LN5 8EL,http://www.athenaschool.org.uk,,,2006-04-01,,True,2024-07-05 01:05:51.246566+00:00,"['GB-EDU-131277', 'GB-UKPRN-10022953', 'GB-LAESTAB-925/7032']",,"['education-institution', 'special-school', 'community-special-school']",Special school,gias
GB-EDU-131295,Rowan Tree Primary School,,,M46 9HP,https://www.rowantree.wigan.sch.uk/,,,2006-09-01,,True,2024-07-05 01:05:51.250491+00:00,"['GB-EDU-131295', 'GB-UKPRN-10018239', 'GB-LAESTAB-359/7020']",,"['education-institution', 'special-school', 'community-special-school']",Special school,gias
GB-EDU-131319,Haywood Grove School,,,HP2 7BG,http://www.haywoodgrove.co.uk,,,1996-02-20,,True,2024-07-05 01:05:51.255728+00:00,"['GB-EDU-131319', 'GB-UKPRN-10069483', 'GB-LAESTAB-919/7047']",,"['education-institution', 'special-school', 'community-special-school']",Special school,gias
GB-EDU-131322,Holly House Special School,,,S41 9QR,http://www.hollyhouse.derbyshire.sch.uk,,,1997-09-01,,True,2024-07-05 01:05:51.256381+00:00,"['GB-EDU-131322', 'GB-UKPRN-10015864', 'GB-LAESTAB-830/7000']",,"['education-institution', 'special-school', 'community-special-school']",Special school,gias
GB-EDU-131353,Queenswood School,,,HR8 2PZ,https://www.aspriscs.co.uk/find-a-location/queenswood-school-herefordshire/,,,1997-09-22,,True,2024-07-05 01:05:51.262953+00:00,"['GB-EDU-131353', 'GB-UKPRN-10017342', 'GB-LAESTAB-884/6011']",,"['education-institution', 'special-school', 'other-independent-special-school']",Special school,gias
GB-EDU-131356,The Lioncare School,,,BN3 5HD,http://www.lioncare.co.uk,,,1997-09-29,,True,2024-07-05 01:05:51.263611+00:00,"['GB-EDU-131356', 'GB-UKPRN-10015460', 'GB-LAESTAB-846/6043']",,"['education-institution', 'special-school', 'other-independent-special-school']",Special school,gias
GB-EDU-131379,Cedar Lodge School,,,PR2 2YQ,,,,2006-03-08,,True,2024-07-05 01:05:51.268395+00:00,"['GB-EDU-131379', 'GB-UKPRN-10017989', 'GB-LAESTAB-354/6036']",,"['education-institution', 'special-school', 'other-independent-special-school']",Special school,gias
GB-EDU-131395,Browns School,,,BR6 7PH,http://www.brownsschool.co.uk,,,1997-10-20,,True,2024-07-05 01:05:51.271940+00:00,"['GB-EDU-131395', 'GB-UKPRN-10044524', 'GB-LAESTAB-305/6078']",,"['education-institution', 'special-school', 'other-independent-special-school']",Special school,gias
GB-EDU-131422,The Old Priory School,,,CT11 9PG,https://www.ethelbertonline.co.uk/,,,1997-11-17,,True,2024-07-05 01:05:51.277795+00:00,"['GB-EDU-131422', 'GB-UKPRN-10016326', 'GB-LAESTAB-886/6076']",,"['education-institution', 'special-school', 'other-independent-special-school']",Special school,gias
GB-EDU-131425,Priory Woods School,,,TS3 0RH,http://priorywoods.middlesbrough.sch.uk,,,,,True,2024-07-05 01:05:51.278442+00:00,"['GB-EDU-131425', 'GB-UKPRN-10017523', 'GB-LAESTAB-806/7000']",,"['education-institution', 'special-school', 'community-special-school']",Special school,gias
GB-EDU-131455,Cambian Somerset School,,,TA3 5PX,http://www.cambiangroup.com/childrensservices/specialisteducationservices/esddayschools.aspx,,,2006-04-01,,True,2024-07-05 01:05:51.284981+00:00,"['GB-EDU-131455', 'GB-UKPRN-10018068', 'GB-LAESTAB-933/6211']",,"['education-institution', 'special-school', 'other-independent-special-school']",Special school,gias
GB-EDU-131462,The Pace Centre,,,HP19 9JL,http://www.thepacecentre.org,,,1998-01-27,,True,2024-07-05 01:05:51.286547+00:00,"['GB-EDU-131462', 'GB-UKPRN-10044020', 'GB-LAESTAB-825/6031']",,"['education-institution', 'special-school', 'other-independent-special-school']",Special school,gias
GB-EDU-131479,Hillside Specialist School and College,,,PR3 3XB,http://www.hillside.lancsngfl.ac.uk,,,,,True,2024-07-05 01:05:51.290267+00:00,"['GB-EDU-131479', 'GB-UKPRN-10017835', 'GB-LAESTAB-888/7109']",,"['education-institution', 'special-school', 'community-special-school']",Special school,gias
GB-EDU-131504,The Amicus School,,,BN18 0SX,http://www.theamicuscommunity.com,,,2006-03-29,,True,2024-07-05 01:05:51.295447+00:00,"['GB-EDU-131504', 'GB-UKPRN-10071875', 'GB-LAESTAB-938/6265']",,"['education-institution', 'special-school', 'other-independent-special-school']",Special school,gias
GB-EDU-131526,High Well School,,,WF8 2DD,http://www.highwellschool.org.uk,,,2005-09-01,,True,2024-07-05 01:05:51.300306+00:00,"['GB-EDU-131526', 'GB-UKPRN-10015828', 'GB-LAESTAB-384/7056']",,"['education-institution', 'special-school', 'community-special-school']",Special school,gias
GB-EDU-131530,Oakfield High School and College,,,WN2 4XA,http://www.oakfield.wigan.sch.uk,,,2006-09-01,,True,2024-07-05 01:05:51.301179+00:00,"['GB-EDU-131530', 'GB-UKPRN-10016751', 'GB-LAESTAB-359/7022']",,"['education-institution', 'special-school', 'community-special-school']",Special school,gias
GB-EDU-131531,Tadley Court School,,,RG26 3TB,https://www.aspriscs.co.uk/find-a-location/tadley-court-school-hampshire/,,,2006-04-06,,True,2024-07-05 01:05:51.301397+00:00,"['GB-EDU-131531', 'GB-UKPRN-10018174', 'GB-LAESTAB-850/6085']",,"['education-institution', 'special-school', 'other-independent-special-school']",Special school,gias
GB-EDU-131534,Fort Royal,,,WR5 1DR,http://www.fortroyal.co.uk,,,2007-09-01,,True,2024-07-05 01:05:51.302083+00:00,"['GB-EDU-131534', 'GB-UKPRN-10069478', 'GB-LAESTAB-885/7025']",,"['education-institution', 'special-school', 'community-special-school']",Special school,gias
GB-EDU-131536,Blue Mountain Education,,,NG16 2SD,,,,2006-04-07,,True,2024-07-05 01:05:51.302547+00:00,"['GB-EDU-131536', 'GB-UKPRN-10014903', 'GB-LAESTAB-891/6026']",,"['education-institution', 'special-school', 'other-independent-special-school']",Special school,gias
GB-EDU-131544,Beacon Hill School,,,NE28 9JW,https://beaconhill.org.uk,,,2006-09-01,,True,2024-07-05 01:05:51.304347+00:00,"['GB-EDU-131544', 'GB-UKPRN-10015921', 'GB-LAESTAB-392/7008']",,"['education-institution', 'special-school', 'foundation-special-school']",Special school,gias
GB-EDU-131551,Acorns School,,,SK6 7NN,https://education.keyschildren.co.uk/school/acorns/,,,1998-06-05,,True,2024-07-05 01:05:51.305866+00:00,"['GB-EDU-131551', 'GB-UKPRN-10014871', 'GB-LAESTAB-356/6027']",,"['education-institution', 'special-school', 'other-independent-special-school']",Special school,gias
GB-EDU-131552,Marland School,,,EX38 8QQ,http://www.marland.devon.sch.uk,,,1998-09-01,,True,2024-07-05 01:05:51.306083+00:00,"['GB-EDU-131552', 'GB-UKPRN-10017807', 'GB-LAESTAB-878/7088']",,"['education-institution', 'special-school', 'foundation-special-school']",Special school,gias
GB-EDU-131556,The Serendipity School,,,SO19 6DS,http://www.serendipity-education.com,,,2006-04-10,,True,2024-07-05 01:05:51.306953+00:00,"['GB-EDU-131556', 'GB-UKPRN-10016224', 'GB-LAESTAB-852/6009']",,"['education-institution', 'special-school', 'other-independent-special-school']",Special school,gias
GB-EDU-131559,Henry Tyndale School,,,GU14 8BX,,,,,,True,2024-07-05 01:05:51.307607+00:00,"['GB-EDU-131559', 'GB-UKPRN-10015925', 'GB-LAESTAB-850/7000']",,"['education-institution', 'special-school', 'community-special-school']",Special school,gias
GB-EDU-131574,Woodfield,,,CV4 7AB,https://woodfieldschool.net/,,,2006-04-01,2024-12-31,True,2024-07-05 01:05:51.310672+00:00,"['GB-EDU-131574', 'GB-UKPRN-10015505', 'GB-LAESTAB-331/7021']",,"['education-institution', 'special-school', 'community-special-school']",Special school,gias
GB-EDU-131575,Oliver House School,,,PR7 1XA,http://www.priorygroup.com,,,2006-04-26,,True,2024-07-05 01:05:51.310890+00:00,"['GB-EDU-131575', 'GB-UKPRN-10018034', 'GB-LAESTAB-888/6094']",,"['education-institution', 'special-school', 'other-independent-special-school']",Special school,gias
GB-EDU-131611,West Heath School,,,TN13 1SR,http://www.westheathschool.com,,,1998-08-03,,True,2024-07-05 01:05:51.318874+00:00,"['GB-EDU-131611', 'GB-UKPRN-10017299', 'GB-LAESTAB-886/6079']",,"['education-institution', 'special-school', 'other-independent-special-school']",Special school,gias
GB-EDU-131662,Chelsea Hall School,,,SW18 3QG,https://www.chelseahallschool.com/,,,1998-09-22,,True,2024-07-05 01:05:51.329571+00:00,"['GB-EDU-131662', 'GB-UKPRN-10075215', 'GB-LAESTAB-212/6001']",,"['education-institution', 'special-school', 'other-independent-special-school']",Special school,gias
GB-EDU-131666,Oakfield House School,,,PR4 0YH,https://www.oakfieldhouseschool.co.uk,,,1998-09-21,,True,2024-07-05 01:05:51.330442+00:00,"['GB-EDU-131666', 'GB-UKPRN-10071872', 'GB-LAESTAB-888/6037']",,"['education-institution', 'special-school', 'other-independent-special-school']",Special school,gias
GB-EDU-131675,Burlington House School,,,SW6 6EG,http://www.burlingtonhouseschool.com,,,1998-10-07,,True,2024-07-05 01:05:51.332408+00:00,"['GB-EDU-131675', 'GB-UKPRN-10017128', 'GB-LAESTAB-205/6395']",,"['education-institution', 'special-school', 'other-independent-special-school']",Special school,gias
GB-EDU-131697,Belmont Park School,,,E10 6DB,http://www.belmontparkschool.com,,,,,True,2024-07-05 01:05:51.336964+00:00,"['GB-EDU-131697', 'GB-UKPRN-10014890', 'GB-LAESTAB-320/7011']",,"['education-institution', 'special-school', 'community-special-school']",Special school,gias
GB-EDU-131715,On Track Education Totnes,,,TQ9 5LQ,http://www.ontrackeducationservices.com,,,2006-06-06,,True,2024-07-05 01:05:51.340926+00:00,"['GB-EDU-131715', 'GB-UKPRN-10018033', 'GB-LAESTAB-878/6060']",,"['education-institution', 'special-school', 'other-independent-special-school']",Special school,gias
GB-EDU-131748,The Wyvern School (Buxford),,,TN23 4ER,,,,1999-04-01,,True,2024-07-05 01:05:51.348402+00:00,"['GB-EDU-131748', 'GB-UKPRN-10016007', 'GB-LAESTAB-886/7069']",,"['education-institution', 'special-school', 'foundation-special-school']",Special school,gias
GB-EDU-131751,Brookland School,,,OL16 3NP,http://www.brookland-school.com,,,2006-06-13,,True,2024-07-05 01:05:51.349052+00:00,"['GB-EDU-131751', 'GB-UKPRN-10015409', 'GB-LAESTAB-353/6019']",,"['education-institution', 'special-school', 'other-independent-special-school']",Special school,gias
GB-EDU-131780,Greenfields School,,,TN27 8BE,http://childhoodfirst.org.uk,,,1999-03-15,,True,2024-07-05 01:05:51.356071+00:00,"['GB-EDU-131780', 'GB-UKPRN-10071869', 'GB-LAESTAB-886/6084']",,"['education-institution', 'special-school', 'other-independent-special-school']",Special school,gias
GB-EDU-131792,iMap Centre,,,CH3 7JA,http://www.imapcentre.co.uk,,,1999-03-24,,True,2024-07-05 01:05:51.358719+00:00,"['GB-EDU-131792', 'GB-UKPRN-10018047', 'GB-LAESTAB-896/6028']",,"['education-institution', 'special-school', 'other-independent-special-school']",Special school,gias
GB-EDU-131802,Cambian Northampton School,,,NN2 6LR,http://www.cambiangroup.com/childrensservices/specialisteducationservices/esddayschools.aspx,,,1999-04-21,,True,2024-07-05 01:05:51.360910+00:00,"['GB-EDU-131802', 'GB-UKPRN-10015307', 'GB-LAESTAB-941/6067']",,"['education-institution', 'special-school', 'other-independent-special-school']",Special school,gias
GB-EDU-131810,Little Acorns School,,,TN30 6SR,http://www.littleacornsschool.co.uk,,,1999-05-04,,True,2024-07-05 01:05:51.362443+00:00,"['GB-EDU-131810', 'GB-UKPRN-10034021', 'GB-LAESTAB-886/6085']",,"['education-institution', 'special-school', 'other-independent-special-school']",Special school,gias
GB-EDU-131838,Harlow Fields School and College,,,CM18 6RN,http://www.harlowfields.essex.sch.uk/,,,1999-04-01,,True,2024-07-05 01:05:51.368252+00:00,"['GB-EDU-131838', 'GB-UKPRN-10015618', 'GB-LAESTAB-881/7070']",,"['education-institution', 'special-school', 'community-special-school']",Special school,gias
GB-EDU-131885,Egerton High School,,,M41 7FZ,http://www.egertonschool.co.uk,,,1999-09-01,,True,2024-07-05 01:05:51.378348+00:00,"['GB-EDU-131885', 'GB-UKPRN-10015718', 'GB-LAESTAB-358/7009']",,"['education-institution', 'special-school', 'community-special-school']",Special school,gias
GB-EDU-131887,Oakgrove School,,,SK8 3BU,,,,1999-09-01,,True,2024-07-05 01:05:51.378784+00:00,"['GB-EDU-131887', 'GB-UKPRN-10075525', 'GB-LAESTAB-356/7510']",,"['education-institution', 'special-school', 'community-special-school']",Special school,gias
GB-EDU-131889,Windlehurst School,,,SK6 7HZ,http://www.windlehurst.stockport.sch.uk,,,2000-01-01,,True,2024-07-05 01:05:51.379220+00:00,"['GB-EDU-131889', 'GB-UKPRN-10015723', 'GB-LAESTAB-356/7511']",,"['education-institution', 'special-school', 'community-special-school']",Special school,gias
GB-EDU-131905,The Meadows School,,,DL16 7QW,https://www.themeadowsschool.net/,,,1999-09-01,,True,2024-07-05 01:05:51.382838+00:00,"['GB-EDU-131905', 'GB-UKPRN-10017089', 'GB-LAESTAB-840/7000']",,"['education-institution', 'special-school', 'community-special-school']",Special school,gias
GB-EDU-131933,Westfield School,,,SL8 5BE,http://www.westfieldschoolbucks.org,,,1996-09-01,,True,2024-07-05 01:05:51.388955+00:00,"['GB-EDU-131933', 'GB-UKPRN-10076689', 'GB-LAESTAB-825/7035']",,"['education-institution', 'special-school', 'community-special-school']",Special school,gias
GB-EDU-131940,Hillingdon Manor School,,,UB8 3HD,http://www.hillingdonmanorschool.org.uk,,,1999-09-09,,True,2024-07-05 01:05:51.390488+00:00,"['GB-EDU-131940', 'GB-UKPRN-10015882', 'GB-LAESTAB-312/6063']",,"['education-institution', 'special-school', 'other-independent-special-school']",Special school,gias
GB-EDU-131960,Broadwood School,,,HX2 0RU,,,,1999-09-30,,True,2024-07-05 01:05:51.394698+00:00,"['GB-EDU-131960', 'GB-UKPRN-10015177', 'GB-LAESTAB-381/6010']",,"['education-institution', 'special-school', 'other-independent-special-school']",Special school,gias
GB-EDU-131975,North Hill House,,,BA11 2HB,http://www.aspriscs.co.uk/find-a-location/north-hill-house-school-frome/,,,1999-10-13,,True,2024-07-05 01:05:51.397753+00:00,"['GB-EDU-131975', 'GB-UKPRN-10016630', 'GB-LAESTAB-933/6200']",,"['education-institution', 'special-school', 'other-independent-special-school']",Special school,gias
GB-EDU-131976,Jigsaw CABAS School,,,GU6 8TB,http://www.jigsawschool.co.uk,,,1999-10-12,,True,2024-07-05 01:05:51.397971+00:00,"['GB-EDU-131976', 'GB-UKPRN-10016986', 'GB-LAESTAB-936/6579']",,"['education-institution', 'special-school', 'other-independent-special-school']",Special school,gias
GB-EDU-131986,Hadrian School,,,NE15 6PY,http://www.hadrian.newcastle.sch.uk,,,1999-09-01,,True,2024-07-05 01:05:51.400300+00:00,"['GB-EDU-131986', 'GB-UKPRN-10069465', 'GB-LAESTAB-391/7034']",,"['education-institution', 'special-school', 'foundation-special-school']",Special school,gias
GB-EDU-131987,Sir Charles Parsons School,,,NE6 4ED,http://www.scp.newcastle.sch.uk,,,1999-09-01,,True,2024-07-05 01:05:51.400579+00:00,"['GB-EDU-131987', 'GB-UKPRN-10017509', 'GB-LAESTAB-391/7035']",,"['education-institution', 'special-school', 'foundation-special-school']",Special school,gias
GB-EDU-132003,Priors Court School,,,RG18 9NU,http://www.priorscourt.org.uk,,,1999-11-18,,True,2024-07-05 01:05:51.404262+00:00,"['GB-EDU-132003', 'GB-UKPRN-10017301', 'GB-LAESTAB-869/6014']",,"['education-institution', 'special-school', 'other-independent-special-school']",Special school,gias
GB-EDU-132051,Newfield School,,,BB1 2PW,http://www.newfield.org.uk,,,2000-08-31,,True,2024-07-05 01:05:51.414761+00:00,"['GB-EDU-132051', 'GB-UKPRN-10016716', 'GB-LAESTAB-889/7107']",,"['education-institution', 'special-school', 'community-special-school']",Special school,gias
GB-EDU-132069,Apple Orchard School,,,RH13 0RQ,https://www.appleorchard.org.uk,,,2000-03-15,,True,2024-07-05 01:05:51.418855+00:00,"['GB-EDU-132069', 'GB-UKPRN-10015364', 'GB-LAESTAB-938/6258']",,"['education-institution', 'special-school', 'other-independent-special-school']",Special school,gias
GB-EDU-132079,Moorlands View School,,,BB11 5PQ,https://education.keyschildren.co.uk/school/moorlands-view-school/,,,2000-03-14,,True,2024-07-05 01:05:51.421234+00:00,"['GB-EDU-132079', 'GB-UKPRN-10018112', 'GB-LAESTAB-888/6046']",,"['education-institution', 'special-school', 'other-independent-special-school']",Special school,gias
GB-EDU-132097,Ripplevale School Rochester,,,ME1 1BG,http://www.ripplevaleschool.co.uk,,,1999-10-21,,True,2024-07-05 01:05:51.425210+00:00,"['GB-EDU-132097', 'GB-UKPRN-10015937', 'GB-LAESTAB-887/6006']",,"['education-institution', 'special-school', 'other-independent-special-school']",Special school,gias
GB-EDU-132120,Pegasus School,,,DE12 6RS,http://www.senadgroup.com,,,2000-04-06,,True,2024-07-05 01:05:51.430232+00:00,"['GB-EDU-132120', 'GB-UKPRN-10016599', 'GB-LAESTAB-830/6024']",,"['education-institution', 'special-school', 'other-independent-special-school']",Special school,gias
GB-EDU-132148,Oakley School,,,TN2 4NE,http://www.oakleyschool.co.uk,,,2000-09-01,,True,2024-07-05 01:05:51.436169+00:00,"['GB-EDU-132148', 'GB-UKPRN-10016785', 'GB-LAESTAB-886/7070']",,"['education-institution', 'special-school', 'community-special-school']",Special school,gias
GB-EDU-132155,Willow Grove Primary School,,,WN4 8XF,http://www.willowgroveprimary.org.uk,,,2000-08-01,,True,2024-07-05 01:05:51.437701+00:00,"['GB-EDU-132155', 'GB-UKPRN-10069454', 'GB-LAESTAB-359/7018']",,"['education-institution', 'special-school', 'community-special-school']",Special school,gias
GB-EDU-132231,The Meadows School,,,B69 3BU,http://www.themeadows.sandwell.sch.uk,,,2000-09-01,,True,2024-07-05 01:05:51.454125+00:00,"['GB-EDU-132231', 'GB-UKPRN-10009680', 'GB-LAESTAB-333/7017']",,"['education-institution', 'special-school', 'community-special-school']",Special school,gias
GB-EDU-132232,The Orchard School,,,B68 8LD,http://www.orchard.sandwell.sch.uk,,,2000-09-01,,True,2024-07-05 01:05:51.454342+00:00,"['GB-EDU-132232', 'GB-UKPRN-10069448', 'GB-LAESTAB-333/7018']",,"['education-institution', 'special-school', 'community-special-school']",Special school,gias
GB-EDU-132233,The Westminster School,,,B65 9AL,http://www.thewestminsterschool.co.uk,,,2000-09-01,,True,2024-07-05 01:05:51.454560+00:00,"['GB-EDU-132233', 'GB-UKPRN-10015960', 'GB-LAESTAB-333/7019']",,"['education-institution', 'special-school', 'community-special-school']",Special school,gias
GB-EDU-132731,Chasetown Community School,,,WS7 3QL,http://www.chasetowncommunity.staffs.sch.uk,,,2001-04-01,,True,2024-07-05 01:05:51.511931+00:00,"['GB-EDU-132731', 'GB-UKPRN-10028352', 'GB-LAESTAB-860/7000']",,"['education-institution', 'special-school', 'community-special-school']",Special school,gias
GB-EDU-132735,Rugeley School,,,WS15 3JQ,http://www.aspriscs.co.uk,,,2000-10-10,,True,2024-07-05 01:05:51.512798+00:00,"['GB-EDU-132735', 'GB-UKPRN-10016114', 'GB-LAESTAB-860/6024']",,"['education-institution', 'special-school', 'other-independent-special-school']",Special school,gias
GB-EDU-132743,Values Academy,,,B18 5PB,http://www.valuesacademy.org.uk,,,2000-10-12,,True,2024-07-05 01:05:51.514539+00:00,"['GB-EDU-132743', 'GB-UKPRN-10018192', 'GB-LAESTAB-330/6101']",,"['education-institution', 'special-school', 'other-independent-special-school']",Special school,gias
GB-EDU-132771,Emily Wilding Davison School,,,NE20 9QB,https://ewd.northumberland.sch.uk/,,,2000-09-01,2024-08-31,True,2024-07-05 01:05:51.519998+00:00,"['GB-EDU-132771', 'GB-UKPRN-10014914', 'GB-LAESTAB-929/7024']",,"['education-institution', 'special-school', 'community-special-school']",Special school,gias
GB-EDU-132772,Access School,,,SY4 3EW,http://www.family-care.co.uk,,,2000-11-03,,True,2024-07-05 01:05:51.520215+00:00,"['GB-EDU-132772', 'GB-UKPRN-10018833', 'GB-LAESTAB-893/6096']",,"['education-institution', 'special-school', 'other-independent-special-school']",Special school,gias
GB-EDU-132828,Westmorland School,,,PR7 3NQ,https://www.witherslackgroup.co.uk/our-locations/our-schools/westmorland-school/,,,2001-01-05,,True,2024-07-05 01:05:51.532892+00:00,"['GB-EDU-132828', 'GB-UKPRN-10075209', 'GB-LAESTAB-888/6048']",,"['education-institution', 'special-school', 'other-independent-special-school']",Special school,gias
GB-EDU-132855,Howard House School,,,NE22 6BB,http://www.howardhouseschool.com,,,2006-07-19,,True,2024-07-05 01:05:51.538891+00:00,"['GB-EDU-132855', 'GB-UKPRN-10018202', 'GB-LAESTAB-929/6046']",,"['education-institution', 'special-school', 'other-independent-special-school']",Special school,gias
GB-EDU-132905,North Ridge High School,,,M9 0RP,http://www.northridge.manchester.sch.uk,,,2006-09-01,,True,2024-07-05 01:05:51.549851+00:00,"['GB-EDU-132905', 'GB-UKPRN-10016561', 'GB-LAESTAB-352/7061']",,"['education-institution', 'special-school', 'community-special-school']",Special school,gias
GB-EDU-133262,Lakeside School,,,L27 2YA,http://www.witherslackgroup.co.uk/lakeside-school,,,2001-02-16,,True,2024-07-05 01:05:51.622751+00:00,"['GB-EDU-133262', 'GB-UKPRN-10071865', 'GB-LAESTAB-341/6082']",,"['education-institution', 'special-school', 'other-independent-special-school']",Special school,gias
GB-EDU-133298,The Davenport School,,,CT13 0NY,http://www.ethelbertonline.co.uk/education/the-davenport-school/,,,2001-04-03,,True,2024-07-05 01:05:51.630555+00:00,"['GB-EDU-133298', 'GB-UKPRN-10071864', 'GB-LAESTAB-886/6089']",,"['education-institution', 'special-school', 'other-independent-special-school']",Special school,gias
GB-EDU-133309,Liverpool Progressive School,,,L9 1NR,https://www.keys-group.co.uk/services/education/liverpool-progressive-school/,,,2001-04-11,,True,2024-07-05 01:05:51.632953+00:00,"['GB-EDU-133309', 'GB-UKPRN-10015748', 'GB-LAESTAB-341/6047']",,"['education-institution', 'special-school', 'other-independent-special-school']",Special school,gias
GB-EDU-133316,Woodlands School,,,HA8 6JP,http://www.woodlands.harrow.sch.uk,,,2001-09-01,,True,2024-07-05 01:05:51.634569+00:00,"['GB-EDU-133316', 'GB-UKPRN-10076674', 'GB-LAESTAB-310/7006']",,"['education-institution', 'special-school', 'community-special-school']",Special school,gias
GB-EDU-133317,Kingsley High School,,,HA3 6ND,http://www.kingsley.harrow.sch.uk,,,2001-09-01,,True,2024-07-05 01:05:51.634845+00:00,"['GB-EDU-133317', 'GB-UKPRN-10016289', 'GB-LAESTAB-310/7005']",,"['education-institution', 'special-school', 'community-special-school']",Special school,gias
GB-EDU-133346,Fell House School,,,LA11 6AS,http://www.appletreetreatmentcentre.co.uk,,,2001-05-31,,True,2024-07-05 01:05:51.641309+00:00,"['GB-EDU-133346', 'GB-UKPRN-10071863', 'GB-LAESTAB-943/6051']",,"['education-institution', 'special-school', 'other-independent-special-school']",Special school,gias
GB-EDU-133392,Blackford Education (Schools) Ltd t/a the Libra School,,,EX36 3LN,http://libraschool.co.uk,,,2001-07-20,,True,2024-07-05 01:05:51.650037+00:00,"['GB-EDU-133392', 'GB-UKPRN-10036716', 'GB-LAESTAB-878/6202']",,"['education-institution', 'special-school', 'other-independent-special-school']",Special school,gias
GB-EDU-133397,Eslington Primary School,,,NE8 2EP,http://www.eslingtonschool.uk,,,2001-09-01,,True,2024-07-05 01:05:51.650908+00:00,"['GB-EDU-133397', 'GB-UKPRN-10074183', 'GB-LAESTAB-390/7010']",,"['education-institution', 'special-school', 'community-special-school']",Special school,gias
GB-EDU-133401,Waterside School,,,SE18 7NB,http://www.watersideschool.co.uk/,,,2001-09-01,,True,2024-07-05 01:05:51.651776+00:00,"['GB-EDU-133401', 'GB-UKPRN-10069431', 'GB-LAESTAB-203/7200']",,"['education-institution', 'special-school', 'community-special-school']",Special school,gias
GB-EDU-133421,Hope School,,,L25 2RY,http://www.hopeschool-liverpool.co.uk,,,2002-09-01,,True,2024-07-05 01:05:51.655056+00:00,"['GB-EDU-133421', 'GB-UKPRN-10015745', 'GB-LAESTAB-341/7065']",,"['education-institution', 'special-school', 'community-special-school']",Special school,gias
GB-EDU-133429,Cambian Beverley School,,,HU17 0EW,http://www.cambiangroup.com/cambiangroup.aspx,,,2001-09-12,,True,2024-07-05 01:05:51.656794+00:00,"['GB-EDU-133429', 'GB-UKPRN-10017955', 'GB-LAESTAB-811/6012']",,"['education-institution', 'special-school', 'other-independent-special-school']",Special school,gias
GB-EDU-133432,Silverdale School,,,NE28 0HG,,,,2001-09-01,,True,2024-07-05 01:05:51.657444+00:00,"['GB-EDU-133432', 'GB-UKPRN-10017482', 'GB-LAESTAB-392/7007']",,"['education-institution', 'special-school', 'foundation-special-school']",Special school,gias
GB-EDU-133439,Side By Side School,,,N16 0QJ,http://www.sidebyside.org.uk,,,2001-09-25,,True,2024-07-05 01:05:51.658967+00:00,"['GB-EDU-133439', 'GB-UKPRN-10017510', 'GB-LAESTAB-204/6409']",,"['education-institution', 'special-school', 'other-independent-special-school']",Special school,gias
GB-EDU-133440,The Livity School,,,SW16 2PW,http://www.thelivityschool.co.uk,,,2001-09-01,,True,2024-07-05 01:05:51.659186+00:00,"['GB-EDU-133440', 'GB-UKPRN-10076671', 'GB-LAESTAB-208/7194']",,"['education-institution', 'special-school', 'community-special-school']",Special school,gias
GB-EDU-133441,Bank View High School,,,L9 6AD,https://bvhs.co.uk/,,,2006-09-01,,True,2024-07-05 01:05:51.659406+00:00,"['GB-EDU-133441', 'GB-UKPRN-10014839', 'GB-LAESTAB-341/7070']",,"['education-institution', 'special-school', 'community-special-school']",Special school,gias
