id,name,charityNumber,companyNumber,postalCode,url,latestIncome,latestIncomeDate,dateRegistered,dateRemoved,active,dateModified,orgIDs,linked_orgs,organisationType,organisationTypePrimary,source
GB-EDU-142136,Aegir - A Specialist Academy,,,DN21 1PB,http://www.aegirspecialistacademy.co.uk,,,2015-07-01,,True,2024-05-15 01:05:58.936237+00:00,"['GB-EDU-142136', 'GB-UKPRN-10053087', 'GB-LAESTAB-925/7034']","['GB-EDU-135362', 'GB-EDU-142136', 'GB-LAESTAB-925/7034', 'GB-UKPRN-10027976', 'GB-UKPRN-10053087']","['education-institution', 'academy', 'academy-special-converter']",Academy,gias
GB-EDU-142146,Cuckmere House School,,,BN25 4BA,http://www.sabden.org.uk/368/welcome,,,2015-09-01,,True,2024-05-15 01:05:58.939398+00:00,"['GB-EDU-142146', 'GB-UKPRN-10053922', 'GB-LAESTAB-845/7036']","['GB-EDU-114696', 'GB-EDU-142146', 'GB-LAESTAB-845/7036', 'GB-UKPRN-10015304', 'GB-UKPRN-10053922']","['education-institution', 'academy', 'academy-special-converter']",Academy,gias
GB-EDU-142151,New Horizons School (Part of the Sabden Multi Academy Trust),,,TN38 9JU,http://www.sabden.org.uk,,,2015-09-01,,True,2024-05-15 01:05:58.940893+00:00,"['GB-EDU-142151', 'GB-UKPRN-10053928', 'GB-LAESTAB-845/7035']","['GB-EDU-114697', 'GB-EDU-142151', 'GB-LAESTAB-845/7035', 'GB-UKPRN-10016557', 'GB-UKPRN-10053928']","['education-institution', 'academy', 'academy-special-converter']",Academy,gias
GB-EDU-142163,St Mary's School,,,TN21 0BT,http://www.sabden.org.uk,,,2015-09-01,,True,2024-05-15 01:05:58.944422+00:00,"['GB-EDU-142163', 'GB-UKPRN-10053884', 'GB-LAESTAB-845/7011']","['GB-EDU-114681', 'GB-EDU-142163', 'GB-LAESTAB-845/7011', 'GB-UKPRN-10017350', 'GB-UKPRN-10053884']","['education-institution', 'academy', 'academy-special-converter']",Academy,gias
GB-EDU-142168,Warren Wood - A Specialist Academy,,,DN21 1PU,http://www.warrenwoodspecialistacademy.co.uk,,,2015-07-01,,True,2024-05-15 01:05:58.945882+00:00,"['GB-EDU-142168', 'GB-UKPRN-10053091', 'GB-LAESTAB-925/7033']","['GB-EDU-135361', 'GB-EDU-142168', 'GB-LAESTAB-925/7033', 'GB-UKPRN-10053091']","['education-institution', 'academy', 'academy-special-converter']",Academy,gias
GB-EDU-142169,Cicely Haughton School,,,ST9 0BX,http://www.cicelyhaughton.staffs.sch.uk,,,2015-08-01,,True,2024-05-15 01:05:58.946174+00:00,"['GB-EDU-142169', 'GB-UKPRN-10053590', 'GB-LAESTAB-860/7006']","['GB-EDU-124499', 'GB-EDU-142169', 'GB-LAESTAB-860/7006', 'GB-UKPRN-10053590']","['education-institution', 'academy', 'academy-special-converter']",Academy,gias
GB-EDU-142170,Loxley Hall School,,,ST14 8RS,https://loxley.manorhall.academy/,,,2015-08-01,,True,2024-05-15 01:05:58.946464+00:00,"['GB-EDU-142170', 'GB-UKPRN-10053597', 'GB-LAESTAB-860/7024']","['GB-EDU-124509', 'GB-EDU-142170', 'GB-LAESTAB-860/7024', 'GB-UKPRN-10018129', 'GB-UKPRN-10053597']","['education-institution', 'academy', 'academy-special-converter']",Academy,gias
GB-EDU-142257,Hailey Hall School,,,SG13 7PB,http://www.haileyhall.herts.sch.uk,,,2015-09-01,,True,2024-05-15 01:05:58.970442+00:00,"['GB-EDU-142257', 'GB-UKPRN-10053877', 'GB-LAESTAB-919/7014']","['GB-EDU-117673', 'GB-EDU-142257', 'GB-LAESTAB-919/7014', 'GB-UKPRN-10018115', 'GB-UKPRN-10053877']","['education-institution', 'academy', 'academy-special-converter']",Academy,gias
GB-EDU-142260,Bridgeview Special School,,,HU4 7AD,https://bridgeviewschool.org.uk/,,,2015-09-01,,True,2024-05-15 01:05:58.971316+00:00,"['GB-EDU-142260', 'GB-UKPRN-10053920', 'GB-LAESTAB-810/7029']","['GB-EDU-134633', 'GB-EDU-142260', 'GB-LAESTAB-810/7029', 'GB-UKPRN-10015246', 'GB-UKPRN-10053920']","['education-institution', 'academy', 'academy-special-converter']",Academy,gias
GB-EDU-142266,Danecourt School,,,ME8 6AA,http://www.danecourtschool.com,,,2015-09-01,,True,2024-05-15 01:05:58.973068+00:00,"['GB-EDU-142266', 'GB-UKPRN-10053802', 'GB-LAESTAB-887/7031']","['GB-EDU-119035', 'GB-EDU-142266', 'GB-LAESTAB-887/7031', 'GB-UKPRN-10053802']","['education-institution', 'academy', 'academy-special-converter']",Academy,gias
GB-EDU-142288,Manor Academy Sale,,,M33 5JX,http://manoracademysale.org,,,2016-01-01,,True,2024-05-15 01:05:58.979707+00:00,"['GB-EDU-142288', 'GB-UKPRN-10053889', 'GB-LAESTAB-358/7008']","['GB-EDU-130943', 'GB-EDU-142288', 'GB-LAESTAB-358/7008', 'GB-UKPRN-10016864', 'GB-UKPRN-10053889']","['education-institution', 'academy', 'academy-special-converter']",Academy,gias
GB-EDU-142289,Pictor Academy,,,WA15 6PH,,,,2016-01-01,,True,2024-05-15 01:05:58.980025+00:00,"['GB-EDU-142289', 'GB-UKPRN-10053801', 'GB-LAESTAB-358/7000']","['GB-EDU-106390', 'GB-EDU-142289', 'GB-LAESTAB-358/7000', 'GB-UKPRN-10053801']","['education-institution', 'academy', 'academy-special-converter']",Academy,gias
GB-EDU-142302,The Russett School,,,CW8 3BW,https://www.therussettlearningtrust.co.uk/russett-school/,,,2015-09-01,,True,2024-05-15 01:05:58.984167+00:00,"['GB-EDU-142302', 'GB-UKPRN-10053926', 'GB-LAESTAB-896/7110']","['GB-EDU-111506', 'GB-EDU-142302', 'GB-LAESTAB-896/7110', 'GB-UKPRN-10016319', 'GB-UKPRN-10053926']","['education-institution', 'academy', 'academy-special-converter']",Academy,gias
GB-EDU-142308,St Lawrence School,,,LN9 5EJ,,,,2015-09-01,,True,2024-05-15 01:05:58.986086+00:00,"['GB-EDU-142308', 'GB-UKPRN-10053887', 'GB-LAESTAB-925/7021']","['GB-EDU-120757', 'GB-EDU-142308', 'GB-LAESTAB-925/7021', 'GB-UKPRN-10017055', 'GB-UKPRN-10053887']","['education-institution', 'academy', 'academy-special-converter']",Academy,gias
GB-EDU-142309,St Bernard's School,,,LN11 8RS,http://www.lwctrust.co.uk,,,2015-09-01,,True,2024-05-15 01:05:58.986401+00:00,"['GB-EDU-142309', 'GB-UKPRN-10053878', 'GB-LAESTAB-925/7025']","['GB-EDU-120761', 'GB-EDU-142309', 'GB-LAESTAB-925/7025', 'GB-UKPRN-10017724', 'GB-UKPRN-10053878']","['education-institution', 'academy', 'academy-special-converter']",Academy,gias
GB-EDU-142331,The New Bridge Academy,,,SR5 3NF,,,,2015-09-01,2018-11-30,False,2024-05-15 01:05:58.993105+00:00,"['GB-EDU-142331', 'GB-UKPRN-10053965', 'GB-LAESTAB-394/5950']","['GB-EDU-142331', 'GB-LAESTAB-394/5950', 'GB-UKPRN-10053965']","['education-institution', 'academy', 'academy-special-converter']",Academy,gias
GB-EDU-142383,Westcroft School,,,WV10 8NZ,http://www.westcroftschool.co.uk,,,2015-12-01,,True,2024-05-15 01:05:59.009656+00:00,"['GB-EDU-142383', 'GB-UKPRN-10054169', 'GB-LAESTAB-336/7005']","['GB-EDU-104413', 'GB-EDU-142383', 'GB-LAESTAB-336/7005', 'GB-UKPRN-10015724', 'GB-UKPRN-10054169']","['education-institution', 'academy', 'academy-special-converter']",Academy,gias
GB-EDU-142420,Castle Hill School,,,HD4 6JL,http://www.castlehillschool.org.uk,,,2016-09-01,,True,2024-05-15 01:05:59.020654+00:00,"['GB-EDU-142420', 'GB-UKPRN-10054655', 'GB-LAESTAB-382/7015']","['GB-EDU-134689', 'GB-EDU-142420', 'GB-LAESTAB-382/7015', 'GB-UKPRN-10015048', 'GB-UKPRN-10054655']","['education-institution', 'academy', 'academy-special-converter']",Academy,gias
GB-EDU-142510,Woodlands Academy,,,PE23 5EJ,http://www.woodlands-cit.co.uk,,,2016-08-01,,True,2024-05-15 01:05:59.045906+00:00,"['GB-EDU-142510', 'GB-UKPRN-10054988', 'GB-LAESTAB-925/7030']","['GB-EDU-134228', 'GB-EDU-142510', 'GB-LAESTAB-925/7030', 'GB-UKPRN-10017027', 'GB-UKPRN-10054988']","['education-institution', 'academy', 'academy-special-converter']",Academy,gias
GB-EDU-142555,Rivermead School,,,ME7 1UG,http://www.rivermead.org.uk,,,2016-01-01,,True,2024-05-15 01:05:59.057809+00:00,"['GB-EDU-142555', 'GB-UKPRN-10055167', 'GB-LAESTAB-887/7016']","['GB-EDU-134150', 'GB-EDU-142555', 'GB-LAESTAB-887/7016', 'GB-UKPRN-10018006', 'GB-UKPRN-10055167']","['education-institution', 'academy', 'academy-special-converter']",Academy,gias
GB-EDU-142557,Spring Common Academy,,,PE29 1TQ,http://www.springcommon.cambs.sch.uk,,,2016-01-01,,True,2024-05-15 01:05:59.058443+00:00,"['GB-EDU-142557', 'GB-UKPRN-10055166', 'GB-LAESTAB-873/7018']","['GB-EDU-110946', 'GB-EDU-142557', 'GB-LAESTAB-873/7018', 'GB-UKPRN-10018008', 'GB-UKPRN-10055166']","['education-institution', 'academy', 'academy-special-converter']",Academy,gias
GB-EDU-142665,The Garth School,,,PE11 1QF,,,,2016-03-01,2022-08-31,False,2024-05-15 01:05:59.088398+00:00,"['GB-EDU-142665', 'GB-UKPRN-10055669', 'GB-LAESTAB-925/7011']","['GB-EDU-120752', 'GB-EDU-142665', 'GB-LAESTAB-925/7011', 'GB-UKPRN-10017300', 'GB-UKPRN-10055669']","['education-institution', 'academy', 'academy-special-converter']",Academy,gias
GB-EDU-142666,Boston Endeavour Academy,,,PE21 0PX,http://www.bea-cit.co.uk,,,2016-03-01,,True,2024-05-15 01:05:59.088775+00:00,"['GB-EDU-142666', 'GB-UKPRN-10055666', 'GB-LAESTAB-925/7010']","['GB-EDU-120751', 'GB-EDU-142666', 'GB-LAESTAB-925/7010', 'GB-UKPRN-10018210', 'GB-UKPRN-10055666']","['education-institution', 'academy', 'academy-special-converter']",Academy,gias
GB-EDU-142667,Tulip Academy,,,PE11 2EH,,,,2016-03-01,,True,2024-05-15 01:05:59.089093+00:00,"['GB-EDU-142667', 'GB-UKPRN-10055671', 'GB-LAESTAB-925/7009']","['GB-EDU-120750', 'GB-EDU-142667', 'GB-LAESTAB-925/7009', 'GB-UKPRN-10016339', 'GB-UKPRN-10055671']","['education-institution', 'academy', 'academy-special-converter']",Academy,gias
GB-EDU-142687,Bedelsford School,,,KT1 2QZ,http://www.bedelsfordschool.org,,,2016-04-01,,True,2024-05-15 01:05:59.094830+00:00,"['GB-EDU-142687', 'GB-UKPRN-10056073', 'GB-LAESTAB-314/5950']","['GB-EDU-102621', 'GB-EDU-142687', 'GB-LAESTAB-314/5950', 'GB-UKPRN-10014968', 'GB-UKPRN-10056073']","['education-institution', 'academy', 'academy-special-converter']",Academy,gias
GB-EDU-142695,Chiltern Way Academy,,,HP22 6NL,http://www.chilternway.org,,,2016-04-01,,True,2024-05-15 01:05:59.097357+00:00,"['GB-EDU-142695', 'GB-UKPRN-10056091', 'GB-LAESTAB-825/7012']","['GB-EDU-110577', 'GB-EDU-142695', 'GB-LAESTAB-825/7012', 'GB-UKPRN-10017938', 'GB-UKPRN-10056091']","['education-institution', 'academy', 'academy-special-converter']",Academy,gias
GB-EDU-142698,Dysart School,,,KT6 6HL,http://www.dysartschool.org,,,2016-04-01,,True,2024-05-15 01:05:59.098312+00:00,"['GB-EDU-142698', 'GB-UKPRN-10056074', 'GB-LAESTAB-314/7002']","['GB-EDU-102623', 'GB-EDU-142698', 'GB-LAESTAB-314/7002', 'GB-UKPRN-10015665', 'GB-UKPRN-10056074']","['education-institution', 'academy', 'academy-special-converter']",Academy,gias
GB-EDU-142722,Lime Academy Ravensbourne,,,RM3 8HN,http://limeacademyravensbourne.org,,,2016-04-01,,True,2024-05-15 01:05:59.105969+00:00,"['GB-EDU-142722', 'GB-UKPRN-10056097', 'GB-LAESTAB-311/7003']","['GB-EDU-102364', 'GB-EDU-142722', 'GB-LAESTAB-311/7003', 'GB-UKPRN-10017428', 'GB-UKPRN-10056097']","['education-institution', 'academy', 'academy-special-converter']",Academy,gias
GB-EDU-142740,St Philip's School,,,KT9 2HR,http://www.stphilips-chessington.org,,,2016-04-01,,True,2024-05-15 01:05:59.111725+00:00,"['GB-EDU-142740', 'GB-UKPRN-10056072', 'GB-LAESTAB-314/7001']","['GB-EDU-102622', 'GB-EDU-142740', 'GB-LAESTAB-314/7001', 'GB-UKPRN-10014218', 'GB-UKPRN-10056072']","['education-institution', 'academy', 'academy-special-converter']",Academy,gias
GB-EDU-142744,The Lindfield School,,,BN22 0BQ,http://www.thesouthfieldtrust.com,,,2016-04-01,,True,2024-05-15 01:05:59.112981+00:00,"['GB-EDU-142744', 'GB-UKPRN-10056076', 'GB-LAESTAB-845/7031']","['GB-EDU-114693', 'GB-EDU-142744', 'GB-LAESTAB-845/7031', 'GB-UKPRN-10017030', 'GB-UKPRN-10056076']","['education-institution', 'academy', 'academy-special-converter']",Academy,gias
GB-EDU-142745,The South Downs School,,,BN20 8NU,http://www.thesouthfieldtrust.com,,,2016-04-01,,True,2024-05-15 01:05:59.113299+00:00,"['GB-EDU-142745', 'GB-UKPRN-10056150', 'GB-LAESTAB-845/7030']","['GB-EDU-114692', 'GB-EDU-142745', 'GB-LAESTAB-845/7030', 'GB-UKPRN-10056150']","['education-institution', 'academy', 'academy-special-converter']",Academy,gias
GB-EDU-142795,Hilltop School,,,S66 8AZ,https://www.maltbyhilltop.org/,,,2016-06-01,,True,2024-05-15 01:05:59.128818+00:00,"['GB-EDU-142795', 'GB-UKPRN-10056443', 'GB-LAESTAB-372/7011']","['GB-EDU-106972', 'GB-EDU-142795', 'GB-LAESTAB-372/7011', 'GB-UKPRN-10017940', 'GB-UKPRN-10056443']","['education-institution', 'academy', 'academy-special-converter']",Academy,gias
GB-EDU-142797,Kelford School,,,S61 2NU,http://www.kelfordschool.com,,,2016-06-01,,True,2024-05-15 01:05:59.129134+00:00,"['GB-EDU-142797', 'GB-UKPRN-10056454', 'GB-LAESTAB-372/7003']","['GB-EDU-106968', 'GB-EDU-142797', 'GB-LAESTAB-372/7003', 'GB-UKPRN-10016153', 'GB-UKPRN-10056454']","['education-institution', 'academy', 'academy-special-converter']",Academy,gias
GB-EDU-143013,Brimble Hill Special School,,,SN25 2NB,https://www.brimblehillschool.org.uk/,,,2018-08-01,,True,2024-05-15 01:05:59.187119+00:00,"['GB-EDU-143013', 'GB-UKPRN-10057092', 'GB-LAESTAB-866/7013']","['GB-EDU-126556', 'GB-EDU-143013', 'GB-LAESTAB-866/7013', 'GB-UKPRN-10057092']","['education-institution', 'academy', 'academy-special-converter']",Academy,gias
GB-EDU-143014,Uplands School,,,SN25 2NB,,,,2018-08-01,,True,2024-05-15 01:05:59.187417+00:00,"['GB-EDU-143014', 'GB-UKPRN-10057192', 'GB-LAESTAB-866/7012']","['GB-EDU-126555', 'GB-EDU-143014', 'GB-LAESTAB-866/7012', 'GB-UKPRN-10015984', 'GB-UKPRN-10057192']","['education-institution', 'academy', 'academy-special-converter']",Academy,gias
GB-EDU-143062,Chatsworth High School and Community College,,,M30 9DY,http://www.chatsworth.salford.sch.uk/,,,2016-10-01,,True,2024-05-15 01:05:59.200734+00:00,"['GB-EDU-143062', 'GB-UKPRN-10057515', 'GB-LAESTAB-355/7026']","['GB-EDU-106010', 'GB-EDU-143062', 'GB-LAESTAB-355/7026', 'GB-UKPRN-10018048', 'GB-UKPRN-10057515']","['education-institution', 'academy', 'academy-special-converter']",Academy,gias
GB-EDU-143111,Highfield Ely Academy,,,CB6 1BD,http://www.highfieldschoolely.co.uk,,,2016-09-01,,True,2024-05-15 01:05:59.215869+00:00,"['GB-EDU-143111', 'GB-UKPRN-10057574', 'GB-LAESTAB-873/7007']","['GB-EDU-110940', 'GB-EDU-143111', 'GB-LAESTAB-873/7007', 'GB-UKPRN-10015890', 'GB-UKPRN-10057574']","['education-institution', 'academy', 'academy-special-converter']",Academy,gias
GB-EDU-143166,Curnow School,,,TR15 1LU,http://www.curnowschool.org.uk,,,2016-09-01,,True,2024-05-15 01:05:59.232030+00:00,"['GB-EDU-143166', 'GB-UKPRN-10057506', 'GB-LAESTAB-908/7004']","['GB-EDU-112086', 'GB-EDU-143166', 'GB-LAESTAB-908/7004', 'GB-UKPRN-10015353', 'GB-UKPRN-10057506']","['education-institution', 'academy', 'academy-special-converter']",Academy,gias
GB-EDU-143167,Nancealverne School,,,TR20 8TP,http://www.nancealverne.org.uk,,,2016-09-01,,True,2024-05-15 01:05:59.232348+00:00,"['GB-EDU-143167', 'GB-UKPRN-10057575', 'GB-LAESTAB-908/7005']","['GB-EDU-112087', 'GB-EDU-143167', 'GB-LAESTAB-908/7005', 'GB-UKPRN-10016443', 'GB-UKPRN-10057575']","['education-institution', 'academy', 'academy-special-converter']",Academy,gias
GB-EDU-143173,Doubletrees School,,,PL24 2DS,http://www.doubletrees.org.uk,,,2016-10-01,,True,2024-05-15 01:05:59.234250+00:00,"['GB-EDU-143173', 'GB-UKPRN-10057538', 'GB-LAESTAB-908/7003']","['GB-EDU-112085', 'GB-EDU-143173', 'GB-LAESTAB-908/7003', 'GB-UKPRN-10015518', 'GB-UKPRN-10057538']","['education-institution', 'academy', 'academy-special-converter']",Academy,gias
GB-EDU-143217,The Bridge School,,,N7 9LD,http://www.thebridgetrust.academy,,,2017-05-01,,True,2024-05-15 01:05:59.247504+00:00,"['GB-EDU-143217', 'GB-UKPRN-10057627', 'GB-LAESTAB-206/7031']","['GB-EDU-134030', 'GB-EDU-143217', 'GB-LAESTAB-206/7031', 'GB-UKPRN-10017718', 'GB-UKPRN-10057627']","['education-institution', 'academy', 'academy-special-converter']",Academy,gias
GB-EDU-143227,Joseph Norton Academy,,,HD8 9JU,http://www.josephnorton.co.uk,,,2016-09-01,,True,2024-05-15 01:05:59.250738+00:00,"['GB-EDU-143227', 'GB-UKPRN-10057631', 'GB-LAESTAB-382/7013']","['GB-EDU-107804', 'GB-EDU-143227', 'GB-LAESTAB-382/7013', 'GB-UKPRN-10016700', 'GB-UKPRN-10057631']","['education-institution', 'academy', 'academy-special-converter']",Academy,gias
GB-EDU-143257,Gosberton House Academy,,,PE11 4EW,http://www.gosberton-house.lincs.sch.uk,,,2016-09-01,,True,2024-05-15 01:05:59.258000+00:00,"['GB-EDU-143257', 'GB-UKPRN-10057866', 'GB-LAESTAB-925/7008']","['GB-EDU-120749', 'GB-EDU-143257', 'GB-LAESTAB-925/7008', 'GB-UKPRN-10057866']","['education-institution', 'academy', 'academy-special-converter']",Academy,gias
GB-EDU-143275,Eko Pathways,,,E6 6FE,https://ekopathways.ekotrust.org.uk,,,2016-11-01,,True,2024-05-15 01:05:59.263772+00:00,"['GB-EDU-143275', 'GB-UKPRN-10057637', 'GB-LAESTAB-316/7007']","['GB-EDU-102793', 'GB-EDU-143275', 'GB-LAESTAB-316/7007', 'GB-UKPRN-10015318', 'GB-UKPRN-10057637']","['education-institution', 'academy', 'academy-special-converter']",Academy,gias
GB-EDU-143304,Kingfisher Special School,,,OL9 9QR,http://www.kingfisher.oldham.sch.uk,,,2016-09-01,,True,2024-05-15 01:05:59.272657+00:00,"['GB-EDU-143304', 'GB-UKPRN-10057753', 'GB-LAESTAB-353/7013']","['GB-EDU-133369', 'GB-EDU-143304', 'GB-LAESTAB-353/7013', 'GB-UKPRN-10057753']","['education-institution', 'academy', 'academy-special-converter']",Academy,gias
GB-EDU-143317,Clarendon School,,,TW2 7SL,http://www.clarendon.richmond.sch.uk,,,2016-10-01,,True,2024-05-15 01:05:59.276769+00:00,"['GB-EDU-143317', 'GB-UKPRN-10057642', 'GB-LAESTAB-318/7000']","['GB-EDU-102952', 'GB-EDU-143317', 'GB-LAESTAB-318/7000', 'GB-UKPRN-10015108', 'GB-UKPRN-10057642']","['education-institution', 'academy', 'academy-special-converter']",Academy,gias
GB-EDU-143318,Strathmore School,,,TW1 4DQ,http://www.strathmore.richmond.sch.uk,,,2016-10-01,,True,2024-05-15 01:05:59.277081+00:00,"['GB-EDU-143318', 'GB-UKPRN-10057643', 'GB-LAESTAB-318/7007']","['GB-EDU-102954', 'GB-EDU-143318', 'GB-LAESTAB-318/7007', 'GB-UKPRN-10017631', 'GB-UKPRN-10057643']","['education-institution', 'academy', 'academy-special-converter']",Academy,gias
GB-EDU-143346,The Meadows School,,,ST13 6EU,,,,2016-10-01,,True,2024-05-15 01:05:59.284422+00:00,"['GB-EDU-143346', 'GB-UKPRN-10057647', 'GB-LAESTAB-860/7028']","['GB-EDU-124512', 'GB-EDU-143346', 'GB-LAESTAB-860/7028', 'GB-UKPRN-10018195', 'GB-UKPRN-10057647']","['education-institution', 'academy', 'academy-special-converter']",Academy,gias
GB-EDU-143354,Springfield School,,,ST13 6LQ,,,,2016-10-01,,True,2024-05-15 01:05:59.286955+00:00,"['GB-EDU-143354', 'GB-UKPRN-10057702', 'GB-LAESTAB-860/7033']","['GB-EDU-124515', 'GB-EDU-143354', 'GB-LAESTAB-860/7033', 'GB-UKPRN-10057702']","['education-institution', 'academy', 'academy-special-converter']",Academy,gias
GB-EDU-143382,Phoenix Academy,,,WS3 2ED,http://www.phoenix.attrust.org.uk,,,2016-12-01,,True,2024-05-15 01:05:59.295341+00:00,"['GB-EDU-143382', 'GB-UKPRN-10057653', 'GB-LAESTAB-335/7013']","['GB-EDU-135460', 'GB-EDU-143382', 'GB-LAESTAB-335/7013', 'GB-UKPRN-10038645', 'GB-UKPRN-10057653']","['education-institution', 'academy', 'academy-special-converter']",Academy,gias
GB-EDU-143472,Spring Brook Academy,,,M35 0DQ,http://www.springbrookacademy.org,,,2016-12-01,,True,2024-05-15 01:05:59.321957+00:00,"['GB-EDU-143472', 'GB-UKPRN-10061813', 'GB-LAESTAB-353/7012']","['GB-EDU-133368', 'GB-EDU-143472', 'GB-LAESTAB-353/7012', 'GB-UKPRN-10044678', 'GB-UKPRN-10061813']","['education-institution', 'academy', 'academy-special-converter']",Academy,gias
GB-EDU-143506,Broadmeadow Special School,,,WV1 4AL,http://www.broadmeadowspecial.co.uk,,,2016-12-01,,True,2024-05-15 01:05:59.332398+00:00,"['GB-EDU-143506', 'GB-UKPRN-10061610', 'GB-LAESTAB-336/7011']","['GB-EDU-104416', 'GB-EDU-143506', 'GB-LAESTAB-336/7011', 'GB-UKPRN-10061610']","['education-institution', 'academy', 'academy-special-converter']",Academy,gias
GB-EDU-143589,Market Field School,,,CO7 7ET,http://www.marketfieldschool.com,,,2016-12-01,,True,2024-05-15 01:05:59.357179+00:00,"['GB-EDU-143589', 'GB-UKPRN-10061938', 'GB-LAESTAB-881/7065']","['GB-EDU-115473', 'GB-EDU-143589', 'GB-LAESTAB-881/7065', 'GB-UKPRN-10016885', 'GB-UKPRN-10061938']","['education-institution', 'academy', 'academy-special-converter']",Academy,gias
GB-EDU-143595,Willow Dene School,,,SE18 2JD,http://www.willowdene.compassps.uk,,,2017-07-01,,True,2024-05-15 01:05:59.358542+00:00,"['GB-EDU-143595', 'GB-UKPRN-10061511', 'GB-LAESTAB-203/7201']","['GB-EDU-133399', 'GB-EDU-143595', 'GB-LAESTAB-203/7201', 'GB-UKPRN-10061511']","['education-institution', 'academy', 'academy-special-converter']",Academy,gias
GB-EDU-143604,Larwood School,,,SG1 5BZ,http://www.larwood.herts.sch.uk,,,2016-11-01,,True,2024-05-15 01:05:59.360140+00:00,"['GB-EDU-143604', 'GB-UKPRN-10061769', 'GB-LAESTAB-919/7034']","['GB-EDU-131503', 'GB-EDU-143604', 'GB-LAESTAB-919/7034', 'GB-UKPRN-10061769']","['education-institution', 'academy', 'academy-special-converter']",Academy,gias
GB-EDU-143630,Ian Mikardo School,,,E3 3LF,http://www.ianmikardo.com,,,2018-02-01,,True,2024-05-15 01:05:59.365376+00:00,"['GB-EDU-143630', 'GB-UKPRN-10061516', 'GB-LAESTAB-211/7171']","['GB-EDU-131598', 'GB-EDU-143630', 'GB-LAESTAB-211/7171', 'GB-UKPRN-10016089', 'GB-UKPRN-10061516']","['education-institution', 'academy', 'academy-special-converter']",Academy,gias
GB-EDU-143865,Oak Lodge School,,,N2 0QY,http://www.oaklodgeschool.org,,,2017-01-01,,True,2024-05-15 01:05:59.394278+00:00,"['GB-EDU-143865', 'GB-UKPRN-10062299', 'GB-LAESTAB-302/7000']","['GB-EDU-101394', 'GB-EDU-143865', 'GB-LAESTAB-302/7000', 'GB-UKPRN-10016738', 'GB-UKPRN-10062299']","['education-institution', 'academy', 'academy-special-converter']",Academy,gias
GB-EDU-143879,Tor View School,,,BB4 6LR,http://torview.org/,,,2017-01-01,,True,2024-05-15 01:05:59.396976+00:00,"['GB-EDU-143879', 'GB-UKPRN-10062373', 'GB-LAESTAB-888/7092']","['GB-EDU-119891', 'GB-EDU-143879', 'GB-LAESTAB-888/7092', 'GB-UKPRN-10015958', 'GB-UKPRN-10062373']","['education-institution', 'academy', 'academy-special-converter']",Academy,gias
GB-EDU-143897,Merryfields School,,,ST5 9NY,http://merryfields.manorhall.academy,,,2017-02-01,,True,2024-05-15 01:05:59.400235+00:00,"['GB-EDU-143897', 'GB-UKPRN-10062423', 'GB-LAESTAB-860/7038']","['GB-EDU-124519', 'GB-EDU-143897', 'GB-LAESTAB-860/7038', 'GB-UKPRN-10062423']","['education-institution', 'academy', 'academy-special-converter']",Academy,gias
GB-EDU-144009,Courtlands School,,,PL6 5JS,http://www.transformingfutures.org.uk,,,2017-02-01,,True,2024-05-15 01:05:59.422030+00:00,"['GB-EDU-144009', 'GB-UKPRN-10062557', 'GB-LAESTAB-879/7065']","['GB-EDU-113647', 'GB-EDU-144009', 'GB-LAESTAB-879/7065', 'GB-UKPRN-10062557']","['education-institution', 'academy', 'academy-special-converter']",Academy,gias
GB-EDU-144041,Shenstone School,,,DA1 4DZ,http://www.shenstone-tkat.org,,,2017-09-01,,True,2024-05-15 01:05:59.427041+00:00,"['GB-EDU-144041', 'GB-UKPRN-10063098', 'GB-LAESTAB-303/7001']","['GB-EDU-101486', 'GB-EDU-144041', 'GB-LAESTAB-303/7001', 'GB-UKPRN-10063098', 'GB-UKPRN-10063202']","['education-institution', 'academy', 'academy-special-converter']",Academy,gias
GB-EDU-144042,Brays School,,,B26 1NS,http://www.brays.fet.ac,,,2017-04-01,,True,2024-05-15 01:05:59.427229+00:00,"['GB-EDU-144042', 'GB-UKPRN-10063097', 'GB-LAESTAB-330/7038']","['GB-EDU-103618', 'GB-EDU-144042', 'GB-LAESTAB-330/7038', 'GB-UKPRN-10063097']","['education-institution', 'academy', 'academy-special-converter']",Academy,gias
GB-EDU-144043,The Bridge School,,,B73 6UE,http://www.bridge.fet.ac,,,2017-04-01,,True,2024-05-15 01:05:59.427423+00:00,"['GB-EDU-144043', 'GB-UKPRN-10063096', 'GB-LAESTAB-330/7049']","['GB-EDU-103624', 'GB-EDU-144043', 'GB-LAESTAB-330/7049', 'GB-UKPRN-10063096']","['education-institution', 'academy', 'academy-special-converter']",Academy,gias
GB-EDU-144053,Manor School,,,NW10 3NT,https://manor.brent.sch.uk/,,,2017-04-01,,True,2024-05-15 01:05:59.428749+00:00,"['GB-EDU-144053', 'GB-UKPRN-10063091', 'GB-LAESTAB-304/7006']","['GB-EDU-101582', 'GB-EDU-144053', 'GB-LAESTAB-304/7006', 'GB-UKPRN-10063091']","['education-institution', 'academy', 'academy-special-converter']",Academy,gias
