id,name,charityNumber,companyNumber,postalCode,url,latestIncome,latestIncomeDate,dateRegistered,dateRemoved,active,dateModified,orgIDs,linked_orgs,organisationType,organisationTypePrimary,source
GB-SC-SC019912,Scottish Renewal Ministries Trust,SC019912,,G41 3SQ,http://www.scottishrenewalministries.com,,,1992-01-01,2012-06-02,False,2024-05-09 20:02:38.007814+00:00,['GB-SC-SC019912'],['GB-SC-SC019912'],"['registered-charity', 'registered-charity-scotland', 'unincorporated-association']",Registered Charity,oscr
GB-SC-SC019913,Noah's Ark Playgroup,SC019913,,KY1 1TZ,,,,1992-01-01,2012-06-02,False,2024-05-09 20:02:38.008016+00:00,['GB-SC-SC019913'],['GB-SC-SC019913'],"['registered-charity', 'registered-charity-scotland']",Registered Charity,oscr
GB-SC-SC019915,Wilderness Experience,SC019915,,PA15 3DE,,,,1992-01-01,2012-06-02,False,2024-05-09 20:02:38.008221+00:00,['GB-SC-SC019915'],['GB-SC-SC019915'],"['registered-charity', 'registered-charity-scotland']",Registered Charity,oscr
GB-SC-SC019916,Fidigary Playgroup,SC019916,,XX0 0XX,,,,1992-01-01,2012-06-02,False,2024-05-09 20:02:38.008405+00:00,['GB-SC-SC019916'],['GB-SC-SC019916'],"['registered-charity', 'registered-charity-scotland']",Registered Charity,oscr
GB-SC-SC019920,Epilepsy Europe,SC019920,,XX0 0XX,,,,1992-01-01,2012-06-02,False,2024-05-09 20:02:38.008592+00:00,['GB-SC-SC019920'],['GB-SC-SC019920'],"['registered-charity', 'registered-charity-scotland']",Registered Charity,oscr
GB-SC-SC019921,Jimmy Wilson Handicapped Association Ltd,SC019921,,XX0 0XX,,,,1992-01-01,2012-06-02,False,2024-05-09 20:02:38.008779+00:00,['GB-SC-SC019921'],['GB-SC-SC019921'],"['registered-charity', 'registered-charity-scotland']",Registered Charity,oscr
GB-SC-SC019922,Frances Playgroup,SC019922,,XX0 0XX,,,,1992-01-01,2012-06-02,False,2024-05-09 20:02:38.008967+00:00,['GB-SC-SC019922'],['GB-SC-SC019922'],"['registered-charity', 'registered-charity-scotland']",Registered Charity,oscr
GB-SC-SC019923,St Andrews Chemistry Research Trust,SC019923,,KY16 9ST,,3,2012-01-31,1992-03-03,2013-03-28,False,2024-05-09 20:02:38.009156+00:00,['GB-SC-SC019923'],['GB-SC-SC019923'],"['registered-charity', 'registered-charity-scotland', 'educational-endowment']",Registered Charity,oscr
GB-SC-SC019924,University Of St Andrews Women's Centenary Research Fellowship In Physics,SC019924,,KY16 9AJ,,,,1992-01-01,2012-06-02,False,2024-05-09 20:02:38.009343+00:00,['GB-SC-SC019924'],['GB-SC-SC019924'],"['registered-charity', 'registered-charity-scotland']",Registered Charity,oscr
GB-SC-SC019925,Shetland Welfare Trust,SC019925,,ZE1 0NQ,,0,2007-03-31,1992-01-01,2012-06-02,False,2024-05-09 20:02:38.009531+00:00,['GB-SC-SC019925'],['GB-SC-SC019925'],"['registered-charity', 'registered-charity-scotland', 'trust']",Registered Charity,oscr
GB-SC-SC019927,White Owl Sanctuary,SC019927,,XX0 0XX,,,,1992-01-01,2012-06-02,False,2024-05-09 20:02:38.009715+00:00,['GB-SC-SC019927'],['GB-SC-SC019927'],"['registered-charity', 'registered-charity-scotland']",Registered Charity,oscr
GB-SC-SC019928,Ncvs Trust,SC019928,,DG1 2NJ,,0,2013-03-31,1994-02-10,2014-04-04,False,2024-05-09 20:02:38.009902+00:00,['GB-SC-SC019928'],['GB-SC-SC019928'],"['registered-charity', 'registered-charity-scotland', 'trust']",Registered Charity,oscr
GB-SC-SC019929,Clackmannan Anti-Racist Support Group,SC019929,,XX0 0XX,,,,1992-01-01,2012-06-02,False,2024-05-09 20:02:38.010085+00:00,['GB-SC-SC019929'],['GB-SC-SC019929'],"['registered-charity', 'registered-charity-scotland']",Registered Charity,oscr
GB-SC-SC019930,Broxburn Silver Band,SC019930,,XX0 0XX,,,,1992-01-01,2012-06-02,False,2024-05-09 20:02:38.010269+00:00,['GB-SC-SC019930'],['GB-SC-SC019930'],"['registered-charity', 'registered-charity-scotland']",Registered Charity,oscr
GB-SC-SC019931,Bernera Barracks Building Preservation Trust,SC019931,,XX0 0XX,,,,1992-01-01,2012-06-02,False,2024-05-09 20:02:38.010451+00:00,['GB-SC-SC019931'],['GB-SC-SC019931'],"['registered-charity', 'registered-charity-scotland']",Registered Charity,oscr
GB-SC-SC019934,Project Ploughshare,SC019934,,XX0 0XX,,,,1992-01-01,2012-06-02,False,2024-05-09 20:02:38.010634+00:00,['GB-SC-SC019934'],['GB-SC-SC019934'],"['registered-charity', 'registered-charity-scotland']",Registered Charity,oscr
GB-SC-SC019935,Greater Easterhouse Development Company Ltd,SC019935,,G34 9HJ,http://www.gera.org.uk,0,2009-03-31,1992-03-01,2012-06-02,False,2024-05-09 20:02:38.010820+00:00,['GB-SC-SC019935'],['GB-SC-SC019935'],"['registered-charity', 'registered-charity-scotland', 'registered-company', 'incorporated-charity']",Registered Charity,oscr
GB-SC-SC019936,Sgoil Araich Uichist A Tuath,SC019936,,XX0 0XX,,,,1992-01-01,2012-06-02,False,2024-05-09 20:02:38.011008+00:00,['GB-SC-SC019936'],['GB-SC-SC019936'],"['registered-charity', 'registered-charity-scotland']",Registered Charity,oscr
GB-SC-SC019937,Denny Day Care Group,SC019937,,XX0 0XX,,,,1992-01-01,2012-06-02,False,2024-05-09 20:02:38.011193+00:00,['GB-SC-SC019937'],['GB-SC-SC019937'],"['registered-charity', 'registered-charity-scotland']",Registered Charity,oscr
GB-SC-SC019938,Moredun Playgroup,SC019938,,EH17 7QN,,,,1992-01-01,2012-06-02,False,2024-05-09 20:02:38.011378+00:00,['GB-SC-SC019938'],['GB-SC-SC019938'],"['registered-charity', 'registered-charity-scotland']",Registered Charity,oscr
GB-SC-SC019940,Scottish Conference Of Cancer Support Groups,SC019940,,IV10 8UF,http://www.sccsg.org,50,2017-03-31,1992-01-01,2018-03-06,False,2024-05-09 20:02:38.011565+00:00,['GB-SC-SC019940'],['GB-SC-SC019940'],"['registered-charity', 'registered-charity-scotland', 'registered-company', 'incorporated-charity']",Registered Charity,oscr
GB-SC-SC019942,Playabout Parents And Toddlers,SC019942,,XX0 0XX,,,,1992-01-01,2012-06-02,False,2024-05-09 20:02:38.011756+00:00,['GB-SC-SC019942'],['GB-SC-SC019942'],"['registered-charity', 'registered-charity-scotland']",Registered Charity,oscr
GB-SC-SC019944,Lochside Church Of Scotland,SC019944,,DG2 0PR,,,,1992-01-01,2012-06-02,False,2024-05-09 20:02:38.011942+00:00,['GB-SC-SC019944'],['GB-SC-SC019944'],"['registered-charity', 'registered-charity-scotland', 'unincorporated-association']",Registered Charity,oscr
GB-SC-SC019945,Lanarkshire Chrysanthemum Dahlia & Horticultural Association,SC019945,,XX0 0XX,,,,1992-01-01,2012-06-02,False,2024-05-09 20:02:38.012128+00:00,['GB-SC-SC019945'],['GB-SC-SC019945'],"['registered-charity', 'registered-charity-scotland']",Registered Charity,oscr
GB-SC-SC019946,Innellan Public Hall Trustees,SC019946,,PA23 7SE,,15851,2022-06-30,1992-03-10,2023-01-18,False,2024-05-09 20:02:38.012312+00:00,['GB-SC-SC019946'],['GB-SC-SC019946'],"['registered-charity', 'registered-charity-scotland', 'trust']",Registered Charity,oscr
GB-SC-SC019947,Playworld Playgroup,SC019947,,DD3 9HA,,,,1992-01-01,2012-06-02,False,2024-05-09 20:02:38.012496+00:00,['GB-SC-SC019947'],['GB-SC-SC019947'],"['registered-charity', 'registered-charity-scotland']",Registered Charity,oscr
GB-SC-SC019948,Counselling Ayrshire,SC019948,,KA7 4QR,,,,1992-01-01,2012-06-02,False,2024-05-09 20:02:38.012680+00:00,['GB-SC-SC019948'],['GB-SC-SC019948'],"['registered-charity', 'registered-charity-scotland']",Registered Charity,oscr
GB-SC-SC019949,Kinmylies Baptist Church,SC019949,,IV3 8QG,,,,1992-01-01,2012-06-02,False,2024-05-09 20:02:38.012862+00:00,['GB-SC-SC019949'],['GB-SC-SC019949'],"['registered-charity', 'registered-charity-scotland']",Registered Charity,oscr
GB-SC-SC019950,Emmanuel Scottish Episcopal Church Clermiston,SC019950,,EH12 5EL,http://www.emmanuelclermiston.org.uk,26736,2018-09-30,1992-03-10,2022-02-16,False,2024-05-09 20:02:38.013046+00:00,['GB-SC-SC019950'],['GB-SC-SC019950'],"['registered-charity', 'registered-charity-scotland', 'unincorporated-association']",Registered Charity,oscr
GB-SC-SC019951,University Of Dundee Southern Africa Scholarship Fund,SC019951,,DD1 4HN,,,,1992-01-01,2012-06-02,False,2024-05-09 20:02:38.013231+00:00,['GB-SC-SC019951'],['GB-SC-SC019951'],"['registered-charity', 'registered-charity-scotland', 'trust']",Registered Charity,oscr
GB-SC-SC019952,Bothwell Evangelical Church Building Extension Fund,SC019952,,G71 8SG,,,,1992-01-01,2012-06-02,False,2024-05-09 20:02:38.013418+00:00,['GB-SC-SC019952'],['GB-SC-SC019952'],"['registered-charity', 'registered-charity-scotland']",Registered Charity,oscr
GB-SC-SC019953,Missionaries Of Charity Glasgow,SC019953,,XX0 0XX,,,,1992-01-01,2012-06-02,False,2024-05-09 20:02:38.013606+00:00,['GB-SC-SC019953'],['GB-SC-SC019953'],"['registered-charity', 'registered-charity-scotland']",Registered Charity,oscr
GB-SC-SC019954,Tracey Taylor-Young Mountain Trust - Tty Mountain Trust,SC019954,,XX0 0XX,,,,1992-01-01,2012-06-02,False,2024-05-09 20:02:38.013793+00:00,['GB-SC-SC019954'],['GB-SC-SC019954'],"['registered-charity', 'registered-charity-scotland']",Registered Charity,oscr
GB-SC-SC019955,The Lisbon Lions Testimonial Trust,SC019955,,G2 5UB,,,,1992-01-01,2012-06-02,False,2024-05-09 20:02:38.013978+00:00,['GB-SC-SC019955'],['GB-SC-SC019955'],"['registered-charity', 'registered-charity-scotland']",Registered Charity,oscr
GB-SC-SC019956,St James Parish Church Broughty Ferry - Trust For Young People,SC019956,,DD3 0QT,,0,2018-12-31,1991-10-09,2021-07-16,False,2024-05-09 20:02:38.014164+00:00,['GB-SC-SC019956'],['GB-SC-SC019956'],"['registered-charity', 'registered-charity-scotland', 'trust']",Registered Charity,oscr
GB-SC-SC019957,Croileagan Dhun Pharlain,SC019957,,XX0 0XX,,,,1992-01-01,2012-06-02,False,2024-05-09 20:02:38.014351+00:00,['GB-SC-SC019957'],['GB-SC-SC019957'],"['registered-charity', 'registered-charity-scotland']",Registered Charity,oscr
GB-SC-SC019958,Cearcall Na Cloinne,SC019958,,XX0 0XX,,,,1992-01-01,2012-06-02,False,2024-05-09 20:02:38.014537+00:00,['GB-SC-SC019958'],['GB-SC-SC019958'],"['registered-charity', 'registered-charity-scotland']",Registered Charity,oscr
GB-SC-SC019959,Gordon Crime Prevention Panel,SC019959,,XX0 0XX,,,,1992-01-01,2012-06-02,False,2024-05-09 20:02:38.014723+00:00,['GB-SC-SC019959'],['GB-SC-SC019959'],"['registered-charity', 'registered-charity-scotland']",Registered Charity,oscr
GB-SC-SC019960,Knoydart Under 5's,SC019960,,XX0 0XX,,,,1992-01-01,2012-06-02,False,2024-05-09 20:02:38.014910+00:00,['GB-SC-SC019960'],['GB-SC-SC019960'],"['registered-charity', 'registered-charity-scotland']",Registered Charity,oscr
GB-SC-SC019961,Deleted,SC019961,,XX0 0XX,,,,1992-01-01,2012-06-02,False,2024-05-09 20:02:38.015095+00:00,['GB-SC-SC019961'],['GB-SC-SC019961'],"['registered-charity', 'registered-charity-scotland']",Registered Charity,oscr
GB-SC-SC019963,Community Church Bonhill,SC019963,,G82 4EX,,,,1992-01-01,2012-06-02,False,2024-05-09 20:02:38.015280+00:00,['GB-SC-SC019963'],['GB-SC-SC019963'],"['registered-charity', 'registered-charity-scotland']",Registered Charity,oscr
GB-SC-SC019968,Simona Trust Romania,SC019968,,FK5 4SN,,0,2013-03-31,1991-03-11,2015-02-12,False,2024-05-09 20:02:38.015469+00:00,['GB-SC-SC019968'],['GB-SC-SC019968'],"['registered-charity', 'registered-charity-scotland', 'trust']",Registered Charity,oscr
GB-SC-SC019970,Douglas Mother & Toddler Playgroup,SC019970,,ML11 0QY,,,,1992-01-01,2012-06-02,False,2024-05-09 20:02:38.015654+00:00,['GB-SC-SC019970'],['GB-SC-SC019970'],"['registered-charity', 'registered-charity-scotland']",Registered Charity,oscr
GB-SC-SC019972,St Nicholas Parish Church Restoration Project: Lanark,SC019972,,ML11 7AH,,47936,2011-12-31,1915-07-09,2013-04-30,False,2024-05-09 20:02:38.015840+00:00,['GB-SC-SC019972'],['GB-SC-SC019972'],"['registered-charity', 'registered-charity-scotland', 'unincorporated-association']",Registered Charity,oscr
GB-SC-SC019973,Our Holy Redeemer Rc Church,SC019973,,XX0 0XX,,,,1992-01-01,2012-06-02,False,2024-05-09 20:02:38.016027+00:00,['GB-SC-SC019973'],['GB-SC-SC019973'],"['registered-charity', 'registered-charity-scotland']",Registered Charity,oscr
GB-SC-SC019976,International Scholarship Fund Of Heriot-Watt University,SC019976,,XX0 0XX,,,,1992-01-01,2012-06-02,False,2024-05-09 20:02:38.016211+00:00,['GB-SC-SC019976'],['GB-SC-SC019976'],"['registered-charity', 'registered-charity-scotland']",Registered Charity,oscr
GB-SC-SC019977,Southern General Hospital Local Custodian Funds,SC019977,,XX0 0XX,,,,1992-01-01,2012-06-02,False,2024-05-09 20:02:38.016395+00:00,['GB-SC-SC019977'],['GB-SC-SC019977'],"['registered-charity', 'registered-charity-scotland']",Registered Charity,oscr
GB-SC-SC019978,Southern General Hospital In Trust For Amputees Endowment Fund,SC019978,,XX0 0XX,,,,1992-01-01,2012-06-02,False,2024-05-09 20:02:38.016578+00:00,['GB-SC-SC019978'],['GB-SC-SC019978'],"['registered-charity', 'registered-charity-scotland']",Registered Charity,oscr
GB-SC-SC019979,Southern General Hospital In Trust For Diabetes Centre Endowment Fund,SC019979,,XX0 0XX,,,,1992-01-01,2012-06-02,False,2024-05-09 20:02:38.016763+00:00,['GB-SC-SC019979'],['GB-SC-SC019979'],"['registered-charity', 'registered-charity-scotland']",Registered Charity,oscr
GB-SC-SC019980,Southern General Hospital In Trust For Diabetes & Endocrinology Endowment Fund,SC019980,,XX0 0XX,,,,1992-01-01,2012-06-02,False,2024-05-09 20:02:38.016948+00:00,['GB-SC-SC019980'],['GB-SC-SC019980'],"['registered-charity', 'registered-charity-scotland']",Registered Charity,oscr
GB-SC-SC019981,Southern General Hospital In Trust For Physiotherapy Course Fund,SC019981,,XX0 0XX,,,,1992-01-01,2012-06-02,False,2024-05-09 20:02:38.017131+00:00,['GB-SC-SC019981'],['GB-SC-SC019981'],"['registered-charity', 'registered-charity-scotland']",Registered Charity,oscr
GB-SC-SC019982,Broad Street Centre Mother & Toddler Group,SC019982,,KY4 8LE,,,,1993-06-02,2012-06-02,False,2024-05-09 20:02:38.017314+00:00,['GB-SC-SC019982'],['GB-SC-SC019982'],"['registered-charity', 'registered-charity-scotland', 'unincorporated-association']",Registered Charity,oscr
GB-SC-SC019983,East Of Scotland - European Association Of Students Of Theatre,SC019983,,EH1 2QN,,,,1992-01-01,2012-06-02,False,2024-05-09 20:02:38.017498+00:00,['GB-SC-SC019983'],['GB-SC-SC019983'],"['registered-charity', 'registered-charity-scotland']",Registered Charity,oscr
GB-SC-SC019984,Croileagan Chuil Lodair,SC019984,,XX0 0XX,,,,1992-01-01,2012-06-02,False,2024-05-09 20:02:38.017679+00:00,['GB-SC-SC019984'],['GB-SC-SC019984'],"['registered-charity', 'registered-charity-scotland']",Registered Charity,oscr
GB-SC-SC019985,St George's Toddlers,SC019985,,G52 4EX,,,,1992-01-01,2012-06-02,False,2024-05-09 20:02:38.017864+00:00,['GB-SC-SC019985'],['GB-SC-SC019985'],"['registered-charity', 'registered-charity-scotland']",Registered Charity,oscr
GB-SC-SC019986,Eliburn Playgroup,SC019986,,EH54 6RB,,,,1992-01-01,2012-06-02,False,2024-05-09 20:02:38.018050+00:00,['GB-SC-SC019986'],['GB-SC-SC019986'],"['registered-charity', 'registered-charity-scotland']",Registered Charity,oscr
GB-SC-SC019987,Abernethy Parish Church Of Scotland - New Church Hall Fund,SC019987,,PH25 3EF,,,,1992-01-01,2012-06-02,False,2024-05-09 20:02:38.018238+00:00,['GB-SC-SC019987'],['GB-SC-SC019987'],"['registered-charity', 'registered-charity-scotland']",Registered Charity,oscr
GB-SC-SC019988,Lanthorn Parish Church Of Scotland,SC019988,,EH54 9AU,,,,1992-01-01,2012-06-02,False,2024-05-09 20:02:38.018425+00:00,['GB-SC-SC019988'],['GB-SC-SC019988'],"['registered-charity', 'registered-charity-scotland', 'unincorporated-association']",Registered Charity,oscr
GB-SC-SC019989,Mrs A T Dunlop Iv Trust,SC019989,,XX0 0XX,,,,1992-01-01,2012-06-02,False,2024-05-09 20:02:38.018612+00:00,['GB-SC-SC019989'],['GB-SC-SC019989'],"['registered-charity', 'registered-charity-scotland']",Registered Charity,oscr
GB-SC-SC019990,Falkirk Community Arts Project K/A Community Arts,SC019990,,XX0 0XX,,,,1992-01-01,2012-06-02,False,2024-05-09 20:02:38.018795+00:00,['GB-SC-SC019990'],['GB-SC-SC019990'],"['registered-charity', 'registered-charity-scotland']",Registered Charity,oscr
GB-SC-SC019991,Tiny Tots Parent & Toddler Group,SC019991,,XX0 0XX,,,,1992-01-01,2012-06-02,False,2024-05-09 20:02:38.018979+00:00,['GB-SC-SC019991'],['GB-SC-SC019991'],"['registered-charity', 'registered-charity-scotland']",Registered Charity,oscr
GB-SC-SC019992,Liddesdale Amenity Fund,SC019992,,TD9 0RB,,,,1992-01-01,2012-06-02,False,2024-05-09 20:02:38.019165+00:00,['GB-SC-SC019992'],['GB-SC-SC019992'],"['registered-charity', 'registered-charity-scotland', 'unincorporated-association']",Registered Charity,oscr
GB-SC-SC019993,Ayrshire Accident & Trauma Service,SC019993,,XX0 0XX,,,,1992-01-01,2012-06-02,False,2024-05-09 20:02:38.019377+00:00,['GB-SC-SC019993'],['GB-SC-SC019993'],"['registered-charity', 'registered-charity-scotland']",Registered Charity,oscr
GB-SC-SC019995,Cullen Club Rooms Project,SC019995,,XX0 0XX,,,,1992-01-01,2012-06-02,False,2024-05-09 20:02:38.019628+00:00,['GB-SC-SC019995'],['GB-SC-SC019995'],"['registered-charity', 'registered-charity-scotland']",Registered Charity,oscr
GB-SC-SC019999,Croileagan Cheann Loch Biorbhaidh,SC019999,,XX0 0XX,,,,1992-01-01,2012-06-02,False,2024-05-09 20:02:38.019864+00:00,['GB-SC-SC019999'],['GB-SC-SC019999'],"['registered-charity', 'registered-charity-scotland']",Registered Charity,oscr
GB-SC-SC020000,Whitehill Action Group,SC020000,,XX0 0XX,,,,1992-01-01,2012-06-02,False,2024-05-09 20:02:38.020097+00:00,['GB-SC-SC020000'],['GB-SC-SC020000'],"['registered-charity', 'registered-charity-scotland']",Registered Charity,oscr
GB-SC-SC020001,Waternish Mother & Toddlers,SC020001,,IV55 8GA,,,,1992-01-01,2012-06-02,False,2024-05-09 20:02:38.020336+00:00,['GB-SC-SC020001'],['GB-SC-SC020001'],"['registered-charity', 'registered-charity-scotland', 'unincorporated-association']",Registered Charity,oscr
GB-SC-SC020002,Moray Crime Prevention Panel,SC020002,,IV30 1JL,,,,1992-01-01,2012-06-02,False,2024-05-09 20:02:38.020581+00:00,['GB-SC-SC020002'],['GB-SC-SC020002'],"['registered-charity', 'registered-charity-scotland']",Registered Charity,oscr
GB-SC-SC020003,Scotability Ltd,SC020003,,XX0 0XX,,,,1992-01-01,2012-06-02,False,2024-05-09 20:02:38.020779+00:00,['GB-SC-SC020003'],['GB-SC-SC020003'],"['registered-charity', 'registered-charity-scotland']",Registered Charity,oscr
GB-SC-SC020006,St Ninian's Parish Church Of Scotland Roof Appeal Fund,SC020006,,XX0 0XX,,,,1992-01-01,2012-06-02,False,2024-05-09 20:02:38.020974+00:00,['GB-SC-SC020006'],['GB-SC-SC020006'],"['registered-charity', 'registered-charity-scotland']",Registered Charity,oscr
GB-SC-SC020007,Croileagan Cnoc A' Ghobhainn,SC020007,,XX0 0XX,,,,1992-01-01,2012-06-02,False,2024-05-09 20:02:38.021177+00:00,['GB-SC-SC020007'],['GB-SC-SC020007'],"['registered-charity', 'registered-charity-scotland']",Registered Charity,oscr
GB-SC-SC020008,East End Mental Health Action Group,SC020008,,XX0 0XX,,,,1992-01-01,2012-06-02,False,2024-05-09 20:02:38.021398+00:00,['GB-SC-SC020008'],['GB-SC-SC020008'],"['registered-charity', 'registered-charity-scotland']",Registered Charity,oscr
GB-SC-SC020009,Becat Youth Centre,SC020009,,G21 3RP,,58894,2008-03-31,1992-03-26,2012-06-02,False,2024-05-09 20:02:38.021586+00:00,['GB-SC-SC020009'],['GB-SC-SC020009'],"['registered-charity', 'registered-charity-scotland']",Registered Charity,oscr
GB-SC-SC020010,Islay & Jura Advice Centre,SC020010,,XX0 0XX,,,,1992-01-01,2012-06-02,False,2024-05-09 20:02:38.021770+00:00,['GB-SC-SC020010'],['GB-SC-SC020010'],"['registered-charity', 'registered-charity-scotland']",Registered Charity,oscr
GB-SC-SC020011,Halfway Playgroup,SC020011,,XX0 0XX,,,,1992-01-01,2012-06-02,False,2024-05-09 20:02:38.021957+00:00,['GB-SC-SC020011'],['GB-SC-SC020011'],"['registered-charity', 'registered-charity-scotland']",Registered Charity,oscr
GB-SC-SC020012,Argyll & Bute Women's Aid,SC020012,,,,622051,2020-06-30,1996-04-05,2023-06-09,False,2024-05-09 20:02:38.022142+00:00,['GB-SC-SC020012'],['GB-SC-SC020012'],"['registered-charity', 'registered-charity-scotland', 'unincorporated-association']",Registered Charity,oscr
GB-SC-SC020013,Auchengray & District Charitable Association,SC020013,,EH55 8LW,,0,2007-03-31,1992-03-26,2012-06-02,False,2024-05-09 20:02:38.022329+00:00,['GB-SC-SC020013'],['GB-SC-SC020013'],"['registered-charity', 'registered-charity-scotland', 'unincorporated-association']",Registered Charity,oscr
GB-SC-SC020015,Scottish Open Golf Championship Charities Committee,SC020015,,XX0 0XX,,,,1992-01-01,2012-06-02,False,2024-05-09 20:02:38.022514+00:00,['GB-SC-SC020015'],['GB-SC-SC020015'],"['registered-charity', 'registered-charity-scotland']",Registered Charity,oscr
GB-SC-SC020016,Burns House (Mauchline) Tryst Ltd,SC020016,,G77 5PP,,0,2008-08-31,1992-03-27,2012-06-02,False,2024-05-09 20:02:38.022701+00:00,['GB-SC-SC020016'],['GB-SC-SC020016'],"['registered-charity', 'registered-charity-scotland', 'registered-company', 'incorporated-charity']",Registered Charity,oscr
GB-SC-SC020017,Scottish Disabled Fencing Association,SC020017,,XX0 0XX,,,,1992-01-01,2012-06-02,False,2024-05-09 20:02:38.022885+00:00,['GB-SC-SC020017'],['GB-SC-SC020017'],"['registered-charity', 'registered-charity-scotland']",Registered Charity,oscr
GB-SC-SC020020,Connexions,SC020020,,KY1 1ER,,,,1992-01-01,2012-06-02,False,2024-05-09 20:02:38.023071+00:00,['GB-SC-SC020020'],['GB-SC-SC020020'],"['registered-charity', 'registered-charity-scotland']",Registered Charity,oscr
GB-SC-SC020021,Castlebrae Youth Club,SC020021,,XX0 0XX,,,,1992-01-01,2012-06-02,False,2024-05-09 20:02:38.023261+00:00,['GB-SC-SC020021'],['GB-SC-SC020021'],"['registered-charity', 'registered-charity-scotland']",Registered Charity,oscr
GB-SC-SC020022,Sailability Scotland,SC020022,,EH12 9DQ,http://www.sailabilityscotland.org.uk,1941,2016-11-30,1983-03-18,2019-01-30,False,2024-05-09 20:02:38.023454+00:00,['GB-SC-SC020022'],['GB-SC-SC020022'],"['registered-charity', 'registered-charity-scotland', 'unincorporated-association']",Registered Charity,oscr
GB-SC-SC020024,Letham & District Youth Club,SC020024,,XX0 0XX,,,,1992-01-01,2012-06-02,False,2024-05-09 20:02:38.023642+00:00,['GB-SC-SC020024'],['GB-SC-SC020024'],"['registered-charity', 'registered-charity-scotland']",Registered Charity,oscr
GB-SC-SC020025,Wee Rascals Mother & Toddler Group,SC020025,,KA1 5HB,,,,1992-01-01,2012-06-02,False,2024-05-09 20:02:38.023831+00:00,['GB-SC-SC020025'],['GB-SC-SC020025'],"['registered-charity', 'registered-charity-scotland']",Registered Charity,oscr
GB-SC-SC020026,Love Memorial Hall Mother & Toddlers Group,SC020026,,KA13 7NR,,,,1992-01-01,2012-06-02,False,2024-05-09 20:02:38.024015+00:00,['GB-SC-SC020026'],['GB-SC-SC020026'],"['registered-charity', 'registered-charity-scotland']",Registered Charity,oscr
GB-SC-SC020027,Comunn Feis Eilean Na Hearadh,SC020027,,HS3 3HX,,,,1992-01-01,2012-06-02,False,2024-05-09 20:02:38.024200+00:00,['GB-SC-SC020027'],['GB-SC-SC020027'],"['registered-charity', 'registered-charity-scotland']",Registered Charity,oscr
GB-SC-SC020028,League Of Friends Of Ellen's Glen House,SC020028,,EH16 6EL,,2281,2010-11-30,1992-03-31,2018-10-31,False,2024-05-09 20:02:38.024407+00:00,['GB-SC-SC020028'],['GB-SC-SC020028'],"['registered-charity', 'registered-charity-scotland', 'unincorporated-association']",Registered Charity,oscr
GB-SC-SC020029,Deleted,SC020029,,XX0 0XX,,,,1992-01-01,2012-06-02,False,2024-05-09 20:02:38.024610+00:00,['GB-SC-SC020029'],['GB-SC-SC020029'],"['registered-charity', 'registered-charity-scotland']",Registered Charity,oscr
GB-SC-SC020030,Scottish Foundation For Kidney Disease,SC020030,,XX0 0XX,,,,1992-01-01,2012-06-02,False,2024-05-09 20:02:38.024793+00:00,['GB-SC-SC020030'],['GB-SC-SC020030'],"['registered-charity', 'registered-charity-scotland']",Registered Charity,oscr
GB-SC-SC020031,Scottish Tartans Museum Trust,SC020031,,XX0 0XX,,,,1992-01-01,2012-06-02,False,2024-05-09 20:02:38.024978+00:00,['GB-SC-SC020031'],['GB-SC-SC020031'],"['registered-charity', 'registered-charity-scotland']",Registered Charity,oscr
GB-SC-SC020032,Maryhill Workspace Ltd,SC020032,,G20 8RG,,0,2009-03-31,1992-01-01,2012-06-02,False,2024-05-09 20:02:38.025164+00:00,['GB-SC-SC020032'],['GB-SC-SC020032'],"['registered-charity', 'registered-charity-scotland', 'registered-company', 'incorporated-charity']",Registered Charity,oscr
GB-SC-SC020033,Rutherglen & Cambuslang Victim Support Scheme,SC020033,,XX0 0XX,,,,1992-01-01,2012-06-02,False,2024-05-09 20:02:38.025352+00:00,['GB-SC-SC020033'],['GB-SC-SC020033'],"['registered-charity', 'registered-charity-scotland']",Registered Charity,oscr
GB-SC-SC020034,Polkemmett Playgroup,SC020034,,EH47 0BE,,9569,2010-06-30,1992-04-02,2012-07-16,False,2024-05-09 20:02:38.025540+00:00,['GB-SC-SC020034'],['GB-SC-SC020034'],"['registered-charity', 'registered-charity-scotland', 'unincorporated-association']",Registered Charity,oscr
GB-SC-SC020035,National Youth Jazz Dance Festival,SC020035,,XX0 0XX,,,,1992-01-01,2012-06-02,False,2024-05-09 20:02:38.025725+00:00,['GB-SC-SC020035'],['GB-SC-SC020035'],"['registered-charity', 'registered-charity-scotland']",Registered Charity,oscr
GB-SC-SC020036,Central Money Advice Project Ltd,SC020036,,XX0 0XX,,,,1992-01-01,2012-06-02,False,2024-05-09 20:02:38.025909+00:00,['GB-SC-SC020036'],['GB-SC-SC020036'],"['registered-charity', 'registered-charity-scotland']",Registered Charity,oscr
GB-SC-SC020038,Dorothy Dunnett Foundation,SC020038,,XX0 0XX,,,,1992-01-01,2012-06-02,False,2024-05-09 20:02:38.026093+00:00,['GB-SC-SC020038'],['GB-SC-SC020038'],"['registered-charity', 'registered-charity-scotland']",Registered Charity,oscr
