id,name,charityNumber,companyNumber,postalCode,url,latestIncome,latestIncomeDate,dateRegistered,dateRemoved,active,dateModified,orgIDs,linked_orgs,organisationType,organisationTypePrimary,source
GB-EDU-128859,The Mount School,,,TN5 6PT,,,,,1995-02-24,False,2024-06-01 01:04:50.455719+00:00,"['GB-EDU-128859', 'GB-LAESTAB-845/6110']",,"['education-institution', 'independent-school', 'other-independent-school']",Independent school,gias
GB-EDU-128860,Stoke Brunswick School,,,RH19 3PF,,,,,1991-04-01,False,2024-06-01 01:04:50.455923+00:00,"['GB-EDU-128860', 'GB-LAESTAB-845/6116']",,"['education-institution', 'independent-school', 'other-independent-school']",Independent school,gias
GB-EDU-128861,Convent of Our Lady School,,,TN38 0PQ,,,,,1992-07-10,False,2024-06-01 01:04:50.456126+00:00,"['GB-EDU-128861', 'GB-LAESTAB-845/6121']",,"['education-institution', 'independent-school', 'other-independent-school']",Independent school,gias
GB-EDU-128862,Barton School,,,TN38 0TJ,,,,,1994-12-01,False,2024-06-01 01:04:50.456330+00:00,"['GB-EDU-128862', 'GB-LAESTAB-845/6125']",,"['education-institution', 'independent-school', 'other-independent-school']",Independent school,gias
GB-EDU-128863,Beresford House School,,,BN20 8DS,,,,,1991-01-26,False,2024-06-01 01:04:50.456531+00:00,"['GB-EDU-128863', 'GB-LAESTAB-846/6130']",,"['education-institution', 'independent-school', 'other-independent-school']",Independent school,gias
GB-EDU-128864,Chelmsford Hall School,,,BN20 7EL,,,,,1992-07-10,False,2024-06-01 01:04:50.456730+00:00,"['GB-EDU-128864', 'GB-LAESTAB-846/6131']",,"['education-institution', 'independent-school', 'other-independent-school']",Independent school,gias
GB-EDU-128865,St Michael's Hill House Preparatory School,,,TN22 5DJ,,,,,1993-07-14,False,2024-06-01 01:04:50.456949+00:00,"['GB-EDU-128865', 'GB-LAESTAB-845/6140']",,"['education-institution', 'independent-school', 'other-independent-school']",Independent school,gias
GB-EDU-128866,St Francis' Preparatory School,,,TN38 0SP,,,,,1990-07-31,False,2024-06-01 01:04:50.457139+00:00,"['GB-EDU-128866', 'GB-LAESTAB-845/6142']",,"['education-institution', 'independent-school', 'other-independent-school']",Independent school,gias
GB-EDU-128867,Sussex Tutorial College,,,BN2 1PG,,,,,1992-06-29,False,2024-06-01 01:04:50.457332+00:00,"['GB-EDU-128867', 'GB-LAESTAB-846/6143']",,"['education-institution', 'independent-school', 'other-independent-school']",Independent school,gias
GB-EDU-128868,Welands Ford School,,,,,,,,1990-01-01,False,2024-06-01 01:04:50.457520+00:00,"['GB-EDU-128868', 'GB-LAESTAB-845/6153']",,"['education-institution', 'independent-school', 'other-independent-school']",Independent school,gias
GB-EDU-128869,Holly House School,,,RH17 7LF,,,,,1995-03-17,False,2024-06-01 01:04:50.457710+00:00,"['GB-EDU-128869', 'GB-LAESTAB-845/6159']",,"['education-institution', 'independent-school', 'other-independent-school']",Independent school,gias
GB-EDU-128870,Sussex College,,,,,,,,1989-12-31,False,2024-06-01 01:04:50.457899+00:00,"['GB-EDU-128870', 'GB-LAESTAB-845/6160']",,"['education-institution', 'independent-school', 'other-independent-school']",Independent school,gias
GB-EDU-128871,Boarzell College,,,TN19 7QY,,,,,1990-12-21,False,2024-06-01 01:04:50.458087+00:00,"['GB-EDU-128871', 'GB-LAESTAB-845/6161']",,"['education-institution', 'independent-school', 'other-independent-school']",Independent school,gias
GB-EDU-128872,Spyway School,,,,,,,,1990-09-14,False,2024-06-01 01:04:50.458278+00:00,"['GB-EDU-128872', 'GB-LAESTAB-845/6162']",,"['education-institution', 'independent-school', 'other-independent-school']",Independent school,gias
GB-EDU-128873,Chalvington School,,,BN25 2JE,,,,,1992-06-09,False,2024-06-01 01:04:50.458467+00:00,"['GB-EDU-128873', 'GB-LAESTAB-846/6163']",,"['education-institution', 'independent-school', 'other-independent-school']",Independent school,gias
GB-EDU-128874,Hawkhurst Court Dyslexia Centre,,,BN2 2AG,,,,,1992-11-09,False,2024-06-01 01:04:50.458658+00:00,"['GB-EDU-128874', 'GB-LAESTAB-846/6165']",,"['education-institution', 'independent-school', 'other-independent-school']",Independent school,gias
GB-EDU-128875,Abundant Life School,,,,,,,,1989-01-01,False,2024-06-01 01:04:50.458848+00:00,"['GB-EDU-128875', 'GB-LAESTAB-845/6169']",,"['education-institution', 'independent-school', 'other-independent-school']",Independent school,gias
GB-EDU-128876,St Gregory's House School,,,,,,,,1988-12-12,False,2024-06-01 01:04:50.459035+00:00,"['GB-EDU-128876', 'GB-LAESTAB-845/6171']",,"['education-institution', 'independent-school', 'other-independent-school']",Independent school,gias
GB-EDU-128877,Summerhill School,,,,,,,,1990-10-30,False,2024-06-01 01:04:50.459231+00:00,"['GB-EDU-128877', 'GB-LAESTAB-845/6173']",,"['education-institution', 'independent-school', 'other-independent-school']",Independent school,gias
GB-EDU-128878,Weald House English Language Centre,,,BN8 4JB,,,,,1994-03-29,False,2024-06-01 01:04:50.459445+00:00,"['GB-EDU-128878', 'GB-LAESTAB-845/6174']",,"['education-institution', 'independent-school', 'other-independent-school']",Independent school,gias
GB-EDU-128879,Stream Edge School,,,BN7 1LS,,,,,1994-07-27,False,2024-06-01 01:04:50.459650+00:00,"['GB-EDU-128879', 'GB-LAESTAB-845/6179']",,"['education-institution', 'independent-school', 'other-independent-school']",Independent school,gias
GB-EDU-128912,Loughton School,,,,,,,,1990-07-20,False,2024-06-01 01:04:50.466248+00:00,"['GB-EDU-128912', 'GB-LAESTAB-881/9904']",,"['education-institution', 'independent-school', 'other-independent-school']",Independent school,gias
GB-EDU-128913,Alleyn Court Eton House School,,,SS3 0PW,,,,,1993-03-23,False,2024-06-01 01:04:50.466440+00:00,"['GB-EDU-128913', 'GB-LAESTAB-881/9905']",,"['education-institution', 'independent-school', 'other-independent-school']",Independent school,gias
GB-EDU-128914,Herzlia Day School,,,,,,,,1990-01-01,False,2024-06-01 01:04:50.466630+00:00,"['GB-EDU-128914', 'GB-LAESTAB-881/9906']",,"['education-institution', 'independent-school', 'other-independent-school']",Independent school,gias
GB-EDU-128915,Camrose School,,,,,,,,1988-08-10,False,2024-06-01 01:04:50.466824+00:00,"['GB-EDU-128915', 'GB-LAESTAB-881/6077']",,"['education-institution', 'independent-school', 'other-independent-school']",Independent school,gias
GB-EDU-128916,St Mary's Convent School,,,CO1 2QB,,,,,1994-07-13,False,2024-06-01 01:04:50.467017+00:00,"['GB-EDU-128916', 'GB-LAESTAB-881/6086']",,"['education-institution', 'independent-school', 'other-independent-school']",Independent school,gias
GB-EDU-128917,Woodlands School,,,,,,,,1989-06-30,False,2024-06-01 01:04:50.467212+00:00,"['GB-EDU-128917', 'GB-LAESTAB-881/6192']",,"['education-institution', 'independent-school', 'other-independent-school']",Independent school,gias
GB-EDU-128918,Chelmer Residential School,,,CM2 7RZ,,,,,1995-07-28,False,2024-06-01 01:04:50.467406+00:00,"['GB-EDU-128918', 'GB-LAESTAB-881/6224']",,"['education-institution', 'independent-school', 'other-independent-school']",Independent school,gias
GB-EDU-128919,Challenge Trust School,,,,,,,,1989-12-31,False,2024-06-01 01:04:50.467598+00:00,"['GB-EDU-128919', 'GB-LAESTAB-881/9908']",,"['education-institution', 'independent-school', 'other-independent-school']",Independent school,gias
GB-EDU-128920,Edwardstone House School,,,CO6 5PD,,,,,1993-08-31,False,2024-06-01 01:04:50.467799+00:00,"['GB-EDU-128920', 'GB-LAESTAB-881/6234']",,"['education-institution', 'independent-school', 'other-independent-school']",Independent school,gias
GB-EDU-128921,Waterside School,,,CM23 1HE,,,,,1994-06-20,False,2024-06-01 01:04:50.467991+00:00,"['GB-EDU-128921', 'GB-LAESTAB-881/6235']",,"['education-institution', 'independent-school', 'other-independent-school']",Independent school,gias
GB-EDU-128923,Donylands Lodge Education Unit,,,CO5 7JL,,,,,1992-06-10,False,2024-06-01 01:04:50.468373+00:00,"['GB-EDU-128923', 'GB-LAESTAB-881/6237']",,"['education-institution', 'independent-school', 'other-independent-school']",Independent school,gias
GB-EDU-128924,Vine School,,,CM14 4LT,,,,,1992-05-22,False,2024-06-01 01:04:50.468562+00:00,"['GB-EDU-128924', 'GB-LAESTAB-881/6239']",,"['education-institution', 'independent-school', 'other-independent-school']",Independent school,gias
GB-EDU-128925,Beis Shammai Grammar School,,,IG7 6DW,,,,,1993-07-27,False,2024-06-01 01:04:50.468750+00:00,"['GB-EDU-128925', 'GB-LAESTAB-881/6244']",,"['education-institution', 'independent-school', 'other-independent-school']",Independent school,gias
GB-EDU-128926,Rochford College,,,SS3 0LN,,,,,1993-02-12,False,2024-06-01 01:04:50.468938+00:00,"['GB-EDU-128926', 'GB-LAESTAB-881/6245']",,"['education-institution', 'independent-school', 'other-independent-school']",Independent school,gias
GB-EDU-128927,B A D Junior Conductive Education,,,IG8 8DB,,,,,1994-07-26,False,2024-06-01 01:04:50.469127+00:00,"['GB-EDU-128927', 'GB-LAESTAB-317/6246']",,"['education-institution', 'independent-school', 'other-independent-school']",Independent school,gias
GB-EDU-128928,Oakfields Montessori School,,,,,,,,1992-06-05,False,2024-06-01 01:04:50.469316+00:00,"['GB-EDU-128928', 'GB-LAESTAB-881/6247']",,"['education-institution', 'independent-school', 'other-independent-school']",Independent school,gias
GB-EDU-128929,Barling Magna Independent School,,,SS3 0LN,,,,,1993-07-20,False,2024-06-01 01:04:50.469504+00:00,"['GB-EDU-128929', 'GB-LAESTAB-881/6248']",,"['education-institution', 'independent-school', 'other-independent-school']",Independent school,gias
GB-EDU-128930,Witham Bible Training Centre,,,CM8 2TY,,,,,1995-02-14,False,2024-06-01 01:04:50.469692+00:00,"['GB-EDU-128930', 'GB-LAESTAB-881/6254']",,"['education-institution', 'independent-school', 'other-independent-school']",Independent school,gias
GB-EDU-128963,Oakley Hall School,,,GL7 1TW,,,,,1994-06-30,False,2024-06-01 01:04:50.475939+00:00,"['GB-EDU-128963', 'GB-LAESTAB-916/6011']",,"['education-institution', 'independent-school', 'other-independent-school']",Independent school,gias
GB-EDU-128964,Brightlands School,,,GL14 1AS,,,,,1994-09-01,False,2024-06-01 01:04:50.476130+00:00,"['GB-EDU-128964', 'GB-LAESTAB-916/6016']",,"['education-institution', 'independent-school', 'other-independent-school']",Independent school,gias
GB-EDU-128965,The Salesian School,,,GL17 0AQ,,,,,1993-12-31,False,2024-06-01 01:04:50.476319+00:00,"['GB-EDU-128965', 'GB-LAESTAB-916/6026']",,"['education-institution', 'independent-school', 'other-independent-school']",Independent school,gias
GB-EDU-128966,Nelson School,,,,,,,,1988-10-11,False,2024-06-01 01:04:50.476509+00:00,"['GB-EDU-128966', 'GB-LAESTAB-916/6030']",,"['education-institution', 'independent-school', 'other-independent-school']",Independent school,gias
GB-EDU-128967,Croft Hall School,,,,,,,,1990-07-05,False,2024-06-01 01:04:50.476698+00:00,"['GB-EDU-128967', 'GB-LAESTAB-916/6043']",,"['education-institution', 'independent-school', 'other-independent-school']",Independent school,gias
GB-EDU-128968,Badgeworth Court School,,,,,,,,1988-08-25,False,2024-06-01 01:04:50.476887+00:00,"['GB-EDU-128968', 'GB-LAESTAB-916/6053']",,"['education-institution', 'independent-school', 'other-independent-school']",Independent school,gias
GB-EDU-128969,New Barns School,,,GL54 5DH,,,,,1992-09-23,False,2024-06-01 01:04:50.477076+00:00,"['GB-EDU-128969', 'GB-LAESTAB-916/6055']",,"['education-institution', 'independent-school', 'other-independent-school']",Independent school,gias
GB-EDU-128970,St Vincent's School,,,,,,,,1990-07-31,False,2024-06-01 01:04:50.477265+00:00,"['GB-EDU-128970', 'GB-LAESTAB-916/6056']",,"['education-institution', 'independent-school', 'other-independent-school']",Independent school,gias
GB-EDU-128971,Adlestrop Park School,,,,,,,,1989-09-14,False,2024-06-01 01:04:50.477455+00:00,"['GB-EDU-128971', 'GB-LAESTAB-916/6061']",,"['education-institution', 'independent-school', 'other-independent-school']",Independent school,gias
GB-EDU-128972,Cheltenham Montessori School,,,,,,,,1992-06-02,False,2024-06-01 01:04:50.477645+00:00,"['GB-EDU-128972', 'GB-LAESTAB-916/6067']",,"['education-institution', 'independent-school', 'other-independent-school']",Independent school,gias
GB-EDU-128973,Acorn School,,,GL5 1QW,,,,,1992-01-22,False,2024-06-01 01:04:50.477837+00:00,"['GB-EDU-128973', 'GB-LAESTAB-916/6069']",,"['education-institution', 'independent-school', 'other-independent-school']",Independent school,gias
GB-EDU-128974,Oakley Hall School,,,GL7 1TU,,,,,1995-01-16,False,2024-06-01 01:04:50.478045+00:00,"['GB-EDU-128974', 'GB-LAESTAB-916/6074']",,"['education-institution', 'independent-school', 'other-independent-school']",Independent school,gias
GB-EDU-129049,Hilsea College,,,RG23 7EJ,,,,,1992-07-13,False,2024-06-01 01:04:50.492940+00:00,"['GB-EDU-129049', 'GB-LAESTAB-850/9910']",,"['education-institution', 'independent-school', 'other-independent-school']",Independent school,gias
GB-EDU-129051,Ballard Lake Preparatory School,,,BH25 5SU,,,,,1995-11-02,False,2024-06-01 01:04:50.493320+00:00,"['GB-EDU-129051', 'GB-LAESTAB-837/6019']",,"['education-institution', 'independent-school', 'other-independent-school']",Independent school,gias
GB-EDU-129052,Marsh Court School,,,,,,,,1989-07-24,False,2024-06-01 01:04:50.493509+00:00,"['GB-EDU-129052', 'GB-LAESTAB-865/9908']",,"['education-institution', 'independent-school', 'other-independent-school']",Independent school,gias
GB-EDU-129053,Holy Cross Junior School,,,PO7 7BP,,,,,1995-08-31,False,2024-06-01 01:04:50.493697+00:00,"['GB-EDU-129053', 'GB-LAESTAB-850/9913']",,"['education-institution', 'independent-school', 'other-independent-school']",Independent school,gias
GB-EDU-129054,West Downs School,,,,,,,,1988-09-02,False,2024-06-01 01:04:50.493893+00:00,"['GB-EDU-129054', 'GB-LAESTAB-865/9910']",,"['education-institution', 'independent-school', 'other-independent-school']",Independent school,gias
GB-EDU-129055,Stanley House School,,,GU12 4JW,,,,,1991-12-20,False,2024-06-01 01:04:50.494087+00:00,"['GB-EDU-129055', 'GB-LAESTAB-850/9915']",,"['education-institution', 'independent-school', 'other-independent-school']",Independent school,gias
GB-EDU-129056,Pixie Kindergarten and Junior School,,,SO53 5DW,,,,,1995-01-11,False,2024-06-01 01:04:50.494279+00:00,"['GB-EDU-129056', 'GB-LAESTAB-852/6090']",,"['education-institution', 'independent-school', 'other-independent-school']",Independent school,gias
GB-EDU-129057,Moreton House School,,,GU32 3LA,,,,,1993-09-01,False,2024-06-01 01:04:50.494472+00:00,"['GB-EDU-129057', 'GB-LAESTAB-850/6220']",,"['education-institution', 'independent-school', 'other-independent-school']",Independent school,gias
GB-EDU-129058,Drayton Manor School,,,,,,,,1988-03-09,False,2024-06-01 01:04:50.494663+00:00,"['GB-EDU-129058', 'GB-LAESTAB-865/6250']",,"['education-institution', 'independent-school', 'other-independent-school']",Independent school,gias
GB-EDU-129059,Northcliffe School,,,SO16 0AB,,,,,1994-07-09,False,2024-06-01 01:04:50.494851+00:00,"['GB-EDU-129059', 'GB-LAESTAB-852/6261']",,"['education-institution', 'independent-school', 'other-independent-school']",Independent school,gias
GB-EDU-129060,Oaklands School,,,,,,,,1989-07-13,False,2024-06-01 01:04:50.495041+00:00,"['GB-EDU-129060', 'GB-LAESTAB-865/6293']",,"['education-institution', 'independent-school', 'other-independent-school']",Independent school,gias
GB-EDU-129061,Oakmore School,,,,,,,,1990-07-19,False,2024-06-01 01:04:50.495232+00:00,"['GB-EDU-129061', 'GB-LAESTAB-865/6299']",,"['education-institution', 'independent-school', 'other-independent-school']",Independent school,gias
GB-EDU-129062,Allington Manor School,,,,,,,,1989-09-13,False,2024-06-01 01:04:50.495429+00:00,"['GB-EDU-129062', 'GB-LAESTAB-865/6317']",,"['education-institution', 'independent-school', 'other-independent-school']",Independent school,gias
GB-EDU-129063,The Choir School of Our Lady and St John,,,PO11 0AD,,,,,1992-07-09,False,2024-06-01 01:04:50.495618+00:00,"['GB-EDU-129063', 'GB-LAESTAB-851/6330']",,"['education-institution', 'independent-school', 'other-independent-school']",Independent school,gias
GB-EDU-129064,Dukes Field Cottage School,,,,,,,,1989-01-01,False,2024-06-01 01:04:50.495815+00:00,"['GB-EDU-129064', 'GB-LAESTAB-865/6337']",,"['education-institution', 'independent-school', 'other-independent-school']",Independent school,gias
GB-EDU-129065,Faith Christian School,,,,,,,,1988-08-31,False,2024-06-01 01:04:50.496005+00:00,"['GB-EDU-129065', 'GB-LAESTAB-865/6342']",,"['education-institution', 'independent-school', 'other-independent-school']",Independent school,gias
GB-EDU-129066,Marsh Court House School,,,SP11 0QD,,,,,1992-06-12,False,2024-06-01 01:04:50.496196+00:00,"['GB-EDU-129066', 'GB-LAESTAB-865/6346']",,"['education-institution', 'independent-school', 'other-independent-school']",Independent school,gias
GB-EDU-129067,Allington Manor School,,,,,,,,1990-12-31,False,2024-06-01 01:04:50.496384+00:00,"['GB-EDU-129067', 'GB-LAESTAB-865/6347']",,"['education-institution', 'independent-school', 'other-independent-school']",Independent school,gias
GB-EDU-129093,Belmont Abbey School,,,HR2 9RZ,,,,,1994-08-31,False,2024-06-01 01:04:50.501376+00:00,"['GB-EDU-129093', 'GB-LAESTAB-884/8601']",,"['education-institution', 'independent-school', 'other-independent-school']",Independent school,gias
GB-EDU-129094,Somerleaze Preparatory School,,,HR6 9PJ,,,,,1995-07-20,False,2024-06-01 01:04:50.501569+00:00,"['GB-EDU-129094', 'GB-LAESTAB-884/8602']",,"['education-institution', 'independent-school', 'other-independent-school']",Independent school,gias
GB-EDU-129095,St Michael's School,,,,,,,,1989-07-20,False,2024-06-01 01:04:50.501762+00:00,"['GB-EDU-129095', 'GB-LAESTAB-885/9902']",,"['education-institution', 'independent-school', 'other-independent-school']",Independent school,gias
GB-EDU-129096,Holbrook Manor School,,,,,,,,1990-12-19,False,2024-06-01 01:04:50.501955+00:00,"['GB-EDU-129096', 'GB-LAESTAB-885/9903']",,"['education-institution', 'independent-school', 'other-independent-school']",Independent school,gias
GB-EDU-129097,Sacred Heart College,,,WR9 8BA,,,,,1991-07-11,False,2024-06-01 01:04:50.502147+00:00,"['GB-EDU-129097', 'GB-LAESTAB-885/6064']",,"['education-institution', 'independent-school', 'other-independent-school']",Independent school,gias
GB-EDU-129098,Lawnside School,,,WR14 3AJ,,,,,1994-09-01,False,2024-06-01 01:04:50.502340+00:00,"['GB-EDU-129098', 'GB-LAESTAB-885/6065']",,"['education-institution', 'independent-school', 'other-independent-school']",Independent school,gias
GB-EDU-129099,Ellerslie School,,,LE11 2AE,,,,,1992-10-20,False,2024-06-01 01:04:50.502531+00:00,"['GB-EDU-129099', 'GB-LAESTAB-856/6069']",,"['education-institution', 'independent-school', 'other-independent-school']",Independent school,gias
GB-EDU-129100,Hillstone School,,,WR14 3HF,,,,,1992-10-20,False,2024-06-01 01:04:50.502723+00:00,"['GB-EDU-129100', 'GB-LAESTAB-885/6071']",,"['education-institution', 'independent-school', 'other-independent-school']",Independent school,gias
GB-EDU-129101,Wells House School,,,WR14 4LH,,,,,1991-12-20,False,2024-06-01 01:04:50.502912+00:00,"['GB-EDU-129101', 'GB-LAESTAB-885/6073']",,"['education-institution', 'independent-school', 'other-independent-school']",Independent school,gias
GB-EDU-129102,Berrow Wood School,,,GL19 3PR,,,,,1992-03-06,False,2024-06-01 01:04:50.503100+00:00,"['GB-EDU-129102', 'GB-LAESTAB-884/6097']",,"['education-institution', 'independent-school', 'other-independent-school']",Independent school,gias
GB-EDU-129103,Hallow Park School,,,,,,,,1988-07-29,False,2024-06-01 01:04:50.503291+00:00,"['GB-EDU-129103', 'GB-LAESTAB-885/6107']",,"['education-institution', 'independent-school', 'other-independent-school']",Independent school,gias
GB-EDU-129104,The Lovett School,,,WR9 0BQ,,,,,1995-07-07,False,2024-06-01 01:04:50.503485+00:00,"['GB-EDU-129104', 'GB-LAESTAB-885/6110']",,"['education-institution', 'independent-school', 'other-independent-school']",Independent school,gias
GB-EDU-129105,Hillside School,,,WR14 1EX,,,,,1991-12-20,False,2024-06-01 01:04:50.503679+00:00,"['GB-EDU-129105', 'GB-LAESTAB-885/6116']",,"['education-institution', 'independent-school', 'other-independent-school']",Independent school,gias
GB-EDU-129106,Cloisters,,,WR15 8PH,,,,,1994-10-21,False,2024-06-01 01:04:50.503870+00:00,"['GB-EDU-129106', 'GB-LAESTAB-885/6118']",,"['education-institution', 'independent-school', 'other-independent-school']",Independent school,gias
GB-EDU-129170,Roasry Priory High School,,,,,,,,1988-07-08,False,2024-06-01 01:04:50.516193+00:00,"['GB-EDU-129170', 'GB-LAESTAB-919/6081']",,"['education-institution', 'independent-school', 'other-independent-school']",Independent school,gias
GB-EDU-129171,Lyndale School,,,AL1 3QR,,,,,1994-01-06,False,2024-06-01 01:04:50.516382+00:00,"['GB-EDU-129171', 'GB-LAESTAB-919/6134']",,"['education-institution', 'independent-school', 'other-independent-school']",Independent school,gias
GB-EDU-129172,Sherrardswood Junior School,,,,,,,1950-01-01,2006-08-31,False,2024-06-01 01:04:50.516576+00:00,"['GB-EDU-129172', 'GB-LAESTAB-919/6147']",,"['education-institution', 'independent-school', 'other-independent-school']",Independent school,gias
GB-EDU-129173,Rosary Priory Preparatory School,,,,,,,,1988-07-08,False,2024-06-01 01:04:50.516768+00:00,"['GB-EDU-129173', 'GB-LAESTAB-919/6198']",,"['education-institution', 'independent-school', 'other-independent-school']",Independent school,gias
GB-EDU-129174,Pamela Gardens School,,,,,,,,1991-01-09,False,2024-06-01 01:04:50.516960+00:00,"['GB-EDU-129174', 'GB-LAESTAB-919/6206']",,"['education-institution', 'independent-school', 'other-independent-school']",Independent school,gias
GB-EDU-129176,Marlin Montessori School,,,HP4 3EY,,,,,1991-10-20,False,2024-06-01 01:04:50.517347+00:00,"['GB-EDU-129176', 'GB-LAESTAB-919/6223']",,"['education-institution', 'independent-school', 'other-independent-school']",Independent school,gias
GB-EDU-129177,Stanborough Secondary School,,,,,,,1950-01-01,2006-08-31,False,2024-06-01 01:04:50.517543+00:00,"['GB-EDU-129177', 'GB-LAESTAB-919/6254']",,"['education-institution', 'independent-school', 'other-independent-school']",Independent school,gias
GB-EDU-129334,Rise Hall School,,,,,,,,1989-07-26,False,2024-06-01 01:04:50.548104+00:00,"['GB-EDU-129334', 'GB-LAESTAB-811/6017']",,"['education-institution', 'independent-school', 'other-independent-school']",Independent school,gias
GB-EDU-129339,Upper Chine School,,,PO37 6QU,,,,,1994-10-17,False,2024-06-01 01:04:50.549059+00:00,"['GB-EDU-129339', 'GB-LAESTAB-921/6003']",,"['education-institution', 'independent-school', 'other-independent-school']",Independent school,gias
GB-EDU-129340,St Therese Presentation Convent School,,,,,,,,1991-08-05,False,2024-06-01 01:04:50.549248+00:00,"['GB-EDU-129340', 'GB-LAESTAB-921/6018']",,"['education-institution', 'independent-school', 'other-independent-school']",Independent school,gias
GB-EDU-129341,Partlands School,,,,,,,,1988-07-13,False,2024-06-01 01:04:50.549441+00:00,"['GB-EDU-129341', 'GB-LAESTAB-921/6039']",,"['education-institution', 'independent-school', 'other-independent-school']",Independent school,gias
GB-EDU-129442,St Stephen's College,,,,,,,,1991-07-31,False,2024-06-01 01:04:50.569571+00:00,"['GB-EDU-129442', 'GB-LAESTAB-886/9907']",,"['education-institution', 'independent-school', 'other-independent-school']",Independent school,gias
GB-EDU-129443,The Nativity School,,,ME10 1AE,,,,,1994-01-24,False,2024-06-01 01:04:50.569762+00:00,"['GB-EDU-129443', 'GB-LAESTAB-886/9909']",,"['education-institution', 'independent-school', 'other-independent-school']",Independent school,gias
GB-EDU-129444,St Nicholas Preparatory School,,,CT19 5AX,,,,,1994-03-21,False,2024-06-01 01:04:50.569955+00:00,"['GB-EDU-129444', 'GB-LAESTAB-886/9912']",,"['education-institution', 'independent-school', 'other-independent-school']",Independent school,gias
GB-EDU-129445,St Hilary's School,,,TN13 3LD,,,,,1992-09-06,False,2024-06-01 01:04:50.570147+00:00,"['GB-EDU-129445', 'GB-LAESTAB-886/6176']",,"['education-institution', 'independent-school', 'other-independent-school']",Independent school,gias
GB-EDU-129446,Fosse Bank Preparatory School,,,TN9 2NT,,,,,1994-08-18,False,2024-06-01 01:04:50.570340+00:00,"['GB-EDU-129446', 'GB-LAESTAB-886/6205']",,"['education-institution', 'independent-school', 'other-independent-school']",Independent school,gias
GB-EDU-129447,Knowle Court School,,,TN3 0EA,,,,,1991-12-31,False,2024-06-01 01:04:50.570536+00:00,"['GB-EDU-129447', 'GB-LAESTAB-886/6274']",,"['education-institution', 'independent-school', 'other-independent-school']",Independent school,gias
GB-EDU-129448,Apple Tree Cottage School,,,TN15 0ES,,,,,1994-12-14,False,2024-06-01 01:04:50.570730+00:00,"['GB-EDU-129448', 'GB-LAESTAB-886/6277']",,"['education-institution', 'independent-school', 'other-independent-school']",Independent school,gias
GB-EDU-129449,Thomas De La Rue School,,,TN11 9NP,,,,,1991-12-31,False,2024-06-01 01:04:50.570924+00:00,"['GB-EDU-129449', 'GB-LAESTAB-886/6314']",,"['education-institution', 'independent-school', 'other-independent-school']",Independent school,gias
GB-EDU-129450,The Abbey Junior School,,,,,,,,1992-06-15,False,2024-06-01 01:04:50.571114+00:00,"['GB-EDU-129450', 'GB-LAESTAB-886/6321']",,"['education-institution', 'independent-school', 'other-independent-school']",Independent school,gias
GB-EDU-129451,St Augustine's College,,,CT8 8NL,,,,,1995-06-30,False,2024-06-01 01:04:50.571307+00:00,"['GB-EDU-129451', 'GB-LAESTAB-886/6322']",,"['education-institution', 'independent-school', 'other-independent-school']",Independent school,gias
GB-EDU-129452,Sydney House School,,,CT8 8PE,,,,,1992-06-25,False,2024-06-01 01:04:50.571503+00:00,"['GB-EDU-129452', 'GB-LAESTAB-886/6400']",,"['education-institution', 'independent-school', 'other-independent-school']",Independent school,gias
GB-EDU-129453,Becket School,,,CT6 6DB,,,,,1993-05-04,False,2024-06-01 01:04:50.571697+00:00,"['GB-EDU-129453', 'GB-LAESTAB-886/6403']",,"['education-institution', 'independent-school', 'other-independent-school']",Independent school,gias
GB-EDU-129454,Sunrise Independent School,,,ME17 3ND,,,,,1995-04-03,False,2024-06-01 01:04:50.571891+00:00,"['GB-EDU-129454', 'GB-LAESTAB-886/6406']",,"['education-institution', 'independent-school', 'other-independent-school']",Independent school,gias
GB-EDU-129455,Buxton House School,,,,,,,,1988-07-22,False,2024-06-01 01:04:50.572082+00:00,"['GB-EDU-129455', 'GB-LAESTAB-886/6410']",,"['education-institution', 'independent-school', 'other-independent-school']",Independent school,gias
GB-EDU-129456,Benedict House School,,,,,,,,1990-08-20,False,2024-06-01 01:04:50.572273+00:00,"['GB-EDU-129456', 'GB-LAESTAB-886/6414']",,"['education-institution', 'independent-school', 'other-independent-school']",Independent school,gias
GB-EDU-129457,Bridge Project School,,,CT4 5BL,,,,,1994-06-21,False,2024-06-01 01:04:50.572462+00:00,"['GB-EDU-129457', 'GB-LAESTAB-886/6415']",,"['education-institution', 'independent-school', 'other-independent-school']",Independent school,gias
GB-EDU-129458,Grace School,,,CT20 1LS,,,,,1994-09-20,False,2024-06-01 01:04:50.572655+00:00,"['GB-EDU-129458', 'GB-LAESTAB-886/6418']",,"['education-institution', 'independent-school', 'other-independent-school']",Independent school,gias
GB-EDU-129505,Lawrence House School,,,FY8 3LJ,,,,,1994-01-19,False,2024-06-01 01:04:50.581673+00:00,"['GB-EDU-129505', 'GB-LAESTAB-888/9909']",,"['education-institution', 'independent-school', 'other-independent-school']",Independent school,gias
GB-EDU-129506,George Fox School,,,LA1 1YQ,,,,,1988-08-10,False,2024-06-01 01:04:50.581863+00:00,"['GB-EDU-129506', 'GB-LAESTAB-888/9910']",,"['education-institution', 'independent-school', 'other-independent-school']",Independent school,gias
