id,name,charityNumber,companyNumber,postalCode,url,latestIncome,latestIncomeDate,dateRegistered,dateRemoved,active,dateModified,orgIDs,linked_orgs,organisationType,organisationTypePrimary,source
GB-MPR-4427,Hanging Heaton Working Men's Club Limited,,,WF12 7HF,,,,2017-10-26,,True,2024-07-03 01:02:50.838559+00:00,"['GB-MPR-4427', 'GB-COH-RS004427']","['GB-COH-RS004427', 'GB-MPR-4427']","['mutual', 'co-operative-society']",Co-operative Society,mutuals
GB-MPR-4428,Hockwold Village Club and Institute Limited,,,IP26 4LN,,,,2017-10-26,,True,2024-07-03 01:02:51.102256+00:00,"['GB-MPR-4428', 'GB-COH-RS004428']","['GB-COH-RS004428', 'GB-MPR-4428']","['mutual', 'co-operative-society']",Co-operative Society,mutuals
GB-MPR-4430,Neath Working Men's Social Club Limited,,,SA1 4PT,,,,2017-10-31,,True,2024-07-03 01:02:52.557842+00:00,"['GB-MPR-4430', 'GB-COH-RS004430']","['GB-COH-RS004430', 'GB-MPR-4430']","['mutual', 'co-operative-society']",Co-operative Society,mutuals
GB-MPR-4431,Edge Top Thornhill Club Limited,,,WF12 0LR,,,,2017-10-31,,True,2024-07-03 01:02:31.649976+00:00,"['GB-MPR-4431', 'GB-COH-RS004431']","['GB-COH-RS004431', 'GB-MPR-4431']","['mutual', 'co-operative-society']",Co-operative Society,mutuals
GB-MPR-4432,The Actors’ Group Limited,,,M1 2JQ,,,,2017-11-02,,True,2024-07-03 01:03:17.201367+00:00,"['GB-MPR-4432', 'GB-COH-RS004432']","['GB-COH-RS004432', 'GB-MPR-4432']","['mutual', 'co-operative-society']",Co-operative Society,mutuals
GB-MPR-4433,East Chevington Sports and Social Club 2016 Limited,,,NE65 0SF,,,,2017-11-03,,True,2024-07-03 01:02:31.583495+00:00,"['GB-MPR-4433', 'GB-COH-RS004433']","['GB-COH-RS004433', 'GB-MPR-4433']","['mutual', 'co-operative-society']",Co-operative Society,mutuals
GB-MPR-4437,Avon Mutual Limited,,,BS1 5QT,,,,2017-12-04,,True,2024-07-03 01:02:29.766592+00:00,"['GB-MPR-4437', 'GB-COH-RS004437']","['GB-COH-RS004437', 'GB-MPR-4437']","['mutual', 'co-operative-society']",Co-operative Society,mutuals
GB-MPR-4439,Doncaster Phoenix Rugby Union Football Club Limited,,,DN2 5QB,,,,2017-12-11,,True,2024-07-03 01:02:31.480138+00:00,"['GB-MPR-4439', 'GB-COH-RS004439']","['GB-COH-RS004439', 'GB-MPR-4439']","['mutual', 'co-operative-society']",Co-operative Society,mutuals
GB-MPR-4440,People First Co-operative Society Limited,,,BN15 9DR,,,,2017-12-14,,True,2024-07-03 01:03:15.772144+00:00,"['GB-MPR-4440', 'GB-COH-RS004440']","['GB-COH-RS004440', 'GB-MPR-4440']","['mutual', 'co-operative-society']",Co-operative Society,mutuals
GB-MPR-4441,Prince of Wales Sports & Social Club Limited,,,WF8 2PG,,,,2017-12-18,,True,2024-07-03 01:03:15.936277+00:00,"['GB-MPR-4441', 'GB-COH-RS004441']","['GB-COH-RS004441', 'GB-MPR-4441']","['mutual', 'co-operative-society']",Co-operative Society,mutuals
GB-MPR-4442,Croxton Village Social Club Limited,,,IP24 1LN,,,,2017-12-19,,True,2024-07-03 01:02:31.316726+00:00,"['GB-MPR-4442', 'GB-COH-RS004442']","['GB-COH-RS004442', 'GB-MPR-4442']","['mutual', 'co-operative-society']",Co-operative Society,mutuals
GB-MPR-4443,The Hibernian Band Club Limited,,,CF45 3NS,,,,2017-12-20,,True,2024-07-03 01:03:17.306945+00:00,"['GB-MPR-4443', 'GB-COH-RS004443']","['GB-COH-RS004443', 'GB-MPR-4443']","['mutual', 'co-operative-society']",Co-operative Society,mutuals
GB-MPR-4445,Healing Royal British Legion Club Limited,,,DN3 7RN,,,,2017-12-27,,True,2024-07-03 01:02:50.959774+00:00,"['GB-MPR-4445', 'GB-COH-RS004445']","['GB-COH-RS004445', 'GB-MPR-4445']","['mutual', 'co-operative-society']",Co-operative Society,mutuals
GB-MPR-4446,Space For Change Limited,,,TA1 3EW,,,,2018-01-05,,True,2024-07-03 01:03:16.794310+00:00,"['GB-MPR-4446', 'GB-COH-RS004446']","['GB-COH-RS004446', 'GB-MPR-4446']","['mutual', 'co-operative-society']",Co-operative Society,mutuals
GB-MPR-4447,Twyford Social Club Limited,,,SO21 1QG,,,,2018-01-11,,True,2024-07-03 01:03:17.611792+00:00,"['GB-MPR-4447', 'GB-COH-RS004447']","['GB-COH-RS004447', 'GB-MPR-4447']","['mutual', 'co-operative-society']",Co-operative Society,mutuals
GB-MPR-4448,Albrighton Sports and Social Club Limited,,,WV7 3QT,,,,2018-01-12,,True,2024-07-03 01:02:29.568911+00:00,"['GB-MPR-4448', 'GB-COH-RS004448']","['GB-COH-RS004448', 'GB-MPR-4448']","['mutual', 'co-operative-society']",Co-operative Society,mutuals
GB-MPR-4449,Cinder Lane Community Allotment Association Limited,,,LA1 4SL,,,,2018-01-23,,True,2024-07-03 01:02:30.604223+00:00,"['GB-MPR-4449', 'GB-COH-RS004449']","['GB-COH-RS004449', 'GB-MPR-4449']","['mutual', 'co-operative-society']",Co-operative Society,mutuals
GB-MPR-4450,Jarrow Buffs Limited,,,NE32 3JX,,,,2018-01-25,,True,2024-07-03 01:02:51.336566+00:00,"['GB-MPR-4450', 'GB-COH-RS004450']","['GB-COH-RS004450', 'GB-MPR-4450']","['mutual', 'co-operative-society']",Co-operative Society,mutuals
GB-MPR-4451,South West Mutual Limited,,,PL19 0NW,,,,2018-01-31,,True,2024-07-03 01:03:16.750749+00:00,"['GB-MPR-4451', 'GB-COH-RS004451']","['GB-COH-RS004451', 'GB-MPR-4451']","['mutual', 'co-operative-society']",Co-operative Society,mutuals
GB-MPR-4452,Cooperative Network Infrastructure Limited,,,OL6 6NX,,,,2018-02-06,,True,2024-07-03 01:02:30.778415+00:00,"['GB-MPR-4452', 'GB-COH-RS004452']","['GB-COH-RS004452', 'GB-MPR-4452']","['mutual', 'co-operative-society']",Co-operative Society,mutuals
GB-MPR-4453,Equal Care Co-op Limited,,,HX7 8DG,,,,2018-02-09,,True,2024-07-03 01:02:31.727747+00:00,"['GB-MPR-4453', 'GB-COH-RS004453']","['GB-COH-RS004453', 'GB-MPR-4453']","['mutual', 'co-operative-society']",Co-operative Society,mutuals
GB-MPR-4457,The Yard Co-op Limited,,,LA5 9HT,,,,2018-03-14,,True,2024-07-03 01:03:17.446398+00:00,"['GB-MPR-4457', 'GB-COH-RS004457']","['GB-COH-RS004457', 'GB-MPR-4457']","['mutual', 'co-operative-society']",Co-operative Society,mutuals
GB-MPR-4459,Beighton Top Club Limited,,,S20 1AY,,,,2018-03-13,,True,2024-07-03 01:02:29.920314+00:00,"['GB-MPR-4459', 'GB-COH-RS004459']","['GB-COH-RS004459', 'GB-MPR-4459']","['mutual', 'co-operative-society']",Co-operative Society,mutuals
GB-MPR-4460,Barking Rugby Club Limited,,,RM9 4TX,,,,2018-03-19,,True,2024-07-03 01:02:29.831583+00:00,"['GB-MPR-4460', 'GB-COH-RS004460']","['GB-COH-RS004460', 'GB-MPR-4460']","['mutual', 'co-operative-society']",Co-operative Society,mutuals
GB-MPR-4461,Student Co-operative Homes Limited,,,BN2 3PA,,,,2018-03-22,,True,2024-07-03 01:03:16.999948+00:00,"['GB-MPR-4461', 'GB-COH-RS004461']","['GB-COH-RS004461', 'GB-MPR-4461']","['mutual', 'co-operative-society']",Co-operative Society,mutuals
GB-MPR-4462,UCG (London) Limited,,,BR7 6AE,,,,2018-03-26,,True,2024-07-03 01:03:17.630803+00:00,"['GB-MPR-4462', 'GB-COH-RS004462']","['GB-COH-07535721', 'GB-COH-RS004462', 'GB-MPR-4462']","['mutual', 'co-operative-society']",Co-operative Society,mutuals
GB-MPR-4463,Green Taverners Limited,,,PL31 2RQ,,,,2018-03-26,,True,2024-07-03 01:02:50.697488+00:00,"['GB-MPR-4463', 'GB-COH-RS004463']","['GB-COH-RS004463', 'GB-MPR-4463']","['mutual', 'co-operative-society']",Co-operative Society,mutuals
GB-MPR-4464,St Clements Sports & Social Club Limited,,,YO23 1HH,,,,2018-04-11,,True,2024-07-03 01:03:16.839018+00:00,"['GB-MPR-4464', 'GB-COH-RS004464']","['GB-COH-RS004464', 'GB-MPR-4464']","['mutual', 'co-operative-society']",Co-operative Society,mutuals
GB-MPR-4466,Colebatch's Club Limited,,,WS3 2BD,,,,2018-04-25,,True,2024-07-03 01:02:30.698289+00:00,"['GB-MPR-4466', 'GB-COH-RS004466']","['GB-COH-RS004466', 'GB-MPR-4466']","['mutual', 'co-operative-society']",Co-operative Society,mutuals
GB-MPR-4467,Beechwood and Easterside and District Social Club Limited,,,TS4 3PP,,,,2018-04-25,,True,2024-07-03 01:02:29.915396+00:00,"['GB-MPR-4467', 'GB-COH-RS004467']","['GB-COH-RS004467', 'GB-MPR-4467']","['mutual', 'co-operative-society']",Co-operative Society,mutuals
GB-MPR-4468,Basecamp Cooperative Chepstow Housing Cooperative Limited,,,NP16 5LN,,,,2018-05-15,,True,2024-07-03 01:02:29.860898+00:00,"['GB-MPR-4468', 'GB-COH-RS004468']","['GB-COH-RS004468', 'GB-MPR-4468']","['mutual', 'co-operative-society']",Co-operative Society,mutuals
GB-MPR-4469,Oddy Housing Co-operative Limited,,,M19 2SW,,,,2018-05-17,,True,2024-07-03 01:03:15.553187+00:00,"['GB-MPR-4469', 'GB-COH-RS004469']","['GB-COH-RS004469', 'GB-MPR-4469']","['mutual', 'co-operative-society']",Co-operative Society,mutuals
GB-MPR-4470,Carlton and Smithies Ex-Servicemen's Club Limited,,,S71 3TA,,,,2018-05-30,,True,2024-07-03 01:02:30.418703+00:00,"['GB-MPR-4470', 'GB-COH-RS004470']","['GB-COH-RS004470', 'GB-MPR-4470']","['mutual', 'co-operative-society']",Co-operative Society,mutuals
GB-MPR-4473,Fyrd SW Self Build Co-operative Limited,,,TA1 3EW,,,,2018-06-13,,True,2024-07-03 01:02:50.508407+00:00,"['GB-MPR-4473', 'GB-COH-RS004473']","['GB-COH-RS004473', 'GB-MPR-4473']","['mutual', 'co-operative-society']",Co-operative Society,mutuals
GB-MPR-4476,artHOC Housing Co-operative Limited,,,BN2 1NE,,,,2018-06-28,,True,2024-07-03 01:02:29.700132+00:00,"['GB-MPR-4476', 'GB-COH-RS004476']","['GB-COH-RS004476', 'GB-MPR-4476']","['mutual', 'co-operative-society']",Co-operative Society,mutuals
GB-MPR-4477,The Norristhorpe Limited,,,WF15 7AE,,,,2018-06-28,,True,2024-07-03 01:03:17.361894+00:00,"['GB-MPR-4477', 'GB-COH-RS004477']","['GB-COH-RS004477', 'GB-MPR-4477']","['mutual', 'co-operative-society']",Co-operative Society,mutuals
GB-MPR-4478,The Seed Housing Co-operative Limited,,,G42 8LL,,,,2018-07-02,,True,2024-07-03 01:03:17.401987+00:00,"['GB-MPR-4478', 'GB-COH-RS004478']","['GB-COH-RS004478', 'GB-MPR-4478']","['mutual', 'co-operative-society']",Co-operative Society,mutuals
GB-MPR-4479,International Co-operative Focbay Group Limited,,,EC2A 4NE,,,,2018-07-09,,True,2024-07-03 01:02:51.283062+00:00,"['GB-MPR-4479', 'GB-COH-RS004479']","['GB-COH-RS004479', 'GB-MPR-4479']","['mutual', 'co-operative-society']",Co-operative Society,mutuals
GB-MPR-4480,Cardiff Taxi Co-operative Limited,,,CF14 2FD,,,,2018-07-24,,True,2024-07-03 01:02:30.399671+00:00,"['GB-MPR-4480', 'GB-COH-RS004480']","['GB-COH-RS004480', 'GB-MPR-4480']","['mutual', 'co-operative-society']",Co-operative Society,mutuals
GB-MPR-4481,Kettle Housing Co-operative Limited,,,TQ12 6ES,,,,2018-07-26,,True,2024-07-03 01:02:51.420218+00:00,"['GB-MPR-4481', 'GB-COH-RS004481']","['GB-COH-RS004481', 'GB-MPR-4481']","['mutual', 'co-operative-society']",Co-operative Society,mutuals
GB-MPR-4482,Rodbourne Cheney Social Club Limited,,,SN25 3DQ,,,,2018-08-01,,True,2024-07-03 01:03:16.155069+00:00,"['GB-MPR-4482', 'GB-COH-RS004482']","['GB-COH-RS004482', 'GB-MPR-4482']","['mutual', 'co-operative-society']",Co-operative Society,mutuals
GB-MPR-4483,The eQuality Homes Co-operative Group Limited,,,CA17 4LQ,,,,2018-08-01,,True,2024-07-03 01:03:17.275257+00:00,"['GB-MPR-4483', 'GB-COH-RS004483']","['GB-COH-RS004483', 'GB-MPR-4483']","['mutual', 'co-operative-society']",Co-operative Society,mutuals
GB-MPR-4484,The Preston Larder Limited,,,PR1 1DD,,,,2018-08-01,,True,2024-07-03 01:03:17.381607+00:00,"['GB-MPR-4484', 'GB-COH-RS004484']","['GB-COH-RS004484', 'GB-MPR-4484']","['mutual', 'co-operative-society']",Co-operative Society,mutuals
GB-MPR-4485,Surge Cooperative Limited,,,E3 2JH,,,,2018-08-01,,True,2024-07-03 01:03:17.033171+00:00,"['GB-MPR-4485', 'GB-COH-RS004485']","['GB-COH-RS004485', 'GB-MPR-4485']","['mutual', 'co-operative-society']",Co-operative Society,mutuals
GB-MPR-4486,Old Oscott Sports and Social Club Limited,,,B44 8PE,,,,2018-08-07,,True,2024-07-03 01:03:15.571168+00:00,"['GB-MPR-4486', 'GB-COH-RS004486']","['GB-COH-RS004486', 'GB-MPR-4486']","['mutual', 'co-operative-society']",Co-operative Society,mutuals
GB-MPR-4487,Maybloom Working Men's Club and Institute Limited,,,SE2 0RA,,,,2018-08-07,,True,2024-07-03 01:02:52.296984+00:00,"['GB-MPR-4487', 'GB-COH-RS004487']","['GB-COH-RS004487', 'GB-MPR-4487']","['mutual', 'co-operative-society']",Co-operative Society,mutuals
GB-MPR-4488,Trinity Grain Limited,,,SO21 3FX,,,,2018-08-08,,True,2024-07-03 01:03:17.582387+00:00,"['GB-MPR-4488', 'GB-COH-RS004488']","['GB-COH-RS004488', 'GB-MPR-4488']","['mutual', 'co-operative-society']",Co-operative Society,mutuals
GB-MPR-4489,Groby Ex-Servicemen's Social Club Limited,,,LE6 0DJ,,,,2018-08-13,,True,2024-07-03 01:02:50.730984+00:00,"['GB-MPR-4489', 'GB-COH-RS004489']","['GB-COH-RS004489', 'GB-MPR-4489']","['mutual', 'co-operative-society']",Co-operative Society,mutuals
GB-MPR-4490,Nevill Housing Co-operative Limited,,,N16 8SL,,,,2018-08-15,,True,2024-07-03 01:02:52.583551+00:00,"['GB-MPR-4490', 'GB-COH-RS004490']","['GB-COH-RS004490', 'GB-MPR-4490']","['mutual', 'co-operative-society']",Co-operative Society,mutuals
GB-MPR-4491,The Beirne Moore Wood Co-Operative Limited,,,BS6 5DL,,,,2018-08-16,,True,2024-07-03 01:03:17.215695+00:00,"['GB-MPR-4491', 'GB-COH-RS004491']","['GB-COH-RS004491', 'GB-MPR-4491']","['mutual', 'co-operative-society']",Co-operative Society,mutuals
GB-MPR-4492,SEASALT Housing Co-operative Limited,,,BN2 4PS,,,,2018-08-20,,True,2024-07-03 01:03:16.463557+00:00,"['GB-MPR-4492', 'GB-COH-RS004492']","['GB-COH-RS004492', 'GB-MPR-4492']","['mutual', 'co-operative-society']",Co-operative Society,mutuals
GB-MPR-4493,The Yoga Coop Limited,,,HG4 2JB,,,,2018-08-17,,True,2024-07-03 01:03:17.447081+00:00,"['GB-MPR-4493', 'GB-COH-RS004493']","['GB-COH-RS004493', 'GB-MPR-4493']","['mutual', 'co-operative-society']",Co-operative Society,mutuals
GB-MPR-4494,The Silver Housing Co-operative Limited,,,SY18 6SQ,,,,2018-08-22,,True,2024-07-03 01:03:17.405383+00:00,"['GB-MPR-4494', 'GB-COH-RS004494']","['GB-COH-RS004494', 'GB-MPR-4494']","['mutual', 'co-operative-society']",Co-operative Society,mutuals
GB-MPR-4495,Cardigan and Pembrokeshire Fish Producers Limited,,,SY23 5AN,,,,2018-08-24,,True,2024-07-03 01:02:30.400812+00:00,"['GB-MPR-4495', 'GB-COH-RS004495']","['GB-COH-RS004495', 'GB-MPR-4495']","['mutual', 'co-operative-society']",Co-operative Society,mutuals
GB-MPR-4496,Stirchley Co-operative Development Limited,,,B30 2JH,,,,2018-08-29,,True,2024-07-03 01:03:16.941963+00:00,"['GB-MPR-4496', 'GB-COH-RS004496']","['GB-COH-RS004496', 'GB-MPR-4496']","['mutual', 'co-operative-society']",Co-operative Society,mutuals
GB-MPR-4497,Grendon Working Men's Club and Institute Limited,,,CV9 2PQ,,,,2018-09-14,,True,2024-07-03 01:02:50.719922+00:00,"['GB-MPR-4497', 'GB-COH-RS004497']","['GB-COH-RS004497', 'GB-MPR-4497']","['mutual', 'co-operative-society']",Co-operative Society,mutuals
GB-MPR-4498,Tyrrell's Hall Working Men's Club Limited,,,RM17 6EY,,,,2018-09-27,,True,2024-07-03 01:03:17.626726+00:00,"['GB-MPR-4498', 'GB-COH-RS004498']","['GB-COH-RS004498', 'GB-MPR-4498']","['mutual', 'co-operative-society']",Co-operative Society,mutuals
GB-MPR-4500,The Birch Collective Housing Co-operative Limited,,,AB24 2RP,,,,2018-10-03,,True,2024-07-03 01:03:17.219495+00:00,"['GB-MPR-4500', 'GB-COH-RS004500']","['GB-COH-RS004500', 'GB-MPR-4500']","['mutual', 'co-operative-society']",Co-operative Society,mutuals
GB-MPR-4501,Yolk Folk Limited,,,BT92 9AN,,,,2018-10-04,,True,2024-07-03 01:03:25.878537+00:00,"['GB-MPR-4501', 'GB-COH-RS004501']","['GB-COH-RS004501', 'GB-MPR-4501']","['mutual', 'co-operative-society']",Co-operative Society,mutuals
GB-MPR-4504,Housing 35 Plus Limited,,,NG6 0EE,,,,2018-10-18,,True,2024-07-03 01:02:51.183129+00:00,"['GB-MPR-4504', 'GB-COH-RS004504']","['GB-COH-RS004504', 'GB-MPR-4504']","['mutual', 'co-operative-society']",Co-operative Society,mutuals
GB-MPR-4505,The Children's Allotment Limited,,,OX4 3NR,,,,2018-10-30,,True,2024-07-03 01:03:17.243182+00:00,"['GB-MPR-4505', 'GB-COH-RS004505']","['GB-COH-RS004505', 'GB-MPR-4505']","['mutual', 'co-operative-society']",Co-operative Society,mutuals
GB-MPR-4507,Agora Engineers Limited,,,W6 8QS,,,,2018-11-02,,True,2024-07-03 01:02:29.552772+00:00,"['GB-MPR-4507', 'GB-COH-RS004507']","['GB-COH-RS004507', 'GB-MPR-4507']","['mutual', 'co-operative-society']",Co-operative Society,mutuals
GB-MPR-4509,Save the Earth Co-operative Society Limited,,,NG3 5JU,,,,2018-11-07,,True,2024-07-03 01:03:16.410752+00:00,"['GB-MPR-4509', 'GB-COH-RS004509']","['GB-COH-RS004509', 'GB-MPR-4509']","['mutual', 'co-operative-society']",Co-operative Society,mutuals
GB-MPR-4510,Ember Housing Co-operative Limited,,,SA48 8LS,,,,2018-11-15,,True,2024-07-03 01:02:31.698847+00:00,"['GB-MPR-4510', 'GB-COH-RS004510']","['GB-COH-RS004510', 'GB-MPR-4510']","['mutual', 'co-operative-society']",Co-operative Society,mutuals
GB-MPR-4511,The Family Land Housing Co-operative,,,BS5 0JH,,,,2018-11-15,,True,2024-07-03 01:03:17.277973+00:00,"['GB-MPR-4511', 'GB-COH-RS004511']","['GB-COH-RS004511', 'GB-MPR-4511']","['mutual', 'co-operative-society']",Co-operative Society,mutuals
GB-MPR-4512,Fairfax Club 2018 Limited,,,LS29 6EY,,,,2018-11-19,,True,2024-07-03 01:02:50.279255+00:00,"['GB-MPR-4512', 'GB-COH-RS004512']","['GB-COH-RS004512', 'GB-MPR-4512']","['mutual', 'co-operative-society']",Co-operative Society,mutuals
GB-MPR-4513,Lush Housing Co-operative Limited,,,BS2 9YR,,,,2018-11-20,,True,2024-07-03 01:02:52.161900+00:00,"['GB-MPR-4513', 'GB-COH-RS004513']","['GB-COH-RS004513', 'GB-MPR-4513']","['mutual', 'co-operative-society']",Co-operative Society,mutuals
GB-MPR-4523,Persons Unknown Housing Co-operative Limited,,,L8 0UE,,,,2018-11-24,,True,2024-07-03 01:03:15.786292+00:00,"['GB-MPR-4523', 'GB-COH-RS004523']","['GB-COH-RS004523', 'GB-MPR-4523']","['mutual', 'co-operative-society']",Co-operative Society,mutuals
GB-MPR-4536,Clydeside Housing Co-operative Limited,,,G41 2LA,,,,2018-12-10,,True,2024-07-03 01:02:30.670522+00:00,"['GB-MPR-4536', 'GB-COH-RS004536']","['GB-COH-RS004536', 'GB-MPR-4536']","['mutual', 'co-operative-society']",Co-operative Society,mutuals
GB-MPR-4550,St Budeaux Working Men's Sports and Social Club Limited,,,PL6 7TL,,,,2018-12-31,,True,2024-07-03 01:03:16.837447+00:00,"['GB-MPR-4550', 'GB-COH-RS004550']","['GB-COH-RS004550', 'GB-MPR-4550']","['mutual', 'co-operative-society']",Co-operative Society,mutuals
GB-MPR-4552,Fair Trademark Limited,,,L15 2HS,,,,2018-12-21,,True,2024-07-03 01:02:50.278062+00:00,"['GB-MPR-4552', 'GB-COH-RS004552']","['GB-COH-RS004552', 'GB-MPR-4552']","['mutual', 'co-operative-society']",Co-operative Society,mutuals
GB-MPR-4554,Royton Brass Band & Musical Club Limited,,,OL2 5QP,,,,2018-12-27,,True,2024-07-03 01:03:16.314106+00:00,"['GB-MPR-4554', 'GB-COH-RS004554']","['GB-COH-RS004554', 'GB-MPR-4554']","['mutual', 'co-operative-society']",Co-operative Society,mutuals
GB-MPR-4557,Midland Band Social Club Limited,,,NN16 9RG,,,,2019-01-02,,True,2024-07-03 01:02:52.382782+00:00,"['GB-MPR-4557', 'GB-COH-RS004557']","['GB-COH-RS004557', 'GB-MPR-4557']","['mutual', 'co-operative-society']",Co-operative Society,mutuals
GB-MPR-4562,Royal British Legion Portadown Club Limited,,,BT62 3NP,,,,2019-01-23,,True,2024-07-03 01:03:16.289175+00:00,"['GB-MPR-4562', 'GB-COH-RS004562']","['GB-COH-RS004562', 'GB-MPR-4562']","['mutual', 'co-operative-society']",Co-operative Society,mutuals
GB-MPR-4566,Pipe Dream Housing Co-operative Limited,,,BN1 4SG,,,,2019-02-01,,True,2024-07-03 01:03:15.824206+00:00,"['GB-MPR-4566', 'GB-COH-RS004566']","['GB-COH-RS004566', 'GB-MPR-4566']","['mutual', 'co-operative-society']",Co-operative Society,mutuals
GB-MPR-4568,Sussex Cohousing Limited,,,BN1 7LB,,,,2019-02-04,,True,2024-07-03 01:03:17.038811+00:00,"['GB-MPR-4568', 'GB-COH-RS004568']","['GB-COH-RS004568', 'GB-MPR-4568']","['mutual', 'co-operative-society']",Co-operative Society,mutuals
GB-MPR-4569,Scottish Potato Co-op Limited,,,EH28 8NZ,,,,2019-02-11,,True,2024-07-03 01:03:16.441604+00:00,"['GB-MPR-4569', 'GB-COH-RS004569']","['GB-COH-RS004569', 'GB-MPR-4569']","['mutual', 'co-operative-society']",Co-operative Society,mutuals
GB-MPR-4571,Cambria Cydfuddiannol Limited,,,CF63 4EE,,,,2019-02-21,,True,2024-07-03 01:02:30.362379+00:00,"['GB-MPR-4571', 'GB-COH-RS004571']","['GB-COH-RS004571', 'GB-MPR-4571']","['mutual', 'co-operative-society']",Co-operative Society,mutuals
GB-MPR-4574,Bloomfield Club & Institute Limited,,,FY1 6JW,,,,2019-02-21,,True,2024-07-03 01:02:30.055398+00:00,"['GB-MPR-4574', 'GB-COH-RS004574']","['GB-COH-RS004574', 'GB-MPR-4574']","['mutual', 'co-operative-society']",Co-operative Society,mutuals
GB-MPR-4575,The Digital Cooperative Development Consortium Limited,,,LS5 3ET,,,,2019-02-20,,True,2024-07-03 01:03:17.266401+00:00,"['GB-MPR-4575', 'GB-COH-RS004575']","['GB-COH-RS004575', 'GB-MPR-4575']","['mutual', 'co-operative-society']",Co-operative Society,mutuals
GB-MPR-4576,QUICHE Housing Co-operative Limited,,,BN2 9PD,,,,2019-03-06,,True,2024-07-03 01:03:15.990665+00:00,"['GB-MPR-4576', 'GB-COH-RS004576']","['GB-COH-RS004576', 'GB-MPR-4576']","['mutual', 'co-operative-society']",Co-operative Society,mutuals
GB-MPR-4579,Raw Milk Producers Limited,,,NR35 1PD,,,,2019-02-26,,True,2024-07-03 01:03:16.038551+00:00,"['GB-MPR-4579', 'GB-COH-RS004579']","['GB-COH-RS004579', 'GB-MPR-4579']","['mutual', 'co-operative-society']",Co-operative Society,mutuals
GB-MPR-4583,East Reach Garden Co-operative Limited,,,TA1 3EW,,,,2019-03-19,,True,2024-07-03 01:02:31.606960+00:00,"['GB-MPR-4583', 'GB-COH-RS004583']","['GB-COH-RS004583', 'GB-MPR-4583']","['mutual', 'co-operative-society']",Co-operative Society,mutuals
GB-MPR-4588,Belgrave Sports & Social Club Limited,,,B77 2LF,,,,2019-04-01,,True,2024-07-03 01:02:29.926675+00:00,"['GB-MPR-4588', 'GB-COH-RS004588']","['GB-COH-RS004588', 'GB-MPR-4588']","['mutual', 'co-operative-society']",Co-operative Society,mutuals
GB-MPR-4589,Teviot Electric Car Club Limited,,,TD9 7JY,,,,2019-04-02,,True,2024-07-03 01:03:17.159074+00:00,"['GB-MPR-4589', 'GB-COH-RS004589']","['GB-COH-RS004589', 'GB-MPR-4589']","['mutual', 'co-operative-society']",Co-operative Society,mutuals
GB-MPR-4590,Advantage CS Limited,,,SL6 8NX,,,,2019-04-02,,True,2024-07-03 01:02:29.538540+00:00,"['GB-MPR-4590', 'GB-COH-RS004590']","['GB-COH-RS004590', 'GB-MPR-4590']","['mutual', 'co-operative-society']",Co-operative Society,mutuals
GB-MPR-4591,Sheffield Wholefoods Limited,,,S10 1EA,,,,2019-04-08,,True,2024-07-03 01:03:16.548263+00:00,"['GB-MPR-4591', 'GB-COH-RS004591']","['GB-COH-RS004591', 'GB-MPR-4591']","['mutual', 'co-operative-society']",Co-operative Society,mutuals
GB-MPR-4592,Commoners Housing Co-operative Limited,,,M21 7UG,,,,2019-04-23,,True,2024-07-03 01:02:30.720025+00:00,"['GB-MPR-4592', 'GB-COH-RS004592']","['GB-COH-RS004592', 'GB-MPR-4592']","['mutual', 'co-operative-society']",Co-operative Society,mutuals
GB-MPR-4593,Lowfield Green Housing Co-op Limited,,,YO1 9TT,,,,2019-05-01,,True,2024-07-03 01:02:51.820848+00:00,"['GB-MPR-4593', 'GB-COH-RS004593']","['GB-COH-RS004593', 'GB-MPR-4593']","['mutual', 'co-operative-society']",Co-operative Society,mutuals
GB-MPR-4596,151 Housing Co-operative Limited,,,NE4 5PE,,,,2019-05-17,,True,2024-07-03 01:02:29.395504+00:00,"['GB-MPR-4596', 'GB-COH-RS004596']","['GB-COH-RS004596', 'GB-MPR-4596']","['mutual', 'co-operative-society']",Co-operative Society,mutuals
GB-MPR-4597,Autonomic Co-operative Limited,,,B29 7PX,,,,2019-05-16,,True,2024-07-03 01:02:29.760196+00:00,"['GB-MPR-4597', 'GB-COH-RS004597']","['GB-COH-RS004597', 'GB-MPR-4597']","['mutual', 'co-operative-society']",Co-operative Society,mutuals
GB-MPR-4598,River Horse Housing Co-operative Limited,,,M21 8XW,,,,2019-05-17,,True,2024-07-03 01:03:16.131073+00:00,"['GB-MPR-4598', 'GB-COH-RS004598']","['GB-COH-RS004598', 'GB-MPR-4598']","['mutual', 'co-operative-society']",Co-operative Society,mutuals
GB-MPR-4599,The All Good Bookshop Limited,,,N8 0EP,,,,2019-05-24,,True,2024-07-03 01:03:17.202953+00:00,"['GB-MPR-4599', 'GB-COH-RS004599']","['GB-COH-RS004599', 'GB-MPR-4599']","['mutual', 'co-operative-society']",Co-operative Society,mutuals
GB-MPR-4600,Places in Common Limited,,,B13 9SZ,,,,2019-05-24,,True,2024-07-03 01:03:15.829999+00:00,"['GB-MPR-4600', 'GB-COH-RS004600']","['GB-COH-RS004600', 'GB-MPR-4600']","['mutual', 'co-operative-society']",Co-operative Society,mutuals
