id,name,charityNumber,companyNumber,postalCode,url,latestIncome,latestIncomeDate,dateRegistered,dateRemoved,active,dateModified,orgIDs,linked_orgs,organisationType,organisationTypePrimary,source
GB-SC-SC018311,George Melvin Bequest,SC018311,,IV3 5NX,,0,2012-03-31,1992-01-01,2013-09-17,False,2024-05-16 20:02:41.569743+00:00,['GB-SC-SC018311'],,"['registered-charity', 'registered-charity-scotland', 'trust']",Registered Charity,oscr
GB-SC-SC018312,Louis Ormond Fyvie Bequest,SC018312,,IV3 5NX,,0,2012-03-31,1992-01-01,2013-09-17,False,2024-05-16 20:02:41.569933+00:00,['GB-SC-SC018312'],,"['registered-charity', 'registered-charity-scotland', 'trust']",Registered Charity,oscr
GB-SC-SC018313,George Wilson Barron Bequest,SC018313,,IV3 5NX,,0,2012-03-31,1992-01-01,2013-09-17,False,2024-05-16 20:02:41.570119+00:00,['GB-SC-SC018313'],,"['registered-charity', 'registered-charity-scotland', 'trust']",Registered Charity,oscr
GB-SC-SC018323,University Of Edinburgh No 2 Trust,SC018323,,EH1 1HT,,,,1992-01-01,2012-06-02,False,2024-05-16 20:02:41.571867+00:00,['GB-SC-SC018323'],,"['registered-charity', 'registered-charity-scotland', 'trust']",Registered Charity,oscr
GB-SC-SC018338,Lochranza Village Hall,SC018338,,KA27 8HL,http://www.lochranzahall.org.uk,18426,2023-09-30,1928-02-22,,True,2024-05-16 20:01:36.131730+00:00,['GB-SC-SC018338'],,"['registered-charity', 'registered-charity-scotland', 'trust']",Registered Charity,oscr
GB-SC-SC018340,Mrs M W Craig's Trust,SC018340,,EH12 5HD,,1121,2009-04-05,1981-12-29,2012-06-02,False,2024-05-16 20:02:41.574159+00:00,['GB-SC-SC018340'],,"['registered-charity', 'registered-charity-scotland', 'trust']",Registered Charity,oscr
GB-SC-SC018361,Hamarslea Trust,SC018361,,ZE1 0SF,,0,2011-04-05,1991-08-01,2012-06-02,False,2024-05-16 20:02:41.577701+00:00,['GB-SC-SC018361'],,"['registered-charity', 'registered-charity-scotland', 'trust']",Registered Charity,oscr
GB-SC-SC018368,Care & Compassion,SC018368,,KA1 2RE,,9462,2008-03-31,1992-01-01,2012-06-02,False,2024-05-16 20:02:41.578745+00:00,['GB-SC-SC018368'],,"['registered-charity', 'registered-charity-scotland', 'trust']",Registered Charity,oscr
GB-SC-SC018374,Wilburn Trust,SC018374,,EH3 8HA,,7269,2011-06-30,1989-09-01,2012-08-16,False,2024-05-16 20:02:41.579309+00:00,['GB-SC-SC018374'],,"['registered-charity', 'registered-charity-scotland', 'trust']",Registered Charity,oscr
GB-SC-SC018378,Darroch Charitable Trust,SC018378,,G1 3PE,,17233,2023-05-31,1991-10-12,,True,2024-05-16 20:01:36.133939+00:00,['GB-SC-SC018378'],,"['registered-charity', 'registered-charity-scotland', 'trust']",Registered Charity,oscr
GB-SC-SC018410,Michael Maxwell Stuart's Charitable Trust,SC018410,,ML12 6HR,,291,2023-04-05,1988-11-29,,True,2024-05-16 20:01:36.135893+00:00,['GB-SC-SC018410'],,"['registered-charity', 'registered-charity-scotland', 'trust']",Registered Charity,oscr
GB-SC-SC018413,D C Thomson Charitable Trust,SC018413,,DD1 1LN,,35053,2023-04-05,1988-11-10,,True,2024-05-16 20:01:36.136287+00:00,['GB-SC-SC018413'],,"['registered-charity', 'registered-charity-scotland', 'trust']",Registered Charity,oscr
GB-SC-SC018417,James Scott Rogers Charitable Trust,SC018417,,AB21 9SS,,1999,2013-11-30,1952-02-23,2015-08-26,False,2024-05-16 20:02:41.584803+00:00,['GB-SC-SC018417'],,"['registered-charity', 'registered-charity-scotland', 'trust']",Registered Charity,oscr
GB-SC-SC018438,Cromarty Courthouse Trust,SC018438,,IV11 8XA,http://www.cromarty-courthouse.org.uk,21662,2023-03-31,1989-09-08,,True,2024-05-16 20:01:36.137292+00:00,['GB-SC-SC018438'],,"['registered-charity', 'registered-charity-scotland', 'trust']",Registered Charity,oscr
GB-SC-SC018467,Laurencekirk Christian Brethren,SC018467,,AB30 1BS,,0,2023-03-31,1990-07-11,,True,2024-05-16 20:01:36.138676+00:00,['GB-SC-SC018467'],,"['registered-charity', 'registered-charity-scotland', 'trust']",Registered Charity,oscr
GB-SC-SC018474,Renfield Street Trust,SC018474,,G2 4HG,,84499,2011-12-31,1964-12-09,2012-06-12,False,2024-05-16 20:02:41.593620+00:00,['GB-SC-SC018474'],,"['registered-charity', 'registered-charity-scotland', 'trust']",Registered Charity,oscr
GB-SC-SC018475,Renfield Street Trust Endowment Fund,SC018475,,G2 4HG,,110970,2008-12-31,1992-01-01,2012-06-02,False,2024-05-16 20:02:41.593806+00:00,['GB-SC-SC018475'],,"['registered-charity', 'registered-charity-scotland', 'trust']",Registered Charity,oscr
GB-SC-SC018491,Pearce Institute Development Fund,SC018491,,G51 3UU,http://www.pearceinstitute.org.uk,177028,2009-12-31,1992-01-01,2012-06-02,False,2024-05-16 20:02:41.596406+00:00,['GB-SC-SC018491'],,"['registered-charity', 'registered-charity-scotland', 'trust']",Registered Charity,oscr
GB-SC-SC018494,Talbot Crosbie Bequest,SC018494,,G66 1TF,https://www.eastdunbarton.gov.uk/,31268,2022-03-31,1979-06-29,,True,2024-05-16 20:01:36.140056+00:00,['GB-SC-SC018494'],,"['registered-charity', 'registered-charity-scotland', 'trust']",Registered Charity,oscr
GB-SC-SC018495,Robert Lillie Trust,SC018495,,G66 1TJ,https://www.eastdunbarton.gov.uk/,6664,2018-03-31,1965-06-09,2019-08-21,False,2024-05-16 20:02:41.596860+00:00,['GB-SC-SC018495'],,"['registered-charity', 'registered-charity-scotland', 'trust']",Registered Charity,oscr
GB-SC-SC018498,Newton Stewart Museum,SC018498,,DG8 7BH,,33920,2023-03-31,1991-10-07,,True,2024-05-16 20:01:36.140258+00:00,['GB-SC-SC018498'],,"['registered-charity', 'registered-charity-scotland', 'trust']",Registered Charity,oscr
GB-SC-SC018514,Woodhill Evangelical Church,SC018514,,G64 2NH,http://www.woodhill.org.uk,315155,2023-12-31,1991-06-10,,True,2024-05-16 20:01:36.140854+00:00,['GB-SC-SC018514'],,"['registered-charity', 'registered-charity-scotland', 'trust']",Registered Charity,oscr
GB-SC-SC018515,St Cadoc's Rc Church Newton Mearns: Newton Mearns,SC018515,,PA1 1HR,,,,1992-01-01,2012-06-02,False,2024-05-16 20:02:41.600178+00:00,['GB-SC-SC018515'],,"['registered-charity', 'registered-charity-scotland', 'trust']",Registered Charity,oscr
GB-SC-SC018520,Clark Foundation for Legal Education,SC018520,,EH3 8HE,,102348,2023-03-31,1991-11-05,,True,2024-05-16 20:01:36.141451+00:00,['GB-SC-SC018520'],,"['registered-charity', 'registered-charity-scotland', 'trust']",Registered Charity,oscr
GB-SC-SC018525,Mrs Elizabeth Wilson Trust,SC018525,,AB10 1QR,,60815,2023-04-05,1902-03-31,,True,2024-05-16 20:01:36.141852+00:00,['GB-SC-SC018525'],,"['registered-charity', 'registered-charity-scotland', 'trust']",Registered Charity,oscr
GB-SC-SC018529,Miss Annie Johnston Spittal Bequest,SC018529,,FK10 1EB,,497,2023-03-31,1992-01-01,,True,2024-05-16 20:01:36.142040+00:00,['GB-SC-SC018529'],,"['registered-charity', 'registered-charity-scotland', 'trust']",Registered Charity,oscr
GB-SC-SC018531,Booth Coal Fund,SC018531,,AB10 1AB,,8,2013-03-31,1992-01-01,2014-01-28,False,2024-05-16 20:02:41.602143+00:00,['GB-SC-SC018531'],,"['registered-charity', 'registered-charity-scotland', 'trust']",Registered Charity,oscr
GB-SC-SC018533,Lands of Skene,SC018533,,AB10 1AB,,122644,2023-03-31,1992-01-01,,True,2024-05-16 20:01:36.142231+00:00,['GB-SC-SC018533'],,"['registered-charity', 'registered-charity-scotland', 'trust']",Registered Charity,oscr
GB-SC-SC018534,Miss Jane Smith Mortification,SC018534,,AB10 1AB,,4,2013-03-31,1992-01-01,2014-01-28,False,2024-05-16 20:02:41.602516+00:00,['GB-SC-SC018534'],,"['registered-charity', 'registered-charity-scotland', 'trust']",Registered Charity,oscr
GB-SC-SC018536,John Black Trust For Art Gallery,SC018536,,AB10 1AB,,86,2013-03-31,1992-01-01,2014-05-14,False,2024-05-16 20:02:41.602891+00:00,['GB-SC-SC018536'],,"['registered-charity', 'registered-charity-scotland', 'trust']",Registered Charity,oscr
GB-SC-SC018537,John Mather Mortification,SC018537,,AB10 1AB,,1,2013-03-31,1976-04-05,2014-01-28,False,2024-05-16 20:02:41.603081+00:00,['GB-SC-SC018537'],,"['registered-charity', 'registered-charity-scotland', 'trust']",Registered Charity,oscr
GB-SC-SC018538,Infirmary Mortifications For Persons Deprived Of Their Reason,SC018538,,AB10 1AB,,64,2013-03-31,1992-01-01,2014-06-03,False,2024-05-16 20:02:41.603270+00:00,['GB-SC-SC018538'],,"['registered-charity', 'registered-charity-scotland', 'trust']",Registered Charity,oscr
GB-SC-SC018539,Dr Robert Beveridge Bequest,SC018539,,AB10 1AB,,6,2013-03-31,1992-01-01,2014-01-28,False,2024-05-16 20:02:41.603482+00:00,['GB-SC-SC018539'],,"['registered-charity', 'registered-charity-scotland', 'trust']",Registered Charity,oscr
GB-SC-SC018540,Aberdeen Shipwrecked Seamen's Fund,SC018540,,AB10 1AB,,1008,2013-03-31,1992-01-01,2014-06-03,False,2024-05-16 20:02:41.603684+00:00,['GB-SC-SC018540'],,"['registered-charity', 'registered-charity-scotland', 'trust']",Registered Charity,oscr
GB-SC-SC018541,Miss Henrietta Wood Bequest,SC018541,,AB10 1AB,,67,2013-03-31,1959-11-05,2014-05-02,False,2024-05-16 20:02:41.603885+00:00,['GB-SC-SC018541'],,"['registered-charity', 'registered-charity-scotland', 'trust']",Registered Charity,oscr
GB-SC-SC018542,Mrs Mary Duthie Williams Bequest,SC018542,,AB10 1AB,,51,2013-03-31,1909-03-24,2014-06-03,False,2024-05-16 20:02:41.604083+00:00,['GB-SC-SC018542'],,"['registered-charity', 'registered-charity-scotland', 'trust']",Registered Charity,oscr
GB-SC-SC018543,William Davidson Watson Bequest,SC018543,,AB10 1AB,,66,2013-03-31,1968-04-04,2014-06-03,False,2024-05-16 20:02:41.604282+00:00,['GB-SC-SC018543'],,"['registered-charity', 'registered-charity-scotland', 'trust']",Registered Charity,oscr
GB-SC-SC018544,Catherine Rolland Mortification,SC018544,,AB10 1AB,,113,2013-03-31,1906-04-19,2014-06-03,False,2024-05-16 20:02:41.604481+00:00,['GB-SC-SC018544'],,"['registered-charity', 'registered-charity-scotland', 'trust']",Registered Charity,oscr
GB-SC-SC018545,George Ogilvie Mortification,SC018545,,AB10 1AB,,4,2013-03-31,1976-04-05,2014-01-28,False,2024-05-16 20:02:41.604684+00:00,['GB-SC-SC018545'],,"['registered-charity', 'registered-charity-scotland', 'trust']",Registered Charity,oscr
GB-SC-SC018546,George Mollison Fund,SC018546,,AB10 1AB,,1,2013-03-31,1992-01-01,2014-01-28,False,2024-05-16 20:02:41.604870+00:00,['GB-SC-SC018546'],,"['registered-charity', 'registered-charity-scotland', 'trust']",Registered Charity,oscr
GB-SC-SC018547,Lt Col Charles Mitchell Macquibban For Gordon Highlanders Memorial Fund,SC018547,,AB10 1AB,,20,2013-03-31,1976-07-05,2014-04-25,False,2024-05-16 20:02:41.605059+00:00,['GB-SC-SC018547'],,"['registered-charity', 'registered-charity-scotland', 'trust']",Registered Charity,oscr
GB-SC-SC018548,Mrs V L A Loutit Bequest,SC018548,,AB10 1AB,,4,2013-03-31,1992-01-01,2014-01-28,False,2024-05-16 20:02:41.605248+00:00,['GB-SC-SC018548'],,"['registered-charity', 'registered-charity-scotland', 'trust']",Registered Charity,oscr
GB-SC-SC018549,Capt J Harvey Loutit Executry,SC018549,,AB10 1AB,,445,2013-03-31,1992-01-01,2014-05-14,False,2024-05-16 20:02:41.605435+00:00,['GB-SC-SC018549'],,"['registered-charity', 'registered-charity-scotland', 'trust']",Registered Charity,oscr
GB-SC-SC018551,Bridges of Aberdeen Heritage Trust,SC018551,,AB10 1AB,,32677,2023-03-31,1992-01-01,,True,2024-05-16 20:01:36.142421+00:00,['GB-SC-SC018551'],,"['registered-charity', 'registered-charity-scotland', 'trust']",Registered Charity,oscr
GB-SC-SC018552,Alexander Forbes Of Morkeu Bequest,SC018552,,AB10 1AB,,24,2013-03-31,1916-02-17,2014-06-03,False,2024-05-16 20:02:41.605804+00:00,['GB-SC-SC018552'],,"['registered-charity', 'registered-charity-scotland', 'trust']",Registered Charity,oscr
GB-SC-SC018553,Miss Eliza Smith Moir Bequest,SC018553,,AB10 1AB,,74,2013-03-31,1956-10-22,2014-05-09,False,2024-05-16 20:02:41.605990+00:00,['GB-SC-SC018553'],,"['registered-charity', 'registered-charity-scotland', 'trust']",Registered Charity,oscr
GB-SC-SC018554,Sir Thomas Jaffrey Bequest,SC018554,,AB10 1AB,,84,2013-03-31,1932-01-22,2014-05-14,False,2024-05-16 20:02:41.606177+00:00,['GB-SC-SC018554'],,"['registered-charity', 'registered-charity-scotland', 'trust']",Registered Charity,oscr
GB-SC-SC018555,Miss Margaret Cumming Innes Bequest,SC018555,,AB10 1AB,,46,2013-03-31,1929-06-17,2014-05-14,False,2024-05-16 20:02:41.606364+00:00,['GB-SC-SC018555'],,"['registered-charity', 'registered-charity-scotland', 'trust']",Registered Charity,oscr
GB-SC-SC018556,Miss Margaret C Hamilton Bequest,SC018556,,AB10 1AB,,12,2013-03-31,1943-10-19,2014-05-14,False,2024-05-16 20:02:41.606550+00:00,['GB-SC-SC018556'],,"['registered-charity', 'registered-charity-scotland', 'trust']",Registered Charity,oscr
GB-SC-SC018557,Jean Guild Mortification For Widows And Orphans,SC018557,,AB10 1AB,,10,2013-03-31,1972-12-13,2014-01-28,False,2024-05-16 20:02:41.606762+00:00,['GB-SC-SC018557'],,"['registered-charity', 'registered-charity-scotland', 'trust']",Registered Charity,oscr
GB-SC-SC018558,C M L Werdmuller Bequest,SC018558,,AB10 1AB,,203,2013-03-31,1976-04-05,2014-05-09,False,2024-05-16 20:02:41.606961+00:00,['GB-SC-SC018558'],,"['registered-charity', 'registered-charity-scotland', 'trust']",Registered Charity,oscr
GB-SC-SC018559,Lady Fraser Of Durris Mortification,SC018559,,AB10 1AB,,49,2013-03-31,1972-12-13,2014-06-03,False,2024-05-16 20:02:41.607158+00:00,['GB-SC-SC018559'],,"['registered-charity', 'registered-charity-scotland', 'trust']",Registered Charity,oscr
GB-SC-SC018560,Miss Janet Fordyce Mortification,SC018560,,AB10 1AB,,1,2013-03-31,1972-12-13,2014-01-28,False,2024-05-16 20:02:41.607378+00:00,['GB-SC-SC018560'],,"['registered-charity', 'registered-charity-scotland', 'trust']",Registered Charity,oscr
GB-SC-SC018561,Mrs M Gibson Bequest,SC018561,,AB10 1AB,,8,2013-03-31,1948-12-29,2014-01-28,False,2024-05-16 20:02:41.607616+00:00,['GB-SC-SC018561'],,"['registered-charity', 'registered-charity-scotland', 'trust']",Registered Charity,oscr
GB-SC-SC018562,Fund For The Relief Of Families Of Fishermen & Seamen Lost At Sea,SC018562,,AB10 1AB,,124,2013-03-31,1933-02-03,2014-06-03,False,2024-05-16 20:02:41.607857+00:00,['GB-SC-SC018562'],,"['registered-charity', 'registered-charity-scotland', 'trust']",Registered Charity,oscr
GB-SC-SC018563,Old Aberdeen Soup Kitchen & Dalgarno Coal Fund,SC018563,,AB10 1AB,,4,2013-03-31,1992-01-01,2014-01-28,False,2024-05-16 20:02:41.608054+00:00,['GB-SC-SC018563'],,"['registered-charity', 'registered-charity-scotland', 'trust']",Registered Charity,oscr
GB-SC-SC018564,George Davidson Mortification,SC018564,,AB10 1AB,,0,2013-03-31,1992-01-01,2014-01-28,False,2024-05-16 20:02:41.608250+00:00,['GB-SC-SC018564'],,"['registered-charity', 'registered-charity-scotland', 'trust']",Registered Charity,oscr
GB-SC-SC018565,James Reid Bequest,SC018565,,AB10 1AB,,1,2013-03-31,1992-01-01,2014-01-28,False,2024-05-16 20:02:41.608448+00:00,['GB-SC-SC018565'],,"['registered-charity', 'registered-charity-scotland', 'trust']",Registered Charity,oscr
GB-SC-SC018566,Sir John Anderson Bequest For Library And Bursaries,SC018566,,AB10 1AB,,20,2013-03-31,1932-12-13,2014-05-14,False,2024-05-16 20:02:41.608651+00:00,['GB-SC-SC018566'],,"['registered-charity', 'registered-charity-scotland', 'trust']",Registered Charity,oscr
GB-SC-SC018567,John Burnett Mortification For Chaplain Of Aberdeen Prison,SC018567,,AB10 1AB,,5,2013-03-31,1943-12-16,2014-01-28,False,2024-05-16 20:02:41.608836+00:00,['GB-SC-SC018567'],,"['registered-charity', 'registered-charity-scotland', 'trust']",Registered Charity,oscr
GB-SC-SC018568,Alexander MacDonald Bequest,SC018568,,AB10 1AB,,1335,2023-03-31,1921-02-16,,True,2024-05-16 20:01:36.142609+00:00,['GB-SC-SC018568'],,"['registered-charity', 'registered-charity-scotland', 'trust']",Registered Charity,oscr
GB-SC-SC018569,Sir Alexander Lyon Trust,SC018569,,AB10 1AB,,45,2013-03-31,1934-10-04,2014-05-14,False,2024-05-16 20:02:41.609021+00:00,['GB-SC-SC018569'],,"['registered-charity', 'registered-charity-scotland', 'trust']",Registered Charity,oscr
GB-SC-SC018570,John Clark Bequest For Art Gallery,SC018570,,AB10 1AB,,55,2013-03-31,1923-12-22,2014-05-14,False,2024-05-16 20:02:41.609206+00:00,['GB-SC-SC018570'],,"['registered-charity', 'registered-charity-scotland', 'trust']",Registered Charity,oscr
GB-SC-SC018571,Alexander Webster Bequest For Art Gallery,SC018571,,AB10 1AB,,233,2013-03-31,1992-01-01,2014-05-14,False,2024-05-16 20:02:41.609392+00:00,['GB-SC-SC018571'],,"['registered-charity', 'registered-charity-scotland', 'trust']",Registered Charity,oscr
GB-SC-SC018573,Sir James Murray Fund For Art Gallery,SC018573,,AB10 1AB,,100,2013-03-31,1992-01-01,2014-05-14,False,2024-05-16 20:02:41.609764+00:00,['GB-SC-SC018573'],,"['registered-charity', 'registered-charity-scotland', 'trust']",Registered Charity,oscr
GB-SC-SC018574,Cowdray Hall & Art Museum Trust,SC018574,,AB10 1AB,,0,2013-03-31,1992-01-01,2013-09-04,False,2024-05-16 20:02:41.609950+00:00,['GB-SC-SC018574'],,"['registered-charity', 'registered-charity-scotland', 'trust']",Registered Charity,oscr
GB-SC-SC018575,Aberdeen Art Gallery Trusts,SC018575,,AB10 1AB,,426555,2023-03-31,1992-01-01,,True,2024-05-16 20:01:36.142796+00:00,['GB-SC-SC018575'],,"['registered-charity', 'registered-charity-scotland', 'trust']",Registered Charity,oscr
GB-SC-SC018576,Robert Anderson Bequest To Public Library,SC018576,,AB10 1AB,,1,2013-03-31,1928-02-06,2014-01-28,False,2024-05-16 20:02:41.610138+00:00,['GB-SC-SC018576'],,"['registered-charity', 'registered-charity-scotland', 'trust']",Registered Charity,oscr
GB-SC-SC018577,Health & Welfare Department Prize Fund,SC018577,,AB10 1AB,,40,2013-03-31,1962-02-05,2014-05-02,False,2024-05-16 20:02:41.610328+00:00,['GB-SC-SC018577'],,"['registered-charity', 'registered-charity-scotland', 'trust']",Registered Charity,oscr
GB-SC-SC018583,Presbytery Of Lothian James Lyle Bequest Fund,SC018583,,EH26 8QP,,638,2015-12-31,1992-01-01,2017-05-22,False,2024-05-16 20:02:41.611479+00:00,['GB-SC-SC018583'],,"['registered-charity', 'registered-charity-scotland', 'trust']",Registered Charity,oscr
GB-SC-SC018608,Westbank Centre Trust,SC018608,,EH3 9EE,,4385,2023-04-05,1992-01-01,,True,2024-05-16 20:01:36.144603+00:00,['GB-SC-SC018608'],,"['registered-charity', 'registered-charity-scotland', 'trust']",Registered Charity,oscr
GB-SC-SC018637,Clydebank High School Trust,SC018637,,G81 3EJ,,0,2016-03-31,1991-06-26,2023-01-26,False,2024-05-16 20:02:41.620040+00:00,['GB-SC-SC018637'],,"['registered-charity', 'registered-charity-scotland', 'trust']",Registered Charity,oscr
GB-SC-SC018659,John Milne Bequest,SC018659,,DD8 1AF,,41,2013-03-31,1920-04-24,2014-11-05,False,2024-05-16 20:02:41.624358+00:00,['GB-SC-SC018659'],,"['registered-charity', 'registered-charity-scotland', 'trust']",Registered Charity,oscr
GB-SC-SC018660,James Wilkie Bequest,SC018660,,DD8 1AF,,58,2013-03-31,1944-03-03,2014-11-05,False,2024-05-16 20:02:41.624585+00:00,['GB-SC-SC018660'],,"['registered-charity', 'registered-charity-scotland', 'trust']",Registered Charity,oscr
GB-SC-SC018661,John Wilson Bequest,SC018661,,DD8 1AF,,40,2013-03-31,1943-03-17,2014-11-05,False,2024-05-16 20:02:41.624777+00:00,['GB-SC-SC018661'],,"['registered-charity', 'registered-charity-scotland', 'trust']",Registered Charity,oscr
GB-SC-SC018684,Robert Duke Bequest For Jubileee Public Park,SC018684,,DD8 1AF,,10,2013-03-31,1992-01-01,2014-11-05,False,2024-05-16 20:02:41.629220+00:00,['GB-SC-SC018684'],,"['registered-charity', 'registered-charity-scotland', 'trust']",Registered Charity,oscr
GB-SC-SC018687,Robert & William Strang Mortification,SC018687,,DD8 1AN,,75835,2023-03-31,1992-01-01,,True,2024-05-16 20:01:36.145637+00:00,['GB-SC-SC018687'],,"['registered-charity', 'registered-charity-scotland', 'trust']",Registered Charity,oscr
GB-SC-SC018690,James Nicoll Trust,SC018690,,DD8 1AF,,9,2013-03-31,1920-02-12,2014-11-05,False,2024-05-16 20:02:41.630183+00:00,['GB-SC-SC018690'],,"['registered-charity', 'registered-charity-scotland', 'trust']",Registered Charity,oscr
GB-SC-SC018697,Miss Annie Dickson Burgh Bequest,SC018697,,PA31 8RT,,2,2022-03-31,1932-04-07,,True,2024-05-16 20:01:36.145826+00:00,['GB-SC-SC018697'],,"['registered-charity', 'registered-charity-scotland', 'trust']",Registered Charity,oscr
GB-SC-SC018698,Logie Baird Prize Fund,SC018698,,PA31 8RT,,1,2022-03-31,1956-08-13,,True,2024-05-16 20:01:36.146013+00:00,['GB-SC-SC018698'],,"['registered-charity', 'registered-charity-scotland', 'trust']",Registered Charity,oscr
GB-SC-SC018700,Miss L A Colvil Bequest,SC018700,,PA31 8RT,,2,2013-03-31,1992-01-01,2014-08-07,False,2024-05-16 20:02:41.631794+00:00,['GB-SC-SC018700'],,"['registered-charity', 'registered-charity-scotland', 'trust']",Registered Charity,oscr
GB-SC-SC018701,Dr A K Glen Fund For Annual Outing For Old Age Pensioners,SC018701,,G82 1QL,http://www.west-dunbarton.gov.uk/,16,2022-03-31,1992-01-01,2023-07-26,False,2024-05-16 20:02:41.631996+00:00,['GB-SC-SC018701'],,"['registered-charity', 'registered-charity-scotland', 'trust']",Registered Charity,oscr
GB-SC-SC018703,Robert Hamilton Bequest For Poor,SC018703,,TD6 0SA,,2,2013-03-31,1992-01-01,2015-04-28,False,2024-05-16 20:02:41.632437+00:00,['GB-SC-SC018703'],,"['registered-charity', 'registered-charity-scotland', 'trust']",Registered Charity,oscr
GB-SC-SC018704,Alexander Cameron Bequest For Poor,SC018704,,TD6 0SA,,39,2013-03-31,1992-01-01,2015-04-28,False,2024-05-16 20:02:41.632642+00:00,['GB-SC-SC018704'],,"['registered-charity', 'registered-charity-scotland', 'trust']",Registered Charity,oscr
GB-SC-SC018705,Meningitis Association Of Scotland,SC018705,,G51 1ND,https://www.menscot.org,27867,2007-12-31,1991-07-03,2023-02-02,False,2024-05-16 20:02:41.632833+00:00,['GB-SC-SC018705'],,"['registered-charity', 'registered-charity-scotland', 'trust']",Registered Charity,oscr
GB-SC-SC018710,Seagate Evangelical Church,SC018710,,KA10 6NG,http://www.seagatechurch.org.uk,230506,2023-03-31,1991-10-06,,True,2024-05-16 20:01:36.146389+00:00,['GB-SC-SC018710'],,"['registered-charity', 'registered-charity-scotland', 'trust']",Registered Charity,oscr
GB-SC-SC018714,Living Water Charitable Trust,SC018714,,KY11 1ER,http://www.livingwater.org.uk,0,2020-10-31,1991-10-10,,True,2024-05-16 20:01:36.146575+00:00,['GB-SC-SC018714'],,"['registered-charity', 'registered-charity-scotland', 'trust']",Registered Charity,oscr
GB-SC-SC018723,William Davidson Bequest,SC018723,,IV3 5NX,,5,2013-03-31,1992-01-01,2014-09-08,False,2024-05-16 20:02:41.635739+00:00,['GB-SC-SC018723'],,"['registered-charity', 'registered-charity-scotland', 'trust']",Registered Charity,oscr
GB-SC-SC018724,Miss Adeleine Florence Henderson Bequests,SC018724,,IV3 5NX,,44,2013-03-31,1933-01-25,2014-09-08,False,2024-05-16 20:02:41.635981+00:00,['GB-SC-SC018724'],,"['registered-charity', 'registered-charity-scotland', 'trust']",Registered Charity,oscr
GB-SC-SC018725,William Murray Bequest For Poor Of Wick,SC018725,,IV3 5NX,,31,2013-03-31,1936-01-21,2014-09-08,False,2024-05-16 20:02:41.636224+00:00,['GB-SC-SC018725'],,"['registered-charity', 'registered-charity-scotland', 'trust']",Registered Charity,oscr
GB-SC-SC018726,William Murray Bequest For Wick Library,SC018726,,IV3 5NX,,95,2013-03-31,1992-01-01,2014-09-08,False,2024-05-16 20:02:41.636465+00:00,['GB-SC-SC018726'],,"['registered-charity', 'registered-charity-scotland', 'trust']",Registered Charity,oscr
GB-SC-SC018727,Murray (Olrig) Bequest,SC018727,,IV3 5NX,,27,2013-03-31,1992-01-01,2014-09-08,False,2024-05-16 20:02:41.636693+00:00,['GB-SC-SC018727'],,"['registered-charity', 'registered-charity-scotland', 'trust']",Registered Charity,oscr
GB-SC-SC018728,Oswald (Dunnet) Bequest,SC018728,,IV3 5NX,,17,2013-03-31,1992-01-01,2014-09-08,False,2024-05-16 20:02:41.636891+00:00,['GB-SC-SC018728'],,"['registered-charity', 'registered-charity-scotland', 'trust']",Registered Charity,oscr
GB-SC-SC018729,Davidson - Cumming Bequest,SC018729,,IV3 5NX,,36,2013-03-31,1992-01-01,2014-09-08,False,2024-05-16 20:02:41.637090+00:00,['GB-SC-SC018729'],,"['registered-charity', 'registered-charity-scotland', 'trust']",Registered Charity,oscr
GB-SC-SC018730,Oswald (Bower) Mortification,SC018730,,IV3 5NX,,1,2013-03-31,1992-01-01,2014-09-08,False,2024-05-16 20:02:41.637290+00:00,['GB-SC-SC018730'],,"['registered-charity', 'registered-charity-scotland', 'trust']",Registered Charity,oscr
GB-SC-SC018731,Alexander Wares Bequest For Poor,SC018731,,IV3 5NX,,147,2013-03-31,1889-03-11,2014-09-08,False,2024-05-16 20:02:41.637489+00:00,['GB-SC-SC018731'],,"['registered-charity', 'registered-charity-scotland', 'trust']",Registered Charity,oscr
GB-SC-SC018732,George Swanson Trust,SC018732,,IV3 5NX,,65,2013-03-31,1992-01-01,2014-09-08,False,2024-05-16 20:02:41.637689+00:00,['GB-SC-SC018732'],,"['registered-charity', 'registered-charity-scotland', 'trust']",Registered Charity,oscr
GB-SC-SC018733,James Cormack Bequest,SC018733,,IV3 5NX,,25,2013-03-31,1911-04-08,2014-09-08,False,2024-05-16 20:02:41.637888+00:00,['GB-SC-SC018733'],,"['registered-charity', 'registered-charity-scotland', 'trust']",Registered Charity,oscr
GB-SC-SC018734,John Sutherland Poor Cooper's Fund,SC018734,,IV3 5NX,,5,2013-03-31,1992-01-01,2014-09-08,False,2024-05-16 20:02:41.638089+00:00,['GB-SC-SC018734'],,"['registered-charity', 'registered-charity-scotland', 'trust']",Registered Charity,oscr
GB-SC-SC018735,John Jacobus Harper Trust,SC018735,,IV3 5NX,,1,2013-03-31,1904-06-07,2014-09-08,False,2024-05-16 20:02:41.638287+00:00,['GB-SC-SC018735'],,"['registered-charity', 'registered-charity-scotland', 'trust']",Registered Charity,oscr
