id,name,charityNumber,companyNumber,postalCode,url,latestIncome,latestIncomeDate,dateRegistered,dateRemoved,active,dateModified,orgIDs,linked_orgs,organisationType,organisationTypePrimary,source
GB-EDU-114393,Grovelands Community Primary School,,,BN27 3UW,http://www.grovelands-school.co.uk/,,,,,True,2024-07-05 01:05:03.382491+00:00,"['GB-EDU-114393', 'GB-UKPRN-10073682', 'GB-LAESTAB-845/2059']","['GB-EDU-114393', 'GB-LAESTAB-845/2059', 'GB-UKPRN-10073682']","['education-institution', 'local-authority-maintained-school', 'foundation-school']",Local authority maintained school,gias
GB-EDU-114406,Western Road Community Primary School,,,BN7 1JB,http://www.western-road.eschools.co.uk/,,,,,True,2024-07-05 01:05:03.385366+00:00,"['GB-EDU-114406', 'GB-UKPRN-10077460', 'GB-LAESTAB-845/2073']","['GB-EDU-114406', 'GB-LAESTAB-845/2073', 'GB-UKPRN-10077460']","['education-institution', 'local-authority-maintained-school', 'foundation-school']",Local authority maintained school,gias
GB-EDU-114598,Priory School,,,BN7 2XN,http://www.priory.e-sussex.sch.uk/,,,,,True,2024-07-05 01:05:03.428081+00:00,"['GB-EDU-114598', 'GB-UKPRN-10017805', 'GB-LAESTAB-845/4047']","['GB-EDU-114598', 'GB-LAESTAB-845/4047', 'GB-UKPRN-10017805']","['education-institution', 'local-authority-maintained-school', 'foundation-school']",Local authority maintained school,gias
GB-EDU-114801,Quilters Junior School,,,CM12 9LD,http://www.quiltersjuniorschool.com,,,,,True,2024-07-05 01:05:03.473330+00:00,"['GB-EDU-114801', 'GB-UKPRN-10073681', 'GB-LAESTAB-881/2181']","['GB-EDU-114801', 'GB-LAESTAB-881/2181', 'GB-UKPRN-10073681']","['education-institution', 'local-authority-maintained-school', 'foundation-school']",Local authority maintained school,gias
GB-EDU-114884,Quilters Infant School,,,CM12 9LD,http://www.quilters-inf.essex.sch.uk/,,,,,True,2024-07-05 01:05:03.491526+00:00,"['GB-EDU-114884', 'GB-UKPRN-10078315', 'GB-LAESTAB-881/2541']","['GB-EDU-114884', 'GB-LAESTAB-881/2541', 'GB-UKPRN-10078315']","['education-institution', 'local-authority-maintained-school', 'foundation-school']",Local authority maintained school,gias
GB-EDU-114910,Sunnymede Primary School,,,CM11 2HL,http://www.sunnymedeprimary.com,,,,,True,2024-07-05 01:05:03.497227+00:00,"['GB-EDU-114910', 'GB-UKPRN-10073722', 'GB-LAESTAB-881/2601']","['GB-EDU-114910', 'GB-LAESTAB-881/2601', 'GB-UKPRN-10073722']","['education-institution', 'local-authority-maintained-school', 'foundation-school']",Local authority maintained school,gias
GB-EDU-114946,South Green Junior School,,,CM12 9RJ,http://www.southgreenschool.org.uk/,,,,,True,2024-07-05 01:05:03.505179+00:00,"['GB-EDU-114946', 'GB-UKPRN-10073680', 'GB-LAESTAB-881/2681']","['GB-EDU-114946', 'GB-LAESTAB-881/2681', 'GB-UKPRN-10073680']","['education-institution', 'local-authority-maintained-school', 'foundation-school']",Local authority maintained school,gias
GB-EDU-114951,Howbridge Infant School,,,CM8 1DJ,https://howbridge-inf.essex.sch.uk,,,,,True,2024-07-05 01:05:03.506325+00:00,"['GB-EDU-114951', 'GB-UKPRN-10078313', 'GB-LAESTAB-881/5276']","['GB-EDU-114951', 'GB-LAESTAB-881/5276', 'GB-UKPRN-10078313']","['education-institution', 'local-authority-maintained-school', 'foundation-school']",Local authority maintained school,gias
GB-EDU-115039,South Green Infant School,,,CM11 2TG,http://www.southgreen-inf.essex.sch.uk,,,,,True,2024-07-05 01:05:03.525891+00:00,"['GB-EDU-115039', 'GB-UKPRN-10078312', 'GB-LAESTAB-881/2911']","['GB-EDU-115039', 'GB-LAESTAB-881/2911', 'GB-UKPRN-10078312']","['education-institution', 'local-authority-maintained-school', 'foundation-school']",Local authority maintained school,gias
GB-EDU-115102,Hatfield Peverel St Andrew's Junior School,,,CM3 2JX,http://www.hatfieldpeverelstandrews.co.uk,,,,,True,2024-07-05 01:05:03.539733+00:00,"['GB-EDU-115102', 'GB-UKPRN-10073679', 'GB-LAESTAB-881/5279']","['GB-EDU-115102', 'GB-LAESTAB-881/5279', 'GB-UKPRN-10073679']","['education-institution', 'local-authority-maintained-school', 'foundation-school']",Local authority maintained school,gias
GB-EDU-115240,Elmwood Primary School,,,CM3 5NB,http://www.elmwood.school,,,,,True,2024-07-05 01:05:03.570558+00:00,"['GB-EDU-115240', 'GB-UKPRN-10073719', 'GB-LAESTAB-881/5200']","['GB-EDU-115240', 'GB-LAESTAB-881/5200', 'GB-UKPRN-10073719']","['education-institution', 'local-authority-maintained-school', 'foundation-school']",Local authority maintained school,gias
GB-EDU-115244,Great Totham Primary School,,,CM9 8PN,http://www.greattotham.essex.sch.uk,,,,,True,2024-07-05 01:05:03.571425+00:00,"['GB-EDU-115244', 'GB-UKPRN-10073678', 'GB-LAESTAB-881/5204']","['GB-EDU-115244', 'GB-LAESTAB-881/5204', 'GB-UKPRN-10073678']","['education-institution', 'local-authority-maintained-school', 'foundation-school']",Local authority maintained school,gias
GB-EDU-115256,Holland Haven Primary School,,,CO15 5PP,http://www.hollandhavenschool.co.uk,,,,,True,2024-07-05 01:05:03.574007+00:00,"['GB-EDU-115256', 'GB-UKPRN-10073677', 'GB-LAESTAB-881/5216']","['GB-EDU-115256', 'GB-LAESTAB-881/5216', 'GB-UKPRN-10073677']","['education-institution', 'local-authority-maintained-school', 'foundation-school']",Local authority maintained school,gias
GB-EDU-115261,Millfields Primary School,,,CO7 9RD,http://www.millfields.essex.sch.uk,,,,,True,2024-07-05 01:05:03.575078+00:00,"['GB-EDU-115261', 'GB-UKPRN-10073675', 'GB-LAESTAB-881/5221']","['GB-EDU-115261', 'GB-LAESTAB-881/5221', 'GB-UKPRN-10073675']","['education-institution', 'local-authority-maintained-school', 'foundation-school']",Local authority maintained school,gias
GB-EDU-115264,St Katherine's Church of England Primary School,,,SS8 9QA,http://www.stkatherinesprimary.com,,,,,True,2024-07-05 01:05:03.575726+00:00,"['GB-EDU-115264', 'GB-UKPRN-10073674', 'GB-LAESTAB-881/5224']","['GB-EDU-115264', 'GB-LAESTAB-881/5224', 'GB-UKPRN-10073674']","['education-institution', 'local-authority-maintained-school', 'foundation-school']",Local authority maintained school,gias
GB-EDU-115266,Rodings Primary School,,,CM6 1PZ,http://www.rodingsprimaryschool.co.uk/,,,,,True,2024-07-05 01:05:03.576155+00:00,"['GB-EDU-115266', 'GB-UKPRN-10073673', 'GB-LAESTAB-881/5226']","['GB-EDU-115266', 'GB-LAESTAB-881/5226', 'GB-UKPRN-10073673']","['education-institution', 'local-authority-maintained-school', 'foundation-school']",Local authority maintained school,gias
GB-EDU-115268,Kingswood Primary School and Nursery,,,SS16 5DE,http://www.kingswoodprimaryschool.net,,,,,True,2024-07-05 01:05:03.576631+00:00,"['GB-EDU-115268', 'GB-UKPRN-10073672', 'GB-LAESTAB-881/5228']","['GB-EDU-115268', 'GB-LAESTAB-881/5228', 'GB-UKPRN-10073672']","['education-institution', 'local-authority-maintained-school', 'foundation-school']",Local authority maintained school,gias
GB-EDU-115269,St Mary's CofE Foundation Primary School,,,CM24 8FE,http://www.stmarysstansted.co.uk,,,,,True,2024-07-05 01:05:03.576862+00:00,"['GB-EDU-115269', 'GB-UKPRN-10073671', 'GB-LAESTAB-881/5229']","['GB-EDU-115269', 'GB-LAESTAB-881/5229', 'GB-UKPRN-10073671']","['education-institution', 'local-authority-maintained-school', 'foundation-school']",Local authority maintained school,gias
GB-EDU-115276,Buttsbury Infant School,,,CM12 0NX,http://www.buttsbury-inf.essex.sch.uk,,,,,True,2024-07-05 01:05:03.578430+00:00,"['GB-EDU-115276', 'GB-UKPRN-10078311', 'GB-LAESTAB-881/5236']","['GB-EDU-115276', 'GB-LAESTAB-881/5236', 'GB-UKPRN-10078311']","['education-institution', 'local-authority-maintained-school', 'foundation-school']",Local authority maintained school,gias
GB-EDU-115282,Leverton Primary School,,,EN9 3BE,http://www.leverton.essex.sch.uk/,,,,,True,2024-07-05 01:05:03.579751+00:00,"['GB-EDU-115282', 'GB-UKPRN-10081387', 'GB-LAESTAB-881/5242']","['GB-EDU-115282', 'GB-LAESTAB-881/5242', 'GB-UKPRN-10081387']","['education-institution', 'local-authority-maintained-school', 'foundation-school']",Local authority maintained school,gias
GB-EDU-115288,Thaxted Primary School,,,CM6 2LW,http://www.thaxted.essex.sch.uk,,,,,True,2024-07-05 01:05:03.581042+00:00,"['GB-EDU-115288', 'GB-UKPRN-10073669', 'GB-LAESTAB-881/5248']","['GB-EDU-115288', 'GB-LAESTAB-881/5248', 'GB-UKPRN-10073669']","['education-institution', 'local-authority-maintained-school', 'foundation-school']",Local authority maintained school,gias
GB-EDU-115292,Broomfield Primary School,,,CM1 7DN,http://www.broomfield.essex.sch.uk,,,,,True,2024-07-05 01:05:03.581897+00:00,"['GB-EDU-115292', 'GB-UKPRN-10073668', 'GB-LAESTAB-881/5252']","['GB-EDU-115292', 'GB-LAESTAB-881/5252', 'GB-UKPRN-10073668']","['education-institution', 'local-authority-maintained-school', 'foundation-school']",Local authority maintained school,gias
GB-EDU-115298,Great Dunmow Primary School,,,CM6 1ZR,http://www.greatdunmowprimary.co.uk,,,,,True,2024-07-05 01:05:03.583183+00:00,"['GB-EDU-115298', 'GB-UKPRN-10073667', 'GB-LAESTAB-881/5258']","['GB-EDU-115298', 'GB-LAESTAB-881/5258', 'GB-UKPRN-10073667']","['education-institution', 'local-authority-maintained-school', 'foundation-school']",Local authority maintained school,gias
GB-EDU-115299,Dunmow St Mary's Primary School,,,CM6 1EB,http://www.dsmprimary.essex.sch.uk,,,,,True,2024-07-05 01:05:03.583400+00:00,"['GB-EDU-115299', 'GB-UKPRN-10073666', 'GB-LAESTAB-881/5259']","['GB-EDU-115299', 'GB-LAESTAB-881/5259', 'GB-UKPRN-10073666']","['education-institution', 'local-authority-maintained-school', 'foundation-school']",Local authority maintained school,gias
GB-EDU-115300,Walton on the Naze Primary School,,,CO14 8PT,http://www.waltonprimaryschool.co.uk/,,,,,True,2024-07-05 01:05:03.583615+00:00,"['GB-EDU-115300', 'GB-UKPRN-10073665', 'GB-LAESTAB-881/5260']","['GB-EDU-115300', 'GB-LAESTAB-881/5260', 'GB-UKPRN-10073665']","['education-institution', 'local-authority-maintained-school', 'foundation-school']",Local authority maintained school,gias
GB-EDU-115305,Collingwood Primary School,,,CM3 5YJ,http://www.collingwoodschool.net/,,,,,True,2024-07-05 01:05:03.584686+00:00,"['GB-EDU-115305', 'GB-UKPRN-10073664', 'GB-LAESTAB-881/5265']","['GB-EDU-115305', 'GB-LAESTAB-881/5265', 'GB-UKPRN-10073664']","['education-institution', 'local-authority-maintained-school', 'foundation-school']",Local authority maintained school,gias
GB-EDU-115309,Thomas Willingale Primary School and Nursery,,,IG10 3SR,http://www.thomaswillingaleprimary.co.uk,,,,,True,2024-07-05 01:05:03.585539+00:00,"['GB-EDU-115309', 'GB-UKPRN-10069677', 'GB-LAESTAB-881/5269']","['GB-EDU-115309', 'GB-LAESTAB-881/5269', 'GB-UKPRN-10069677']","['education-institution', 'local-authority-maintained-school', 'foundation-school']",Local authority maintained school,gias
GB-EDU-115310,Upshire Primary Foundation School,,,EN9 3PX,http://www.upshireprimaryschool.com,,,,,True,2024-07-05 01:05:03.585755+00:00,"['GB-EDU-115310', 'GB-UKPRN-10069676', 'GB-LAESTAB-881/5270']","['GB-EDU-115310', 'GB-LAESTAB-881/5270', 'GB-UKPRN-10069676']","['education-institution', 'local-authority-maintained-school', 'foundation-school']",Local authority maintained school,gias
GB-EDU-115311,Mersea Island School,,,CO5 8QX,http://www.merseaschool.org,,,,,True,2024-07-05 01:05:03.585971+00:00,"['GB-EDU-115311', 'GB-UKPRN-10069675', 'GB-LAESTAB-881/5271']","['GB-EDU-115311', 'GB-LAESTAB-881/5271', 'GB-UKPRN-10069675']","['education-institution', 'local-authority-maintained-school', 'foundation-school']",Local authority maintained school,gias
GB-EDU-115312,Earls Colne Primary School and Nursery,,,CO6 2RH,http://www.earlscolneprimaryschoolandnursery.co.uk,,,,,True,2024-07-05 01:05:03.586186+00:00,"['GB-EDU-115312', 'GB-UKPRN-10069674', 'GB-LAESTAB-881/5272']","['GB-EDU-115312', 'GB-LAESTAB-881/5272', 'GB-UKPRN-10069674']","['education-institution', 'local-authority-maintained-school', 'foundation-school']",Local authority maintained school,gias
GB-EDU-115313,Milton Hall Primary School and Nursery,,,SS0 7AU,http://www.miltonhallschool.com,,,,,True,2024-07-05 01:05:03.586401+00:00,"['GB-EDU-115313', 'GB-UKPRN-10069673', 'GB-LAESTAB-882/5273']","['GB-EDU-115313', 'GB-LAESTAB-882/5273', 'GB-UKPRN-10069673']","['education-institution', 'local-authority-maintained-school', 'foundation-school']",Local authority maintained school,gias
GB-EDU-115314,Engaines Primary School and Nursery,,,CO16 9PH,http://www.engainesprimaryschool.co.uk/,,,,,True,2024-07-05 01:05:03.586617+00:00,"['GB-EDU-115314', 'GB-UKPRN-10069672', 'GB-LAESTAB-881/5274']","['GB-EDU-115314', 'GB-LAESTAB-881/5274', 'GB-UKPRN-10069672']","['education-institution', 'local-authority-maintained-school', 'foundation-school']",Local authority maintained school,gias
GB-EDU-115322,Beauchamps High School,,,SS11 8LY,http://www.beauchamps.essex.sch.uk/,,,,,True,2024-07-05 01:05:03.588359+00:00,"['GB-EDU-115322', 'GB-UKPRN-10000597', 'GB-LAESTAB-881/5406']","['GB-EDU-115322', 'GB-LAESTAB-881/5406', 'GB-UKPRN-10000597']","['education-institution', 'local-authority-maintained-school', 'foundation-school']",Local authority maintained school,gias
GB-EDU-115492,Harewood Junior School,,,GL4 0SS,http://www.harewoodjunior.co.uk/,,,,,True,2024-07-05 01:05:03.625431+00:00,"['GB-EDU-115492', 'GB-UKPRN-10069671', 'GB-LAESTAB-916/2026']","['GB-EDU-115492', 'GB-LAESTAB-916/2026', 'GB-UKPRN-10069671']","['education-institution', 'local-authority-maintained-school', 'foundation-school']",Local authority maintained school,gias
GB-EDU-115549,Berry Hill Primary School,,,GL16 7AT,http://www.berryhill.gloucs.sch.uk,,,,,True,2024-07-05 01:05:03.637821+00:00,"['GB-EDU-115549', 'GB-UKPRN-10069670', 'GB-LAESTAB-916/2103']","['GB-EDU-115549', 'GB-LAESTAB-916/2103', 'GB-UKPRN-10069670']","['education-institution', 'local-authority-maintained-school', 'foundation-school']",Local authority maintained school,gias
GB-EDU-115720,Barnwood Park School,,,GL4 3QU,http://www.barnwood-park.gloucs.sch.uk,,,,,True,2024-07-05 01:05:03.675520+00:00,"['GB-EDU-115720', 'GB-UKPRN-10017287', 'GB-LAESTAB-916/4012']","['GB-EDU-115720', 'GB-LAESTAB-916/4012', 'GB-UKPRN-10017287']","['education-institution', 'local-authority-maintained-school', 'foundation-school']",Local authority maintained school,gias
GB-EDU-115733,Picklenash Junior School,,,GL18 1BG,http://www.glebeinfantschool.org.uk/,,,,,True,2024-07-05 01:05:03.678324+00:00,"['GB-EDU-115733', 'GB-UKPRN-10069669', 'GB-LAESTAB-916/5203']","['GB-EDU-115733', 'GB-LAESTAB-916/5203', 'GB-UKPRN-10069669']","['education-institution', 'local-authority-maintained-school', 'foundation-school']",Local authority maintained school,gias
GB-EDU-115735,Andoversford Primary School,,,GL54 4HR,http://www.andoversford.gloucs.sch.uk/,,,,,True,2024-07-05 01:05:03.678752+00:00,"['GB-EDU-115735', 'GB-UKPRN-10069668', 'GB-LAESTAB-916/5205']","['GB-EDU-115735', 'GB-LAESTAB-916/5205', 'GB-UKPRN-10069668']","['education-institution', 'local-authority-maintained-school', 'foundation-school']",Local authority maintained school,gias
GB-EDU-115738,Tirlebrook Primary School,,,GL20 8EW,http://www.tirlebrook.co.uk,,,,,True,2024-07-05 01:05:03.679397+00:00,"['GB-EDU-115738', 'GB-UKPRN-10069667', 'GB-LAESTAB-916/5208']","['GB-EDU-115738', 'GB-LAESTAB-916/5208', 'GB-UKPRN-10069667']","['education-institution', 'local-authority-maintained-school', 'foundation-school']",Local authority maintained school,gias
GB-EDU-115739,The British School,,,GL12 7JU,http://www.thebritishschool.co.uk/,,,,,True,2024-07-05 01:05:03.679611+00:00,"['GB-EDU-115739', 'GB-UKPRN-10069666', 'GB-LAESTAB-916/5209']","['GB-EDU-115739', 'GB-LAESTAB-916/5209', 'GB-UKPRN-10069666']","['education-institution', 'local-authority-maintained-school', 'foundation-school']",Local authority maintained school,gias
GB-EDU-115740,Warden Hill Primary School,,,GL51 3DF,http://www.wardenhill.gloucs.sch.uk/,,,1900-01-01,,True,2024-07-05 01:05:03.679826+00:00,"['GB-EDU-115740', 'GB-UKPRN-10077543', 'GB-LAESTAB-916/5210']","['GB-EDU-115740', 'GB-LAESTAB-916/5210', 'GB-UKPRN-10077543']","['education-institution', 'local-authority-maintained-school', 'foundation-school']",Local authority maintained school,gias
GB-EDU-115741,Glebe Infants' School,,,GL18 1BL,http://www.glebeschool.org.uk,,,,,True,2024-07-05 01:05:03.680041+00:00,"['GB-EDU-115741', 'GB-UKPRN-10078310', 'GB-LAESTAB-916/5211']","['GB-EDU-115741', 'GB-LAESTAB-916/5211', 'GB-UKPRN-10078310']","['education-institution', 'local-authority-maintained-school', 'foundation-school']",Local authority maintained school,gias
GB-EDU-115744,Swindon Village Primary School,,,GL51 9QP,http://www.swindonvillage.co.uk/,,,,,True,2024-07-05 01:05:03.680681+00:00,"['GB-EDU-115744', 'GB-UKPRN-10069665', 'GB-LAESTAB-916/5214']","['GB-EDU-115744', 'GB-LAESTAB-916/5214', 'GB-UKPRN-10069665']","['education-institution', 'local-authority-maintained-school', 'foundation-school']",Local authority maintained school,gias
GB-EDU-115749,Heron Primary School,,,GL4 4BN,http://www.heronprimaryschool.co.uk,,,,,True,2024-07-05 01:05:03.681746+00:00,"['GB-EDU-115749', 'GB-UKPRN-10069664', 'GB-LAESTAB-916/5219']","['GB-EDU-115749', 'GB-LAESTAB-916/5219', 'GB-UKPRN-10069664']","['education-institution', 'local-authority-maintained-school', 'foundation-school']",Local authority maintained school,gias
GB-EDU-115758,Rednock School,,,GL11 4BY,http://rednockschool.org.uk/,,,,,True,2024-07-05 01:05:03.683696+00:00,"['GB-EDU-115758', 'GB-UKPRN-10005419', 'GB-LAESTAB-916/5407']","['GB-EDU-115758', 'GB-LAESTAB-916/5407', 'GB-UKPRN-10005419']","['education-institution', 'local-authority-maintained-school', 'foundation-school']",Local authority maintained school,gias
GB-EDU-115772,Pittville School,,,GL52 3JD,http://pittville.gloucs.sch.uk/,,,,,True,2024-07-05 01:05:03.686785+00:00,"['GB-EDU-115772', 'GB-UKPRN-10017046', 'GB-LAESTAB-916/5421']","['GB-EDU-115772', 'GB-LAESTAB-916/5421', 'GB-UKPRN-10017046']","['education-institution', 'local-authority-maintained-school', 'foundation-school']",Local authority maintained school,gias
GB-EDU-115775,Maidenhill School,,,GL10 2HA,http://www.maidenhill.gloucs.sch.uk,,,,,True,2024-07-05 01:05:03.687496+00:00,"['GB-EDU-115775', 'GB-UKPRN-10016828', 'GB-LAESTAB-916/5424']","['GB-EDU-115775', 'GB-LAESTAB-916/5424', 'GB-UKPRN-10016828']","['education-institution', 'local-authority-maintained-school', 'foundation-school']",Local authority maintained school,gias
GB-EDU-115991,Warren Park Primary School,,,PO9 4LR,http://www.warrenpark.hants.sch.uk/,,,,,True,2024-07-05 01:05:03.735752+00:00,"['GB-EDU-115991', 'GB-UKPRN-10069662', 'GB-LAESTAB-850/2254']","['GB-EDU-115991', 'GB-LAESTAB-850/2254', 'GB-UKPRN-10069662']","['education-institution', 'local-authority-maintained-school', 'foundation-school']",Local authority maintained school,gias
GB-EDU-116088,Bevois Town Primary School,,,SO14 6RU,http://www.bevoistown.co.uk,,,,,True,2024-07-05 01:05:03.757089+00:00,"['GB-EDU-116088', 'GB-UKPRN-10077459', 'GB-LAESTAB-852/2405']","['GB-EDU-116088', 'GB-LAESTAB-852/2405', 'GB-UKPRN-10077459']","['education-institution', 'local-authority-maintained-school', 'foundation-school']",Local authority maintained school,gias
GB-EDU-116089,Bitterne Manor Primary School,,,SO18 1DP,http://www.bitternemanor.co.uk,,,,,True,2024-07-05 01:05:03.757307+00:00,"['GB-EDU-116089', 'GB-UKPRN-10076966', 'GB-LAESTAB-852/2406']","['GB-EDU-116089', 'GB-LAESTAB-852/2406', 'GB-UKPRN-10076966']","['education-institution', 'local-authority-maintained-school', 'foundation-school']",Local authority maintained school,gias
GB-EDU-116092,Mount Pleasant Junior School,,,SO14 0WZ,https://mpjs.org.uk/,,,,,True,2024-07-05 01:05:03.757955+00:00,"['GB-EDU-116092', 'GB-UKPRN-10079078', 'GB-LAESTAB-852/2409']","['GB-EDU-116092', 'GB-LAESTAB-852/2409', 'GB-UKPRN-10079078']","['education-institution', 'local-authority-maintained-school', 'foundation-school']",Local authority maintained school,gias
GB-EDU-116093,Maytree Nursery and Infants' School,,,SO14 0DY,https://www.maytreeschool.co.uk/,,,,,True,2024-07-05 01:05:03.758173+00:00,"['GB-EDU-116093', 'GB-UKPRN-10080385', 'GB-LAESTAB-852/2410']","['GB-EDU-116093', 'GB-LAESTAB-852/2410', 'GB-UKPRN-10080385']","['education-institution', 'local-authority-maintained-school', 'foundation-school']",Local authority maintained school,gias
GB-EDU-116102,St Denys Primary School,,,SO17 2ND,https://www.stdenysprimary.co.uk,,,,,True,2024-07-05 01:05:03.760181+00:00,"['GB-EDU-116102', 'GB-UKPRN-10076964', 'GB-LAESTAB-852/2423']","['GB-EDU-116102', 'GB-LAESTAB-852/2423', 'GB-UKPRN-10076964']","['education-institution', 'local-authority-maintained-school', 'foundation-school']",Local authority maintained school,gias
GB-EDU-116103,St John's Primary and Nursery School,,,SO14 2AU,http://www.stjohnssouthampton.co.uk,,,,,True,2024-07-05 01:05:03.760413+00:00,"['GB-EDU-116103', 'GB-UKPRN-10077458', 'GB-LAESTAB-852/2424']","['GB-EDU-116103', 'GB-LAESTAB-852/2424', 'GB-UKPRN-10077458']","['education-institution', 'local-authority-maintained-school', 'foundation-school']",Local authority maintained school,gias
GB-EDU-116109,Swaythling Primary School,,,SO17 3SZ,http://www.swaythlingprimary.net,,,,,True,2024-07-05 01:05:03.761724+00:00,"['GB-EDU-116109', 'GB-UKPRN-10077457', 'GB-LAESTAB-852/2431']","['GB-EDU-116109', 'GB-LAESTAB-852/2431', 'GB-UKPRN-10077457']","['education-institution', 'local-authority-maintained-school', 'foundation-school']",Local authority maintained school,gias
GB-EDU-116116,Banister Primary School,,,SO15 2LS,http://www.banisterschool.co.uk/,,,,,True,2024-07-05 01:05:03.763229+00:00,"['GB-EDU-116116', 'GB-UKPRN-10077456', 'GB-LAESTAB-852/2440']","['GB-EDU-116116', 'GB-LAESTAB-852/2440', 'GB-UKPRN-10077456']","['education-institution', 'local-authority-maintained-school', 'foundation-school']",Local authority maintained school,gias
GB-EDU-116117,Mansbridge Primary School,,,SO18 2LX,http://www.mansbridgepri.net,,,,,True,2024-07-05 01:05:03.763448+00:00,"['GB-EDU-116117', 'GB-UKPRN-10077455', 'GB-LAESTAB-852/2441']","['GB-EDU-116117', 'GB-LAESTAB-852/2441', 'GB-UKPRN-10077455']","['education-institution', 'local-authority-maintained-school', 'foundation-school']",Local authority maintained school,gias
GB-EDU-116123,Redbridge Primary School,,,SO16 9BB,http://www.redbridgeprimary.org.uk,,,,,True,2024-07-05 01:05:03.764738+00:00,"['GB-EDU-116123', 'GB-UKPRN-10076962', 'GB-LAESTAB-852/2448']","['GB-EDU-116123', 'GB-LAESTAB-852/2448', 'GB-UKPRN-10076962']","['education-institution', 'local-authority-maintained-school', 'foundation-school']",Local authority maintained school,gias
GB-EDU-116127,Moorlands Primary School,,,SO18 5RJ,http://www.moorlandsprimary.com,,,,,True,2024-07-05 01:05:03.765626+00:00,"['GB-EDU-116127', 'GB-UKPRN-10076961', 'GB-LAESTAB-852/2455']","['GB-EDU-116127', 'GB-LAESTAB-852/2455', 'GB-UKPRN-10076961']","['education-institution', 'local-authority-maintained-school', 'foundation-school']",Local authority maintained school,gias
GB-EDU-116134,Townhill Junior School,,,SO18 2NX,http://www.townhilljuniorschool.co.uk,,,,,True,2024-07-05 01:05:03.767131+00:00,"['GB-EDU-116134', 'GB-UKPRN-10079077', 'GB-LAESTAB-852/2463']","['GB-EDU-116134', 'GB-LAESTAB-852/2463', 'GB-UKPRN-10079077']","['education-institution', 'local-authority-maintained-school', 'foundation-school']",Local authority maintained school,gias
GB-EDU-116138,Oakwood Primary School,,,SO16 8FD,http://oakwoodlive.net,,,,,True,2024-07-05 01:05:03.767990+00:00,"['GB-EDU-116138', 'GB-UKPRN-10076960', 'GB-LAESTAB-852/2471']","['GB-EDU-116138', 'GB-LAESTAB-852/2471', 'GB-UKPRN-10076960']","['education-institution', 'local-authority-maintained-school', 'foundation-school']",Local authority maintained school,gias
GB-EDU-116251,Fairisle Infant and Nursery School,,,SO16 8BY,http://www.fairisle-inf.co.uk,,,,,True,2024-07-05 01:05:03.792607+00:00,"['GB-EDU-116251', 'GB-UKPRN-10074111', 'GB-LAESTAB-852/2754']","['GB-EDU-116251', 'GB-LAESTAB-852/2754', 'GB-UKPRN-10074111']","['education-institution', 'local-authority-maintained-school', 'foundation-school']",Local authority maintained school,gias
GB-EDU-116253,Fairisle Junior School,,,SO16 8BY,http://www.fjslive.net,,,,,True,2024-07-05 01:05:03.793038+00:00,"['GB-EDU-116253', 'GB-UKPRN-10073014', 'GB-LAESTAB-852/2757']","['GB-EDU-116253', 'GB-LAESTAB-852/2757', 'GB-UKPRN-10073014']","['education-institution', 'local-authority-maintained-school', 'foundation-school']",Local authority maintained school,gias
GB-EDU-116261,Foundry Lane Primary School,,,SO15 3JT,http://www.foundrylaneprimary.co.uk,,,,,True,2024-07-05 01:05:03.794760+00:00,"['GB-EDU-116261', 'GB-UKPRN-10077454', 'GB-LAESTAB-852/2769']","['GB-EDU-116261', 'GB-LAESTAB-852/2769', 'GB-UKPRN-10077454']","['education-institution', 'local-authority-maintained-school', 'foundation-school']",Local authority maintained school,gias
GB-EDU-116262,Shirley Warren Primary & Nursery School,,,SO16 6AY,http://www.shirleywarren.co.uk,,,,,True,2024-07-05 01:05:03.794975+00:00,"['GB-EDU-116262', 'GB-UKPRN-10069570', 'GB-LAESTAB-852/2770']","['GB-EDU-116262', 'GB-LAESTAB-852/2770', 'GB-UKPRN-10069570']","['education-institution', 'local-authority-maintained-school', 'foundation-school']",Local authority maintained school,gias
GB-EDU-116423,The Hayling College,,,PO11 0NU,https://www.hayling.hants.sch.uk/,,,,,True,2024-07-05 01:05:03.830133+00:00,"['GB-EDU-116423', 'GB-UKPRN-10017261', 'GB-LAESTAB-850/4147']","['GB-EDU-116423', 'GB-LAESTAB-850/4147', 'GB-UKPRN-10017261']","['education-institution', 'local-authority-maintained-school', 'foundation-school']",Local authority maintained school,gias
GB-EDU-116428,Crookhorn College,,,PO7 5UD,http://www.crookhorn.hants.sch.uk/,,,,,True,2024-07-05 01:05:03.831250+00:00,"['GB-EDU-116428', 'GB-UKPRN-10015184', 'GB-LAESTAB-850/4159']","['GB-EDU-116428', 'GB-LAESTAB-850/4159', 'GB-UKPRN-10015184']","['education-institution', 'local-authority-maintained-school', 'foundation-school']",Local authority maintained school,gias
GB-EDU-116446,Cove School,,,GU14 9RN,http://www.coveschool.uk,,,,,True,2024-07-05 01:05:03.835135+00:00,"['GB-EDU-116446', 'GB-UKPRN-10015332', 'GB-LAESTAB-850/4203']","['GB-EDU-116446', 'GB-LAESTAB-850/4203', 'GB-UKPRN-10015332']","['education-institution', 'local-authority-maintained-school', 'foundation-school']",Local authority maintained school,gias
