id,name,charityNumber,companyNumber,postalCode,url,latestIncome,latestIncomeDate,dateRegistered,dateRemoved,active,dateModified,orgIDs,linked_orgs,organisationType,organisationTypePrimary,source
GB-MPR-399C,Parr Credit Union Limited,,,WA9 1PB,,,,1994-10-14,2004-01-27,False,2024-06-23 01:03:14.154803+00:00,['GB-MPR-399C'],,"['mutual', 'credit-union']",Credit Union,mutuals
GB-MPR-39C,St Patricks Leeds (Credit Union) Limited,,,LS9 7DW,,,,1980-09-09,1998-04-23,False,2024-06-23 01:03:15.075497+00:00,['GB-MPR-39C'],,"['mutual', 'credit-union']",Credit Union,mutuals
GB-MPR-39CU,Keady Credit Union Limited,,,BT60 3SU,,,,1971-01-11,,True,2024-06-23 01:02:51.976357+00:00,['GB-MPR-39CU'],,"['mutual', 'credit-union']",Credit Union,mutuals
GB-MPR-39CUS,Broomlands and Bourtreehill Credit Union Limited,,,KA11 1NE,,,,1989-11-01,2008-08-13,False,2024-06-23 01:02:32.998304+00:00,['GB-MPR-39CUS'],,"['mutual', 'credit-union']",Credit Union,mutuals
GB-MPR-3C,Dagenham Motor Industry Employees Credit Union Limited,,,IG9 5DX,,,,1980-01-15,1987-04-02,False,2024-06-23 01:02:34.044452+00:00,['GB-MPR-3C'],,"['mutual', 'credit-union']",Credit Union,mutuals
GB-MPR-3CU,Albert Credit Union Limited,,,BT12 4JR,,,,1971-01-11,2016-05-16,False,2024-06-23 01:02:32.360075+00:00,['GB-MPR-3CU'],,"['mutual', 'credit-union']",Credit Union,mutuals
GB-MPR-3CUS,Dalmuir Credit Union Limited,,,G81 1PA,,,,1980-03-06,,True,2024-06-23 01:02:34.048757+00:00,['GB-MPR-3CUS'],,"['mutual', 'credit-union']",Credit Union,mutuals
GB-MPR-400C,Cardiff and the Vale Credit Union Limited,,,CF10 1GN,,,,1994-10-20,,True,2024-06-23 01:02:33.122662+00:00,['GB-MPR-400C'],,"['mutual', 'credit-union']",Credit Union,mutuals
GB-MPR-401C,Splotlands Credit Union Limited,,,CF24 2BW,,,,1994-11-09,2016-08-08,False,2024-06-23 01:03:15.025534+00:00,['GB-MPR-401C'],,"['mutual', 'credit-union']",Credit Union,mutuals
GB-MPR-402C,L6 Credit Union Limited,,,L6 5EH,,,,1994-12-07,2012-10-01,False,2024-06-23 01:02:52.079139+00:00,['GB-MPR-402C'],,"['mutual', 'credit-union']",Credit Union,mutuals
GB-MPR-403C,Brunlea Community Credit Union Limited,,,BB10 4AU,,,,1994-12-08,2001-06-15,False,2024-06-23 01:02:33.009723+00:00,['GB-MPR-403C'],,"['mutual', 'credit-union']",Credit Union,mutuals
GB-MPR-404C,"Saint Andrew's Church (Bennett Road, Bournemouth) Credit Union Limited",,,BH8 8QQ,,,,1995-01-12,1997-10-20,False,2024-06-23 01:03:14.671380+00:00,['GB-MPR-404C'],,"['mutual', 'credit-union']",Credit Union,mutuals
GB-MPR-405C,Community Wealth Credit Union Limited,,,DN12 3HP,,,,1995-01-20,2006-01-31,False,2024-06-23 01:02:33.456070+00:00,['GB-MPR-405C'],,"['mutual', 'credit-union']",Credit Union,mutuals
GB-MPR-406C,N.E.W. Friends Comunity Credit Union Limited,,,WV10 9PE,,,,1995-02-01,2016-01-14,False,2024-06-23 01:02:52.863062+00:00,['GB-MPR-406C'],,"['mutual', 'credit-union']",Credit Union,mutuals
GB-MPR-407C,Stonehouse Credit Union Limited,,,PL1 3HL,,,,1995-02-10,2006-11-24,False,2024-06-23 01:03:15.149711+00:00,['GB-MPR-407C'],,"['mutual', 'credit-union']",Credit Union,mutuals
GB-MPR-408C,Harp Credit Union Limited,,,WC2N 6NJ,,,,1995-02-21,,True,2024-06-23 01:02:51.591086+00:00,['GB-MPR-408C'],,"['mutual', 'credit-union']",Credit Union,mutuals
GB-MPR-409C,Aquarius (North West Water Employees) Credit Union Limited,,,CH41 5SA,,,,1995-03-06,2001-03-20,False,2024-06-23 01:02:32.443732+00:00,['GB-MPR-409C'],,"['mutual', 'credit-union']",Credit Union,mutuals
GB-MPR-40C,Credit Union (Wimbledon) Limited,,,SW4 4DL,,,,1980-10-17,2005-04-15,False,2024-06-23 01:02:33.959831+00:00,['GB-MPR-40C'],,"['mutual', 'credit-union']",Credit Union,mutuals
GB-MPR-40CU,Kildress Credit Union Limited,,,BT80 9NR,,,,1971-01-11,,True,2024-06-23 01:02:52.020080+00:00,['GB-MPR-40CU'],,"['mutual', 'credit-union']",Credit Union,mutuals
GB-MPR-40CUS,Bathgate Credit Union Limited,,,EH48 4HU,,,,1989-11-07,2003-09-26,False,2024-06-23 01:02:32.620485+00:00,['GB-MPR-40CUS'],,"['mutual', 'credit-union']",Credit Union,mutuals
GB-MPR-410C,North East Warrington Credit Union (NEWCU) Limited,,,M3 5EN,,,,1995-03-17,,True,2024-06-23 01:02:53.020078+00:00,['GB-MPR-410C'],,"['mutual', 'credit-union']",Credit Union,mutuals
GB-MPR-411C,St Gregory's Credit Union Limited,,,LS14 5AW,,,,1995-03-28,,True,2024-06-23 01:03:15.051715+00:00,['GB-MPR-411C'],,"['mutual', 'credit-union']",Credit Union,mutuals
GB-MPR-412C,Rapport Credit Union Limited,,,OX17 2QT,,,,1995-03-24,1996-10-22,False,2024-06-23 01:03:14.410290+00:00,['GB-MPR-412C'],,"['mutual', 'credit-union']",Credit Union,mutuals
GB-MPR-413C,Hafren Credit Union Limited,,,SY16 2NA,,,,1995-04-11,2016-01-14,False,2024-06-23 01:02:51.527256+00:00,['GB-MPR-413C'],,"['mutual', 'credit-union']",Credit Union,mutuals
GB-MPR-414C,Amble Credit Union Limited,,,NE65 0AT,,,,1995-04-20,2000-07-10,False,2024-06-23 01:02:32.409820+00:00,['GB-MPR-414C'],,"['mutual', 'credit-union']",Credit Union,mutuals
GB-MPR-415C,Stevenage Credit Union Limited,,,SG2 9SD,,,,1995-04-21,,True,2024-06-23 01:03:15.127383+00:00,['GB-MPR-415C'],,"['mutual', 'credit-union']",Credit Union,mutuals
GB-MPR-416C,Blakenall and District (Walsall) Credit Union Limited,,,WS3 1AG,,,,1995-04-25,2003-03-12,False,2024-06-23 01:02:32.788810+00:00,['GB-MPR-416C'],,"['mutual', 'credit-union']",Credit Union,mutuals
GB-MPR-417C,Sale Credit Union Limited,,,M33 4QW,,,,1995-04-28,,True,2024-06-23 01:03:14.679370+00:00,['GB-MPR-417C'],,"['mutual', 'credit-union']",Credit Union,mutuals
GB-MPR-418C,Felling Area Credit Union Limited,,,,,,,1995-05-01,2004-02-24,False,2024-06-23 01:02:51.160667+00:00,['GB-MPR-418C'],,"['mutual', 'credit-union']",Credit Union,mutuals
GB-MPR-419C,"St Mellons, Trowbridge & Rumney Community Credit Union Limited",,,,,,,1995-05-02,2003-08-04,False,2024-06-23 01:03:15.069720+00:00,['GB-MPR-419C'],,"['mutual', 'credit-union']",Credit Union,mutuals
GB-MPR-41C,North West Newsagents Credit Union Limited,,,WA7 3BH,,,,1980-11-24,2001-09-27,False,2024-06-23 01:03:13.959946+00:00,['GB-MPR-41C'],,"['mutual', 'credit-union']",Credit Union,mutuals
GB-MPR-41CU,Kilkeel Credit Union Limited,,,BT34 4DN,,,,1971-01-11,,True,2024-06-23 01:02:52.020278+00:00,['GB-MPR-41CU'],,"['mutual', 'credit-union']",Credit Union,mutuals
GB-MPR-41CUS,Ruchill Credit Union Limited,,,G20 9NF,,,,1989-11-17,,True,2024-06-23 01:03:14.635403+00:00,['GB-MPR-41CUS'],,"['mutual', 'credit-union']",Credit Union,mutuals
GB-MPR-420C,Tonyrefail Community Credit Union Limited,,,CF39 8PG,,,,1995-05-03,2003-12-12,False,2024-06-23 01:03:15.601567+00:00,['GB-MPR-420C'],,"['mutual', 'credit-union']",Credit Union,mutuals
GB-MPR-421C,Cash Box Credit Union Limited,,,M34 2AP,,,,1995-05-03,,True,2024-06-23 01:02:33.169807+00:00,['GB-MPR-421C'],,"['mutual', 'credit-union']",Credit Union,mutuals
GB-MPR-422C,Canvey Credit Union Limited,,,SS8 0LW,,,,1995-05-12,,False,2024-06-23 01:02:33.115430+00:00,['GB-MPR-422C'],,"['mutual', 'credit-union']",Credit Union,mutuals
GB-MPR-423C,Congleton Community Credit Union Limited,,,CW12 4LZ,,,,1995-05-25,,True,2024-06-23 01:02:33.465344+00:00,['GB-MPR-423C'],,"['mutual', 'credit-union']",Credit Union,mutuals
GB-MPR-424C,L.G.U. Credit Union Limited,,,MK42 9EY,,,,1995-06-01,1998-10-09,False,2024-06-23 01:02:52.078012+00:00,['GB-MPR-424C'],,"['mutual', 'credit-union']",Credit Union,mutuals
GB-MPR-425C,Wayfarer Credit Union Limited,,,M90 3AF,,,,1995-06-01,2008-11-04,False,2024-06-23 01:03:15.861090+00:00,['GB-MPR-425C'],,"['mutual', 'credit-union']",Credit Union,mutuals
GB-MPR-426C,Pitsmoor Credit Union Limited,,,S3 9AQ,,,,1995-06-07,2007-11-09,False,2024-06-23 01:03:14.252332+00:00,['GB-MPR-426C'],,"['mutual', 'credit-union']",Credit Union,mutuals
GB-MPR-427C,London Borough of Hounslow Employees Credit Union Limited,,,TW3 4DN,,,,1995-06-08,2008-09-18,False,2024-06-23 01:02:52.274944+00:00,['GB-MPR-427C'],,"['mutual', 'credit-union']",Credit Union,mutuals
GB-MPR-428C,Brecon & District Credit Union Limited,,,LD3 7DJ,,,,1995-06-29,2023-10-17,False,2024-06-23 01:02:32.890914+00:00,['GB-MPR-428C'],,"['mutual', 'credit-union']",Credit Union,mutuals
GB-MPR-429C,St Lukes (Holbeck) Community Credit Union Limited,,,,,,,1995-06-30,2002-06-27,False,2024-06-23 01:03:15.061926+00:00,['GB-MPR-429C'],,"['mutual', 'credit-union']",Credit Union,mutuals
GB-MPR-42C,Derby United Credit Union Limited,,,EC4A 1AA,,,,1980-11-24,2018-08-16,False,2024-06-23 01:02:34.108717+00:00,['GB-MPR-42C'],,"['mutual', 'credit-union']",Credit Union,mutuals
GB-MPR-42CU,Limavady Credit Union Limited,,,BT49 9DB,,,,1971-01-25,,True,2024-06-23 01:02:52.203746+00:00,['GB-MPR-42CU'],,"['mutual', 'credit-union']",Credit Union,mutuals
GB-MPR-42CUS,North East Dundee Credit Union Limited,,,DD4 8LR,,,,1990-01-08,2002-07-01,False,2024-06-23 01:02:53.016318+00:00,['GB-MPR-42CUS'],,"['mutual', 'credit-union']",Credit Union,mutuals
GB-MPR-430C,Heeley Credit Union Limited,,,S2 3AJ,,,,1995-06-29,2008-07-24,False,2024-06-23 01:02:51.673648+00:00,['GB-MPR-430C'],,"['mutual', 'credit-union']",Credit Union,mutuals
GB-MPR-431C,Hyde and District Credit Union Limited,,,SK14 1AL,,,,1995-07-05,2005-05-06,False,2024-06-23 01:02:51.855755+00:00,['GB-MPR-431C'],,"['mutual', 'credit-union']",Credit Union,mutuals
GB-MPR-432C,Undeb Credyd Y Barcud Coch Cyfyngedig,,,LD2 3BL,,,,1995-07-05,2023-12-04,False,2024-06-23 01:03:15.705704+00:00,['GB-MPR-432C'],,"['mutual', 'credit-union']",Credit Union,mutuals
GB-MPR-433C,St Austin's (Wakefield) Credit Union Limited,,,WF1 3QN,,,,1995-08-02,2001-08-27,False,2024-06-23 01:03:15.041947+00:00,['GB-MPR-433C'],,"['mutual', 'credit-union']",Credit Union,mutuals
GB-MPR-434C,Mold and Buckley District Credit Union Limited,,,CH7 1SF,,,,1995-08-08,2002-04-30,False,2024-06-23 01:02:52.797685+00:00,['GB-MPR-434C'],,"['mutual', 'credit-union']",Credit Union,mutuals
GB-MPR-435C,Beighton & Sothall Credit Union Limited,,,S20 1FZ,,,,1995-08-08,2006-03-02,False,2024-06-23 01:02:32.666690+00:00,['GB-MPR-435C'],,"['mutual', 'credit-union']",Credit Union,mutuals
GB-MPR-436C,Castle and Minster Credit Union Limited,,,M3 5EN,,,,1995-08-10,,True,2024-06-23 01:02:33.172173+00:00,['GB-MPR-436C'],,"['mutual', 'credit-union']",Credit Union,mutuals
GB-MPR-437C,Redcar and District Credit Union Limited,,,TS10 4SD,,,,1995-08-22,2017-11-17,False,2024-06-23 01:03:14.434350+00:00,['GB-MPR-437C'],,"['mutual', 'credit-union']",Credit Union,mutuals
GB-MPR-438C,Lifesavers Credit Union Limited,,,CF31 1YE,,,,1995-09-08,2004-07-29,False,2024-06-23 01:02:52.198673+00:00,['GB-MPR-438C'],,"['mutual', 'credit-union']",Credit Union,mutuals
GB-MPR-439C,Holts Credit Union Limited,,,OL4 5PZ,,,,1995-09-21,2003-08-01,False,2024-06-23 01:02:51.772940+00:00,['GB-MPR-439C'],,"['mutual', 'credit-union']",Credit Union,mutuals
GB-MPR-43C,Connection Credit Union Limited,,,SN3 5HH,,,,1980-11-24,,True,2024-06-23 01:02:33.468321+00:00,['GB-MPR-43C'],,"['mutual', 'credit-union']",Credit Union,mutuals
GB-MPR-43CU,Lisburn Credit Union Limited,,,BT28 1XJ,,,,1971-01-25,,True,2024-06-23 01:02:52.222893+00:00,['GB-MPR-43CU'],,"['mutual', 'credit-union']",Credit Union,mutuals
GB-MPR-43CUS,Castlemilk Credit Union Limited,,,G45 9UG,,,,1990-03-26,,True,2024-06-23 01:02:33.183907+00:00,['GB-MPR-43CUS'],,"['mutual', 'credit-union']",Credit Union,mutuals
GB-MPR-440C,Millom & District Credit Union Limited,,,E14 5NR,,,,1995-09-28,2022-11-11,False,2024-06-23 01:02:52.776021+00:00,['GB-MPR-440C'],,"['mutual', 'credit-union']",Credit Union,mutuals
GB-MPR-441C,Walney Credit Union Limited,,,LA14 3YA,,,,1995-09-29,2012-09-21,False,2024-06-23 01:03:15.806891+00:00,['GB-MPR-441C'],,"['mutual', 'credit-union']",Credit Union,mutuals
GB-MPR-442C,Taff (Cardiff) Credit Union Limited,,,CF1 9EG,,,,1995-10-06,2004-12-09,False,2024-06-23 01:03:15.253552+00:00,['GB-MPR-442C'],,"['mutual', 'credit-union']",Credit Union,mutuals
GB-MPR-443C,Offerton Credit Union Limited,,,SK2 7LL,,,,1995-10-18,2007-01-31,False,2024-06-23 01:03:14.037186+00:00,['GB-MPR-443C'],,"['mutual', 'credit-union']",Credit Union,mutuals
GB-MPR-444C,Sankey Brook Credit Union Limited,,,WA5 1AE,,,,1995-10-27,2016-07-05,False,2024-06-23 01:03:14.701723+00:00,['GB-MPR-444C'],,"['mutual', 'credit-union']",Credit Union,mutuals
GB-MPR-445C,West Cumbria Credit Union Limited,,,CA25 5AP,,,,1995-10-27,2022-07-27,False,2024-06-23 01:03:22.954658+00:00,['GB-MPR-445C'],,"['mutual', 'credit-union']",Credit Union,mutuals
GB-MPR-446C,Benchill and Sharston Credit Union Limited,,,M22 9WF,,,,1995-10-31,2002-07-01,False,2024-06-23 01:02:32.688822+00:00,['GB-MPR-446C'],,"['mutual', 'credit-union']",Credit Union,mutuals
GB-MPR-447C,Money Matters Credit Union Limited,,,LU4 0SW,,,,1995-11-03,,True,2024-06-23 01:02:52.801026+00:00,['GB-MPR-447C'],,"['mutual', 'credit-union']",Credit Union,mutuals
GB-MPR-448C,Pioneer Credit Union Middlesbrough Community Bank Limited,,,TS1 5AE,,,,1995-11-22,,True,2024-06-23 01:03:14.248386+00:00,['GB-MPR-448C'],,"['mutual', 'credit-union']",Credit Union,mutuals
GB-MPR-449C,Colne Valley Savers Credit Union Limited,,,HD7 5AB,,,,1995-12-01,2003-08-05,False,2024-06-23 01:02:33.424618+00:00,['GB-MPR-449C'],,"['mutual', 'credit-union']",Credit Union,mutuals
GB-MPR-44C,A P L Credit Union Limited,,,KT12 4RZ,,,,1980-11-24,2006-05-17,False,2024-06-23 01:02:32.235585+00:00,['GB-MPR-44C'],,"['mutual', 'credit-union']",Credit Union,mutuals
GB-MPR-44CU,Loughguile Credit Union Limited,,,BT44 9JR,,,,1971-01-11,,True,2024-06-23 01:02:52.309931+00:00,['GB-MPR-44CU'],,"['mutual', 'credit-union']",Credit Union,mutuals
GB-MPR-44CUS,Ferguslie Park Credit Union Limited,,,PA3 1NS,,,,1990-04-11,1998-10-16,False,2024-06-23 01:02:51.167101+00:00,['GB-MPR-44CUS'],,"['mutual', 'credit-union']",Credit Union,mutuals
GB-MPR-450C,Jubilee Tower Credit Union Limited,,,BB3 1AZ,,,,1996-02-15,,True,2024-06-23 01:02:51.961206+00:00,['GB-MPR-450C'],,"['mutual', 'credit-union']",Credit Union,mutuals
GB-MPR-451C,Manchester Unity (No 2) Credit Union Limited,,,N5 1XN,,,,1995-12-11,2002-03-20,False,2024-06-23 01:02:52.639164+00:00,['GB-MPR-451C'],,"['mutual', 'credit-union']",Credit Union,mutuals
GB-MPR-452C,Cambrian Credit Union Limited,,,LL22 8LJ,,,,1996-01-05,,True,2024-06-23 01:02:33.092203+00:00,['GB-MPR-452C'],,"['mutual', 'credit-union']",Credit Union,mutuals
GB-MPR-453C,Penny Post Credit Union Limited,,,WV1 1AA,,,,1996-01-31,,True,2024-06-23 01:03:14.198273+00:00,['GB-MPR-453C'],,"['mutual', 'credit-union']",Credit Union,mutuals
GB-MPR-454C,North West Wigan Credit Union Limited,,,WN6 8LQ,,,,1996-03-01,2002-07-17,False,2024-06-23 01:03:13.961075+00:00,['GB-MPR-454C'],,"['mutual', 'credit-union']",Credit Union,mutuals
GB-MPR-455C,Southport Credit Union Limited,,,PR8 1ER,,,,1996-03-06,2005-08-23,False,2024-06-23 01:03:15.000200+00:00,['GB-MPR-455C'],,"['mutual', 'credit-union']",Credit Union,mutuals
GB-MPR-456C,Dalston City Business Credit Union Limited,,,N1 5LH,,,,1996-03-13,2007-05-08,False,2024-06-23 01:02:34.049550+00:00,['GB-MPR-456C'],,"['mutual', 'credit-union']",Credit Union,mutuals
GB-MPR-457C,Croxteth & Gillmoss Credit Union Limited,,,L11 0BL,,,,1996-03-14,2004-07-22,False,2024-06-23 01:02:33.995234+00:00,['GB-MPR-457C'],,"['mutual', 'credit-union']",Credit Union,mutuals
GB-MPR-458C,Waltonian Community Credit Union Limited,,,L4 3QD,,,,1996-03-26,2016-08-08,False,2024-06-23 01:03:15.818912+00:00,['GB-MPR-458C'],,"['mutual', 'credit-union']",Credit Union,mutuals
GB-MPR-459C,Grange Park Credit Union Limited,,,FY3 7RW,,,,1996-03-28,2004-01-20,False,2024-06-23 01:02:51.417262+00:00,['GB-MPR-459C'],,"['mutual', 'credit-union']",Credit Union,mutuals
GB-MPR-45C,St Patrick's (Huddersfield) Save and Credit Union Limited,,,HD1 4EZ,,,,1981-02-09,2018-06-08,False,2024-06-23 01:03:15.074669+00:00,['GB-MPR-45C'],,"['mutual', 'credit-union']",Credit Union,mutuals
GB-MPR-45CU,Lurgan Credit Union Limited,,,BT66 6EU,,,,1971-01-25,,True,2024-06-23 01:02:52.583905+00:00,['GB-MPR-45CU'],,"['mutual', 'credit-union']",Credit Union,mutuals
GB-MPR-45CUS,Galt Credit Union Limited,,,EH21 7QW,,,,1990-05-24,2003-06-19,False,2024-06-23 01:02:51.308329+00:00,['GB-MPR-45CUS'],,"['mutual', 'credit-union']",Credit Union,mutuals
GB-MPR-460C,Calder Valley Credit Union Limited,,,HX7 8HB,,,,1996-04-01,2003-10-08,False,2024-06-23 01:02:33.077340+00:00,['GB-MPR-460C'],,"['mutual', 'credit-union']",Credit Union,mutuals
GB-MPR-461C,North East Leeds Credit Union Limited,,,LS8 4HS,,,,1996-04-09,2003-08-01,False,2024-06-23 01:02:53.018570+00:00,['GB-MPR-461C'],,"['mutual', 'credit-union']",Credit Union,mutuals
GB-MPR-462C,Todmorden Credit Union Limited,,,OL14 7BX,,,,1996-04-10,2003-09-15,False,2024-06-23 01:03:15.593010+00:00,['GB-MPR-462C'],,"['mutual', 'credit-union']",Credit Union,mutuals
GB-MPR-463C,Breightmet Credit Union Limited,,,BL2 5BN,,,,1996-05-03,2016-08-08,False,2024-06-23 01:02:32.893373+00:00,['GB-MPR-463C'],,"['mutual', 'credit-union']",Credit Union,mutuals
GB-MPR-464C,Tower View Community Credit Union Limited,,,FY1 3DR,,,,1996-05-03,2016-08-08,False,2024-06-23 01:03:15.623186+00:00,['GB-MPR-464C'],,"['mutual', 'credit-union']",Credit Union,mutuals
GB-MPR-465C,Transave Credit Union Limited,,,S4 7QD,,,,1996-05-14,,True,2024-06-23 01:03:15.635904+00:00,['GB-MPR-465C'],,"['mutual', 'credit-union']",Credit Union,mutuals
GB-MPR-466C,Walsave Credit Union Limited,,,WS3 3LH,,,,1996-05-30,,True,2024-06-23 01:03:15.811547+00:00,['GB-MPR-466C'],,"['mutual', 'credit-union']",Credit Union,mutuals
GB-MPR-467C,Inner Preston Credit Union Limited,,,PR1 3NT,,,,1996-05-31,2016-08-08,False,2024-06-23 01:02:51.893235+00:00,['GB-MPR-467C'],,"['mutual', 'credit-union']",Credit Union,mutuals
GB-MPR-468C,West Heath and Northfield Credit Union Limited,,,B31 3QY,,,,1996-06-10,2007-03-30,False,2024-06-23 01:03:22.968815+00:00,['GB-MPR-468C'],,"['mutual', 'credit-union']",Credit Union,mutuals
GB-MPR-469C,Enterprise The Business Credit Union Limited,,,WC2N 6NJ,,,,1996-06-11,,True,2024-06-23 01:02:34.393363+00:00,['GB-MPR-469C'],,"['mutual', 'credit-union']",Credit Union,mutuals
GB-MPR-46C,Harlow Credit Union Limited,,,CM18 7PX,,,,1981-02-09,2003-10-30,False,2024-06-23 01:02:51.588275+00:00,['GB-MPR-46C'],,"['mutual', 'credit-union']",Credit Union,mutuals
GB-MPR-46CUS,Glasgow South Credit Union Limited,,,G5 0PE,,,,1990-05-24,,True,2024-06-23 01:02:51.353145+00:00,['GB-MPR-46CUS'],,"['mutual', 'credit-union']",Credit Union,mutuals
GB-MPR-470C,Border Vale Credit Union Limited,,,CF72 9EE,,,,1996-07-24,2003-12-11,False,2024-06-23 01:02:32.825062+00:00,['GB-MPR-470C'],,"['mutual', 'credit-union']",Credit Union,mutuals
GB-MPR-471C,Tendring Dial Credit Union Limited,,,CO15 1PG,,,,1996-08-05,2004-09-27,False,2024-06-23 01:03:15.300347+00:00,['GB-MPR-471C'],,"['mutual', 'credit-union']",Credit Union,mutuals
GB-MPR-472C,Newton Le Willows Credit Union Limited,,,WA12 8EX,,,,1996-08-14,1999-08-02,False,2024-06-23 01:02:52.978132+00:00,['GB-MPR-472C'],,"['mutual', 'credit-union']",Credit Union,mutuals
GB-MPR-473C,Hull Northern Credit Union Limited,,,HU6 9NX,,,,1996-08-22,2018-09-26,False,2024-06-23 01:02:51.841510+00:00,['GB-MPR-473C'],,"['mutual', 'credit-union']",Credit Union,mutuals
GB-MPR-474C,Vale of Glamorgan Credit Union Limited,,,CF62 7AL,,,,1996-09-06,2009-08-11,False,2024-06-23 01:03:15.755108+00:00,['GB-MPR-474C'],,"['mutual', 'credit-union']",Credit Union,mutuals
GB-MPR-475C,Worcester Black Pear Credit Union Limited,,,WR1 2RS,,,,1996-09-26,2006-10-02,False,2024-06-23 01:03:23.195341+00:00,['GB-MPR-475C'],,"['mutual', 'credit-union']",Credit Union,mutuals
GB-MPR-476C,Beewise Credit Union Limited,,,LN5 7DB,,,,1996-09-30,,True,2024-06-23 01:02:32.666487+00:00,['GB-MPR-476C'],,"['mutual', 'credit-union']",Credit Union,mutuals
GB-MPR-477C,CopperPot Credit Union Limited,,,LE9 5BX,,,,1996-09-30,2004-11-18,False,2024-06-23 01:02:33.498980+00:00,['GB-MPR-477C'],,"['mutual', 'credit-union']",Credit Union,mutuals
GB-MPR-478C,Barnet Council Employees Credit Union Limited,,,NW4 4BG,,,,1996-09-30,2011-01-14,False,2024-06-23 01:02:32.588078+00:00,['GB-MPR-478C'],,"['mutual', 'credit-union']",Credit Union,mutuals
GB-MPR-479C,Fortress Credit Union Limited,,,PL5 3RQ,,,,1996-10-04,2012-02-17,False,2024-06-23 01:02:51.239498+00:00,['GB-MPR-479C'],,"['mutual', 'credit-union']",Credit Union,mutuals
GB-MPR-47C,Walls Employees (Southall) Credit Union Limited,,,UB6 0ST,,,,1981-02-09,1988-02-04,False,2024-06-23 01:03:15.803733+00:00,['GB-MPR-47C'],,"['mutual', 'credit-union']",Credit Union,mutuals
GB-MPR-47CU,Magherafelt Credit Union Limited,,,BT45 6AB,,,,1971-01-11,,True,2024-06-23 01:02:52.611634+00:00,['GB-MPR-47CU'],,"['mutual', 'credit-union']",Credit Union,mutuals
GB-MPR-47CUS,Dumbarton Credit Union Limited,,,G82 1NZ,,,,1990-05-24,,True,2024-06-23 01:02:34.206991+00:00,['GB-MPR-47CUS'],,"['mutual', 'credit-union']",Credit Union,mutuals
GB-MPR-480C,Ashton-Under-Lyne Credit Union Limited,,,OL6 8RS,,,,1996-10-04,2005-06-15,False,2024-06-23 01:02:32.490331+00:00,['GB-MPR-480C'],,"['mutual', 'credit-union']",Credit Union,mutuals
GB-MPR-481C,Pilch Lane and District Credit Union Limited,,,L14 0JJ,,,,1996-11-01,2005-12-29,False,2024-06-23 01:03:14.240678+00:00,['GB-MPR-481C'],,"['mutual', 'credit-union']",Credit Union,mutuals
GB-MPR-482C,Central Cardiff Credit Union Limited,,,CF24 1EJ,,,,1996-11-07,2004-01-22,False,2024-06-23 01:02:33.207626+00:00,['GB-MPR-482C'],,"['mutual', 'credit-union']",Credit Union,mutuals
GB-MPR-483C,Priory Credit Union Limited,,,,,,,1996-11-19,2002-01-02,False,2024-06-23 01:03:14.341522+00:00,['GB-MPR-483C'],,"['mutual', 'credit-union']",Credit Union,mutuals
GB-MPR-484C,Gateway Credit Union Limited,,,NP4 6JQ,,,,1996-11-19,,True,2024-06-23 01:02:51.321606+00:00,['GB-MPR-484C'],,"['mutual', 'credit-union']",Credit Union,mutuals
GB-MPR-485C,Welcome Credit Union Limited,,,WN1 1PX,,,,1996-12-16,2017-10-03,False,2024-06-23 01:03:22.911304+00:00,['GB-MPR-485C'],,"['mutual', 'credit-union']",Credit Union,mutuals
GB-MPR-486C,Credit Union for Brent and Ealing Limited,,,UB3 1PE,,,,1997-01-15,2021-07-20,False,2024-06-23 01:02:33.960030+00:00,['GB-MPR-486C'],,"['mutual', 'credit-union']",Credit Union,mutuals
GB-MPR-487C,Moss Bank District Credit Union Limited,,,WA11 7AP,,,,1997-02-04,2004-09-22,False,2024-06-23 01:02:52.833202+00:00,['GB-MPR-487C'],,"['mutual', 'credit-union']",Credit Union,mutuals
GB-MPR-488C,Money Mate Credit Union Limited,,,BS11 0UT,,,,1997-02-18,2003-11-03,False,2024-06-23 01:02:52.800841+00:00,['GB-MPR-488C'],,"['mutual', 'credit-union']",Credit Union,mutuals
GB-MPR-489C,Havant Area Savers Credit Union Limited,,,PO9 5AL,,,,1997-02-18,2016-08-08,False,2024-06-23 01:02:51.623896+00:00,['GB-MPR-489C'],,"['mutual', 'credit-union']",Credit Union,mutuals
GB-MPR-48C,Thameswood Credit Union Limited,,,SE28 8RE,,,,1981-02-11,2016-08-08,False,2024-06-23 01:03:15.314337+00:00,['GB-MPR-48C'],,"['mutual', 'credit-union']",Credit Union,mutuals
GB-MPR-48CU,Magilligan Credit Union Limited,,,BT49 0JY,,,,1971-01-25,,True,2024-06-23 01:02:52.612406+00:00,['GB-MPR-48CU'],,"['mutual', 'credit-union']",Credit Union,mutuals
GB-MPR-48CUS,Ruchazie Garthamlock and Craigend Credit Union Limited,,,G33 3TH,,,,1990-05-24,2009-10-29,False,2024-06-23 01:03:14.635027+00:00,['GB-MPR-48CUS'],,"['mutual', 'credit-union']",Credit Union,mutuals
GB-MPR-490C,White Rose Credit Union Limited,,,WF9 4LQ,,,,1997-02-18,2015-01-06,False,2024-06-23 01:03:23.059397+00:00,['GB-MPR-490C'],,"['mutual', 'credit-union']",Credit Union,mutuals
