id,name,charityNumber,companyNumber,postalCode,url,latestIncome,latestIncomeDate,dateRegistered,dateRemoved,active,dateModified,orgIDs,linked_orgs,organisationType,organisationTypePrimary,source
GB-SC-SC033090,Sandbank Community Development Trust,SC033090,,PA23 8PD,https://sandbankcdt.co.uk/,8271,2023-04-30,2002-04-26,,True,2024-06-20 20:02:04.034490+00:00,['GB-SC-SC033090'],['GB-SC-SC033090'],"['registered-charity', 'registered-charity-scotland', 'registered-company', 'incorporated-charity']",Registered Charity,oscr
GB-SC-SC033096,Dunnet Forestry Trust,SC033096,,KW14 8TG,http://www.dunnetforest.org,37963,2023-03-31,2002-05-10,,True,2024-06-20 20:02:04.034888+00:00,['GB-SC-SC033096'],"['GB-COH-SC231402', 'GB-SC-SC033096']","['registered-charity', 'registered-charity-scotland', 'registered-company', 'incorporated-charity']",Registered Charity,oscr
GB-SC-SC033111,Getting Better Together Ltd,SC033111,,ML7 5ET,https://shottshealthyliving.com/,2603807,2023-03-31,2002-05-14,,True,2024-06-20 20:02:04.036090+00:00,['GB-SC-SC033111'],"['GB-COH-SC322054', 'GB-SC-SC033111']","['registered-charity', 'registered-charity-scotland', 'registered-company', 'incorporated-charity']",Registered Charity,oscr
GB-SC-SC033112,Frontier Science (Scotland) Limited,SC033112,,PH21 1NA,http://www.frontier-science.co.uk,1250773,2023-06-30,2002-04-08,,True,2024-06-20 20:02:04.036294+00:00,['GB-SC-SC033112'],"['GB-COH-SC220936', 'GB-SC-SC033112']","['registered-charity', 'registered-charity-scotland', 'registered-company', 'incorporated-charity']",Registered Charity,oscr
GB-SC-SC033118,Dogs Against Drugs (In Memory Of John),SC033118,,ZE1 0PY,http://www.dogsagainstdrugs.co.uk,136880,2023-03-31,2002-05-02,,True,2024-06-20 20:02:04.036891+00:00,['GB-SC-SC033118'],"['GB-COH-SC247396', 'GB-SC-SC033118']","['registered-charity', 'registered-charity-scotland', 'registered-company', 'incorporated-charity']",Registered Charity,oscr
GB-SC-SC033119,Killin Care Trust,SC033119,,FK21 8UW,,415070,2022-09-30,2002-04-26,,True,2024-06-20 20:02:04.037078+00:00,['GB-SC-SC033119'],"['GB-COH-SC230868', 'GB-SC-SC033119']","['registered-charity', 'registered-charity-scotland', 'registered-company', 'incorporated-charity']",Registered Charity,oscr
GB-SC-SC033128,Gordon Community Woodland Trust,SC033128,,TD3 6LA,,1703,2023-04-30,2002-04-08,,True,2024-06-20 20:02:04.038026+00:00,['GB-SC-SC033128'],"['GB-COH-SC230069', 'GB-SC-SC033128']","['registered-charity', 'registered-charity-scotland', 'registered-company', 'incorporated-charity']",Registered Charity,oscr
GB-SC-SC033136,Hillwood Community Trust,SC033136,,PA8 6HE,,88235,2023-05-31,2002-05-21,,True,2024-06-20 20:02:04.038961+00:00,['GB-SC-SC033136'],['GB-SC-SC033136'],"['registered-charity', 'registered-charity-scotland', 'registered-company', 'incorporated-charity']",Registered Charity,oscr
GB-SC-SC033138,Solar Bear Limited,SC033138,,G1 1TF,http://www.solarbear.org.uk,272384,2023-03-31,2002-02-07,,True,2024-06-20 20:02:04.039333+00:00,['GB-SC-SC033138'],"['GB-COH-SC227835', 'GB-SC-SC033138']","['registered-charity', 'registered-charity-scotland', 'registered-company', 'incorporated-charity']",Registered Charity,oscr
GB-SC-SC033139,Baron Courts Of Prestoungrange & Dolphinstoun Limited,SC033139,,EH32 9BE,http://www.prestoungrange.org,11993,2023-05-31,2002-05-02,,True,2024-06-20 20:02:04.039552+00:00,['GB-SC-SC033139'],"['GB-COH-SC231069', 'GB-SC-SC033139']","['registered-charity', 'registered-charity-scotland', 'registered-company', 'incorporated-charity']",Registered Charity,oscr
GB-SC-SC033142,East Renfrewshire Carers,SC033142,,G46 7JS,http://www.eastrenfrewshirecarers.co.uk,513093,2023-03-31,2002-05-28,,True,2024-06-20 20:02:04.039950+00:00,['GB-SC-SC033142'],"['GB-COH-SC232125', 'GB-SC-SC033142']","['registered-charity', 'registered-charity-scotland', 'registered-company', 'incorporated-charity']",Registered Charity,oscr
GB-SC-SC033175,Strachur & District Community Development Company Limited,SC033175,,PA27 8BY,,4662,2022-12-31,2002-12-02,,True,2024-06-20 20:02:04.042158+00:00,['GB-SC-SC033175'],"['GB-COH-SC240392', 'GB-SC-SC033175']","['registered-charity', 'registered-charity-scotland', 'registered-company', 'incorporated-charity']",Registered Charity,oscr
GB-SC-SC033180,The Glencoe Trust Limited,SC033180,,PH49 4HS,http://www.glencoeoutdoorcentre.org.uk,156444,2023-09-30,2002-05-27,,True,2024-06-20 20:02:04.042732+00:00,['GB-SC-SC033180'],"['GB-COH-SC232047', 'GB-SC-SC033180']","['registered-charity', 'registered-charity-scotland', 'registered-company', 'incorporated-charity']",Registered Charity,oscr
GB-SC-SC033181,Vettriano Trust,SC033181,,KY7 5NA,,0,2022-12-31,2002-05-24,,True,2024-06-20 20:02:04.042921+00:00,['GB-SC-SC033181'],['GB-SC-SC033181'],"['registered-charity', 'registered-charity-scotland', 'registered-company', 'incorporated-charity']",Registered Charity,oscr
GB-SC-SC033201,European Calcified Tissue Society-(subject to insolvency proceedings),SC033201,,1 350,http://www.ectsoc.org,1181235,2017-12-31,2002-05-27,,True,2024-06-20 20:02:04.043936+00:00,['GB-SC-SC033201'],['GB-SC-SC033201'],"['registered-charity', 'registered-charity-scotland', 'registered-company', 'incorporated-charity']",Registered Charity,oscr
GB-SC-SC033216,Donald Dewar Scholarship For The Arts,SC033216,,ML5 1LZ,http://www.dewarawards.org,104137,2023-03-31,2002-07-04,,True,2024-06-20 20:02:04.044736+00:00,['GB-SC-SC033216'],['GB-SC-SC033216'],"['registered-charity', 'registered-charity-scotland', 'registered-company', 'incorporated-charity']",Registered Charity,oscr
GB-SC-SC033219,Cora Learning,SC033219,,G2 6AH,,264,2023-03-31,2002-05-30,,True,2024-06-20 20:02:04.044934+00:00,['GB-SC-SC033219'],['GB-SC-SC033219'],"['registered-charity', 'registered-charity-scotland', 'registered-company', 'incorporated-charity']",Registered Charity,oscr
GB-SC-SC033223,Rhet Fife Countryside Initiative Limited,SC033223,,KY16 8NR,,37222,2023-03-31,2002-03-28,,True,2024-06-20 20:02:04.045338+00:00,['GB-SC-SC033223'],"['GB-COH-SC229792', 'GB-SC-SC033223']","['registered-charity', 'registered-charity-scotland', 'registered-company', 'incorporated-charity']",Registered Charity,oscr
GB-SC-SC033235,Spinal Chord Projects,SC033235,,G31 2NZ,http://www.spinalchord.com,57888,2023-07-31,2002-07-18,,True,2024-06-20 20:02:04.045894+00:00,['GB-SC-SC033235'],"['GB-COH-SC234264', 'GB-SC-SC033235']","['registered-charity', 'registered-charity-scotland', 'registered-company', 'incorporated-charity']",Registered Charity,oscr
GB-SC-SC033239,Indepen-Dance (Scotland),SC033239,,G40 1BS,http://www.indepen-dance.org.uk,584721,2023-03-31,2002-06-18,,True,2024-06-20 20:02:04.046462+00:00,['GB-SC-SC033239'],['GB-SC-SC033239'],"['registered-charity', 'registered-charity-scotland', 'registered-company', 'incorporated-charity']",Registered Charity,oscr
GB-SC-SC033272,Dundee Science Centre,SC033272,,DD1 4QB,http://www.dundeesciencecentre.org.uk,1521729,2023-03-31,2002-08-08,,True,2024-06-20 20:02:04.049425+00:00,['GB-SC-SC033272'],"['GB-COH-SC181709', 'GB-SC-SC033272', 'XI-GRID-grid.499988.d', 'XI-ROR-041gvrq41', 'XI-WIKIDATA-Q7450954']","['registered-charity', 'registered-charity-scotland', 'registered-company', 'incorporated-charity']",Registered Charity,oscr
GB-SC-SC033298,Advocacy Orkney,SC033298,,KW15 1HR,http://www.orkneycommunities.co.uk/advocacyorkney,89211,2023-03-31,2002-06-28,,True,2024-06-20 20:02:04.051023+00:00,['GB-SC-SC033298'],"['GB-COH-SC233455', 'GB-SC-SC033298']","['registered-charity', 'registered-charity-scotland', 'registered-company', 'incorporated-charity']",Registered Charity,oscr
GB-SC-SC033300,Jedburgh Community Trust,SC033300,,TD8 6BH,,24191,2023-09-30,2002-07-18,,True,2024-06-20 20:02:04.051220+00:00,['GB-SC-SC033300'],"['GB-COH-SC234246', 'GB-SC-SC033300']","['registered-charity', 'registered-charity-scotland', 'registered-company', 'incorporated-charity']",Registered Charity,oscr
GB-SC-SC033312,HOPE for Autism,SC033312,,ML6 0BN,http://www.hopeforautism.org.uk,330269,2023-03-31,2002-06-21,,True,2024-06-20 20:02:04.052609+00:00,['GB-SC-SC033312'],"['GB-COH-SC335769', 'GB-SC-SC033312']","['registered-charity', 'registered-charity-scotland', 'registered-company', 'incorporated-charity']",Registered Charity,oscr
GB-SC-SC033315,Sweetscar Limited,SC033315,,G41 3BA,,0,2023-06-30,2002-06-26,,True,2024-06-20 20:02:04.053008+00:00,['GB-SC-SC033315'],"['GB-COH-SC233144', 'GB-SC-SC033315']","['registered-charity', 'registered-charity-scotland', 'registered-company', 'incorporated-charity']",Registered Charity,oscr
GB-SC-SC033326,Dunlop & District Community Company,SC033326,,KA3 4BZ,http://www.dunlopvillagehall.org.uk,61102,2023-07-31,2002-07-31,,True,2024-06-20 20:02:04.053581+00:00,['GB-SC-SC033326'],['GB-SC-SC033326'],"['registered-charity', 'registered-charity-scotland', 'registered-company', 'incorporated-charity']",Registered Charity,oscr
GB-SC-SC033331,Grampian Cardiac Rehabilitation Association,SC033331,,AB53 4AG,http://www.gcra.org.uk,112294,2023-07-31,2003-07-17,,True,2024-06-20 20:02:04.053774+00:00,['GB-SC-SC033331'],['GB-SC-SC033331'],"['registered-charity', 'registered-charity-scotland', 'registered-company', 'incorporated-charity']",Registered Charity,oscr
GB-SC-SC033343,Inverness Ice Centre Limited,SC033343,,IV3 5SR,http://www.inverness-ice-centre.co.uk,650275,2023-08-31,2002-08-14,,True,2024-06-20 20:02:04.055162+00:00,['GB-SC-SC033343'],"['GB-COH-SC234673', 'GB-SC-SC033343']","['registered-charity', 'registered-charity-scotland', 'registered-company', 'incorporated-charity']",Registered Charity,oscr
GB-SC-SC033344,Asbestos Action (Tayside),SC033344,,DD1 4QB,http://www.asbestosaction.org.uk,100993,2023-03-31,2002-05-16,,True,2024-06-20 20:02:04.055369+00:00,['GB-SC-SC033344'],"['GB-COH-SC231615', 'GB-SC-SC033344']","['registered-charity', 'registered-charity-scotland', 'registered-company', 'incorporated-charity']",Registered Charity,oscr
GB-SC-SC033349,Lairg & District Community Initiatives,SC033349,,IV27 4DD,http://www.lairginitiative.co.uk,36515,2023-03-31,2002-04-30,,True,2024-06-20 20:02:04.055771+00:00,['GB-SC-SC033349'],['GB-SC-SC033349'],"['registered-charity', 'registered-charity-scotland', 'registered-company', 'incorporated-charity']",Registered Charity,oscr
GB-SC-SC033367,Scoraig Community Association,SC033367,,IV23 2RE,,2780,2023-03-31,2002-05-13,,True,2024-06-20 20:02:04.057145+00:00,['GB-SC-SC033367'],"['GB-COH-SC231403', 'GB-SC-SC033367']","['registered-charity', 'registered-charity-scotland', 'registered-company', 'incorporated-charity']",Registered Charity,oscr
GB-SC-SC033376,Taigh Dhonnchaidh,SC033376,,HS2 0TG,,72298,2023-03-31,2002-07-04,,True,2024-06-20 20:02:04.058076+00:00,['GB-SC-SC033376'],"['GB-COH-SC233775', 'GB-SC-SC033376']","['registered-charity', 'registered-charity-scotland', 'registered-company', 'incorporated-charity']",Registered Charity,oscr
GB-SC-SC033377,National Theatre Of Scotland,SC033377,,G4 9TL,http://www.nationaltheatrescotland.com,5479217,2023-03-31,2002-07-18,,True,2024-06-20 20:02:04.058263+00:00,['GB-SC-SC033377'],"['GB-COH-SC234270', 'GB-SC-SC033377']","['registered-charity', 'registered-charity-scotland', 'registered-company', 'incorporated-charity']",Registered Charity,oscr
GB-SC-SC033379,Tarbert & Skipness Community Trust,SC033379,,PA29 6UQ,http://www.tsct.org.uk,65729,2023-02-28,2002-07-04,,True,2024-06-20 20:02:04.058471+00:00,['GB-SC-SC033379'],['GB-SC-SC033379'],"['registered-charity', 'registered-charity-scotland', 'registered-company', 'incorporated-charity']",Registered Charity,oscr
GB-SC-SC033383,Cumbrae Community Development Company,SC033383,,KA28 0AZ,http://www.ccdcmillport.org/,153323,2023-03-31,2002-07-16,,True,2024-06-20 20:02:04.058868+00:00,['GB-SC-SC033383'],"['GB-COH-SC234200', 'GB-SC-SC033383']","['registered-charity', 'registered-charity-scotland', 'registered-company', 'incorporated-charity']",Registered Charity,oscr
GB-SC-SC033387,Surgeons Hall Trust,SC033387,,EH8 9DW,http://www.rcsed.ac.uk,0,2021-12-31,2003-10-08,,True,2024-06-20 20:02:04.059520+00:00,['GB-SC-SC033387'],"['GB-COH-SC233409', 'GB-SC-SC033387']","['registered-charity', 'registered-charity-scotland', 'registered-company', 'incorporated-charity']",Registered Charity,oscr
GB-SC-SC033393,Acharacle Community Company,SC033393,,PH36 4JJ,https://www.acharacle.org.uk,22443,2023-03-31,2002-07-09,,True,2024-06-20 20:02:04.060008+00:00,['GB-SC-SC033393'],"['GB-COH-SC217376', 'GB-SC-SC033393']","['registered-charity', 'registered-charity-scotland', 'registered-company', 'incorporated-charity']",Registered Charity,oscr
GB-SC-SC033396,Cranhill Development Trust,SC033396,,G33 3HE,http://www.cranhilldt.org.uk,674279,2023-03-31,2002-08-20,,True,2024-06-20 20:02:04.060486+00:00,['GB-SC-SC033396'],"['GB-COH-SC235671', 'GB-SC-SC033396']","['registered-charity', 'registered-charity-scotland', 'registered-company', 'incorporated-charity']",Registered Charity,oscr
GB-SC-SC033413,North Harris Trust,SC033413,,HS3 3DB,http://www.north-harris.org,766126,2022-10-31,2002-08-23,,True,2024-06-20 20:02:04.061646+00:00,['GB-SC-SC033413'],['GB-SC-SC033413'],"['registered-charity', 'registered-charity-scotland', 'registered-company', 'incorporated-charity']",Registered Charity,oscr
GB-SC-SC033418,The Nevis Partnership,SC033418,,PH33 6PH,http://www.nevispartnership.co.uk,532757,2023-03-31,2002-02-07,,True,2024-06-20 20:02:04.062413+00:00,['GB-SC-SC033418'],['GB-SC-SC033418'],"['registered-charity', 'registered-charity-scotland', 'registered-company', 'incorporated-charity']",Registered Charity,oscr
GB-SC-SC033424,Pollokshields Development Agency,SC033424,,G41 2NT,http://www.pdaglasgow.org.uk,182126,2023-03-31,2002-06-16,,True,2024-06-20 20:02:04.062821+00:00,['GB-SC-SC033424'],"['GB-COH-SC303487', 'GB-SC-SC033424']","['registered-charity', 'registered-charity-scotland', 'registered-company', 'incorporated-charity']",Registered Charity,oscr
GB-SC-SC033448,Royal Northern Countryside Initiative,SC033448,,AB21 0HY,http://www.rnci.org.uk,50975,2022-11-30,2002-07-24,,True,2024-06-20 20:02:04.064877+00:00,['GB-SC-SC033448'],"['GB-COH-SC234500', 'GB-SC-SC033448']","['registered-charity', 'registered-charity-scotland', 'registered-company', 'incorporated-charity']",Registered Charity,oscr
GB-SC-SC033491,Carr Gomm,SC033491,,EH16 4NT,http://www.carrgomm.org,27716040,2023-03-31,2002-09-05,,True,2024-06-20 20:02:04.069688+00:00,['GB-SC-SC033491'],"['GB-COH-SC236436', 'GB-SC-SC033491']","['registered-charity', 'registered-charity-scotland', 'registered-company', 'incorporated-charity']",Registered Charity,oscr
GB-SC-SC033493,Kinloss Crafty Cool Kids Club Limited,SC033493,,IV36 3XZ,,56110,2023-03-31,2003-03-27,,True,2024-06-20 20:02:04.070099+00:00,['GB-SC-SC033493'],['GB-SC-SC033493'],"['registered-charity', 'registered-charity-scotland', 'registered-company', 'incorporated-charity']",Registered Charity,oscr
GB-SC-SC033499,Strathnairn Community Woodlands,SC033499,,IV2 6XF,http://strathnairncommunitywoodlands.org,20160,2023-03-31,2002-08-26,,True,2024-06-20 20:02:04.070506+00:00,['GB-SC-SC033499'],"['GB-COH-SC228026', 'GB-SC-SC033499']","['registered-charity', 'registered-charity-scotland', 'registered-company', 'incorporated-charity']",Registered Charity,oscr
GB-SC-SC033506,Ecumenical Trust For Birse Kirk,SC033506,,AB34 5JB,,2317,2023-08-31,2002-10-01,,True,2024-06-20 20:02:04.071319+00:00,['GB-SC-SC033506'],['GB-SC-SC033506'],"['registered-charity', 'registered-charity-scotland', 'registered-company', 'incorporated-charity']",Registered Charity,oscr
GB-SC-SC033509,Highland Football Academy Trust,SC033509,,IV15 9QZ,http://www.highlandfootballacademy.co.uk,9944,2023-03-31,2002-08-17,,True,2024-06-20 20:02:04.071937+00:00,['GB-SC-SC033509'],['GB-SC-SC033509'],"['registered-charity', 'registered-charity-scotland', 'registered-company', 'incorporated-charity']",Registered Charity,oscr
GB-SC-SC033561,Moray Group Of Advanced Motorists,SC033561,,IV30 1LS,http://www.morayiam.org.uk,520,2023-12-31,2002-06-24,,True,2024-06-20 20:02:04.077282+00:00,['GB-SC-SC033561'],['GB-SC-SC033561'],"['registered-charity', 'registered-charity-scotland', 'registered-company', 'incorporated-charity']",Registered Charity,oscr
GB-SC-SC033609,Loch Lomond Fisheries Trust,SC033609,,G62 6BW,http://www.llft.org,305152,2023-03-31,2002-10-02,,True,2024-06-20 20:02:04.081325+00:00,['GB-SC-SC033609'],['GB-SC-SC033609'],"['registered-charity', 'registered-charity-scotland', 'registered-company', 'incorporated-charity']",Registered Charity,oscr
GB-SC-SC033632,Preshal Trust,SC033632,,G51 4QX,,329661,2023-03-31,2002-10-08,,True,2024-06-20 20:02:04.082518+00:00,['GB-SC-SC033632'],['GB-SC-SC033632'],"['registered-charity', 'registered-charity-scotland', 'registered-company', 'incorporated-charity']",Registered Charity,oscr
GB-SC-SC033642,Lothians Countryside Initiative,SC033642,,EH41 4HR,,2311,2023-10-31,2002-09-19,,True,2024-06-20 20:02:04.082914+00:00,['GB-SC-SC033642'],['GB-SC-SC033642'],"['registered-charity', 'registered-charity-scotland', 'registered-company', 'incorporated-charity']",Registered Charity,oscr
GB-SC-SC033661,Kilwinning Community Sports Club,SC033661,,KA13 7HS,http://www.kilwinningsportsclub.co.uk,374845,2023-03-31,2002-08-11,,True,2024-06-20 20:02:04.084340+00:00,['GB-SC-SC033661'],['GB-SC-SC033661'],"['registered-charity', 'registered-charity-scotland', 'registered-company', 'incorporated-charity']",Registered Charity,oscr
GB-SC-SC033672,Rights Advice Scotland,SC033672,,G1 1JL,http://www.rascot.co.uk,9815,2022-10-31,2002-10-16,,True,2024-06-20 20:02:04.085123+00:00,['GB-SC-SC033672'],['GB-SC-SC033672'],"['registered-charity', 'registered-charity-scotland', 'registered-company', 'incorporated-charity']",Registered Charity,oscr
GB-SC-SC033675,Pulteneytown Peoples Project,SC033675,,KW1 5BA,http://www.pppwick.org.uk,1313230,2023-03-31,2002-10-08,,True,2024-06-20 20:02:04.085500+00:00,['GB-SC-SC033675'],['GB-SC-SC033675'],"['registered-charity', 'registered-charity-scotland', 'registered-company', 'incorporated-charity']",Registered Charity,oscr
GB-SC-SC033676,Muirkirk Enterprise Group,SC033676,,KA18 3RA,,14222,2022-10-31,2002-10-16,,True,2024-06-20 20:02:04.085735+00:00,['GB-SC-SC033676'],"['GB-COH-SC238445', 'GB-SC-SC033676']","['registered-charity', 'registered-charity-scotland', 'registered-company', 'incorporated-charity']",Registered Charity,oscr
GB-SC-SC033685,Ileach Ltd,SC033685,,PA43 7JH,http://www.lleach.co.uk,117764,2023-03-31,2002-10-10,,True,2024-06-20 20:02:04.087096+00:00,['GB-SC-SC033685'],['GB-SC-SC033685'],"['registered-charity', 'registered-charity-scotland', 'registered-company', 'incorporated-charity']",Registered Charity,oscr
GB-SC-SC033698,Routes To Work Limited,SC033698,,ML4 1AE,http://www.routestowork.co.uk,3874601,2023-03-31,2002-10-11,,True,2024-06-20 20:02:04.088505+00:00,['GB-SC-SC033698'],"['GB-COH-SC238030', 'GB-SC-SC033698']","['registered-charity', 'registered-charity-scotland', 'registered-company', 'incorporated-charity']",Registered Charity,oscr
GB-SC-SC033703,Recycle-To-Cycle,SC033703,,EH9 1UU,http://www.thebikestation.org.uk,908351,2023-03-31,2002-10-07,,True,2024-06-20 20:02:04.089281+00:00,['GB-SC-SC033703'],"['GB-COH-SC237798', 'GB-SC-SC033703']","['registered-charity', 'registered-charity-scotland', 'registered-company', 'incorporated-charity']",Registered Charity,oscr
GB-SC-SC033716,Aviemore Community Enterprise Company Ltd,SC033716,,PH22 1TH,,33138,2022-10-31,2002-10-08,,True,2024-06-20 20:02:04.090826+00:00,['GB-SC-SC033716'],"['GB-COH-SC237857', 'GB-SC-SC033716']","['registered-charity', 'registered-charity-scotland', 'registered-company', 'incorporated-charity']",Registered Charity,oscr
GB-SC-SC033722,The Fernaig Community Trust,SC033722,,IV53 8UP,,3016,2023-08-31,2002-10-28,,True,2024-06-20 20:02:04.091232+00:00,['GB-SC-SC033722'],['GB-SC-SC033722'],"['registered-charity', 'registered-charity-scotland', 'registered-company', 'incorporated-charity']",Registered Charity,oscr
GB-SC-SC033726,Tiree Rural Development Limited,SC033726,,PA77 6UP,,33292,2022-12-31,2002-10-28,,True,2024-06-20 20:02:04.091639+00:00,['GB-SC-SC033726'],"['GB-COH-SC238789', 'GB-MPR-2543RS', 'GB-SC-SC033726']","['registered-charity', 'registered-charity-scotland', 'registered-company', 'incorporated-charity']",Registered Charity,oscr
GB-SC-SC033729,Blairlogie Community and Heritage Trust,SC033729,,FK9 5PX,https://blairlogie-scotland.org,4831,2023-03-31,2002-10-31,,True,2024-06-20 20:02:04.092039+00:00,['GB-SC-SC033729'],"['GB-COH-SC238982', 'GB-SC-SC033729']","['registered-charity', 'registered-charity-scotland', 'registered-company', 'incorporated-charity']",Registered Charity,oscr
GB-SC-SC033730,Dalbeattie Community Initiative,SC033730,,DG5 4HA,http://www.dalbeattiematters.net,235405,2023-03-31,2002-10-18,,True,2024-06-20 20:02:04.092239+00:00,['GB-SC-SC033730'],"['GB-COH-SC238333', 'GB-SC-SC033730']","['registered-charity', 'registered-charity-scotland', 'registered-company', 'incorporated-charity']",Registered Charity,oscr
GB-SC-SC033733,Aberdeen Performing Arts,SC033733,,AB25 1GL,http://www.aberdeenperformingarts.com,13076251,2023-03-31,2002-10-31,,True,2024-06-20 20:02:04.092643+00:00,['GB-SC-SC033733'],"['GB-COH-SC238959', 'GB-SC-SC033733']","['registered-charity', 'registered-charity-scotland', 'registered-company', 'incorporated-charity']",Registered Charity,oscr
GB-SC-SC033759,Rap Foundation,SC033759,,DG1 3SJ,,0,2023-08-31,2002-08-06,,True,2024-06-20 20:02:04.095229+00:00,['GB-SC-SC033759'],['GB-SC-SC033759'],"['registered-charity', 'registered-charity-scotland', 'registered-company', 'incorporated-charity']",Registered Charity,oscr
GB-SC-SC033772,Transform Forth Valley,SC033772,,FK10 3LP,http://www.transformfv.org.uk,699664,2023-03-31,2002-02-27,,True,2024-06-20 20:02:04.096649+00:00,['GB-SC-SC033772'],"['GB-COH-SC329966', 'GB-SC-SC033772']","['registered-charity', 'registered-charity-scotland', 'registered-company', 'incorporated-charity']",Registered Charity,oscr
GB-SC-SC033783,Keepers Of The Green Foundation,SC033783,,KY16 9JB,http://www.keepersofthegreen.org,433,2022-12-31,2002-11-06,,True,2024-06-20 20:02:04.097451+00:00,['GB-SC-SC033783'],['GB-SC-SC033783'],"['registered-charity', 'registered-charity-scotland', 'registered-company', 'incorporated-charity']",Registered Charity,oscr
GB-SC-SC033791,"Eassie, Nevay and Kirkinch Community Association",SC033791,,PH12 8QQ,http://www.eassieandnevay.org,66175,2023-03-31,2002-05-09,,True,2024-06-20 20:02:04.097858+00:00,['GB-SC-SC033791'],['GB-SC-SC033791'],"['registered-charity', 'registered-charity-scotland', 'registered-company', 'incorporated-charity']",Registered Charity,oscr
GB-SC-SC033795,North Lanarkshire Carers Together,SC033795,,ML1 3TT,http://www.carerstogether.org,443937,2024-03-31,2002-06-17,,True,2024-06-20 20:02:04.098064+00:00,['GB-SC-SC033795'],"['GB-COH-SC284126', 'GB-SC-SC033795']","['registered-charity', 'registered-charity-scotland', 'registered-company', 'incorporated-charity']",Registered Charity,oscr
GB-SC-SC033799,Equal Futures,SC033799,,EH2 2JG,http://www.equalfutures.org.uk,161192,2023-03-31,2002-10-24,,True,2024-06-20 20:02:04.098465+00:00,['GB-SC-SC033799'],"['GB-COH-SC238588', 'GB-SC-SC033799']","['registered-charity', 'registered-charity-scotland', 'registered-company', 'incorporated-charity']",Registered Charity,oscr
GB-SC-SC033820,Miscarriages Of Justice Organisation (Scotland),SC033820,,G1 5PE,https://mojoscotland.org,155770,2023-03-31,2002-11-13,,True,2024-06-20 20:02:04.100507+00:00,['GB-SC-SC033820'],['GB-SC-SC033820'],"['registered-charity', 'registered-charity-scotland', 'registered-company', 'incorporated-charity']",Registered Charity,oscr
GB-SC-SC033825,Bute Community Media Limited,SC033825,,PA20 0JT,,6548,2022-12-31,2002-11-20,,True,2024-06-20 20:02:04.100918+00:00,['GB-SC-SC033825'],"['GB-COH-SC239931', 'GB-SC-SC033825']","['registered-charity', 'registered-charity-scotland', 'registered-company', 'incorporated-charity']",Registered Charity,oscr
GB-SC-SC033827,Home Basics (Tweeddale) Company Limited,SC033827,,EH43 6AB,http://www.homebasics.org.uk,330707,2023-09-30,2002-10-31,,True,2024-06-20 20:02:04.101326+00:00,['GB-SC-SC033827'],"['GB-COH-SC234746', 'GB-SC-SC033827']","['registered-charity', 'registered-charity-scotland', 'registered-company', 'incorporated-charity']",Registered Charity,oscr
GB-SC-SC033833,Ardler Village Trust Company,SC033833,,DD2 3WN,http://www.ardlervillagetrust.org,57390,2023-03-31,2002-12-10,,True,2024-06-20 20:02:04.101930+00:00,['GB-SC-SC033833'],"['GB-COH-SC240233', 'GB-SC-SC033833', 'XI-GRID-grid.499691.a', 'XI-ROR-04n1tep93']","['registered-charity', 'registered-charity-scotland', 'registered-company', 'incorporated-charity']",Registered Charity,oscr
GB-SC-SC033837,Edinburgh Gang Show Productions Limited,SC033837,,FK15 9JL,,85970,2023-03-31,2002-11-13,,True,2024-06-20 20:02:04.102131+00:00,['GB-SC-SC033837'],['GB-SC-SC033837'],"['registered-charity', 'registered-charity-scotland', 'registered-company', 'incorporated-charity']",Registered Charity,oscr
GB-SC-SC033839,An Talla Limited,SC033839,,PA77 6UP,,8969,2023-08-31,2002-11-29,,True,2024-06-20 20:02:04.102538+00:00,['GB-SC-SC033839'],['GB-SC-SC033839'],"['registered-charity', 'registered-charity-scotland', 'registered-company', 'incorporated-charity']",Registered Charity,oscr
GB-SC-SC033856,Orkney Marinas Limited,SC033856,,KW15 1FP,http://www.orkneymarinas.co.uk,247701,2023-12-31,2002-10-31,,True,2024-06-20 20:02:04.104769+00:00,['GB-SC-SC033856'],['GB-SC-SC033856'],"['registered-charity', 'registered-charity-scotland', 'registered-company', 'incorporated-charity']",Registered Charity,oscr
GB-SC-SC033861,Moray Waste Busters Ltd,SC033861,,IV36 3TN,http://www.moraywastebusters.org,646987,2023-09-30,2002-11-26,,True,2024-06-20 20:02:04.104969+00:00,['GB-SC-SC033861'],['GB-SC-SC033861'],"['registered-charity', 'registered-charity-scotland', 'registered-company', 'incorporated-charity']",Registered Charity,oscr
GB-SC-SC033875,Argyll And Bute Care And Repair,SC033875,,PA34 5NJ,http://www.abcr.org.uk,667202,2023-03-31,2001-08-07,,True,2024-06-20 20:02:04.106177+00:00,['GB-SC-SC033875'],"['GB-COH-SC221948', 'GB-SC-SC033875']","['registered-charity', 'registered-charity-scotland', 'registered-company', 'incorporated-charity']",Registered Charity,oscr
GB-SC-SC033876,Reidvale Adventure Play Association Limited,SC033876,,G31 1DW,http://www.rapa.org.uk,195520,2023-03-31,2002-12-11,,True,2024-06-20 20:02:04.106366+00:00,['GB-SC-SC033876'],"['GB-COH-SC241007', 'GB-SC-SC033876']","['registered-charity', 'registered-charity-scotland', 'registered-company', 'incorporated-charity']",Registered Charity,oscr
