id,name,charityNumber,companyNumber,postalCode,url,latestIncome,latestIncomeDate,dateRegistered,dateRemoved,active,dateModified,orgIDs,linked_orgs,organisationType,organisationTypePrimary,source
GB-SCOTEDU-5530520,St Peter's RC Primary School,,,EH10 4AH,http://www.st-peters.edin.sch.uk/,,,,,True,2024-05-15 01:06:43.842587+00:00,['GB-SCOTEDU-5530520'],['GB-SCOTEDU-5530520'],"['education-institution', 'local-authority-school', 'roman-catholic-school', 'pre-school', 'primary-school']",Education Institution,schoolsscotland
GB-SCOTEDU-5530628,Tollcross Primary School,,,EH3 9QG,http://tollcrossblog.wordpress.com/,,,,,True,2024-05-15 01:06:43.842873+00:00,['GB-SCOTEDU-5530628'],['GB-SCOTEDU-5530628'],"['education-institution', 'local-authority-school', 'non-denominational-school', 'pre-school', 'primary-school']",Education Institution,schoolsscotland
GB-SCOTEDU-5530725,Towerbank Primary School,,,EH15 1HX,http://www.towerbank.edin.sch.uk/,,,,,True,2024-05-15 01:06:43.843166+00:00,['GB-SCOTEDU-5530725'],['GB-SCOTEDU-5530725'],"['education-institution', 'local-authority-school', 'non-denominational-school', 'pre-school', 'primary-school']",Education Institution,schoolsscotland
GB-SCOTEDU-5530822,Trinity Primary School,,,EH6 4QA,http://www.trinity-pri.edin.sch.uk/,,,,,True,2024-05-15 01:06:43.843458+00:00,['GB-SCOTEDU-5530822'],['GB-SCOTEDU-5530822'],"['education-institution', 'local-authority-school', 'non-denominational-school', 'primary-school']",Education Institution,schoolsscotland
GB-SCOTEDU-5530920,Pentland Primary School,,,EH13 9JF,http://www.pentland.edin.sch.uk/,,,,,True,2024-05-15 01:06:43.843739+00:00,['GB-SCOTEDU-5530920'],['GB-SCOTEDU-5530920'],"['education-institution', 'local-authority-school', 'non-denominational-school', 'pre-school', 'primary-school']",Education Institution,schoolsscotland
GB-SCOTEDU-5531020,Victoria Primary School,,,EH7 4TN,http://www.victoriaprimary.com/,,,,,True,2024-05-15 01:06:43.844022+00:00,['GB-SCOTEDU-5531020'],['GB-SCOTEDU-5531020'],"['education-institution', 'local-authority-school', 'non-denominational-school', 'primary-school']",Education Institution,schoolsscotland
GB-SCOTEDU-5531128,Wardie Primary School,,,EH5 3NJ,http://www.wardie.edin.sch.uk,,,,,True,2024-05-15 01:06:43.844299+00:00,['GB-SCOTEDU-5531128'],['GB-SCOTEDU-5531128'],"['education-institution', 'local-authority-school', 'non-denominational-school', 'pre-school', 'primary-school']",Education Institution,schoolsscotland
GB-SCOTEDU-5531225,East Craigs Primary School,,,EH12 8XF,http://www.eastcraigs.edin.sch.uk/,,,,,True,2024-05-15 01:06:43.844583+00:00,['GB-SCOTEDU-5531225'],['GB-SCOTEDU-5531225'],"['education-institution', 'local-authority-school', 'non-denominational-school', 'pre-school', 'primary-school']",Education Institution,schoolsscotland
GB-SCOTEDU-5531438,Boroughmuir High School,,,EH11 1FL,http://www.boroughmuir.edin.sch.uk/,,,,,True,2024-05-15 01:06:43.844864+00:00,['GB-SCOTEDU-5531438'],['GB-SCOTEDU-5531438'],"['education-institution', 'local-authority-school', 'non-denominational-school', 'secondary-school']",Education Institution,schoolsscotland
GB-SCOTEDU-5531527,Dalmeny Primary School,,,EH30 9TZ,http://www.dalmeny.edin.sch.uk/,,,,,True,2024-05-15 01:06:43.845142+00:00,['GB-SCOTEDU-5531527'],['GB-SCOTEDU-5531527'],"['education-institution', 'local-authority-school', 'non-denominational-school', 'pre-school', 'primary-school']",Education Institution,schoolsscotland
GB-SCOTEDU-5531632,Broughton High School,,,EH4 1EG,http://www.broughton.edin.sch.uk/,,,,,True,2024-05-15 01:06:43.845422+00:00,['GB-SCOTEDU-5531632'],['GB-SCOTEDU-5531632'],"['education-institution', 'local-authority-school', 'non-denominational-school', 'secondary-school']",Education Institution,schoolsscotland
GB-SCOTEDU-5531721,Kirkliston Primary School,,,EH29 9DD,http://www.kirkliston.edin.sch.uk/,,,,,True,2024-05-15 01:06:43.845700+00:00,['GB-SCOTEDU-5531721'],['GB-SCOTEDU-5531721'],"['education-institution', 'local-authority-school', 'non-denominational-school', 'primary-school']",Education Institution,schoolsscotland
GB-SCOTEDU-5531829,Liberton Primary School,,,EH16 5UD,http://www.liberton-pri.edin.sch.uk/,,,,,True,2024-05-15 01:06:43.845978+00:00,['GB-SCOTEDU-5531829'],['GB-SCOTEDU-5531829'],"['education-institution', 'local-authority-school', 'non-denominational-school', 'pre-school', 'primary-school']",Education Institution,schoolsscotland
GB-SCOTEDU-5531934,Castlebrae Community High School,,,EH16 4DT,http://www.castlebrae.edin.sch.uk/,,,,,True,2024-05-15 01:06:43.846258+00:00,['GB-SCOTEDU-5531934'],['GB-SCOTEDU-5531934'],"['education-institution', 'local-authority-school', 'non-denominational-school', 'secondary-school']",Education Institution,schoolsscotland
GB-SCOTEDU-5532027,Clovenstone Primary School,,,EH14 3EY,https://clovenstoneprimary.wordpress.com/,,,,,True,2024-05-15 01:06:43.846535+00:00,['GB-SCOTEDU-5532027'],['GB-SCOTEDU-5532027'],"['education-institution', 'local-authority-school', 'non-denominational-school', 'pre-school', 'primary-school']",Education Institution,schoolsscotland
GB-SCOTEDU-5532132,Craigmount High School,,,EH12 8NH,http://www.craigmount.edin.sch.uk/,,,,,True,2024-05-15 01:06:43.846812+00:00,['GB-SCOTEDU-5532132'],['GB-SCOTEDU-5532132'],"['education-institution', 'local-authority-school', 'non-denominational-school', 'secondary-school', 'integrated-special-unit']",Education Institution,schoolsscotland
GB-SCOTEDU-5532221,Leith Primary School,,,EH6 7EG,http://www.leith-pri.edin.sch.uk/,,,,,True,2024-05-15 01:06:43.847089+00:00,['GB-SCOTEDU-5532221'],['GB-SCOTEDU-5532221'],"['education-institution', 'local-authority-school', 'non-denominational-school', 'pre-school', 'primary-school']",Education Institution,schoolsscotland
GB-SCOTEDU-5532434,Craigroyston Community High School,,,EH4 4NL,http://www.craigroyston.edin.sch.uk/,,,,,True,2024-05-15 01:06:43.847370+00:00,['GB-SCOTEDU-5532434'],['GB-SCOTEDU-5532434'],"['education-institution', 'local-authority-school', 'non-denominational-school', 'secondary-school']",Education Institution,schoolsscotland
GB-SCOTEDU-5532531,Drummond Community High School,,,EH7 4BS,http://www.drummond.edin.sch.uk/,,,,,True,2024-05-15 01:06:43.847645+00:00,['GB-SCOTEDU-5532531'],['GB-SCOTEDU-5532531'],"['education-institution', 'local-authority-school', 'non-denominational-school', 'secondary-school', 'integrated-special-unit']",Education Institution,schoolsscotland
GB-SCOTEDU-5532639,Firrhill High School,,,EH14 1DP,http://www.firrhillhighschool.org.uk/,,,,,True,2024-05-15 01:06:43.847920+00:00,['GB-SCOTEDU-5532639'],['GB-SCOTEDU-5532639'],"['education-institution', 'local-authority-school', 'non-denominational-school', 'secondary-school']",Education Institution,schoolsscotland
GB-SCOTEDU-5532736,Forrester High School,,,EH12 9AE,http://forresterhighschool.org.uk/,,,,,True,2024-05-15 01:06:43.848194+00:00,['GB-SCOTEDU-5532736'],['GB-SCOTEDU-5532736'],"['education-institution', 'local-authority-school', 'non-denominational-school', 'secondary-school']",Education Institution,schoolsscotland
GB-SCOTEDU-5532930,Gracemount High School,,,EH16 6TZ,http://www.gracemounthighschool.co.uk/,,,,,True,2024-05-15 01:06:43.848473+00:00,['GB-SCOTEDU-5532930'],['GB-SCOTEDU-5532930'],"['education-institution', 'local-authority-school', 'non-denominational-school', 'secondary-school']",Education Institution,schoolsscotland
GB-SCOTEDU-5533031,Holy Rood RC High School,,,EH15 3ST,http://www.holyrood.edin.sch.uk/,,,,,True,2024-05-15 01:06:43.848752+00:00,['GB-SCOTEDU-5533031'],['GB-SCOTEDU-5533031'],"['education-institution', 'local-authority-school', 'roman-catholic-school', 'secondary-school']",Education Institution,schoolsscotland
GB-SCOTEDU-5533139,James Gillespie's High School,,,EH9 1DD,http://www.jamesgillespies.edin.sch.uk/,,,,,True,2024-05-15 01:06:43.849030+00:00,['GB-SCOTEDU-5533139'],['GB-SCOTEDU-5533139'],"['education-institution', 'local-authority-school', 'non-denominational-school', 'secondary-school']",Education Institution,schoolsscotland
GB-SCOTEDU-5533236,Leith Academy,,,EH6 8JQ,http://www.leith.edin.sch.uk/,,,,,True,2024-05-15 01:06:43.849307+00:00,['GB-SCOTEDU-5533236'],['GB-SCOTEDU-5533236'],"['education-institution', 'local-authority-school', 'non-denominational-school', 'pre-school', 'secondary-school', 'integrated-special-unit']",Education Institution,schoolsscotland
GB-SCOTEDU-5533430,Liberton High School,,,EH17 7PT,http://www.liberton.edin.sch.uk,,,,,True,2024-05-15 01:06:43.849587+00:00,['GB-SCOTEDU-5533430'],['GB-SCOTEDU-5533430'],"['education-institution', 'local-authority-school', 'non-denominational-school', 'secondary-school']",Education Institution,schoolsscotland
GB-SCOTEDU-5533538,Portobello High School,,,EH15 3BY,www.portobellohighschool.org.uk,,,,,True,2024-05-15 01:06:43.849864+00:00,['GB-SCOTEDU-5533538'],['GB-SCOTEDU-5533538'],"['education-institution', 'local-authority-school', 'non-denominational-school', 'secondary-school']",Education Institution,schoolsscotland
GB-SCOTEDU-5533732,The Royal High School,,,EH4 6JP,http://www.royalhigh.edin.sch.uk/,,,,,True,2024-05-15 01:06:43.850143+00:00,['GB-SCOTEDU-5533732'],['GB-SCOTEDU-5533732'],"['education-institution', 'local-authority-school', 'non-denominational-school', 'secondary-school']",Education Institution,schoolsscotland
GB-SCOTEDU-5533937,Wester Hailes High School,,,EH14 2SU,http://www.whec.edin.sch.uk/,,,,,True,2024-05-15 01:06:43.850418+00:00,['GB-SCOTEDU-5533937'],['GB-SCOTEDU-5533937'],"['education-institution', 'local-authority-school', 'non-denominational-school', 'secondary-school']",Education Institution,schoolsscotland
GB-SCOTEDU-5534038,St Augustine's High School,,,EH12 9AD,http://www.st-augustines.edin.sch.uk/,,,,,True,2024-05-15 01:06:43.850693+00:00,['GB-SCOTEDU-5534038'],['GB-SCOTEDU-5534038'],"['education-institution', 'local-authority-school', 'roman-catholic-school', 'secondary-school']",Education Institution,schoolsscotland
GB-SCOTEDU-5534232,St Thomas Of Aquin's High School,,,EH3 9NH,http://www.st-thomas-of-aquins.org.uk/,,,,,True,2024-05-15 01:06:43.850967+00:00,['GB-SCOTEDU-5534232'],['GB-SCOTEDU-5534232'],"['education-institution', 'local-authority-school', 'roman-catholic-school', 'secondary-school', 'integrated-special-unit']",Education Institution,schoolsscotland
GB-SCOTEDU-5534534,Trinity Academy,,,EH6 4RT,http://www.trinity.edin.sch.uk/,,,,,True,2024-05-15 01:06:43.851248+00:00,['GB-SCOTEDU-5534534'],['GB-SCOTEDU-5534534'],"['education-institution', 'local-authority-school', 'non-denominational-school', 'secondary-school']",Education Institution,schoolsscotland
GB-SCOTEDU-5534631,Tynecastle High School,,,EH11 2NJ,http://tynecastlehighschool.org.uk/,,,,,True,2024-05-15 01:06:43.851589+00:00,['GB-SCOTEDU-5534631'],['GB-SCOTEDU-5534631'],"['education-institution', 'local-authority-school', 'non-denominational-school', 'secondary-school']",Education Institution,schoolsscotland
GB-SCOTEDU-5534747,Pilrig Park School,,,EH6 5DW,https://pilrigparkschool.org.uk/,,,,,True,2024-05-15 01:06:43.851877+00:00,['GB-SCOTEDU-5534747'],['GB-SCOTEDU-5534747'],"['education-institution', 'local-authority-school', 'non-denominational-school', 'special-school']",Education Institution,schoolsscotland
GB-SCOTEDU-5535042,Kaimes School,,,EH16 6RT,http://www.kaimes.edin.sch.uk,,,,,True,2024-05-15 01:06:43.852162+00:00,['GB-SCOTEDU-5535042'],['GB-SCOTEDU-5535042'],"['education-institution', 'local-authority-school', 'non-denominational-school', 'special-school']",Education Institution,schoolsscotland
GB-SCOTEDU-5535646,St Crispin's School,,,EH17 8EX,https://stcrispinsedin.wordpress.com/,,,,,True,2024-05-15 01:06:43.852443+00:00,['GB-SCOTEDU-5535646'],['GB-SCOTEDU-5535646'],"['education-institution', 'local-authority-school', 'non-denominational-school', 'special-school']",Education Institution,schoolsscotland
GB-SCOTEDU-5536049,Oaklands School,,,EH4 4PQ,http://www.oaklands.edin.sch.uk/,,,,,True,2024-05-15 01:06:43.852735+00:00,['GB-SCOTEDU-5536049'],['GB-SCOTEDU-5536049'],"['education-institution', 'local-authority-school', 'non-denominational-school', 'pre-school', 'special-school']",Education Institution,schoolsscotland
GB-SCOTEDU-5536243,Prospect Bank School,,,EH6 8BQ,http://www.prospectbank.edin.sch.uk/,,,,,True,2024-05-15 01:06:43.853021+00:00,['GB-SCOTEDU-5536243'],['GB-SCOTEDU-5536243'],"['education-institution', 'local-authority-school', 'non-denominational-school', 'special-school']",Education Institution,schoolsscotland
GB-SCOTEDU-5540020,Tynewater Primary School,,,EH37 5RA,http://tynewater.mgfl.net/,,,,,True,2024-05-15 01:06:44.041669+00:00,['GB-SCOTEDU-5540020'],['GB-SCOTEDU-5540020'],"['education-institution', 'local-authority-school', 'non-denominational-school', 'pre-school', 'primary-school']",Education Institution,schoolsscotland
GB-SCOTEDU-5540224,Nether Currie Primary School,,,EH14 5JR,http://www.nethercurrie.edin.sch.uk/,,,,,True,2024-05-15 01:06:43.853300+00:00,['GB-SCOTEDU-5540224'],['GB-SCOTEDU-5540224'],"['education-institution', 'local-authority-school', 'non-denominational-school', 'pre-school', 'primary-school']",Education Institution,schoolsscotland
GB-SCOTEDU-5540429,Dean Park Primary School,,,EH14 7ET,http://deanparkschool.org.uk/,,,,,True,2024-05-15 01:06:43.853583+00:00,['GB-SCOTEDU-5540429'],['GB-SCOTEDU-5540429'],"['education-institution', 'local-authority-school', 'non-denominational-school', 'pre-school', 'primary-school']",Education Institution,schoolsscotland
GB-SCOTEDU-5540526,Hillwood Primary School,,,EH28 8PT,https://hillwoodprimary.wordpress.com/,,,,,True,2024-05-15 01:06:43.853867+00:00,['GB-SCOTEDU-5540526'],['GB-SCOTEDU-5540526'],"['education-institution', 'local-authority-school', 'non-denominational-school', 'pre-school', 'primary-school']",Education Institution,schoolsscotland
GB-SCOTEDU-5540623,Ratho Primary School,,,EH28 8TT,http://www.ratho.edin.sch.uk/,,,,,True,2024-05-15 01:06:43.854148+00:00,['GB-SCOTEDU-5540623'],['GB-SCOTEDU-5540623'],"['education-institution', 'local-authority-school', 'non-denominational-school', 'pre-school', 'primary-school']",Education Institution,schoolsscotland
GB-SCOTEDU-5540720,Moorfoot Primary School,,,EH23 4QS,http://moorfoot.mgfl.net/,,,,,True,2024-05-15 01:06:44.041958+00:00,['GB-SCOTEDU-5540720'],['GB-SCOTEDU-5540720'],"['education-institution', 'local-authority-school', 'non-denominational-school', 'pre-school', 'primary-school']",Education Institution,schoolsscotland
GB-SCOTEDU-5540739,Currie Community High School,,,EH14 5RD,http://www.curriechs.co.uk/,,,,,True,2024-05-15 01:06:43.854426+00:00,['GB-SCOTEDU-5540739'],['GB-SCOTEDU-5540739'],"['education-institution', 'local-authority-school', 'non-denominational-school', 'secondary-school']",Education Institution,schoolsscotland
GB-SCOTEDU-5540925,Bonaly Primary School,,,EH13 0FJ,https://bonalyprimaryschool.wordpress.com/,,,,,True,2024-05-15 01:06:43.854701+00:00,['GB-SCOTEDU-5540925'],['GB-SCOTEDU-5540925'],"['education-institution', 'local-authority-school', 'non-denominational-school', 'pre-school', 'primary-school']",Education Institution,schoolsscotland
GB-SCOTEDU-5541026,Lawfield Primary School,,,EH22 5BB,http://lawfield.mgfl.net/,,,,,True,2024-05-15 01:06:44.042256+00:00,['GB-SCOTEDU-5541026'],['GB-SCOTEDU-5541026'],"['education-institution', 'local-authority-school', 'non-denominational-school', 'pre-school', 'primary-school']",Education Institution,schoolsscotland
GB-SCOTEDU-5541123,Strathesk Primary School,,,EH26 8EZ,http://strathesk.mgfl.net/,,,,,True,2024-05-15 01:06:44.042543+00:00,['GB-SCOTEDU-5541123'],['GB-SCOTEDU-5541123'],"['education-institution', 'local-authority-school', 'non-denominational-school', 'pre-school', 'primary-school']",Education Institution,schoolsscotland
GB-SCOTEDU-5541220,Buckstone Primary School,,,EH10 6UY,http://www.buckstone.edin.sch.uk/,,,,,True,2024-05-15 01:06:43.854978+00:00,['GB-SCOTEDU-5541220'],['GB-SCOTEDU-5541220'],"['education-institution', 'local-authority-school', 'non-denominational-school', 'pre-school', 'primary-school']",Education Institution,schoolsscotland
GB-SCOTEDU-5541522,Ferryhill Primary School,,,EH4 2SQ,http://www.ferryhill.edin.sch.uk/,,,,,True,2024-05-15 01:06:43.855255+00:00,['GB-SCOTEDU-5541522'],['GB-SCOTEDU-5541522'],"['education-institution', 'local-authority-school', 'non-denominational-school', 'pre-school', 'primary-school']",Education Institution,schoolsscotland
GB-SCOTEDU-5541638,Balerno Community High School,,,EH14 7AQ,http://www.balernochs.edin.sch.uk,,,,,True,2024-05-15 01:06:43.855541+00:00,['GB-SCOTEDU-5541638'],['GB-SCOTEDU-5541638'],"['education-institution', 'local-authority-school', 'non-denominational-school', 'secondary-school']",Education Institution,schoolsscotland
GB-SCOTEDU-5541727,Royal Mile Primary School,,,EH8 8BZ,http://www.royalmile.edin.sch.uk/,,,,,True,2024-05-15 01:06:43.855818+00:00,['GB-SCOTEDU-5541727'],['GB-SCOTEDU-5541727'],"['education-institution', 'local-authority-school', 'non-denominational-school', 'pre-school', 'primary-school', 'integrated-special-unit']",Education Institution,schoolsscotland
GB-SCOTEDU-5542022,Bonnyrigg Primary School,,,EH19 3HR,http://bonnyrigg.mgfl.net/,,,,,True,2024-05-15 01:06:44.042825+00:00,['GB-SCOTEDU-5542022'],['GB-SCOTEDU-5542022'],"['education-institution', 'local-authority-school', 'non-denominational-school', 'pre-school', 'primary-school']",Education Institution,schoolsscotland
GB-SCOTEDU-5542227,Hawthornden Primary School,,,EH19 2NZ,http://hawthornden.mgfl.net/,,,,,True,2024-05-15 01:06:44.043107+00:00,['GB-SCOTEDU-5542227'],['GB-SCOTEDU-5542227'],"['education-institution', 'local-authority-school', 'non-denominational-school', 'primary-school', 'integrated-special-unit']",Education Institution,schoolsscotland
GB-SCOTEDU-5542324,St Mary's Primary School,,,EH19 3HL,http://stmarys.mgfl.net/,,,,,True,2024-05-15 01:06:44.043395+00:00,['GB-SCOTEDU-5542324'],['GB-SCOTEDU-5542324'],"['education-institution', 'local-authority-school', 'roman-catholic-school', 'pre-school', 'primary-school']",Education Institution,schoolsscotland
GB-SCOTEDU-5542820,King's Park Primary School,,,EH22 3BA,http://kingspark.mgfl.net/,,,,,True,2024-05-15 01:06:44.043678+00:00,['GB-SCOTEDU-5542820'],['GB-SCOTEDU-5542820'],"['education-institution', 'local-authority-school', 'non-denominational-school', 'pre-school', 'primary-school']",Education Institution,schoolsscotland
GB-SCOTEDU-5542928,Woodburn Primary School,,,EH22 2PS,http://woodburn.mgfl.net/,,,,,True,2024-05-15 01:06:44.043959+00:00,['GB-SCOTEDU-5542928'],['GB-SCOTEDU-5542928'],"['education-institution', 'local-authority-school', 'non-denominational-school', 'pre-school', 'primary-school']",Education Institution,schoolsscotland
GB-SCOTEDU-5543029,St David's RC Primary School,,,EH22 2PU,http://stdavidsps.mgfl.net/,,,,,True,2024-05-15 01:06:44.044241+00:00,['GB-SCOTEDU-5543029'],['GB-SCOTEDU-5543029'],"['education-institution', 'local-authority-school', 'roman-catholic-school', 'pre-school', 'primary-school']",Education Institution,schoolsscotland
GB-SCOTEDU-5543126,Danderhall Primary School,,,EH22 1QL,http://danderhall.mgfl.net/,,,,,True,2024-05-15 01:06:44.044524+00:00,['GB-SCOTEDU-5543126'],['GB-SCOTEDU-5543126'],"['education-institution', 'local-authority-school', 'non-denominational-school', 'pre-school', 'primary-school']",Education Institution,schoolsscotland
GB-SCOTEDU-5543428,Gorebridge Primary School,,,EH23 4XA,http://gorebridge.mgfl.net/,,,,,True,2024-05-15 01:06:44.044804+00:00,['GB-SCOTEDU-5543428'],['GB-SCOTEDU-5543428'],"['education-institution', 'local-authority-school', 'non-denominational-school', 'pre-school', 'primary-school']",Education Institution,schoolsscotland
GB-SCOTEDU-5543525,Stobhill Primary School,,,EH23 4DT,http://stobhill.mgfl.net/,,,,,True,2024-05-15 01:06:44.045084+00:00,['GB-SCOTEDU-5543525'],['GB-SCOTEDU-5543525'],"['education-institution', 'local-authority-school', 'non-denominational-school', 'pre-school', 'primary-school']",Education Institution,schoolsscotland
GB-SCOTEDU-5543827,Lasswade Primary School,,,EH19 2DU,http://lasswade.mgfl.net/,,,,,True,2024-05-15 01:06:44.045363+00:00,['GB-SCOTEDU-5543827'],['GB-SCOTEDU-5543827'],"['education-institution', 'local-authority-school', 'non-denominational-school', 'pre-school', 'primary-school']",Education Institution,schoolsscotland
GB-SCOTEDU-5543924,Loanhead Primary School,,,EH20 9DY,http://loanhead.mgfl.net/,,,,,True,2024-05-15 01:06:44.045640+00:00,['GB-SCOTEDU-5543924'],['GB-SCOTEDU-5543924'],"['education-institution', 'local-authority-school', 'non-denominational-school', 'pre-school', 'primary-school']",Education Institution,schoolsscotland
GB-SCOTEDU-5544122,Mayfield Primary School,,,EH22 5PB,http://mayfield.mgfl.net/,,,,,True,2024-05-15 01:06:44.045919+00:00,['GB-SCOTEDU-5544122'],['GB-SCOTEDU-5544122'],"['education-institution', 'local-authority-school', 'non-denominational-school', 'primary-school', 'integrated-special-unit']",Education Institution,schoolsscotland
GB-SCOTEDU-5544327,St Luke's Primary School,,,EH22 5PB,http://stlukes.mgfl.net/,,,,,True,2024-05-15 01:06:44.046204+00:00,['GB-SCOTEDU-5544327'],['GB-SCOTEDU-5544327'],"['education-institution', 'local-authority-school', 'roman-catholic-school', 'primary-school']",Education Institution,schoolsscotland
GB-SCOTEDU-5544629,Newtongrange Primary School,,,EH22 4LB,http://newtongrange.mgfl.net/,,,,,True,2024-05-15 01:06:44.046491+00:00,['GB-SCOTEDU-5544629'],['GB-SCOTEDU-5544629'],"['education-institution', 'local-authority-school', 'non-denominational-school', 'pre-school', 'primary-school']",Education Institution,schoolsscotland
GB-SCOTEDU-5544726,St Andrew's Primary School,,,EH23 4DA,http://standrews.mgfl.net/,,,,,True,2024-05-15 01:06:44.046775+00:00,['GB-SCOTEDU-5544726'],['GB-SCOTEDU-5544726'],"['education-institution', 'local-authority-school', 'roman-catholic-school', 'pre-school', 'primary-school', 'integrated-special-unit']",Education Institution,schoolsscotland
GB-SCOTEDU-5544920,Cornbank Primary School,,,EH26 9HE,http://cornbank.mgfl.net/,,,,,True,2024-05-15 01:06:44.047056+00:00,['GB-SCOTEDU-5544920'],['GB-SCOTEDU-5544920'],"['education-institution', 'local-authority-school', 'non-denominational-school', 'pre-school', 'primary-school']",Education Institution,schoolsscotland
GB-SCOTEDU-5545021,Cuiken Primary School,,,EH26 0AH,http://cuiken.mgfl.net/,,,,,True,2024-05-15 01:06:44.047340+00:00,['GB-SCOTEDU-5545021'],['GB-SCOTEDU-5545021'],"['education-institution', 'local-authority-school', 'non-denominational-school', 'pre-school', 'primary-school', 'integrated-special-unit']",Education Institution,schoolsscotland
GB-SCOTEDU-5545226,Mauricewood Primary School,,,EH26 0LE,http://mauricewood.mgfl.net/,,,,,True,2024-05-15 01:06:44.047620+00:00,['GB-SCOTEDU-5545226'],['GB-SCOTEDU-5545226'],"['education-institution', 'local-authority-school', 'non-denominational-school', 'pre-school', 'primary-school']",Education Institution,schoolsscotland
GB-SCOTEDU-5545323,Sacred Heart Primary School,,,EH26 9BB,http://sacredheart.mgfl.net/,,,,,True,2024-05-15 01:06:44.047908+00:00,['GB-SCOTEDU-5545323'],['GB-SCOTEDU-5545323'],"['education-institution', 'local-authority-school', 'roman-catholic-school', 'pre-school', 'primary-school']",Education Institution,schoolsscotland
GB-SCOTEDU-5545420,Rosewell Primary School,,,EH24 9AN,http://rosewell.mgfl.net/,,,,,True,2024-05-15 01:06:44.048188+00:00,['GB-SCOTEDU-5545420'],['GB-SCOTEDU-5545420'],"['education-institution', 'local-authority-school', 'non-denominational-school', 'pre-school', 'primary-school']",Education Institution,schoolsscotland
GB-SCOTEDU-5545528,St Matthew's Primary School,,,EH24 9AT,http://stmatthews.mgfl.net/,,,,,True,2024-05-15 01:06:44.048468+00:00,['GB-SCOTEDU-5545528'],['GB-SCOTEDU-5545528'],"['education-institution', 'local-authority-school', 'roman-catholic-school', 'primary-school']",Education Institution,schoolsscotland
GB-SCOTEDU-5545625,Roslin Primary School,,,EH25 9ND,http://roslin.mgfl.net/,,,,,True,2024-05-15 01:06:44.048746+00:00,['GB-SCOTEDU-5545625'],['GB-SCOTEDU-5545625'],"['education-institution', 'local-authority-school', 'non-denominational-school', 'pre-school', 'primary-school']",Education Institution,schoolsscotland
GB-SCOTEDU-5545838,Dalkeith High School,,,EH22 2PS,http://dalkeith.mgfl.net/,,,,,True,2024-05-15 01:06:44.049025+00:00,['GB-SCOTEDU-5545838'],['GB-SCOTEDU-5545838'],"['education-institution', 'local-authority-school', 'non-denominational-school', 'secondary-school', 'integrated-special-unit']",Education Institution,schoolsscotland
GB-SCOTEDU-5546036,Newbattle High School,,,EH22 4SX,http://www.newbattle.org.uk/,,,,,True,2024-05-15 01:06:44.049301+00:00,['GB-SCOTEDU-5546036'],['GB-SCOTEDU-5546036'],"['education-institution', 'local-authority-school', 'non-denominational-school', 'secondary-school', 'integrated-special-unit']",Education Institution,schoolsscotland
GB-SCOTEDU-5546230,St David's RC High School,,,EH22 2PS,https://www.stdavidshighschool.co.uk/,,,,,True,2024-05-15 01:06:44.049586+00:00,['GB-SCOTEDU-5546230'],['GB-SCOTEDU-5546230'],"['education-institution', 'local-authority-school', 'roman-catholic-school', 'secondary-school', 'integrated-special-unit']",Education Institution,schoolsscotland
GB-SCOTEDU-5546346,Pathways to Success,,,EH37 5SG,www.midlothian.gov.uk,,,,,True,2024-05-15 01:06:44.049874+00:00,['GB-SCOTEDU-5546346'],['GB-SCOTEDU-5546346'],"['education-institution', 'local-authority-school', 'non-denominational-school', 'special-school']",Education Institution,schoolsscotland
GB-SCOTEDU-5546443,Saltersgate School,,,EH22 2PS,http://saltersgate.mgfl.net/,,,,,True,2024-05-15 01:06:44.050158+00:00,['GB-SCOTEDU-5546443'],['GB-SCOTEDU-5546443'],"['education-institution', 'local-authority-school', 'non-denominational-school', 'special-school']",Education Institution,schoolsscotland
GB-SCOTEDU-5546532,Lasswade High School Centre,,,EH19 2LA,http://lasswadehsc.mgfl.net/,,,,,True,2024-05-15 01:06:44.050439+00:00,['GB-SCOTEDU-5546532'],['GB-SCOTEDU-5546532'],"['education-institution', 'local-authority-school', 'non-denominational-school', 'secondary-school', 'integrated-special-unit']",Education Institution,schoolsscotland
GB-SCOTEDU-5546621,Burnbrae Primary School,,,EH19 3GB,http://burnbrae.mgfl.net/,,,,,True,2024-05-15 01:06:44.050722+00:00,['GB-SCOTEDU-5546621'],['GB-SCOTEDU-5546621'],"['education-institution', 'local-authority-school', 'non-denominational-school', 'pre-school', 'primary-school', 'integrated-special-unit']",Education Institution,schoolsscotland
GB-SCOTEDU-5546834,Penicuik High School,,,EH26 9EP,http://penicuik.mgfl.net/,,,,,True,2024-05-15 01:06:44.051005+00:00,['GB-SCOTEDU-5546834'],['GB-SCOTEDU-5546834'],"['education-institution', 'local-authority-school', 'non-denominational-school', 'secondary-school', 'integrated-special-unit']",Education Institution,schoolsscotland
GB-SCOTEDU-5547326,Paradykes Primary School,,,EH20 9HB,http://paradykes.mgfl.net/,,,,,True,2024-05-15 01:06:44.051287+00:00,['GB-SCOTEDU-5547326'],['GB-SCOTEDU-5547326'],"['education-institution', 'local-authority-school', 'non-denominational-school', 'pre-school', 'primary-school']",Education Institution,schoolsscotland
